geoid,name,year,total_est,total_se
97000US2803060,"Neshoba County School District, Mississippi",2009-2013,1.4164306,1.1936969
97000US2803060,"Neshoba County School District, Mississippi",2010-2014,1.3412817,2.5340581
97000US2803060,"Neshoba County School District, Mississippi",2011-2015,5.56391,4.7588496
97000US2803060,"Neshoba County School District, Mississippi",2012-2016,6.8613143,4.5032516
97000US2803060,"Neshoba County School District, Mississippi",2013-2017,9.2943201,5.5903115
97000US2803090,"Nettleton School District, Mississippi",2005-2009,5.3571429,69.170746
97000US2803090,"Nettleton School District, Mississippi",2006-2010,10.240964,47.169434
97000US2803090,"Nettleton School District, Mississippi",2007-2011,9.659091,33.939381
97000US2803090,"Nettleton School District, Mississippi",2008-2012,6.7708335,8.6383886
97000US2803090,"Nettleton School District, Mississippi",2009-2013,9.2592592,10.715829
97000US2803090,"Nettleton School District, Mississippi",2010-2014,8.4507036,11.217145
97000US2803090,"Nettleton School District, Mississippi",2011-2015,0,7.6550713
97000US2803090,"Nettleton School District, Mississippi",2012-2016,0,6.2632403
97000US2803090,"Nettleton School District, Mississippi",2013-2017,0,7.4437065
97000US2803120,"New Albany Public Schools, Mississippi",2005-2009,7.4698796,19.754025
97000US2803120,"New Albany Public Schools, Mississippi",2006-2010,10.887096,32.646255
97000US2803120,"New Albany Public Schools, Mississippi",2007-2011,10.992908,22.186054
97000US2803120,"New Albany Public Schools, Mississippi",2008-2012,10.115607,9.0712137
97000US2803120,"New Albany Public Schools, Mississippi",2009-2013,1.509434,4.7206144
97000US2803120,"New Albany Public Schools, Mississippi",2010-2014,7.2815537,9.0930243
97000US2803120,"New Albany Public Schools, Mississippi",2011-2015,5.217391,6.6381888
97000US2803120,"New Albany Public Schools, Mississippi",2012-2016,5.5,7.8759236
97000US2803120,"New Albany Public Schools, Mississippi",2013-2017,9.090909,10.384462
97000US2803150,"Newton County School District, Mississippi",2005-2009,0,12.452201
97000US2803150,"Newton County School District, Mississippi",2006-2010,0,15.755846
97000US2803150,"Newton County School District, Mississippi",2007-2011,0,11.573298
97000US2803150,"Newton County School District, Mississippi",2008-2012,0,2.4892569
97000US2803150,"Newton County School District, Mississippi",2009-2013,0,2.9464674
97000US2803150,"Newton County School District, Mississippi",2010-2014,4.7477746,5.4601612
97000US2803150,"Newton County School District, Mississippi",2011-2015,1.7208412,2.8765144
97000US2803150,"Newton County School District, Mississippi",2012-2016,4.1121492,2.7622106
97000US2803150,"Newton County School District, Mississippi",2013-2017,3.7549405,2.7287674
97000US2803180,"Newton Municipal School, Mississippi",2005-2009,0,50.459896
97000US2803180,"Newton Municipal School, Mississippi",2006-2010,0,35.252808
97000US2803180,"Newton Municipal School, Mississippi",2007-2011,0,29.167049
97000US2803180,"Newton Municipal School, Mississippi",2008-2012,1.8518518,6.8758616
97000US2803180,"Newton Municipal School, Mississippi",2009-2013,1.8633541,6.9127717
97000US2803180,"Newton Municipal School, Mississippi",2010-2014,2.0725389,5.7567439
97000US2803180,"Newton Municipal School, Mississippi",2011-2015,2.7472527,6.3654447
97000US2803180,"Newton Municipal School, Mississippi",2012-2016,3.3898306,7.022366
97000US2803180,"Newton Municipal School, Mississippi",2013-2017,0,6.5917163
97000US2803210,"North Panola School District, Mississippi",2005-2009,21.010639,24.22517
97000US2803210,"North Panola School District, Mississippi",2006-2010,21.264368,26.676296
97000US2803210,"North Panola School District, Mississippi",2007-2011,23.053892,22.078571
97000US2803210,"North Panola School District, Mississippi",2008-2012,11.575562,8.9395027
97000US2803210,"North Panola School District, Mississippi",2009-2013,18.032785,10.740047
97000US2803210,"North Panola School District, Mississippi",2010-2014,8.9171972,6.4986892
97000US2803210,"North Panola School District, Mississippi",2011-2015,9.4674559,8.6965017
97000US2803210,"North Panola School District, Mississippi",2012-2016,18.852459,15.772923
97000US2803210,"North Panola School District, Mississippi",2013-2017,21.105528,14.255132
97000US2803240,"North Pike School District, Mississippi",2005-2009,0,11.270605
97000US2803240,"North Pike School District, Mississippi",2006-2010,0,14.165807
97000US2803240,"North Pike School District, Mississippi",2007-2011,0,15.039261
97000US2803240,"North Pike School District, Mississippi",2008-2012,5.0480766,5.7350254
97000US2803240,"North Pike School District, Mississippi",2009-2013,21.25,9.5604372
97000US2803240,"North Pike School District, Mississippi",2010-2014,22.199593,11.895488
97000US2803240,"North Pike School District, Mississippi",2011-2015,23.311546,10.5317
97000US2803240,"North Pike School District, Mississippi",2012-2016,26.252981,11.995239
97000US2803240,"North Pike School District, Mississippi",2013-2017,16.864609,9.7565079
97000US2803270,"North Tippah School District, Mississippi",2005-2009,0,31.130501
97000US2803270,"North Tippah School District, Mississippi",2006-2010,0,36.939545
97000US2803270,"North Tippah School District, Mississippi",2007-2011,0,36.551113
97000US2803270,"North Tippah School District, Mississippi",2008-2012,0,7.7121987
97000US2803270,"North Tippah School District, Mississippi",2009-2013,0,6.7544751
97000US2803270,"North Tippah School District, Mississippi",2010-2014,0,9.1454391
97000US2803270,"North Tippah School District, Mississippi",2011-2015,9.2783499,13.342413
97000US2803270,"North Tippah School District, Mississippi",2012-2016,17.482517,10.655806
97000US2803270,"North Tippah School District, Mississippi",2013-2017,12.169312,7.4812183
97000US2803300,"Noxubee County School District, Mississippi",2005-2009,17.518248,10.261747
97000US2803300,"Noxubee County School District, Mississippi",2006-2010,14.285715,26.140236
97000US2803300,"Noxubee County School District, Mississippi",2007-2011,5.3435111,15.37206
97000US2803300,"Noxubee County School District, Mississippi",2008-2012,3.5911601,4.5946727
97000US2803300,"Noxubee County School District, Mississippi",2009-2013,0,3.3871412
97000US2803300,"Noxubee County School District, Mississippi",2010-2014,0,4.792594
97000US2803300,"Noxubee County School District, Mississippi",2011-2015,5.3380785,6.5573678
97000US2803300,"Noxubee County School District, Mississippi",2012-2016,4.5871558,5.6338334
97000US2803300,"Noxubee County School District, Mississippi",2013-2017,3.6458333,5.0107417
97000US2803360,"Ocean Springs School District, Mississippi",2005-2009,1.2643678,8.9705973
97000US2803360,"Ocean Springs School District, Mississippi",2006-2010,1.7875921,8.2948275
97000US2803360,"Ocean Springs School District, Mississippi",2007-2011,0,7.1121626
97000US2803360,"Ocean Springs School District, Mississippi",2008-2012,0,1.6108022
97000US2803360,"Ocean Springs School District, Mississippi",2009-2013,8.7866106,7.9065127
97000US2803360,"Ocean Springs School District, Mississippi",2010-2014,6.0221868,5.7797832
97000US2803360,"Ocean Springs School District, Mississippi",2011-2015,12.762763,6.7197962
97000US2803360,"Ocean Springs School District, Mississippi",2012-2016,10.714286,5.6284928
97000US2803360,"Ocean Springs School District, Mississippi",2013-2017,11.746522,6.8919749
97000US2803390,"Okolona Separate School District, Mississippi",2005-2009,6.7567563,52.829754
97000US2803390,"Okolona Separate School District, Mississippi",2006-2010,6.7307696,74.777367
97000US2803390,"Okolona Separate School District, Mississippi",2007-2011,2.95858,34.277134
97000US2803390,"Okolona Separate School District, Mississippi",2008-2012,5.5248618,6.8449883
97000US2803390,"Okolona Separate School District, Mississippi",2009-2013,10.489511,6.6757689
97000US2803390,"Okolona Separate School District, Mississippi",2010-2014,11.627908,5.5619588
97000US2803390,"Okolona Separate School District, Mississippi",2011-2015,7.6923079,3.9476995
97000US2803390,"Okolona Separate School District, Mississippi",2012-2016,6.5573769,5.4340868
97000US2803390,"Okolona Separate School District, Mississippi",2013-2017,18.320612,10.176415
97000US2803420,"Oktibbeha County School District, Mississippi",2005-2009,0,15.471673
97000US2803420,"Oktibbeha County School District, Mississippi",2006-2010,2.7027028,30.194542
97000US2803420,"Oktibbeha County School District, Mississippi",2007-2011,3.272727,21.281162
97000US2803420,"Oktibbeha County School District, Mississippi",2008-2012,4.3636365,5.8016968
97000US2803420,"Oktibbeha County School District, Mississippi",2009-2013,3.4013608,6.0971985
97000US2803420,"Oktibbeha County School District, Mississippi",2010-2014,2.9520295,5.7874703
97000US2803420,"Oktibbeha County School District, Mississippi",2011-2015,0,2.9464674
97000US2803450,"Oxford School District, Mississippi",2005-2009,1.8411553,3.0678325
97000US2803450,"Oxford School District, Mississippi",2006-2010,2.9023745,3.9734468
97000US2803450,"Oxford School District, Mississippi",2007-2011,1.8691589,2.3778098
97000US2803450,"Oxford School District, Mississippi",2008-2012,1.7622669,1.8173411
97000US2803450,"Oxford School District, Mississippi",2009-2013,1.9385517,2.0521069
97000US2803450,"Oxford School District, Mississippi",2010-2014,0,.63680381
97000US2803450,"Oxford School District, Mississippi",2011-2015,0,.50952518
97000US2803450,"Oxford School District, Mississippi",2012-2016,0,.5503298
97000US2803450,"Oxford School District, Mississippi",2013-2017,0,.59750175
97000US2803480,"Pascagoula Separate School District, Mississippi",2005-2009,10.584958,3.8902986
97000US2803480,"Pascagoula Separate School District, Mississippi",2006-2010,8.240344,3.6146917
97000US2803480,"Pascagoula Separate School District, Mississippi",2007-2011,3.0664396,2.1778145
97000US2803480,"Pascagoula Separate School District, Mississippi",2008-2012,3.4101381,2.574383
97000US2803480,"Pascagoula Separate School District, Mississippi",2009-2013,.34188035,1.4129895
97000US2803480,"Pascagoula School District, Mississippi",2010-2014,.62047571,1.707973
97000US2803480,"Pascagoula School District, Mississippi",2011-2015,1.7595308,1.2239403
97000US2803480,"Pascagoula-Gautier School District, Mississippi",2012-2016,2.7138159,1.4014086
97000US2803480,"Pascagoula-Gautier School District, Mississippi",2013-2017,4.0693293,1.9208455
97000US2803510,"Pass Christian Public School District, Mississippi",2005-2009,0,42.890915
97000US2803510,"Pass Christian Public School District, Mississippi",2006-2010,0,59.847786
97000US2803510,"Pass Christian Public School District, Mississippi",2007-2011,0,60.790272
97000US2803510,"Pass Christian Public School District, Mississippi",2008-2012,0,6.1149979
97000US2803510,"Pass Christian Public School District, Mississippi",2009-2013,0,4.0526848
97000US2803510,"Pass Christian Public School District, Mississippi",2010-2014,0,3.2911935
97000US2803510,"Pass Christian Public School District, Mississippi",2011-2015,0,3.3772376
97000US2803510,"Pass Christian Public School District, Mississippi",2012-2016,0,3.3576024
97000US2803510,"Pass Christian Public School District, Mississippi",2013-2017,0,4.2659836
97000US2803520,"Pearl Public School District, Mississippi",2005-2009,0,13.403411
97000US2803520,"Pearl Public School District, Mississippi",2006-2010,0,10.252808
97000US2803520,"Pearl Public School District, Mississippi",2007-2011,1.6993465,7.7995763
97000US2803520,"Pearl Public School District, Mississippi",2008-2012,2.7419355,3.7447877
97000US2803520,"Pearl Public School District, Mississippi",2009-2013,2.8571429,4.2892447
97000US2803520,"Pearl Public School District, Mississippi",2010-2014,2.1374044,3.0532534
97000US2803520,"Pearl Public School District, Mississippi",2011-2015,2.0378458,2.8504725
97000US2803520,"Pearl Public School District, Mississippi",2012-2016,2.0667727,2.9216852
97000US2803520,"Pearl Public School District, Mississippi",2013-2017,9.1208792,5.5171027
97000US2803530,"Petal School District, Mississippi",2005-2009,2.8328612,11.287536
97000US2803530,"Petal School District, Mississippi",2006-2010,0,14.114012
97000US2803530,"Petal School District, Mississippi",2007-2011,2.3201857,13.604601
97000US2803530,"Petal School District, Mississippi",2008-2012,3.2397408,3.7718906
97000US2803530,"Petal School District, Mississippi",2009-2013,3.5416667,3.7271764
97000US2803530,"Petal School District, Mississippi",2010-2014,3.2338309,3.6148715
97000US2803530,"Petal School District, Mississippi",2011-2015,4.2696629,3.8375986
97000US2803530,"Petal School District, Mississippi",2012-2016,1.559792,2.5361133
97000US2803530,"Petal School District, Mississippi",2013-2017,1.8552876,3.5014384
97000US2803540,"Pearl River County School District, Mississippi",2005-2009,2.1881838,17.022099
97000US2803540,"Pearl River County School District, Mississippi",2006-2010,2.9106028,16.283815
97000US2803540,"Pearl River County School District, Mississippi",2007-2011,3.409091,13.558641
97000US2803540,"Pearl River County School District, Mississippi",2008-2012,2.661597,3.3321965
97000US2803540,"Pearl River County School District, Mississippi",2009-2013,0,2.386395
97000US2803540,"Pearl River County School District, Mississippi",2010-2014,.2283105,2.6511176
97000US2803540,"Pearl River County School District, Mississippi",2011-2015,.22624436,2.6271682
97000US2803540,"Pearl River County School District, Mississippi",2012-2016,.20491803,2.3796151
97000US2803540,"Pearl River County School District, Mississippi",2013-2017,.22172949,2.7088788
97000US2803570,"Perry County Schools, Mississippi",2005-2009,5.9925094,29.366795
97000US2803570,"Perry County Schools, Mississippi",2006-2010,4.8507462,29.184555
97000US2803570,"Perry County Schools, Mississippi",2007-2011,0,24.574791
97000US2803570,"Perry County Schools, Mississippi",2008-2012,0,5.9736109
97000US2803570,"Perry County Schools, Mississippi",2009-2013,0,6.3014307
97000US2803570,"Perry County Schools, Mississippi",2010-2014,0,7.3293238
97000US2803570,"Perry County Schools, Mississippi",2011-2015,0,6.2255101
97000US2803570,"Perry County Schools, Mississippi",2012-2016,8.0645161,11.62597
97000US2803570,"Perry County Schools, Mississippi",2013-2017,5.7471266,7.8489795
97000US2803600,"Philadelphia Public School District, Mississippi",2005-2009,6.9498072,30.540354
97000US2803600,"Philadelphia Public School District, Mississippi",2006-2010,14.207651,43.132523
97000US2803600,"Philadelphia Public School District, Mississippi",2007-2011,8.7336245,26.292021
97000US2803600,"Philadelphia Public School District, Mississippi",2008-2012,4.4025159,8.0734186
97000US2803600,"Philadelphia Public School District, Mississippi",2009-2013,6.5359483,9.1567068
97000US2803600,"Philadelphia Public School District, Mississippi",2010-2014,6.5476193,8.3187037
97000US2803600,"Philadelphia Public School District, Mississippi",2011-2015,13.77551,11.129546
97000US2803600,"Philadelphia Public School District, Mississippi",2012-2016,15.492958,9.1312151
97000US2803600,"Philadelphia Public School District, Mississippi",2013-2017,6.1538463,8.4982758
97000US2803630,"Picayune School District, Mississippi",2005-2009,8.7209301,4.9592371
97000US2803630,"Picayune School District, Mississippi",2006-2010,27.496916,10.748642
97000US2803630,"Picayune School District, Mississippi",2007-2011,23.290598,8.1219473
97000US2803630,"Picayune School District, Mississippi",2008-2012,19.257542,8.9599457
97000US2803630,"Picayune School District, Mississippi",2009-2013,18.815331,7.947238
97000US2803630,"Picayune School District, Mississippi",2010-2014,15.330521,7.5010843
97000US2803630,"Picayune School District, Mississippi",2011-2015,7.3496661,7.5359674
97000US2803630,"Picayune School District, Mississippi",2012-2016,7.3569484,6.5387907
97000US2803630,"Picayune School District, Mississippi",2013-2017,5.7356606,5.4213786
97000US2803660,"Pontotoc County Schools, Mississippi",2005-2009,11.463415,6.6672006
97000US2803660,"Pontotoc County Schools, Mississippi",2006-2010,11.71875,6.8007445
97000US2803660,"Pontotoc County Schools, Mississippi",2007-2011,19.41032,8.9487
97000US2803660,"Pontotoc County Schools, Mississippi",2008-2012,21.019108,9.6129761
97000US2803660,"Pontotoc County Schools, Mississippi",2009-2013,9.2909536,5.6865087
97000US2803660,"Pontotoc County Schools, Mississippi",2010-2014,8.401639,5.2913594
97000US2803660,"Pontotoc County Schools, Mississippi",2011-2015,7.5000005,5.0211735
97000US2803660,"Pontotoc County Schools, Mississippi",2012-2016,1.9693654,3.2036538
97000US2803660,"Pontotoc County Schools, Mississippi",2013-2017,16.666668,8.6027927
97000US2803690,"Pontotoc City Schools, Mississippi",2005-2009,19.494585,31.595093
97000US2803690,"Pontotoc City Schools, Mississippi",2006-2010,17.47851,11.367098
97000US2803690,"Pontotoc City Schools, Mississippi",2007-2011,6.4139938,17.750603
97000US2803690,"Pontotoc City Schools, Mississippi",2008-2012,5.1660514,7.2741747
97000US2803690,"Pontotoc City Schools, Mississippi",2009-2013,6.1776061,7.780333
97000US2803690,"Pontotoc City Schools, Mississippi",2010-2014,4.2042041,5.1041985
97000US2803690,"Pontotoc City Schools, Mississippi",2011-2015,0,3.2812932
97000US2803690,"Pontotoc City Schools, Mississippi",2012-2016,3.5629456,4.1670094
97000US2803690,"Pontotoc City Schools, Mississippi",2013-2017,12.668464,10.155535
97000US2803720,"Poplarville Separate School District, Mississippi",2005-2009,5.4455442,19.776627
97000US2803720,"Poplarville Separate School District, Mississippi",2006-2010,0,31.511692
97000US2803720,"Poplarville Separate School District, Mississippi",2007-2011,0,19.982962
97000US2803720,"Poplarville Separate School District, Mississippi",2008-2012,6.7164183,6.9230781
97000US2803720,"Poplarville Separate School District, Mississippi",2009-2013,3.6842103,4.5206428
97000US2803720,"Poplarville Separate School District, Mississippi",2010-2014,2.3904383,3.2104504
97000US2803720,"Poplarville Separate School District, Mississippi",2011-2015,2.4132731,2.855303
97000US2803720,"Poplarville Separate School District, Mississippi",2012-2016,2.3411372,3.0862498
97000US2803720,"Poplarville Separate School District, Mississippi",2013-2017,0,2.1367407
97000US2803750,"Prentiss County School District, Mississippi",2005-2009,8.9494162,31.237148
97000US2803750,"Prentiss County School District, Mississippi",2006-2010,10.144927,29.276108
97000US2803750,"Prentiss County School District, Mississippi",2007-2011,12.328767,6.9822178
97000US2803750,"Prentiss County School District, Mississippi",2008-2012,16.625311,7.8635907
97000US2803750,"Prentiss County School District, Mississippi",2009-2013,14.390244,7.9449558
97000US2803750,"Prentiss County School District, Mississippi",2010-2014,8.4507036,5.3287687
97000US2803750,"Prentiss County School District, Mississippi",2011-2015,15.555556,6.6068692
97000US2803750,"Prentiss County School District, Mississippi",2012-2016,10.513447,5.037437
97000US2803750,"Prentiss County School District, Mississippi",2013-2017,9.6852303,6.5520816
97000US2803780,"Quitman School District, Mississippi",2005-2009,9.3922653,5.9121218
97000US2803780,"Quitman School District, Mississippi",2006-2010,6.8376074,17.186113
97000US2803780,"Quitman School District, Mississippi",2007-2011,2.9255319,15.568939
97000US2803780,"Quitman School District, Mississippi",2008-2012,10.984848,5.6052222
97000US2803780,"Quitman School District, Mississippi",2009-2013,11.654136,5.7310438
97000US2803780,"Quitman School District, Mississippi",2010-2014,17.628204,9.5878792
97000US2803780,"Quitman School District, Mississippi",2011-2015,19.421488,12.455158
97000US2803780,"Quitman School District, Mississippi",2012-2016,23.245615,11.075716
97000US2803780,"Quitman School District, Mississippi",2013-2017,15.044249,9.4429493
97000US2803810,"Quitman County School District, Mississippi",2005-2009,14.84375,5.6212921
97000US2803810,"Quitman County School District, Mississippi",2006-2010,19.855597,6.5423408
97000US2803810,"Quitman County School District, Mississippi",2007-2011,21.691175,7.6958404
97000US2803810,"Quitman County School District, Mississippi",2008-2012,19.379845,7.2529273
97000US2803810,"Quitman County School District, Mississippi",2009-2013,11.764706,5.8583555
97000US2803810,"Quitman County School District, Mississippi",2010-2014,16.205534,8.0135031
97000US2803810,"Quitman County School District, Mississippi",2011-2015,11.267606,6.9584303
97000US2803810,"Quitman County School District, Mississippi",2012-2016,9.0452261,5.6242743
97000US2803810,"Quitman County School District, Mississippi",2013-2017,11.173184,7.1303701
97000US2803830,"Rankin County School District, Mississippi",2005-2009,3.2103322,1.3791602
97000US2803830,"Rankin County School District, Mississippi",2006-2010,3.9417613,1.8179957
97000US2803830,"Rankin County School District, Mississippi",2007-2011,6.742815,2.577704
97000US2803830,"Rankin County School District, Mississippi",2008-2012,6.496129,2.1339335
97000US2803830,"Rankin County School District, Mississippi",2009-2013,7.3355265,2.0804622
97000US2803830,"Rankin County School District, Mississippi",2010-2014,9.7165995,3.1678717
97000US2803830,"Rankin County School District, Mississippi",2011-2015,8.03438,2.7688882
97000US2803830,"Rankin County School District, Mississippi",2012-2016,2.8301888,1.2107466
97000US2803830,"Rankin County School District, Mississippi",2013-2017,2.5660377,1.3345095
97000US2803870,"Richton School District, Mississippi",2005-2009,29.629629,97.310432
97000US2803870,"Richton School District, Mississippi",2006-2010,15.254237,66.400513
97000US2803870,"Richton School District, Mississippi",2007-2011,12.666666,39.388504
97000US2803870,"Richton School District, Mississippi",2008-2012,0,4.6761746
97000US2803870,"Richton School District, Mississippi",2009-2013,9.5238094,10.248541
97000US2803870,"Richton School District, Mississippi",2010-2014,6.4748197,8.6314487
97000US2803870,"Richton School District, Mississippi",2011-2015,7.9136691,9.2381287
97000US2803870,"Richton School District, Mississippi",2012-2016,5.2356019,5.4941583
97000US2803870,"Richton School District, Mississippi",2013-2017,5.5555558,5.6879611
97000US2803900,"Scott County School District, Mississippi",2005-2009,14.716312,6.3447938
97000US2803900,"Scott County School District, Mississippi",2006-2010,17.627119,7.334403
97000US2803900,"Scott County School District, Mississippi",2007-2011,18.884893,8.704113
97000US2803900,"Scott County School District, Mississippi",2008-2012,15.797101,7.7419744
97000US2803900,"Scott County School District, Mississippi",2009-2013,3.2061071,2.0377772
97000US2803900,"Scott County School District, Mississippi",2010-2014,6.9883528,3.9906375
97000US2803900,"Scott County School District, Mississippi",2011-2015,10.912052,5.6267939
97000US2803900,"Scott County School District, Mississippi",2012-2016,12.607944,6.080924
97000US2803900,"Scott County School District, Mississippi",2013-2017,18.264841,7.6585293
97000US2803930,"Senatobia Municipal School District, Mississippi",2005-2009,.94850945,10.55313
97000US2803930,"Senatobia Municipal School District, Mississippi",2006-2010,0,11.786817
97000US2803930,"Senatobia Municipal School District, Mississippi",2007-2011,3.7300177,11.472271
97000US2803930,"Senatobia Municipal School District, Mississippi",2008-2012,8.3969469,11.545138
97000US2803930,"Senatobia Municipal School District, Mississippi",2009-2013,1.0771992,2.3289149
97000US2803930,"Senatobia Municipal School District, Mississippi",2010-2014,1.5533981,2.9971645
97000US2803930,"Senatobia Municipal School District, Mississippi",2011-2015,1.2048192,2.4555528
97000US2803930,"Senatobia Municipal School District, Mississippi",2012-2016,0,1.8103685
97000US2803930,"Senatobia Municipal School District, Mississippi",2013-2017,.99573255,2.2090447
97000US2803960,"South Delta School District, Mississippi",2005-2009,10.382514,5.1224842
97000US2803960,"South Delta School District, Mississippi",2006-2010,14.795918,7.2856216
97000US2803960,"South Delta School District, Mississippi",2007-2011,18.796993,10.291378
97000US2803960,"South Delta School District, Mississippi",2008-2012,6.5476193,4.7414379
97000US2803960,"South Delta School District, Mississippi",2009-2013,3.7267082,7.4109941
97000US2803960,"South Delta School District, Mississippi",2010-2014,3.2679741,7.6115966
97000US2803960,"South Delta School District, Mississippi",2011-2015,3.8216562,7.5900407
97000US2803960,"South Delta School District, Mississippi",2012-2016,2.4390242,6.9524093
97000US2803960,"South Delta School District, Mississippi",2013-2017,0,8.3528624
97000US2803990,"Simpson County School District, Mississippi",2005-2009,17.552534,6.4877329
97000US2803990,"Simpson County School District, Mississippi",2006-2010,17.211056,7.577425
97000US2803990,"Simpson County School District, Mississippi",2007-2011,18.710493,8.1019802
97000US2803990,"Simpson County School District, Mississippi",2008-2012,16.836735,6.3558803
97000US2803990,"Simpson County School District, Mississippi",2009-2013,10.201149,4.5999556
97000US2803990,"Simpson County School District, Mississippi",2010-2014,3.7518039,2.2010484
97000US2803990,"Simpson County School District, Mississippi",2011-2015,6.6772656,2.885514
97000US2803990,"Simpson County School District, Mississippi",2012-2016,3.0995107,2.0854361
97000US2803990,"Simpson County School District, Mississippi",2013-2017,4.2496681,2.1489427
97000US2804020,"Smith County School District, Mississippi",2005-2009,9.8734179,5.2451401
97000US2804020,"Smith County School District, Mississippi",2006-2010,20.643431,7.8001513
97000US2804020,"Smith County School District, Mississippi",2007-2011,22.564102,5.6245246
97000US2804020,"Smith County School District, Mississippi",2008-2012,19.612591,4.2634287
97000US2804020,"Smith County School District, Mississippi",2009-2013,18.933334,5.2779908
97000US2804020,"Smith County School District, Mississippi",2010-2014,20.32967,6.1748562
97000US2804020,"Smith County School District, Mississippi",2011-2015,17.829456,6.6100836
97000US2804020,"Smith County School District, Mississippi",2012-2016,12.280702,6.7278309
97000US2804020,"Smith County School District, Mississippi",2013-2017,14.242424,6.6562848
97000US2804050,"South Panola School District, Mississippi",2005-2009,20.930233,14.944114
97000US2804050,"South Panola School District, Mississippi",2006-2010,19.377651,10.558648
97000US2804050,"South Panola School District, Mississippi",2007-2011,12.184874,6.7765226
97000US2804050,"South Panola School District, Mississippi",2008-2012,15.748032,7.4121847
97000US2804050,"South Panola School District, Mississippi",2009-2013,24.162258,12.192931
97000US2804050,"South Panola School District, Mississippi",2010-2014,8.474577,6.1107202
97000US2804050,"South Panola School District, Mississippi",2011-2015,0,2.2299464
97000US2804050,"South Panola School District, Mississippi",2012-2016,0,2.1846504
97000US2804050,"South Panola School District, Mississippi",2013-2017,0,2.4035692
97000US2804080,"South Pike School District, Mississippi",2005-2009,10.942249,4.9178643
97000US2804080,"South Pike School District, Mississippi",2006-2010,8.12325,22.338268
97000US2804080,"South Pike School District, Mississippi",2007-2011,9.0090084,17.949644
97000US2804080,"South Pike School District, Mississippi",2008-2012,10.416666,8.3665876
97000US2804080,"South Pike School District, Mississippi",2009-2013,16.184971,10.888327
97000US2804080,"South Pike School District, Mississippi",2010-2014,7.4418602,4.5733037
97000US2804080,"South Pike School District, Mississippi",2011-2015,4.4354839,3.3494935
97000US2804080,"South Pike School District, Mississippi",2012-2016,30.976429,21.465912
97000US2804080,"South Pike School District, Mississippi",2013-2017,27.759197,21.121655
97000US2804110,"South Tippah School District, Mississippi",2005-2009,9.8290596,34.445313
97000US2804110,"South Tippah School District, Mississippi",2006-2010,6.1433444,5.4015512
97000US2804110,"South Tippah School District, Mississippi",2007-2011,9.23913,5.6900554
97000US2804110,"South Tippah School District, Mississippi",2008-2012,9.3294468,7.1071506
97000US2804110,"South Tippah School District, Mississippi",2009-2013,7.4792242,5.4048977
97000US2804110,"South Tippah School District, Mississippi",2010-2014,15.665796,10.278687
97000US2804110,"South Tippah School District, Mississippi",2011-2015,11.084337,8.9503603
97000US2804110,"South Tippah School District, Mississippi",2012-2016,8.6294413,7.4006839
97000US2804110,"South Tippah School District, Mississippi",2013-2017,14.782609,6.6357574
97000US2804140,"Starkville School District, Mississippi",2005-2009,0,4.5791011
97000US2804140,"Starkville School District, Mississippi",2006-2010,0,4.942615
97000US2804140,"Starkville School District, Mississippi",2007-2011,1.3221154,3.709785
97000US2804140,"Starkville School District, Mississippi",2008-2012,2.1543086,1.5963413
97000US2804140,"Starkville School District, Mississippi",2009-2013,1.3846153,1.0431665
97000US2804140,"Starkville School District, Mississippi",2010-2014,1.108871,.89116663
97000US2804140,"Starkville School District, Mississippi",2011-2015,1.110654,.78858548
97000US2804170,"Stone County School District, Mississippi",2005-2009,12.249443,19.284758
97000US2804170,"Stone County School District, Mississippi",2006-2010,17.142859,25.721296
97000US2804170,"Stone County School District, Mississippi",2007-2011,9.9804306,13.261596
97000US2804170,"Stone County School District, Mississippi",2008-2012,4.7520661,4.0914774
97000US2804170,"Stone County School District, Mississippi",2009-2013,2.4263432,3.1979568
97000US2804170,"Stone County School District, Mississippi",2010-2014,2.0467837,2.6304054
97000US2804170,"Stone County School District, Mississippi",2011-2015,1.6949153,2.3640015
97000US2804170,"Stone County School District, Mississippi",2012-2016,1.0771992,2.5105274
97000US2804170,"Stone County School District, Mississippi",2013-2017,0,2.0468104
97000US2804200,"Sunflower County School District, Mississippi",2005-2009,8.6872587,4.1389952
97000US2804200,"Sunflower County School District, Mississippi",2006-2010,4.0160642,3.3633463
97000US2804200,"Sunflower County School District, Mississippi",2007-2011,2.9333332,2.7201545
97000US2804200,"Sunflower County School District, Mississippi",2008-2012,3.6923077,3.3907042
97000US2804200,"Sunflower County School District, Mississippi",2009-2013,3.4267914,4.912962
97000US2804200,"Sunflower County School District, Mississippi",2010-2014,0,2.9167051
97000US2804200,"Sunflower County School District, Mississippi",2011-2015,2.910053,3.8759084
97000US2804230,"Tate County School District, Mississippi",2005-2009,3.163017,19.10084
97000US2804230,"Tate County School District, Mississippi",2006-2010,5.6437387,14.632554
97000US2804230,"Tate County School District, Mississippi",2007-2011,6.9930067,12.06525
97000US2804230,"Tate County School District, Mississippi",2008-2012,15.570175,12.886638
97000US2804230,"Tate County School District, Mississippi",2009-2013,14.376996,12.948498
97000US2804230,"Tate County School District, Mississippi",2010-2014,7.8590789,8.0050211
97000US2804230,"Tate County School District, Mississippi",2011-2015,5.1867223,5.7282295
97000US2804230,"Tate County School District, Mississippi",2012-2016,3.7254903,3.9980006
