geoid,name,year,total_est,total_se
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,529,127.7998932576005
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,497,114.7729420322053
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,513,134.7804158391652
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,40,18.62802838148321
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,31,79.39358319685388
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,23,60.2069267799801
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,48,31.44684968204232
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,84,37.65563743643018
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,89,38.29787266443647
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,137,55.24227228687025
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,168,56.90632035886147
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,147,51.87159575169851
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,654,113.7103137598746
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,663,121.2701200293928
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,634,117.6429206157731
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,579,111.9729767798291
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,619,104.7799323106652
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,555,100.3868097356845
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,597,111.0217428950573
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,603,109.4984508249068
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,783,122.7316361444362
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,299,112.4965036305208
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,217,97.15038807605571
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,170,78.40295766563484
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,138,50.19156459595064
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,125,48.26992654098842
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,136,63.29490857139581
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,139,53.61619439283543
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,203,68.92126706554051
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,126,49.09355734405062
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,420,78.84243128338815
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,559,104.2087888278289
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,516,97.94593844269662
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,492,104.4089540555033
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,470,101.5379555140751
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,469,89.77634764399679
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,508,101.1861348052974
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,641,129.3362205879726
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,792,131.7368855869547
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,173,96.98668190930471
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,162,99.29863476977633
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,186,93.82009224469459
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,203,65.28377130659349
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,170,61.11161152432889
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,145,54.49467539691244
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,161,56.24660962508177
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,137,48.42280092672122
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,133,40.84273944124185
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,55,23.29941329678089
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,73,32.1556984376186
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,85,36.30151673082833
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,107,38.88202106811234
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,107,39.16139486564369
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,124,45.20197214392722
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,98,38.34608802968096
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,80,37.42430156813454
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,141,64.08402266825962
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,146,58.02207898569611
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,113,39.3449752223546
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,115,34.99535144829212
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,76,32.36760976584961
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,87,31.87868859747997
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,99,36.27605737301941
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,149,49.24012210045334
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,142,49.74412796378827
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,162,57.44922085311902
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,269,100.0604941372847
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,220,59.60547588961791
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,232,62.14003086078287
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,260,68.48557739624641
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,308,69.18884009736615
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,326,77.26106655616741
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,290,64.72380145792211
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,256,52.96783294899787
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,239,51.61448578359556
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,687,106.9079509635131
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,458,96.6507991452125
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,398,89.64453037912888
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,398,74.82144249242337
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,396,70.89563918517547
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,440,85.08249703230607
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,422,80.30070703115426
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,501,87.43027825367791
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,519,90.34056354622908
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,135,84.05340709725189
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,63,75.93189379018675
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,32,51.90364395157197
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,43,24.11007003473331
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,39,20.70442145351345
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,106,42.15620274118415
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,112,41.77756005187133
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,134,49.81465239039421
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,121,50.86079127201628
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,155,57.34942961964535
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,169,53.13848739467353
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,258,84.83020755275089
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,263,75.75404671172987
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,258,69.8268322384796
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,193,56.62965600211946
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,191,58.04754999187228
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,137,47.47093752706626
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,154,49.40869466554013
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,2058,212.3182394307548
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,2403,232.6298467516884
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,2291,230.7485416070277
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,2616,250.8024298444844
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,2684,258.8630922654439
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,2719,232.5186165716308
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,2902,229.2002955118185
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,2976,236.5452629675308
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,2864,224.790065755076
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,128,79.44942299720229
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,151,88.76628910879042
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,183,78.10071475485231
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,189,69.05785727959147
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,165,54.78886626886992
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,152,53.51616067320877
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,120,48.95410351856463
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,90,38.54793599292013
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,160,59.64266419479719
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,246,98.07225244294935
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,242,98.27175894499881
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,317,96.97144290622762
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,425,96.33868280127855
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,387,85.13026036593519
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,413,92.07669423162265
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,356,80.8327789344274
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,275,68.04438458565855
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,212,61.11161280976275
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,96,86.33716859747163
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,76,80.66115482815987
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,54,61.8688511684658
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,61,39.28387592198373
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,16,21.06714048332195
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,13,17.7545068392036
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,16,16.3569894944993
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,24,18.99148815869724
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,23,18.52857196394627
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,1202,180.7322569843202
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,1436,183.7164161551534
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,1394,171.6160096726192
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,1355,176.1397534708719
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,1773,197.9962636938611
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,1824,192.4566703677539
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,1665,184.5122439530968
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,1820,180.7240781422278
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,1858,192.318369779594
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,3168,287.726209731938
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,3603,311.1642700317811
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,3534,300.8160469066553
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,3238,302.6952732179587
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,2900,255.600510927957
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,2603,244.0636723000107
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,2858,241.0715683276729
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,3358,298.217034405362
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,3426,313.8927460777904
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,41,68.56647046271598
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,48,70.54553461554554
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,37,52.89102995394569
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,41,26.34401094953522
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,51,32.14420441875718
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,29,9.988860957552062
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,30,9.820969216619766
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,43,13.51131361965729
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,60,16.25500556257506
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,633,94.3797139385064
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,722,121.3782542031154
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,711,105.3795492636189
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,781,116.8533890082408
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,825,108.9096381239888
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,720,108.1144369552774
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,663,103.5024710650554
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,607,88.59126325002241
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,670,101.8123672471537
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,128,51.42799659589814
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,121,45.72220602343298
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,115,50.37162956402113
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,102,43.04105893556981
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,101,43.33199484806739
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,378,86.27508268667279
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,286,77.22278978764817
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,292,73.62904222780161
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,255,57.22363939779593
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,198,53.3778737880622
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,230,55.70857319339265
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,193,65.90630186635566
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,162,57.78594298319789
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,180,74.98917994125127
CBSA2015_30940,"London, KY Micro Area",2005-2009,351,109.4630099058733
CBSA2015_30940,"London, KY Micro Area",2006-2010,426,120.9436177125336
CBSA2015_30940,"London, KY Micro Area",2007-2011,504,113.8954084036304
CBSA2015_30940,"London, KY Micro Area",2008-2012,565,108.7993040962521
CBSA2015_30940,"London, KY Micro Area",2009-2013,603,102.0262943932077
CBSA2015_30940,"London, KY Micro Area",2010-2014,627,112.4028437082989
CBSA2015_30940,"London, KY Micro Area",2011-2015,557,104.222970080983
CBSA2015_30940,"London, KY Micro Area",2012-2016,481,113.5379428711248
CBSA2015_30940,"London, KY Micro Area",2013-2017,636,122.7752863666206
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,1277,151.9562298711681
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,1400,165.0251579665955
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,1496,153.7933892919886
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,1388,174.6935234889504
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,1330,167.0947565518875
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,1294,149.6453555651075
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,1187,169.2416956461214
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,1211,150.5943275629613
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,1280,176.0673565108223
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,497,91.28464704677755
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,569,93.85553473258131
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,706,126.9192600007063
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,732,127.6827318452483
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,656,122.0855804028164
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,559,109.6535879217025
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,604,111.4055345780784
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,439,85.16932215250914
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,462,91.27452485464148
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,58,30.96129222290655
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,21,78.45949470406997
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,25,58.36499441865955
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,46,30.91351312931489
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,44,25.94114081533962
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,60,35.12183966996403
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,80,38.20125764059461
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,55,33.45122609071078
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,53,30.81773064684476
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,352254,2404.781236647525
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,358506,2582.358913471894
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,359819,2598.893290343525
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,363604,2365.676675090753
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,368487,2524.167222270759
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,368853,2253.370473929632
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,367998,2385.927735442105
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,369776,2197.511976301885
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,368161,2427.718194738976
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,4255,304.0223283480222
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,4109,292.1989352413161
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,4556,283.5147795501084
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,4809,311.333370251496
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,5060,311.5938914916449
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,4981,296.709468830038
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,5248,309.2719715008898
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,5324,325.5243987676086
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,5484,361.6101716993229
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,2376,251.4447635373628
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,2437,234.2335289777311
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,2059,208.0679756283592
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,2242,231.9919658380993
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,2221,209.1936344083227
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,2080,212.0674566918144
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,2056,215.3692218920069
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,2256,219.8432172635424
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,2313,242.0224047906115
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,188,48.42280138167562
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,149,43.85334827276017
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,147,42.77838669904804
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,76,31.05068116263372
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,40,22.31922243847617
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,510,98.99673180044771
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,514,108.2237588879346
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,438,94.06987821484596
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,627,125.3429986830548
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,690,116.0027497046797
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,837,147.6102514244474
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,781,132.1388146471625
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,867,117.5627900270167
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,750,118.7917237644841
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,851,124.7608377473667
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,1167,182.0199244738683
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,1361,190.9501685992171
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,1353,163.1106268674026
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,1270,159.1695514915049
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,1214,130.5364104540634
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,1029,106.0768469290554
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,893,106.5565205532568
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,910,94.66121464356343
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,717,129.7854572913201
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,814,135.6386179940508
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,942,151.5568678486663
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,935,154.6810853774892
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,923,139.7198029909822
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,753,139.2468879312744
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,618,111.9614221310084
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,571,106.8128505609146
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,649,133.4910612261095
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,21,73.08497650397541
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,75,79.83223367732884
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,79,64.68096587303218
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,68,36.78188339223431
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,80,41.6624106592238
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,86,45.28773443018726
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,69,30.21221506644754
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,86,34.03169656761421
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,68,32.85487914838807
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,999,139.1579541392555
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,876,134.5512779682749
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,885,133.1140466548606
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,902,144.0049597790722
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,892,137.2649189853619
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,970,146.8786544069221
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,1077,158.3922078919631
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,1109,171.556785574081
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,1150,161.1722044895804
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,2833,239.7434612541932
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,3116,258.4387468235111
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,3184,259.76587877104
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,3397,263.4211704277828
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,3107,249.0094552516746
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,2867,242.9527904312788
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,2842,235.7824193450551
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,2647,246.0992759114681
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,2846,277.2256418679304
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,85,78.08888486000234
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,101,78.70403670082287
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,113,62.66118044943201
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,135,44.41019767440364
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,165,58.61771288816588
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,209,65.70132334382157
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,227,60.79331258702475
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,214,62.11921175119815
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,174,59.31648054174876
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,2499,242.9809327036361
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,2529,250.8296902588295
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,2703,273.2845710142642
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,2722,275.1686672858686
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,2978,248.0548569806988
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,3453,333.0158707603533
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,3657,305.0490793429702
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,3753,282.9008505971376
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,3702,289.0122097871469
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,287,119.8956166762266
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,233,64.1819785435207
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,210,81.3113944708825
