geoid,name,year,total_est,total_se
31000US30980,"Longview, TX Metro Area",2013,16.017733,1.2013888
31000US30980,"Longview, TX Metro Area",2014,21.168837,1.4588251
31000US30980,"Longview, TX Metro Area",2015,19.456846,1.3442397
31000US30980,"Longview, TX Metro Area",2016,23.299213,1.6390125
31000US30980,"Longview, TX Metro Area",2017,20.223255,1.4584252
31000US31020,"Longview, WA Metro Area",2009,31.692293,2.6435311
31000US31020,"Longview, WA Metro Area",2010,31.191751,2.2634623
31000US31020,"Longview, WA Metro Area",2011,33.728474,2.5989013
31000US31020,"Longview, WA Metro Area",2012,29.968447,2.1659963
31000US31020,"Longview, WA Metro Area",2013,33.038212,2.8102393
31000US31020,"Longview, WA Metro Area",2014,29.441917,2.1901093
31000US31020,"Longview, WA Metro Area",2015,31.95079,2.2706306
31000US31020,"Longview, WA Metro Area",2016,36.034836,2.391953
31000US31020,"Longview, WA Metro Area",2017,32.621494,2.5535877
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,39.803394,.25333917
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,39.878403,.21699683
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,39.732738,.21955582
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,38.885002,.22549403
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,39.122089,.23631346
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,40.745251,.22090662
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,40.1278,.26123402
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,39.866558,.22645646
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,40.073879,.24323998
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,32.491165,.677957
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,31.734966,.58605558
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,31.955437,.60350424
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,31.509489,.54342806
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,32.206116,.60345274
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,32.394855,.5975008
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,31.249535,.61318541
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,31.644314,.62560588
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,30.928284,.65247893
31000US31180,"Lubbock, TX Metro Area",2009,22.371132,1.3786782
31000US31180,"Lubbock, TX Metro Area",2010,21.82798,1.0791942
31000US31180,"Lubbock, TX Metro Area",2011,22.73489,1.0718007
31000US31180,"Lubbock, TX Metro Area",2012,22.53096,1.1681279
31000US31180,"Lubbock, TX Metro Area",2013,21.209032,1.1982477
31000US31180,"Lubbock, TX Metro Area",2014,22.452276,1.1045969
31000US31180,"Lubbock, TX Metro Area",2015,22.407822,1.2230865
31000US31180,"Lubbock, TX Metro Area",2016,19.341927,1.1235073
31000US31180,"Lubbock, TX Metro Area",2017,20.851278,1.2326856
31000US31260,"Lufkin, TX Micro Area",2009,21.997858,2.5871997
31000US31260,"Lufkin, TX Micro Area",2010,18.27809,2.4249506
31000US31260,"Lufkin, TX Micro Area",2011,16.519018,2.2051206
31000US31260,"Lufkin, TX Micro Area",2012,18.055824,2.2113848
31000US31260,"Lufkin, TX Micro Area",2013,17.768009,2.2307508
31000US31260,"Lufkin, TX Micro Area",2014,17.20356,1.7958872
31000US31260,"Lufkin, TX Micro Area",2015,17.608503,2.2750599
31000US31260,"Lufkin, TX Micro Area",2016,16.47201,2.2766817
31000US31260,"Lufkin, TX Micro Area",2017,11.838853,1.7005464
31000US31300,"Lumberton, NC Micro Area",2009,20.824184,2.1491165
31000US31300,"Lumberton, NC Micro Area",2010,16.184029,1.595098
31000US31300,"Lumberton, NC Micro Area",2011,18.881607,1.6412596
31000US31300,"Lumberton, NC Micro Area",2012,18.736334,1.1693023
31000US31300,"Lumberton, NC Micro Area",2013,14.602655,1.0420376
31000US31300,"Lumberton, NC Micro Area",2014,18.669191,1.2445593
31000US31300,"Lumberton, NC Micro Area",2015,18.152056,1.232193
31000US31300,"Lumberton, NC Micro Area",2016,18.150967,1.2479625
31000US31300,"Lumberton, NC Micro Area",2017,18.156836,1.1675079
31000US31340,"Lynchburg, VA Metro Area",2009,24.248066,1.3853151
31000US31340,"Lynchburg, VA Metro Area",2010,25.9557,1.430281
31000US31340,"Lynchburg, VA Metro Area",2011,23.545244,1.3089606
31000US31340,"Lynchburg, VA Metro Area",2012,26.197069,1.2398924
31000US31340,"Lynchburg, VA Metro Area",2013,25.395983,1.3276
31000US31340,"Lynchburg, VA Metro Area",2014,24.180716,1.2579218
31000US31340,"Lynchburg, VA Metro Area",2015,21.560686,1.1884083
31000US31340,"Lynchburg, VA Metro Area",2016,21.346247,1.1875236
31000US31340,"Lynchburg, VA Metro Area",2017,25.24633,1.4331386
31000US31420,"Macon, GA Metro Area",2009,27.187464,1.5645399
31000US31420,"Macon, GA Metro Area",2010,20.073807,1.2904309
31000US31420,"Macon, GA Metro Area",2011,22.829893,1.294613
31000US31420,"Macon, GA Metro Area",2012,24.472404,1.2772433
31000US31420,"Macon, GA Metro Area",2013,21.890425,1.2394605
31000US31420,"Macon, GA Metro Area",2014,24.692495,1.2925321
31000US31420,"Macon, GA Metro Area",2015,25.595951,1.3433272
31000US31420,"Macon-Bibb County, GA Metro Area",2016,23.223413,1.1875064
31000US31420,"Macon-Bibb County, GA Metro Area",2017,22.501585,1.3556858
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,18.04879,1.9520353
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,16.406948,1.8019129
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,17.724766,1.9047301
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,15.041884,1.6870819
31000US31460,"Madera, CA Metro Area",2013,14.895291,1.6191707
31000US31460,"Madera, CA Metro Area",2014,15.807828,1.6907765
31000US31460,"Madera, CA Metro Area",2015,15.193309,1.7401563
31000US31460,"Madera, CA Metro Area",2016,16.293198,1.7173778
31000US31460,"Madera, CA Metro Area",2017,14.382587,2.01599
31000US31540,"Madison, WI Metro Area",2009,28.837618,.93956858
31000US31540,"Madison, WI Metro Area",2010,27.284006,.81935489
31000US31540,"Madison, WI Metro Area",2011,28.69389,.95195204
31000US31540,"Madison, WI Metro Area",2012,27.644386,.71746451
31000US31540,"Madison, WI Metro Area",2013,26.177221,.74195307
31000US31540,"Madison, WI Metro Area",2014,27.569788,.7231468
31000US31540,"Madison, WI Metro Area",2015,26.59465,.68056017
31000US31540,"Madison, WI Metro Area",2016,26.497087,.68658936
31000US31540,"Madison, WI Metro Area",2017,26.629322,.80769241
31000US31700,"Manchester-Nashua, NH Metro Area",2009,33.345383,1.2307969
31000US31700,"Manchester-Nashua, NH Metro Area",2010,34.241386,1.2438742
31000US31700,"Manchester-Nashua, NH Metro Area",2011,33.573166,1.2205068
31000US31700,"Manchester-Nashua, NH Metro Area",2012,34.18848,1.2614896
31000US31700,"Manchester-Nashua, NH Metro Area",2013,31.32996,1.0716587
31000US31700,"Manchester-Nashua, NH Metro Area",2014,32.662998,1.2725434
31000US31700,"Manchester-Nashua, NH Metro Area",2015,30.574873,1.0936822
31000US31700,"Manchester-Nashua, NH Metro Area",2016,32.279961,1.2294925
31000US31700,"Manchester-Nashua, NH Metro Area",2017,30.392885,1.2156572
31000US31740,"Manhattan, KS Metro Area",2009,28.594307,2.0204523
31000US31740,"Manhattan, KS Metro Area",2010,29.082203,2.2431188
31000US31740,"Manhattan, KS Metro Area",2011,30.740541,1.9488493
31000US31740,"Manhattan, KS Metro Area",2012,29.197481,2.1818807
31000US31740,"Manhattan, KS Metro Area",2013,24.126495,2.109688
31000US31740,"Manhattan, KS Metro Area",2014,23.959328,2.295526
31000US31740,"Manhattan, KS Metro Area",2015,23.676123,2.1759005
31000US31740,"Manhattan, KS Metro Area",2016,22.194571,2.3696334
31000US31740,"Manhattan, KS Metro Area",2017,23.351608,2.4247994
31000US31820,"Manitowoc, WI Micro Area",2009,48.515148,2.3459373
31000US31820,"Manitowoc, WI Micro Area",2010,51.408905,2.5031607
31000US31820,"Manitowoc, WI Micro Area",2011,49.981197,2.2075009
31000US31820,"Manitowoc, WI Micro Area",2012,49.978466,2.4266698
31000US31820,"Manitowoc, WI Micro Area",2013,46.288212,2.0191929
31000US31820,"Manitowoc, WI Micro Area",2014,48.2626,2.4043131
31000US31820,"Manitowoc, WI Micro Area",2015,50.841396,2.114239
31000US31820,"Manitowoc, WI Micro Area",2016,48.535736,2.4436214
31000US31820,"Manitowoc, WI Micro Area",2017,50.24807,2.3891933
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,40.575054,1.9331214
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,37.525879,2.093056
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,38.857796,1.9518664
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,36.109631,2.0150306
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,35.418602,1.9606538
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,34.043236,1.811314
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,33.567791,1.5595003
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,31.633419,1.5681366
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,32.412544,1.9644538
31000US31900,"Mansfield, OH Metro Area",2009,48.48402,2.5807045
31000US31900,"Mansfield, OH Metro Area",2010,45.252666,2.36813
31000US31900,"Mansfield, OH Metro Area",2011,44.820873,2.1474571
31000US31900,"Mansfield, OH Metro Area",2012,46.302395,2.2281365
31000US31900,"Mansfield, OH Metro Area",2013,47.817181,2.3006346
31000US31900,"Mansfield, OH Metro Area",2014,42.97298,2.3107369
31000US31900,"Mansfield, OH Metro Area",2015,46.3951,2.4103327
31000US31900,"Mansfield, OH Metro Area",2016,49.697227,2.7479026
31000US31900,"Mansfield, OH Metro Area",2017,45.949139,2.4714184
31000US31940,"Marinette, WI-MI Micro Area",2009,42.260616,2.4258852
31000US31940,"Marinette, WI-MI Micro Area",2010,39.730415,2.0230503
31000US31940,"Marinette, WI-MI Micro Area",2011,36.123554,1.7338858
31000US31940,"Marinette, WI-MI Micro Area",2012,36.281578,1.7719928
31000US31940,"Marinette, WI-MI Micro Area",2013,35.931583,2.060549
31000US31940,"Marinette, WI-MI Micro Area",2014,35.013691,1.8503094
31000US31940,"Marinette, WI-MI Micro Area",2015,36.684029,1.9698594
31000US31940,"Marinette, WI-MI Micro Area",2016,36.933846,1.9032264
31000US31940,"Marinette, WI-MI Micro Area",2017,37.568462,1.8245332
31000US31980,"Marion, IN Micro Area",2009,44.152527,2.9404969
31000US31980,"Marion, IN Micro Area",2010,50.583172,3.40169
31000US31980,"Marion, IN Micro Area",2011,46.025188,2.914845
31000US31980,"Marion, IN Micro Area",2012,48.43441,2.6109834
31000US31980,"Marion, IN Micro Area",2013,47.202091,3.2576706
31000US31980,"Marion, IN Micro Area",2014,42.945816,2.8221083
31000US31980,"Marion, IN Micro Area",2015,43.660622,3.0490599
31000US31980,"Marion, IN Micro Area",2016,47.056492,3.2469404
31000US31980,"Marion, IN Micro Area",2017,42.007679,3.1885433
31000US32020,"Marion, OH Micro Area",2009,52.389656,3.2854006
31000US32020,"Marion, OH Micro Area",2010,47.994102,3.1608171
31000US32020,"Marion, OH Micro Area",2011,47.293015,2.9259
31000US32020,"Marion, OH Micro Area",2012,53.56115,2.977433
31000US32020,"Marion, OH Micro Area",2013,46.860897,3.1437654
31000US32020,"Marion, OH Micro Area",2014,54.237473,3.5738814
31000US32020,"Marion, OH Micro Area",2015,44.962772,2.986042
31000US32020,"Marion, OH Micro Area",2016,46.451984,3.1018453
31000US32020,"Marion, OH Micro Area",2017,51.011044,3.2744625
31000US32060,"Marion-Herrin, IL Micro Area",2009,30.24387,2.6054459
31000US32060,"Marion-Herrin, IL Micro Area",2010,33.920227,2.8294787
31000US32060,"Marion-Herrin, IL Micro Area",2011,33.166092,2.5246558
31000US32060,"Marion-Herrin, IL Micro Area",2012,33.483795,2.7793829
31000US32100,"Marquette, MI Micro Area",2009,41.029781,2.6167676
31000US32100,"Marquette, MI Micro Area",2010,36.083855,2.2972898
31000US32100,"Marquette, MI Micro Area",2011,39.496925,1.8554602
31000US32100,"Marquette, MI Micro Area",2012,44.824074,2.2614083
31000US32100,"Marquette, MI Micro Area",2013,42.559566,2.4355092
31000US32100,"Marquette, MI Micro Area",2014,39.157028,2.0007734
31000US32100,"Marquette, MI Micro Area",2015,40.824772,2.2355115
31000US32100,"Marquette, MI Micro Area",2016,41.192287,1.9973692
31000US32100,"Marquette, MI Micro Area",2017,38.269127,2.1390476
31000US32220,"Marshall, TX Micro Area",2010,21.215071,2.6386106
31000US32220,"Marshall, TX Micro Area",2011,27.047619,3.4915452
31000US32220,"Marshall, TX Micro Area",2012,24.948935,2.6336141
31000US32220,"Marshall, TX Micro Area",2013,23.921724,2.7995842
31000US32220,"Marshall, TX Micro Area",2014,20.341223,2.3064477
31000US32220,"Marshall, TX Micro Area",2015,23.237709,2.700721
31000US32220,"Marshall, TX Micro Area",2016,19.354382,2.3579206
31000US32220,"Marshall, TX Micro Area",2017,28.095903,3.3536751
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,40.368607,2.6481655
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,35.382629,2.2518818
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,39.448521,2.5218472
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,37.137329,2.3858087
31000US32300,"Martinsville, VA Micro Area",2009,30.420109,2.8379171
31000US32300,"Martinsville, VA Micro Area",2010,28.668129,2.555248
31000US32300,"Martinsville, VA Micro Area",2011,29.680422,2.5120025
31000US32300,"Martinsville, VA Micro Area",2012,29.491243,2.5083303
31000US32300,"Martinsville, VA Micro Area",2013,31.612185,2.8051012
31000US32300,"Martinsville, VA Micro Area",2014,32.73893,2.9796197
31000US32300,"Martinsville, VA Micro Area",2015,26.010328,2.436419
31000US32300,"Martinsville, VA Micro Area",2016,29.068682,3.0344839
31000US32300,"Martinsville, VA Micro Area",2017,26.733086,2.4839647
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,7.9079709,.55334234
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,7.4260311,.62185484
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,6.4569244,.53079182
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,7.3494263,.54911619
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,7.0837131,.49216828
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,5.9510183,.48359573
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,5.7878284,.47703773
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,6.0029092,.49735284
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,5.5582857,.44313025
31000US32740,"Meadville, PA Micro Area",2009,48.302738,2.0444641
31000US32740,"Meadville, PA Micro Area",2010,47.823849,2.0851457
31000US32740,"Meadville, PA Micro Area",2011,48.117428,2.0686159
31000US32740,"Meadville, PA Micro Area",2012,47.363575,1.8359331
31000US32740,"Meadville, PA Micro Area",2013,45.152973,2.1588633
31000US32740,"Meadville, PA Micro Area",2014,44.823158,1.9976844
31000US32740,"Meadville, PA Micro Area",2015,47.658699,2.0045898
31000US32740,"Meadville, PA Micro Area",2016,44.52129,1.9863946
31000US32740,"Meadville, PA Micro Area",2017,45.268105,2.2673862
31000US32780,"Medford, OR Metro Area",2009,19.280689,1.3061675
31000US32780,"Medford, OR Metro Area",2010,19.413176,1.3400339
31000US32780,"Medford, OR Metro Area",2011,22.321722,1.5597961
31000US32780,"Medford, OR Metro Area",2012,20.209242,1.4306381
31000US32780,"Medford, OR Metro Area",2013,19.189581,1.3512604
31000US32780,"Medford, OR Metro Area",2014,16.741913,1.1813586
31000US32780,"Medford, OR Metro Area",2015,18.790457,1.2869583
31000US32780,"Medford, OR Metro Area",2016,20.684708,1.4301797
31000US32780,"Medford, OR Metro Area",2017,17.919367,1.1825211
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,23.624554,.5688172
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,22.395372,.54816717
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,22.578583,.5431506
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,22.181814,.49799672
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,23.037474,.53881723
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,23.861559,.56478715
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,22.831028,.55331564
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,22.162354,.5858348
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,24.240288,.62175995
31000US32900,"Merced, CA Metro Area",2009,20.109718,1.3903871
31000US32900,"Merced, CA Metro Area",2010,22.236828,1.4379752
31000US32900,"Merced, CA Metro Area",2011,18.483425,1.2866874
31000US32900,"Merced, CA Metro Area",2012,19.426594,1.1749176
31000US32900,"Merced, CA Metro Area",2013,18.344028,1.2928742
31000US32900,"Merced, CA Metro Area",2014,20.950344,1.3491198
31000US32900,"Merced, CA Metro Area",2015,24.2619,1.469166
31000US32900,"Merced, CA Metro Area",2016,19.839634,1.4422368
31000US32900,"Merced, CA Metro Area",2017,20.415871,1.5433868
31000US32940,"Meridian, MS Micro Area",2009,22.76256,2.1416831
31000US32940,"Meridian, MS Micro Area",2010,21.224524,1.8883338
31000US32940,"Meridian, MS Micro Area",2011,25.634722,2.3293581
31000US32940,"Meridian, MS Micro Area",2012,22.33507,1.8891587
31000US32940,"Meridian, MS Micro Area",2013,20.979271,2.0035555
31000US32940,"Meridian, MS Micro Area",2014,23.202579,1.9477885
31000US32940,"Meridian, MS Micro Area",2015,20.603399,1.7783251
31000US32940,"Meridian, MS Micro Area",2016,21.514107,2.06288
31000US32940,"Meridian, MS Micro Area",2017,18.862448,1.9193345
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,16.353006,.24541438
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,15.968651,.23228228
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,16.151888,.30071208
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,15.886415,.21711186
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,15.583059,.22863951
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,15.856854,.21218905
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,15.532288,.20659165
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,14.732655,.22457275
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,14.659567,.22053805
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,47.281258,2.8124921
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,44.57217,2.3426185
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,46.540089,2.4998634
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,40.803673,2.16921
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,43.577774,2.4383039
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,41.349113,1.9850805
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,43.534695,2.4134166
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,40.762665,2.298471
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,41.234787,2.4840009
31000US33220,"Midland, MI Micro Area",2009,30.493692,1.8667361
31000US33220,"Midland, MI Micro Area",2010,25.334484,1.9583858
31000US33220,"Midland, MI Micro Area",2011,30.418228,2.3198941
31000US33220,"Midland, MI Micro Area",2012,27.891874,2.0694938
31000US33220,"Midland, MI Metro Area",2013,29.356422,2.2271299
31000US33220,"Midland, MI Metro Area",2014,28.883743,1.9298394
31000US33220,"Midland, MI Metro Area",2015,26.847664,1.934224
31000US33220,"Midland, MI Metro Area",2016,27.735048,1.9725226
31000US33220,"Midland, MI Metro Area",2017,26.364029,2.0419228
31000US33260,"Midland, TX Metro Area",2009,23.469988,1.693994
31000US33260,"Midland, TX Metro Area",2010,25.931505,2.0641527
31000US33260,"Midland, TX Metro Area",2011,24.910168,1.8633226
31000US33260,"Midland, TX Metro Area",2012,22.003513,2.0034213
31000US33260,"Midland, TX Metro Area",2013,20.756702,1.8582546
31000US33260,"Midland, TX Metro Area",2014,23.142719,1.6507229
31000US33260,"Midland, TX Metro Area",2015,20.588331,1.7070035
31000US33260,"Midland, TX Metro Area",2016,21.137379,1.7495308
31000US33260,"Midland, TX Metro Area",2017,19.619482,1.641009
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,48.916584,.68680739
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,47.875793,.63563216
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,47.838009,.65895516
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,48.723583,.58118349
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,48.067398,.61988825
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,47.686733,.59800553
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,46.525768,.59611833
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,46.00597,.58926773
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,47.425541,.58266377
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,30.057013,.33935544
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,29.977781,.36705601
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,29.001129,.35123074
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,29.011869,.29214701
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,29.021858,.32593939
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,29.301941,.34061092
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,27.901581,.32585824
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,27.562553,.29678828
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,27.536301,.31162584
31000US33500,"Minot, ND Micro Area",2009,32.283844,2.4325676
31000US33500,"Minot, ND Micro Area",2010,32.531868,2.3599279
31000US33500,"Minot, ND Micro Area",2011,38.952164,3.0180514
31000US33500,"Minot, ND Micro Area",2012,35.431019,2.5717876
31000US33500,"Minot, ND Micro Area",2013,29.419609,2.5737417
31000US33500,"Minot, ND Micro Area",2014,27.854082,2.3881001
31000US33500,"Minot, ND Micro Area",2015,23.466795,2.2045057
31000US33500,"Minot, ND Micro Area",2016,25.609201,2.2465456
31000US33500,"Minot, ND Micro Area",2017,25.678175,2.3313365
31000US33540,"Missoula, MT Metro Area",2009,25.978243,2.2016537
31000US33540,"Missoula, MT Metro Area",2010,24.092278,2.0320435
31000US33540,"Missoula, MT Metro Area",2011,27.268242,2.1339893
31000US33540,"Missoula, MT Metro Area",2012,20.723438,1.7478523
31000US33540,"Missoula, MT Metro Area",2013,26.345652,2.2784555
31000US33540,"Missoula, MT Metro Area",2014,23.366722,2.0931883
31000US33540,"Missoula, MT Metro Area",2015,22.11125,1.8466642
31000US33540,"Missoula, MT Metro Area",2016,23.768753,1.8951044
31000US33540,"Missoula, MT Metro Area",2017,22.859789,2.363719
31000US33660,"Mobile, AL Metro Area",2009,25.862635,1.0030668
31000US33660,"Mobile, AL Metro Area",2010,22.51659,1.0255554
31000US33660,"Mobile, AL Metro Area",2011,23.696241,.91902435
31000US33660,"Mobile, AL Metro Area",2012,21.924934,.84560496
31000US33660,"Mobile, AL Metro Area",2013,20.682758,.84127533
31000US33660,"Mobile, AL Metro Area",2014,21.540815,.90513957
31000US33660,"Mobile, AL Metro Area",2015,21.561441,.88609558
31000US33660,"Mobile, AL Metro Area",2016,19.385675,.80388439
31000US33660,"Mobile, AL Metro Area",2017,20.048176,.9379254
31000US33700,"Modesto, CA Metro Area",2009,22.219875,.98494428
31000US33700,"Modesto, CA Metro Area",2010,22.180195,1.0236549
31000US33700,"Modesto, CA Metro Area",2011,21.307205,1.0279304
31000US33700,"Modesto, CA Metro Area",2012,20.578239,.92361432
31000US33700,"Modesto, CA Metro Area",2013,20.547007,1.0148153
31000US33700,"Modesto, CA Metro Area",2014,20.138992,.91575134
31000US33700,"Modesto, CA Metro Area",2015,20.206032,.92348468
31000US33700,"Modesto, CA Metro Area",2016,21.12796,1.0565025
31000US33700,"Modesto, CA Metro Area",2017,20.139322,.98325509
31000US33740,"Monroe, LA Metro Area",2009,22.977825,1.5972534
31000US33740,"Monroe, LA Metro Area",2010,18.622829,1.4653819
31000US33740,"Monroe, LA Metro Area",2011,21.08699,1.3724977
31000US33740,"Monroe, LA Metro Area",2012,20.923962,1.4182928
31000US33740,"Monroe, LA Metro Area",2013,18.968033,1.3550644
31000US33740,"Monroe, LA Metro Area",2014,18.765844,1.3413883
31000US33740,"Monroe, LA Metro Area",2015,14.786222,1.2036361
31000US33740,"Monroe, LA Metro Area",2016,15.442802,1.297598
31000US33740,"Monroe, LA Metro Area",2017,16.103481,1.2864813
31000US33780,"Monroe, MI Metro Area",2009,37.541218,2.0105853
31000US33780,"Monroe, MI Metro Area",2010,33.583298,1.9025136
31000US33780,"Monroe, MI Metro Area",2011,38.850903,2.0343616
31000US33780,"Monroe, MI Metro Area",2012,32.932671,1.6728477
31000US33780,"Monroe, MI Metro Area",2013,36.644459,1.8758128
31000US33780,"Monroe, MI Metro Area",2014,36.579914,1.7791629
31000US33780,"Monroe, MI Metro Area",2015,38.034035,1.9197649
31000US33780,"Monroe, MI Metro Area",2016,35.70195,1.8746436
31000US33780,"Monroe, MI Metro Area",2017,37.198524,1.9036402
31000US33860,"Montgomery, AL Metro Area",2009,17.671579,.92948389
31000US33860,"Montgomery, AL Metro Area",2010,18.527685,.94559479
31000US33860,"Montgomery, AL Metro Area",2011,18.52375,.96040034
31000US33860,"Montgomery, AL Metro Area",2012,17.364115,.79693329
31000US33860,"Montgomery, AL Metro Area",2013,16.454489,.98014641
31000US33860,"Montgomery, AL Metro Area",2014,17.450247,.92616081
31000US33860,"Montgomery, AL Metro Area",2015,19.477806,.97875583
31000US33860,"Montgomery, AL Metro Area",2016,16.780966,.8752591
31000US33860,"Montgomery, AL Metro Area",2017,18.375423,1.0191915
31000US33980,"Morehead City, NC Micro Area",2010,11.42033,1.746624
31000US33980,"Morehead City, NC Micro Area",2011,13.683255,2.1119659
31000US33980,"Morehead City, NC Micro Area",2012,15.055243,1.5692286
31000US33980,"Morehead City, NC Micro Area",2013,11.404305,1.0642654
31000US33980,"Morehead City, NC Micro Area",2014,13.021249,1.2974401
31000US33980,"Morehead City, NC Micro Area",2015,12.573236,1.3076184
31000US33980,"Morehead City, NC Micro Area",2016,13.482417,1.2883972
31000US33980,"Morehead City, NC Micro Area",2017,12.075464,1.286112
31000US34060,"Morgantown, WV Metro Area",2009,34.586338,2.0917525
31000US34060,"Morgantown, WV Metro Area",2010,26.235935,1.6726475
31000US34060,"Morgantown, WV Metro Area",2011,28.688101,1.7373403
