geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,223,58.29902452616771,7.762450218200684,0,45.5660581089546,96,45.56292013773256,96,15.31415082779876,22,25.58081928106489,58,63.20070830313747,165,7.762450218200684,0,26.61093822301813,57,63.63690555461385,166,9.874256743775639,5,9.866744055617293,5,7.762450218200684,0,34.36916505752873,100
CityOfBoston004,Brighton,2009-2013,256,67.76186261875375,7.762450218200684,0,54.09113989735731,111,54.0884965152873,111,7.762450218200684,0,28.15951058036536,64,72.97809956359258,192,7.762450218200684,0,31.51674441725286,76,74.34788976486723,180,18.12608063954393,27,18.14213454790091,27,7.762450218200684,0,38.54501610207154,118
CityOfBoston004,Brighton,2010-2014,178,52.56998147264599,7.762450218200684,0,33.81945775362331,55,33.81288356620688,55,7.762450218200684,0,20.22248280251085,30,55.80516947694704,148,7.762450218200684,0,34.35726139165003,74,62.34520626704174,104,17.02551594656385,21,19.05610758024882,30,11.53158003214242,9,37.15992547196107,93
CityOfBoston004,Brighton,2011-2015,196,61.00175620295615,7.762450218200684,0,37.65579224570839,65,37.64988794093156,65,12.93619333594203,11,23.12184592938169,29,64.79006176142363,167,7.762450218200684,0,40.51413042379102,70,72.8405210954425,126,17.46480996181199,23,19.72317044307356,33,11.98724991391739,10,44.18599863139892,87
CityOfBoston004,Brighton,2012-2016,152,50.36062323714173,7.762450218200684,0,16.54403763624368,24,16.52643139660092,24,12.45592599832518,9,15.47276690652942,13,52.14850752272265,139,7.762450218200684,0,42.96703224161267,78,65.78918061098382,74,17.61230325855687,21,22.11155186833585,41,15.44712370838385,20,42.96703224161267,78
CityOfBoston004,Brighton,2013-2017,150,56.56156960863493,7.762450218200684,0,20.36194219563052,19,20.34213621207582,19,15.47276690652942,14,46.94920054058397,63,73.11279858742687,87,7.762450218200684,0,16.54877728803733,26,58.4448769363522,124,21.53890033898083,28,25.5755285330396,48,15.8135879179633,20,45.66085552009196,69
CityOfBoston005,Charlestown,2006-2010,47,79.86694182280206,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,78.73924215548232,28,78.73924215548232,28,81.3522835299059,19,77.20364379882813,0,77.67131760835147,9,80.31910955263341,38,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.67131760835147,9
CityOfBoston005,Charlestown,2007-2011,73,66.30042600896736,57.75075912475586,0,58.28896474625329,7,58.28896474625329,7,64.73236482591868,48,64.93755729978909,56,72.64628454056253,17,57.75075912475586,0,58.56410075400029,10,67.01007541116246,63,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.790825723341,18
CityOfBoston005,Charlestown,2008-2012,47,23.77824591987127,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,19.49084427991158,21,20.06079010529952,28,30.24277921189858,19,7.294832706451416,0,11.67742993458742,9,25.46669913216002,38,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.60573912082585,16
CityOfBoston005,Charlestown,2009-2013,70,37.45884639433885,7.294832706451416,0,18.39847505302123,30,18.39847505302123,30,7.294832706451416,0,33.43465078527277,40,49.67722276972315,30,7.294832706451416,0,7.294832706451416,0,37.45884639433885,70,33.03435455742377,33,33.03435455742377,33,7.294832706451416,0,8.934308944885997,7
CityOfBoston005,Charlestown,2010-2014,123,49.40121557119333,7.294832706451416,0,18.68744783906169,29,18.68744783906169,29,20.7756938457327,17,42.12989701807233,77,64.51506598035671,46,7.294832706451416,0,7.294832706451416,0,49.40121557119333,123,40.66592115565256,71,40.66592115565256,71,7.294832706451416,0,8.467105167517341,6
CityOfBoston005,Charlestown,2011-2015,130,52.76161502816972,7.294832706451416,0,12.99547614112744,16,12.99547614112744,16,16.85765866004774,14,49.19131512697646,100,71.76600114320969,30,7.294832706451416,0,7.294832706451416,0,52.76161502816972,130,49.05590522931693,93,49.05590522931693,93,7.294832706451416,0,8.934308944885997,7
CityOfBoston005,Charlestown,2012-2016,153,57.99341040190094,7.294832706451416,0,14.07396570328597,18,14.07396570328597,18,23.64577536252837,22,51.95701631499153,113,77.52130423428449,40,7.294832706451416,0,7.294832706451416,0,57.99341040190094,153,51.95701631499153,113,51.95701631499153,113,7.294832706451416,0,7.294832706451416,0
CityOfBoston005,Charlestown,2013-2017,180,71.24142729781001,7.294832706451416,0,14.84079731871967,19,14.84079731871967,19,25.60418225876174,26,65.26395668795691,135,96.34059591772073,45,7.294832706451416,0,7.294832706451416,0,71.24142729781001,180,65.26395668795691,135,65.26395668795691,135,7.294832706451416,0,7.294832706451416,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,28,79.80445254544659,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.57010215518868,14,77.20364379882813,0,79.80445254544659,28,77.20364379882813,0,78.45949470406997,14,81.01999962651252,14,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,14
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,40,63.07558392224672,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.89273787376758,28,57.75075912475586,0,63.07558392224672,40,57.75075912475586,0,59.01667954999719,12,64.23665287632811,28,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.01667954999719,12
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,89,42.38596177121566,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,40.91957712969442,78,8.05471134185791,0,42.38596177121566,89,8.05471134185791,0,13.65180277065202,11,43.78835662793244,78,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,13.65180277065202,11
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,53,30.64675537774937,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,28.58436027595624,42,8.814589500427246,0,30.78377880492499,53,8.814589500427246,0,14.18817791557405,11,32.70104728087308,42,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,14.18817791557405,11
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,49,31.03877742279502,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,28.75050730486889,37,8.814589500427246,0,31.09058489743164,49,8.814589500427246,0,14.66211376445191,12,33.19755617423061,37,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,14.66211376445191,12
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,66,59.95405863021232,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,59.95405863021232,66,8.814589500427246,0,59.99485729231585,66,8.814589500427246,0,8.814589500427246,0,59.99485729231585,66,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,48,39.05167195656467,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,16.93443323282095,12,36.29143839851341,36,52.63838109228845,12,8.814589500427246,0,8.814589500427246,0,39.11427920713287,48,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,36.29143839851341,36
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,36,36.88231739410199,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,36.88231739410199,36,51.44602978522384,0,8.814589500427246,0,8.814589500427246,0,36.90948078094366,36,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,36.88231739410199,36
CityOfBoston007,Dorchester: Columbia Point,2006-2010,138,93.34820749381828,77.20364379882813,0,83.71418496895463,61,83.71418496895463,61,88.78918069348755,77,77.20364379882813,0,93.34820749381828,138,77.20364379882813,0,77.20364379882813,0,93.34820749381828,138,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston007,Dorchester: Columbia Point,2007-2011,99,72.59285122773032,57.75075912475586,0,69.78977486619667,77,69.78977486619667,77,57.75075912475586,0,57.75075912475586,0,72.59285122773032,99,57.75075912475586,0,57.75075912475586,0,72.59285122773032,99,61.54546059445208,22,61.54546059445208,22,57.75075912475586,0,57.75075912475586,0
CityOfBoston007,Dorchester: Columbia Point,2008-2012,107,45.4831503685685,7.294832706451416,0,33.76460587063339,65,33.76460587063339,65,7.294832706451416,0,7.294832706451416,0,45.4831503685685,107,7.294832706451416,0,21.34595794026808,20,49.71068601037802,87,23.0682869546444,22,23.0682869546444,22,7.294832706451416,0,21.34595794026808,20
CityOfBoston007,Dorchester: Columbia Point,2009-2013,166,58.49780756180677,8.05471134185791,0,30.41120914796517,69,30.27331190593545,69,8.05471134185791,0,37.96996822536568,39,69.3275682890697,127,8.05471134185791,0,26.22680375119391,36,63.65876587591045,130,43.4584313534987,61,43.48464716281509,61,8.05471134185791,0,26.22680375119391,36
CityOfBoston007,Dorchester: Columbia Point,2010-2014,174,51.69318242387207,8.05471134185791,0,32.04971757405271,77,32.09690572842709,77,8.05471134185791,0,24.50026383337122,26,56.71084481477607,148,8.05471134185791,0,29.71473395857951,49,59.15084450732699,125,31.57406360371082,48,31.6101372287268,48,8.05471134185791,0,29.71473395857951,49
CityOfBoston007,Dorchester: Columbia Point,2011-2015,166,52.93642743483984,8.05471134185791,0,33.03575253215761,81,33.19199033418767,81,8.05471134185791,0,15.66840898413973,2,54.70639159236121,164,8.05471134185791,0,30.88556572240493,56,60.83755756895154,110,29.85968831009519,29,29.89783050898173,29,8.05471134185791,0,30.88556572240493,56
CityOfBoston007,Dorchester: Columbia Point,2012-2016,178,59.33906161906799,8.05471134185791,0,41.21467045340528,96,41.25137599336281,96,8.05471134185791,0,28.54766229172856,30,65.27465285753721,148,8.05471134185791,0,30.2997070386649,52,66.05969671424725,126,28.54766229172856,30,28.53116084156488,30,8.05471134185791,0,30.2997070386649,52
CityOfBoston007,Dorchester: Columbia Point,2013-2017,142,55.90805030634739,8.05471134185791,0,44.2363166693063,83,44.28937404140926,83,8.05471134185791,0,26.22680375119391,28,61.15375122538708,114,8.05471134185791,0,23.9279545190797,31,60.20367979949431,111,26.22680375119391,28,26.20884109700968,28,8.05471134185791,0,23.9279545190797,31
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1654,242.8440184881588,77.20364379882813,0,127.8331426106113,228,127.8331426106113,228,181.4566723576161,735,134.8982592080435,555,266.8526841480546,1099,77.20364379882813,0,77.20364379882813,0,242.8440184881588,1654,142.6746532911444,629,146.0852355522949,666,83.33811835191366,37,79.20018165596757,25
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1533,226.727345995144,58.20966211635904,8,84.9085841792084,135,84.9085841792084,135,180.3966079372098,744,118.4661904566949,486,249.2074989317899,1047,57.75075912475586,0,59.1449056036322,13,227.0864573271131,1520,128.4085713108017,572,130.3395068351699,577,61.92556851123472,5,65.84178771134702,69
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1519,201.9356001188224,11.70517467556346,9,42.69961834707294,62,42.69427893637808,62,155.2945386305389,750,103.6856383408074,517,226.8700736607412,1002,8.018526077270508,0,14.57389572509212,12,202.3147855417273,1507,117.7481085903937,610,120.4099371629397,655,26.40022804370492,45,24.08571288130581,43
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1381,198.1523523636045,15.58251085242009,20,58.21462317490536,99,58.20728390568791,99,128.0520253211638,663,86.37167796519432,350,216.0039716503369,1031,8.308004379272461,0,91.68584125497044,107,218.182756080326,1274,101.7638810043018,407,104.4290896772355,450,24.85554954142948,43,94.99936348121072,149
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1586,201.0146009915942,22.13448759852009,35,29.29032935717759,41,29.27573982213029,41,149.1973305422252,846,83.37531276551506,363,217.4907491042378,1223,8.308004379272461,0,78.64682580681789,102,215.7247604400601,1484,100.511664673074,466,102.6201295490432,507,22.32565937364385,41,84.3739222737899,157
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1521,181.2478083566492,26.70509807807554,40,60.66184449009464,114,60.65036677343199,114,120.4000797777646,784,79.84788735122436,325,197.8955939184358,1196,8.163265228271484,0,53.49506112066387,77,188.8110831326549,1444,103.1607061479003,392,106.4253119133769,445,27.44888985907695,53,62.71814157931342,138
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1555,175.5481646346265,21.81592264801098,32,45.50919471735724,102,45.49087322093288,102,119.9284803813699,888,91.08358588959383,393,197.6304103707194,1162,8.163265228271484,0,57.45208513542335,68,184.5628774016762,1487,78.12283873700608,291,100.2032813453883,426,63.29490949185475,135,63.00307656721931,107
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1848,207.1682189412165,20.62072626444629,26,68.1509940273185,187,68.14007335857913,187,134.4548073204034,1036,108.6078093462446,503,233.7732719437126,1345,8.308004379272461,0,62.20615383390574,69,216.1602879874167,1779,93.60715093875113,337,121.587780188059,462,78.05285960243778,125,68.47867113774095,137
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,97,87.75513075068399,77.20364379882813,0,81.54284704822165,53,81.54284704822165,53,77.20364379882813,0,82.75072136617433,32,92.67276970003395,65,77.20364379882813,0,78.06285046676015,12,88.51197083021633,85,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.55290475980858,44
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,134,74.21892402623557,57.75075912475586,0,66.5313366806286,77,66.5313366806286,77,57.75075912475586,0,65.54646205692389,32,80.43405492890631,102,57.75075912475586,0,61.13579569824992,25,76.88227376830571,109,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.54760407448494,57
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,152,65.1563415558263,9.118540763854981,0,51.59079094322136,76,51.56165524096382,76,9.118540763854981,0,31.69490009693168,30,71.92352484464593,122,9.118540763854981,0,28.79292500173744,46,70.69271011978249,106,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,41.83170324443883,76
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,175,59.64272582961815,9.118540763854981,0,42.06573887970641,95,42.03000081532813,95,9.118540763854981,0,35.20792266291002,36,68.70174998942076,139,9.118540763854981,0,26.49356040317599,44,64.67025109127192,131,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,43.10218944664906,80
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,95,43.07217212768919,9.118540763854981,0,32.29819506972012,43,32.27833508275161,43,9.118540763854981,0,9.118540763854981,0,43.10704618454442,95,9.118540763854981,0,29.95044109962747,52,51.70224871360038,43,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,29.95044109962747,52
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,168,66.57581551429705,9.118540763854981,0,62.2659287751965,134,62.24179036048597,134,9.118540763854981,0,9.118540763854981,0,66.61609041817147,168,9.118540763854981,0,25.35313485823518,34,70.69793877842548,134,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,25.35313485823518,34
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,147,46.65042736319952,9.118540763854981,0,44.38681956698955,132,44.35295178805269,132,9.118540763854981,0,9.118540763854981,0,46.70788653297679,147,9.118540763854981,0,17.13361444297891,15,48.91728739448082,132,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.13361444297891,15
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,136,56.73804076600824,9.118540763854981,0,56.76451963087835,136,56.73804076600824,136,9.118540763854981,0,9.118540763854981,0,56.76451963087835,136,9.118540763854981,0,9.118540763854981,0,56.76451963087835,136,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston010,East Boston,2006-2010,1178,193.5155971074464,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.81392120601208,10,185.1839750774128,1039,256.4780464942507,139,77.20364379882813,0,83.48653510842451,82,196.1068210247808,1096,112.3979092209081,203,149.5959563673002,504,125.3238316523718,301,150.1298217683892,664
CityOfBoston010,East Boston,2007-2011,1065,163.2363172774478,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.87456142889997,15,159.5046888776017,966,220.800115200963,99,57.75075912475586,0,66.58408294391758,73,166.566458809391,992,102.6671953201865,236,130.9942233032492,516,99.77015447213542,280,114.2355828483406,534
CityOfBoston010,East Boston,2008-2012,996,147.7828929003669,7.996259212493897,0,17.04512733096864,26,17.03504040089803,26,20.43493713524001,19,143.8286746395305,904,206.0828374431265,92,7.996259212493897,0,27.46054861640316,47,150.1298254750327,949,80.73830452801752,189,112.7746886153634,448,79.13898418550315,259,89.48494413124097,503
CityOfBoston010,East Boston,2009-2013,1114,146.9377728229824,19.31945092254319,18,17.42040390168861,26,17.41053439240915,26,38.50956930130077,46,135.3381734706755,955,199.6266392208262,159,7.996259212493897,0,40.99626746720963,87,152.3699358143291,1027,42.81539173686138,119,102.5339382747925,493,93.49199035692408,374,93.18377559104287,531
CityOfBoston010,East Boston,2010-2014,1157,144.7672772819445,22.12799413542402,24,16.5389617091957,26,16.52856588302614,26,7.996259212493897,0,136.4449210990082,1015,198.7823844548247,142,7.996259212493897,0,42.25689286704477,85,150.6053731913709,1072,39.37314301705531,106,113.472326376685,599,106.7007829599193,493,90.79666365944652,508
CityOfBoston010,East Boston,2011-2015,1282,174.2264497647639,27.37965908445379,32,41.63625153233871,78,41.61354389753663,78,8.230068206787109,0,159.7867379137646,1094,236.2835225841413,188,8.230068206787109,0,48.38678320572415,79,180.6679142230159,1203,41.62247502701253,115,109.100099525544,586,101.1407909916736,471,129.8604520428825,586
CityOfBoston010,East Boston,2012-2016,1264,168.1738494578263,25.06859941469438,26,39.97904152890165,76,39.95539207188027,76,8.230068206787109,0,154.6600510919529,1074,228.3555787605855,190,8.230068206787109,0,43.96933186652902,75,173.6660470047191,1189,28.981328227187,54,107.7825676828298,582,104.1053594026275,528,123.7431460052544,580
CityOfBoston010,East Boston,2013-2017,1484,218.4960081193108,31.46776003513811,34,33.54808059896127,39,33.52605628731626,39,15.78355663487615,21,208.0297888821413,1333,301.6018634594406,151,8.230068206787109,0,48.65602997551351,73,223.7242582022046,1411,28.5962350833235,51,117.4777364054062,590,114.2103137172122,539,183.9020256856053,800
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,226,122.1914742213219,77.20364379882813,0,79.47034692156036,21,79.47034692156036,21,114.9916759488705,137,83.01823555653732,47,125.9459455142735,179,77.20364379882813,0,79.76739905493292,21,123.8272656104162,205,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.40762712482591,68
CityOfBoston012,Hyde Park,2007-2011,257,111.0783190151759,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,105.705177551619,193,64.54656141375585,45,114.7584479072952,212,57.75075912475586,0,60.56188010732421,19,112.5654658316019,238,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,67.07346519293674,64
CityOfBoston012,Hyde Park,2008-2012,314,107.0996262930313,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,99.21300314447143,241,33.82485939880695,48,112.0476215734483,266,8.434650421142578,0,24.5488689247326,25,109.6131203691483,289,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,40.93245239676604,73
CityOfBoston012,Hyde Park,2009-2013,381,110.6266027691783,8.434650421142578,0,15.77889314625539,15,15.74430302278176,15,107.4939779517724,343,8.434650421142578,0,110.6843558595227,381,8.434650421142578,0,24.5488689247326,23,113.0617152054753,358,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,24.5488689247326,23
CityOfBoston012,Hyde Park,2010-2014,423,121.9538304823216,8.434650421142578,0,12.37986727214254,9,12.33574977162294,9,117.7993978450143,373,14.22775259643747,12,122.5471605834905,411,8.434650421142578,0,29.75482232862536,29,125.3025421726887,394,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,31.88058063160991,41
CityOfBoston012,Hyde Park,2011-2015,335,93.16791138512063,8.434650421142578,0,11.93919139702766,9,11.89343936660412,9,92.03454653061127,314,14.72552961314108,12,94.01990102139395,323,8.434650421142578,0,8.434650421142578,0,93.23992721381589,335,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,14.72552961314108,12
CityOfBoston012,Hyde Park,2012-2016,419,122.9437264927958,8.814589500427246,0,11.4039340824063,8,11.36378948375508,8,94.04979941935063,267,79.36513854020363,144,146.1390637484058,275,8.814589500427246,0,8.814589500427246,0,123.0218527860857,419,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,79.36513854020363,144
CityOfBoston012,Hyde Park,2013-2017,405,117.4684539332587,8.814589500427246,0,11.4039340824063,8,11.36378948375508,8,96.19772595440784,277,70.3797495094009,120,136.7239359274386,285,8.814589500427246,0,8.814589500427246,0,117.5422687265265,405,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,70.3797495094009,120
CityOfBoston013,Jamaica Plain,2006-2010,360,160.1186220075334,84.62302689239577,34,77.20364379882813,0,77.20364379882813,0,81.31593529760511,35,157.2777208882986,304,210.745941801005,56,77.20364379882813,0,78.80492068444811,21,160.8968179357727,339,147.9890457490148,219,147.9890457490148,219,77.20364379882813,0,85.41411665560345,72
CityOfBoston013,Jamaica Plain,2007-2011,476,180.9131216126063,73.20370627642929,43,57.75075912475586,0,57.75075912475586,0,72.44507206085135,76,180.1742088095724,445,248.7109826933412,31,57.75075912475586,0,59.67053787730549,22,181.5350668127209,454,166.5997371282063,261,166.5997371282063,261,57.75075912475586,0,71.57264021989215,96
CityOfBoston013,Jamaica Plain,2008-2012,339,102.8957676748623,52.83776549021013,57,7.762450218200684,0,7.762450218200684,0,52.23258645162476,82,101.5666012655937,315,144.3867391125662,24,7.762450218200684,0,18.07824047206642,24,104.1980492154697,315,49.86912769292888,69,49.86596177884639,69,7.762450218200684,0,53.92428059310833,131
CityOfBoston013,Jamaica Plain,2009-2013,328,93.56405794758953,49.23171388035939,52,7.762450218200684,0,7.762450218200684,0,37.27403432158194,60,90.97675199384671,278,130.286184469374,50,7.762450218200684,0,19.85363866453475,30,95.34126930625561,298,47.73737834671754,84,47.72982931748468,84,7.762450218200684,0,53.15555306163367,132
CityOfBoston013,Jamaica Plain,2010-2014,362,93.38393876401487,51.63510387019367,55,7.762450218200684,0,7.762450218200684,0,45.59937006334074,131,89.89284908817838,295,129.3903519722798,67,7.762450218200684,0,19.71354378592187,35,95.12404558027164,327,54.14309601383432,92,55.00478314722074,99,12.45592599832518,7,34.01895088511593,77
CityOfBoston013,Jamaica Plain,2011-2015,232,61.25917065515375,7.996259212493897,0,17.71928974582794,17,17.72576010844261,17,48.60426437967674,118,53.97878654197607,161,81.26739787466643,71,7.996259212493897,0,19.04982921768935,27,63.651997859362,205,14.18593474811768,19,16.85642164772084,26,12.14649868343124,7,31.76248842348493,71
CityOfBoston013,Jamaica Plain,2012-2016,211,55.45213401613221,7.762450218200684,0,21.51356323406861,22,21.51700980641149,22,40.12458768650096,84,37.0500165692084,89,66.22414564295694,122,7.762450218200684,0,22.35763981115194,48,59.26437060994756,163,13.04789876445067,16,15.91333553357136,23,11.98724991391739,7,30.26453665966506,82
CityOfBoston013,Jamaica Plain,2013-2017,281,79.35872546655526,7.996259212493897,0,28.50421767764437,29,28.50824034801142,29,64.33024861102746,134,46.70558755030758,119,91.74096312286576,162,7.996259212493897,0,21.71997223035596,46,81.88319090052508,235,16.14737172683106,20,17.04174988185474,23,9.711995136424383,3,32.23782329133235,95
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,131,87.54221233019446,77.20364379882813,0,77.54751575667299,7,77.54751575667299,7,77.20364379882813,0,87.23774616213866,124,96.50730894237108,7,77.20364379882813,0,77.20364379882813,0,87.54221233019446,131,82.79313570793266,86,82.79313570793266,86,77.20364379882813,0,81.95195940863108,38
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,86,80.7069581957131,57.75075912475586,0,57.86582605942259,3,57.86582605942259,3,57.75075912475586,0,59.57756876068489,13,82.02407952030396,73,57.75075912475586,0,79.36798209136994,70,97.35368253422686,16,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,80.7069581957131,83
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,67,27.85173722265051,7.970280170440674,0,15.52926102286486,21,15.51045711473431,21,7.970280170440674,0,18.7602658471647,24,32.68757234823898,43,7.970280170440674,0,17.71746527586117,22,32.1164803201498,45,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,24.52327203914902,46
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,154,46.14314906378482,8.308004379272461,0,19.63545724023391,42,19.61642847095904,42,8.308004379272461,0,35.67960385078741,69,57.81032158923748,85,8.308004379272461,0,24.69209475715715,43,51.75614644463362,111,28.80049434995718,37,28.83828476293965,37,8.308004379272461,0,32.44569124780453,75
