geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3625350,"Sachem Central School District, New York",2016,,,,,,,,,,,,,,,77.338081,.77904391,22.661921,4.869729,,,,,,,84.800453,1.1469834
97000US3625350,"Sachem Central School District, New York",2017,,,,,,,,,9.7846107,1.8983427,90.215393,2.8301105,,,79.759544,2.0077996,20.240458,6.3202405,,,,,,,88.100693,1.2310849
97000US3626010,"Schenectady City School District, New York",2010,,,,,,,22.833147,1.2892201,,,,,,,55.644844,1.6151667,44.355156,1.6153203,,,,,,,62.276066,1.8199327
97000US3626010,"Schenectady City School District, New York",2011,,,,,,,20.855213,2.3114126,12.135614,.64297199,87.864388,.64306355,,,56.607216,1.3748699,43.39278,1.3750694,,,,,,,64.140869,1.6803043
97000US3626010,"Schenectady City School District, New York",2012,,,,,,,19.495399,1.8281549,10.691367,.87773418,89.308632,.87780935,,,54.738773,1.7407024,45.26123,1.7408963,,,,,,,60.623257,1.7250488
97000US3626010,"Schenectady City School District, New York",2013,,,,,,,23.74725,1.7089,,,,,,,56.267921,2.0463204,43.732079,2.0468819,,,,,,,60.902679,2.0859535
97000US3626010,"Schenectady City School District, New York",2014,,,,,,,20.853937,2.0957952,,,,,,,55.000759,1.6918799,44.999241,1.6921285,,,,,,,59.949947,1.6826462
97000US3626010,"Schenectady City School District, New York",2015,,,,,,,20.38316,2.065778,,,,,,,55.431168,2.4232323,44.568832,2.4233665,,,,,,,57.849277,2.5153949
97000US3626010,"Schenectady City School District, New York",2016,,,,,,,,,,,,,,,50.92979,2.1268961,49.07021,2.1271536,,,,,,,57.593174,2.2673695
97000US3626010,"Schenectady City School District, New York",2017,,,,,,,,,,,,,,,53.934418,2.5649474,46.065582,2.5650058,,,,,,,60.811264,2.5223322
97000US3626670,"Shenendehowa Central School District, New York",2011,,,,,,,,,,,,,,,90.408829,1.7620531,9.591176,5.6460748,,,,,,,91.570839,1.4775103
97000US3626670,"Shenendehowa Central School District, New York",2012,,,,,,,,,,,,,,,89.224777,1.8370565,10.775221,5.2735147,,,,,,,93.110374,1.3069465
97000US3626670,"Shenendehowa Central School District, New York",2013,,,,,,,,,,,,,,,87.661064,1.3094422,12.338934,4.3492088,,,,,,,91.470024,1.2589297
97000US3626670,"Shenendehowa Central School District, New York",2014,,,,,,,,,,,,,,,87.350777,1.5096573,12.64922,3.8881071,,,,,,,89.048752,1.2037935
97000US3626670,"Shenendehowa Central School District, New York",2015,,,,,,,,,,,,,,,85.031372,2.3439438,14.968628,4.9241962,,,,,,,86.698952,2.2666135
97000US3626670,"Shenendehowa Central School District, New York",2016,,,,,,,,,,,,,,,87.993523,2.0446742,12.006481,4.0007854,,,,,,,90.109573,1.7747144
97000US3626670,"Shenendehowa Central School District, New York",2017,,,,,,,,,,,,,,,84.046417,1.7229457,15.953583,3.6619492,,,,,,,86.448387,2.1145985
97000US3627810,"East Ramapo Central School District, New York",2009,,,,,,,22.136484,1.2578205,17.856043,2.056792,82.143959,2.6092598,,,57.100285,2.0558763,42.899715,3.531301,11.173805,2.1547921,,,,,62.883835,2.4799395
97000US3627810,"East Ramapo Central School District, New York",2010,,,,,,,20.530598,1.4647307,13.764684,1.6930165,86.235313,2.0615935,,,61.010094,2.1897726,38.98991,3.305887,,,,,,,64.457581,2.1676416
97000US3627810,"East Ramapo Central School District, New York",2011,,,,,,,19.896265,1.2139608,14.603569,1.8638473,85.396431,2.4180403,,,62.047577,2.0733724,37.952427,3.7922592,11.130128,1.8371522,,,,,63.529743,2.1248019
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,,,,,,,20.410109,1.5392176,17.752914,1.5593836,82.247086,1.9955049,,,57.427891,1.5716132,42.572109,2.7358994,12.114353,1.6136835,,,,,61.561306,1.7984562
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,,,,,,,21.123188,1.3026955,17.278185,1.6045183,82.721817,2.0430775,,,57.318996,1.6664826,42.681,2.8432374,12.456346,1.6187559,,,,,61.372353,1.8609692
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,,,,,,,21.722477,1.1662536,13.683812,1.66649,86.316185,1.9368566,,,58.868008,1.4231849,41.131989,2.493309,8.738966,1.5265931,,,,,62.878304,1.7043719
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,,,,,,,19.857306,1.2634996,17.907091,1.9200077,82.092911,2.4159071,,,57.933449,1.4937594,42.066551,3.0311091,10.751831,1.8781911,,,,,63.063519,1.4649642
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,,,,,,,21.550829,1.3992282,13.200397,1.8762506,86.799606,2.290216,,,62.272167,1.8790265,37.727833,3.4157383,,,,,,,67.946152,1.8780178
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,,,,,,,18.776962,1.58865,15.024662,1.8409142,84.975342,2.4204783,,,61.728172,1.8499678,38.271828,3.6836452,,,,,,,69.596603,2.092948
97000US3628590,"Syracuse City School District, New York",2009,,,,,,,29.714495,1.1744556,6.4462118,.52953762,93.553787,.52955222,,,57.387306,1.3161526,42.612694,1.316205,,,,,,,60.716503,1.3398421
97000US3628590,"Syracuse City School District, New York",2010,,,,,,,28.885937,1.3764157,8.9618225,.62206757,91.038177,.62209505,,,53.093319,1.2307199,46.906677,1.2308023,,,,,,,57.711273,1.4940324
97000US3628590,"Syracuse City School District, New York",2011,,,,,6.0320168,.57341391,28.537243,1.0625261,7.0318518,.64445436,92.968147,.64825284,,,53.918884,1.192126,46.081116,1.2078146,,,,,5.2391624,.65621978,57.051796,1.1341077
97000US3628590,"Syracuse City School District, New York",2012,,,,,5.6637793,.45867348,29.13722,.99783468,8.0299873,.65554905,91.970016,.65566504,,,52.321476,1.1263412,47.678524,1.1267811,,,,,6.0230103,.74492592,55.512249,1.1718621
97000US3628590,"Syracuse City School District, New York",2013,,,,,6.2491364,.55012178,29.229876,1.2278099,8.6849594,.65804112,91.315041,.65851033,,,51.429993,1.2657776,48.570007,1.2672217,,,,,5.172843,.77984089,55.021553,1.3186547
97000US3628590,"Syracuse City School District, New York",2014,,,,,7.8433142,.53895068,29.441368,1.3745537,8.6723547,.64261138,91.327644,.64263022,,,50.075211,1.2645628,49.924789,1.2646179,,,,,5.5579047,.84024155,54.301517,1.3302972
97000US3628590,"Syracuse City School District, New York",2015,,,,,5.8549309,.70762771,28.277096,1.250779,9.2735443,.68316716,90.726456,.68321604,,,52.396774,1.4599246,47.603226,1.4600538,,,,,4.9961152,.86829942,58.118515,1.486907
97000US3628590,"Syracuse City School District, New York",2016,,,,,5.9486113,.66989756,28.986317,1.0150154,9.077404,.69576007,90.922592,.6957826,,,50.764412,1.1044636,49.235588,1.104543,,,,,6.5867848,.83482808,55.007046,1.0760523
97000US3628590,"Syracuse City School District, New York",2017,,,,,8.7421026,.62995446,30.977419,1.1950439,10.035007,.70075011,89.964989,.70077175,,,46.863972,1.1170325,53.136028,1.1170959,,,,,4.7190337,.73593694,52.728069,1.2124135
97000US3629880,"Wappingers Central School District, New York",2009,,,,,,,,,,,,,,,77.667328,2.4969807,22.332672,5.2419877,,,,,,,82.266029,2.0226109
97000US3629880,"Wappingers Central School District, New York",2010,,,,,,,,,,,,,,,77.822311,2.4284368,22.177692,5.580359,,,,,,,82.945213,2.2094731
97000US3629880,"Wappingers Central School District, New York",2011,,,,,,,,,,,,,,,74.019493,2.4383664,25.980511,5.0539427,,,,,,,79.41404,2.308681
97000US3629880,"Wappingers Central School District, New York",2012,,,,,,,,,,,,,,,77.235664,1.7599195,22.764339,4.2960463,,,,,,,83.628883,1.870815
97000US3629880,"Wappingers Central School District, New York",2013,,,,,,,,,11.559675,1.6370896,88.440323,2.2842338,,,77.645859,1.5773771,22.354136,4.4196706,,,,,,,84.703735,1.3742682
97000US3629880,"Wappingers Central School District, New York",2014,,,,,,,,,10.116027,1.6357982,89.883972,1.9924244,,,76.599007,1.9967178,23.400993,3.7127481,,,,,,,79.896126,1.9158039
97000US3629880,"Wappingers Central School District, New York",2015,,,,,,,,,11.016774,2.0632579,88.983223,2.6107559,,,70.721474,2.285928,29.278528,4.6532655,,,,,,,74.271721,2.2468555
97000US3629880,"Wappingers Central School District, New York",2016,,,,,,,,,,,,,,,76.167267,.27236271,23.832733,3.8642359,,,,,,,84.225105,1.2352459
97000US3629880,"Wappingers Central School District, New York",2017,,,,,,,,,,,,,,,76.562431,1.9227306,23.437567,4.5873599,,,,,,,83.093033,1.2095165
97000US3631470,"Williamsville Central School District, New York",2009,,,,,,,,,,,,,,,87.554665,2.18594,12.445336,4.8379765,,,,,,,89.365547,1.9430465
97000US3631470,"Williamsville Central School District, New York",2010,,,,,,,,,,,,,,,83.412262,1.8131793,16.587736,4.8661375,,,,,,,85.657349,1.9646164
97000US3631470,"Williamsville Central School District, New York",2011,,,,,,,,,,,,,,,85.616547,1.6527412,14.383451,5.4243827,,,,,,,86.302055,1.6267757
97000US3631470,"Williamsville Central School District, New York",2012,,,,,7.9116912,1.5235746,,,,,,,,,85.865036,1.6241742,14.134963,4.2708569,,,,,,,88.025543,1.6297002
97000US3631470,"Williamsville Central School District, New York",2013,,,,,,,,,,,,,,,84.936752,2.1658535,15.06325,4.7801194,,,,,,,87.660141,1.6236094
97000US3631470,"Williamsville Central School District, New York",2014,,,,,,,,,,,,,,,85.947784,1.7886972,14.052218,4.0930567,,,,,,,87.212456,1.8400935
97000US3631470,"Williamsville Central School District, New York",2015,,,,,7.8735642,1.5002601,,,,,,,,,85.374352,1.4952939,14.62565,5.3010168,,,,,,,86.390648,1.4799398
97000US3631470,"Williamsville Central School District, New York",2016,,,,,,,,,,,,,,,84.958366,1.9246364,15.041629,4.7652187,,,,,,,86.318214,1.8678017
97000US3631470,"Williamsville Central School District, New York",2017,,,,,,,,,,,,,,,84.570259,1.7302183,15.429738,4.4603109,,,,,,,85.596809,1.7228538
97000US3631920,"Yonkers City School District, New York",2009,,,,,6.0928121,.7815209,19.382513,1.5606219,32.710506,1.6277347,67.28949,1.6277753,,,41.772888,1.7024064,58.227112,1.702456,15.94048,1.7586484,,,,,55.843895,1.9584736
97000US3631920,"Yonkers City School District, New York",2010,,,,,6.9921589,.86348987,17.672474,1.340762,34.725414,1.7529918,65.274582,1.7530206,,,40.293564,1.5739729,59.706436,1.5740104,20.202061,1.8109123,23.821436,1.9280729,3.6193748,.66186458,51.446171,1.8078059
97000US3631920,"Yonkers City School District, New York",2011,,,,,6.7579546,.79545873,18.556513,1.1751704,35.420498,1.8976396,64.579506,1.8976771,,,41.182491,1.8662254,58.817513,1.8662695,15.726683,1.5379479,,,,,55.136097,1.8831558
97000US3631920,"Yonkers City School District, New York",2012,,,,,5.9413376,.85431087,17.580132,1.3738183,35.875278,1.963775,64.124718,1.9638178,,,41.319782,1.690232,58.680218,1.6902894,16.967403,1.9101759,,,,,55.962246,1.9833684
97000US3631920,"Yonkers City School District, New York",2013,,,,,5.6496663,.79059833,16.134539,1.394045,35.34621,1.8477685,64.653793,1.8477941,,,42.30492,1.4968951,57.69508,1.4969329,15.987865,1.7068764,,,,,59.941231,1.8867122
97000US3631920,"Yonkers City School District, New York",2014,,,,,8.5904369,.80098313,16.150301,1.3072016,33.041138,1.7991787,66.958862,1.7992159,,,41.658981,1.5480329,58.341015,1.5480875,11.323849,1.289026,,,,,59.749828,1.7785645
97000US3631920,"Yonkers City School District, New York",2015,,,,,6.4300561,.9744916,17.023836,1.3577585,36.599411,1.878553,63.400589,1.8785725,,,40.860092,1.6388581,59.139908,1.6388828,11.764735,1.4287907,,,,,61.157131,1.9447423
97000US3631920,"Yonkers City School District, New York",2016,,,,,7.5491056,.82954055,21.593491,1.6475741,34.975494,1.9043021,65.024498,1.9043647,,,36.959641,1.5897384,63.040359,1.5898178,16.698874,1.8398242,22.081059,2.139039,5.3821864,1.0911194,48.471054,1.7683545
97000US3631920,"Yonkers City School District, New York",2017,,,,,7.4739614,1.111936,18.224525,1.6268253,38.565304,2.0011761,61.4347,2.0012212,,,37.215851,1.590104,62.784149,1.5901592,16.665676,1.6012466,,,,,53.16819,2.0664704
97000US3700011,"Cumberland County Schools, North Carolina",2009,,,,,,,36.96344,.52918833,5.511281,.31310511,94.488724,.52725619,,,49.587917,.67888254,50.412083,1.4422609,,,,,5.6466637,.71777868,51.923626,.78177124
97000US3700011,"Cumberland County Schools, North Carolina",2010,,,,,,,36.500961,.79888076,8.4015045,.37964857,91.598495,.57389295,,,47.003181,.24958032,52.996819,1.0481054,2.7596602,.44595855,8.5841169,.82121426,5.8244572,.69213969,51.601719,.44926676
97000US3700011,"Cumberland County Schools, North Carolina",2011,,,,,,,37.266743,.5241825,9.6881399,.24011268,90.311859,.44265002,,,46.624519,.59644622,53.375477,1.0105689,,,,,3.3633404,.52353805,52.711803,.74010336
97000US3700011,"Cumberland County Schools, North Carolina",2012,1.5527744,.14631124,,,2.4289708,.16091469,38.24641,.46741334,9.2013922,.30080265,90.798607,.39023,,,45.162983,.33052272,54.837017,.64231086,,,,,5.4760623,.47666728,49.981731,.47538573
97000US3700011,"Cumberland County Schools, North Carolina",2013,,,,,2.1940246,.23527484,38.061531,.51558095,9.820199,.27511084,90.179802,.35707569,,,45.31765,.32427162,54.68235,.58674902,,,,,5.1140232,.59257483,51.434368,.50753671
97000US3700011,"Cumberland County Schools, North Carolina",2014,,,,,2.5634973,.16878347,37.137592,.42741778,10.551064,.23561682,89.448936,.32256913,,,44.389359,.30815575,55.610645,.54694957,,,,,5.3929186,.5926401,51.306999,.49428228
97000US3700011,"Cumberland County Schools, North Carolina",2015,,,,,,,37.387035,.45887506,10.748883,.25876841,89.251122,.33188432,,,43.860523,.25361943,56.139477,.49045146,,,,,5.3833051,.4645398,50.778492,.54378337
97000US3700011,"Cumberland County Schools, North Carolina",2016,,,,,,,39.363621,.55382454,10.825427,.25615317,89.174576,.34156778,,,42.782722,.32427415,57.217278,.55400592,,,,,5.7062073,.54760098,49.0411,.58410329
97000US3700011,"Cumberland County Schools, North Carolina",2017,,,,,2.85549,.23545599,39.406475,.51131988,10.867827,.3084988,89.132172,.41930246,,,41.75106,.36725259,58.248943,.66684461,,,,,6.4129896,.6066702,47.512741,.63193846
97000US3700012,"Pitt County Schools, North Carolina",2009,,,,,,,33.433926,.37072599,4.6825981,0,95.317398,0,,,59.14798,.10968903,40.85202,.10968903,,,,,,,61.733215,.49876025
97000US3700012,"Pitt County Schools, North Carolina",2010,,,,,,,34.378056,.43643597,5.4994459,0,94.500557,0,,,57.169006,.10406765,42.830994,.10406765,,,,,,,58.927715,.47748691
97000US3700012,"Pitt County Schools, North Carolina",2011,,,,,,,33.453903,.65999937,5.5815911,0,94.418404,0,,,56.951862,.045823421,43.048138,.045823421,,,,,,,59.041451,.54100055
97000US3700012,"Pitt County Schools, North Carolina",2012,,,,,,,34.543388,.61863369,5.726903,0,94.273094,0,,,56.680805,.027126877,43.319191,.027126877,,,,,,,60.10524,.63660085
97000US3700012,"Pitt County Schools, North Carolina",2013,,,,,,,34.037632,.42942464,5.7849345,0,94.215065,0,,,56.421616,.12453663,43.578384,.12453663,,,,,,,58.782417,.56791496
97000US3700012,"Pitt County Schools, North Carolina",2014,,,,,,,34.104156,.44443315,5.9109001,0,94.089096,0,,,55.374271,.69715685,44.625729,.69715685,,,,,,,57.5014,.98732102
97000US3700012,"Pitt County Schools, North Carolina",2015,,,,,,,34.876194,.3588466,5.9957237,0,94.00428,0,,,54.974354,.42522284,45.025646,.42522284,,,,,,,58.196564,.76885825
97000US3700012,"Pitt County Schools, North Carolina",2016,,,,,,,35.275364,.74469972,,,,,,,54.999435,.04733697,45.000565,.04733697,,,,,,,57.666744,.67643845
97000US3700012,"Pitt County Schools, North Carolina",2017,,,,,,,34.731518,.38129309,6.3482313,0,93.651772,0,,,54.278885,.22510894,45.721115,.22510894,,,,,,,56.850349,.59519744
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,,,,,,,17.780231,.4305833,11.495896,0,88.504105,0,,,67.508873,.11603512,32.491119,.11603512,,,,,,,69.692329,.58543152
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,,,,,,,18.059368,.55002022,11.011167,0,88.988838,0,,,67.270737,.056165449,32.729263,.056165449,8.6815643,.80396831,,,,,68.785965,.66154879
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,,,,,,,18.838028,.64006042,11.420109,0,88.579895,0,,,66.803665,.058295466,33.196339,.058295466,,,,,,,69.921913,.87006974
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,,,,,,,17.635136,.60268945,11.574195,0,88.425804,0,,,66.33316,.22669969,33.66684,.22669969,5.893971,1.0110649,,,,,71.248695,.89021099
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,,,,,,,18.794128,.38078091,11.840418,0,88.159584,0,,,66.12471,.031502038,33.875294,.031502038,7.6779075,1.0557121,,,,,69.00724,.96396244
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,,,,,,,17.880251,.56189018,12.117438,0,87.882561,0,,,65.541229,.13539992,34.458767,.13539992,,,,,,,72.768173,.89785361
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,,,,,,,18.712881,.39214328,12.415653,0,87.584343,0,,,64.870857,.062988736,35.129143,.062988736,5.8638072,.94137436,,,,,70.734039,.9586578
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,,,,,,,19.467962,.42978945,12.567632,0,87.432365,0,,,64.592834,.077278353,35.407169,.077278353,6.9761028,.89079487,,,,,69.46859,.83369261
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,,,,,,,19.89827,.24444734,12.851697,0,87.1483,0,,,63.693802,.080858536,36.306198,.080858536,,,,,,,69.991562,.99875277
97000US3700420,"Brunswick County Schools, North Carolina",2009,,,,,,,8.7846298,.82331634,,,,,,,82.38591,.064161897,17.614094,.064161897,,,,,,,85.116104,.49569324
97000US3700420,"Brunswick County Schools, North Carolina",2010,,,,,,,10.848026,.78132546,,,,,,,80.893959,.16268231,19.106045,.16268231,,,,,,,84.948883,.67831206
97000US3700420,"Brunswick County Schools, North Carolina",2011,,,,,,,,,,,,,,,80.925003,.12147343,19.074997,.12147343,,,,,,,84.518204,.90442497
97000US3700420,"Brunswick County Schools, North Carolina",2012,,,,,,,10.830505,.44134507,,,,,,,80.957092,.081770673,19.042912,.081770673,,,,,,,83.481651,.62004918
97000US3700420,"Brunswick County Schools, North Carolina",2013,,,,,,,10.28612,.83935189,,,,,,,81.230865,.056940958,18.769135,.056940958,,,,,,,83.951569,.60526127
97000US3700420,"Brunswick County Schools, North Carolina",2014,,,,,,,11.042109,.4680661,,,,,,,81.353294,.060362618,18.646708,.060362618,,,,,,,82.890709,.50029355
97000US3700420,"Brunswick County Schools, North Carolina",2015,,,,,,,10.660204,.50755531,,,,,,,81.414085,.054469354,18.585917,.054469354,,,,,,,82.438812,.3149319
97000US3700420,"Brunswick County Schools, North Carolina",2016,,,,,,,10.326656,.75465304,,,,,,,81.638084,.1972824,18.361914,.1972824,,,,,,,83.398582,.65696955
97000US3700420,"Brunswick County Schools, North Carolina",2017,,,,,,,9.8153505,.62881523,,,,,,,81.890335,.028793607,18.109659,.028793607,,,,,,,84.123398,.57633656
97000US3700450,"Buncombe County Schools, North Carolina",2009,,,,,,,5.9735155,.44654879,5.1541486,.12363388,94.845848,.40202147,,,86.443726,1.4326768,13.556279,1.5444332,,,,,,,89.623421,.44097677
97000US3700450,"Buncombe County Schools, North Carolina",2010,,,,,,,,,6.5144463,.21754429,93.48555,.40161943,,,85.45089,.53128207,14.549112,1.3331374,,,,,,,90.27813,.83315039
97000US3700450,"Buncombe County Schools, North Carolina",2011,,,,,,,,,,,,,,,86.393158,.20537852,13.606842,1.380067,,,,,,,90.777344,.70437586
97000US3700450,"Buncombe County Schools, North Carolina",2012,,,,,,,,,,,,,,,85.421043,.17176929,14.578958,1.2073039,,,,,,,90.469757,.60477799
97000US3700450,"Buncombe County Schools, North Carolina",2013,,,,,,,,,,,,,,,84.667229,1.2351813,15.332772,1.3516973,,,,,,,90.936203,.55854136
97000US3700450,"Buncombe County Schools, North Carolina",2014,,,,,,,,,6.8524733,.26209849,93.14753,.43765008,,,84.55706,.24422726,15.442938,1.2551786,,,,,,,89.440506,.53582758
97000US3700450,"Buncombe County Schools, North Carolina",2015,,,,,,,5.7342162,.53416735,7.2401195,.22509734,92.75988,.48575544,,,83.472298,.34950766,16.527702,1.5027916,,,,,,,89.871094,.53164798
97000US3700450,"Buncombe County Schools, North Carolina",2016,,,,,,,,,7.0620565,.20580313,92.937943,.38123488,,,84.657982,.52309918,15.342012,1.2280836,,,,,,,89.974129,.82484549
97000US3700450,"Buncombe County Schools, North Carolina",2017,,,,,,,,,7.1485901,.32023105,92.85141,.53393495,,,84.378815,.39815763,15.621185,1.5208995,,,,,,,90.289352,.55257767
97000US3700480,"Burke County Schools, North Carolina",2009,,,,,,,,,,,,,,,83.03257,.054987404,16.967436,.054987404,,,,,,,85.708221,1.0929595
97000US3700480,"Burke County Schools, North Carolina",2010,,,,,,,,,,,,,,,83.008888,.04621001,16.99111,.04621001,,,,,,,85.666122,.91951221
97000US3700480,"Burke County Schools, North Carolina",2011,,,,,,,,,,,,,,,82.422112,.1471207,17.577885,.1471207,,,,,,,85.402184,.71152925
97000US3700480,"Burke County Schools, North Carolina",2012,,,,,,,6.7731066,.54137295,,,,,,,81.655159,.59712225,18.344843,.59712225,,,,,,,84.501411,.98400915
97000US3700480,"Burke County Schools, North Carolina",2013,,,,,,,,,,,,,,,82.3479,.1360037,17.6521,.1360037,,,,,,,83.950714,.72602975
97000US3700480,"Burke County Schools, North Carolina",2014,,,,,,,,,,,,,,,81.315514,.4137103,18.684486,.4137103,,,,,,,82.586105,.70582098
97000US3700480,"Burke County Schools, North Carolina",2015,,,,,,,,,,,,,,,82.047905,.16901013,17.952095,.16901013,,,,,,,84.31147,.63019568
97000US3700480,"Burke County Schools, North Carolina",2016,,,,,,,,,,,,,,,82.085739,.138889,17.914261,.138889,,,,,,,84.227524,.78202027
97000US3700480,"Burke County Schools, North Carolina",2017,,,,,,,,,,,,,,,81.916832,.065356374,18.083164,.065356374,,,,,,,88.078568,.1211816
97000US3700530,"Cabarrus County Schools, North Carolina",2009,,,,,,,14.529707,.89604461,7.4934363,.7937451,92.506561,.8726716,,,74.301712,.66529471,25.698284,1.3216498,,,,,,,80.921722,.62503147
97000US3700530,"Cabarrus County Schools, North Carolina",2010,,,,,,,12.751513,.90773737,,,,,,,72.772209,.57258183,27.227787,1.343955,,,,,,,80.567375,.82712185
97000US3700530,"Cabarrus County Schools, North Carolina",2011,,,,,,,16.103905,.64686906,9.4175587,.79385012,90.582443,.93291718,,,70.735603,.77270192,29.264397,1.5494326,,,,,,,77.156693,1.181002
97000US3700530,"Cabarrus County Schools, North Carolina",2012,,,,,,,15.205881,.96029991,8.6941175,.86763084,91.305885,.9608537,,,72.282738,.49337515,27.71726,1.2886397,,,,,,,79.370438,.8205626
97000US3700530,"Cabarrus County Schools, North Carolina",2013,,,,,,,14.451612,.7285881,9.4738951,.52598315,90.526108,.67667043,,,71.521164,.45796558,28.478836,1.2561247,,,,,,,77.430946,.91334116
97000US3700530,"Cabarrus County Schools, North Carolina",2014,,,,,,,14.751575,.89138377,9.1655922,.66249114,90.834412,.79498601,,,71.622643,.49330229,28.377363,1.3237641,,,,,,,75.837631,.97640342
97000US3700530,"Cabarrus County Schools, North Carolina",2015,,,,,,,16.769739,.88475829,8.9652691,.56223238,91.034729,.72375327,,,69.873238,.4563593,30.126766,1.3517156,4.6937151,.65605521,,,,,72.367874,.64288151
97000US3700530,"Cabarrus County Schools, North Carolina",2016,,,,,,,15.903266,.73058873,9.4740982,.68603969,90.525902,.80535591,,,68.344582,.41449335,31.655422,1.2064368,,,,,,,71.030823,.60422301
97000US3700530,"Cabarrus County Schools, North Carolina",2017,,,,,,,17.092274,1.1939261,10.306448,.57019097,89.69355,.86272162,,,67.111687,1.1927394,32.888309,1.5232557,,,,,,,73.966431,.71405119
97000US3700580,"Caldwell County Schools, North Carolina",2009,,,,,,,,,,,,,,,88.634033,.071505442,11.365969,.071505442,,,,,,,89.183372,.39784411
97000US3700580,"Caldwell County Schools, North Carolina",2010,,,,,,,,,,,,,,,88.643097,.21167244,11.3569,.21167244,,,,,,,90.560013,.88038158
97000US3700580,"Caldwell County Schools, North Carolina",2011,,,,,,,,,,,,,,,88.136414,.15788724,11.863585,.15788724,,,,,,,89.753021,1.1472647
97000US3700580,"Caldwell County Schools, North Carolina",2012,,,,,,,,,,,,,,,88.316856,.14320178,11.683145,.14320178,,,,,,,89.44709,.64329517
97000US3700580,"Caldwell County Schools, North Carolina",2013,,,,,,,,,,,,,,,88.165627,.14902848,11.834371,.14902848,,,,,,,88.969383,.46562132
97000US3700580,"Caldwell County Schools, North Carolina",2014,,,,,,,,,,,,,,,87.771835,.22679597,12.228168,.22679597,,,,,,,89.584457,.66994333
97000US3700580,"Caldwell County Schools, North Carolina",2015,,,,,,,,,,,,,,,87.899666,.14956948,12.100336,.14956948,,,,,,,89.40667,.60426074
97000US3700580,"Caldwell County Schools, North Carolina",2016,,,,,,,,,,,,,,,87.718697,.24032791,12.281304,.24032791,,,,,,,88.522881,.43288881
97000US3700580,"Caldwell County Schools, North Carolina",2017,,,,,,,,,,,,,,,87.369026,.10381233,12.630976,.10381233,,,,,,,87.914268,.31588605
97000US3700630,"Carteret County Schools, North Carolina",2010,,,,,,,,,,,,,,,87.389969,.14038692,12.610032,.14038692,,,,,,,88.993027,.61350906
97000US3700630,"Carteret County Schools, North Carolina",2011,,,,,,,,,,,,,,,86.899796,.19850475,13.100204,.19850475,,,,,,,90.502129,.10286155
97000US3700630,"Carteret County Schools, North Carolina",2012,,,,,,,,,,,,,,,86.765137,.17347591,13.234859,.17347591,,,,,,,87.967232,.55817896
97000US3700630,"Carteret County Schools, North Carolina",2013,,,,,,,,,,,,,,,86.280212,.1385756,13.719789,.1385756,,,,,,,87.848145,.48590294
97000US3700630,"Carteret County Schools, North Carolina",2014,,,,,,,,,,,,,,,86.154831,.17492077,13.845169,.17492077,,,,,,,89.680428,.41433257
97000US3700630,"Carteret County Schools, North Carolina",2015,,,,,,,,,,,,,,,85.698112,.2038728,14.301891,.2038728,,,,,,,89.753044,.35832188
97000US3700630,"Carteret County Schools, North Carolina",2016,,,,,,,,,,,,,,,86.196831,.17913233,13.803164,.17913233,,,,,,,89.772102,.36002952
97000US3700630,"Carteret County Schools, North Carolina",2017,,,,,,,,,,,,,,,86.479584,.1826859,13.52042,.1826859,,,,,,,89.825935,.52775925
97000US3700690,"Catawba County Schools, North Carolina",2009,,,,,,,,,,,,,,,83.547539,.35241413,16.452461,2.9012582,,,,,,,87.947098,2.7531521
97000US3700690,"Catawba County Schools, North Carolina",2010,,,,,,,,,,,,,,,83.033287,.46348259,16.966715,3.3355012,,,,,,,86.230042,.81914133
97000US3700690,"Catawba County Schools, North Carolina",2011,,,,,,,,,,,,,,,84.179573,3.0738256,15.820429,3.3658118,,,,,,,87.21067,3.1329126
97000US3700690,"Catawba County Schools, North Carolina",2012,,,,,,,,,,,,,,,82.661018,.56894642,17.338984,2.9313018,,,,,,,86.358299,.92162329
97000US3700690,"Catawba County Schools, North Carolina",2013,,,,,,,,,,,,,,,81.030365,.67791516,18.969631,3.8258672,,,,,,,84.657082,1.4287878
