geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27049,"Goodhue County, Minnesota",2011-2015,81.516441,.64241683,36.746986,11.475286,80.5,5.9657917,80.5,5.0054898,46.567162,8.3199291,66.364662,4.8542981,81.9972,.6732983,,,83.077271,.75095278,60.95755,15.073543,86.238533,14.831413,72.649574,6.1329508,68.523674,6.2362967,82.646019,.74648803
05000US27049,"Goodhue County, Minnesota",2012-2016,81.640747,.62379891,43.786983,10.230142,77.551018,8.5171309,77.551018,7.7536235,52.021564,10.950152,72.437355,4.5125866,81.93074,.65483403,,,82.964828,.72378761,64.876427,13.936928,77.083328,18.081007,71.01123,7.3144279,70.277077,8.0069733,82.710907,.70212239
05000US27049,"Goodhue County, Minnesota",2013-2017,82.035431,.61869156,36.503067,9.9514532,81.951218,4.8645315,81.951218,3.7824962,59.842522,10.427978,66.389549,5.4424882,82.509628,.65197825,,,83.700989,.71088171,61.516983,13.758553,65.605095,14.861342,60.972015,4.4119544,59.578545,3.249006,83.427048,.6980319
05000US27051,"Grant County, Minnesota",2005-2009,82.979347,.91938078,71.428574,18.865957,100,808.99506,100,46.766518,50,490.87912,57.446808,12.942939,83.333328,.92682654,,,83.602631,1.0942465,61.052631,59.76976,57.14286,202.88606,58.139534,132.31392,60.000004,21.027147,83.407669,1.0749785
05000US27051,"Grant County, Minnesota",2006-2010,83.50602,2.2574468,50,1225.7854,100,630.08789,100,49.173321,55,238.73996,79.661018,19.153067,83.570618,2.3584816,,,83.73233,1.075596,75.961533,27.683765,100,236.16689,87.5,71.401031,66.666672,21.656496,83.619217,1.0513729
05000US27051,"Grant County, Minnesota",2007-2011,80.99472,.3667666,5.4054055,113.49483,100,846.71057,100,114.69886,60.000004,675.21332,85.714287,16.190941,80.910637,.4925319,,,81.708374,.92485964,60.655739,39.617554,100,63.110077,93.023262,6.8411698,76.92308,1.0173051,81.647194,.9264254
05000US27051,"Grant County, Minnesota",2008-2012,82.606247,.93886226,57.14286,39.641571,100,57.512283,100,40.807316,65.217392,46.230446,90.322578,11.043067,82.469208,.99033749,,,82.491974,.98253506,85.714287,36.759148,96.875,14.728268,93.877556,2.1312666,88.235298,63.987671,82.523148,.9821077
05000US27051,"Grant County, Minnesota",2009-2013,82.208939,.85128111,55.555557,44.036983,100,51.927799,100,41.116295,,,74.60318,8.2914371,82.347832,.87448394,,,82.222878,.99122876,81.818184,37.302521,81.818184,10.775261,78.571426,7.8053856,77.41935,9.8293428,82.204124,.99064595
05000US27051,"Grant County, Minnesota",2010-2014,81.53978,1.0111487,70,29.122284,100,53.713234,100,43.349331,,,78.666672,10.509566,81.602806,1.0555151,,,81.51461,1.0893415,82.14286,36.186279,62.5,17.449821,72,12.113132,76.470589,14.962752,81.588974,1.141939
05000US27051,"Grant County, Minnesota",2011-2015,81.07795,1.0223191,65,35.163574,100,59.844799,100,44.033791,,,83.950615,9.7053003,81.008896,1.0782713,,,80.95816,1.1346983,83.660133,33.192001,77.272728,13.324825,86.79245,4.1806297,93.548386,30.126223,80.98214,1.1186628
05000US27051,"Grant County, Minnesota",2012-2016,80.654678,1.1106722,60.000004,31.129259,100,118.11958,100,55.606812,0,364.74164,83.13253,14.160676,80.592499,1.1997411,,,80.965645,.95567667,74.375,31.83588,33.333336,62.63842,61.290325,11.609827,68,7.0705957,81.119514,.96944708
05000US27051,"Grant County, Minnesota",2013-2017,80.823944,1.2090254,50,185.19844,100,164.91988,100,76.894287,0,81.053696,88.888893,7.8687773,80.602928,1.2932242,,,81.465248,1.2267625,69.444443,34.283646,75,66.244659,56.410259,10.419937,54.285717,6.9067535,81.635139,1.1842904
05000US27053,"Hennepin County, Minnesota",2005-2009,82.02433,.15222709,66.926254,2.4691887,74.055832,.90275121,74.076172,.89951277,73.829636,.68700153,81.326088,.79675502,82.0644,.16725683,72.65625,12.113841,83.93676,.15741323,75.719513,.86906803,81.682846,1.5809152,79.616524,1.1673529,76.358154,1.6663184,83.883636,.15308954
05000US27053,"Hennepin County, Minnesota",2006-2010,81.673141,.15930797,66.454117,2.0965805,74.140396,.96636873,74.110016,.96801698,73.961937,.60655975,80.622849,.79140568,81.738564,.17613858,77.922073,12.851678,83.807838,.18749224,75.396416,.86664629,79.262444,1.7839949,77.354164,1.1414964,75.101662,1.2978684,83.732803,.18682292
05000US27053,"Hennepin County, Minnesota",2007-2011,81.612762,.15560025,61.810963,2.7352149,74.097321,.913598,74.042366,.91529989,73.886665,.57536709,80.041748,.80049133,81.71373,.17320174,81.491714,10.526501,83.924576,.17093816,75.015823,.80781859,79.520508,1.8236022,76.89975,1.1067086,74.283966,1.2160678,83.785782,.17657176
05000US27053,"Hennepin County, Minnesota",2008-2012,81.786346,.14358789,62.083523,2.0431657,74.394455,.72349387,74.386406,.726794,73.696213,.67926902,79.808144,.74416858,81.915649,.16020927,75.447571,7.0093713,84.298424,.17421521,74.824966,.76665837,80.109138,1.3842577,76.21505,1.0621138,72.530212,1.4800608,84.102448,.15968663
05000US27053,"Hennepin County, Minnesota",2009-2013,81.368034,.13731243,62.037735,2.4121957,74.333504,.91961145,74.328163,.9238826,72.927422,.59803957,79.754616,.65461725,81.47464,.15238909,75.142853,8.5321617,83.911507,.16968709,74.486717,.72343826,79.839966,1.1286215,76.373917,1.0181794,72.952339,1.5815949,83.728203,.16802377
05000US27053,"Hennepin County, Minnesota",2010-2014,81.30069,.14419466,63.689877,2.630218,75.646477,.75578511,75.647133,.75707746,72.101028,.60106456,79.723343,.73310018,81.405487,.16106789,75.535164,11.764108,83.839783,.16912094,74.622597,.72381437,78.705452,1.2578276,76.594406,.96643734,74.705734,1.4526671,83.65976,.17919868
05000US27053,"Hennepin County, Minnesota",2011-2015,81.66021,.1429109,61.405033,2.9129705,75.976692,.73978972,76.031075,.74241894,72.274742,.56893688,79.898636,.7353574,81.777588,.15987058,65.923569,10.67682,84.231247,.1592311,75.056389,.68743473,80.54303,1.2967308,78.732773,.94217223,76.98587,1.3437676,84.032234,.16333133
05000US27053,"Hennepin County, Minnesota",2012-2016,81.652771,.14853995,63.561886,2.2447445,76.941765,.7031498,76.997421,.70610535,71.829407,.66944242,80.409454,.75479299,81.736053,.16619599,65.886292,8.5936584,84.164314,.15852149,75.326683,.68874383,81.707718,1.3002802,79.304619,.9153474,76.898598,1.2518483,83.988655,.14646862
05000US27053,"Hennepin County, Minnesota",2013-2017,82.040627,.14610992,66.035088,2.7715611,77.423058,.58429551,77.475998,.58732498,73.229256,.64179033,81.093498,.64190263,82.1054,.16202068,66.666672,6.3005538,84.360191,.17596245,76.3964,.68691212,81.62606,1.3744702,80.226868,1.0262568,78.861473,1.5350622,84.220047,.17516647
05000US27055,"Houston County, Minnesota",2005-2009,84.923027,.83975095,61.290325,149.58229,92.134834,26.481781,91.358025,9.6944799,100,712.54559,88.235298,31.449589,84.895279,.84555429,100,718.39661,84.849747,.79445893,88.257576,51.542084,,,100,173.99236,100,51.230282,84.87825,.76413876
05000US27055,"Houston County, Minnesota",2006-2010,83.607925,.74732119,65.517242,149.95076,94.230774,38.094406,93.478264,12.821635,,,84.090904,15.536838,83.604362,.76169026,100,946.65118,83.538086,.7749148,87.441864,57.606567,0,1130.6991,90.196075,50.586613,100,46.234585,83.577316,.75842071
05000US27055,"Houston County, Minnesota",2007-2011,83.446899,.6977821,35.294117,17.763113,89.189186,52.452724,86.206894,11.584072,0,139.81763,68.571434,16.745495,83.577835,.7088843,100,534.99976,83.822021,.7487784,68.874176,44.693123,0,299.60922,82.727272,23.592546,94.791672,8.168067,83.785843,.75610459
05000US27055,"Houston County, Minnesota",2008-2012,83.19088,.75771445,42.857143,12.328395,75,24.908367,68.181816,9.2416134,0,21.822149,75.652176,14.439571,83.264236,.77314025,100,186.81953,83.577461,.90519881,69.512192,45.817585,53.333336,35.830311,83.561638,5.6424518,91.379311,26.849291,83.579926,.89844549
05000US27055,"Houston County, Minnesota",2009-2013,82.862953,.78784686,63.15789,51.055634,76.470589,42.887573,66.666672,37.607323,0,23.640661,82.352943,8.4308205,82.868156,.80020708,100,196.04274,83.163841,.79693395,71.088432,48.093796,50,23.2777,80.864197,9.0224714,89.0625,8.6548481,83.190659,.80846083
05000US27055,"Houston County, Minnesota",2010-2014,83.028702,.73930603,45.161289,32.954933,28.57143,122.54516,28.57143,127.37346,0,29.347029,82.608696,20.909271,83.032867,.74609292,,,83.347939,.82742757,70.805374,46.830273,48.648651,14.820059,80.368095,7.7898316,89.682541,9.6832209,83.411743,.83966821
05000US27055,"Houston County, Minnesota",2011-2015,83.601898,.73208892,22.5,9.4450626,20,43.083969,20,43.916504,27.777779,26.883852,92.920349,7.6333947,83.510269,.74723262,,,83.960251,.79624438,71.471474,40.813683,86.206894,10.282542,91.01796,7.4185476,92.028984,8.5347271,83.997528,.78123188
05000US27055,"Houston County, Minnesota",2012-2016,84.604668,.79010129,18.518518,33.295757,40,31.065884,28,37.41787,44.444447,30.348772,69.36937,15.590596,84.753365,.80670434,100,196.04274,85.176216,.7373966,65.465469,42.680504,73.529411,17.566174,88.590607,9.2238951,93.04348,9.7751093,85.023163,.71860373
05000US27055,"Houston County, Minnesota",2013-2017,85.46283,.67829102,50,37.194618,28.57143,34.631908,23.076923,38.400589,48.717949,19.556881,65.040649,14.725707,85.685196,.69132084,100,442.55988,86.160797,.68729156,63.323784,39.004211,73.529411,15.947749,86.259544,8.9997406,90.721649,9.8712416,85.942261,.6884014
05000US27057,"Hubbard County, Minnesota",2005-2009,73.763428,.89374483,83.263603,4.7190061,100,515.43756,100,39.077465,0,1413.3739,66.666672,4.9186101,73.827705,.89845526,,,73.630104,1.1198136,76.873657,33.246868,100,60.179298,75,7.7398052,72.807022,8.9531555,73.543335,1.1336861
05000US27057,"Hubbard County, Minnesota",2006-2010,73.393974,.86862242,80.811813,6.8552213,100,213.90355,100,43.716061,0,403.82108,74,11.363992,73.386421,.89091432,,,73.320648,1.0590292,74.725273,25.253401,100,54.117001,71.226418,11.202726,68.229172,12.334652,73.287674,1.0846241
05000US27057,"Hubbard County, Minnesota",2007-2011,73.421135,.95931959,69.314079,5.1342006,72.727272,86.201729,72.727272,27.511919,54.285717,36.273731,61.849712,12.035028,73.587257,.98548561,,,73.816544,.98799515,66.811592,24.430159,54.166668,21.208807,61.802578,7.901576,62.679428,8.4577169,73.810753,.96901196
05000US27057,"Hubbard County, Minnesota",2008-2012,73.101814,.89549261,61.437912,8.3846369,76.92308,20.35227,71.875,13.570052,57.14286,36.335754,48.5,10.251563,73.511536,.91741168,100,155.34993,74.021446,1.102882,58.807587,23.936466,56.097561,33.007618,59.482758,9.6811304,60.209423,9.3975906,73.707344,1.0824275
05000US27057,"Hubbard County, Minnesota",2009-2013,74.923698,.91163582,74.349442,4.6309562,81.081078,17.15661,78.125,7.9529867,75.609756,27.161297,48.404255,8.3026505,75.341431,.92219442,100,207.75694,75.359772,.97669977,68.088028,22.250614,44.680851,29.475063,65.808823,8.8681107,70.222221,9.1064577,75.130394,.9631753
05000US27057,"Hubbard County, Minnesota",2010-2014,77.185181,.74692231,65.090904,4.6730423,83.333328,15.375707,80,13.126194,67.1875,25.518909,59.821426,7.9644485,77.511322,.76762956,100,125.32236,77.814011,.83670002,68.322983,17.197964,40,27.483992,70.992371,7.7231331,77.41935,7.280942,77.639481,.8373996
05000US27057,"Hubbard County, Minnesota",2011-2015,77.135742,.71468681,61.924683,6.4681573,68.571434,11.877035,66.153847,5.0567217,70.3125,23.006578,54.201679,7.7023373,77.598038,.73235327,100,212.3313,78.097191,.81941664,63.782448,16.748608,32,23.633659,64.664307,7.9893341,71.67382,8.0105419,77.855827,.82880163
05000US27057,"Hubbard County, Minnesota",2012-2016,76.635201,.72701377,65.560165,7.5595217,60.81081,12.373089,58.571426,6.3933945,58.928574,13.612098,68.208092,8.6311951,76.759895,.7425794,100,259.69617,77.247009,.79645348,67.262718,18.000683,73.684212,28.724035,76.32653,7.4270821,76.811592,7.0126615,77.07148,.78656983
05000US27057,"Hubbard County, Minnesota",2013-2017,77.959114,.75830227,67.381973,6.2512145,62.5,9.3331938,62.5,13.869408,78,13.785873,89.473686,3.2363787,77.714775,.78048861,,,78.235344,.75732571,74.201477,15.535465,100,43.053265,80.350876,4.7189569,76.470589,4.2252245,78.228615,.77090698
05000US27059,"Isanti County, Minnesota",2005-2009,82.045586,.65140915,77.41935,4.227881,62.275452,29.105898,62.275452,12.06532,100,28.588697,70.553932,5.3899312,82.201248,.6623593,,,82.24102,.77846497,77.027031,27.221247,55.555557,23.859844,81.51815,20.258852,88.333336,21.467709,82.133255,.76807761
05000US27059,"Isanti County, Minnesota",2006-2010,81.938797,.70004135,62.626259,12.728645,62.427746,27.550831,62.427746,10.359334,62.893082,29.080612,63.188404,6.4251461,82.208336,.71326834,,,82.62117,.7995435,65.824066,27.496248,53.763443,19.920332,68.965515,9.2529964,73.943665,11.741104,82.499893,.78535217
05000US27059,"Isanti County, Minnesota",2007-2011,80.502884,.72777933,37.790699,8.4595566,69.822487,21.637753,69.822487,12.348866,59.183674,18.648603,64.156631,6.6311131,80.728188,.73949498,,,81.366432,.80619037,60.591133,27.652744,53.260868,17.703079,65.11628,8.1856527,69.444443,9.5664635,81.248146,.8134281
05000US27059,"Isanti County, Minnesota",2008-2012,81.112015,.70116776,45.402298,13.454531,73.684212,11.987082,73.684212,11.337139,64.49704,19.955448,71.515152,4.5592761,81.242775,.71073371,,,81.855621,.85039186,63.599998,28.454622,46.875,11.588747,58.995811,9.5346432,60.869564,10.776167,81.773064,.83737177
05000US27059,"Isanti County, Minnesota",2009-2013,81.323776,.7565763,36.666668,8.533658,76.047905,8.7304134,76.047905,7.6234474,44.970413,17.515469,72.093025,9.5998678,81.454872,.77545488,,,82.257721,.89056391,61.228233,27.815437,39.534885,1.306015,61.230766,10.665558,64.539009,12.247834,82.233932,.89434868
05000US27059,"Isanti County, Minnesota",2010-2014,81.590439,.74970329,43.870968,8.1121197,77.102806,11.539413,77.102806,11.070498,35.975613,12.410485,81.868134,7.1626,81.58625,.76889145,,,82.350418,.70474821,66.054245,23.608879,90.196075,16.995071,69.032257,10.711636,64.864861,12.318867,82.358658,.67936629
05000US27059,"Isanti County, Minnesota",2011-2015,81.768585,.73550075,50.710899,13.939651,85.15284,6.8072977,85.15284,6.3295202,48.29932,13.773817,82.863846,2.0816758,81.749252,.74968541,,,82.369087,.73608017,70.522087,21.514086,88.505745,14.009458,72.254333,10.694439,66.795364,13.221121,82.360664,.75759339
05000US27059,"Isanti County, Minnesota",2012-2016,81.813011,.74890321,74.100723,15.336503,82.995949,7.3510461,82.995949,6.9232278,48.611111,10.523488,82.909927,4.563056,81.793343,.76693821,,,82.085014,.77842247,76.738609,21.339737,84.722221,13.162607,78.260872,8.7019453,76.802513,10.201112,82.106644,.74192172
05000US27059,"Isanti County, Minnesota",2013-2017,81.771454,.69392145,70.833328,15.208535,86.131386,5.6508689,86.131386,5.2740378,58.552628,10.067435,83.766235,4.6132116,81.733124,.71331966,,,81.938042,.70694661,78.801842,18.569901,81.111107,15.58252,78.521935,5.8972063,77.84256,6.1692533,81.974869,.68485522
05000US27061,"Itasca County, Minnesota",2005-2009,74.044426,.72264063,53.119095,4.9285207,62.380951,27.010902,62.380951,16.936924,48.623856,18.829647,88.510635,9.8329124,73.922989,.73761445,,,74.814812,.80622423,63.39286,16.361099,68.421051,24.83799,87.131371,6.8348727,88.135597,6.9185691,74.893311,.80057728
05000US27061,"Itasca County, Minnesota",2006-2010,74.431633,.6427592,58.323635,5.2485757,57.251907,35.978817,57.251907,6.5173454,41.525425,19.790628,84.753365,12.262985,74.348824,.65937287,,,74.908485,.71999866,67.465179,15.189442,88.571426,18.259127,86.772491,5.0987458,86.519119,5.2247024,74.92408,.7242415
05000US27061,"Itasca County, Minnesota",2007-2011,75.245934,.72503018,64.203232,6.0941892,51.063831,26.392162,59.504135,7.7233238,72.727272,16.747305,68.354431,6.5915861,75.32444,.73588389,0,209.72646,75.660789,.69545698,69.576576,14.688529,88.505745,14.239444,81.714287,5.0725408,80.750404,5.4612455,75.572372,.68997365
05000US27061,"Itasca County, Minnesota",2008-2012,74.186501,.72335994,68.340614,4.6605549,36.612022,7.160428,41.875,5.8298693,50.793655,14.011976,69.05661,7.7945828,74.235634,.73357117,0,47.574997,74.756203,.77839613,66.33139,15.691608,89.189186,12.095744,74.324326,5.6553144,72.200775,6.2396555,74.706848,.76251739
05000US27061,"Itasca County, Minnesota",2009-2013,73.866455,.74033976,71.139511,4.8079429,52.678574,9.2811289,68.604652,10.588953,38.157894,11.577668,55.882351,10.031246,74.044083,.75231844,0,42.085571,74.4776,.79831994,65.403099,16.291195,86.419754,12.782115,66.333336,5.6116743,63.19846,6.1301394,74.332924,.79278702
05000US27061,"Itasca County, Minnesota",2010-2014,73.863312,.76151812,73.047302,4.7527051,50.847458,10.985624,62.790699,10.781713,29.565218,7.3969626,48.771931,8.8987093,74.124039,.7726528,18.75,36.237274,74.609467,.9158957,64.155716,16.583189,59.183674,13.945353,64.833572,5.6349092,65.767281,6.1377077,74.434868,.92043149
05000US27061,"Itasca County, Minnesota",2011-2015,74.257645,.76925015,74.706512,3.3020828,65.486725,11.512186,82.14286,14.818668,37.037037,10.119692,48.52459,6.245307,74.545387,.77545357,17.241379,38.605179,74.953072,.80309564,65.40567,15.388929,28.813559,3.7625513,59.554142,5.7798414,62.74165,6.3352599,74.833122,.79500127
05000US27061,"Itasca County, Minnesota",2012-2016,74.157349,.77643394,71.769386,3.7667696,79.611656,14.98981,78.571426,14.199797,38.095238,11.128337,55.910545,6.5392056,74.367859,.78495091,100,230.68288,74.830574,.75558114,65.874939,14.507648,38.181816,6.644959,57.79221,5.4627728,59.714794,5.9639812,74.830864,.75043279
05000US27061,"Itasca County, Minnesota",2013-2017,75.262962,.76142538,74.650696,3.847064,76.851852,13.766665,75.728157,12.67213,39.583336,6.4456277,68.269226,6.913095,75.344147,.77363479,100,234.81105,75.605385,.80818248,71.133522,14.244694,33.333336,25.337034,69.205299,6.2143745,72.093025,6.2573953,75.62767,.80245483
05000US27063,"Jackson County, Minnesota",2005-2009,82.6987,1.0592889,22.222223,211.12001,69.298241,36.99482,65,8.6706104,21.428572,14.397984,56.74157,16.725538,83.416153,1.1566764,100,413.05356,84.141464,1.2337091,58.265583,31.808949,66,19.034447,70.967743,16.419468,91.666672,20.450548,83.562073,1.3662807
05000US27063,"Jackson County, Minnesota",2006-2010,83.285805,1.0752228,30.769232,219.3206,68.181816,32.32597,65.289261,7.1570292,30.769232,10.381734,42.446045,25.924482,84.205414,1.217896,100,522.47028,84.91452,1.3501217,55.202312,34.994064,60.000004,24.704762,69.072166,21.301846,100,68.357651,84.182663,1.4718007
05000US27063,"Jackson County, Minnesota",2007-2011,82.905296,1.0335951,63.636364,384.19006,62.280701,31.26687,59.43396,12.175269,15.384616,9.4845753,66.438362,7.8377085,83.300461,1.0612732,100,534.99976,84.072449,1.2535458,61.490685,34.445724,79.220779,15.516448,82.105263,13.891144,94.444443,22.116604,83.639702,1.2056959
05000US27063,"Jackson County, Minnesota",2008-2012,85.00161,.9736343,0,851.06384,59.701492,11.087951,57.14286,9.6472807,28.57143,8.14709,82.014389,5.5968328,85.07019,1.0022402,100,145.17458,85.964615,1.2290796,67.088608,33.229507,82.14286,14.525083,82.608696,13.379603,87.5,26.527809,85.889885,1.2401009
05000US27063,"Jackson County, Minnesota",2009-2013,84.843567,1.0567275,0,425.53192,70.344833,8.3624306,68.148148,8.3848524,18.75,54.557896,72.847679,9.5322533,85.144569,1.101842,100,76.894287,85.775414,1.1471432,68.195717,31.497843,78.666672,11.779507,79.761902,10.974514,88.888893,29.192316,85.477875,1.1603788
05000US27063,"Jackson County, Minnesota",2010-2014,84.471848,1.0832027,12.5,110.34602,74.172188,13.647221,73.8255,13.259968,21.428572,60.850376,70.588234,7.5345917,84.865677,1.125478,100,442.55988,85.357025,1.2338254,70.410957,29.066254,82.258064,15.714787,86.046509,11.891298,95.833328,12.882207,84.959351,1.2521775
05000US27063,"Jackson County, Minnesota",2011-2015,83.98954,.90641397,50,182.21245,66.242043,16.086748,65.806458,15.764915,15.000001,43.885727,76.470589,5.6126919,84.226486,.94680798,100,435.19211,84.957298,1.0212045,69.53125,23.195744,88.15789,5.1718159,89.361702,6.1769624,94.444443,18.90263,84.639069,1.0121307
05000US27063,"Jackson County, Minnesota",2012-2016,84.993431,.94026488,50,124.39745,75.193802,23.610935,74.60318,23.779556,21.73913,37.905209,79.310349,7.7048316,85.18959,1.0039732,100,295.03992,85.595909,1.0129136,76.699028,21.080746,94.202896,6.3263178,95.934959,4.4311261,98.148148,50.993729,85.266243,1.0179582
05000US27063,"Jackson County, Minnesota",2013-2017,83.759125,.99563032,50,124.80937,91.836731,12.79245,91.724136,12.765922,0,70.921989,76.279068,6.85361,84.035782,1.0555619,100,442.55988,83.945778,1.0322381,81.279625,20.266996,77.46479,6.7806416,86.065575,6.6241555,98.039215,3.2560003,83.713638,1.0242116
05000US27065,"Kanabec County, Minnesota",2005-2009,78.831902,.90745783,86.585365,14.195235,30.612246,110.03498,30.612246,6.5738568,93.333336,8.9427023,80.530968,9.1330738,78.812973,.92422813,,,78.964439,.99433511,75.452194,35.680222,100,52.186298,82.014389,8.2270603,78.81356,9.7124901,78.895485,.97239959
05000US27065,"Kanabec County, Minnesota",2006-2010,79.359047,.77768099,75,11.075111,35,132.97008,35,12.323859,92.647057,8.5781498,82.242989,8.5381575,79.328674,.7930156,,,79.466263,.95186067,76.190475,37.757225,100,50.580566,82.14286,11.655886,79.797974,13.306353,79.43766,.94177443
05000US27065,"Kanabec County, Minnesota",2007-2011,78.035645,.82229125,58.823532,14.032419,33.333336,95.298248,33.333336,14.697298,83.823532,10.364224,88.461533,10.3954,77.955399,.83583879,,,78.288544,1.0190978,70.06369,43.690556,,,64.197525,40.965832,64.197525,10.087842,78.395187,1.0454078
05000US27065,"Kanabec County, Minnesota",2008-2012,77.605499,.90985543,53.521126,12.34257,61.224491,32.628338,61.224491,29.597595,77.631584,13.845263,79.464287,7.1963525,77.584839,.92412585,,,77.842354,1.0176563,71.540466,36.555714,,,72.839508,14.944166,72.839508,13.095938,77.897713,1.0171978
05000US27065,"Kanabec County, Minnesota",2009-2013,77.359047,.87239265,60.000004,9.6415415,76.470589,24.781595,76.470589,22.327076,76.271187,13.533814,76.229507,6.9305449,77.372849,.88689178,,,77.593323,.93483806,71.844658,31.775576,0,141.84398,64.285713,10.785217,67.5,9.404892,77.653175,.92768317
05000US27065,"Kanabec County, Minnesota",2010-2014,75.929787,.87935543,62.043797,10.423156,68.75,26.191605,68.75,22.808304,47.058823,54.217316,71.641792,9.537653,75.987534,.89963007,,,76.412651,.95131713,65.296806,30.860519,0,170.21275,59.292038,12.386877,62.037041,10.970842,76.402542,.95180881
05000US27065,"Kanabec County, Minnesota",2011-2015,76.078506,.91511041,57.627117,7.0992098,73.684212,30.986919,73.684212,27.035648,42.553192,23.603659,68.888893,8.1202116,76.176529,.93301547,,,76.724953,.87486625,63.374485,27.102249,0,94.562645,62.962959,15.194574,66.666672,14.587726,76.695618,.86655545
05000US27065,"Kanabec County, Minnesota",2012-2016,76.110382,.89797956,60.000004,7.9616175,62.790699,39.647762,61.904762,37.731098,30.000002,31.257607,57.046978,9.550004,76.400818,.91956818,100,859.70428,77.11837,.96981001,56.092434,29.072153,0,106.38298,51.655624,13.969946,54.545456,13.29071,76.901405,.96919125
05000US27065,"Kanabec County, Minnesota",2013-2017,76.26104,.76772213,71.153847,9.3604403,55.319149,20.801527,53.333336,15.574074,11.111112,26.226494,51.948051,10.541686,76.647079,.79172653,100,429.85214,77.407288,.81785071,54.6371,24.488132,0,65.466446,53.333336,12.917598,57.485031,12.57663,77.103104,.80352902
05000US27067,"Kandiyohi County, Minnesota",2005-2009,82.562141,.86666167,62.272728,11.94278,77.160492,26.295004,77.160492,14.094043,67.957748,18.869896,59.611744,10.781674,84.602432,1.3176647,,,84.861572,1.0845759,62.960236,13.357668,71.975807,2.6075175,75.934959,18.825354,92.436974,7.4793262,83.113708,1.6207709
05000US27067,"Kandiyohi County, Minnesota",2006-2010,82.848297,.82710993,68.159203,8.8826447,84.931503,20.545885,84.931503,2.0722454,82.306168,11.305857,63.943558,8.4555779,84.987396,1.305669,,,85.088486,.96442878,68.375107,9.4011326,80.145714,29.376873,79.100143,1.4540485,75,12.966188,83.068848,1.4388162
05000US27067,"Kandiyohi County, Minnesota",2007-2011,83.916245,.61510396,83.919594,10.341206,72.53521,23.838219,72.53521,12.441502,89.320389,5.6726398,73.403099,3.8922265,85.143677,.80317783,,,85.270164,.66114861,75.484047,6.6237168,83.333328,12.050598,75.692963,8.0808992,65.853661,9.6643219,84.023033,.78647977
05000US27067,"Kandiyohi County, Minnesota",2008-2012,83.572838,.61318952,81.764702,8.8715696,70.481926,2.6890173,70.481926,15.086322,81.680672,5.5164604,75.539307,3.3562641,84.499557,.77331758,,,84.722282,.68505692,76.518219,6.4761138,75.174828,11.484062,76.782074,8.4329042,79.024391,12.131025,83.850212,.67592889
05000US27067,"Kandiyohi County, Minnesota",2009-2013,83.551178,.58756477,77.777779,17.723816,79.213486,14.521355,79.213486,12.221614,82.272728,3.6715758,75.289856,3.1034033,84.519058,.73362684,,,84.751633,.61512643,76.417831,5.9257436,71.177269,8.8010616,71.576759,7.325202,72.888885,12.382737,84.111198,.52336061
05000US27067,"Kandiyohi County, Minnesota",2010-2014,82.86235,.59796613,85.714287,14.544359,73.964493,4.4204092,73.964493,.74335665,78.688522,5.341238,74.752121,2.547296,83.835342,.71910924,,,84.191254,.56015515,75.35318,5.5614977,70.239601,8.0373154,71.02713,6.8724556,73.640167,14.037693,83.548645,.53060603
05000US27067,"Kandiyohi County, Minnesota",2011-2015,82.033768,.60887092,88.271606,15.808598,70.048309,13.381274,70.048309,12.838477,64.5933,8.4849577,75.025589,2.5436251,82.91069,.73827469,,,83.565048,.60812336,73.95858,5.5658679,71.148712,5.1502862,74.269417,4.2654223,86.785713,9.0010977,83.168396,.46960166
05000US27067,"Kandiyohi County, Minnesota",2012-2016,81.150993,.61241508,81.976738,22.069326,48.663101,10.239537,48.663101,8.8722439,62.659573,8.0245066,73.001358,2.5145922,82.188766,.73939335,,,83.385368,.67950189,69.967827,5.6908464,64.977303,6.6062965,66.666672,5.672575,73.475609,11.587619,83.187408,.66535932
05000US27067,"Kandiyohi County, Minnesota",2013-2017,81.278191,.56165189,85.034012,16.747168,71.365639,6.0906634,71.365639,5.068964,51.008648,7.8182445,72.824272,2.7409818,82.383194,.70510513,,,83.9505,.72026038,68.63958,5.4381385,70.670601,4.0750542,71.785713,4.0728245,76.470589,12.496837,83.429626,.67914236
05000US27069,"Kittson County, Minnesota",2005-2009,80.363914,4.9835205,23.076923,436.14334,,,,,0,201.91054,75.641022,21.766874,80.507813,5.3220544,,,80.906921,1.2636793,69.354836,101.13895,100,237.61456,100,123.74503,100,240.94789,81.161697,1.3109561
05000US27069,"Kittson County, Minnesota",2006-2010,80.35714,4.1026635,77.272728,259.28687,100,812.29785,100,812.29785,0,434.88428,80,24.535482,80.362541,4.2395806,,,80.30127,1.380762,81.818184,119.46791,100,411.31534,100,150.59251,100,230.811,80.437286,1.3335592
