geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3631470,"Williamsville Central School District, New York",2017,100,37.965679,,,,,100,39.964336,,,,,,,,,100,119.9464,100,62.26239,,,,,,,100,119.9464
97000US3631920,"Yonkers City School District, New York",2009,89.003326,6.5201869,,,,,59.325397,14.79027,100,124.49888,95.857368,6.4988747,77.153221,37.394722,,,0,358.27457,90.415123,6.2727451,96.543594,7.2925553,,,,,90.79686,14.349957
97000US3631920,"Yonkers City School District, New York",2010,61.07365,9.9707365,,,,,55.070602,20.364273,32.601883,59.582413,63.074982,14.362179,59.673862,20.531147,,,70.111015,19.717506,57.132214,19.050785,49.149921,18.068188,49.149921,28.858212,,,71.245857,13.859516
97000US3631920,"Yonkers City School District, New York",2011,73.984718,10.623885,,,,,67.936508,24.114464,15.725806,24.253986,81.172585,11.285262,67.16301,30.295282,,,85.347435,26.422647,69.863014,21.161995,100,49.167027,100,54.549343,,,89.170898,15.090706
97000US3631920,"Yonkers City School District, New York",2012,86.014648,7.3222966,,,,,51.243782,21.474081,59.674133,23.443209,100,23.077772,69.869598,31.148094,,,93.62606,17.966362,83.806,13.351898,100,30.710003,100,32.282413,,,95.967743,10.410558
97000US3631920,"Yonkers City School District, New York",2013,69.184471,7.8504586,,,,,100,206.83923,0,230.04947,88.559959,8.5616226,40.150375,51.547264,,,42.870201,12.373145,82.099602,43.219036,78.790703,19.119045,,,,,68.936386,5.053484
97000US3631920,"Yonkers City School District, New York",2014,61.700439,11.937885,,,,,49.328449,17.779251,30.102041,13.568391,83.828384,15.050419,41.149426,37.582256,,,0,244.4545,62.874496,12.424994,81.120331,23.291935,81.120331,27.144211,,,92.515923,14.457167
97000US3631920,"Yonkers City School District, New York",2015,49.440819,5.7583437,,,,,57.370522,26.213366,,,35.433655,6.4198914,73.149315,104.50149,,,100,71.441681,41.383038,16.149681,100,69.648987,,,,,35.576923,5.6100011
97000US3631920,"Yonkers City School District, New York",2016,61.101646,21.53809,,,,,26.388889,36.223526,32.085564,67.718956,78.050842,24.572607,26.678143,120.01118,,,0,343.28625,62.304573,22.179626,76.792114,26.077059,,,,,65.306122,96.321579
97000US3631920,"Yonkers City School District, New York",2017,85.988258,11.240555,,,,,93.454544,18.176933,50.788643,22.247297,89.141602,14.590109,82.382545,35.580776,,,100,264.21048,85.70858,11.93757,95.8134,9.8805962,95.8134,10.722173,,,93.548386,20.393454
97000US3700011,"Cumberland County Schools, North Carolina",2009,74.42923,20.900606,,,,,63.636364,27.640005,,,100,156.70279,63.636364,63.560562,,,,,74.42923,33.830925,100,156.70279,,,,,,
97000US3700011,"Cumberland County Schools, North Carolina",2010,85.904663,10.695759,,,,,38.787876,102.43842,67.934784,75.684364,95.294121,5.5493312,78.655769,30.018627,,,89.331436,18.878422,83.974365,22.696938,100,69.586349,,,,,90.424644,11.078856
97000US3700011,"Cumberland County Schools, North Carolina",2011,51.083588,15.931805,,,,,100,55.419159,100,266.32632,33.771931,16.249184,70.559212,76.750107,,,0,132.41446,55.415619,17.66029,0,56.192692,,,,,42.230347,19.670326
97000US3700011,"Cumberland County Schools, North Carolina",2012,91.055901,11.039603,,,,,100,46.761658,100,117.45712,87.898087,13.607017,93.075356,15.513989,,,0,345.07419,95.071335,7.5385408,100,269.55603,100,82.347435,100,66.733467,54.140125,83.967308
97000US3700011,"Cumberland County Schools, North Carolina",2013,78.326996,15.046291,,,,,59.430607,42.354858,,,100,71.583389,72.262779,27.116806,,,100,70.298317,71.21212,29.645082,,,,,,,100,51.250584
97000US3700011,"Cumberland County Schools, North Carolina",2014,79.789276,37.808754,,,,,100,45.455067,100,72.16008,100,97.163971,74.970345,18.785725,,,19.157087,46.882576,100,39.255562,,,,,,,50.118202,33.365509
97000US3700011,"Cumberland County Schools, North Carolina",2015,71.245636,15.426379,,,,,100,60.396744,100,75.403008,29.629629,40.836082,100,60.485752,,,,,71.245636,18.347095,,,,,,,54.736839,64.316818
97000US3700011,"Cumberland County Schools, North Carolina",2016,53.625,14.091177,,,,,43.506493,48.208282,62.773724,26.352947,100,66.54335,37.225044,33.097832,,,0,84.52346,65.596329,9.9478569,,,,,,,58.873241,21.515669
97000US3700011,"Cumberland County Schools, North Carolina",2017,97.616783,8.2002144,,,,,100,56.057053,94.078949,21.503145,100,209.99722,97.459351,9.5424032,,,86.324783,115.15117,99.034332,14.696548,100,750.12939,100,750.12939,,,90.303024,27.766811
97000US3700012,"Pitt County Schools, North Carolina",2009,100,137.33267,,,,,,,,,100,137.33267,,,,,,,100,137.33267,,,,,,,100,162.0072
97000US3700012,"Pitt County Schools, North Carolina",2010,87.457047,16.075798,,,,,,,,,81.885857,24.243046,100,182.74641,,,,,87.457047,21.74122,,,,,,,39.669422,136.52419
97000US3700012,"Pitt County Schools, North Carolina",2011,88.235298,12.177628,,,,,,,,,100,38.206329,60.91954,110.7263,,,,,,,100,41.997753,,,,,100,217.62856
97000US3700012,"Pitt County Schools, North Carolina",2012,100,51.457966,,,,,,,,,100,68.900665,100,151.62018,,,,,100,57.900906,,,,,,,100,170.5657
97000US3700012,"Pitt County Schools, North Carolina",2013,91.064636,19.439522,,,,,,,,,,,91.064636,21.679964,,,,,,,,,,,,,,
97000US3700012,"Pitt County Schools, North Carolina",2014,30.320702,23.187159,,,,,36.199097,18.73918,,,100,115.27873,22.465532,16.507469,,,,,30.320702,5.501967,100,72.281799,,,,,,
97000US3700012,"Pitt County Schools, North Carolina",2015,10.864198,32.77216,,,,,,,,,,,10.864198,32.60947,,,0,90.059662,16.296295,48.155319,,,,,,,0,90.059662
97000US3700012,"Pitt County Schools, North Carolina",2016,100,76.354965,,,,,,,,,100,90.461563,100,463.2085,,,,,100,76.354965,,,,,,,100,240.02592
97000US3700012,"Pitt County Schools, North Carolina",2017,100,124.35648,,,,,,,,,,,100,124.35648,,,,,100,124.35648,,,,,,,,
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,98.001251,7.8875647,,,,,,,,,100,42.887489,93.939392,45.90155,,,,,98.001251,8.1800642,100,46.098412,,,,,100,238.48322
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,43.111111,20.39167,,,,,,,,,36.212624,21.827454,100,321.45407,,,100,261.88028,36.212624,38.638832,,,,,,,31.73913,81.465508
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,91.32653,20.822243,,,,,,,,,100,74.688354,71.666664,170.34404,,,87.755104,31.141144,92.517006,26.64592,,,,,,,94.339622,24.457298
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,62.57745,20.405674,,,,,,,,,75.825829,23.206005,0,268.44345,,,,,62.57745,23.344978,,,,,,,58.072918,47.326534
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,62.393166,34.147999,,,,,,,,,100,87.755371,13.043478,161.70554,,,13.043478,48.647469,100,96.157448,100,1361.944,,,,,61.805557,35.039135
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,100,48.760132,,,,,,,,,100,61.8209,100,104.6636,,,100,75.157074,100,137.70125,,,,,,,100,75.157074
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,85.681824,18.431986,,,,,,,,,89.440994,21.095858,75.423729,136.62427,,,100,242.25073,83.59375,30.385096,82.564102,30.472723,,,,,100,73.833809
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,100,53.937794,,,,,,,,,100,56.749622,100,1720.9042,,,,,100,58.579247,100,68.577751,,,,,100,130.62408
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,51.889534,17.450569,,,,,,,,,32.310837,18.495564,100,110.88248,,,100,72.588333,32.310837,43.621544,29.6,41.341377,,,,,78.594246,23.218536
97000US3700420,"Brunswick County Schools, North Carolina",2009,100,62.360252,,,,,,,,,,,,,,,,,100,133.36191,,,,,,,100,65.16861
97000US3700420,"Brunswick County Schools, North Carolina",2010,23.529411,115.81915,,,,,,,,,,,,,,,0,150.15717,100,499.83395,,,,,,,0,150.15717
97000US3700420,"Brunswick County Schools, North Carolina",2011,100,57.559544,,,,,,,,,,,,,,,,,,,,,,,,,100,57.559544
97000US3700420,"Brunswick County Schools, North Carolina",2012,100,72.094154,,,,,,,,,100,72.094154,,,,,,,100,112.91808,,,,,,,100,80.481133
97000US3700420,"Brunswick County Schools, North Carolina",2013,35,126.36649,,,,,,,,,100,367.99408,0,207.82217,,,,,35,118.9099,,,,,,,100,367.99408
97000US3700420,"Brunswick County Schools, North Carolina",2014,0,67.620644,,,,,,,,,,,,,,,,,0,67.620644,,,,,,,,
97000US3700420,"Brunswick County Schools, North Carolina",2015,16.289593,55.176617,,,,,,,,,100,351.63837,0,71.031502,,,,,16.289593,55.176617,,,,,,,,
97000US3700420,"Brunswick County Schools, North Carolina",2016,100,77.450287,,,,,,,,,,,,,,,100,300.95361,100,94.599968,,,,,,,100,300.95361
97000US3700420,"Brunswick County Schools, North Carolina",2017,0,1398.1763,,,,,,,,,0,1398.1763,,,,,,,0,1398.1763,,,,,,,,
97000US3700450,"Buncombe County Schools, North Carolina",2009,100,27.101677,,,,,,,,,100,39.954941,100,88.669243,,,100,52.340515,100,40.379845,,,,,,,100,37.768993
97000US3700450,"Buncombe County Schools, North Carolina",2010,100,44.290257,,,,,,,,,100,326.85101,100,60.722637,,,100,61.313171,100,183.13823,,,,,,,100,61.313171
97000US3700450,"Buncombe County Schools, North Carolina",2011,100,48.745312,,,,,,,,,100,111.26617,100,81.247894,,,100,58.099003,100,225.10872,,,,,,,100,48.745312
97000US3700450,"Buncombe County Schools, North Carolina",2012,45.454548,56.069874,,,,,,,,,100,145.84419,0,154.55124,,,,,45.454548,52.878445,,,,,,,100,145.84419
97000US3700450,"Buncombe County Schools, North Carolina",2013,68.395386,22.422768,,,,,,,,,80.422035,25.287251,31.09091,200.15178,,,41.204819,21.999146,74.524712,19.731644,,,,,,,71.414444,24.385168
97000US3700450,"Buncombe County Schools, North Carolina",2014,98.895027,34.960289,,,,,,,,,100,159.84595,98.479088,20.359179,,,0,3009.1184,100,81.621048,,,,,,,96.116508,119.94859
97000US3700450,"Buncombe County Schools, North Carolina",2015,35.73735,20.398979,,,,,,,,,46.304043,24.661995,0,149.59544,,,0,57.349312,46.304043,25.369698,,,,,,,18.553888,13.139211
97000US3700450,"Buncombe County Schools, North Carolina",2016,29.296875,21.565767,,,,,,,,,100,139.00055,5.4830289,58.022343,,,,,29.296875,31.561789,,,,,,,100,139.00055
97000US3700450,"Buncombe County Schools, North Carolina",2017,51.339287,15.019104,,,,,,,,,27.090302,48.50407,63.484085,18.016317,,,100,49.739468,15.667312,53.338177,,,,,,,100,49.739468
97000US3700480,"Burke County Schools, North Carolina",2009,100,89.598381,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2010,57.340717,66.783028,,,,,0,114.08044,,,,,,,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2011,100,432.2132,,,,,,,,,,,,,,,,,,,,,,,,,100,432.2132
97000US3700480,"Burke County Schools, North Carolina",2012,54.211956,12.093082,,,,,25.641027,1.0028064,,,84.074944,26.363358,12.944984,102.17043,,,,,,,,,,,,,35.169491,52.024807
97000US3700480,"Burke County Schools, North Carolina",2013,0,182.37082,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2014,100,41.089111,,,,,100,584.17822,,,100,49.568096,100,402.77887,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2015,25.087109,45.027687,,,,,25.087109,45.027687,,,,,25.087109,43.755543,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2016,100,110.01693,,,,,,,,,,,100,110.01693,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2017,100,69.341316,,,,,,,,,,,,,,,,,,,,,,,,,100,69.341316
97000US3700530,"Cabarrus County Schools, North Carolina",2009,91.811028,14.323423,,,,,,,,,100,47.955597,53.571426,266.83075,,,0,379.27844,95.261436,10.671107,,,,,,,95.787544,11.201982
97000US3700530,"Cabarrus County Schools, North Carolina",2010,87.513451,13.011345,,,,,59.861595,21.058537,,,100,40.596001,59.861595,104.08044,,,,,87.513451,13.792348,,,,,,,100,49.537094
97000US3700530,"Cabarrus County Schools, North Carolina",2011,100,52.673977,,,,,,,,,100,52.673977,,,,,,,100,63.719059,,,,,,,100,52.673977
97000US3700530,"Cabarrus County Schools, North Carolina",2012,94.251732,9.834239,,,,,100,54.955292,,,92.358368,15.380796,100,169.63916,,,,,,,,,,,,,100,46.354092
97000US3700530,"Cabarrus County Schools, North Carolina",2013,57.816006,23.864422,,,,,0,43.176128,,,91.891891,27.012861,38.668224,57.171295,,,53.46154,45.926189,60.587513,46.16486,,,,,,,74.84407,25.942036
97000US3700530,"Cabarrus County Schools, North Carolina",2014,51.021797,15.288464,,,,,0,33.527782,,,84,11.931089,11.526946,61.941399,,,0,70.388733,57.74865,15.933694,100,189.19472,,,,,79.146347,17.216276
97000US3700530,"Cabarrus County Schools, North Carolina",2015,100,33.416756,,,,,100,66.891991,,,100,39.536804,100,131.70546,,,,,100,35.518803,100,41.433739,,,,,,
97000US3700530,"Cabarrus County Schools, North Carolina",2016,60.151516,25.152367,,,,,16.585367,62.587715,,,79.78022,26.800573,16.585367,158.46149,,,,,60.151516,29.253201,100,69.60276,,,,,26.4,100.87301
97000US3700530,"Cabarrus County Schools, North Carolina",2017,100,43.472263,,,,,100,92.744438,,,100,67.482773,100,128.80421,,,100,62.30188,100,62.779079,,,,,,,100,60.05957
97000US3700580,"Caldwell County Schools, North Carolina",2009,0,122.00565,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2012,100,197.71396,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2014,100,132.78288,,,,,,,,,100,132.78288,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2015,32.327587,58.073933,,,,,,,,,,,,,,,,,,,,,,,,,55.147057,97.128998
97000US3700580,"Caldwell County Schools, North Carolina",2016,0,48.77639,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2017,100,104.40125,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2010,88.311691,36.771358,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2011,0,71.13755,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2012,70.149254,47.993519,,,,,,,,,,,,,,,,,70.149254,78.721291,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2013,95.367851,48.452984,,,,,,,,,89.032257,83.636253,100,72.677109,,,100,499.8129,95.029243,8.7287569,,,,,,,100,78.896881
97000US3700630,"Carteret County Schools, North Carolina",2014,74.576271,36.837994,,,,,,,,,,,,,,,100,582.56219,69.072166,103.57772,,,,,,,100,582.56219
97000US3700630,"Carteret County Schools, North Carolina",2015,91.452995,56.431919,,,,,,,,,,,,,,,0,607.90271,100,85.303291,,,,,,,0,607.90271
97000US3700630,"Carteret County Schools, North Carolina",2016,25.882355,141.86551,,,,,,,,,,,25.882355,141.86551,,,,,25.882355,141.86551,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700690,"Catawba County Schools, North Carolina",2009,77.631584,16.575792,,,,,57.391304,130.543,,,90.531403,14.853732,25.680933,194.30424,,,0,122.86485,87.217392,12.821012,,,,,,,72.942505,21.190582
97000US3700690,"Catawba County Schools, North Carolina",2010,63.173218,18.81209,,,,,,,,,,,,,,,,,,,,,,,,,100,102.95792
97000US3700690,"Catawba County Schools, North Carolina",2011,78.502419,13.337941,,,,,0,135.08949,,,95.029243,8.1351252,0,247.79868,,,0,297.1969,83.014046,12.922785,,,,,,,77.101448,21.891006
97000US3700690,"Catawba County Schools, North Carolina",2012,28.109451,34.192726,,,,,0,74.256477,,,,,,,,,,,,,,,,,,,46.311478,57.483601
97000US3700690,"Catawba County Schools, North Carolina",2013,76.335876,33.566067,,,,,16.956522,55.577763,,,100,81.813713,26.771652,232.21288,,,41.721855,85.97448,81.420227,35.213482,,,,,,,41.721855,85.97448
97000US3700690,"Catawba County Schools, North Carolina",2014,57.70393,15.538776,,,,,53.368793,12.863314,,,0,708.02789,59.224808,20.91918,,,,,57.70393,21.493299,,,,,,,0,708.02789
97000US3700690,"Catawba County Schools, North Carolina",2015,0,105.72221,,,,,,,,,,,0,105.72221,,,,,,,,,,,,,0,105.72221
97000US3700690,"Catawba County Schools, North Carolina",2016,74.431816,24.155174,,,,,,,,,100,61.319763,0,252.44934,,,,,,,,,,,,,0,137.11584
97000US3700690,"Catawba County Schools, North Carolina",2017,69.230774,237.34694,,,,,,,,,100,476.9444,0,1097.0708,,,,,,,,,,,,,69.230774,237.34694
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,58.448391,12.033614,,,,,61.111111,17.288326,,,,,,,,,47.544205,12.760073,63.932808,13.195764,,,,,,,47.544205,12.760073
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,69.156296,11.169018,,,,,41.565453,17.879477,100,98.843674,,,,,,,65.697678,23.927889,70.763,18.378101,,,,,,,78.928574,18.627882
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,95.170578,7.3875146,,,,,100,32.080143,,,95.505615,11.569992,94.952454,14.792511,,,71.25,24.047623,98.016861,4.7543011,,,,,,,90.100433,13.881038
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,45.182186,20.814106,,,,,100,61.09119,,,1.5686276,46.035645,56.530613,20.852751,,,0,27.541134,68.974045,65.146851,,,,,,,0,17.330166
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,88.180695,6.2518916,,,,,89.681206,8.321456,,,100,68.260201,86.098984,10.926652,,,62.637363,67.206642,91.422592,36.159405,,,,,,,75,58.918083
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,52.352692,11.466382,,,,,29.793879,7.9455299,,,100,60.867317,36.208855,27.978643,,,100,67.057281,48.862602,14.071517,,,,,,,100,47.805672
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,69.058296,16.037773,,,,,87.108017,12.214507,,,,,,,,,0,86.843246,75.862068,14.733875,,,,,,,70.085472,53.706432
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,75.482491,13.831571,,,,,80.33033,14.140066,,,88.761902,22.349367,67.505722,34.499672,,,26.442307,63.122879,84.04702,13.800594,,,,,,,67.307693,26.29748
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,50,17.471317,,,,,28.917377,14.198512,,,,,,,,,100,65.772141,28.917377,39.957359,,,,,,,100,65.772141
97000US3700750,"Chatham County Schools, North Carolina",2012,56.86813,41.382111,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700750,"Chatham County Schools, North Carolina",2013,100,55.700558,,,,,,,,,100,55.700558,,,,,,,100,63.276035,,,,,,,100,133.54343
97000US3700750,"Chatham County Schools, North Carolina",2014,90.831917,13.077058,,,,,,,,,,,,,,,,,,,,,,,,,100,284.7547
97000US3700750,"Chatham County Schools, North Carolina",2015,100,256.3913,,,,,,,,,,,100,256.3913,,,100,256.3913,,,,,,,,,100,256.3913
97000US3700750,"Chatham County Schools, North Carolina",2016,48.648651,21.758154,,,,,,,,,100,61.950893,0,83.000641,,,,,48.648651,30.110502,,,,,,,100,65.909248
97000US3700750,"Chatham County Schools, North Carolina",2017,48.57143,63.012089,,,,,,,,,,,,,,,,,,,,,,,,,100,150.26938
97000US3700900,"Cleveland County Schools, North Carolina",2009,46.666668,53.44838,,,,,,,,,,,,,,,,,,,,,,,,,100,140.09708
97000US3700900,"Cleveland County Schools, North Carolina",2010,100,44.280041,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2012,44.919785,70.393593,,,,,,,,,,,,,,,,,,,,,,,,,0,113.90799
97000US3700900,"Cleveland County Schools, North Carolina",2013,86.36364,19.728807,,,,,,,,,100,56.318291,0,504.4252,,,,,,,,,,,,,100,238.957
97000US3700900,"Cleveland County Schools, North Carolina",2014,100,99.690636,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2015,75,29.848179,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2016,100,280.35989,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2017,100,49.746933,,,,,,,,,,,100,86.443291,,,,,,,,,,,,,,
97000US3701140,"Davidson County Schools, North Carolina",2009,100,45.531738,,,,,100,510.34869,,,,,,,,,,,,,,,,,,,,
97000US3701140,"Davidson County Schools, North Carolina",2010,36.096718,32.184998,,,,,,,,,,,,,,,,,,,,,,,,,36.096718,32.184998
97000US3701140,"Davidson County Schools, North Carolina",2011,84.251968,24.165901,,,,,,,,,,,,,,,,,,,,,,,,,0,222.89767
97000US3701140,"Davidson County Schools, North Carolina",2012,100,71.254662,,,,,,,,,100,204.15666,100,136.92798,,,,,,,,,,,,,100,204.15666
97000US3701140,"Davidson County Schools, North Carolina",2013,0,37.252575,,,,,,,,,,,0,37.252575,,,,,,,,,,,,,0,134.27301
97000US3701140,"Davidson County Schools, North Carolina",2014,90.618767,6.6148415,,,,,,,,,100,33.876781,0,462.78061,,,,,,,,,,,,,,
97000US3701140,"Davidson County Schools, North Carolina",2015,50.955414,23.477566,,,,,,,,,,,,,,,0,202.63425,58.394157,32.716312,,,,,,,61.538464,26.025099
97000US3701140,"Davidson County Schools, North Carolina",2016,24.178404,36.206928,,,,,,,,,,,,,,,,,,,,,,,,,70.547943,78.51738
97000US3701140,"Davidson County Schools, North Carolina",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3701260,"Durham Public Schools, North Carolina",2009,90.259743,9.0259361,,,,,100,60.125458,50.588238,180.43501,92.549309,7.7228374,87.397263,28.443411,,,81.920906,22.805979,92.550438,9.6983004,100,53.277351,,,,,81.547066,11.223732
97000US3701260,"Durham Public Schools, North Carolina",2010,75.453323,9.5184612,,,,,35.220837,20.487408,100,62.545341,100,27.342892,52.065575,36.544701,,,38,113.22576,77.439888,9.9812174,100,27.342892,,,,,38,113.22576
97000US3701260,"Durham Public Schools, North Carolina",2011,97.634071,4.1788607,,,,,0,222.89767,,,100,27.136883,89.150085,66.924843,,,100,66.456192,97.285065,5.8284049,,,,,,,100,27.827539
97000US3701260,"Durham Public Schools, North Carolina",2012,81.720787,7.2496228,,,,,44.175823,21.553782,100,67.363937,84.736023,11.143328,76.35009,35.653339,,,100,74.503899,80.882355,8.2330761,100,52.572018,,,,,85.378792,13.902479
97000US3701260,"Durham Public Schools, North Carolina",2013,80.5,13.40487,,,,,47.225983,23.085876,100,76.426903,90.678772,12.142184,57.048458,89.353249,,,100,183.14488,79.965752,14.299646,76.073616,29.634506,,,,,100,44.40522
97000US3701260,"Durham Public Schools, North Carolina",2014,81.826164,8.5193205,,,,,70,8.3701344,48.301888,51.830833,90.863312,11.274796,67.680183,45.507214,,,100,69.368469,80.788864,9.7474766,100,42.440277,,,,,100,44.461021
97000US3701260,"Durham Public Schools, North Carolina",2015,91.49897,7.8011012,,,,,88.649712,9.782691,57.203388,57.047558,96.919128,6.9719901,81.87001,48.153652,,,100,133.59137,91.019524,9.1292839,100,94.258743,,,,,100,35.266598
97000US3701260,"Durham Public Schools, North Carolina",2016,87.50753,26.71121,,,,,57.538994,15.240951,,,93.367149,2.7936525,67.720688,76.837372,,,100,135.459,86.978355,2.9828207,100,128.61206,,,,,93.341164,32.993477
97000US3701260,"Durham Public Schools, North Carolina",2017,91.042625,9.0860167,,,,,76.457397,23.650665,100,69.891075,90.490608,13.550427,91.543106,20.305195,,,93.965515,9.9235382,90.150375,13.111603,0,80.150238,,,,,97.875107,3.0244951
97000US3701500,"Forsyth County Schools, North Carolina",2009,94.932236,4.2775116,,,,,92.871284,15.961061,100,74.2901,100,16.269499,74.018127,67.364693,,,45.454548,18.466719,99.23143,22.89267,100,23.534664,,,,,85.732651,14.308808
97000US3701500,"Forsyth County Schools, North Carolina",2010,64.582672,14.698982,,,,,52.453655,18.928118,48.238483,48.157539,84.745766,17.719618,42.361576,53.310783,,,29.464287,15.296738,68.774422,14.871672,64.264259,42.017982,,,,,79.317406,23.443531
97000US3701500,"Forsyth County Schools, North Carolina",2011,75.571754,12.715085,,,,,32.879047,19.953688,,,98.232422,5.7385182,29.924244,84.336632,,,38.697319,33.45443,81.139717,12.557082,100,65.321236,,,,,87.867767,12.339376
97000US3701500,"Forsyth County Schools, North Carolina",2012,64.384956,12.517328,,,,,66.37706,28.354013,27.35043,103.03539,84.448311,10.366689,51.555557,27.457609,,,35.869564,20.985086,68.44754,13.337402,88,42.827885,,,,,71.000732,12.069527
97000US3701500,"Forsyth County Schools, North Carolina",2013,86.108376,9.9407139,,,,,83.492065,16.993803,,,100,35.747822,70.15873,45.06295,,,43.492065,29.131552,93.93586,40.827904,100,48.226997,,,,,75.515816,15.4671
97000US3701500,"Forsyth County Schools, North Carolina",2014,61.534058,8.6977806,,,,,48.269894,18.748571,,,71.509705,7.4154081,46.270817,36.131443,,,0,83.586624,64.179108,8.7343254,77.051125,9.7211027,,,,,63.059456,13.261662
97000US3701500,"Forsyth County Schools, North Carolina",2015,69.429352,15.454306,,,,,35.831062,25.167048,60.000004,158.47617,87.6614,10.890523,38.20639,74.036613,,,,,69.429352,15.954309,100,43.18787,,,,,78.227844,23.083372
97000US3701500,"Forsyth County Schools, North Carolina",2016,66.129929,14.969333,,,,,60.89613,20.35673,,,68.611343,20.193508,60.958904,67.575394,,,36.842106,218.23459,67.087158,16.7696,0,32.304779,,,,,95.719376,11.81986
97000US3701500,"Forsyth County Schools, North Carolina",2017,69.18042,5.6922293,,,,,74.980392,6.5773225,55.789478,42.44408,64.873955,11.247,71.385544,8.0666857,,,78.30941,18.146049,67.197784,9.4694853,0,120.99603,,,,,72.891571,31.414772
97000US3701530,"Franklin County Schools, North Carolina",2017,100,64.285164,,,,,,,,,100,64.285164,,,,,,,,,,,,,,,100,64.285164
97000US3701620,"Gaston County Schools, North Carolina",2009,93.406593,11.191147,,,,,,,,,100,48.545574,76.39344,115.97,,,51.020409,108.27787,100,47.374004,,,,,,,66.037735,67.423752
97000US3701620,"Gaston County Schools, North Carolina",2010,88.230011,17.686268,,,,,,,,,89.329269,28.353653,86.652077,63.96299,,,79.037804,41.148453,91.484184,19.025665,,,,,,,84.785133,24.994036
97000US3701620,"Gaston County Schools, North Carolina",2011,80.920616,14.272675,,,,,,,,,81.932365,16.87801,78.663788,63.47369,,,100,70.390091,77.880898,19.100925,,,,,,,100,62.403915
97000US3701620,"Gaston County Schools, North Carolina",2012,94.186043,12.313231,,,,,,,,,100,35.74398,80.049873,81.653702,,,100,275.59476,93.984962,13.263299,100,57.27507,,,,,100,43.495705
