geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US26559,ZCTA5 26559,2013-2017,63,25.65464800063613,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.51180867582094,63,6.686930179595947,0,25.65464800063613,63,36.28115114040742,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.65464800063613,63
86000US26560,ZCTA5 26560,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US26560,ZCTA5 26560,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26560,ZCTA5 26560,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26560,ZCTA5 26560,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26560,ZCTA5 26560,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26560,ZCTA5 26560,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26560,ZCTA5 26560,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26562,ZCTA5 26562,2007-2011,48,66.99628867349381,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.99628867349381,48,54.10334396362305,0,66.99628867349381,48,77.78067603202047,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.99628867349381,48
86000US26562,ZCTA5 26562,2008-2012,46,40.07550253213052,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,46,6.686930179595947,0,40.07550253213052,46,56.27945247760329,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550253213052,46
86000US26562,ZCTA5 26562,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26562,ZCTA5 26562,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26562,ZCTA5 26562,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26562,ZCTA5 26562,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26562,ZCTA5 26562,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26563,ZCTA5 26563,2007-2011,35,59.06988122694817,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.06988122694817,35,54.10334396362305,0,59.06988122694817,35,63.65005819545981,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.06988122694817,35
86000US26563,ZCTA5 26563,2008-2012,15,16.04909256273526,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15,6.686930179595947,0,16.04909256273526,15,21.6894377277904,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15
86000US26563,ZCTA5 26563,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26563,ZCTA5 26563,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26563,ZCTA5 26563,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26563,ZCTA5 26563,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26563,ZCTA5 26563,2013-2017,9,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,10.8234005020543,9,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9
86000US26568,ZCTA5 26568,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US26568,ZCTA5 26568,2008-2012,6,8.639921304746361,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,6.686930179595947,0,8.639921304746361,6,10.22650698320932,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6
86000US26568,ZCTA5 26568,2009-2013,5,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,8.26837134123598,5,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5
86000US26568,ZCTA5 26568,2010-2014,5,7.926082009862163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,7.926082009862163,5,8.996138995554157,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5
86000US26568,ZCTA5 26568,2011-2015,5,7.926082009862163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,7.926082009862163,5,8.996138995554157,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5
86000US26568,ZCTA5 26568,2012-2016,6,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6,6.686930179595947,0,8.26837134123598,6,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6
86000US26568,ZCTA5 26568,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26570,ZCTA5 26570,2007-2011,145,54.38946074232097,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.71626468935112,145,54.10334396362305,0,54.38946074232097,145,76.91831303194934,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.38946074232097,145
86000US26570,ZCTA5 26570,2008-2012,134,46.52740075105198,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.00546836141284,134,6.686930179595947,0,46.52740075105198,134,65.79968116410583,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.52740075105198,134
86000US26570,ZCTA5 26570,2009-2013,129,39.51367797851563,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07550102764309,129,6.686930179595947,0,39.51367797851563,129,55.88077929645991,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.51367797851563,129
86000US26570,ZCTA5 26570,2010-2014,141,38.95323754948271,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.5230281078414,141,6.686930179595947,0,38.95323754948271,141,55.08819684081936,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.95323754948271,141
86000US26570,ZCTA5 26570,2011-2015,133,30.72165061543937,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.44097409057036,133,6.686930179595947,0,30.72165061543937,133,43.44697495884209,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.72165061543937,133
86000US26570,ZCTA5 26570,2012-2016,191,39.695628873026,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.25491258035231,191,6.686930179595947,0,39.695628873026,191,56.1380967191624,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.695628873026,191
86000US26570,ZCTA5 26570,2013-2017,207,45.10785704772878,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.60080923256874,207,6.686930179595947,0,45.10785704772878,207,63.79214320648484,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.10785704772878,207
86000US26571,ZCTA5 26571,2007-2011,88,32.65179032936865,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.19265178609898,88,54.10334396362305,0,30.00971370839226,76,44.34774321848541,12,54.10334396362305,0,55.58904125295829,12,55.58904125295829,12,30.00971370839226,76
86000US26571,ZCTA5 26571,2008-2012,144,54.48450179602916,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.89331444892261,144,6.686930179595947,0,52.13098264781516,126,75.40689814458827,18,6.686930179595947,0,19.42437072018373,18,19.42437072018373,18,52.13098264781516,126
86000US26571,ZCTA5 26571,2009-2013,158,55.49256354175984,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.89400364675127,158,6.686930179595947,0,53.73323544435088,144,77.24432147254773,14,6.686930179595947,0,15.49853956437324,14,15.49853956437324,14,53.73323544435088,144
86000US26571,ZCTA5 26571,2010-2014,124,52.64943180970633,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.07238175465378,124,6.686930179595947,0,48.33495729327134,102,71.47188794503249,22,6.686930179595947,0,20.57012167643384,22,20.57012167643384,22,48.33495729327134,102
86000US26571,ZCTA5 26571,2011-2015,112,47.78130816849614,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.24695270708386,112,6.686930179595947,0,46.81245670641764,109,66.89140089116852,3,6.686930179595947,0,8.639921304746361,3,8.639921304746361,3,46.81245670641764,109
86000US26571,ZCTA5 26571,2012-2016,142,50.1289456252192,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.57297919564334,142,6.686930179595947,0,50.1289456252192,139,70.89303477064841,3,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,50.1289456252192,139
86000US26571,ZCTA5 26571,2013-2017,92,35.66477899746976,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,36.28624389717336,92,6.686930179595947,0,35.07972851980131,83,50.0256315698395,9,6.686930179595947,0,8.26837134123598,4,8.26837134123598,4,35.07972851980131,83
86000US26572,ZCTA5 26572,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US26572,ZCTA5 26572,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26572,ZCTA5 26572,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26572,ZCTA5 26572,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26572,ZCTA5 26572,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26572,ZCTA5 26572,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26572,ZCTA5 26572,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26574,ZCTA5 26574,2007-2011,23,12.39883131484293,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,3.438817341018666,4,54.10334396362305,0,55.50588118406946,23,54.10334396362305,0,55.45259338991812,19,56.82183674998126,4,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259338991812,19
86000US26574,ZCTA5 26574,2008-2012,17,9.611785916957771,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.298521339098545,5,6.686930179595947,0,11.70903342467767,17,6.686930179595947,0,10.8234005020543,12,14.47523495288754,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,12
86000US26574,ZCTA5 26574,2009-2013,20,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,20,6.686930179595947,0,13.8756376735729,20,18.44862071998229,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,20
86000US26574,ZCTA5 26574,2010-2014,13,7.320118464560554,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.914593766866672,13,6.686930179595947,0,7.320118464560554,13,10.35221081075925,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.320118464560554,13
86000US26574,ZCTA5 26574,2011-2015,20,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.94339376679407,20,6.686930179595947,0,9.895939543161346,20,13.99497191436299,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,20
86000US26574,ZCTA5 26574,2012-2016,21,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.58210281772586,21,6.686930179595947,0,9.456747350626545,21,13.3738603591919,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,21
86000US26574,ZCTA5 26574,2013-2017,26,10.35221072675672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.32409437475907,26,6.686930179595947,0,10.35221072675672,26,14.64023681032359,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,26
86000US26575,ZCTA5 26575,2007-2011,42,22.41834534965694,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.56410194191141,42,54.10334396362305,0,22.41834534965694,42,31.70432803944865,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,22.41834534965694,42
86000US26575,ZCTA5 26575,2008-2012,23,19.19471463894693,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,20.40779304116051,22,6.686930179595947,0,19.08853233929126,22,27.07044766786785,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.19471463894693,23
86000US26575,ZCTA5 26575,2009-2013,41,31.71598246816551,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,31.76837193553404,40,6.686930179595947,0,31.71598246816551,40,44.35191148772704,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,41
86000US26575,ZCTA5 26575,2010-2014,36,25.21880603265604,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,25.28466114517205,34,6.686930179595947,0,25.21880603265604,34,35.0322896796465,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,36
86000US26575,ZCTA5 26575,2011-2015,50,25.8054523510696,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,26.06194576575398,47,6.686930179595947,0,25.21880603265604,47,35.45693886292585,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,50
86000US26575,ZCTA5 26575,2012-2016,91,37.26101621747926,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,38.24959568036586,86,6.686930179595947,0,36.72658368341167,86,52.31849843615442,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.26101621747926,91
86000US26575,ZCTA5 26575,2013-2017,90,40.25032202849652,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.80200312024476,90,6.686930179595947,0,40.25032202849652,90,56.92255130258432,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.25032202849652,90
86000US26576,ZCTA5 26576,2007-2011,40,24.07172003843152,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.21671667405017,40,54.10334396362305,0,24.07172003843152,40,34.04255294799805,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,24.07172003843152,40
86000US26576,ZCTA5 26576,2008-2012,45,22.98000948759577,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.93315422748917,45,6.686930179595947,0,22.98000948759577,45,32.49864108082033,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.98000948759577,45
86000US26576,ZCTA5 26576,2009-2013,21,13.33234800405429,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.91531221691325,21,6.686930179595947,0,13.33234800405429,21,18.85478736561145,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.33234800405429,21
86000US26576,ZCTA5 26576,2010-2014,10,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,10,6.686930179595947,0,10.8234005020543,10,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,10
86000US26576,ZCTA5 26576,2011-2015,6,9.037123803078178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,9.037123803078178,6,10.89147272124084,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
86000US26576,ZCTA5 26576,2012-2016,8,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,8,6.686930179595947,0,9.456747350626545,8,11.58210281772586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,8
86000US26576,ZCTA5 26576,2013-2017,27,28.16105747947448,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105747947448,27,6.686930179595947,0,28.16105747947448,27,39.26035253914233,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105747947448,27
86000US26581,ZCTA5 26581,2007-2011,50,22.36883804788126,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.54516840575699,50,54.10334396362305,0,22.36883804788126,50,31.63431414184098,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,22.36883804788126,50
86000US26581,ZCTA5 26581,2008-2012,84,42.75246341611036,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.27225627781206,84,6.686930179595947,0,42.75246341611036,84,60.46111358792285,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.75246341611036,84
86000US26581,ZCTA5 26581,2009-2013,94,49.1198963294694,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.57296895128042,94,6.686930179595947,0,49.1198963294694,94,69.46602357149604,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.1198963294694,94
86000US26581,ZCTA5 26581,2010-2014,83,48.41898584138682,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.87855588225995,83,6.686930179595947,0,48.41898584138682,83,68.4747864532401,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.41898584138682,83
86000US26581,ZCTA5 26581,2011-2015,78,50.31290360147174,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.75532783893509,78,6.686930179595947,0,50.31290360147174,78,71.15319063557148,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.31290360147174,78
86000US26581,ZCTA5 26581,2012-2016,61,44.14311684932618,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.64672216859884,61,6.686930179595947,0,44.14311684932618,61,62.42779453373736,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.14311684932618,61
86000US26581,ZCTA5 26581,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26582,ZCTA5 26582,2007-2011,277,58.3871501197538,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,79.60044677734399,277,54.10334396362305,0,58.3871501197538,277,82.5718995676697,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.3871501197538,277
86000US26582,ZCTA5 26582,2008-2012,307,64.77231460342708,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,65.49852255375275,307,9.726444244384766,0,64.77231460342708,307,91.60188577846346,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.77231460342708,307
86000US26582,ZCTA5 26582,2009-2013,272,52.44900634578944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.87355957269618,272,6.686930179595947,0,52.44900634578944,272,74.17409610720794,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.44900634578944,272
86000US26582,ZCTA5 26582,2010-2014,261,50.38263138077755,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.82444864509699,261,6.686930179595947,0,50.38263138077755,261,71.25180060673991,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.38263138077755,261
86000US26582,ZCTA5 26582,2011-2015,276,48.89367219165504,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,49.73669637246835,276,9.118540763854981,0,48.89367219165504,276,69.14609432766281,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,48.89367219165504,276
86000US26582,ZCTA5 26582,2012-2016,255,51.69675902262403,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.12743930666507,255,6.686930179595947,0,51.69675902262403,255,73.11025774052857,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.69675902262403,255
86000US26582,ZCTA5 26582,2013-2017,203,54.64365893964806,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.05128969914664,203,6.686930179595947,0,54.64365893964806,203,77.27780357014009,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.64365893964806,203
