geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2009,565917,6863.621192795067,479.6333195130395,1807,,,1225.053112306405,15066,4413.496223922993,166719,1416.304946521015,21000,7008.224852252208,544917,,,5319.619997796462,353541,8683.757988287192,212376,1031.664852778759,8382,1449.050528717289,18745,1017.55347098658,10363,5409.589261273399,363359
04000US24,Maryland,2010,581208,6719.49185489217,607.6069251045834,2968,,,1158.194445932975,14750,4086.45328953411,178245,1480.894011274965,19472,6880.742537008071,561736,,,5208.403549606168,355435,8501.707965080448,225773,1079.742916830507,7570,1598.157787455836,20498,1178.245962080958,12928,5312.567662223923,364587
04000US24,Maryland,2011,586467,7328.57150964716,641.941537070711,3706,,,1450.420885359079,19690,4067.904321734356,182853,1851.133019630984,25333,7558.746842458753,561134,,,5318.942611028573,346923,9055.336044091766,239544,1097.607913746982,8729,1772.481963228461,22022,1391.743215413755,13293,5469.147677251302,358130
04000US24,Maryland,2012,597983,6550.954695265355,382.1088328619891,2032,,,1131.444357971793,18053,4167.559293040239,188163,1370.801249154554,23085,6692.839717496819,574898,,,4969.537784410382,354372,8222.609878262598,243611,906.3845941637438,5911,1740.977988170401,22629,1486.429050697168,16718,5035.415900427445,366833
04000US24,Maryland,2013,622682,6756.737398618256,461.963278202973,2432,,,1660.408151775572,22498,3977.799079696535,185453,1694.07891958123,27191,6965.874220774885,595491,,,5285.611940476961,374273,8578.530984918059,248409,1053.101983176562,8746,1533.334482861222,23137,1114.491296224822,14391,5368.570845067868,389028
04000US24,Maryland,2014,623305,6517.507628403061,396.2467541394313,2061,1136.883797635562,19988,1126.015763795853,19672,4256.698834997032,191461,1701.046800289743,28608,6735.834462267319,594697,156.8224123315865,316,5303.919173826496,367074,8402.943787077029,256231,913.7045250485282,8286,1590.928618689988,26408,1302.381630196263,18122,5594.110277526302,383387
04000US24,Maryland,2015,644095,6780.978641411486,499.1784786912804,2314,1241.492752701556,20498,1227.104013589038,19939,4505.89687437331,200943,1768.807491005422,30255,7007.877801126077,613840,188.4674901519169,559,4792.142715477035,376587,8303.391062739269,267508,1057.059128532716,9882,1603.298051821252,26240,1205.483571750141,16358,4924.852181109837,394100
04000US24,Maryland,2016,656120,7402.170473999536,506.8377900805741,2983,,,1431.584645233603,22124,4430.566017792041,200243,1859.087315409063,34281,7632.059576055823,621839,,,5347.695695295502,386126,9131.811264783813,269994,1134.990372823899,10239,1753.58178908477,25198,1336.729570484177,14959,5554.297584238907,405250
04000US24,Maryland,2017,660143,7198.61494690372,596.6911411002749,3041,,,1374.710712388812,25795,4713.365073805087,212801,2194.458332211776,38339,7525.669706119139,621804,,,5345.137335894288,367482,8966.077754144046,292661,1705.006441672249,16000,2063.055289685798,34249,1161.529234309962,18249,5610.225436071842,384006
04000US25,Massachusetts,2009,728442,8019.365483505947,360.2858412076892,1719,,,1255.991482041255,18097,2330.082038046523,53917,2957.189951078433,77734,8547.233187693304,650708,,,6869.992930200308,566306,10559.68870843496,162136,2215.329052601965,37302,2725.813538336528,56613,1588.199179724126,19311,7292.385038673827,597712
04000US25,Massachusetts,2010,699252,7743.501600709034,591.4781123793488,3103,,,1120.548454244313,15789,2158.121961168505,50921,2863.338052342322,74059,8255.93858032961,625193,,,6982.055270346252,544580,10426.45255292294,154672,1961.210399517993,28209,2359.92471749058,45225,1312.592260012784,17016,7266.085342935172,584126
04000US25,Massachusetts,2011,737748,7317.415011080139,422.4906417706276,2194,,,1354.030830271218,20886,2453.562960108196,54067,2964.129296136694,81357,7894.974662948373,656391,,,6678.042917558204,566378,9906.604849953907,171370,2482.401958890407,37037,2899.016593739405,56597,1497.323520577131,19560,6836.645683986155,603961
04000US25,Massachusetts,2012,752323,7630.293485211747,496.8971850027473,2793,,,1344.431685936793,21256,2179.273717155588,59140,2836.642439776272,92561,8140.5109791465,659762,,,6755.852125709442,568248,10191.31574503104,184075,2183.882650664222,36115,2577.092084172427,57466,1368.23250159905,21351,7006.033015826295,611531
04000US25,Massachusetts,2013,782204,7898.734448477122,445.0637052695842,2575,,,1289.21966258864,23662,2494.888463083601,59987,2844.41306413019,86968,8395.27793268059,695236,,,7090.493853588648,598441,10614.3821758658,183763,2260.592225698964,34470,2640.588069201359,55935,1364.7080787912,21465,7568.884770658756,639602
04000US25,Massachusetts,2014,773146,7955.695284437174,573.5271688848852,3482,,,1509.950291453027,24825,2013.76199584108,59607,3025.768238702551,89305,8511.66029004665,683841,,,6967.366151380854,584447,10575.31458379483,188699,2389.288281576913,35854,2847.377746303448,58679,1548.825857759143,22825,7023.194789869232,626311
04000US25,Massachusetts,2015,785118,7756.434994183321,472.1181733566647,2696,,,1555.825426512458,26372,2679.928097131264,64532,2695.975946345014,86040,8211.611907674553,699078,,,6231.219102262653,593559,9949.390700912021,191559,1944.727729863757,31478,2552.277404763835,54345,1652.922868002913,22867,6890.642678188375,636792
04000US25,Massachusetts,2016,786595,8219.107962583979,478.3719486968545,2035,,,1563.946652842926,27305,2539.287158763413,59931,3273.650055077235,97268,8847.062811109603,689327,,,7357.708536875623,585006,11031.30140165809,201589,2198.048227265364,33111,2726.139917539939,55963,1612.582661639476,22852,7780.558567861291,640774
04000US25,Massachusetts,2017,803977,8543.518909348019,571.3648705075499,2710,,,1692.490632003356,30265,2573.646052786608,68969,3486.06716107538,99390,9227.371218603666,704587,,,7958.382333744823,590160,11675.9395649536,213817,2077.262904660532,31261,2684.72263986983,53473,1700.798188484137,22212,8623.062767744816,648560
04000US26,Michigan,2009,1317247,10357.16212660787,925.8422554760589,10672,,,1059.695659217705,11163,4775.171817941357,239313,1926.540038911131,35515,10534.81674441318,1281732,,,8333.312256186033,1000643,13293.41568130407,316604,1008.075615603456,9342,1749.027802289206,34631,1429.294163706801,25289,8532.370317454668,1021455
04000US26,Michigan,2010,1324841,9632.827270653723,906.0029274667641,10646,,,946.1851205876703,12634,5279.822021287392,235092,1885.991975001235,40379,9815.718361690046,1284462,,,8346.081353721678,999278,12745.52608522656,325563,1054.090529967831,11377,1991.859603404145,42631,1690.088114361335,31254,8779.471119795728,1023543
04000US26,Michigan,2011,1356359,8628.114500702181,717.6988670554091,11276,,,950.4062929523921,11161,4049.778333998095,232156,2189.595574587936,41398,8901.611574174774,1314961,,,7476.171950480196,1031173,11416.54531241277,325186,1284.024931027024,10646,2255.349945974443,44526,1854.153002130075,33880,7809.389136992016,1057063
04000US26,Michigan,2012,1355718,8565.960927961729,933.01684959489,11077,,,969.016587704002,13181,4384.519666981963,241372,1746.772869956538,43602,8742.248113533678,1312116,,,7079.64746287958,1016678,11112.92467436112,339040,957.8597248559072,8667,1977.824524923169,45751,1730.403016319182,37084,7247.248233797123,1044051
04000US26,Michigan,2013,1413802,9896.199699654695,828.4155506326058,11683,,,1107.850633850914,15467,4693.952281424366,245587,1772.115649240793,43443,10053.61439332789,1370359,,,8265.919914941425,1064415,12894.1925119672,349387,917.5405450688305,10898,1993.090190330345,49449,1769.329775634221,38551,8464.871385148197,1091191
04000US26,Michigan,2014,1415795,9244.571610133517,805.9522549410608,11589,,,1204.890204556087,15788,4232.165084494499,238063,1885.711337043357,52428,9434.935691436398,1363367,,,6987.741636764037,1067517,11588.38372841754,348278,1024.716472208073,12946,1977.091665387566,49581,1690.812705455699,36635,7123.334924396676,1100207
04000US26,Michigan,2015,1412960,8755.107280367054,855.8562284151803,11502,,,1269.799571124277,16738,4955.612082564571,246897,1998.190093492616,48403,8980.237588197109,1364557,,,7577.866435252538,1058115,11579.11754846902,354845,886.6217165908391,10750,1916.326300662004,49395,1698.884464075893,38645,7740.76329157588,1088030
04000US26,Michigan,2016,1423391,9203.856191852519,759.9559838534308,10757,1266.477049115447,16365,1256.47216216374,16032,4549.438830387761,238754,1981.777544073772,52499,9414.797450529513,1370892,158.8767498526588,333,8008.549354219916,1068436,12200.32096132221,354955,1169.024155146793,13699,2292.792397938672,57624,1972.379148320295,43925,8312.787149639535,1099891
04000US26,Michigan,2017,1390310,9216.810671779005,946.7092988171861,11410,1059.075440305194,13859,1053.266885178545,13560,4529.460861989682,235280,2309.160868666921,51272,9501.674740633987,1339038,110.7684830803727,299,7742.103220805167,1046431,12037.01629312767,343879,1011.587590000233,10768,2288.31348669965,50849,2052.576225422342,40081,8117.85941917925,1078912
04000US27,Minnesota,2009,515293,5712.4754678932,721.2429570508252,8742,,,960.3651349530296,13177,1660.778026637598,27449,1445.491707663456,16218,5892.522570869411,499075,,,5431.167394154519,439370,7882.255719945199,75923,983.6792542691151,6028,1351.63054969279,17657,926.9737146129819,11629,5486.869668734397,448001
04000US27,Minnesota,2010,522643,5800.971878114287,769.6338869792763,9447,,,931.1816032434609,13355,1591.14222390511,26422,1222.495591086775,15957,5928.386812691915,506686,,,5470.40129242377,444543,7973.491395293811,78100,535.973411186918,3832,1311.809033120349,18489,1197.320108357328,14657,5540.421729387773,454776
04000US27,Minnesota,2011,532902,5776.544154647349,793.5301391455507,9523,,,899.4121855298881,13239,1713.863300463575,32024,1172.955057025679,16756,5894.428380801022,516146,,,5716.324578174917,452954,8126.79697381675,79948,834.4257078838097,6192,1156.206378875548,16480,800.3417573606351,10288,5853.83512974421,461408
04000US27,Minnesota,2012,544764,5513.006334252185,656.9235307319514,8716,,,1086.959998987024,14672,1919.384998283828,38689,1221.694726331614,16696,5646.749228171125,528068,,,4892.655497752167,454714,7370.9779989625,90050,733.1009744252626,4051,1197.090623553118,16262,946.3556003403393,12211,5077.507328081143,466216
04000US27,Minnesota,2013,563442,5481.969780585164,734.1628081284707,9156,,,1013.225995474015,14587,1722.30779341308,33882,1248.227394119657,17481,5622.282837307253,545961,,,5189.062860565927,474541,7548.401555703936,88901,828.7899586053873,5221,1400.434038580013,20579,1128.859026153578,15358,5348.700549017758,484862
04000US27,Minnesota,2014,580494,5743.700490720329,647.5488429896543,7882,,,1222.93000302499,18857,2226.437337996391,39685,1163.994067912502,18822,5860.458814567034,561672,,,5356.422955621461,480758,7853.7482902503,99736,734.2840867413836,5116,1407.489413705853,21145,1200.77197237961,16029,5567.498581685141,492667
04000US27,Minnesota,2015,593675,5533.487040039475,580.2351234140739,8407,,,1195.044777475901,17516,1946.208186296228,40578,1482.52281112542,23355,5728.643182097489,570320,,,4692.327118797487,489998,7255.164547554187,103677,969.7733223105867,5989,1513.846622489718,22341,1162.441955436148,16352,5058.580394402998,504772
04000US27,Minnesota,2016,602014,5570.232702991468,793.982655516123,9376,,,1174.245772544232,17425,2020.034444383891,41420,1388.856933680824,21628,5740.767888332443,580386,,,4898.853316095048,500437,7417.968467046155,101577,976.2821394427494,7621,1543.9411751592,21718,1196.08843174619,14097,4918.913697357213,511971
04000US27,Minnesota,2017,615846,6440.780558751565,675.4794968329243,10227,,,1350.430182007697,22465,2184.522102021342,43125,1532.465981600961,24310,6620.582012992235,591536,,,5727.463957087201,503032,8619.019525776996,112814,1030.70441398929,8266,1561.264541746537,23314,1172.687247435572,15048,5864.089764460089,516268
04000US28,Mississippi,2009,456518,6691.790075572067,536.1185274972754,2794,,,416.0711161428769,1527,4264.266184462543,165315,713.3800264899018,3669,6729.707681446464,452849,,,5095.177611299949,278390,8410.76032866334,178128,,,,,740.3239749486771,4925,5184.527897539111,280887
04000US28,Mississippi,2010,472835,5980.202888020182,441.622410809027,2278,,,455.4785976258039,1400,4102.804163670453,178920,804.6237210559143,5363,6034.090313739993,467472,,,4927.080383484036,280358,7748.480346958243,192477,336.6195329643294,1347,862.5169657626325,6702,794.1176274679053,5355,4955.795959377449,283457
04000US28,Mississippi,2011,471504,5694.812156719324,496.288841688554,2325,,,417.6030765833572,1906,3312.76282433192,165918,946.8484845025034,6489,5772.989481449181,465015,,,5030.389214146002,290859,7598.401223028081,180645,,,,,943.6222866344606,6151,5084.617007059708,294397
04000US28,Mississippi,2012,481117,6021.668252221438,368.2997669674272,2123,,,405.8364247158024,1659,4070.790626770401,178807,714.8212357801687,4511,6063.947389195742,476606,,,5015.593243143732,289103,7836.878467890174,192014,,,,,751.3289266568298,5684,5135.20769971864,292005
04000US28,Mississippi,2013,487416,6369.546647753631,504.1815829559724,3233,,,565.1946096245314,2241,3982.391704397261,176370,760.0493353552741,5187,6414.733002244404,482229,,,5024.181498507869,296304,8112.553496147702,191112,352.1577907103833,1280,823.5930997285151,6447,744.5068732808353,5167,5046.514746549779,299067
04000US28,Mississippi,2014,481978,5812.39661144552,496.6018509427707,2632,,,487.2836148425499,1808,3689.355362285319,170931,802.6263944751524,6380,5867.551746499688,475598,,,4825.97136718704,295330,7554.730571347499,186648,368.1597592509353,1464,863.6597240238194,7666,781.2595667057097,6202,4896.900466694276,298920
04000US28,Mississippi,2015,474312,6127.632682800842,341.441704883932,2147,,,696.8055979069499,2733,3895.611636134147,164801,972.9933117452144,7006,6204.401524726617,467306,,,5167.675162169579,293077,8015.781239344887,181235,419.9266083452017,1733,886.1055810902443,6939,780.2850405095404,5206,5355.682833597431,297654
04000US28,Mississippi,2016,476044,6156.062149685785,438.4888125126819,2355,,,385.6868647714086,1270,4436.854559539397,166959,1060.177136510695,8249,6246.685261126414,467795,,,5809.471752948547,291785,8464.458827302608,184259,573.8092800385173,2660,1134.865023758337,9452,979.1126249271271,6792,5842.575603197481,295963
04000US28,Mississippi,2017,491596,6810.561332438484,504.2991898360044,2860,,,465.2791657134043,2210,4311.99048120673,175191,881.5038335500418,6883,6867.371744085919,484713,,,5906.8831261145,299067,9015.265604988155,192529,220.0221676233812,673,1002.295390882228,7507,977.8477879189927,6834,5931.295432324762,303152
04000US29,Missouri,2009,825456,7657.208957827819,674.710446604363,4580,,,473.0565400142527,3538,2723.755032296289,95520,1408.65320641288,17957,7785.701823199748,807499,,,7622.591197221617,686253,10804.47803384315,139203,673.8165199305907,4526,1515.899321686069,22494,1357.910914219675,17968,7639.157140181893,698852
04000US29,Missouri,2010,814231,7519.01464301232,637.2099553118427,5869,,,600.4756038058795,3893,3200.613930225537,96200,1427.853224019162,17628,7653.387879310417,796603,,,6497.746486957459,674051,9937.619967104884,140180,643.5944635199689,3544,1565.680484656104,21679,1427.284676075315,18135,6705.601696116593,686388
04000US29,Missouri,2011,822470,7779.560987561275,703.1776849341084,4896,,,746.0594011362159,5355,3411.909428479773,100993,1236.244313784799,18873,7877.173932480519,803597,,,7042.35962142976,676654,10493.63608082202,145816,537.6785593311574,3205,1415.286884893251,21297,1309.174829190667,18092,7168.127049653294,689019
04000US29,Missouri,2012,846015,8119.350571766709,771.2295105124654,6650,,,797.7687686362843,6785,2786.529551478004,99500,1458.185466253772,19227,8249.252000105351,826788,,,7973.299834109516,697336,11379.69085484572,148679,847.3409610895176,4512,1560.646283824737,23859,1310.583884715455,19347,7876.050808600553,708917
04000US29,Missouri,2013,851338,7239.361232344572,886.0851549320887,5788,,,615.6539435511852,5324,2649.300386519221,100048,1202.830777214444,18351,7338.607015707261,832987,,,7064.115052794371,702457,10114.84416743479,148881,701.3782963712605,3809,1739.904007589817,25356,1592.273356244604,21547,7126.415803596728,714180
04000US29,Missouri,2014,872419,7860.722580913872,749.1347534012542,6371,,,616.0244738953771,4899,2948.350701866298,101370,1438.003663382091,20128,7991.171004927222,852291,,,6947.739534075485,719427,10491.04590245628,152992,958.6722293016751,5993,1878.796718139407,28699,1615.804649348788,22706,7101.88307558385,730644
04000US29,Missouri,2015,867815,8010.255491286587,690.3297254183823,5727,865.3225983401698,7278,818.9246502161517,6408,3195.802206804773,102581,1454.554837805126,21074,8141.248234261699,846741,279.545374611236,870,7977.437129834741,715862,11305.02968577053,151953,742.0323903159729,5043,1485.007237265123,23454,1286.325940985316,18411,7958.204886061162,728775
04000US29,Missouri,2016,874096,7808.79250316095,778.2961880591975,7155,825.0010653784628,5885,719.9162417406437,4876,2969.586791840363,104789,1403.074314473861,21980,7933.842567719564,852116,402.9235197324994,1009,7658.404512717814,714580,10937.47685884817,159516,737.402071515479,4366,1772.327999620329,27257,1611.640382704181,22891,7721.979915702682,729010
04000US29,Missouri,2017,894078,8721.843093901971,843.0059459038205,5285,1018.5970250806,10147,980.9122206015943,9478,3840.694782601277,104337,1707.028305252814,22690,8887.322014509196,871388,274.5015755464756,669,7380.500802654669,730628,11425.51263850475,163450,958.8730682595402,5669,1913.240020782728,27952,1655.611613903221,22283,7496.284051754541,746357
04000US30,Montana,2009,126700,2884.361636925616,845.1806985025348,9545,,,,,,,620.6279032200342,3369,2950.376424597972,123331,,,2599.506509085559,110993,3882.908206917388,15707,537.0809425158253,1483,675.3014126675106,3732,409.3605490726338,2249,2659.29002668662,112749
04000US30,Montana,2010,125302,2738.468891649152,820.0427391214344,8492,,,247.9296804171795,429,285.3706786374644,627,442.8916588882828,3036,2774.052070896102,122266,,,2703.151138671598,109802,3847.887465744248,15500,148.4241536798371,387,522.6178300376259,3412,501.0984602627121,3025,2740.172753997982,112253
04000US30,Montana,2011,130582,3150.329186454813,1104.62384190336,9997,,,203.4558906625256,345,,,699.3756293205388,3255,3227.026534430193,127327,,,2756.379763133227,114163,4185.95310313427,16419,424.9744539286837,1270,655.2816530539012,4202,498.7892925244792,2932,2839.976489717054,115849
04000US30,Montana,2012,127304,2737.695556879288,630.6058599943756,9243,,,278.7285386617277,799,195.1443542457347,280,489.5161119026245,3027,2781.115421187847,124277,,,2514.198291648224,109936,3717.010897466329,17368,350.9352577716574,1002,657.8406441181458,5146,556.4159935754159,4144,2502.182161704988,111615
04000US30,Montana,2013,139813,2971.414699608769,790.176769507569,9608,,,162.2610734289124,239,,,652.572460951483,4707,3042.228810238202,135106,,,2897.50259691021,122933,4150.280305732672,16880,152.159162648932,507,659.4461665430534,4274,641.6516467603776,3767,2906.847341335931,125606
04000US30,Montana,2014,132746,3000.058771023401,780.5404700973039,9053,,,311.9867897245771,636,,,633.9737886734785,3985,3066.312996795899,128761,,,2708.004311558818,115998,4041.489821961153,16748,136.0670489473689,381,580.0261683078477,3406,563.8405041433596,3025,2776.523088399803,119162
04000US30,Montana,2015,139777,3165.593603647786,712.2443943661884,8945,,,216.188714550264,531,,,655.9326836693433,4767,3232.836300984237,135010,,,2911.968181022259,122502,4301.225587055608,17275,365.5153875416533,1002,559.349466906485,4087,423.4032682902247,3085,3005.057352253882,125953
04000US30,Montana,2016,147538,3148.252547817157,728.999353715049,8675,,,281.1489374524792,860,,,540.1632230713553,3181,3194.255846421205,144357,,,3025.309771897087,129615,4366.233310391604,17923,,,,,891.5000860317277,5724,3047.34460956453,131702
04000US30,Montana,2017,142262,3075.369726536684,753.6153065679848,7371,,,239.3230558973681,648,,,587.7463694762565,3560,3131.029343479686,138702,,,3069.524862284845,126015,4345.098599005909,16247,478.8548951430732,1191,826.2357459980858,5583,673.3227289810807,4392,3073.315841024939,128081
04000US31,Nebraska,2009,190381,3481.286072759776,441.9440296951793,2035,,,361.9416267370957,1480,1029.153654795344,11095,1114.314219040576,9720,3655.276856702812,180661,,,3245.387954891452,162582,4759.400770910735,27799,551.9181182382578,2607,869.3821013291486,7178,671.722881009592,4571,3276.72028391058,168488
04000US31,Nebraska,2010,205958,3631.315197673845,427.6357004962422,2663,,,392.3436557686031,1484,923.0880376861243,11707,1000.220425081822,11619,3766.548946131976,194339,,,3704.036046920446,174306,5187.131490693395,31652,442.202329950756,1657,1200.880102394656,7035,1116.499045997588,5378,3786.228312360599,182866
04000US31,Nebraska,2011,189914,3277.367445080634,438.4909108878973,2518,,,303.2636670559272,1317,753.0913767292525,9281,881.4409303394515,8689,3393.829029835186,181225,,,2895.283770605407,163850,4373.077346949792,26064,428.3894483477898,2029,1054.518533559583,7161,963.5828029624287,5132,2965.793335397264,169595
04000US31,Nebraska,2012,193061,3057.297556922767,423.3495862062314,2714,,,354.8699635853008,1778,692.6616036590572,9282,902.7734156110687,9467,3187.79989828408,183594,,,2844.435905602039,167166,4175.869247551222,25895,438.1140131072546,2024,681.5966712329512,5743,522.1399560988375,3719,3046.24329919216,173544
04000US31,Nebraska,2013,205354,3487.997309559052,327.7903849487419,2163,,,551.0593903836161,3043,812.3923280912737,8791,922.3192585315702,11269,3607.879993313166,194085,,,3272.550568223453,177294,4782.856097884488,28060,523.278225410549,3003,721.9003147940349,6161,497.3127419551136,3158,3271.111333470534,185160
04000US31,Nebraska,2014,212604,3285.318308660291,383.4073834363888,2768,,,521.8872464619775,2921,853.7991442485716,9975,970.2999758746887,12110,3425.609206024665,200494,,,3004.27504133808,181304,4451.85185212013,31300,422.6288358397385,2095,755.5788443471095,6677,626.3259990944499,4582,3101.795781043827,190121
04000US31,Nebraska,2015,209321,3338.075321442101,521.6567083614192,3320,,,394.9220892548254,1650,800.305062254104,11733,1012.401215431185,12277,3488.223483756068,197044,,,3120.939801689538,178702,4569.793441435917,30619,444.7592769131647,2121,634.8431652430104,4864,453.0066556414409,2743,3135.796904564179,187720
04000US31,Nebraska,2016,222911,3447.075320001902,394.6286231154307,2961,,,500.8030326239156,2325,921.9071099241439,11017,1297.397414831817,13793,3683.146523528285,209118,,,3074.894071733155,188254,4619.23173418978,34657,603.2248552760889,3338,957.3429572000804,8184,743.3877263432162,4846,3233.243142260125,197997
04000US31,Nebraska,2017,227500,3641.188869356729,380.5582657929762,2323,,,516.116587107022,2643,1094.621328436607,11927,1166.80877096942,16956,3823.571509771787,210544,,,3603.092884497766,188579,5122.551582624206,38921,496.2158349395564,3008,953.40758286721,9040,814.0981907754953,6032,3614.453259872029,201170
04000US32,Nevada,2009,264648,4561.861773736918,803.2744220877959,4861,896.9584002211193,12546,837.6081605092036,11596,1365.581084907696,20782,2151.314955565736,42254,5043.683067037712,222394,320.8534574780483,950,3841.432011095303,179605,5963.822829238797,85043,914.2139705112954,6788,1357.141469235847,15944,1003.018336642758,9156,4508.564431809634,210515
04000US32,Nevada,2010,283182,4682.707358397037,751.124279592298,5024,1100.335165908623,15180,1019.5712102038,13741,1861.706471119765,23634,2211.746615364702,41900,5178.761559964213,241282,413.777747901836,1439,3867.836016768598,191036,6073.54127811758,92146,1553.783332474107,9764,1802.844286497811,19001,914.3330230739011,9237,4348.66161299965,220343
04000US32,Nevada,2011,303879,5994.693070475901,707.2208253905949,5630,1539.863233939281,16283,1425.29015730692,14506,1847.024519728148,26623,2725.406590588955,47197,6585.148904408881,256682,582.8608296342757,1777,5179.08066426488,203296,7922.071795696763,100583,1604.377775990401,13564,1909.309980530764,21805,1035.102194791645,8241,5696.635969116324,233538
04000US32,Nevada,2012,330999,4868.264228648847,547.0857894972432,5112,1305.28806387648,17313,1254.536572116021,15931,1911.275758773925,31039,2249.135503739008,56203,5362.705204849626,274796,360.43712200853,1382,4028.624434246846,214054,6319.003990515647,116945,1426.70367078441,16874,1762.505246068287,27886,1034.862975561753,11012,4592.949858805225,249649
04000US32,Nevada,2013,357035,5763.405614279072,663.8036286875748,5548,1256.390542645904,20182,1200.36795149281,18567,1791.646042310734,31843,3151.417028196855,67909,6568.734547864804,289126,370.9905344871015,1615,4182.962396755917,224183,7121.377583542214,132852,2116.542143713845,28830,2384.837221571783,40117,1098.953105131163,11287,5051.727051110286,259345
04000US32,Nevada,2014,375321,5237.883457993588,585.7725623226816,5624,1282.617018580865,21810,1199.714971994541,19292,1922.119144455478,33642,2805.971648819969,70746,5942.129249141618,304575,453.6412705270608,2518,4370.092101501453,235729,6821.519485798473,139592,1987.393559418983,27891,2229.697619615007,39216,1010.850293019087,11325,4905.893312835592,275029
04000US32,Nevada,2015,383380,5390.59946168882,768.5018297934805,6754,1440.1283906613,24797,1327.905757326154,22092,2002.365601434896,33439,3216.766095661993,70092,6277.431534517943,313288,557.3473613903251,2705,4107.562684428807,239028,6777.214306990136,144352,1663.317211702121,25500,2104.281031689105,40284,1288.943177018306,14784,4790.562055876044,278106
04000US32,Nevada,2016,384606,5840.517370804305,696.4764325264944,6283,1380.503373726762,23628,1338.975181599213,21526,1842.550115541666,36044,3396.30186785214,73463,6756.220062745349,311143,336.0580722618125,2102,4428.869730612975,236324,7329.838350837396,148282,2139.562267918883,25202,2467.820976977401,38590,1229.802291471072,13388,4942.729747303029,280061
04000US32,Nevada,2017,362869,5711.518016325425,609.3432588887829,5854,1665.516518423392,27393,1556.748850808165,24947,2085.83474143768,37992,2634.557408629501,62671,6289.859361716644,300198,592.0120679923969,2446,4156.594712837987,220125,7063.902438284565,142744,1801.937825812543,25063,2160.367345234547,38822,1191.724438895893,13759,4701.280298824129,252808
04000US33,New Hampshire,2009,149087,3264.280438913192,289.5576785559462,841,,,314.9769258586051,672,299.1042069355241,954,544.7517461418483,2852,3309.423099090821,146235,,,3072.33741802931,142045,4482.720601832587,7042,,,,,392.3252813806161,1947,3176.559521390374,144099
04000US33,New Hampshire,2010,145812,3136.931832462793,193.9143039452583,630,,,420.0665147153625,1680,284.3172159462003,768,679.1019185877229,3558,3209.59822054847,142254,,,3074.014803150237,136639,4392.027815429357,9173,,,,,512.3192164497633,2813,3196.352048522187,139610
04000US33,New Hampshire,2011,151658,3560.20737946104,192.3366212160976,396,,,361.7082504630767,1362,237.0485578495299,936,678.4447774858901,4298,3624.274258505656,147360,,,3810.855670310466,140965,5215.14117974828,10693,226.728971750692,565,642.5672853945533,4328,601.2376315802258,3763,3775.503397556751,144599
04000US33,New Hampshire,2012,153863,3161.916899793386,298.7778519418479,922,,,327.6979098153659,1485,509.7379659938474,1913,620.5564321880229,3758,3222.236609364518,150105,,,3203.10587727224,143900,4500.845003131632,9963,,,,,461.0797052919598,2672,3218.658964049136,146456
04000US33,New Hampshire,2013,166258,3667.763638580627,,,,,480.2820281428142,1816,519.1524992904355,1946,667.6313573217625,3961,3728.031885294639,162297,,,3455.137035383483,155560,5038.894922676277,10698,292.8936913620464,844,579.1405311376955,3948,499.6168935962497,3104,3538.439050387458,158049
04000US33,New Hampshire,2014,160389,3467.225527667094,195.1112100688745,540,,,353.2736176008677,1220,294.9130355155471,1399,634.5864094320639,4214,3524.819537329853,156175,,,3553.330913393161,149606,4964.656427164103,10783,211.7160432436206,670,633.9113891648966,4640,597.5114780037571,3970,3542.676248210953,152430
04000US33,New Hampshire,2015,170049,3667.58683348351,,,,,274.7868301949482,1052,671.6012898535254,3207,573.6324952361183,3901,3712.175564373595,166148,,,3968.68762007355,158393,5403.857382173095,11656,181.282463986821,607,658.8173952939735,3726,633.3853713126019,3119,4012.366527834462,161605
04000US33,New Hampshire,2016,168301,3757.317073419681,,,,,525.4826003350138,2403,403.3900610505034,1282,676.8431313323285,5225,3817.793631751563,163076,,,3808.296371764349,154552,5349.818019839978,13749,265.6903602244715,603,779.6979813581227,5384,733.0331333696466,4781,3848.898925232913,158669
04000US33,New Hampshire,2017,171604,3849.568132927003,217.58841989941,555,,,443.4649472449319,1733,414.4425585908825,1508,602.8387852616596,3690,3896.484237240393,167914,,,3906.235979655946,160710,5484.328066299985,10894,210.7336720663861,530,564.2673603629634,4150,523.4395604350165,3620,3975.52702684542,163580
04000US34,New Jersey,2009,866586,8033.841035092301,696.0218379623452,3944,,,1783.342943766176,32185,3749.362282823107,135695,3541.032395080625,124260,8779.607747510328,742326,,,6692.099221397926,563583,10455.94537888218,303003,2319.404314968941,43033,2713.868387826051,60765,1409.058284864407,17732,7102.712769681078,633953
04000US34,New Jersey,2010,844976,8336.19504298854,407.2530967765929,2555,,,1609.03666758664,31549,3535.553375838017,126298,3962.946440497035,116450,9230.227098235167,728526,,,6552.108603598203,560468,10602.93709064108,284508,2418.053210936203,39605,2752.153242814371,56387,1314.293019465132,16782,7366.928060668311,628147
