geoid,name,year,total_est,total_se
16000US2621000,"Dearborn city, Michigan",2010,43.316822,3.2030947
16000US2621000,"Dearborn city, Michigan",2011,40.327625,2.5115919
16000US2621000,"Dearborn city, Michigan",2012,39.683594,2.7263007
16000US2621000,"Dearborn city, Michigan",2013,34.429031,2.7347937
16000US2621000,"Dearborn city, Michigan",2014,36.566437,2.6957166
16000US2621000,"Dearborn city, Michigan",2015,31.190071,2.2013631
16000US2621000,"Dearborn city, Michigan",2016,36.599064,2.7104065
16000US2621000,"Dearborn city, Michigan",2017,39.6082,2.8336937
16000US2622000,"Detroit city, Michigan",2009,51.469166,1.1521636
16000US2622000,"Detroit city, Michigan",2010,49.968063,1.1898664
16000US2622000,"Detroit city, Michigan",2011,50.425224,.9811911
16000US2622000,"Detroit city, Michigan",2012,46.379108,.97826833
16000US2622000,"Detroit city, Michigan",2013,45.382694,1.0760612
16000US2622000,"Detroit city, Michigan",2014,44.97929,.9385283
16000US2622000,"Detroit city, Michigan",2015,43.913845,1.0026145
16000US2622000,"Detroit city, Michigan",2016,42.864304,1.0257456
16000US2622000,"Detroit city, Michigan",2017,39.381523,1.0245516
16000US2627440,"Farmington Hills city, Michigan",2009,34.746189,2.6971204
16000US2627440,"Farmington Hills city, Michigan",2010,31.341419,2.9679556
16000US2627440,"Farmington Hills city, Michigan",2011,34.048569,2.7919488
16000US2627440,"Farmington Hills city, Michigan",2012,35.138451,2.6795213
16000US2627440,"Farmington Hills city, Michigan",2013,33.955147,2.9547417
16000US2627440,"Farmington Hills city, Michigan",2014,28.157049,2.2693167
16000US2627440,"Farmington Hills city, Michigan",2015,30.544695,2.7226377
16000US2627440,"Farmington Hills city, Michigan",2016,30.345022,3.0371146
16000US2627440,"Farmington Hills city, Michigan",2017,24.095219,2.4086194
16000US2629000,"Flint city, Michigan",2009,42.434967,2.8302047
16000US2629000,"Flint city, Michigan",2010,47.395107,2.9818163
16000US2629000,"Flint city, Michigan",2011,46.65329,2.721982
16000US2629000,"Flint city, Michigan",2012,40.707924,2.3115695
16000US2629000,"Flint city, Michigan",2013,48.741608,3.032145
16000US2629000,"Flint city, Michigan",2014,43.215336,2.7674146
16000US2629000,"Flint city, Michigan",2015,42.032234,2.7986121
16000US2629000,"Flint city, Michigan",2016,42.376282,3.0481977
16000US2629000,"Flint city, Michigan",2017,36.441334,2.9820704
16000US2634000,"Grand Rapids city, Michigan",2009,39.963905,2.3058267
16000US2634000,"Grand Rapids city, Michigan",2010,40.134464,2.107945
16000US2634000,"Grand Rapids city, Michigan",2011,39.358391,2.1440856
16000US2634000,"Grand Rapids city, Michigan",2012,37.562237,1.8708024
16000US2634000,"Grand Rapids city, Michigan",2013,35.155773,1.8971015
16000US2634000,"Grand Rapids city, Michigan",2014,37.159473,1.9253366
16000US2634000,"Grand Rapids city, Michigan",2015,35.359512,1.7201238
16000US2634000,"Grand Rapids city, Michigan",2016,32.621819,1.8040277
16000US2634000,"Grand Rapids city, Michigan",2017,30.388706,1.9308478
16000US2642160,"Kalamazoo city, Michigan",2009,43.63694,3.2650476
16000US2642160,"Kalamazoo city, Michigan",2010,46.243923,3.2857924
16000US2642160,"Kalamazoo city, Michigan",2011,44.627003,3.0723488
16000US2642160,"Kalamazoo city, Michigan",2012,42.898003,3.5663831
16000US2642160,"Kalamazoo city, Michigan",2013,40.29541,3.5348165
16000US2642160,"Kalamazoo city, Michigan",2014,38.574287,3.4903045
16000US2642160,"Kalamazoo city, Michigan",2015,38.240356,2.8715684
16000US2642160,"Kalamazoo city, Michigan",2016,40.111549,3.1720335
16000US2642160,"Kalamazoo city, Michigan",2017,30.421144,2.9453461
16000US2646000,"Lansing city, Michigan",2009,41.133533,2.4978359
16000US2646000,"Lansing city, Michigan",2010,43.600483,2.6368206
16000US2646000,"Lansing city, Michigan",2011,42.272861,2.5636473
16000US2646000,"Lansing city, Michigan",2012,43.033226,2.4648554
16000US2646000,"Lansing city, Michigan",2013,40.230659,2.5183172
16000US2646000,"Lansing city, Michigan",2014,39.734493,2.3426781
16000US2646000,"Lansing city, Michigan",2015,34.902195,2.3148909
16000US2646000,"Lansing city, Michigan",2016,37.442738,2.4060636
16000US2646000,"Lansing city, Michigan",2017,33.110603,2.6362517
16000US2649000,"Livonia city, Michigan",2009,29.71302,2.2868538
16000US2649000,"Livonia city, Michigan",2010,28.544477,2.356719
16000US2649000,"Livonia city, Michigan",2011,24.498171,1.9794894
16000US2649000,"Livonia city, Michigan",2012,22.108006,1.7752151
16000US2649000,"Livonia city, Michigan",2013,20.714764,1.8277237
16000US2649000,"Livonia city, Michigan",2014,24.311991,1.8990623
16000US2649000,"Livonia city, Michigan",2015,21.554829,1.7785447
16000US2649000,"Livonia city, Michigan",2016,19.913998,1.6125768
16000US2649000,"Livonia city, Michigan",2017,17.227339,1.8062104
16000US2665440,"Pontiac city, Michigan",2009,49.772003,4.1195631
16000US2669035,"Rochester Hills city, Michigan",2009,35.405197,2.7406092
16000US2669035,"Rochester Hills city, Michigan",2010,36.928165,3.2844744
16000US2669035,"Rochester Hills city, Michigan",2011,28.987282,2.7839131
16000US2669035,"Rochester Hills city, Michigan",2012,25.343275,2.5405307
16000US2669035,"Rochester Hills city, Michigan",2013,20.917364,2.1511934
16000US2669035,"Rochester Hills city, Michigan",2014,22.148331,2.2814116
16000US2669035,"Rochester Hills city, Michigan",2015,26.256245,2.7352607
16000US2669035,"Rochester Hills city, Michigan",2016,27.999857,2.6624837
16000US2669035,"Rochester Hills city, Michigan",2017,16.663233,1.851742
16000US2672818,"Shelby CDP, Michigan",2009,33.623661,3.1070404
16000US2674900,"Southfield city, Michigan",2009,48.456791,3.3747652
16000US2674900,"Southfield city, Michigan",2010,45.84959,3.2062511
16000US2674900,"Southfield city, Michigan",2011,45.14341,3.026119
16000US2674900,"Southfield city, Michigan",2012,43.26062,2.5974429
16000US2674900,"Southfield city, Michigan",2013,43.045444,3.0469379
16000US2674900,"Southfield city, Michigan",2014,42.339043,2.8476655
16000US2674900,"Southfield city, Michigan",2015,41.454464,2.8740067
16000US2674900,"Southfield city, Michigan",2016,40.075962,2.9234245
16000US2674900,"Southfield city, Michigan",2017,36.194466,2.8765922
16000US2676460,"Sterling Heights city, Michigan",2009,34.176163,2.3475416
16000US2676460,"Sterling Heights city, Michigan",2010,36.353867,2.43501
16000US2676460,"Sterling Heights city, Michigan",2011,33.880203,2.2419698
16000US2676460,"Sterling Heights city, Michigan",2012,30.600658,2.2130909
16000US2676460,"Sterling Heights city, Michigan",2013,28.171782,2.1609616
16000US2676460,"Sterling Heights city, Michigan",2014,24.49884,1.8950572
16000US2676460,"Sterling Heights city, Michigan",2015,28.860355,2.2312799
16000US2676460,"Sterling Heights city, Michigan",2016,27.977261,2.3418846
16000US2676460,"Sterling Heights city, Michigan",2017,30.853642,2.3563707
16000US2680700,"Troy city, Michigan",2009,26.744186,2.7380157
16000US2680700,"Troy city, Michigan",2010,28.049559,2.4166281
16000US2680700,"Troy city, Michigan",2011,29.798777,2.6267993
16000US2680700,"Troy city, Michigan",2012,26.610025,2.3584762
16000US2680700,"Troy city, Michigan",2013,25.43442,2.4967854
16000US2680700,"Troy city, Michigan",2014,20.619669,1.9423922
16000US2680700,"Troy city, Michigan",2015,22.725285,2.1351807
16000US2680700,"Troy city, Michigan",2016,17.987255,1.9607041
16000US2680700,"Troy city, Michigan",2017,17.828754,1.8819425
16000US2684000,"Warren city, Michigan",2009,35.098351,2.3251033
16000US2684000,"Warren city, Michigan",2010,34.347118,1.9283646
16000US2684000,"Warren city, Michigan",2011,35.408558,2.1239395
16000US2684000,"Warren city, Michigan",2012,35.279934,2.1580555
16000US2684000,"Warren city, Michigan",2013,33.742577,2.1544733
16000US2684000,"Warren city, Michigan",2014,33.602982,2.2681916
16000US2684000,"Warren city, Michigan",2015,32.924957,2.3145003
16000US2684000,"Warren city, Michigan",2016,31.548578,2.3053637
16000US2684000,"Warren city, Michigan",2017,32.815956,2.2680104
16000US2684220,"Waterford CDP, Michigan",2009,40.601318,3.4737978
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,38.520775,3.2538521
16000US2686000,"Westland city, Michigan",2009,36.33395,1.9694778
16000US2686000,"Westland city, Michigan",2010,42.263077,2.817827
16000US2686000,"Westland city, Michigan",2011,39.33884,2.8802197
16000US2686000,"Westland city, Michigan",2012,34.634533,2.5247245
16000US2686000,"Westland city, Michigan",2013,32.34454,2.8604655
16000US2686000,"Westland city, Michigan",2014,33.800472,2.667361
16000US2686000,"Westland city, Michigan",2015,33.791039,2.6272671
16000US2686000,"Westland city, Michigan",2016,29.777103,2.3126197
16000US2686000,"Westland city, Michigan",2017,32.485939,2.888432
16000US2688940,"Wyoming city, Michigan",2009,36.478477,3.3865314
16000US2688940,"Wyoming city, Michigan",2010,39.165688,3.647603
16000US2688940,"Wyoming city, Michigan",2011,25.104553,2.6903563
16000US2688940,"Wyoming city, Michigan",2012,29.615671,3.2210517
16000US2688940,"Wyoming city, Michigan",2013,25.009039,2.7862597
16000US2688940,"Wyoming city, Michigan",2014,33.988338,3.2566774
16000US2688940,"Wyoming city, Michigan",2015,31.421986,3.4438789
16000US2688940,"Wyoming city, Michigan",2016,23.755583,2.8301592
16000US2688940,"Wyoming city, Michigan",2017,27.924463,3.0380447
16000US2706616,"Bloomington city, Minnesota",2009,32.700737,2.4350297
16000US2706616,"Bloomington city, Minnesota",2010,33.597801,2.464541
16000US2706616,"Bloomington city, Minnesota",2011,32.784405,2.3892524
16000US2706616,"Bloomington city, Minnesota",2012,30.7551,2.4314451
16000US2706616,"Bloomington city, Minnesota",2013,27.837503,2.3672352
16000US2706616,"Bloomington city, Minnesota",2014,25.329185,2.0242169
16000US2706616,"Bloomington city, Minnesota",2015,26.028172,2.3170211
16000US2706616,"Bloomington city, Minnesota",2016,25.836813,2.0863988
16000US2706616,"Bloomington city, Minnesota",2017,26.32012,2.1369462
16000US2707966,"Brooklyn Park city, Minnesota",2009,37.697021,3.5654254
16000US2707966,"Brooklyn Park city, Minnesota",2010,40.367638,3.5941322
16000US2707966,"Brooklyn Park city, Minnesota",2011,37.107262,3.3170066
16000US2707966,"Brooklyn Park city, Minnesota",2012,36.220158,3.3003531
16000US2707966,"Brooklyn Park city, Minnesota",2013,30.220858,3.2915571
16000US2707966,"Brooklyn Park city, Minnesota",2014,34.135773,3.2626112
16000US2707966,"Brooklyn Park city, Minnesota",2015,32.005787,3.2582827
16000US2707966,"Brooklyn Park city, Minnesota",2016,37.70705,3.3498347
16000US2707966,"Brooklyn Park city, Minnesota",2017,30.50738,3.3819535
16000US2717000,"Duluth city, Minnesota",2009,42.034512,3.2817423
16000US2717000,"Duluth city, Minnesota",2010,36.860977,2.9193661
16000US2717000,"Duluth city, Minnesota",2011,38.009281,2.2944641
16000US2717000,"Duluth city, Minnesota",2012,36.893646,2.4013548
16000US2717000,"Duluth city, Minnesota",2013,31.991112,2.5118618
16000US2717000,"Duluth city, Minnesota",2014,35.758945,2.3784869
16000US2717000,"Duluth city, Minnesota",2015,29.2654,2.162606
16000US2717000,"Duluth city, Minnesota",2016,29.464668,2.1721797
16000US2717000,"Duluth city, Minnesota",2017,33.134892,2.2115891
16000US2717288,"Eagan city, Minnesota",2013,21.678455,2.2946458
16000US2717288,"Eagan city, Minnesota",2014,24.552895,2.227854
16000US2717288,"Eagan city, Minnesota",2015,22.120823,2.2871392
16000US2717288,"Eagan city, Minnesota",2016,22.463232,2.4342072
16000US2717288,"Eagan city, Minnesota",2017,22.568521,2.6534004
16000US2740166,"Maple Grove city, Minnesota",2013,23.30089,3.6317971
16000US2740166,"Maple Grove city, Minnesota",2014,24.135921,2.9423001
16000US2740166,"Maple Grove city, Minnesota",2015,23.260483,3.0130062
16000US2740166,"Maple Grove city, Minnesota",2016,18.00824,2.461458
16000US2743000,"Minneapolis city, Minnesota",2009,42.917423,1.3732022
16000US2743000,"Minneapolis city, Minnesota",2010,41.754425,1.2031835
16000US2743000,"Minneapolis city, Minnesota",2011,40.489365,1.1913232
16000US2743000,"Minneapolis city, Minnesota",2012,38.765423,1.1180362
16000US2743000,"Minneapolis city, Minnesota",2013,36.448803,1.1451266
16000US2743000,"Minneapolis city, Minnesota",2014,37.103233,1.2419844
16000US2743000,"Minneapolis city, Minnesota",2015,36.036293,1.2149847
16000US2743000,"Minneapolis city, Minnesota",2016,34.939445,1.2320802
16000US2743000,"Minneapolis city, Minnesota",2017,33.825729,1.1869049
16000US2751730,"Plymouth city, Minnesota",2009,31.88608,3.0569053
16000US2751730,"Plymouth city, Minnesota",2010,27.477112,2.5449526
16000US2751730,"Plymouth city, Minnesota",2011,28.869841,2.9970303
16000US2751730,"Plymouth city, Minnesota",2012,22.759449,2.3715994
16000US2751730,"Plymouth city, Minnesota",2013,26.751173,2.6658986
16000US2751730,"Plymouth city, Minnesota",2014,31.518295,3.0897536
16000US2751730,"Plymouth city, Minnesota",2015,19.777908,2.2452002
16000US2751730,"Plymouth city, Minnesota",2016,23.218481,2.6579599
16000US2751730,"Plymouth city, Minnesota",2017,23.083347,2.4804745
16000US2754880,"Rochester city, Minnesota",2009,26.820595,2.309797
16000US2754880,"Rochester city, Minnesota",2010,29.916159,2.1613133
16000US2754880,"Rochester city, Minnesota",2011,26.54739,2.0481858
16000US2754880,"Rochester city, Minnesota",2012,25.723303,2.0339334
16000US2754880,"Rochester city, Minnesota",2013,23.659407,1.9972079
16000US2754880,"Rochester city, Minnesota",2014,24.853901,2.21696
16000US2754880,"Rochester city, Minnesota",2015,22.027988,1.9352877
16000US2754880,"Rochester city, Minnesota",2016,25.323809,2.2178755
16000US2754880,"Rochester city, Minnesota",2017,22.716261,2.0400441
16000US2756896,"St. Cloud city, Minnesota",2009,38.46875,3.820657
16000US2756896,"St. Cloud city, Minnesota",2010,37.216488,3.1175208
16000US2756896,"St. Cloud city, Minnesota",2011,42.520683,4.193821
16000US2756896,"St. Cloud city, Minnesota",2012,36.733154,3.3176906
16000US2756896,"St. Cloud city, Minnesota",2013,36.006939,3.7075293
16000US2756896,"St. Cloud city, Minnesota",2014,34.605247,3.3613098
16000US2756896,"St. Cloud city, Minnesota",2015,29.653954,3.4430695
16000US2756896,"St. Cloud city, Minnesota",2016,30.088631,3.146997
16000US2756896,"St. Cloud city, Minnesota",2017,35.281647,3.5562661
16000US2758000,"St. Paul city, Minnesota",2009,41.964947,1.6109762
16000US2758000,"St. Paul city, Minnesota",2010,40.823704,1.5379628
16000US2758000,"St. Paul city, Minnesota",2011,41.65826,1.7321603
16000US2758000,"St. Paul city, Minnesota",2012,37.652008,1.4747515
16000US2758000,"St. Paul city, Minnesota",2013,35.989891,1.5228184
16000US2758000,"St. Paul city, Minnesota",2014,37.25964,1.4970999
16000US2758000,"St. Paul city, Minnesota",2015,35.131863,1.3942574
16000US2758000,"St. Paul city, Minnesota",2016,32.923771,1.3507029
16000US2758000,"St. Paul city, Minnesota",2017,35.160534,1.4555322
16000US2771428,"Woodbury city, Minnesota",2013,21.436584,2.8434136
16000US2771428,"Woodbury city, Minnesota",2014,21.642849,3.1010537
16000US2771428,"Woodbury city, Minnesota",2015,22.249123,3.2973881
16000US2771428,"Woodbury city, Minnesota",2016,21.419909,2.7688124
16000US2771428,"Woodbury city, Minnesota",2017,21.458769,2.6977041
16000US2829700,"Gulfport city, Mississippi",2009,41.106068,3.9084625
16000US2829700,"Gulfport city, Mississippi",2010,40.815907,4.0465846
16000US2829700,"Gulfport city, Mississippi",2011,42.926701,3.6766286
16000US2829700,"Gulfport city, Mississippi",2012,34.840057,3.3178911
16000US2829700,"Gulfport city, Mississippi",2013,39.295586,2.9839346
16000US2829700,"Gulfport city, Mississippi",2014,46.40242,3.5243306
16000US2829700,"Gulfport city, Mississippi",2015,41.273788,3.6848948
16000US2829700,"Gulfport city, Mississippi",2016,33.704865,3.3809967
16000US2829700,"Gulfport city, Mississippi",2017,39.92968,4.7440882
16000US2836000,"Jackson city, Mississippi",2009,38.466011,2.3459096
16000US2836000,"Jackson city, Mississippi",2010,38.926731,2.1658576
16000US2836000,"Jackson city, Mississippi",2011,43.078716,2.5546048
16000US2836000,"Jackson city, Mississippi",2012,38.698364,2.217134
16000US2836000,"Jackson city, Mississippi",2013,45.703697,2.652056
16000US2836000,"Jackson city, Mississippi",2014,42.703297,2.4469295
16000US2836000,"Jackson city, Mississippi",2015,42.319462,2.2858973
16000US2836000,"Jackson city, Mississippi",2016,35.54652,2.3367419
16000US2836000,"Jackson city, Mississippi",2017,31.728455,2.2341309
16000US2915670,"Columbia city, Missouri",2009,35.79578,2.5935211
16000US2915670,"Columbia city, Missouri",2010,40.102386,2.5961013
16000US2915670,"Columbia city, Missouri",2011,31.566504,2.7974713
16000US2915670,"Columbia city, Missouri",2012,39.012207,2.9171042
16000US2915670,"Columbia city, Missouri",2013,37.305367,3.1254497
16000US2915670,"Columbia city, Missouri",2014,34.212093,2.6125023
16000US2915670,"Columbia city, Missouri",2015,33.49073,2.6103592
16000US2915670,"Columbia city, Missouri",2016,31.426367,2.7643034
16000US2915670,"Columbia city, Missouri",2017,34.103783,3.0712354
16000US2935000,"Independence city, Missouri",2009,31.307167,2.6603057
16000US2935000,"Independence city, Missouri",2010,36.026581,2.5651705
16000US2935000,"Independence city, Missouri",2011,34.005676,2.3702173
16000US2935000,"Independence city, Missouri",2012,34.597145,2.6149256
16000US2935000,"Independence city, Missouri",2013,31.570833,2.4077232
16000US2935000,"Independence city, Missouri",2014,28.507795,2.3443353
16000US2935000,"Independence city, Missouri",2015,35.136814,2.7646523
16000US2935000,"Independence city, Missouri",2016,27.183235,2.0853629
16000US2935000,"Independence city, Missouri",2017,27.214661,2.4382071
16000US2938000,"Kansas City city, Missouri",2009,34.769382,1.3024347
16000US2938000,"Kansas City city, Missouri",2010,36.781006,1.2844524
16000US2938000,"Kansas City city, Missouri",2011,36.043694,1.1028159
16000US2938000,"Kansas City city, Missouri",2012,37.022461,1.1821761
16000US2938000,"Kansas City city, Missouri",2013,33.697113,1.0800296
16000US2938000,"Kansas City city, Missouri",2014,32.79385,1.0811776
16000US2938000,"Kansas City city, Missouri",2015,30.414528,1.0851675
16000US2938000,"Kansas City city, Missouri",2016,29.814533,1.1441753
16000US2938000,"Kansas City city, Missouri",2017,31.97901,1.2195015
16000US2941348,"Lee's Summit city, Missouri",2009,27.323502,2.7828352
16000US2941348,"Lee's Summit city, Missouri",2010,27.7416,2.513696
16000US2941348,"Lee's Summit city, Missouri",2011,29.038515,2.7927642
16000US2941348,"Lee's Summit city, Missouri",2012,29.702288,2.7087367
16000US2941348,"Lee's Summit city, Missouri",2013,29.454622,3.0970817
16000US2941348,"Lee's Summit city, Missouri",2014,25.762573,2.6688986
16000US2941348,"Lee's Summit city, Missouri",2015,23.117928,2.4832718
16000US2941348,"Lee's Summit city, Missouri",2016,25.416702,2.8959379
16000US2941348,"Lee's Summit city, Missouri",2017,21.582912,2.5099726
16000US2954074,"O'Fallon city, Missouri",2009,28.722128,3.3298426
16000US2954074,"O'Fallon city, Missouri",2010,27.930536,2.9162877
16000US2954074,"O'Fallon city, Missouri",2011,27.09409,3.472126
16000US2954074,"O'Fallon city, Missouri",2012,26.775642,2.9856989
16000US2954074,"O'Fallon city, Missouri",2013,22.988705,2.8319035
16000US2954074,"O'Fallon city, Missouri",2014,23.119675,2.5305018
16000US2954074,"O'Fallon city, Missouri",2015,19.116972,2.3629403
16000US2954074,"O'Fallon city, Missouri",2016,21.067892,2.692085
16000US2954074,"O'Fallon city, Missouri",2017,17.237957,2.4205849
16000US2964082,"St. Charles city, Missouri",2009,31.027052,3.3397391
16000US2964082,"St. Charles city, Missouri",2010,33.92363,3.779361
16000US2964082,"St. Charles city, Missouri",2011,25.338507,3.4683213
16000US2964082,"St. Charles city, Missouri",2012,30.469141,2.9787273
16000US2964082,"St. Charles city, Missouri",2013,31.616119,2.9687302
16000US2964082,"St. Charles city, Missouri",2014,24.372786,2.7263708
16000US2964082,"St. Charles city, Missouri",2015,26.42836,3.1478424
16000US2964082,"St. Charles city, Missouri",2016,24.044905,2.7438178
16000US2964082,"St. Charles city, Missouri",2017,26.391047,2.575547
16000US2964550,"St. Joseph city, Missouri",2009,25.773087,2.4342256
16000US2964550,"St. Joseph city, Missouri",2010,31.296968,3.0717518
16000US2964550,"St. Joseph city, Missouri",2011,31.415352,2.9898324
16000US2964550,"St. Joseph city, Missouri",2012,31.523445,2.6845477
16000US2964550,"St. Joseph city, Missouri",2013,32.170376,2.9249132
16000US2964550,"St. Joseph city, Missouri",2014,26.684492,2.6912138
16000US2964550,"St. Joseph city, Missouri",2015,26.250986,2.5075459
16000US2964550,"St. Joseph city, Missouri",2016,23.10593,2.5012381
16000US2964550,"St. Joseph city, Missouri",2017,22.038691,2.5446894
16000US2965000,"St. Louis city, Missouri",2009,40.440247,1.5629847
16000US2965000,"St. Louis city, Missouri",2010,42.422901,1.714788
16000US2965000,"St. Louis city, Missouri",2011,43.693783,1.5684685
16000US2965000,"St. Louis city, Missouri",2012,41.747303,1.5253239
16000US2965000,"St. Louis city, Missouri",2013,39.076107,1.4184597
16000US2965000,"St. Louis city, Missouri",2014,39.508942,1.2883235
16000US2965000,"St. Louis city, Missouri",2015,38.480099,1.3007784
16000US2965000,"St. Louis city, Missouri",2016,35.783802,1.3211538
16000US2965000,"St. Louis city, Missouri",2017,36.448566,1.4485742
16000US2970000,"Springfield city, Missouri",2009,33.858112,2.0636733
16000US2970000,"Springfield city, Missouri",2010,40.682049,2.3164864
16000US2970000,"Springfield city, Missouri",2011,35.709858,2.1327899
16000US2970000,"Springfield city, Missouri",2012,38.283428,2.0342662
16000US2970000,"Springfield city, Missouri",2013,40.53455,2.4795938
16000US2970000,"Springfield city, Missouri",2014,37.357548,1.8817436
16000US2970000,"Springfield city, Missouri",2015,31.090664,2.0312567
16000US2970000,"Springfield city, Missouri",2016,34.419773,2.1393774
16000US2970000,"Springfield city, Missouri",2017,33.018433,2.0099959
16000US3006550,"Billings city, Montana",2009,28.735498,2.3163967
16000US3006550,"Billings city, Montana",2010,28.395006,2.5315974
16000US3006550,"Billings city, Montana",2011,36.558472,2.7827389
16000US3006550,"Billings city, Montana",2012,26.727522,2.0006678
16000US3006550,"Billings city, Montana",2013,32.166695,2.5806866
16000US3006550,"Billings city, Montana",2014,28.642696,2.2894621
16000US3006550,"Billings city, Montana",2015,28.632181,2.396457
16000US3006550,"Billings city, Montana",2016,28.936893,2.3744495
16000US3006550,"Billings city, Montana",2017,29.35766,2.5701084
16000US3050200,"Missoula city, Montana",2009,48.376335,3.4893875
16000US3050200,"Missoula city, Montana",2010,42.309467,3.6332045
16000US3050200,"Missoula city, Montana",2011,42.643425,4.1736546
16000US3050200,"Missoula city, Montana",2012,39.562801,3.7281508
16000US3050200,"Missoula city, Montana",2013,39.256569,4.1506586
16000US3050200,"Missoula city, Montana",2014,43.398552,3.7786489
16000US3050200,"Missoula city, Montana",2015,35.614567,3.6143587
16000US3050200,"Missoula city, Montana",2016,37.261944,3.5862374
16000US3050200,"Missoula city, Montana",2017,38.654114,4.0056143
16000US3128000,"Lincoln city, Nebraska",2009,30.712362,1.5967844
16000US3128000,"Lincoln city, Nebraska",2010,31.611147,1.6529515
16000US3128000,"Lincoln city, Nebraska",2011,30.843302,1.6207974
16000US3128000,"Lincoln city, Nebraska",2012,30.212555,1.3778492
16000US3128000,"Lincoln city, Nebraska",2013,30.331982,1.5298004
16000US3128000,"Lincoln city, Nebraska",2014,30.08242,1.4699821
16000US3128000,"Lincoln city, Nebraska",2015,29.866362,1.4624196
16000US3128000,"Lincoln city, Nebraska",2016,28.333601,1.4473042
16000US3128000,"Lincoln city, Nebraska",2017,26.092642,1.3824735
16000US3137000,"Omaha city, Nebraska",2009,32.572746,1.2959188
16000US3137000,"Omaha city, Nebraska",2010,34.391197,1.3074204
16000US3137000,"Omaha city, Nebraska",2011,34.272015,1.1476254
16000US3137000,"Omaha city, Nebraska",2012,33.602222,1.0901002
16000US3137000,"Omaha city, Nebraska",2013,33.086174,1.1964693
16000US3137000,"Omaha city, Nebraska",2014,31.765926,1.1212875
16000US3137000,"Omaha city, Nebraska",2015,32.533707,1.1191361
16000US3137000,"Omaha city, Nebraska",2016,31.222248,1.1462303
16000US3137000,"Omaha city, Nebraska",2017,30.389643,1.117064
16000US3223770,"Enterprise CDP, Nevada",2009,47.514908,3.3357694
16000US3223770,"Enterprise CDP, Nevada",2010,44.311592,3.0425348
16000US3223770,"Enterprise CDP, Nevada",2011,39.715038,4.236341
16000US3223770,"Enterprise CDP, Nevada",2012,38.595417,3.0111353
16000US3223770,"Enterprise CDP, Nevada",2013,35.130634,2.5814393
16000US3223770,"Enterprise CDP, Nevada",2014,34.165642,2.4393754
16000US3223770,"Enterprise CDP, Nevada",2015,31.918896,2.3791988
16000US3223770,"Enterprise CDP, Nevada",2016,31.785875,2.287894
16000US3223770,"Enterprise CDP, Nevada",2017,28.229336,2.1958385
16000US3231900,"Henderson city, Nevada",2009,41.660591,1.9549135
16000US3231900,"Henderson city, Nevada",2010,41.63076,1.9820936
16000US3231900,"Henderson city, Nevada",2011,40.565605,2.2373383
16000US3231900,"Henderson city, Nevada",2012,33.295364,1.681294
16000US3231900,"Henderson city, Nevada",2013,35.689407,1.7382483
16000US3231900,"Henderson city, Nevada",2014,32.967003,1.544572
16000US3231900,"Henderson city, Nevada",2015,32.15451,1.6112521
16000US3231900,"Henderson city, Nevada",2016,30.431372,1.5974903
16000US3231900,"Henderson city, Nevada",2017,29.844423,1.5534765
16000US3240000,"Las Vegas city, Nevada",2009,47.778236,1.3229256
16000US3240000,"Las Vegas city, Nevada",2010,44.771748,1.4214888
16000US3240000,"Las Vegas city, Nevada",2011,42.236614,1.4546506
16000US3240000,"Las Vegas city, Nevada",2012,40.746105,1.1961561
16000US3240000,"Las Vegas city, Nevada",2013,39.848358,1.1281897
16000US3240000,"Las Vegas city, Nevada",2014,36.704552,1.1061758
16000US3240000,"Las Vegas city, Nevada",2015,37.183441,1.1383057
16000US3240000,"Las Vegas city, Nevada",2016,39.148151,1.0933542
16000US3240000,"Las Vegas city, Nevada",2017,36.278637,1.1062627
16000US3251800,"North Las Vegas city, Nevada",2009,52.510811,2.7302115
16000US3251800,"North Las Vegas city, Nevada",2010,46.592327,2.4112067
16000US3251800,"North Las Vegas city, Nevada",2011,46.371723,3.2311876
16000US3251800,"North Las Vegas city, Nevada",2012,43.784615,2.2813923
16000US3251800,"North Las Vegas city, Nevada",2013,40.168427,2.4309201
16000US3251800,"North Las Vegas city, Nevada",2014,38.025467,2.2390988
16000US3251800,"North Las Vegas city, Nevada",2015,37.632294,2.1572435
16000US3251800,"North Las Vegas city, Nevada",2016,35.123367,2.019413
16000US3251800,"North Las Vegas city, Nevada",2017,35.132195,2.1025779
16000US3254600,"Paradise CDP, Nevada",2009,47.356586,2.2112341
16000US3254600,"Paradise CDP, Nevada",2010,43.27737,2.019537
16000US3254600,"Paradise CDP, Nevada",2011,45.485916,2.4823432
16000US3254600,"Paradise CDP, Nevada",2012,42.054672,1.7335809
16000US3254600,"Paradise CDP, Nevada",2013,39.626373,1.87205
16000US3254600,"Paradise CDP, Nevada",2014,38.232681,1.5785608
16000US3254600,"Paradise CDP, Nevada",2015,41.552891,1.6986535
16000US3254600,"Paradise CDP, Nevada",2016,42.592285,1.8085883
16000US3254600,"Paradise CDP, Nevada",2017,40.683437,1.952783
16000US3260600,"Reno city, Nevada",2009,44.315292,1.9830072
16000US3260600,"Reno city, Nevada",2010,47.037106,2.2657876
16000US3260600,"Reno city, Nevada",2011,40.570934,2.2807543
16000US3260600,"Reno city, Nevada",2012,43.842323,1.7920647
16000US3260600,"Reno city, Nevada",2013,36.313213,1.6989177
