geoid,name,year,total_est,total_se
14000US34025802700,"Census Tract 8027, Monmouth County, New Jersey",2008-2012,2.2269354,1.1251878
14000US34025802700,"Census Tract 8027, Monmouth County, New Jersey",2013-2017,2.7148194,.99613827
14000US34025802800,"Census Tract 8028, Monmouth County, New Jersey",2008-2012,5.1529412,2.325737
14000US34025802800,"Census Tract 8028, Monmouth County, New Jersey",2013-2017,3.2272525,1.4549785
14000US34025802900,"Census Tract 8029, Monmouth County, New Jersey",2008-2012,3.4557235,2.0975554
14000US34025802900,"Census Tract 8029, Monmouth County, New Jersey",2013-2017,2.3243802,1.8507594
14000US34025803000,"Census Tract 8030, Monmouth County, New Jersey",2008-2012,3.1632059,1.2367456
14000US34025803000,"Census Tract 8030, Monmouth County, New Jersey",2013-2017,3.0814924,1.2168516
14000US34025803100,"Census Tract 8031, Monmouth County, New Jersey",2008-2012,.60406369,.45031175
14000US34025803100,"Census Tract 8031, Monmouth County, New Jersey",2013-2017,4.8704071,3.5281551
14000US34025803201,"Census Tract 8032.01, Monmouth County, New Jersey",2008-2012,1.6844919,.88908577
14000US34025803201,"Census Tract 8032.01, Monmouth County, New Jersey",2013-2017,2.2384307,1.5872592
14000US34025803202,"Census Tract 8032.02, Monmouth County, New Jersey",2008-2012,.29493693,.30856639
14000US34025803202,"Census Tract 8032.02, Monmouth County, New Jersey",2013-2017,.80327868,.55726671
14000US34025803300,"Census Tract 8033, Monmouth County, New Jersey",2008-2012,1.1102995,.69200599
14000US34025803300,"Census Tract 8033, Monmouth County, New Jersey",2013-2017,.79123557,.50789666
14000US34025803400,"Census Tract 8034, Monmouth County, New Jersey",2008-2012,5.4552588,2.3800218
14000US34025803400,"Census Tract 8034, Monmouth County, New Jersey",2013-2017,3.028065,2.026819
14000US34025803500,"Census Tract 8035, Monmouth County, New Jersey",2008-2012,1.6612642,.90316695
14000US34025803500,"Census Tract 8035, Monmouth County, New Jersey",2013-2017,1.5689512,1.251485
14000US34025803600,"Census Tract 8036, Monmouth County, New Jersey",2008-2012,1.1231101,1.0746115
14000US34025803600,"Census Tract 8036, Monmouth County, New Jersey",2013-2017,1.9169328,1.0493958
14000US34025803700,"Census Tract 8037, Monmouth County, New Jersey",2008-2012,.01638807,.039849401
14000US34025803700,"Census Tract 8037, Monmouth County, New Jersey",2013-2017,.84788024,.56595814
14000US34025803800,"Census Tract 8038, Monmouth County, New Jersey",2008-2012,.88022631,.85943013
14000US34025803800,"Census Tract 8038, Monmouth County, New Jersey",2013-2017,2.2427034,1.5298311
14000US34025803900,"Census Tract 8039, Monmouth County, New Jersey",2008-2012,1.1743681,1.0393013
14000US34025803900,"Census Tract 8039, Monmouth County, New Jersey",2013-2017,.30395138,.26862362
14000US34025804100,"Census Tract 8041, Monmouth County, New Jersey",2008-2012,.24257125,.23962022
14000US34025804100,"Census Tract 8041, Monmouth County, New Jersey",2013-2017,.24638127,.22466187
14000US34025804200,"Census Tract 8042, Monmouth County, New Jersey",2008-2012,1.239531,.89606678
14000US34025804200,"Census Tract 8042, Monmouth County, New Jersey",2013-2017,.57461548,.40067792
14000US34025804500,"Census Tract 8045, Monmouth County, New Jersey",2008-2012,3.7078445,1.7606603
14000US34025804500,"Census Tract 8045, Monmouth County, New Jersey",2013-2017,3.5208642,2.692225
14000US34025804600,"Census Tract 8046, Monmouth County, New Jersey",2008-2012,3.1425736,1.604978
14000US34025804600,"Census Tract 8046, Monmouth County, New Jersey",2013-2017,2.2213709,1.4877725
14000US34025804700,"Census Tract 8047, Monmouth County, New Jersey",2008-2012,0,8.0162992
14000US34025804700,"Census Tract 8047, Monmouth County, New Jersey",2013-2017,0,145.89665
14000US34025804800,"Census Tract 8048, Monmouth County, New Jersey",2008-2012,1.5248454,.6798417
14000US34025804800,"Census Tract 8048, Monmouth County, New Jersey",2013-2017,1.3510789,.72873437
14000US34025805001,"Census Tract 8050.01, Monmouth County, New Jersey",2008-2012,5.4336472,1.4470273
14000US34025805001,"Census Tract 8050.01, Monmouth County, New Jersey",2013-2017,5.2664318,2.640311
14000US34025805100,"Census Tract 8051, Monmouth County, New Jersey",2008-2012,4.4071097,1.3201892
14000US34025805100,"Census Tract 8051, Monmouth County, New Jersey",2013-2017,2.37023,1.1207078
14000US34025805300,"Census Tract 8053, Monmouth County, New Jersey",2008-2012,0,.18854856
14000US34025805300,"Census Tract 8053, Monmouth County, New Jersey",2013-2017,1.8508725,1.2106901
14000US34025805400,"Census Tract 8054, Monmouth County, New Jersey",2008-2012,11.470756,3.9483786
14000US34025805400,"Census Tract 8054, Monmouth County, New Jersey",2013-2017,2.3686678,1.177039
14000US34025805500,"Census Tract 8055, Monmouth County, New Jersey",2008-2012,12.112887,2.9218662
14000US34025805500,"Census Tract 8055, Monmouth County, New Jersey",2013-2017,7.3259192,3.3743639
14000US34025805600,"Census Tract 8056, Monmouth County, New Jersey",2008-2012,19.158461,7.6091232
14000US34025805600,"Census Tract 8056, Monmouth County, New Jersey",2013-2017,9.3927126,3.6698427
14000US34025805700,"Census Tract 8057, Monmouth County, New Jersey",2008-2012,4.1898704,1.1133294
14000US34025805700,"Census Tract 8057, Monmouth County, New Jersey",2013-2017,9.6953821,2.6201661
14000US34025805800,"Census Tract 8058, Monmouth County, New Jersey",2008-2012,10.666294,3.5399809
14000US34025805800,"Census Tract 8058, Monmouth County, New Jersey",2013-2017,11.148554,1.9194275
14000US34025805900,"Census Tract 8059, Monmouth County, New Jersey",2008-2012,5.677464,1.63692
14000US34025805900,"Census Tract 8059, Monmouth County, New Jersey",2013-2017,11.158043,3.0481365
14000US34025806000,"Census Tract 8060, Monmouth County, New Jersey",2008-2012,4.0345821,2.2064562
14000US34025806000,"Census Tract 8060, Monmouth County, New Jersey",2013-2017,6.6787472,3.3675141
14000US34025806100,"Census Tract 8061, Monmouth County, New Jersey",2008-2012,0,.21436475
14000US34025806100,"Census Tract 8061, Monmouth County, New Jersey",2013-2017,.75228375,.51984251
14000US34025806201,"Census Tract 8062.01, Monmouth County, New Jersey",2008-2012,1.2674271,.79944974
14000US34025806201,"Census Tract 8062.01, Monmouth County, New Jersey",2013-2017,3.3182077,1.0097303
14000US34025806202,"Census Tract 8062.02, Monmouth County, New Jersey",2008-2012,3.5406475,1.6793042
14000US34025806202,"Census Tract 8062.02, Monmouth County, New Jersey",2013-2017,4.3005886,1.7015822
14000US34025806300,"Census Tract 8063, Monmouth County, New Jersey",2008-2012,5.112782,3.1997483
14000US34025806300,"Census Tract 8063, Monmouth County, New Jersey",2013-2017,2.9072254,2.4876924
14000US34025806400,"Census Tract 8064, Monmouth County, New Jersey",2008-2012,.81348056,.62312198
14000US34025806400,"Census Tract 8064, Monmouth County, New Jersey",2013-2017,.3717472,.35135698
14000US34025806501,"Census Tract 8065.01, Monmouth County, New Jersey",2008-2012,.99750626,.63391232
14000US34025806501,"Census Tract 8065.01, Monmouth County, New Jersey",2013-2017,1.4687579,.88989866
14000US34025806502,"Census Tract 8065.02, Monmouth County, New Jersey",2008-2012,5.151515,2.8690791
14000US34025806502,"Census Tract 8065.02, Monmouth County, New Jersey",2013-2017,1.703725,1.1217468
14000US34025806503,"Census Tract 8065.03, Monmouth County, New Jersey",2008-2012,1.3841734,.92003906
14000US34025806503,"Census Tract 8065.03, Monmouth County, New Jersey",2013-2017,.40795514,.40283623
14000US34025806504,"Census Tract 8065.04, Monmouth County, New Jersey",2008-2012,6.1141806,2.8927822
14000US34025806504,"Census Tract 8065.04, Monmouth County, New Jersey",2013-2017,3.3632286,1.5811894
14000US34025806600,"Census Tract 8066, Monmouth County, New Jersey",2008-2012,1.7000954,1.0085537
14000US34025806600,"Census Tract 8066, Monmouth County, New Jersey",2013-2017,4.7155037,2.627207
14000US34025807003,"Census Tract 8070.03, Monmouth County, New Jersey",2008-2012,5.3257141,1.2504094
14000US34025807003,"Census Tract 8070.03, Monmouth County, New Jersey",2013-2017,3.2450895,1.4705187
14000US34025807004,"Census Tract 8070.04, Monmouth County, New Jersey",2008-2012,3.131783,1.2764329
14000US34025807004,"Census Tract 8070.04, Monmouth County, New Jersey",2013-2017,6.0626473,2.5664551
14000US34025807100,"Census Tract 8071, Monmouth County, New Jersey",2008-2012,6.2475286,3.5958447
14000US34025807100,"Census Tract 8071, Monmouth County, New Jersey",2013-2017,3.2482598,1.1080637
14000US34025807200,"Census Tract 8072, Monmouth County, New Jersey",2008-2012,4.1078839,2.019213
14000US34025807200,"Census Tract 8072, Monmouth County, New Jersey",2013-2017,3.4778464,1.5958759
14000US34025807300,"Census Tract 8073, Monmouth County, New Jersey",2008-2012,4.5736871,1.8641909
14000US34025807300,"Census Tract 8073, Monmouth County, New Jersey",2013-2017,3.722795,1.6384406
14000US34025807400,"Census Tract 8074, Monmouth County, New Jersey",2008-2012,0,.22549716
14000US34025807400,"Census Tract 8074, Monmouth County, New Jersey",2013-2017,.54366297,.4944289
14000US34025807500,"Census Tract 8075, Monmouth County, New Jersey",2008-2012,14.386554,6.6723161
14000US34025807500,"Census Tract 8075, Monmouth County, New Jersey",2013-2017,4.994761,2.4557366
14000US34025807600,"Census Tract 8076, Monmouth County, New Jersey",2008-2012,5.1694622,3.3062134
14000US34025807600,"Census Tract 8076, Monmouth County, New Jersey",2013-2017,5.0147491,3.546361
14000US34025807700,"Census Tract 8077, Monmouth County, New Jersey",2008-2012,5.9202375,2.5128353
14000US34025807700,"Census Tract 8077, Monmouth County, New Jersey",2013-2017,5.36239,3.3276825
14000US34025807800,"Census Tract 8078, Monmouth County, New Jersey",2008-2012,1.861069,.83837199
14000US34025807800,"Census Tract 8078, Monmouth County, New Jersey",2013-2017,2.0804756,1.414564
14000US34025807900,"Census Tract 8079, Monmouth County, New Jersey",2008-2012,2.8069181,1.8764399
14000US34025807900,"Census Tract 8079, Monmouth County, New Jersey",2013-2017,1.5367727,1.0997268
14000US34025808001,"Census Tract 8080.01, Monmouth County, New Jersey",2008-2012,1.2655147,.7974143
14000US34025808001,"Census Tract 8080.01, Monmouth County, New Jersey",2013-2017,2.0579774,.88152122
14000US34025808002,"Census Tract 8080.02, Monmouth County, New Jersey",2008-2012,5.8658099,3.6301665
14000US34025808002,"Census Tract 8080.02, Monmouth County, New Jersey",2013-2017,1.2888889,.61858541
14000US34025808100,"Census Tract 8081, Monmouth County, New Jersey",2008-2012,4.0870814,2.0225735
14000US34025808100,"Census Tract 8081, Monmouth County, New Jersey",2013-2017,.61065489,.40961829
14000US34025808200,"Census Tract 8082, Monmouth County, New Jersey",2008-2012,1.9146482,.93950284
14000US34025808200,"Census Tract 8082, Monmouth County, New Jersey",2013-2017,.68043172,.42789713
14000US34025808300,"Census Tract 8083, Monmouth County, New Jersey",2008-2012,.50709939,.46097621
14000US34025808300,"Census Tract 8083, Monmouth County, New Jersey",2013-2017,2.4255788,1.0997612
14000US34025808401,"Census Tract 8084.01, Monmouth County, New Jersey",2008-2012,0,.29533735
14000US34025808401,"Census Tract 8084.01, Monmouth County, New Jersey",2013-2017,0,.32121676
14000US34025808402,"Census Tract 8084.02, Monmouth County, New Jersey",2008-2012,2.9464822,1.6009063
14000US34025808402,"Census Tract 8084.02, Monmouth County, New Jersey",2013-2017,2.1461718,1.6370647
14000US34025808500,"Census Tract 8085, Monmouth County, New Jersey",2008-2012,.46178344,.33845824
14000US34025808500,"Census Tract 8085, Monmouth County, New Jersey",2013-2017,2.2271016,1.6195422
14000US34025808600,"Census Tract 8086, Monmouth County, New Jersey",2008-2012,.086592577,.10521092
14000US34025808600,"Census Tract 8086, Monmouth County, New Jersey",2013-2017,.95392072,.90390825
14000US34025808701,"Census Tract 8087.01, Monmouth County, New Jersey",2008-2012,1.0884902,.57445371
14000US34025808701,"Census Tract 8087.01, Monmouth County, New Jersey",2013-2017,.33208799,.18894123
14000US34025808702,"Census Tract 8087.02, Monmouth County, New Jersey",2008-2012,.078885086,.095788524
14000US34025808702,"Census Tract 8087.02, Monmouth County, New Jersey",2013-2017,.27874565,.22528991
14000US34025808800,"Census Tract 8088, Monmouth County, New Jersey",2008-2012,0,.17723112
14000US34025808800,"Census Tract 8088, Monmouth County, New Jersey",2013-2017,0,.16823876
14000US34025808900,"Census Tract 8089, Monmouth County, New Jersey",2008-2012,1.3944644,.98897654
14000US34025808900,"Census Tract 8089, Monmouth County, New Jersey",2013-2017,.6027987,.64127117
14000US34025809000,"Census Tract 8090, Monmouth County, New Jersey",2008-2012,1.2921348,.81516105
14000US34025809000,"Census Tract 8090, Monmouth County, New Jersey",2013-2017,2.4374175,.94912815
14000US34025809100,"Census Tract 8091, Monmouth County, New Jersey",2008-2012,0,.24171083
14000US34025809100,"Census Tract 8091, Monmouth County, New Jersey",2013-2017,0,.24479304
14000US34025809200,"Census Tract 8092, Monmouth County, New Jersey",2008-2012,.80213898,.87624639
14000US34025809200,"Census Tract 8092, Monmouth County, New Jersey",2013-2017,2.1586931,1.3442855
14000US34025809301,"Census Tract 8093.01, Monmouth County, New Jersey",2008-2012,0,.24123125
14000US34025809301,"Census Tract 8093.01, Monmouth County, New Jersey",2013-2017,1.0800508,1.0019668
14000US34025809302,"Census Tract 8093.02, Monmouth County, New Jersey",2008-2012,0,.2532928
14000US34025809302,"Census Tract 8093.02, Monmouth County, New Jersey",2013-2017,0,.27260211
14000US34025809400,"Census Tract 8094, Monmouth County, New Jersey",2008-2012,.52224773,.52065867
14000US34025809400,"Census Tract 8094, Monmouth County, New Jersey",2013-2017,0,.15396439
14000US34025809501,"Census Tract 8095.01, Monmouth County, New Jersey",2008-2012,3.2827682,2.1521342
14000US34025809501,"Census Tract 8095.01, Monmouth County, New Jersey",2013-2017,2.5329514,.57324392
14000US34025809502,"Census Tract 8095.02, Monmouth County, New Jersey",2008-2012,.11486331,.11167847
14000US34025809502,"Census Tract 8095.02, Monmouth County, New Jersey",2013-2017,.40212893,.30181506
14000US34025809600,"Census Tract 8096, Monmouth County, New Jersey",2008-2012,3.3683889,1.7194908
14000US34025809600,"Census Tract 8096, Monmouth County, New Jersey",2013-2017,1.3414634,.846663
14000US34025809701,"Census Tract 8097.01, Monmouth County, New Jersey",2008-2012,.75904673,.64360619
14000US34025809701,"Census Tract 8097.01, Monmouth County, New Jersey",2013-2017,3.1014864,2.3071728
14000US34025809703,"Census Tract 8097.03, Monmouth County, New Jersey",2008-2012,.92404771,.72563469
14000US34025809703,"Census Tract 8097.03, Monmouth County, New Jersey",2013-2017,2.1232877,1.1361495
14000US34025809704,"Census Tract 8097.04, Monmouth County, New Jersey",2008-2012,2.1400778,1.1618394
14000US34025809704,"Census Tract 8097.04, Monmouth County, New Jersey",2013-2017,1.3822609,.62906194
14000US34025809901,"Census Tract 8099.01, Monmouth County, New Jersey",2008-2012,.91202736,.61182094
14000US34025809901,"Census Tract 8099.01, Monmouth County, New Jersey",2013-2017,.17537023,.15394449
14000US34025809902,"Census Tract 8099.02, Monmouth County, New Jersey",2008-2012,.4060697,.27263513
14000US34025809902,"Census Tract 8099.02, Monmouth County, New Jersey",2013-2017,2.4015577,1.6035367
14000US34025809903,"Census Tract 8099.03, Monmouth County, New Jersey",2008-2012,2.1052632,2.2257318
14000US34025809903,"Census Tract 8099.03, Monmouth County, New Jersey",2013-2017,0,2.7631943
14000US34025810001,"Census Tract 8100.01, Monmouth County, New Jersey",2008-2012,1.7732311,1.1287887
14000US34025810001,"Census Tract 8100.01, Monmouth County, New Jersey",2013-2017,3.0819004,1.0327417
14000US34025810002,"Census Tract 8100.02, Monmouth County, New Jersey",2008-2012,2.499321,1.6646253
14000US34025810002,"Census Tract 8100.02, Monmouth County, New Jersey",2013-2017,1.2195121,.84711611
14000US34025810003,"Census Tract 8100.03, Monmouth County, New Jersey",2008-2012,5.3405285,2.0306711
14000US34025810003,"Census Tract 8100.03, Monmouth County, New Jersey",2013-2017,.63768119,.38722053
14000US34025810004,"Census Tract 8100.04, Monmouth County, New Jersey",2008-2012,0,.19742444
14000US34025810004,"Census Tract 8100.04, Monmouth County, New Jersey",2013-2017,2.77022,1.2602954
14000US34025810101,"Census Tract 8101.01, Monmouth County, New Jersey",2008-2012,3.5794184,2.2286725
14000US34025810101,"Census Tract 8101.01, Monmouth County, New Jersey",2013-2017,4.0461121,1.2048273
14000US34025810102,"Census Tract 8101.02, Monmouth County, New Jersey",2008-2012,4.1431723,2.9302416
14000US34025810102,"Census Tract 8101.02, Monmouth County, New Jersey",2013-2017,3.8405445,1.5313885
14000US34025810200,"Census Tract 8102, Monmouth County, New Jersey",2008-2012,2.9431381,.79197669
14000US34025810200,"Census Tract 8102, Monmouth County, New Jersey",2013-2017,4.4868374,1.1093959
14000US34025810300,"Census Tract 8103, Monmouth County, New Jersey",2008-2012,2.9043279,1.2773969
14000US34025810300,"Census Tract 8103, Monmouth County, New Jersey",2013-2017,3.2379165,1.3338592
14000US34025810401,"Census Tract 8104.01, Monmouth County, New Jersey",2008-2012,3.7328095,1.3870208
14000US34025810401,"Census Tract 8104.01, Monmouth County, New Jersey",2013-2017,3.4257383,1.3383279
14000US34025810402,"Census Tract 8104.02, Monmouth County, New Jersey",2008-2012,3.7845168,.99161536
14000US34025810402,"Census Tract 8104.02, Monmouth County, New Jersey",2013-2017,2.9173989,.92187726
14000US34025810501,"Census Tract 8105.01, Monmouth County, New Jersey",2008-2012,2.1949492,1.8336058
14000US34025810501,"Census Tract 8105.01, Monmouth County, New Jersey",2013-2017,4.6683049,2.1117518
14000US34025810502,"Census Tract 8105.02, Monmouth County, New Jersey",2008-2012,4.4870982,1.3071818
14000US34025810502,"Census Tract 8105.02, Monmouth County, New Jersey",2013-2017,2.8538957,1.163995
14000US34025810503,"Census Tract 8105.03, Monmouth County, New Jersey",2008-2012,1.6332245,.79248434
14000US34025810503,"Census Tract 8105.03, Monmouth County, New Jersey",2013-2017,9.2426186,3.1037641
14000US34025810600,"Census Tract 8106, Monmouth County, New Jersey",2008-2012,.24824767,.24845129
14000US34025810600,"Census Tract 8106, Monmouth County, New Jersey",2013-2017,2.1894259,1.0617831
14000US34025810700,"Census Tract 8107, Monmouth County, New Jersey",2008-2012,.46343976,.40590233
14000US34025810700,"Census Tract 8107, Monmouth County, New Jersey",2013-2017,5.4276319,1.7716525
14000US34025810800,"Census Tract 8108, Monmouth County, New Jersey",2008-2012,.6946637,.40095434
14000US34025810800,"Census Tract 8108, Monmouth County, New Jersey",2013-2017,5.9803629,2.4218616
14000US34025810900,"Census Tract 8109, Monmouth County, New Jersey",2008-2012,.45425048,.4921765
14000US34025810900,"Census Tract 8109, Monmouth County, New Jersey",2013-2017,1.0457517,.63330883
14000US34025811000,"Census Tract 8110, Monmouth County, New Jersey",2008-2012,5.4945054,2.6895008
14000US34025811000,"Census Tract 8110, Monmouth County, New Jersey",2013-2017,4.5762253,1.7991662
14000US34025811101,"Census Tract 8111.01, Monmouth County, New Jersey",2008-2012,2.0803699,.89415377
14000US34025811101,"Census Tract 8111.01, Monmouth County, New Jersey",2013-2017,1.3823272,.7853139
14000US34025811102,"Census Tract 8111.02, Monmouth County, New Jersey",2008-2012,.92029321,.95709246
14000US34025811102,"Census Tract 8111.02, Monmouth County, New Jersey",2013-2017,4.1997066,2.2761965
14000US34025811200,"Census Tract 8112, Monmouth County, New Jersey",2008-2012,4.7822852,2.2357714
14000US34025811200,"Census Tract 8112, Monmouth County, New Jersey",2013-2017,5.6748209,1.0657777
14000US34025811301,"Census Tract 8113.01, Monmouth County, New Jersey",2008-2012,2.1537912,1.2315683
14000US34025811301,"Census Tract 8113.01, Monmouth County, New Jersey",2013-2017,3.7946429,2.1940074
14000US34025811303,"Census Tract 8113.03, Monmouth County, New Jersey",2008-2012,2.6049855,1.1712532
14000US34025811303,"Census Tract 8113.03, Monmouth County, New Jersey",2013-2017,.44227186,.28283373
14000US34025811304,"Census Tract 8113.04, Monmouth County, New Jersey",2008-2012,3.0984371,1.2768114
14000US34025811304,"Census Tract 8113.04, Monmouth County, New Jersey",2013-2017,4.6325879,1.9136302
14000US34025811401,"Census Tract 8114.01, Monmouth County, New Jersey",2008-2012,4.7779841,1.7935262
14000US34025811401,"Census Tract 8114.01, Monmouth County, New Jersey",2013-2017,1.8493612,.92915797
14000US34025811402,"Census Tract 8114.02, Monmouth County, New Jersey",2008-2012,4.6231155,1.8957393
14000US34025811402,"Census Tract 8114.02, Monmouth County, New Jersey",2013-2017,6.3221273,1.7989126
14000US34025811501,"Census Tract 8115.01, Monmouth County, New Jersey",2008-2012,2.1195221,.96728575
14000US34025811501,"Census Tract 8115.01, Monmouth County, New Jersey",2013-2017,5.7619047,1.7196738
14000US34025811502,"Census Tract 8115.02, Monmouth County, New Jersey",2008-2012,1.3553809,.80474985
14000US34025811502,"Census Tract 8115.02, Monmouth County, New Jersey",2013-2017,.77562326,.55513448
14000US34025811600,"Census Tract 8116, Monmouth County, New Jersey",2008-2012,3.6641221,1.3379555
14000US34025811600,"Census Tract 8116, Monmouth County, New Jersey",2013-2017,1.3605442,.57520032
14000US34025811900,"Census Tract 8119, Monmouth County, New Jersey",2008-2012,.93057603,.47590154
14000US34025811900,"Census Tract 8119, Monmouth County, New Jersey",2013-2017,.42035076,.43176055
14000US34025812000,"Census Tract 8120, Monmouth County, New Jersey",2008-2012,1.9396551,.71692544
14000US34025812000,"Census Tract 8120, Monmouth County, New Jersey",2013-2017,.79365087,.54608244
14000US34025812100,"Census Tract 8121, Monmouth County, New Jersey",2008-2012,2.783577,1.6355511
14000US34025812100,"Census Tract 8121, Monmouth County, New Jersey",2013-2017,.83081573,.68678355
14000US34025812200,"Census Tract 8122, Monmouth County, New Jersey",2008-2012,1.298377,.74141324
14000US34025812200,"Census Tract 8122, Monmouth County, New Jersey",2013-2017,1.8154312,1.1369541
14000US34025812300,"Census Tract 8123, Monmouth County, New Jersey",2008-2012,2.4350317,1.255314
14000US34025812300,"Census Tract 8123, Monmouth County, New Jersey",2013-2017,1.1029412,.54063487
14000US34025812400,"Census Tract 8124, Monmouth County, New Jersey",2008-2012,.91161317,.3830997
14000US34025812400,"Census Tract 8124, Monmouth County, New Jersey",2013-2017,.19002375,.11534645
14000US34025812501,"Census Tract 8125.01, Monmouth County, New Jersey",2008-2012,1.3058419,.56180781
14000US34025812501,"Census Tract 8125.01, Monmouth County, New Jersey",2013-2017,.76935667,.4671222
14000US34025812502,"Census Tract 8125.02, Monmouth County, New Jersey",2008-2012,.80365294,.49817753
14000US34025812502,"Census Tract 8125.02, Monmouth County, New Jersey",2013-2017,.038306836,.034906782
14000US34025990000,"Census Tract 9900, Monmouth County, New Jersey",2008-2012,,
14000US34025990000,"Census Tract 9900, Monmouth County, New Jersey",2013-2017,,
14000US34027040101,"Census Tract 401.01, Morris County, New Jersey",2008-2012,1.8895003,1.4667664
14000US34027040101,"Census Tract 401.01, Morris County, New Jersey",2013-2017,4.0111942,1.6066408
14000US34027040102,"Census Tract 401.02, Morris County, New Jersey",2008-2012,4.6296296,1.9906468
14000US34027040102,"Census Tract 401.02, Morris County, New Jersey",2013-2017,5.1813474,1.5471865
14000US34027040200,"Census Tract 402, Morris County, New Jersey",2008-2012,3.1402652,1.440309
14000US34027040200,"Census Tract 402, Morris County, New Jersey",2013-2017,1.9736841,1.615924
14000US34027040300,"Census Tract 403, Morris County, New Jersey",2008-2012,0,.12445023
14000US34027040300,"Census Tract 403, Morris County, New Jersey",2013-2017,1.8671455,1.7165827
14000US34027040400,"Census Tract 404, Morris County, New Jersey",2008-2012,1.8311014,1.0798882
14000US34027040400,"Census Tract 404, Morris County, New Jersey",2013-2017,2.1944313,1.3052661
14000US34027040500,"Census Tract 405, Morris County, New Jersey",2008-2012,.32353735,.31111738
14000US34027040500,"Census Tract 405, Morris County, New Jersey",2013-2017,3.0686407,1.1245589
14000US34027040600,"Census Tract 406, Morris County, New Jersey",2008-2012,3.8822305,1.5762463
14000US34027040600,"Census Tract 406, Morris County, New Jersey",2013-2017,1.6236162,.97080803
14000US34027040701,"Census Tract 407.01, Morris County, New Jersey",2008-2012,.080971658,.098430164
14000US34027040701,"Census Tract 407.01, Morris County, New Jersey",2013-2017,3.0115442,1.412291
14000US34027040702,"Census Tract 407.02, Morris County, New Jersey",2008-2012,0,.17787936
14000US34027040702,"Census Tract 407.02, Morris County, New Jersey",2013-2017,.63305974,.45572263
14000US34027040801,"Census Tract 408.01, Morris County, New Jersey",2008-2012,3.1712916,1.4936223
14000US34027040801,"Census Tract 408.01, Morris County, New Jersey",2013-2017,3.1557069,1.8012487
14000US34027040803,"Census Tract 408.03, Morris County, New Jersey",2008-2012,.75363111,.71597493
14000US34027040803,"Census Tract 408.03, Morris County, New Jersey",2013-2017,1.5015016,.91171914
14000US34027040804,"Census Tract 408.04, Morris County, New Jersey",2008-2012,.055865921,.084874086
14000US34027040804,"Census Tract 408.04, Morris County, New Jersey",2013-2017,7.5684385,4.4429812
14000US34027040805,"Census Tract 408.05, Morris County, New Jersey",2008-2012,.67693347,.51402789
14000US34027040805,"Census Tract 408.05, Morris County, New Jersey",2013-2017,0,.17050564
14000US34027040900,"Census Tract 409, Morris County, New Jersey",2008-2012,.092785895,.1833154
14000US34027040900,"Census Tract 409, Morris County, New Jersey",2013-2017,.78107053,.65635884
14000US34027041000,"Census Tract 410, Morris County, New Jersey",2008-2012,.66708356,.43028867
14000US34027041000,"Census Tract 410, Morris County, New Jersey",2013-2017,.57593858,.36257416
14000US34027041100,"Census Tract 411, Morris County, New Jersey",2008-2012,2.6067665,1.3775601
14000US34027041100,"Census Tract 411, Morris County, New Jersey",2013-2017,7.3203673,3.1213822
14000US34027041200,"Census Tract 412, Morris County, New Jersey",2008-2012,0,.17343873
14000US34027041200,"Census Tract 412, Morris County, New Jersey",2013-2017,.25527963,.23983037
14000US34027041300,"Census Tract 413, Morris County, New Jersey",2008-2012,.50416481,.45275322
14000US34027041300,"Census Tract 413, Morris County, New Jersey",2013-2017,3.2578208,2.3195021
14000US34027041400,"Census Tract 414, Morris County, New Jersey",2008-2012,2.2672622,1.8781852
14000US34027041400,"Census Tract 414, Morris County, New Jersey",2013-2017,2.1668823,.83336306
14000US34027041500,"Census Tract 415, Morris County, New Jersey",2008-2012,0,.16495365
14000US34027041500,"Census Tract 415, Morris County, New Jersey",2013-2017,5.8137598,1.6282592
14000US34027041601,"Census Tract 416.01, Morris County, New Jersey",2008-2012,.54347825,.32960331
14000US34027041601,"Census Tract 416.01, Morris County, New Jersey",2013-2017,.5072754,.38902369
14000US34027041602,"Census Tract 416.02, Morris County, New Jersey",2008-2012,.28571427,.26962721
14000US34027041602,"Census Tract 416.02, Morris County, New Jersey",2013-2017,0,.25686032
14000US34027041603,"Census Tract 416.03, Morris County, New Jersey",2008-2012,0,.17020141
14000US34027041603,"Census Tract 416.03, Morris County, New Jersey",2013-2017,3.2909811,1.8680291
14000US34027041604,"Census Tract 416.04, Morris County, New Jersey",2008-2012,.26898408,.25148115
14000US34027041604,"Census Tract 416.04, Morris County, New Jersey",2013-2017,.72020954,.55669749
14000US34027041701,"Census Tract 417.01, Morris County, New Jersey",2008-2012,4.8985071,2.2983325
14000US34027041701,"Census Tract 417.01, Morris County, New Jersey",2013-2017,1.5476191,.90633261
14000US34027041702,"Census Tract 417.02, Morris County, New Jersey",2008-2012,1.5671439,1.0972362
14000US34027041702,"Census Tract 417.02, Morris County, New Jersey",2013-2017,5.3756876,1.9745588
14000US34027041704,"Census Tract 417.04, Morris County, New Jersey",2008-2012,1.1665142,.70682508
14000US34027041704,"Census Tract 417.04, Morris County, New Jersey",2013-2017,4.6036334,1.5874499
14000US34027041705,"Census Tract 417.05, Morris County, New Jersey",2008-2012,1.568895,.86538994
14000US34027041705,"Census Tract 417.05, Morris County, New Jersey",2013-2017,0,.4824625
14000US34027041706,"Census Tract 417.06, Morris County, New Jersey",2008-2012,3.7142859,2.1460152
