geoid,name,year,total_est,total_se
97000US3607980,"Cohoes City School District, New York",2006-2010,21.879532,2.0858517
97000US3607980,"Cohoes City School District, New York",2007-2011,21.607166,1.6491724
97000US3607980,"Cohoes City School District, New York",2008-2012,19.761129,1.9478537
97000US3607980,"Cohoes City School District, New York",2009-2013,18.145929,1.7943727
97000US3607980,"Cohoes City School District, New York",2010-2014,17.005182,1.4641991
97000US3607980,"Cohoes City School District, New York",2011-2015,16.038139,1.5380099
97000US3607980,"Cohoes City School District, New York",2012-2016,16.650505,1.4906456
97000US3607980,"Cohoes City School District, New York",2013-2017,19.004827,1.6991873
97000US3608010,"Cold Spring Harbor Central School District, New York",2005-2009,57.069843,2.9566407
97000US3608010,"Cold Spring Harbor Central School District, New York",2006-2010,53.887398,2.585151
97000US3608010,"Cold Spring Harbor Central School District, New York",2007-2011,51.819622,2.5855114
97000US3608010,"Cold Spring Harbor Central School District, New York",2008-2012,55.112934,2.9834819
97000US3608010,"Cold Spring Harbor Central School District, New York",2009-2013,54.374485,2.3589931
97000US3608010,"Cold Spring Harbor Central School District, New York",2010-2014,52.532394,2.7900112
97000US3608010,"Cold Spring Harbor Central School District, New York",2011-2015,52.224915,2.9360082
97000US3608010,"Cold Spring Harbor Central School District, New York",2012-2016,50.113464,2.1211622
97000US3608010,"Cold Spring Harbor Central School District, New York",2013-2017,47.306271,2.1591132
97000US3608100,"Colton-Pierrepont Central School District, New York",2005-2009,25.111708,3.2371774
97000US3608100,"Colton-Pierrepont Central School District, New York",2006-2010,24.658703,2.6243024
97000US3608100,"Colton-Pierrepont Central School District, New York",2007-2011,24.803493,3.620671
97000US3608100,"Colton-Pierrepont Central School District, New York",2008-2012,25.889164,3.4081869
97000US3608100,"Colton-Pierrepont Central School District, New York",2009-2013,26.761745,2.8185618
97000US3608100,"Colton-Pierrepont Central School District, New York",2010-2014,26.839825,3.0690715
97000US3608100,"Colton-Pierrepont Central School District, New York",2011-2015,28.316328,3.1180232
97000US3608100,"Colton-Pierrepont Central School District, New York",2012-2016,27.454546,2.9069817
97000US3608100,"Colton-Pierrepont Central School District, New York",2013-2017,28.477442,3.2506545
97000US3608130,"Commack Union Free School District, New York",2005-2009,41.777317,1.4587936
97000US3608130,"Commack Union Free School District, New York",2006-2010,39.06316,1.3370854
97000US3608130,"Commack Union Free School District, New York",2007-2011,36.835899,1.5724798
97000US3608130,"Commack Union Free School District, New York",2008-2012,33.522919,1.3822944
97000US3608130,"Commack Union Free School District, New York",2009-2013,34.399933,1.289338
97000US3608130,"Commack Union Free School District, New York",2010-2014,34.08923,1.353371
97000US3608130,"Commack Union Free School District, New York",2011-2015,34.389362,1.2238725
97000US3608130,"Commack Union Free School District, New York",2012-2016,33.826157,1.3653082
97000US3608130,"Commack Union Free School District, New York",2013-2017,35.150692,1.3012503
97000US3608160,"Connetquot Central School District, New York",2005-2009,30.098698,1.5225506
97000US3608160,"Connetquot Central School District, New York",2006-2010,29.038679,1.6237483
97000US3608160,"Connetquot Central School District, New York",2007-2011,26.458469,1.3966267
97000US3608160,"Connetquot Central School District, New York",2008-2012,24.934746,1.1589721
97000US3608160,"Connetquot Central School District, New York",2009-2013,22.512175,1.2286361
97000US3608160,"Connetquot Central School District, New York",2010-2014,20.58482,1.1789281
97000US3608160,"Connetquot Central School District, New York",2011-2015,19.494905,1.1623626
97000US3608160,"Connetquot Central School District, New York",2012-2016,19.739794,1.240706
97000US3608160,"Connetquot Central School District, New York",2013-2017,20.300468,1.1388849
97000US3608250,"Cooperstown Central School District, New York",2005-2009,39.886242,3.7765074
97000US3608250,"Cooperstown Central School District, New York",2006-2010,37.926136,2.9228728
97000US3608250,"Cooperstown Central School District, New York",2007-2011,35.381115,2.9442296
97000US3608250,"Cooperstown Central School District, New York",2008-2012,34.812912,2.9370637
97000US3608250,"Cooperstown Central School District, New York",2009-2013,31.729376,2.5826898
97000US3608250,"Cooperstown Central School District, New York",2010-2014,31.575197,2.5777667
97000US3608250,"Cooperstown Central School District, New York",2011-2015,29.245621,2.3807223
97000US3608250,"Cooperstown Central School District, New York",2012-2016,31.82143,2.3526471
97000US3608250,"Cooperstown Central School District, New York",2013-2017,32.108795,2.6186707
97000US3608280,"Copenhagen Central School District, New York",2005-2009,20.207254,3.6257315
97000US3608280,"Copenhagen Central School District, New York",2006-2010,23.289183,3.6027129
97000US3608280,"Copenhagen Central School District, New York",2007-2011,23.21608,3.8652732
97000US3608280,"Copenhagen Central School District, New York",2008-2012,20.229008,3.015121
97000US3608280,"Copenhagen Central School District, New York",2009-2013,20.201097,3.143302
97000US3608280,"Copenhagen Central School District, New York",2010-2014,22.300886,3.1898837
97000US3608280,"Copenhagen Central School District, New York",2011-2015,19.07131,2.5081515
97000US3608280,"Copenhagen Central School District, New York",2012-2016,18.668972,2.5040531
97000US3608280,"Copenhagen Central School District, New York",2013-2017,21.761219,2.796562
97000US3608310,"Copiague Union Free School District, New York",2005-2009,21.957245,1.5868478
97000US3608310,"Copiague Union Free School District, New York",2006-2010,21.715309,1.7293476
97000US3608310,"Copiague Union Free School District, New York",2007-2011,20.898315,1.8173294
97000US3608310,"Copiague Union Free School District, New York",2008-2012,20.559776,1.4419878
97000US3608310,"Copiague Union Free School District, New York",2009-2013,18.69944,1.5253218
97000US3608310,"Copiague Union Free School District, New York",2010-2014,17.609081,1.4707934
97000US3608310,"Copiague Union Free School District, New York",2011-2015,17.98576,1.6320149
97000US3608310,"Copiague Union Free School District, New York",2012-2016,17.88122,1.5574714
97000US3608310,"Copiague Union Free School District, New York",2013-2017,18.545769,1.5679766
97000US3608340,"Pembroke Central School District, New York",2005-2009,23.079609,2.8671865
97000US3608340,"Pembroke Central School District, New York",2006-2010,24.867197,2.2240095
97000US3608340,"Pembroke Central School District, New York",2007-2011,23.227804,2.5287642
97000US3608340,"Pembroke Central School District, New York",2008-2012,21.396,2.9707036
97000US3608340,"Pembroke Central School District, New York",2009-2013,24.483362,2.7430868
97000US3608340,"Pembroke Central School District, New York",2010-2014,29.35586,3.156739
97000US3608340,"Pembroke Central School District, New York",2011-2015,28.766167,2.8545818
97000US3608340,"Pembroke Central School District, New York",2012-2016,29.71715,3.2982974
97000US3608340,"Pembroke Central School District, New York",2013-2017,27.841106,3.245441
97000US3608370,"Corinth Central School District, New York",2005-2009,15.857142,2.0691085
97000US3608370,"Corinth Central School District, New York",2006-2010,16.695471,1.9929526
97000US3608370,"Corinth Central School District, New York",2007-2011,15.910727,2.2182758
97000US3608370,"Corinth Central School District, New York",2008-2012,16.483917,2.0208683
97000US3608370,"Corinth Central School District, New York",2009-2013,14.358415,1.8610097
97000US3608370,"Corinth Central School District, New York",2010-2014,14.131994,1.9513409
97000US3608370,"Corinth Central School District, New York",2011-2015,13.631485,2.0137868
97000US3608370,"Corinth Central School District, New York",2012-2016,13.27645,1.895241
97000US3608370,"Corinth Central School District, New York",2013-2017,13.869864,2.0818102
97000US3608400,"Corning City School District, New York",2005-2009,27.502563,1.1259181
97000US3608400,"Corning City School District, New York",2006-2010,27.963612,1.1341474
97000US3608400,"Corning City School District, New York",2007-2011,26.919662,1.2579505
97000US3608400,"Corning City School District, New York",2008-2012,28.004372,1.2997689
97000US3608400,"Corning City School District, New York",2009-2013,27.881292,1.3312433
97000US3608400,"Corning City School District, New York",2010-2014,28.551107,1.2113593
97000US3608400,"Corning City School District, New York",2011-2015,26.747301,1.0331241
97000US3608400,"Corning City School District, New York",2012-2016,26.975208,1.0581933
97000US3608400,"Corning City School District, New York",2013-2017,25.928995,.97474873
97000US3608430,"Cornwall Central School District, New York",2005-2009,35.810474,2.3578281
97000US3608430,"Cornwall Central School District, New York",2006-2010,32.216412,2.007519
97000US3608430,"Cornwall Central School District, New York",2007-2011,27.998674,2.5775638
97000US3608430,"Cornwall Central School District, New York",2008-2012,26.761986,1.8884057
97000US3608430,"Cornwall Central School District, New York",2009-2013,23.901323,2.0062017
97000US3608430,"Cornwall Central School District, New York",2010-2014,22.41699,2.0344589
97000US3608430,"Cornwall Central School District, New York",2011-2015,21.38777,1.7495852
97000US3608430,"Cornwall Central School District, New York",2012-2016,22.075092,1.7408907
97000US3608430,"Cornwall Central School District, New York",2013-2017,23.25,1.709174
97000US3608460,"Cortland City School District, New York",2005-2009,24.095579,1.7550352
97000US3608460,"Cortland City School District, New York",2006-2010,22.787811,1.6326962
97000US3608460,"Cortland City School District, New York",2007-2011,20.740486,1.3951359
97000US3608460,"Cortland City School District, New York",2008-2012,20.850914,1.2474828
97000US3608460,"Cortland City School District, New York",2009-2013,21.471382,1.2452481
97000US3608460,"Cortland City School District, New York",2010-2014,21.092495,1.511634
97000US3608460,"Cortland City School District, New York",2011-2015,20.153616,1.3208177
97000US3608460,"Cortland City School District, New York",2012-2016,20.100676,1.3354115
97000US3608460,"Cortland City School District, New York",2013-2017,19.314466,1.5502143
97000US3608490,"Coxsackie-Athens Central School District, New York",2005-2009,27.457291,2.4377043
97000US3608490,"Coxsackie-Athens Central School District, New York",2006-2010,26.015261,2.0288172
97000US3608490,"Coxsackie-Athens Central School District, New York",2007-2011,24.635214,2.0749028
97000US3608490,"Coxsackie-Athens Central School District, New York",2008-2012,22.029703,1.7849721
97000US3608490,"Coxsackie-Athens Central School District, New York",2009-2013,21.140081,2.2121732
97000US3608490,"Coxsackie-Athens Central School District, New York",2010-2014,19.480518,1.7111359
97000US3608490,"Coxsackie-Athens Central School District, New York",2011-2015,20.67741,1.9942572
97000US3608490,"Coxsackie-Athens Central School District, New York",2012-2016,19.783274,2.3015695
97000US3608490,"Coxsackie-Athens Central School District, New York",2013-2017,19.251186,1.5404931
97000US3608580,"Croton-Harmon Union Free School District, New York",2005-2009,47.861691,2.8670616
97000US3608580,"Croton-Harmon Union Free School District, New York",2006-2010,43.735565,3.2362745
97000US3608580,"Croton-Harmon Union Free School District, New York",2007-2011,42.688541,2.4175735
97000US3608580,"Croton-Harmon Union Free School District, New York",2008-2012,41.135151,3.1399853
97000US3608580,"Croton-Harmon Union Free School District, New York",2009-2013,41.887226,3.2085161
97000US3608580,"Croton-Harmon Union Free School District, New York",2010-2014,40.409576,2.9800422
97000US3608580,"Croton-Harmon Union Free School District, New York",2011-2015,39.273254,2.6927991
97000US3608580,"Croton-Harmon Union Free School District, New York",2012-2016,37.170868,3.0685511
97000US3608580,"Croton-Harmon Union Free School District, New York",2013-2017,38.588974,2.4484606
97000US3608610,"Crown Point Central School District, New York",2005-2009,18.137848,3.8233891
97000US3608610,"Crown Point Central School District, New York",2006-2010,23.341522,4.8035731
97000US3608610,"Crown Point Central School District, New York",2007-2011,23.320658,4.7168612
97000US3608610,"Crown Point Central School District, New York",2008-2012,20.226131,4.7878232
97000US3608610,"Crown Point Central School District, New York",2009-2013,18.593563,4.0582738
97000US3608610,"Crown Point Central School District, New York",2010-2014,19.179893,3.8112972
97000US3608610,"Crown Point Central School District, New York",2011-2015,15.436241,2.8547902
97000US3608610,"Crown Point Central School District, New York",2012-2016,18.218622,3.2423873
97000US3608610,"Crown Point Central School District, New York",2013-2017,18.860245,3.8437984
97000US3608790,"Dansville Central School District, New York",2005-2009,23.477407,1.7102696
97000US3608790,"Dansville Central School District, New York",2006-2010,23.085848,1.7238319
97000US3608790,"Dansville Central School District, New York",2007-2011,24.741108,1.9002976
97000US3608790,"Dansville Central School District, New York",2008-2012,22.49654,1.5458823
97000US3608790,"Dansville Central School District, New York",2009-2013,20.876049,1.765327
97000US3608790,"Dansville Central School District, New York",2010-2014,20.632706,1.617718
97000US3608790,"Dansville Central School District, New York",2011-2015,18.175304,1.4027047
97000US3608790,"Dansville Central School District, New York",2012-2016,17.082443,1.7726858
97000US3608790,"Dansville Central School District, New York",2013-2017,17.446508,1.9931281
97000US3608850,"DeRuyter Central School District, New York",2005-2009,19.235226,2.4878139
97000US3608850,"DeRuyter Central School District, New York",2006-2010,20.072992,2.6606572
97000US3608850,"DeRuyter Central School District, New York",2007-2011,16.630669,1.9919989
97000US3608850,"DeRuyter Central School District, New York",2008-2012,16.649536,1.6297129
97000US3608850,"DeRuyter Central School District, New York",2009-2013,17.524752,1.6304903
97000US3608850,"DeRuyter Central School District, New York",2010-2014,18.042227,1.933117
97000US3608850,"DeRuyter Central School District, New York",2011-2015,17.227722,1.8607551
97000US3608850,"DeRuyter Central School District, New York",2012-2016,20.088791,1.9093199
97000US3608850,"DeRuyter Central School District, New York",2013-2017,21.340782,2.7074714
97000US3608880,"Deer Park Union Free School District, New York",2005-2009,26.455399,1.5635203
97000US3608880,"Deer Park Union Free School District, New York",2006-2010,25.124096,1.7412171
97000US3608880,"Deer Park Union Free School District, New York",2007-2011,24.940157,1.4285941
97000US3608880,"Deer Park Union Free School District, New York",2008-2012,23.554996,1.7459949
97000US3608880,"Deer Park Union Free School District, New York",2009-2013,22.687349,1.7263495
97000US3608880,"Deer Park Union Free School District, New York",2010-2014,21.470419,1.7245882
97000US3608880,"Deer Park Union Free School District, New York",2011-2015,22.534063,1.783311
97000US3608880,"Deer Park Union Free School District, New York",2012-2016,21.655056,1.7410264
97000US3608880,"Deer Park Union Free School District, New York",2013-2017,22.306099,1.2695085
97000US3608910,"Delhi Central School District, New York",2005-2009,33.620117,2.7713637
97000US3608910,"Delhi Central School District, New York",2006-2010,35.202682,2.6807373
97000US3608910,"Delhi Central School District, New York",2007-2011,37.218876,2.2878711
97000US3608910,"Delhi Central School District, New York",2008-2012,33.920418,1.8707855
97000US3608910,"Delhi Central School District, New York",2009-2013,34.591629,2.1012034
97000US3608910,"Delhi Central School District, New York",2010-2014,32.399101,1.8269999
97000US3608910,"Delhi Central School District, New York",2011-2015,31.429667,1.8889961
97000US3608910,"Delhi Central School District, New York",2012-2016,29.696503,1.789361
97000US3608910,"Delhi Central School District, New York",2013-2017,29.972183,1.6869631
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2005-2009,24.610924,1.307638
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2006-2010,24.423752,1.6614146
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2007-2011,21.321547,1.4385686
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2008-2012,21.022385,1.438758
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2009-2013,19.951078,1.4077287
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2010-2014,17.830519,.91398126
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2011-2015,18.075893,1.4020118
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2012-2016,19.110971,1.350082
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2013-2017,18.343288,1.2701983
97000US3609030,"Depew Union Free School District, New York",2005-2009,25.1719,1.8615218
97000US3609030,"Depew Union Free School District, New York",2006-2010,26.378969,1.8220422
97000US3609030,"Depew Union Free School District, New York",2007-2011,25.588459,1.8308846
97000US3609030,"Depew Union Free School District, New York",2008-2012,26.028622,1.7215014
97000US3609030,"Depew Union Free School District, New York",2009-2013,23.890785,1.8943956
97000US3609030,"Depew Union Free School District, New York",2010-2014,21.41593,1.758541
97000US3609030,"Depew Union Free School District, New York",2011-2015,19.800182,1.6227659
97000US3609030,"Depew Union Free School District, New York",2012-2016,19.110285,1.5777446
97000US3609030,"Depew Union Free School District, New York",2013-2017,18.386818,1.5532146
97000US3609060,"Deposit Central School District, New York",2005-2009,20.40678,1.9064748
97000US3609060,"Deposit Central School District, New York",2006-2010,18.116377,1.6942531
97000US3609060,"Deposit Central School District, New York",2007-2011,19.226118,2.1593559
97000US3609060,"Deposit Central School District, New York",2008-2012,21.563837,1.7351694
97000US3609060,"Deposit Central School District, New York",2009-2013,20.82626,2.0177369
97000US3609060,"Deposit Central School District, New York",2010-2014,21.584862,1.7604431
97000US3609060,"Deposit Central School District, New York",2011-2015,21.609907,1.9334038
97000US3609060,"Deposit Central School District, New York",2012-2016,21.113243,1.8201826
97000US3609060,"Deposit Central School District, New York",2013-2017,22.028423,2.4401288
97000US3609090,"Jamesville-DeWitt Central School District, New York",2005-2009,42.041679,1.904848
97000US3609090,"Jamesville-DeWitt Central School District, New York",2006-2010,39.491577,2.1340597
97000US3609090,"Jamesville-DeWitt Central School District, New York",2007-2011,37.498138,2.0427821
97000US3609090,"Jamesville-DeWitt Central School District, New York",2008-2012,35.316814,2.0197468
97000US3609090,"Jamesville-DeWitt Central School District, New York",2009-2013,32.879436,1.9300563
97000US3609090,"Jamesville-DeWitt Central School District, New York",2010-2014,33.710747,1.8963442
97000US3609090,"Jamesville-DeWitt Central School District, New York",2011-2015,35.599232,1.8020563
97000US3609090,"Jamesville-DeWitt Central School District, New York",2012-2016,35.600246,1.8883396
97000US3609090,"Jamesville-DeWitt Central School District, New York",2013-2017,34.778599,1.9279221
97000US3609120,"Dobbs Ferry Union Free School District, New York",2005-2009,45.503922,3.2106779
97000US3609120,"Dobbs Ferry Union Free School District, New York",2006-2010,41.149498,3.3325796
97000US3609120,"Dobbs Ferry Union Free School District, New York",2007-2011,35.299458,3.1575174
97000US3609120,"Dobbs Ferry Union Free School District, New York",2008-2012,37.686909,2.8264878
97000US3609120,"Dobbs Ferry Union Free School District, New York",2009-2013,36.137848,3.0014927
97000US3609120,"Dobbs Ferry Union Free School District, New York",2010-2014,38.784763,3.5397716
97000US3609120,"Dobbs Ferry Union Free School District, New York",2011-2015,41.338112,3.2780185
97000US3609120,"Dobbs Ferry Union Free School District, New York",2012-2016,41.609741,3.1106734
97000US3609120,"Dobbs Ferry Union Free School District, New York",2013-2017,39.426418,3.7049849
97000US3609210,"Dover Union Free School District, New York",2005-2009,17.795551,2.1392903
97000US3609210,"Dover Union Free School District, New York",2006-2010,20.447531,2.4496951
97000US3609210,"Dover Union Free School District, New York",2007-2011,18.865503,2.5501106
97000US3609210,"Dover Union Free School District, New York",2008-2012,19.684052,1.9439524
97000US3609210,"Dover Union Free School District, New York",2009-2013,19.363256,2.4432731
97000US3609210,"Dover Union Free School District, New York",2010-2014,21.517315,2.5813425
97000US3609210,"Dover Union Free School District, New York",2011-2015,20.082178,2.5749202
97000US3609210,"Dover Union Free School District, New York",2012-2016,20.30953,2.5641375
97000US3609210,"Dover Union Free School District, New York",2013-2017,15.538504,2.3011043
97000US3609240,"Downsville Central School District, New York",2005-2009,17.720306,3.2389288
97000US3609240,"Downsville Central School District, New York",2006-2010,18.755554,3.5224397
97000US3609240,"Downsville Central School District, New York",2007-2011,19.461884,3.411762
97000US3609240,"Downsville Central School District, New York",2008-2012,16.603416,3.458241
97000US3609240,"Downsville Central School District, New York",2009-2013,22.774326,4.2120771
97000US3609240,"Downsville Central School District, New York",2010-2014,24.503311,4.6223931
97000US3609240,"Downsville Central School District, New York",2011-2015,22.772278,4.1678996
97000US3609240,"Downsville Central School District, New York",2012-2016,26.914415,4.1325192
97000US3609240,"Downsville Central School District, New York",2013-2017,27.669346,3.8282566
97000US3609330,"Dryden Central School District, New York",2005-2009,32.175877,2.2577648
97000US3609330,"Dryden Central School District, New York",2006-2010,30.514925,1.9210355
97000US3609330,"Dryden Central School District, New York",2007-2011,30.594406,1.8565389
97000US3609330,"Dryden Central School District, New York",2008-2012,26.876228,1.8924736
97000US3609330,"Dryden Central School District, New York",2009-2013,27.132542,1.6242974
97000US3609330,"Dryden Central School District, New York",2010-2014,25.923136,1.6896572
97000US3609330,"Dryden Central School District, New York",2011-2015,29.248365,1.8128746
97000US3609330,"Dryden Central School District, New York",2012-2016,27.835051,1.9374138
97000US3609330,"Dryden Central School District, New York",2013-2017,28.422297,2.0564902
97000US3609360,"Duanesburg Central School District, New York",2005-2009,45.454548,3.6724191
97000US3609360,"Duanesburg Central School District, New York",2006-2010,40.556767,3.7491963
97000US3609360,"Duanesburg Central School District, New York",2007-2011,35.844875,4.1384306
97000US3609360,"Duanesburg Central School District, New York",2008-2012,35.478806,4.8751717
97000US3609360,"Duanesburg Central School District, New York",2009-2013,35.770531,4.2444139
97000US3609360,"Duanesburg Central School District, New York",2010-2014,23.323782,4.0777445
97000US3609360,"Duanesburg Central School District, New York",2011-2015,24.095648,3.8626795
97000US3609360,"Duanesburg Central School District, New York",2012-2016,23.690622,4.4902334
97000US3609360,"Duanesburg Central School District, New York",2013-2017,21.184803,3.9754345
97000US3609390,"Dundee Central School District, New York",2005-2009,27.795383,2.9346073
97000US3609390,"Dundee Central School District, New York",2006-2010,28.036177,2.7184315
97000US3609390,"Dundee Central School District, New York",2007-2011,25.99481,2.534977
97000US3609390,"Dundee Central School District, New York",2008-2012,24.525043,2.1242321
97000US3609390,"Dundee Central School District, New York",2009-2013,24.18511,2.3205898
97000US3609390,"Dundee Central School District, New York",2010-2014,23.500208,2.3036706
97000US3609390,"Dundee Central School District, New York",2011-2015,23.357372,2.5405927
97000US3609390,"Dundee Central School District, New York",2012-2016,22.281713,2.6387994
97000US3609390,"Dundee Central School District, New York",2013-2017,23.933748,2.2435927
97000US3609420,"Dunkirk City School District, New York",2005-2009,22.941177,1.7865094
97000US3609420,"Dunkirk City School District, New York",2006-2010,20.905035,1.7196186
97000US3609420,"Dunkirk City School District, New York",2007-2011,22.128807,1.6490558
97000US3609420,"Dunkirk City School District, New York",2008-2012,20.970396,1.4423865
97000US3609420,"Dunkirk City School District, New York",2009-2013,18.716578,1.5981251
97000US3609420,"Dunkirk City School District, New York",2010-2014,17.816854,1.4696116
97000US3609420,"Dunkirk City School District, New York",2011-2015,17.688116,1.4228978
97000US3609420,"Dunkirk City School District, New York",2012-2016,17.721071,1.5400455
97000US3609420,"Dunkirk City School District, New York",2013-2017,18.425169,1.5022883
97000US3609540,"East Aurora Union Free School District, New York",2005-2009,42.132587,2.4379914
97000US3609540,"East Aurora Union Free School District, New York",2006-2010,43.652775,2.8706138
97000US3609540,"East Aurora Union Free School District, New York",2007-2011,43.264751,2.7107372
97000US3609540,"East Aurora Union Free School District, New York",2008-2012,38.684311,2.2793391
97000US3609540,"East Aurora Union Free School District, New York",2009-2013,36.486752,2.3332839
97000US3609540,"East Aurora Union Free School District, New York",2010-2014,32.704403,2.4638119
97000US3609540,"East Aurora Union Free School District, New York",2011-2015,29.608387,1.9456314
97000US3609540,"East Aurora Union Free School District, New York",2012-2016,28.681076,1.9572066
97000US3609540,"East Aurora Union Free School District, New York",2013-2017,29.842297,2.2203748
97000US3609630,"East Greenbush Central School District, New York",2005-2009,37.231483,1.7889974
97000US3609630,"East Greenbush Central School District, New York",2006-2010,36.076736,1.9572815
97000US3609630,"East Greenbush Central School District, New York",2007-2011,33.811764,1.4580064
97000US3609630,"East Greenbush Central School District, New York",2008-2012,33.461102,1.6564701
97000US3609630,"East Greenbush Central School District, New York",2009-2013,30.320913,1.7041007
97000US3609630,"East Greenbush Central School District, New York",2010-2014,27.379185,1.4223014
97000US3609630,"East Greenbush Central School District, New York",2011-2015,26.494509,1.3978258
97000US3609630,"East Greenbush Central School District, New York",2012-2016,28.214909,1.5597165
97000US3609630,"East Greenbush Central School District, New York",2013-2017,27.554554,1.3095198
97000US3609660,"East Hampton Union Free School District, New York",2005-2009,50.467289,2.4475527
97000US3609660,"East Hampton Union Free School District, New York",2006-2010,47.877945,3.6166687
97000US3609660,"East Hampton Union Free School District, New York",2007-2011,45.820854,3.6928105
97000US3609660,"East Hampton Union Free School District, New York",2008-2012,43.653648,3.8481009
97000US3609660,"East Hampton Union Free School District, New York",2009-2013,42.622532,2.9937031
97000US3609660,"East Hampton Union Free School District, New York",2010-2014,38.706364,3.3003092
97000US3609660,"East Hampton Union Free School District, New York",2011-2015,39.644379,2.9865806
97000US3609660,"East Hampton Union Free School District, New York",2012-2016,39.656517,2.9896193
97000US3609660,"East Hampton Union Free School District, New York",2013-2017,38.108036,2.9517808
97000US3609690,"East Irondequoit Central School District, New York",2005-2009,27.691395,1.3541526
97000US3609690,"East Irondequoit Central School District, New York",2006-2010,26.656691,1.4923317
97000US3609690,"East Irondequoit Central School District, New York",2007-2011,24.175463,1.4088662
97000US3609690,"East Irondequoit Central School District, New York",2008-2012,22.670422,1.2285987
97000US3609690,"East Irondequoit Central School District, New York",2009-2013,21.834423,1.3799205
97000US3609690,"East Irondequoit Central School District, New York",2010-2014,20.951767,1.2395006
97000US3609690,"East Irondequoit Central School District, New York",2011-2015,22.582745,1.3255354
97000US3609690,"East Irondequoit Central School District, New York",2012-2016,22.835419,1.3491803
97000US3609690,"East Irondequoit Central School District, New York",2013-2017,21.908447,1.4558628
97000US3609720,"East Islip Union Free School District, New York",2005-2009,30.534252,2.0306952
97000US3609720,"East Islip Union Free School District, New York",2006-2010,30.467478,2.0083206
97000US3609720,"East Islip Union Free School District, New York",2007-2011,29.016727,2.2496848
97000US3609720,"East Islip Union Free School District, New York",2008-2012,24.981026,1.9469643
97000US3609720,"East Islip Union Free School District, New York",2009-2013,25.265554,1.9954582
97000US3609720,"East Islip Union Free School District, New York",2010-2014,21.996681,2.051662
97000US3609720,"East Islip Union Free School District, New York",2011-2015,23.781977,1.6637988
97000US3609720,"East Islip Union Free School District, New York",2012-2016,22.788275,1.5270067
97000US3609720,"East Islip Union Free School District, New York",2013-2017,22.219269,1.7136503
97000US3609840,"East Meadow Union Free School District, New York",2005-2009,36.414944,1.3591049
97000US3609840,"East Meadow Union Free School District, New York",2006-2010,35.904224,1.4634597
97000US3609840,"East Meadow Union Free School District, New York",2007-2011,33.911644,1.2769387
97000US3609840,"East Meadow Union Free School District, New York",2008-2012,31.933022,1.3752849
97000US3609840,"East Meadow Union Free School District, New York",2009-2013,30.748552,1.2031268
97000US3609840,"East Meadow Union Free School District, New York",2010-2014,32.140751,1.4813008
97000US3609840,"East Meadow Union Free School District, New York",2011-2015,30.624369,1.2523347
97000US3609840,"East Meadow Union Free School District, New York",2012-2016,31.818182,1.4317456
97000US3609840,"East Meadow Union Free School District, New York",2013-2017,30.638018,1.4352854
97000US3609870,"East Moriches Union Free School District, New York",2005-2009,36.42384,3.5971682
97000US3609870,"East Moriches Union Free School District, New York",2006-2010,37.827911,3.7420492
97000US3609870,"East Moriches Union Free School District, New York",2007-2011,34.670052,3.4566269
97000US3609870,"East Moriches Union Free School District, New York",2008-2012,30.554193,3.3775702
97000US3609870,"East Moriches Union Free School District, New York",2009-2013,28.18441,3.6618903
97000US3609870,"East Moriches Union Free School District, New York",2010-2014,26.364523,4.1138606
97000US3609870,"East Moriches Union Free School District, New York",2011-2015,21.894047,3.422718
97000US3609870,"East Moriches Union Free School District, New York",2012-2016,23.724007,3.4518707
97000US3609870,"East Moriches Union Free School District, New York",2013-2017,26.725403,3.7104313
97000US3609900,"East Quogue Union Free School District, New York",2005-2009,39.377083,4.5646286
97000US3609900,"East Quogue Union Free School District, New York",2006-2010,36.135857,4.0541096
97000US3609900,"East Quogue Union Free School District, New York",2007-2011,31.132074,3.0237296
97000US3609900,"East Quogue Union Free School District, New York",2008-2012,31.25,3.8232226
97000US3609900,"East Quogue Union Free School District, New York",2009-2013,29.663435,3.6258345
97000US3609900,"East Quogue Union Free School District, New York",2010-2014,28.744694,3.3803623
97000US3609900,"East Quogue Union Free School District, New York",2011-2015,26.528189,3.8247347
97000US3609900,"East Quogue Union Free School District, New York",2012-2016,30.905962,3.5855465
97000US3609900,"East Quogue Union Free School District, New York",2013-2017,26.182795,3.7692461
97000US3609930,"East Rochester Union Free School District, New York",2005-2009,28.277996,2.8453429
97000US3609930,"East Rochester Union Free School District, New York",2006-2010,25.85825,2.4086804
97000US3609930,"East Rochester Union Free School District, New York",2007-2011,24.302998,2.1937585
97000US3609930,"East Rochester Union Free School District, New York",2008-2012,23.039089,2.0649669
97000US3609930,"East Rochester Union Free School District, New York",2009-2013,20.856318,1.9035273
97000US3609930,"East Rochester Union Free School District, New York",2010-2014,20.650492,2.0643415
97000US3609930,"East Rochester Union Free School District, New York",2011-2015,20.460947,2.2180865
