geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,6848,217.0212707519531,20.66869354248047,142,25.91976428329069,33,20.060791015625,33,17.62917900085449,31,41.33738708496094,153,220.9230896257891,6695,16.41337394714356,0,202.4316101074219,6320,296.7773386387104,528,20.060791015625,46,36.92727778846921,213,31.0030403137207,167,206.0790252685547,6429
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,6984,229.1793365478516,21.27659606933594,153,32.42464522451058,65,27.96352577209473,65,21.88449859619141,45,32.21884536743164,147,231.4329758209143,6837,16.41337394714356,0,225.5319213867188,6426,321.539757829259,558,9.726444244384766,18,31.91344548577297,166,30.3951358795166,148,231.0030364990234,6555
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,8019,333.1307067871094,9.118540763854981,9,78.23308862058413,36,29.78723335266113,36,124.0121612548828,948,36.47416305541992,304,335.1215188182824,7715,72.34042358398438,0,287.5379943847656,6596,440.061547989929,1423,25.53191566467285,74,63.14292436206561,230,57.75075912475586,156,290.5775146484375,6796
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,7866,331.3069763183594,4.255319118499756,4,75.57822545625814,32,21.88449859619141,32,130.6990814208984,1027,65.65349578857422,376,337.7494545761314,7490,72.34042358398438,0,308.8145751953125,6400,452.9136279802974,1466,41.33738708496094,75,46.77297135973509,143,21.88449859619141,68,324.6200561523438,6660
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,8090,311.8540954589844,4.863222122192383,3,56.0359720617619,30,14.58966541290283,30,120.3647384643555,1038,60.18236923217773,296,317.6080830535324,7794,54.10334396362305,0,282.6747741699219,6676,420.9014193449075,1414,32.21884536743164,79,41.48908400888872,156,26.13981819152832,77,294.2249145507813,6863
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,8193,336.1702270507813,5.471124649047852,6,21.56127402846182,22,13.98176288604736,22,117.3252258300781,1097,57.14285659790039,270,340.9922691433664,7923,16.41337394714356,0,286.9300842285156,6703,441.9720520471367,1490,34.04255294799805,77,53.55067676723746,197,41.33738708496094,120,295.4407348632813,6871
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,8180,294.2249145507813,5.471124649047852,6,26.87177672999038,37,21.27659606933594,37,131.3069915771484,1089,48.02431488037109,220,298.1184918151566,7960,16.41337394714356,0,269.9088134765625,6724,399.2731745744263,1456,24.92401123046875,55,51.96057220941508,179,45.59270477294922,124,271.7325134277344,6869
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,8049,273.5562438964844,9.118540763854981,11,23.21201604035164,30,16.41337394714356,30,112.4620056152344,1116,44.98480224609375,169,277.2303212274462,7880,16.41337394714356,0,256.5349426269531,6633,375.0242596997786,1416,22.49240112304688,39,47.06046832843821,136,41.33738708496094,97,266.8692932128906,6756
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,8026,283.2826843261719,13.98176288604736,22,22.78621888656199,20,15.80547142028809,20,142.8571472167969,1222,52.88753890991211,190,288.1773256364716,7836,16.41337394714356,0,284.4984741210938,6475,401.4828277974939,1551,29.17933082580566,54,59.34139724633975,176,51.67173385620117,122,293.6170349121094,6586
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,8180,325.2279663085938,21.88449859619141,39,36.15871736026103,35,32.21884536743164,35,137.3860168457031,1152,57.75075912475586,257,330.3155767576052,7923,16.41337394714356,0,299.696044921875,6609,442.2566555870452,1571,27.35562324523926,49,57.92965555885295,171,51.0638313293457,122,299.088134765625,6783
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,8264,331.9148864746094,10.33434677124023,17,38.34126900538865,37,34.65045547485352,37,100.9118576049805,1233,72.34042358398438,288,339.706680457955,7976,16.41337394714356,0,295.4407348632813,6618,444.3565231658116,1646,27.96352577209473,52,66.91349575492014,173,60.7902717590332,121,292.4012145996094,6804
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,4922,258.966552734375,17.02127647399902,23,18.884164000712,9,10.33434677124023,9,54.10334396362305,199,67.47720336914063,284,267.6132440849036,4638,15.80547142028809,0,244.3768920898438,4389,356.0670454038354,533,43.76899719238281,120,51.61448671024724,170,27.35562324523926,50,253.4954376220703,4521
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,5115,251.6717376708984,10.9422492980957,11,21.07590945661876,32,11.55015182495117,15,50.45592880249023,193,68.08510589599609,342,260.71870893198,4773,17.62917900085449,17,231.0030364990234,4508,341.6153778945829,607,65.65349578857422,257,70.22526500538723,310,24.92401123046875,53,237.0820617675781,4569
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,5158,248.6322174072266,26.74772071838379,52,16.15237679751771,19,5.471124649047852,5,52.27963638305664,180,76.59574127197266,285,260.1631932342417,4873,15.1975679397583,14,226.7477264404297,4554,336.5003877839345,604,77.20364379882813,190,81.50885050657068,253,26.13981819152832,63,222.4924011230469,4654
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,5178,280.85107421875,25.53191566467285,39,17.21556524068886,26,11.55015182495117,13,69.30091094970703,241,63.22188568115234,335,287.8790244510818,4843,12.76595783233643,13,254.1033477783203,4495,378.7424418281846,683,55.31914901733398,152,58.24774150686311,181,18.23708152770996,29,260.182373046875,4691
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,5166,249.8480224609375,45.59270477294922,66,20.65080542461288,13,15.1975679397583,0,79.63526153564453,270,64.43769073486328,377,258.0237398281077,4789,13.98176288604736,13,233.4346466064453,4361,341.9294789337666,805,57.75075912475586,159,63.14292436206561,207,25.53191566467285,48,235.2583618164063,4610
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,7111,280.2431640625,45.59270477294922,84,88.547454815721,135,51.0638313293457,135,69.30091094970703,200,20.66869354248047,64,281.0043165086869,7047,72.34042358398438,0,256.5349426269531,6185,379.9294773933386,926,12.15805435180664,17,87.77618786462637,480,86.93009185791016,463,255.3191528320313,6212
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,7108,306.3829650878906,27.35562324523926,49,81.57003481902888,65,37.68996810913086,65,48.02431488037109,152,35.86626052856445,127,308.4751366647731,6981,72.34042358398438,0,282.6747741699219,6434,416.8639457281763,674,22.49240112304688,41,71.1272175949573,339,67.47720336914063,298,285.7142944335938,6503
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,7699,306.9908752441406,27.96352577209473,56,64.57804299468035,76,35.25835800170898,76,51.0638313293457,217,50.45592880249023,196,311.1096241431394,7503,54.10334396362305,0,298.4802551269531,6912,428.1750345172106,787,38.90577697753906,80,73.71682554663204,356,62.61398315429688,276,300.911865234375,6994
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,7768,291.7933044433594,43.16109466552734,76,37.24613661996074,74,33.43465042114258,74,55.92705154418945,215,56.53495407104492,151,297.2196722119688,7617,16.41337394714356,0,266.8692932128906,7087,395.427050387202,681,48.63221740722656,54,75.49995198296038,238,57.75075912475586,184,271.1246337890625,7165
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,7590,293.0091247558594,27.96352577209473,40,41.10878908939148,71,37.68996810913086,71,61.39817810058594,218,39.51367950439453,151,295.6614247042904,7439,16.41337394714356,0,278.4194641113281,7026,404.1927079825092,564,39.51367950439453,91,55.02779082633386,202,38.29787063598633,111,285.7142944335938,7059
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,7767,324.0121459960938,6.686930179595947,9,27.84433429997584,56,22.49240112304688,56,71.12461853027344,304,51.0638313293457,149,328.0112583784676,7618,16.41337394714356,0,314.8936157226563,7199,451.820605966441,568,50.45592880249023,128,57.68673612650112,184,27.96352577209473,56,314.2857055664063,7214
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,7860,301.5197448730469,15.1975679397583,16,37.53276352781386,81,34.04255294799805,81,74.16413116455078,345,35.25835800170898,124,303.5742221554458,7736,15.80547142028809,0,305.1671752929688,7160,429.0001881405145,700,35.86626052856445,80,63.39991344353303,239,52.27963638305664,159,306.3829650878906,7179
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,7724,273.5562438964844,7.902735710144043,10,40.5521692659831,84,37.08206558227539,84,71.12461853027344,336,48.02431488037109,180,277.739722392174,7544,16.41337394714356,0,255.9270477294922,6972,374.6086922834101,752,39.51367950439453,77,64.56659924456201,251,51.0638313293457,174,258.3586730957031,7043
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,7815,279.63525390625,7.294832706451416,8,34.00997081937382,66,29.78723335266113,66,86.32218933105469,368,48.02431488037109,166,283.7291138514727,7649,16.41337394714356,0,272.3404235839844,7023,390.3398282844283,792,46.80850982666016,72,76.72348879404305,283,60.7902717590332,211,279.02734375,7090
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,7112,319.14892578125,37.08206558227539,135,19.19471463894693,32,18.84498405456543,29,13.98176288604736,13,13.98176288604736,28,319.4550461656968,7084,3.647416353225708,3,301.5197448730469,6719,439.0560253266468,393,9.118540763854981,10,46.49561822554241,201,45.59270477294922,191,303.3434753417969,6731
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,6874,265.6535034179688,34.04255294799805,118,21.58696797494868,49,21.27659606933594,46,22.49240112304688,35,17.62917900085449,32,266.2378106702444,6842,3.647416353225708,3,258.966552734375,6494,370.9925326921912,380,66.26139831542969,0,79.07877717467969,149,43.16109466552734,149,265.6535034179688,6523
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,7286,265.0455932617188,38.90577697753906,135,20.74899525920275,53,20.66869354248047,51,44.98480224609375,90,16.41337394714356,32,265.5533192256975,7254,1.823708176612854,2,263.2218933105469,6851,373.5437479405128,435,47.41641235351563,0,58.01889355427798,128,33.43465042114258,128,268.0851135253906,6880
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,7608,244.3768920898438,35.25835800170898,145,17.19408576100393,46,17.02127647399902,44,28.5714282989502,45,12.15805435180664,27,244.679144336236,7581,2.431611061096191,2,233.4346466064453,7235,337.9523629504122,373,4.255319118499756,5,30.69156278091012,112,30.3951358795166,107,234.0425567626953,7260
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,7870,209.1185455322266,30.3951358795166,135,30.6131986435272,85,30.3951358795166,81,32.21884536743164,52,15.1975679397583,38,209.6700554604722,7832,3.647416353225708,4,207.9027404785156,7423,294.8798324470342,447,9.726444244384766,13,33.07348522471285,147,31.61094284057617,134,206.0790252685547,7451
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,8154,289.9696044921875,32.21884536743164,157,24.22475207164781,77,23.10030364990234,70,51.67173385620117,50,17.02127647399902,46,290.4687511285163,8108,7.294832706451416,7,261.3981628417969,7673,390.3989895817127,481,7.902735710144043,14,33.76460586204834,162,32.82674789428711,148,263.2218933105469,7708
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,8296,246.8085174560547,40.12158203125,173,21.91824529856547,79,20.66869354248047,72,46.80850982666016,69,31.61094284057617,94,248.8246289982682,8202,7.294832706451416,7,223.7082061767578,7716,333.1062980486536,580,15.1975679397583,27,37.83675641355077,190,34.65045547485352,163,223.7082061767578,7785
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,7864,258.966552734375,32.21884536743164,113,19.99621112220054,63,18.84498405456543,55,42.55319213867188,77,24.31610870361328,101,260.1056488767819,7763,6.686930179595947,8,230.3951416015625,7322,346.6202485555768,542,15.80547142028809,28,42.55753511181718,212,39.51367950439453,184,229.1793365478516,7399
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,7871,226.1398162841797,38.90577697753906,141,16.15237679751771,69,15.1975679397583,63,43.76899719238281,73,27.35562324523926,119,227.7883812493034,7752,5.471124649047852,6,218.8449859619141,7259,314.6940488628803,612,17.02127647399902,36,36.43868616751685,247,32.21884536743164,211,217.6291809082031,7341
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,3227,128.2674713134766,56.53495407104492,0,33.52846671470848,112,23.70820617675781,82,66.26139831542969,235,47.41641235351563,262,136.7510890546476,2965,23.70820617675781,30,117.9331283569336,2582,174.2434129636082,645,34.04255294799805,92,44.83668987178986,157,29.17933082580566,65,128.8753814697266,2723
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,3263,141.0334320068359,9.726444244384766,16,43.58285184420593,113,37.68996810913086,89,43.16109466552734,211,60.18236923217773,322,153.3373617551345,2941,21.88449859619141,24,125.2279663085938,2581,188.6066607769013,682,43.16109466552734,122,50.77716668302073,169,26.74772071838379,47,133.1306915283203,2754
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,3278,139.817626953125,15.1975679397583,31,31.54072146395924,93,27.96352577209473,74,44.37689971923828,227,51.0638313293457,304,148.8505414059186,2974,14.58966541290283,19,134.3465118408203,2610,193.9019186356827,668,53.49544143676758,166,58.51359922816479,206,23.70820617675781,40,139.817626953125,2721
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,3324,128.2674713134766,10.9422492980957,29,28.46127687346059,74,26.74772071838379,74,55.31914901733398,202,46.80850982666016,277,136.5414984147533,3047,9.726444244384766,0,132.5227966308594,2740,184.4311140345296,584,57.14285659790039,164,59.12928319751372,186,15.1975679397583,22,134.3465118408203,2833
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,3278,120.3647384643555,6.07902717590332,27,34.82067728265972,79,33.43465042114258,79,44.37689971923828,93,48.63221740722656,243,129.8181914661287,3035,9.726444244384766,0,106.3829803466797,2821,160.6393749148531,457,51.67173385620117,179,54.79561316706317,198,18.23708152770996,19,103.9513702392578,2881
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,3271,135.5623168945313,6.686930179595947,28,31.91344548577297,80,30.3951358795166,80,44.98480224609375,98,43.16109466552734,215,142.2674307582024,3056,9.726444244384766,0,137.3860168457031,2834,193.0079257091302,437,48.63221740722656,133,51.13614667494309,152,15.80547142028809,19,136.1702117919922,2913
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,3212,122.1884460449219,10.9422492980957,37,26.18925085077966,74,24.31610870361328,74,29.17933082580566,157,46.20060729980469,178,130.631207840024,3034,9.726444244384766,0,118.5410308837891,2760,170.2409831675799,452,37.68996810913086,98,38.77733206048846,108,9.118540763854981,10,120.3647384643555,2836
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,3254,127.0516738891602,17.62917900085449,31,25.62582208942345,75,23.70820617675781,75,29.78723335266113,179,50.45592880249023,241,136.7037987378532,3013,9.726444244384766,0,114.8936157226563,2720,171.297024994198,534,45.59270477294922,133,46.49561822554241,141,9.118540763854981,8,116.7173233032227,2828
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,3198,136.1702117919922,1.823708176612854,2,25.06447179488962,91,23.10030364990234,91,34.04255294799805,191,49.24011993408203,233,144.7995717901085,2965,9.726444244384766,0,125.8358688354492,2664,185.4103353781779,534,41.33738708496094,131,42.76110838967544,148,10.9422492980957,17,124.0121612548828,2766
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,2595,161.0942230224609,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,51.67173385620117,208,65.65349578857422,179,173.9589899961216,2416,69.30091094970703,0,128.8753814697266,2136,206.3012666955245,459,19.45288848876953,27,35.06919186406089,99,29.17933082580566,72,140.425537109375,2288
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,2700,147.1124572753906,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,44.37689971923828,196,42.55319213867188,157,153.1432311491251,2543,69.30091094970703,0,142.8571472167969,2270,205.0615507512932,430,31.0030403137207,66,42.99381094413565,143,29.78723335266113,77,145.2887573242188,2361
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,2652,174.4680786132813,51.67173385620117,0,52.69503584678855,12,51.67173385620117,0,59.57446670532227,218,50.45592880249023,177,181.6174859597282,2475,10.33434677124023,12,148.9361724853516,2167,229.3928811659082,485,40.72948455810547,96,54.67408419866136,174,36.47416305541992,78,150.7598724365234,2248
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,2760,142.2492370605469,12.76595783233643,0,16.81375921912371,11,12.76595783233643,0,48.02431488037109,229,55.31914901733398,228,152.6271721952211,2532,10.9422492980957,11,122.7963562011719,2250,187.9196385176194,510,46.20060729980469,105,51.65384926206814,147,23.10030364990234,42,125.2279663085938,2373
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,2826,164.7416381835938,12.15805435180664,0,17.62917936259304,15,12.15805435180664,0,65.04559326171875,256,40.12158203125,178,169.5569187503254,2648,12.76595783233643,15,139.817626953125,2298,216.0758574163651,528,30.3951358795166,72,43.4171946793948,151,31.0030403137207,79,144.0729522705078,2404
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,2882,133.1306915283203,12.15805435180664,0,15.95672299721117,12,12.15805435180664,0,47.41641235351563,227,45.59270477294922,193,140.7212697331931,2689,10.33434677124023,12,124.0121612548828,2384,181.9417411313738,498,31.61094284057617,67,47.35402323189499,162,35.25835800170898,95,126.4437713623047,2481
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,2851,136.1702117919922,12.15805435180664,0,13.33234752573242,34,12.15805435180664,0,48.63221740722656,233,37.68996810913086,174,141.2899864659322,2677,5.471124649047852,34,124.6200637817383,2295,184.5873421349376,556,24.92401123046875,22,55.7317833832963,157,49.8480224609375,135,127.6595764160156,2427
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,2866,123.4042587280273,12.15805435180664,0,14.17860606112596,34,12.15805435180664,0,64.43769073486328,311,36.47416305541992,162,128.6816834005807,2704,7.294832706451416,34,127.6595764160156,2223,177.5544381955305,643,15.80547142028809,30,54.61660285263231,178,52.27963638305664,148,125.2279663085938,2343
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,2748,148.3282623291016,12.15805435180664,0,13.33234752573242,30,12.15805435180664,0,49.8480224609375,273,35.86626052856445,153,152.6029555738474,2595,5.471124649047852,30,128.2674713134766,2154,196.096449745334,594,22.49240112304688,40,55.24227420736771,195,50.45592880249023,155,132.5227966308594,2250
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,5661,332.5227966308594,12.15805435180664,12,79.61669100366352,20,19.45288848876953,20,192.0972595214844,1986,69.9088134765625,406,339.7920724221045,5255,77.20364379882813,0,262.0060729980469,3188,423.3421696064139,2473,51.0638313293457,157,57.36553813151257,206,26.13981819152832,49,266.2613830566406,3437
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,5811,314.8936157226563,23.70820617675781,26,81.90685404135485,53,27.35562324523926,53,207.9027404785156,2022,85.10638427734375,501,326.1917930721906,5310,77.20364379882813,0,230.3951416015625,3146,390.1793312010414,2665,46.80850982666016,105,57.87859710989712,168,34.04255294799805,63,246.2006072998047,3542
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,6138,308.8145751953125,9.118540763854981,9,60.2069267799801,16,17.02127647399902,16,162.3100280761719,2198,99.08814239501953,514,324.3222191222134,5624,57.75075912475586,0,237.6899719238281,3380,389.6959899796398,2758,58.9665641784668,100,61.37409505497866,121,17.02127647399902,21,250.4559326171875,3794
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,6221,330.0911865234375,10.9422492980957,12,39.695628873026,42,35.25835800170898,42,182.3708190917969,2210,108.8145904541016,606,347.5641041824438,5615,18.23708152770996,0,235.8662567138672,3348,405.700730189955,2873,28.5714282989502,50,28.73264968452083,53,3.03951358795166,3,267.4772033691406,3904
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,6242,365.3495483398438,18.23708152770996,0,30.88361181055209,32,24.92401123046875,32,184.8024291992188,2190,113.6778106689453,716,382.626367505707,5526,18.23708152770996,0,254.7112426757813,3268,445.3741232015715,2974,42.55319213867188,87,49.62512346280554,139,25.53191566467285,52,283.8905639648438,3881
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,6068,320.97265625,18.23708152770996,0,28.48723260436232,35,21.88449859619141,35,211.5501556396484,2143,84.49848175048828,684,331.9087818638101,5384,18.23708152770996,0,227.3556213378906,3144,393.3370369214155,2924,48.02431488037109,139,62.19055947412791,223,39.51367950439453,84,245.5927124023438,3667
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,6041,292.4012145996094,26.13981819152832,28,38.08499693360037,51,33.43465042114258,51,162.9179382324219,2017,86.93009185791016,633,305.0496863951044,5408,18.23708152770996,0,217.0212707519531,3247,364.1383010040544,2794,45.59270477294922,150,56.89982548066872,233,34.04255294799805,83,235.8662567138672,3712
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,6313,344.6808471679688,31.0030403137207,35,35.96914860463799,49,31.0030403137207,49,172.0364685058594,2129,109.422492980957,787,361.6326428498902,5526,18.23708152770996,0,262.6139831542969,3245,433.3255018488918,3068,52.88753890991211,183,66.38398238007261,294,40.12158203125,111,292.4012145996094,3806
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,6035,335.5623168945313,12.76595783233643,12,33.72079770146951,40,27.96352577209473,40,214.5896606445313,2223,108.8145904541016,701,352.7643457257545,5334,18.84498405456543,0,200,2992,390.6431472835865,3043,70.51671600341797,206,79.95711933263982,317,37.68996810913086,111,198.7841949462891,3443
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,3937,218.2370758056641,26.13981819152832,61,62.22323113770062,51,15.80547142028809,51,38.90577697753906,128,68.08510589599609,481,228.6110297012727,3456,60.18236923217773,0,190.8814544677734,3215,289.9364601355611,722,55.31914901733398,237,56.27616699092296,253,10.33434677124023,16,203.0395202636719,3444
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,3887,213.3738555908203,26.74772071838379,71,73.35751418237484,83,41.94528961181641,83,37.68996810913086,190,93.61701965332031,446,233.0076149366419,3441,60.18236923217773,0,197.5683898925781,3067,290.794894959382,820,69.30091094970703,164,73.44310315438177,200,24.31610870361328,36,195.7446746826172,3343
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,4039,173.8601837158203,18.84498405456543,57,57.91370307374172,98,36.47416305541992,98,25.53191566467285,211,81.45896911621094,511,191.9972060504387,3528,44.98480224609375,0,150.1519775390625,3149,229.7237032623972,890,67.47720336914063,221,68.26398536350339,234,10.33434677124023,13,170.2127685546875,3439
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,3954,181.7629241943359,13.98176288604736,45,38.6436831832882,124,36.47416305541992,124,32.82674789428711,217,83.28267669677734,410,199.9344013656876,3544,12.76595783233643,0,165.3495483398438,3139,245.7198277466966,815,62.61398315429688,216,64.15606424842646,235,13.98176288604736,19,178.1155090332031,3333
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,4082,172.0364685058594,12.15805435180664,52,36.92727642260931,191,34.65045547485352,191,34.65045547485352,220,96.04862976074219,495,197.0327022980796,3587,12.76595783233643,0,162.9179382324219,3081,236.9362806618496,1001,86.93009185791016,318,89.21477571903255,361,20.060791015625,43,163.5258331298828,3258
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,4105,166.5653533935547,17.62917900085449,43,39.6024239370368,206,37.68996810913086,206,35.25835800170898,185,83.28267669677734,503,186.2257264421318,3602,12.15805435180664,0,150.1519775390625,3073,224.2535023361082,1032,72.34042358398438,306,79.44011745727322,401,32.82674789428711,95,161.0942230224609,3270
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,4211,179.939208984375,21.27659606933594,40,35.57659531778574,218,33.43465042114258,218,41.94528961181641,182,97.26443481445313,574,204.5445897834934,3637,12.15805435180664,0,152.5835876464844,3111,235.923441287624,1100,84.49848175048828,324,93.0250122298493,410,38.90577697753906,86,151.9756774902344,3361
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,4300,187.2340393066406,10.33434677124023,11,44.25598769446017,276,42.55319213867188,276,38.29787063598633,163,82.06687164306641,444,204.4298336749316,3856,12.15805435180664,0,170.2127685546875,3269,253.039467384304,1031,71.12461853027344,262,86.8535359346011,399,49.8480224609375,137,176.2917938232422,3451
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,4639,192.0972595214844,17.62917900085449,18,39.02432412572519,274,37.08206558227539,274,48.63221740722656,176,105.1671752929688,616,219.0011229988708,4023,12.15805435180664,0,154.4072875976563,3369,246.4608844805395,1270,70.51671600341797,253,93.50050005202098,439,61.39817810058594,186,191.4893646240234,3732
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,4474,276.5957336425781,17.62917900085449,27,77.20364379882813,0,77.20364379882813,0,110.638298034668,513,57.14285659790039,120,282.4367290729806,4354,77.20364379882813,0,248.6322174072266,3800,371.9182429003859,674,35.86626052856445,41,36.37778464541555,47,6.07902717590332,6,255.3191528320313,3887
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,4667,235.8662567138672,13.3738603591919,13,77.20364379882813,0,77.20364379882813,0,147.1124572753906,768,77.81155395507813,222,248.3697424911415,4445,77.20364379882813,0,204.8632202148438,3756,312.4129159510014,911,30.3951358795166,40,30.99707819359187,46,6.07902717590332,6,198.1762847900391,3840
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,4832,230.3951416015625,15.1975679397583,18,57.75075912475586,0,57.75075912475586,0,120.9726409912109,885,63.22188568115234,230,238.911967265528,4602,57.75075912475586,0,232.2188415527344,3753,327.1200263598944,1079,29.17933082580566,48,47.18594001702187,100,37.08206558227539,52,233.4346466064453,3829
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,4864,229.1793365478516,12.15805435180664,14,15.80547142028809,0,15.80547142028809,0,100.9118576049805,775,55.92705154418945,189,235.9046489472809,4675,15.80547142028809,0,194.5288696289063,3918,300.6071346784926,946,27.96352577209473,38,51.42799691153855,94,43.16109466552734,56,200,3981
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,4744,203.6474151611328,20.66869354248047,27,15.80547142028809,0,15.80547142028809,0,113.0699081420898,787,52.88753890991211,168,210.4028551939309,4576,15.80547142028809,0,181.1550140380859,3785,272.5608350679714,959,24.31610870361328,28,47.95886480618398,98,41.33738708496094,70,181.1550140380859,3832
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,4662,220.6686859130859,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,116.7173233032227,779,39.51367950439453,182,224.1784998847663,4480,15.80547142028809,0,182.9787292480469,3690,286.663364069841,972,18.84498405456543,20,41.05481694771254,116,36.47416305541992,96,189.0577545166016,3767
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,4407,221.8844909667969,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,91.18540954589844,784,29.78723335266113,116,223.874979849023,4291,15.1975679397583,0,218.8449859619141,3454,311.6502129186902,953,27.96352577209473,32,46.93071989298595,128,37.68996810913086,96,220.6686859130859,3495
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,4304,189.0577545166016,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,85.10638427734375,611,30.3951358795166,69,191.4855055297759,4235,15.1975679397583,0,201.2158050537109,3592,276.0989582491621,712,15.1975679397583,0,25.65464800063613,45,20.66869354248047,45,202.4316101074219,3648
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,4547,196.3525848388672,15.80547142028809,0,18.13548160497643,26,17.62917900085449,22,82.67477416992188,689,20.66869354248047,73,197.4374140472305,4474,4.255319118499756,4,189.0577545166016,3732,272.5750761088844,815,18.84498405456543,24,25.39404018310474,63,17.02127647399902,39,188.4498443603516,3769
