geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26620,"Huntsville, AL Metro Area",2014,29.757202,1.3780428,,,,,15.996504,9.8557959,38.483315,2.9146202,26.0308,5.5218959,29.920282,1.4579557,,,28.122211,1.3305349,34.196609,6.2623634,27.065218,10.640207,30.366901,8.6650887,31.40609,10.84873,27.98374,1.2349814
31000US26620,"Huntsville, AL Metro Area",2015,25.587305,1.3185035,,,,,13.464053,6.8537846,26.186169,2.7757742,18.526052,4.9842801,25.909657,1.3968877,,,25.854498,1.4998494,24.88891,6.1707206,,,,,43.213573,13.106251,25.55162,1.4474134
31000US26620,"Huntsville, AL Metro Area",2016,25.821432,1.3188607,22.797527,8.7631598,,,0,5.1877913,29.643559,3.5368812,25.89185,6.170001,25.818369,1.4021848,,,25.101238,1.392576,27.700979,5.9876933,14.650766,9.4088945,29.396248,8.6847,37.131367,11.900935,25.269455,1.3862479
31000US26620,"Huntsville, AL Metro Area",2017,27.6026,1.2736912,37.129486,12.840064,,,8.0678167,4.2953591,32.611961,3.3037634,22.925608,6.5407329,27.782715,1.3459857,,,27.265257,1.323748,28.4625,5.6396637,13.280776,5.3467484,17.443913,4.4471993,20.405521,6.6623049,27.111635,1.3576314
31000US26660,"Huntsville, TX Micro Area",2010,35.065155,4.2046375,,,,,,,37.45459,5.7743211,27.068699,5.9692845,37.008659,5.4098935,,,36.984097,4.0247655,32.984222,9.7996969,,,,,,,34.627205,3.7991018
31000US26660,"Huntsville, TX Micro Area",2011,29.482456,3.8842862,,,,,,,29.239517,8.0415487,15.202188,4.7635851,33.664246,4.8049674,,,35.96629,4.6801853,22.257008,9.9451647,,,,,,,29.570835,3.6863775
31000US26660,"Huntsville, TX Micro Area",2012,27.893375,3.7218578,,,,,,,31.506466,5.4358063,13.524432,4.379313,31.13892,4.6055431,,,31.538015,4.3215971,23.411318,9.88379,,,,,,,26.935717,3.4305587
31000US26660,"Huntsville, TX Micro Area",2013,21.89113,1.8303003,,,,,,,22.85644,4.5483298,11.199717,3.3267775,24.011528,2.2502351,,,24.484716,2.3391294,18.172733,5.649879,,,,,,,21.735725,1.9569542
31000US26660,"Huntsville, TX Micro Area",2014,26.701397,2.468236,,,,,,,26.702658,5.2411499,9.299242,4.3760138,29.991405,2.9936438,,,31.431591,3.5014548,19.664394,8.1788177,,,,,,,26.74692,2.7069075
31000US26660,"Huntsville, TX Micro Area",2015,20.763065,2.1082711,,,,,,,16.093857,4.2716527,11.937858,3.9189804,22.643944,2.6445425,,,24.720778,3.1559181,14.905593,7.1063018,,,,,,,21.626835,2.4171324
31000US26660,"Huntsville, TX Micro Area",2016,24.676748,2.4303029,,,,,,,20.496971,6.5018697,9.4260578,3.9009542,27.268198,2.8354006,,,30.220499,3.1666718,16.20915,7.9597049,,,,,,,26.570862,2.8554759
31000US26660,"Huntsville, TX Micro Area",2017,24.444061,2.8351793,,,,,,,27.820959,8.7541866,14.107402,5.0932593,26.99939,3.689676,,,24.644379,2.8697903,24.188906,7.4203253,,,,,,,21.740627,2.4596074
31000US26740,"Hutchinson, KS Micro Area",2010,35.930283,3.4365864,,,,,,,,,34.857143,14.597219,35.986767,3.6963127,,,36.473171,3.6518152,31.569893,42.959492,,,,,,,36.022495,3.5209112
31000US26740,"Hutchinson, KS Micro Area",2011,37.672012,3.391773,,,,,,,,,12.203113,6.9641867,39.238403,3.5951443,,,39.460106,2.9834113,25.309801,34.658012,,,,,,,39.021053,2.9663415
31000US26740,"Hutchinson, KS Micro Area",2012,38.872959,3.1365235,,,,,,,,,24.486149,12.581401,39.671593,3.3539162,,,40.701847,3.0406132,25.80398,34.018841,,,,,,,40.609451,3.1086781
31000US26740,"Hutchinson, KS Micro Area",2013,34.518215,3.0239844,,,,,,,,,20.188133,7.895278,35.50296,3.2660949,,,36.126781,3.2104173,24.113968,30.775896,,,,,,,35.331501,2.997932
31000US26740,"Hutchinson, KS Micro Area",2014,36.124702,3.1292291,,,,,,,,,17.573595,9.7046871,37.147213,3.2920651,,,35.072243,3.0334918,42.651005,29.123241,,,,,,,34.248196,2.8484535
31000US26740,"Hutchinson, KS Micro Area",2015,34.749069,2.8293202,,,,,,,,,10.048426,5.5935559,36.725597,3.0602405,,,37.178864,3.0641465,22.951681,22.396397,,,,,,,35.559147,2.8934307
31000US26740,"Hutchinson, KS Micro Area",2016,33.48457,3.1718583,,,,,,,,,52.299606,15.481144,32.026276,3.6658752,,,33.216991,3.1743519,35.223244,31.449287,,,,,,,34.777927,3.3433418
31000US26740,"Hutchinson, KS Micro Area",2017,40.627625,3.4413643,,,,,,,,,,,,,,,41.993874,3.1279569,32.640667,30.115471,,,,,,,41.53973,3.1235714
31000US26820,"Idaho Falls, ID Metro Area",2009,35.720539,2.552165,,,,,,,,,6.5272274,4.2805777,38.116802,2.7633529,,,38.040268,2.4620435,12.936648,37.279469,,,,,,,36.487183,2.4116869
31000US26820,"Idaho Falls, ID Metro Area",2010,34.4883,2.6552153,,,,,,,,,14.100325,5.5187111,36.85078,2.9795635,,,37.170433,2.7956891,14.686075,30.914152,36.118362,16.984898,,,,,34.785587,2.5636806
31000US26820,"Idaho Falls, ID Metro Area",2011,34.702282,2.0623281,,,,,,,,,17.818644,6.6202431,36.214191,2.2939188,,,36.499287,2.0352638,19.522404,26.500341,,,,,,,35.430637,1.8671924
31000US26820,"Idaho Falls, ID Metro Area",2012,34.452667,2.3440707,,,,,,,,,17.16396,7.1343889,36.119019,2.6432185,,,36.541733,2.5807371,18.289085,28.78154,14.695751,8.5876856,,,,,35.711483,2.5174415
31000US26820,"Idaho Falls, ID Metro Area",2013,30.903334,2.3269355,,,,,,,,,7.6494427,4.2795324,33.443066,2.6048291,,,33.434093,2.2586694,11.834824,26.458597,.79540431,.76302421,,,,,33.02845,2.1609957
31000US26820,"Idaho Falls, ID Metro Area",2014,35.814735,2.1856701,,,,,,,,,20.388615,6.9408917,37.346157,2.4821184,,,37.07629,1.8039122,26.428869,23.020807,18.479958,10.476788,,,,,36.198246,1.7127597
31000US26820,"Idaho Falls, ID Metro Area",2015,32.816525,2.1989145,,,,,,,,,21.242079,6.2232928,34.043812,2.4963336,,,33.814495,2.2964644,26.115486,23.095551,,,,,,,33.599411,2.2528093
31000US26820,"Idaho Falls, ID Metro Area",2016,31.725121,2.2946849,,,,,,,,,16.35297,6.5674477,33.318134,2.6105797,,,33.424831,2.2857196,20.387323,23.502785,5.4337902,3.3638651,,,,,33.495731,2.2571094
31000US26820,"Idaho Falls, ID Metro Area",2017,33.228855,2.2119994,,,,,,,,,24.149897,7.8340755,34.250175,2.6093154,,,34.029373,2.2919991,27.574501,24.118986,30.966114,10.612182,,,,,33.211742,2.2237241
31000US26860,"Indiana, PA Micro Area",2009,22.161858,2.1055512,,,,,,,,,,,,,,,22.554562,2.083704,13.920922,63.828693,,,,,,,22.706261,2.0785685
31000US26860,"Indiana, PA Micro Area",2010,22.036175,2.0814023,,,,,,,,,,,,,,,21.769447,2.0177171,30.338388,91.507095,,,,,,,21.759657,2.0204334
31000US26860,"Indiana, PA Micro Area",2011,19.534985,1.773809,,,,,,,,,,,,,,,19.400499,1.7308369,22.064056,47.851059,,,,,,,19.583113,1.7532985
31000US26860,"Indiana, PA Micro Area",2012,22.253309,2.127996,,,,,,,,,,,,,,,22.448595,1.8746978,18.339622,58.510674,,,,,,,22.623381,1.8469328
31000US26860,"Indiana, PA Micro Area",2013,23.703838,1.977787,,,,,,,,,,,,,,,24.040661,1.7784092,15.510949,66.264549,,,,,,,24.019939,1.7792747
31000US26860,"Indiana, PA Micro Area",2014,24.570641,2.2395642,,,,,,,,,,,,,,,24.36215,1.9250896,27.946537,49.476494,,,,,,,24.703993,1.9846019
31000US26860,"Indiana, PA Micro Area",2015,21.828117,2.0789423,,,,,,,,,,,,,,,22.330975,1.9364113,12.5,54.384468,,,,,,,22.133503,1.9200299
31000US26860,"Indiana, PA Micro Area",2016,23.179108,2.2089992,,,,,,,,,,,,,,,21.603064,1.7361175,43.848427,38.117641,,,,,,,21.353857,1.7156411
31000US26860,"Indiana, PA Micro Area",2017,22.838625,2.0622303,,,,,,,,,,,,,,,22.686478,2.1295671,27.939316,100.72091,,,,,,,23.010939,2.0967641
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,26.437489,.67161733,12.917796,5.3578391,,,12.758906,2.9211669,30.312384,1.8885325,9.8036098,1.6180452,27.243185,.70813251,,,26.935556,.63864487,24.381233,4.3392282,7.167522,2.6354685,16.374039,2.9324694,38.334816,7.3199434,26.526346,.62849039
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,25.796,.6372112,39.719925,14.517665,,,13.016725,3.1241646,30.807549,1.7342713,14.776477,1.8723972,26.409355,.68032843,,,25.816769,.68469781,25.718567,3.9491978,12.703488,4.2972317,23.301802,3.8208201,41.335533,6.7671037,25.43335,.64404589
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,26.295372,.70414472,24.146982,10.037522,,,15.050624,4.7254553,29.972792,2.3895123,14.473507,2.2295761,26.96664,.75412863,,,26.738245,.71286887,24.654966,4.2374868,11.230028,3.4372821,20.187069,2.9816349,38.560452,5.1491189,26.264938,.71978462
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,27.304108,.61418229,11.651917,7.8279028,,,14.392779,3.4745383,31.83334,1.6049368,17.179226,2.2782073,27.885033,.66211599,,,27.686214,.67147017,25.922203,3.7339661,11.135802,2.6383498,17.093267,2.5167904,31.680775,5.5924387,27.469284,.68204784
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,28.23633,.64073831,20.321932,10.284759,,,9.1368847,2.8091612,35.187454,1.8127469,17.131781,2.7929456,28.857876,.69385695,,,28.339693,.656542,27.858002,3.8330455,14.699767,4.3210683,21.319597,3.7208986,36.042603,6.7859282,28.073374,.61720049
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,27.519175,.65463817,27.854252,10.003598,,,18.378807,2.9402146,29.837185,1.7465245,14.641544,2.2223122,28.233437,.70140958,,,28.196815,.72762465,25.067108,4.0112906,18.287901,5.037775,25.058046,3.8174093,36.187847,6.0457344,27.549297,.70668483
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,26.350658,.58936977,31.814844,11.418116,,,10.535147,2.5017183,33.809597,1.8805726,15.337513,2.5832486,26.988707,.64056528,,,26.31027,.65403658,26.493736,3.5406187,12.047718,3.4119492,23.825014,4.1109142,39.365162,7.7731357,25.796772,.63471437
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,26.365236,.6337418,30.822872,11.65513,,,10.683993,2.1650591,30.968678,1.9229273,20.488415,2.507216,26.702267,.68494773,,,26.393709,.69436419,26.267204,3.6940579,18.488167,3.8071129,25.957447,3.5456219,39.688313,6.9339342,26.201248,.69267511
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,26.363579,.69639444,,,,,9.9196873,2.2767181,31.391499,1.6818928,15.644808,2.2917402,26.982462,.74800134,,,26.619703,.7027685,25.512463,3.8106546,14.374542,4.4870691,24.870621,3.5691798,34.870483,5.3280296,26.112127,.65635067
31000US26980,"Iowa City, IA Metro Area",2009,27.410772,2.0488381,,,,,19.099491,11.619267,39.684155,15.176731,11.190476,8.5169792,28.060883,2.1518464,,,26.949289,1.9482099,30.54513,20.717285,,,,,,,26.38109,1.923965
31000US26980,"Iowa City, IA Metro Area",2010,27.375889,2.0561657,,,,,,,23.335167,9.8975372,19.648272,10.654743,27.667259,2.167182,,,28.702229,1.9657073,18.405746,20.832239,,,,,,,28.947697,1.9863255
31000US26980,"Iowa City, IA Metro Area",2011,25.20577,2.2229605,,,,,9.2658234,5.1475534,22.310127,10.654359,34.238789,11.931853,24.877903,2.352931,,,25.796837,2.1601505,21.028204,23.586285,,,,,,,25.907713,2.1978207
31000US26980,"Iowa City, IA Metro Area",2012,26.452467,1.9425809,,,,,,,10.9432,5.1662254,25.572521,11.691031,26.488274,2.0764511,,,28.389111,2.0021915,13.822964,19.638666,,,,,,,28.178099,1.9477248
31000US26980,"Iowa City, IA Metro Area",2013,29.15065,2.3009496,,,,,10.737764,9.1732807,32.755905,10.814847,34.353741,19.014236,29.017363,2.4143419,,,30.048948,2.3498609,23.023254,24.139759,,,,,,,30.096027,2.3175039
31000US26980,"Iowa City, IA Metro Area",2014,26.864424,2.2189403,,,,,,,42.309387,10.735783,13.780634,5.9033742,27.56284,2.3552244,,,27.302197,2.3318236,24.424519,19.552902,,,,,,,26.735836,2.2717862
31000US26980,"Iowa City, IA Metro Area",2015,28.515154,2.0994916,,,,,7.2900958,4.5168324,51.101322,9.3521004,16.484608,10.45289,29.030886,2.2221892,,,29.246954,2.1246791,24.242847,19.014349,,,,,,,29.560104,2.1639507
31000US26980,"Iowa City, IA Metro Area",2016,24.47098,2.0554683,,,,,,,55.178982,15.801905,26.473341,12.061499,24.381529,2.2144225,,,24.259495,1.9391069,25.564745,16.162224,,,,,,,24.2703,1.8773364
31000US26980,"Iowa City, IA Metro Area",2017,25.827015,1.9280605,,,,,21.760195,8.5377998,37.653587,7.473608,21.450151,8.9372549,26.009092,2.0409818,,,25.450817,2.1400709,28.012049,18.051373,,,,,,,25.351215,2.0916839
31000US27060,"Ithaca, NY Metro Area",2009,21.641432,2.2660537,,,,,5.8264723,3.4960403,,,,,,,,,23.691849,2.1601863,12.522686,15.77559,,,,,,,23.201784,2.1049273
31000US27060,"Ithaca, NY Metro Area",2010,18.164318,2.0921326,,,,,,,,,,,,,,,18.862499,2.1971893,13.420158,22.16276,,,,,,,18.766373,2.1348515
31000US27060,"Ithaca, NY Metro Area",2011,22.219854,2.5965674,,,,,,,25.356125,12.231074,,,,,,,24.356316,2.5411458,12.34272,18.882687,,,,,,,24.093319,2.485647
31000US27060,"Ithaca, NY Metro Area",2012,24.486374,2.4719718,,,,,,,,,,,,,,,26.525732,2.4792445,12.896305,22.080536,,,,,,,25.965919,2.40557
31000US27060,"Ithaca, NY Metro Area",2013,20.887226,2.4039459,,,,,,,,,39.202335,27.773403,20.204512,2.7198553,,,22.216631,2.3371794,14.225678,18.654963,,,,,,,21.902737,2.2269912
31000US27060,"Ithaca, NY Metro Area",2014,20.589962,2.3355155,,,,,,,,,,,,,,,22.367434,2.4194653,12.077584,17.91367,,,,,,,22.030777,2.3392057
31000US27060,"Ithaca, NY Metro Area",2015,19.154654,2.1465843,,,,,,,,,,,,,,,20.778296,2.1709731,11.094921,16.828953,,,,,,,20.566418,2.1388662
31000US27060,"Ithaca, NY Metro Area",2016,19.924038,2.2276781,,,,,,,15.2,24.92403,,,,,,,21.97328,2.0687413,6.9664674,20.987589,,,,,,,21.365471,2.0016863
31000US27060,"Ithaca, NY Metro Area",2017,22.954304,2.6567976,,,,,,,,,,,,,,,24.814829,2.6813145,13.350232,21.539177,,,,,,,24.490824,2.8406847
31000US27100,"Jackson, MI Metro Area",2009,35.444157,2.2259367,,,,,,,36.323853,8.9919949,22.636816,11.062972,35.636501,2.2634709,,,35.35413,1.8426832,36.053158,21.305494,,,,,,,35.315781,1.867802
31000US27100,"Jackson, MI Metro Area",2010,39.204987,2.1892467,,,,,,,45.260853,6.9233427,,,,,,,39.026798,2.0403419,40.328346,20.514948,,,,,,,38.648392,2.0066867
31000US27100,"Jackson, MI Metro Area",2011,35.424931,1.9574646,,,,,,,32.083817,5.9295869,28.151262,9.4852667,35.585125,2.0103023,,,36.36459,1.9329103,29.61083,18.486496,,,,,46.774193,10.081895,35.957474,1.9050392
31000US27100,"Jackson, MI Metro Area",2012,30.677547,1.8587818,,,,,,,21.268528,3.6918833,36.370056,9.5570402,30.529543,1.9238575,,,31.46072,2.2503698,26.152355,18.117691,,,,,,,31.828218,2.2893112
31000US27100,"Jackson, MI Metro Area",2013,35.11684,2.1257033,,,,,,,33.800526,5.2654958,17.27043,7.6947393,35.508694,2.1730368,,,35.895027,2.1719937,30.075798,21.247179,,,,,33.890747,8.434721,35.592766,2.1668017
31000US27100,"Jackson, MI Metro Area",2014,35.799202,2.0380399,,,,,,,27.941175,4.2864132,39.970173,15.876959,35.696754,2.1247568,,,36.303009,2.044786,32.889156,18.180271,,,,,,,36.517925,2.0419605
31000US27100,"Jackson, MI Metro Area",2015,30.252296,1.6564397,,,,,,,23.68676,5.0322361,21.676119,7.3320084,30.502037,1.7164118,,,31.698435,2.1024618,21.91946,16.53141,,,,,,,31.437727,2.0801659
31000US27100,"Jackson, MI Metro Area",2016,36.179016,1.8513657,,,,,,,22.065727,3.6707234,50.293083,11.690966,35.734211,1.9476924,,,37.169109,1.7089797,30.398041,16.138897,,,,,,,37.367733,1.6940769
31000US27100,"Jackson, MI Metro Area",2017,36.422695,1.9015137,,,,,,,36.44659,5.4564548,27.837667,9.3611126,36.670635,1.9739544,,,36.699242,1.7511413,34.825089,16.388361,,,,,,,36.519779,1.7249522
31000US27140,"Jackson, MS Metro Area",2009,26.841742,1.2841103,,,,,3.8156948,4.1069236,25.514729,2.1375759,15.702918,4.6089182,27.113373,1.3097484,,,28.898371,1.6334965,24.261063,3.5583603,,,,,,,28.945053,1.6272902
31000US27140,"Jackson, MS Metro Area",2010,30.823997,1.3623289,,,,,,,31.363794,2.0862312,29.683447,13.033375,30.852175,1.4322934,,,31.356426,1.757845,30.17902,3.6913714,,,,,,,31.29887,1.7226096
31000US27140,"Jackson, MS Metro Area",2011,29.827293,1.4788964,,,,,6.7723341,4.758842,32.44207,2.0490057,15.67345,6.9698629,30.19655,1.5253624,,,29.076073,1.6875049,30.732357,3.8404789,,,,,20.162933,15.725143,28.779474,1.6924521
31000US27140,"Jackson, MS Metro Area",2012,28.953049,1.2133174,,,,,16.789667,9.1795874,33.380196,2.1847482,9.0608959,5.1391912,29.296217,1.2347776,,,26.217974,1.6392155,32.224045,3.297092,,,,,,,25.772259,1.6066022
31000US27140,"Jackson, MS Metro Area",2013,29.654646,1.2679106,,,,,22.488585,13.447057,28.195805,1.8166058,18.708948,7.2720604,29.939423,1.3127104,,,31.222311,1.7299054,27.903553,3.3129003,33.713139,16.137615,35.309376,11.160089,37.282516,15.038962,30.741674,1.7010487
31000US27140,"Jackson, MS Metro Area",2014,31.390867,1.3579848,,,,,7.1358747,4.7574291,34.104294,1.8827211,13.327582,6.9155045,31.887468,1.4061564,,,30.810743,1.4781771,32.018402,3.2454557,12.637913,8.3828974,13.996628,5.2290773,14.981818,6.5783343,30.284399,1.4754657
31000US27140,"Jackson, MS Metro Area",2015,30.356333,1.2915571,,,,,5.4665737,4.3307052,29.532227,2.0406923,14.0629,5.7913136,30.731178,1.3244092,,,32.05225,1.5597099,28.467241,3.2440257,,,,,,,31.626629,1.5038135
31000US27140,"Jackson, MS Metro Area",2016,29.043686,1.2994784,,,,,6.1419201,5.11935,29.941788,2.1213663,32.797783,10.629722,28.965509,1.345557,,,28.565153,1.6540773,29.551224,3.1994879,30.731709,9.7404776,31.414944,7.5610585,32.694061,11.738721,28.737679,1.5693917
31000US27140,"Jackson, MS Metro Area",2017,29.932632,1.2962955,,,,,24.015369,6.9839039,29.993565,1.986398,15.584415,4.9494324,30.284468,1.3277183,,,31.007906,1.6119705,28.805279,3.1543214,,,,,,,30.697161,1.593662
31000US27180,"Jackson, TN Metro Area",2009,21.94672,2.3030646,,,,,,,17.553568,4.8516078,,,,,,,24.651619,2.6523969,15.407668,10.240468,,,,,,,23.940388,2.5726979
31000US27180,"Jackson, TN Metro Area",2010,25.403488,2.2712908,,,,,,,26.14292,5.2325101,,,,,,,25.797861,2.139745,24.486385,9.0599508,,,,,,,26.082956,2.2019722
31000US27180,"Jackson, TN Metro Area",2011,25.715191,2.7005668,,,,,,,18.946896,4.1743913,,,,,,,29.459503,2.7216184,16.612411,11.621233,,,,,,,28.599566,2.6262949
31000US27180,"Jackson, TN Metro Area",2012,26.642271,2.3444624,,,,,,,17.924625,3.6622221,,,,,,,31.110271,2.7702429,16.898827,9.6653919,,,,,,,30.096853,2.6873498
31000US27180,"Jackson, TN Metro Area",2013,27.754658,2.2206857,,,,,,,30.34329,5.4883456,,,,,,,26.890881,2.4206359,29.703539,9.0588789,,,,,,,26.739052,2.4038866
31000US27180,"Jackson, TN Metro Area",2014,22.828293,1.9706694,,,,,,,29.344404,4.335115,13.595839,7.6091223,23.150524,2.054029,,,20.932903,1.9323772,26.787926,7.2738724,,,,,,,20.666956,1.9121468
31000US27180,"Jackson, TN Metro Area",2015,27.703377,2.5015664,,,,,,,28.1863,4.51367,,,,,,,28.73406,2.83851,25.379229,10.380556,,,,,,,27.905018,2.737767
31000US27180,"Jackson, TN Metro Area",2016,24.219126,2.1920013,,,,,,,17.887484,3.5734699,2.9605265,3.7810416,24.72105,2.2442176,,,27.027624,2.6943851,18.037565,9.1903057,,,,,,,26.625511,2.6363401
31000US27180,"Jackson, TN Metro Area",2017,18.737858,1.9362606,,,,,,,20.692135,3.6843612,,,,,,,18.529314,2.2227483,19.170944,7.5353703,,,,,,,18.129635,2.1800799
31000US27260,"Jacksonville, FL Metro Area",2009,31.609764,.76208138,10.555555,3.9890738,,,17.389711,2.9696612,29.570875,1.9019436,36.387249,3.5403893,31.336235,.83132285,,,32.557907,.80921417,29.180679,3.4201846,28.598621,8.1707172,32.717316,6.0577688,38.297874,9.2235003,32.826157,.83379692
31000US27260,"Jacksonville, FL Metro Area",2010,31.03511,.864851,53.156662,23.734262,,,25.475962,3.6596127,33.462639,1.9375029,29.885456,3.2395329,31.109541,.94436687,,,30.597034,.82516569,32.118935,3.6313436,20.614334,4.5770726,28.433466,3.0073941,34.748253,4.2331977,30.674149,.82017231
31000US27260,"Jacksonville, FL Metro Area",2011,31.111633,1.1050885,,,,,37.800892,5.5737481,29.036867,2.2597725,36.311024,4.2830629,30.76635,1.213251,,,31.035057,1.1795212,31.296062,4.7175188,29.40213,9.8238688,32.843815,5.881629,35.355648,7.3759956,31.330399,1.1768601
31000US27260,"Jacksonville, FL Metro Area",2012,30.946493,.93846035,,,,,18.434969,3.5299177,30.086306,1.9931247,32.75613,3.3390017,30.818058,1.0327171,,,31.290794,.82307661,30.112446,3.7810698,43.073048,6.9087238,44.15218,5.5833621,44.864048,8.0754128,31.273302,.74170476
31000US27260,"Jacksonville, FL Metro Area",2013,32.950871,.90071458,52.147705,24.182274,,,31.610477,4.0892234,31.87294,2.2711163,35.2943,3.3532791,32.771332,1.0033491,,,32.971596,.99595839,32.901962,3.83148,35.028439,5.9596314,31.001055,3.1930063,29.380888,3.9567933,33.209236,.97497785
31000US27260,"Jacksonville, FL Metro Area",2014,31.161255,.82395321,,,,,26.293352,3.9454963,31.817347,1.9701985,32.193996,3.4525983,31.08021,.92908114,,,31.091999,.86261415,31.322702,3.4024267,37.951302,10.518624,35.367062,5.6957521,33.051167,5.3522496,31.131611,.80893236
31000US27260,"Jacksonville, FL Metro Area",2015,30.859518,.96382809,31.974421,12.37635,,,17.886671,2.8365433,35.620262,2.123708,27.953583,3.172261,31.089735,1.0696682,,,30.589941,.97934836,31.467352,3.8355372,22.98271,6.5037599,25.951448,4.1392198,27.387869,5.315578,30.559355,.99084723
31000US27260,"Jacksonville, FL Metro Area",2016,30.311245,.90276116,,,,,24.290592,3.9898305,31.075821,1.8185632,31.353685,3.3866107,30.225914,1.01528,,,30.202843,.90133119,30.554474,3.5586882,38.106205,7.5004168,34.549305,4.8943048,31.359724,6.2023711,30.181568,.84522152
31000US27260,"Jacksonville, FL Metro Area",2017,30.3738,.85439563,,,,,19.54624,2.7511461,32.019478,2.1675017,34.351357,2.7435842,30.029491,.95867467,,,30.107304,.92868876,30.948156,3.357033,34.521084,7.5032086,32.268261,4.0041556,30.452351,4.0520315,30.476465,.86977315
31000US27340,"Jacksonville, NC Metro Area",2009,45.784988,3.3657656,,,,,62.679428,20.133011,23.035475,5.4822154,54.385967,11.475362,45.26313,3.673362,,,49.6665,4.6196198,35.275433,18.815664,,,,,,,49.855282,4.3294725
31000US27340,"Jacksonville, NC Metro Area",2010,41.813477,2.7926273,,,,,,,47.89072,7.440351,54.903149,8.0002499,40.790501,3.0768931,,,39.20615,2.5230978,48.887981,12.397145,,,,,,,40.004517,2.5483398
31000US27340,"Jacksonville, NC Metro Area",2011,41.828114,2.8805177,,,,,22.348484,18.074696,39.460392,6.5275311,61.622417,9.530818,40.237514,3.2372003,,,40.939377,3.0813494,44.204418,13.388979,,,,,,,42.520794,3.0780556
31000US27340,"Jacksonville, NC Metro Area",2012,43.687439,2.7024529,,,,,58.293839,17.005611,38.050858,6.333725,43.012123,9.0842085,43.759018,3.1389759,,,44.087425,2.7968996,42.743649,11.229166,,,,,,,44.149376,2.6217995
31000US27340,"Jacksonville, NC Metro Area",2013,41.983898,2.712307,,,,,60.105682,13.961556,30.567879,7.5533352,41.616768,10.181276,42.025299,3.2289286,,,44.390385,3.0857313,36.409981,11.55007,,,,,,,43.97216,2.7546995
31000US27340,"Jacksonville, NC Metro Area",2014,43.989925,2.8064532,,,,,,,51.290939,7.1227083,52.926929,7.5112638,42.998814,3.2509961,,,40.688889,2.9710097,52.057743,12.036543,,,,,57.344852,12.517379,42.805237,3.0495176
31000US27340,"Jacksonville, NC Metro Area",2015,37.408203,2.6446314,,,,,0,10.740331,34.216805,8.1366587,52.800785,8.9930944,35.701321,3.1098378,,,37.36124,2.8457677,37.516247,10.91066,,,,,49.527515,13.001214,38.731373,2.6955223
31000US27340,"Jacksonville, NC Metro Area",2016,39.66193,2.9895761,,,,,,,43.328712,9.3995609,51.799999,11.525585,38.454906,3.5050609,,,38.158875,3.1495423,43.68351,13.80984,,,,,44.248169,14.638133,39.104797,3.1804581
31000US27340,"Jacksonville, NC Metro Area",2017,41.100719,3.3185475,,,,,28.822731,19.150656,42.342663,10.618947,47.248646,10.355461,40.383739,3.9004002,,,41.068104,2.7153394,41.18124,13.320219,,,,,,,41.218105,2.8907101
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,31.792635,2.0713246,,,,,,,,,14.504374,7.0837431,32.364063,2.1477389,,,32.226269,1.9437485,25.597149,42.214005,,,,,,,31.806776,1.9094219
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010,30.089867,2.0310731,,,,,,,,,23.98317,9.126298,30.40309,2.1837873,,,30.513741,1.9065357,25.771881,29.945547,,,,,,,30.512384,1.9092392
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,30.682055,1.9547367,,,,,,,20.59202,10.643448,15.877016,6.3281493,31.388054,2.0647364,,,31.541058,1.8763208,21.09375,31.745539,,,,,,,31.317047,1.7766995
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,28.197929,1.6864945,,,,,,,,,22.428991,9.1397142,28.48242,1.8236227,,,28.600437,1.6361098,23.686428,27.609829,32.506886,11.298902,,,,,28.353096,1.6597112
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,29.0086,1.9357702,,,,,,,30.198914,12.851979,26.797089,8.3560305,29.126307,2.0856555,,,28.989235,1.8550631,29.232996,32.494198,,,,,,,28.692106,1.8182758
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2014,29.650698,2.0986888,,,,,,,23.484848,12.428659,12.405383,6.8879099,30.641382,2.2497716,,,30.438379,2.1892982,21.542828,32.770432,,,,,,,29.622538,2.1188509
