geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2012,8.4276142,.1232527,7.4313879,2.3111777,,,38.74519,.96183985,20.196758,.7305814,25.810549,.78723228,6.7757621,.15436079,,,3.0919647,.086712345,27.032423,.62839144,26.649233,1.1484556,26.804171,1.0820785,27.072525,2.1866679,4.0990205,.10092697
04000US25,Massachusetts,2013,8.5616646,.13072014,9.1021996,3.1443362,,,36.604214,.95980394,18.917509,.85882854,25.305996,.70793748,6.9106898,.15971613,,,3.4276597,.095240928,25.886309,.65438598,25.584251,1.2432901,25.91663,1.0026853,26.504723,1.695016,4.4646235,.11115749
04000US25,Massachusetts,2014,8.6268883,.12818751,9.5133753,2.6808829,,,37.78022,.92793638,18.054626,.83635676,25.14249,.73545802,6.9389472,.16008469,,,3.2621617,.089716762,25.945457,.61227012,26.185343,1.098249,25.956144,.88656002,25.571245,1.4973489,4.3935671,.10712021
04000US25,Massachusetts,2015,8.928216,.14420256,11.766122,3.5036139,,,38.739567,.8761757,18.240175,.81330901,24.878386,.79011989,7.2389646,.18011579,,,3.3679848,.099148974,26.114538,.66306239,29.152826,1.2911043,26.703947,1.0599207,22.236557,1.8475816,4.4912395,.11103202
04000US25,Massachusetts,2016,8.923357,.13029696,14.985533,4.5389786,,,36.772026,.77825856,18.550388,.85560399,25.219357,.75794089,7.145925,.1665116,,,3.3058636,.093182005,25.752583,.58853722,31.682209,1.3276942,29.213732,1.0623264,25.053961,1.7655843,4.3252373,.11446708
04000US25,Massachusetts,2017,9.0401306,.14140102,12.717821,3.22068,,,38.466324,.97232908,18.080482,.72986728,22.070995,.70137084,7.5603428,.17646432,,,3.4570484,.1079765,25.066883,.62672198,29.936325,1.4263113,26.304882,1.0898095,20.515604,1.65572,4.5593543,.12312654
04000US26,Michigan,2009,3.637239,.073090136,2.2386653,.6568706,,,42.707588,1.0905061,1.261117,.14830042,28.688976,1.058388,2.7282472,.085139737,,,1.801849,.061627489,10.728314,.42756298,36.48737,2.6535599,18.207684,1.3360751,2.9758716,.52219617,2.4793501,.071207441
04000US26,Michigan,2010,3.4675267,.061723623,2.3668923,.79144603,,,42.461605,1.1078584,1.2155174,.13059822,27.158176,1.007334,2.5941985,.074119121,,,1.6114244,.057459477,10.430982,.36366832,32.627556,2.3109214,16.332489,1.0403533,6.1413503,.66525799,2.3212028,.070118174
04000US26,Michigan,2011,3.5163052,.059589632,2.1644366,.62196928,,,42.003014,1.1898887,1.5420324,.16339223,23.935905,.73820323,2.7487469,.067872733,,,1.7713252,.055931199,9.962019,.34747294,32.598293,1.8594602,14.42187,.81608099,4.2948909,.49024466,2.350179,.059189878
04000US26,Michigan,2012,3.5385151,.057934884,3.1875532,.91259909,,,43.158783,1.1556849,1.2788205,.11236706,25.453636,.87725174,2.696682,.069015108,,,1.5936226,.045974486,10.643661,.31729272,33.822651,1.9380873,16.05311,.85849744,6.9172649,.66598558,2.330621,.055511154
04000US26,Michigan,2013,3.4679439,.059658773,4.1348553,1.4021446,,,43.610306,1.0658723,1.1619251,.10786366,22.596788,.86008525,2.7167571,.070716806,,,1.6071713,.049911484,10.182979,.32841533,34.909374,2.0889962,14.128017,.82884014,3.9470885,.47271556,2.1990447,.058843691
04000US26,Michigan,2014,3.5486789,.061278373,2.1794271,.65576935,,,42.751125,1.0007651,1.2610538,.12762789,24.433424,.7956084,2.7056029,.071462914,,,1.4916298,.046888355,10.859974,.32478902,34.579407,2.1972117,16.275328,.95863008,4.9556279,.56423068,2.1503444,.05683307
04000US26,Michigan,2015,3.6070375,.064899564,4.6679316,1.2697481,,,40.618126,.92910838,1.4876237,.15287319,23.129343,.81614184,2.7996116,.075608797,,,1.5845165,.04743861,10.692993,.3359265,38.712223,2.2337229,16.739958,.94079506,3.7810917,.4913733,2.1368093,.056574978
04000US26,Michigan,2016,3.6598127,.062283564,3.3753886,.86241907,,,43.314056,1.0863492,1.0742471,.11336595,22.322075,.77521312,2.8747165,.072713405,,,1.619688,.057796389,10.723134,.34224609,32.766529,1.885026,13.192987,.73867834,3.6184006,.42723855,2.2471097,.067385659
04000US26,Michigan,2017,3.9109223,.065872967,1.4285715,.49282774,,,41.590729,.87590915,1.8633794,.18850377,22.77877,.79564822,3.094465,.076950096,,,1.7138939,.057447057,11.397545,.34991986,32.317043,2.2563751,14.421026,.91333801,5.0772004,.59849888,2.4070306,.065637171
04000US27,Minnesota,2009,4.221035,.092651986,.44162223,.29709333,,,34.013321,1.3348688,18.298534,1.1137837,49.285099,1.2531798,2.6808548,.10594779,,,.76158655,.046923734,28.259045,.79618216,55.059181,2.8613081,30.050791,1.7393404,3.6592789,.85144055,1.8564954,.071647689
04000US27,Minnesota,2010,4.4811544,.10374874,1.0706638,.47968742,,,33.792324,1.415689,21.298836,1.0662464,45.562202,1.379228,2.9143183,.12048966,,,.74497789,.05146534,27.709425,.80810118,44.773994,3.1131995,21.464525,1.5347089,4.3712173,.94395661,2.0396683,.073955633
04000US27,Minnesota,2011,4.5512638,.096816421,3.0192266,1.0286961,,,33.974056,1.3184861,17.855795,1.0758871,46.133694,1.3521278,2.9251428,.11444148,,,.75026822,.042375889,27.488279,.72075212,58.324295,2.7930906,30.926905,1.7484573,9.2212801,1.6822536,1.8547869,.067163855
04000US27,Minnesota,2012,4.3868356,.099754356,.39905676,.1562179,,,34.492435,1.2740239,16.443195,.97124827,42.380219,1.2202077,2.8737702,.11516994,,,.70416844,.043499276,25.923094,.72360814,53.314487,2.5781415,26.53231,1.4683579,4.3453951,.74178088,1.7941747,.069490857
04000US27,Minnesota,2013,4.1822853,.093595624,1.4451587,.51143736,,,29.242599,1.0665345,14.913718,.93938339,42.751072,1.2331499,2.6377046,.10983789,,,.73418897,.043152168,23.836618,.66776896,54.975723,2.7232707,26.548857,1.3698788,3.8796492,.63507169,1.7332565,.062227268
04000US27,Minnesota,2014,4.4754934,.094891958,2.5450094,.61601657,,,31.672482,1.038896,16.068447,.94423664,42.448215,1.2888625,2.8978922,.11282694,,,.68440711,.044487242,25.128561,.65365899,54.079987,2.6145487,27.186129,1.4891438,4.5448866,.83813041,1.7633179,.072302014
04000US27,Minnesota,2015,4.7433186,.10193789,2.6472189,.80382097,,,32.015343,1.0567039,16.677116,1.0537124,42.671227,1.3039186,3.1222284,.12074409,,,.76321781,.043435283,25.705603,.67358899,57.820702,2.6654422,29.012997,1.5285735,8.2645578,1.4308834,1.7907319,.063741393
04000US27,Minnesota,2016,4.5934267,.083962366,2.9238095,.74681431,,,29.872026,.9997192,15.925254,1.0308689,42.243736,1.0236112,2.9574194,.098935641,,,.74943066,.041429717,24.396261,.55354393,56.095993,2.0035136,29.954004,1.1556398,4.8674169,.74902612,1.626469,.061786845
04000US27,Minnesota,2017,4.6548305,.096758097,1.6770067,.49914038,,,31.34425,1.1189382,17.582003,1.0139689,35.58353,1.1484375,3.272079,.11396848,,,.78549033,.046413332,23.694307,.61327422,48.763802,2.2438519,25.786007,1.250509,4.0099187,.71101493,1.5476862,.061301455
04000US28,Mississippi,2009,1.7176816,.09938544,,,,,44.323132,3.240145,.15377671,.057491839,51.217735,3.0327165,.70490021,.12836051,,,.38685545,.063523225,3.8031242,.27373078,62.155922,5.4635315,,,,,1.2110025,.11237829
04000US28,Mississippi,2010,1.6581953,.077071704,,,,,35.528316,3.4655414,.19475113,.062595613,45.585773,2.449223,.66576254,.10171144,,,.39332855,.05173834,3.629971,.21296476,53.138752,6.0014515,,,,,1.2738314,.10644324
04000US28,Mississippi,2011,1.8142246,.10297816,,,,,45.664413,4.2452135,.10824245,.031519808,47.650883,2.9447951,.68462354,.13337447,,,.31651106,.049542788,4.1155024,.27198136,54.389008,6.6603141,31.222471,4.1159406,7.3061562,2.2498691,1.509779,.11515793
04000US28,Mississippi,2012,1.5438995,.085128345,,,,,45.876667,4.1862893,.25099662,.053821802,39.643253,2.3522539,.63083124,.107617,,,.23706229,.040539578,3.5333416,.22324543,54.122852,5.4334121,,,,,1.1386445,.082603991
04000US28,Mississippi,2013,1.5972906,.10232163,,,,,35.788155,3.3786535,.13042946,.033746224,40.684647,3.1539898,.65094984,.13425745,,,.37470794,.059496682,3.4323406,.27093795,44.927704,4.7235422,28.218115,3.0840263,8.9882383,2.8669865,1.2914296,.11684478
04000US28,Mississippi,2014,1.694829,.090007335,,,,,39.150688,4.2358818,.21080554,.05556218,44.203102,1.8306879,.67399025,.10715843,,,.3367947,.047914367,3.7141218,.23481515,50.263397,3.4564815,30.01144,2.4720192,8.6173267,2.8515241,1.2705584,.092994273
04000US28,Mississippi,2015,1.9303758,.096476823,,,,,35.661858,3.7295732,.36869636,.086242713,42.94582,2.5410695,.8614682,.12392054,,,.49538928,.069423541,4.0399303,.25913912,47.011391,4.8643007,27.412802,2.9789438,4.302609,1.7911296,1.5745656,.11859013
04000US28,Mississippi,2016,1.4322646,.089472696,,,,,42.248821,4.841362,.16264784,.048202336,32.813911,2.4927697,.66178805,.11325549,,,.30408576,.046162851,3.0756819,.22975181,41.047771,4.5394144,,,,,1.0130254,.10010947
04000US28,Mississippi,2017,1.5344472,.10323649,,,,,35.805542,4.7614064,.093410514,.031723484,35.501629,2.4352667,.68158478,.1252089,,,.46387702,.074184023,3.0753472,.27346259,50.61108,3.645179,27.57456,2.1471479,3.8168325,1.1552629,1.1159186,.10953173
04000US29,Missouri,2009,2.3236182,.066426456,,,,,40.867249,1.8412195,1.5273668,.18890077,33.279602,1.439865,1.4616199,.079823554,,,.7453891,.047177613,10.443732,.47345674,43.119167,3.4627862,19.502802,1.5837053,5.6367884,1.1426105,1.3120347,.058999028
04000US29,Missouri,2010,2.5661657,.076404013,,,41.919197,1.9284971,42.609924,1.9912794,2.049931,.28909823,32.886368,1.3390056,1.6545715,.089031167,26.165884,7.7495375,.75195897,.048275869,11.334078,.50129795,44.176636,2.9953442,20.143873,1.3591334,6.7559905,1.0377549,1.3618442,.061934371
04000US29,Missouri,2011,2.7436631,.084064692,,,41.147316,1.8826799,41.759285,1.96453,2.2812312,.26511371,34.424435,1.3243639,1.8094776,.095724791,30.314497,6.3203564,.88600057,.074131869,11.688014,.60373354,49.480499,3.1059575,21.870901,1.4295864,8.0900879,1.1092838,1.4784883,.08386679
04000US29,Missouri,2012,2.4793851,.068432525,,,44.569977,1.7526505,44.548218,1.7515236,2.1120305,.24469686,29.259523,1.5482031,1.6444048,.086090833,45.154709,13.038974,.63853192,.040491659,11.174854,.43415335,42.037792,3.1703818,19.857203,1.4691205,5.5465198,.9113636,1.1223928,.055726152
04000US29,Missouri,2013,2.4239542,.081412002,2.8439083,.89047766,39.857933,1.5020561,40.511597,1.5499604,1.8259667,.25038728,29.162628,1.517349,1.5724173,.09744662,26.112991,7.1845403,.64184809,.044619896,10.767226,.50634491,38.415356,2.8350348,16.50938,1.2366426,4.4332342,.69729137,1.2733287,.06074981
04000US29,Missouri,2014,2.398735,.069824681,,,,,42.961285,1.5018394,1.6360965,.22200312,27.930992,1.2692125,1.57758,.083340637,,,.60829592,.041610342,10.538665,.42975891,36.559044,2.4126229,18.089634,1.2581213,7.4520903,1.236177,1.1236112,.059685763
04000US29,Missouri,2015,2.6291242,.064535506,,,44.420303,1.5684137,45.034378,1.6176827,2.3593895,.28372705,31.208193,1.0935891,1.6738017,.076843873,31.616425,6.5320415,.53191727,.036881443,12.079462,.39042538,38.603695,2.7051663,17.042633,1.184031,4.7952924,.73635602,1.2546046,.061522331
04000US29,Missouri,2016,2.5079865,.072224803,,,39.481739,1.7981486,38.672752,1.8259555,1.5270967,.1768184,28.656158,1.1124269,1.6271496,.084009774,51.457397,7.5932069,.63391173,.052160088,10.867662,.45666596,38.733707,2.1620488,15.842295,1.0190191,2.8193448,.62189901,1.3209701,.062798031
04000US29,Missouri,2017,2.5186467,.068687342,,,,,42.501259,1.7477595,1.9566076,.2689178,25.178179,1.2529026,1.7154766,.084632799,,,.60083556,.03502626,10.975893,.40023807,38.840767,2.2737684,17.158007,1.1381423,3.7656193,.8142584,1.0578487,.054149043
04000US30,Montana,2009,1.1374601,.13737121,,,,,41.68063,7.9819074,,,8.5035172,2.2320802,.96098828,.15080585,,,.73435611,.12318589,4.8051791,1.7815728,,,,,,,.87098765,.13308202
04000US30,Montana,2010,.97058696,.10235833,,,,,18.581591,4.8083382,,,5.2985115,1.6972548,.87107158,.11187937,,,.75301158,.099589318,2.9107292,1.3479517,,,,,,,.84620285,.1065927
04000US30,Montana,2011,1.2043172,.13602851,,,,,37.556656,8.8534479,,,7.326962,2.255367,1.0648363,.14856684,,,.83792853,.10875462,4.3949299,1.6235762,,,,,,,.91750526,.1193061
04000US30,Montana,2012,.94038099,.1033958,,,,,29.270987,7.3699088,,,5.6237817,1.5022305,.81467032,.11374462,,,.5891456,.083370917,3.8262851,1.1721761,13.146552,5.6539764,4.507597,1.5595629,1.8654011,.99805427,.64818633,.083605364
04000US30,Montana,2013,1.0019354,.10448541,,,,,39.297356,5.0544248,,,7.2630191,1.5936041,.82984042,.11640696,,,.58248711,.095055759,4.4880471,1.2510051,,,,,,,.69976681,.10274794
04000US30,Montana,2014,1.3971965,.11277312,,,,,52.934021,6.3531885,,,11.518251,2.0585065,1.1172395,.12950802,,,.62144595,.072441548,7.6106815,1.165674,,,,,,,.83716691,.088636085
04000US30,Montana,2015,1.1805801,.11677541,,,,,21.319082,4.1522903,,,10.665245,1.9990268,.89662337,.13476735,,,.67022628,.095389299,5.2172379,1.2819986,17.801493,6.0139122,,,,,.86374116,.11161892
04000US30,Montana,2016,1.180936,.11457901,,,,,29.213646,5.2784519,,,5.0717788,1.387103,1.0664322,.12497006,,,.82779002,.10082041,3.9792101,1.2953528,,,,,,,.93720007,.10661447
04000US30,Montana,2017,1.1988817,.12633184,,,,,33.4739,6.3129597,,,8.9597635,2.3507164,.96173769,.1489632,,,.60631734,.091352686,5.8021502,1.3120039,19.110348,4.4362049,,,,,.75085831,.11600428
04000US31,Nebraska,2009,4.7555804,.13867044,15.384616,5.0930848,,,47.714161,2.8840623,10.212497,1.6015429,46.71756,1.5226904,1.8269377,.18665843,,,.51124948,.079218462,31.09337,1.0660288,53.189098,3.3627667,34.520439,2.4006491,6.4760342,1.7329385,2.4055629,.13440217
04000US31,Nebraska,2010,4.164042,.16685104,,,,,36.435635,3.5418622,10.310924,1.5432079,36.77504,1.7958088,1.6467683,.22824816,,,.50510788,.065386601,25.692623,1.1979645,40.536861,4.2332692,23.643015,2.4830148,4.5676136,1.381248,2.6893842,.14648375
04000US31,Nebraska,2011,4.7647095,.1733305,7.9367914,2.5833752,,,48.477421,2.974262,8.7925386,1.4439657,41.244823,1.866788,1.8530875,.24120103,,,.48661056,.06845919,29.170021,1.2067209,51.63451,4.2258511,35.578789,2.8475347,11.706822,2.7720261,2.6035326,.14577191
04000US31,Nebraska,2012,4.7393484,.14970644,,,,,48.251949,2.5815313,7.7151284,1.0964293,40.130638,1.5540291,1.8164364,.2079919,,,.43596873,.057469528,28.267664,1.0045722,50.717205,4.3298826,33.292545,2.8287134,6.0627179,1.4491496,2.6508512,.13210164
04000US31,Nebraska,2013,5.2884331,.15952298,,,,,44.978256,3.1929071,8.8722715,1.1654422,44.235958,1.5472068,1.9899868,.21877538,,,.58773583,.075320095,30.297848,1.0723724,40.629616,4.2691016,25.835154,2.6455843,8.1270838,2.0976255,3.5284829,.17233552
04000US31,Nebraska,2014,5.0371175,.16534284,10.14275,3.360296,,,44.779785,2.8815718,6.2892451,1.016492,41.236362,1.5024996,1.86096,.22538416,,,.55006188,.06846936,28.244961,1.0655681,38.588223,2.7776701,22.400101,1.8201256,6.9497309,2.0576632,3.4890175,.15865019
04000US31,Nebraska,2015,5.0936475,.1694103,,,,,53.634007,2.5978663,8.7796869,1.3967843,36.00518,1.4872466,2.3006256,.22985895,,,.54599798,.076573543,27.889359,1.0753052,36.631256,3.3855438,23.618483,2.2713554,9.2882137,2.3268616,3.1734955,.15694717
04000US31,Nebraska,2016,5.4830637,.17902321,,,,,55.200554,2.7848325,9.0188494,1.2087934,39.512428,1.5886098,2.3398855,.24714477,,,.49841994,.07069739,29.909828,1.09317,45.808075,3.6109428,30.029497,2.6443627,12.525733,3.3109393,3.2639124,.17075381
04000US31,Nebraska,2017,5.3600917,.15779939,,,,,43.136574,2.6291256,10.664746,1.4266417,38.331581,1.4367406,2.1738091,.22355092,,,.51932681,.056535091,27.866974,.91454256,41.671967,3.14065,23.835255,1.921806,4.6033173,1.1448755,3.408577,.14453597
04000US32,Nevada,2009,14.069682,.27902129,,,25.663841,1.2427056,26.915609,1.3173153,5.0089307,.67977387,45.214447,1.0477399,5.1700621,.4678764,8.526825,2.8877807,2.6697128,.17006166,31.476112,.74988639,42.03883,2.4628739,29.598703,1.7925965,8.1785355,1.3831441,12.668043,.30309528
04000US32,Nevada,2010,13.094272,.25006175,,,26.192272,1.3111391,27.677635,1.3960187,4.0467367,.58419967,41.392845,.85244977,4.9165711,.40615439,5.8308783,2.4620225,2.1213527,.1347969,28.76001,.63536859,43.375675,2.3592343,31.554583,1.7255837,8.0669689,1.3786501,10.707508,.28870779
04000US32,Nevada,2011,13.722764,.33402693,3.8023129,1.2333369,,,29.637354,1.8853117,4.3097143,.72977877,41.66658,1.0270653,5.4275694,.52987432,,,2.3995333,.18559527,29.451239,.8379572,43.566513,1.996181,33.067307,1.5547178,8.1408615,1.452162,10.817196,.36047909
04000US32,Nevada,2012,13.330905,.22719225,4.7649355,2.2918799,26.854706,1.1980891,28.731615,1.2898778,4.044538,.57130885,40.530277,.81464827,5.12253,.38498709,3.3073928,1.3932872,2.2277586,.13680117,28.288614,.56336594,45.27232,1.5613934,35.219479,1.2370697,8.5441847,1.2156538,9.7787876,.275776
04000US32,Nevada,2013,12.076454,.22411896,3.0787115,.89792049,22.598799,1.0252557,24.027617,1.0957187,3.3218205,.46739197,36.352169,.86701542,4.6035304,.3969579,4.2004528,1.7360175,2.0345519,.12320116,25.155661,.53929585,42.808132,1.3460686,34.189739,1.1417046,7.9138494,1.1391362,8.3285446,.26796773
04000US32,Nevada,2014,12.918273,.2324301,2.3770208,.98696268,24.22139,1.106837,25.623056,1.1777467,4.1752548,.5768292,37.936741,.72762328,5.0333056,.38252279,6.6933675,2.5225406,2.02121,.12968172,26.603016,.54820639,47.289196,1.210281,37.13895,1.0331126,9.1512489,1.4804332,8.6563148,.25737652
04000US32,Nevada,2015,12.578286,.24452533,11.471521,3.8034282,22.694988,1.0114644,23.984865,1.0753009,5.8149104,.75333488,36.038517,.81237304,5.0286841,.41582143,5.2979212,2.1487718,2.1550317,.17530283,25.177788,.57970369,40.88168,1.638695,30.228865,1.2300971,4.6845198,.8788923,9.0650024,.26951656
04000US32,Nevada,2016,12.64645,.22724573,4.5131683,1.601588,22.291256,1.037726,23.408632,1.0974554,5.0974832,.66572446,35.795033,.76311457,5.0365286,.39293557,5.9570804,2.2043362,2.1396735,.14715961,24.992695,.52290142,43.925552,1.5936857,32.971733,1.2456317,5.9225631,1.1398834,8.901742,.24593556
04000US32,Nevada,2017,12.223811,.22195955,6.1981592,1.5236925,22.296337,1.0153368,23.47678,1.0736063,4.2628756,.66702825,33.670803,.73335946,4.9980993,.38630962,6.7815385,2.747472,1.9820664,.13264075,23.725281,.49344668,40.995201,1.1078795,32.168625,.93225825,5.0085626,.86287755,7.8858457,.25990748
04000US33,New Hampshire,2009,2.8679705,.15935914,,,,,44.79261,3.3428621,29.92045,3.6931474,22.760187,3.42944,2.4091444,.18153951,,,1.3069564,.12488901,27.172905,3.2541249,36.920361,8.7522659,,,,,1.5684619,.13452846
04000US33,New Hampshire,2010,2.840266,.18050617,,,,,44.726288,3.7027729,32.160294,6.4276814,20.562687,3.5367336,2.4250691,.20288818,,,1.134573,.12201265,26.899523,3.1851099,32.027153,7.0590005,15.249075,3.0965769,6.1145639,2.0777762,1.4190829,.14367636
04000US33,New Hampshire,2011,3.0595315,.14208928,,,,,51.454308,3.5318744,22.820107,4.3203826,18.097765,2.4668627,2.6904776,.1583138,,,1.2655641,.10390534,27.992483,2.5212705,30.691334,7.2022238,15.747566,3.4409766,9.2554998,3.4783854,1.5657157,.11036421
04000US33,New Hampshire,2012,3.0426626,.15783967,,,,,48.285851,3.4572282,27.842325,5.7273879,21.429419,3.505507,2.5868311,.18423699,,,1.2249084,.10179316,27.509439,2.6075981,36.994507,8.0699062,,,,,1.5878595,.12732874
04000US33,New Hampshire,2013,3.1598885,.19402623,,,,,51.252876,3.146636,21.138636,4.5220432,22.757191,3.5629551,2.6340158,.22180602,,,1.2112238,.12385781,27.816847,3.029197,35.209373,7.2450705,15.683201,3.2876499,5.5169997,2.764394,1.5456901,.16070628
04000US33,New Hampshire,2014,3.0464537,.14604537,,,,,49.151737,3.0184257,22.249199,3.6394882,19.973473,2.5553434,2.5887187,.16564223,,,1.1250702,.11314578,26.675201,2.3514073,18.760399,5.3178391,10.971786,2.7842164,8.470274,3.2343361,1.4846944,.12578483
04000US33,New Hampshire,2015,2.96015,.15692164,,,,,43.759491,2.930692,16.544836,3.7754986,18.684792,2.7796588,2.5143278,.17994243,,,1.1649584,.10059496,24.120291,2.3088915,16.513994,6.1701231,8.1167536,2.1726878,5.6860867,2.0999677,1.6266789,.12036767
04000US33,New Hampshire,2016,2.8907285,.15918048,,,,,40.059029,3.5098455,19.552097,3.2388151,19.568754,2.6926181,2.3797698,.18397763,,,1.1508737,.10590069,22.66745,2.2755117,14.663054,4.2961812,,,,,1.6268522,.12798637
04000US33,New Hampshire,2017,3.2931035,.16167736,,,,,45.033703,2.7039335,20.371672,3.9106627,17.547842,2.3428292,2.8330035,.18367681,,,1.3056774,.11151632,24.791353,2.2281442,12.756872,5.4237289,5.2719579,1.5000576,3.4498441,1.2812407,1.7712919,.13319993
04000US34,New Jersey,2009,11.876187,.14533702,33.016518,5.1693449,,,38.924046,.66867989,8.6182737,.37163687,35.913582,.7074191,7.576798,.21307614,,,3.6021061,.11191849,26.171806,.44045761,38.619446,1.2080301,34.203426,1.0321842,20.248367,1.9068588,7.4777203,.15785706
04000US34,New Jersey,2010,12.40278,.14079951,24.325306,4.7462101,,,35.837669,.71003503,7.766211,.36495298,38.015663,.63219255,7.4017406,.20873861,,,3.5245452,.10842197,26.63464,.40510055,45.603359,1.2556076,40.805237,1.0659486,27.300659,1.8846644,7.4790769,.14468604
04000US34,New Jersey,2011,12.58569,.13673815,24.425268,7.046937,,,37.848679,.70722306,9.4148531,.4287602,35.44014,.54132795,8.0139866,.19661838,,,3.4633572,.092382446,26.817301,.37790316,45.73418,1.0508007,39.222984,.87878543,18.517378,1.3533062,7.2685881,.14442982
04000US34,New Jersey,2012,12.145817,.13260402,19.783453,4.6192212,,,35.574478,.59570521,8.7387352,.39086276,34.29105,.56489861,7.6132417,.19721223,,,3.2991457,.09136308,25.598093,.3613635,42.097031,1.2132998,35.797699,.98555017,17.085423,1.3202966,7.4368572,.13741213
04000US34,New Jersey,2013,11.970541,.13067566,18.30551,4.5539575,,,35.404736,.65775341,8.1474152,.34776995,33.124981,.48609906,7.5437965,.18795133,,,3.2615435,.10545705,24.900558,.36004055,40.112171,.98769367,34.779324,.85249841,16.365185,1.536034,7.1338067,.14717738
04000US34,New Jersey,2014,11.857099,.11911424,15.368478,4.4181156,,,34.348495,.54328227,7.6874828,.34626853,32.711838,.52288294,7.376389,.18322046,,,3.0501602,.075296886,24.549978,.3099516,38.536453,.92933494,33.013126,.8053478,11.215973,1.2379434,7.1908622,.12900311
04000US34,New Jersey,2015,11.567824,.11797645,12.371134,3.0847919,34.487595,.54925644,34.561901,.55215973,8.3486776,.32765275,29.920906,.5013327,7.556705,.18076816,17.773237,3.9169021,3.0309448,.086673349,23.597782,.30913284,33.835518,1.0137726,28.720749,.82374477,11.715874,.9255659,7.0320616,.13317379
04000US34,New Jersey,2016,11.96094,.14362875,18.847172,3.9691086,,,35.057087,.60943449,8.2167559,.37695748,30.922684,.56846732,7.7485375,.21625443,,,3.1620481,.094696991,24.123783,.36608088,37.793243,1.1996367,30.920904,.94205916,10.305131,.73535639,7.4655285,.14892289
04000US34,New Jersey,2017,11.775393,.14520098,17.860891,4.6032562,,,34.450447,.62620467,8.3472443,.41288567,29.745117,.4793669,7.6686902,.20934816,,,2.9956274,.086205661,23.552462,.35886496,35.88274,.98861372,29.568073,.79714888,10.278482,.9049629,7.2897301,.14573465
04000US35,New Mexico,2009,7.5709472,.231407,.77902919,.28861442,,,24.92557,2.9496579,3.7347965,1.1666626,15.383085,.52856392,1.8263446,.55918264,,,1.3357574,.14456147,12.694295,.43652207,16.702118,1.3819684,14.484094,1.169328,3.7179894,1.1740981,6.9037275,.26700848
04000US35,New Mexico,2010,7.742137,.23891848,,,,,35.577114,2.8471572,2.1703815,.76876599,15.685225,.54725993,1.8978837,.57818985,,,1.284132,.14812012,13.076528,.45248234,14.823759,1.1209677,13.099039,.96081698,3.6790955,.81435263,7.3971691,.28499511
04000US35,New Mexico,2011,8.1143084,.25451732,,,,,34.236416,2.6192727,3.5583596,1.0414792,16.28367,.58257735,2.0155132,.62203485,,,1.3310745,.15136456,13.591516,.47543025,17.018604,1.177168,14.932458,1.0101259,4.0925517,1.0959989,7.3437424,.2859059
04000US35,New Mexico,2012,7.2501578,.20851916,,,,,29.622858,2.6799707,5.2451077,1.4204791,14.048476,.45476273,2.0885403,.503865,,,1.3631964,.1568926,11.929326,.39419368,18.275944,1.0835925,16.187006,.92684042,5.7956085,.98149878,5.9922032,.2367622
04000US35,New Mexico,2013,7.966064,.26896784,,,,,28.91486,3.9380684,4.3515468,1.1026922,15.692576,.56232929,2.0074635,.64430112,,,1.3960977,.12188839,13.077508,.48726591,15.155266,1.2701246,12.525678,1.0243053,3.2601123,.9850173,7.8323069,.30294251
04000US35,New Mexico,2014,7.4891486,.25205293,,,,,26.816887,2.6023233,5.1914763,1.6111821,14.434632,.50099885,2.0442123,.59715444,,,1.3291787,.16415472,12.157922,.45979634,16.537819,1.2185946,15.185471,1.0704712,9.5071907,2.1323826,6.7369618,.28268585
04000US35,New Mexico,2015,7.2932148,.21589796,,,,,35.452007,3.4568839,5.4708319,1.5079677,13.610464,.42462236,2.2248945,.51734519,,,1.2902833,.12466664,11.742184,.38664785,16.248945,1.2302011,13.751713,1.0177711,3.9633994,1.1564676,6.558598,.24183226
04000US35,New Mexico,2016,6.8892822,.25010854,,,,,33.583755,3.2454476,5.6284223,1.6952428,12.401668,.49082324,2.3948843,.60532165,,,1.5462999,.14972498,10.753218,.44405678,14.78142,1.0222058,12.144213,.82850194,1.9269022,.6653657,6.2826843,.26955757
04000US35,New Mexico,2017,6.5711594,.23705611,,,,,25.986191,2.6026402,5.2348409,1.5261614,12.116918,.46685725,1.9726505,.58154553,,,1.2311312,.17307439,10.357585,.42292345,14.48244,1.113171,11.496511,.88101727,2.4276354,.85925621,6.3223891,.26550618
04000US36,New York,2009,12.165378,.10000325,16.518965,1.8300312,,,37.876778,.59406608,13.943587,.30077422,32.524288,.37350106,8.4878454,.13604358,,,3.8794386,.079791471,25.735044,.29396349,36.956127,.67747211,32.718884,.58083951,12.707734,.86028129,6.6571779,.092301451
04000US36,New York,2010,12.634143,.10277388,19.667601,2.3404191,38.505421,.48047271,38.652302,.48314127,14.271982,.28038555,32.493694,.38299108,8.7624044,.14380345,7.5506449,3.1406891,3.6264408,.066871211,26.308655,.2776089,40.48819,.71175063,35.74337,.5939495,17.945381,.92040765,6.0420094,.080824487
