geoid,name,year,total_est,total_se
86000US47639,ZCTA5 47639,2012-2016,,
86000US47639,ZCTA5 47639,2013-2017,0,222.89767
86000US47640,ZCTA5 47640,2007-2011,0,1352.5836
86000US47640,ZCTA5 47640,2008-2012,,
86000US47640,ZCTA5 47640,2009-2013,100,87.808174
86000US47640,ZCTA5 47640,2010-2014,100,87.808174
86000US47640,ZCTA5 47640,2011-2015,100,91.18541
86000US47640,ZCTA5 47640,2012-2016,100,115.50153
86000US47640,ZCTA5 47640,2013-2017,100,101.31712
86000US47648,ZCTA5 47648,2007-2011,0,450.86121
86000US47648,ZCTA5 47648,2008-2012,0,111.44884
86000US47648,ZCTA5 47648,2009-2013,22.222223,20.654966
86000US47648,ZCTA5 47648,2010-2014,37.931034,27.95001
86000US47648,ZCTA5 47648,2011-2015,29.166666,27.410406
86000US47648,ZCTA5 47648,2012-2016,31.818182,25.148504
86000US47648,ZCTA5 47648,2013-2017,10,17.394411
86000US47649,ZCTA5 47649,2007-2011,,
86000US47649,ZCTA5 47649,2008-2012,,
86000US47649,ZCTA5 47649,2009-2013,,
86000US47649,ZCTA5 47649,2010-2014,0,222.89767
86000US47649,ZCTA5 47649,2011-2015,0,222.89767
86000US47649,ZCTA5 47649,2012-2016,0,222.89767
86000US47649,ZCTA5 47649,2013-2017,0,222.89767
86000US47654,ZCTA5 47654,2007-2011,,
86000US47654,ZCTA5 47654,2008-2012,,
86000US47654,ZCTA5 47654,2009-2013,,
86000US47654,ZCTA5 47654,2010-2014,,
86000US47654,ZCTA5 47654,2011-2015,,
86000US47654,ZCTA5 47654,2012-2016,,
86000US47654,ZCTA5 47654,2013-2017,,
86000US47660,ZCTA5 47660,2007-2011,0,120.22965
86000US47660,ZCTA5 47660,2008-2012,0,19.105515
86000US47660,ZCTA5 47660,2009-2013,0,29.474073
86000US47660,ZCTA5 47660,2010-2014,0,31.375626
86000US47660,ZCTA5 47660,2011-2015,0,24.9396
86000US47660,ZCTA5 47660,2012-2016,3.7735848,3.7481248
86000US47660,ZCTA5 47660,2013-2017,2.0408163,4.7765245
86000US47665,ZCTA5 47665,2007-2011,0,450.86121
86000US47665,ZCTA5 47665,2008-2012,0,55.724419
86000US47665,ZCTA5 47665,2009-2013,0,15.551001
86000US47665,ZCTA5 47665,2010-2014,0,15.551001
86000US47665,ZCTA5 47665,2011-2015,0,12.859482
86000US47665,ZCTA5 47665,2012-2016,0,14.536804
86000US47665,ZCTA5 47665,2013-2017,0,13.646796
86000US47666,ZCTA5 47666,2007-2011,,
86000US47666,ZCTA5 47666,2008-2012,0,95.527573
86000US47666,ZCTA5 47666,2009-2013,0,334.3465
86000US47666,ZCTA5 47666,2010-2014,0,95.527573
86000US47666,ZCTA5 47666,2011-2015,0,31.842524
86000US47666,ZCTA5 47666,2012-2016,0,39.334885
86000US47666,ZCTA5 47666,2013-2017,0,47.763786
86000US47670,ZCTA5 47670,2007-2011,54.335258,32.557526
86000US47670,ZCTA5 47670,2008-2012,70.954361,20.714657
86000US47670,ZCTA5 47670,2009-2013,0,5.9793711
86000US47670,ZCTA5 47670,2010-2014,0,6.0454416
86000US47670,ZCTA5 47670,2011-2015,0,7.7058091
86000US47670,ZCTA5 47670,2012-2016,0,9.5149994
86000US47670,ZCTA5 47670,2013-2017,5.2307692,3.4108653
86000US47683,ZCTA5 47683,2007-2011,,
86000US47683,ZCTA5 47683,2008-2012,,
86000US47683,ZCTA5 47683,2009-2013,,
86000US47683,ZCTA5 47683,2010-2014,,
86000US47683,ZCTA5 47683,2011-2015,,
86000US47683,ZCTA5 47683,2012-2016,,
86000US47683,ZCTA5 47683,2013-2017,,
86000US47708,ZCTA5 47708,2007-2011,71.428574,18.390877
86000US47708,ZCTA5 47708,2008-2012,70,27.450026
86000US47708,ZCTA5 47708,2009-2013,75,26.911896
86000US47708,ZCTA5 47708,2010-2014,83.870964,56.385124
86000US47708,ZCTA5 47708,2011-2015,0,133.7386
86000US47708,ZCTA5 47708,2012-2016,,
86000US47708,ZCTA5 47708,2013-2017,,
86000US47710,ZCTA5 47710,2007-2011,6.5445027,4.6395993
86000US47710,ZCTA5 47710,2008-2012,3.3591733,2.7586904
86000US47710,ZCTA5 47710,2009-2013,2.9177721,2.6134107
86000US47710,ZCTA5 47710,2010-2014,8.5808582,5.5493789
86000US47710,ZCTA5 47710,2011-2015,13.888889,6.9391236
86000US47710,ZCTA5 47710,2012-2016,7.9847908,4.8057513
86000US47710,ZCTA5 47710,2013-2017,7.1428576,4.850739
86000US47711,ZCTA5 47711,2007-2011,16.819572,8.3697643
86000US47711,ZCTA5 47711,2008-2012,16.574585,9.8261013
86000US47711,ZCTA5 47711,2009-2013,11.640954,4.3581939
86000US47711,ZCTA5 47711,2010-2014,7.6411963,4.0830612
86000US47711,ZCTA5 47711,2011-2015,3.757576,2.8128173
86000US47711,ZCTA5 47711,2012-2016,8.0524349,4.4497309
86000US47711,ZCTA5 47711,2013-2017,6.3492069,4.4338894
86000US47712,ZCTA5 47712,2007-2011,31.677019,13.178682
86000US47712,ZCTA5 47712,2008-2012,35.532234,12.51176
86000US47712,ZCTA5 47712,2009-2013,31.192661,13.67493
86000US47712,ZCTA5 47712,2010-2014,32.339451,14.147134
86000US47712,ZCTA5 47712,2011-2015,23.854961,9.5648947
86000US47712,ZCTA5 47712,2012-2016,34.320557,10.904673
86000US47712,ZCTA5 47712,2013-2017,34.291187,10.983196
86000US47713,ZCTA5 47713,2007-2011,13.636364,10.36916
86000US47713,ZCTA5 47713,2008-2012,19.402985,14.331247
86000US47713,ZCTA5 47713,2009-2013,10.791367,6.8683596
86000US47713,ZCTA5 47713,2010-2014,14.545454,6.2148519
86000US47713,ZCTA5 47713,2011-2015,33.333336,12.280437
86000US47713,ZCTA5 47713,2012-2016,34.677418,14.952967
86000US47713,ZCTA5 47713,2013-2017,49.84227,12.260714
86000US47714,ZCTA5 47714,2007-2011,15.876089,7.7448063
86000US47714,ZCTA5 47714,2008-2012,14.511042,6.3640542
86000US47714,ZCTA5 47714,2009-2013,25.871559,8.885519
86000US47714,ZCTA5 47714,2010-2014,32.657417,12.361371
86000US47714,ZCTA5 47714,2011-2015,42.679127,11.070975
86000US47714,ZCTA5 47714,2012-2016,38.553192,9.4704657
86000US47714,ZCTA5 47714,2013-2017,39.089596,8.0974102
86000US47715,ZCTA5 47715,2007-2011,7.727273,4.6494846
86000US47715,ZCTA5 47715,2008-2012,12.300123,6.7790442
86000US47715,ZCTA5 47715,2009-2013,16.646849,7.3118067
86000US47715,ZCTA5 47715,2010-2014,10.454065,5.0981469
86000US47715,ZCTA5 47715,2011-2015,10.841984,4.6631422
86000US47715,ZCTA5 47715,2012-2016,11.082138,6.1900892
86000US47715,ZCTA5 47715,2013-2017,17.295597,7.8149529
86000US47720,ZCTA5 47720,2007-2011,0,38.100945
86000US47720,ZCTA5 47720,2008-2012,0,8.0457716
86000US47720,ZCTA5 47720,2009-2013,0,9.8578825
86000US47720,ZCTA5 47720,2010-2014,0,13.026487
86000US47720,ZCTA5 47720,2011-2015,0,12.723546
86000US47720,ZCTA5 47720,2012-2016,0,28.057051
86000US47720,ZCTA5 47720,2013-2017,0,7.4946909
86000US47725,ZCTA5 47725,2007-2011,0,7.6960659
86000US47725,ZCTA5 47725,2008-2012,0,1.7259068
86000US47725,ZCTA5 47725,2009-2013,0,1.8801116
86000US47725,ZCTA5 47725,2010-2014,4.266212,4.256474
86000US47725,ZCTA5 47725,2011-2015,14.435146,9.6570482
86000US47725,ZCTA5 47725,2012-2016,10.625,6.7909665
86000US47725,ZCTA5 47725,2013-2017,6.8543448,5.1591887
86000US47802,ZCTA5 47802,2007-2011,20.497362,7.9538002
86000US47802,ZCTA5 47802,2008-2012,15.022092,6.8097343
86000US47802,ZCTA5 47802,2009-2013,21.640736,7.3206639
86000US47802,ZCTA5 47802,2010-2014,26.308813,8.4917774
86000US47802,ZCTA5 47802,2011-2015,21.688499,8.6667891
86000US47802,ZCTA5 47802,2012-2016,17.908579,7.0746064
86000US47802,ZCTA5 47802,2013-2017,16.666668,6.7404799
86000US47803,ZCTA5 47803,2007-2011,13.934426,7.0718927
86000US47803,ZCTA5 47803,2008-2012,28.57143,13.787656
86000US47803,ZCTA5 47803,2009-2013,21.572212,8.8109493
86000US47803,ZCTA5 47803,2010-2014,25.178572,9.9661131
86000US47803,ZCTA5 47803,2011-2015,26.993864,10.153637
86000US47803,ZCTA5 47803,2012-2016,29.482073,12.334449
86000US47803,ZCTA5 47803,2013-2017,16.716417,7.4820542
86000US47804,ZCTA5 47804,2007-2011,0,108.20669
86000US47804,ZCTA5 47804,2008-2012,0,15.411618
86000US47804,ZCTA5 47804,2009-2013,0,8.6843243
86000US47804,ZCTA5 47804,2010-2014,9.8039217,8.5687447
86000US47804,ZCTA5 47804,2011-2015,8.5972853,8.3216991
86000US47804,ZCTA5 47804,2012-2016,10.679611,8.6875553
86000US47804,ZCTA5 47804,2013-2017,15.060242,12.52726
86000US47805,ZCTA5 47805,2007-2011,34.259258,11.598744
86000US47805,ZCTA5 47805,2008-2012,41.395348,16.256239
86000US47805,ZCTA5 47805,2009-2013,53.642387,22.159832
86000US47805,ZCTA5 47805,2010-2014,54.237289,21.849298
86000US47805,ZCTA5 47805,2011-2015,52.857143,18.317078
86000US47805,ZCTA5 47805,2012-2016,34.126984,14.547819
86000US47805,ZCTA5 47805,2013-2017,30.534351,9.0340137
86000US47807,ZCTA5 47807,2007-2011,72.271912,10.790869
86000US47807,ZCTA5 47807,2008-2012,83.561638,11.139182
86000US47807,ZCTA5 47807,2009-2013,78.475342,10.808424
86000US47807,ZCTA5 47807,2010-2014,67.534462,11.272829
86000US47807,ZCTA5 47807,2011-2015,57.864357,10.963024
86000US47807,ZCTA5 47807,2012-2016,40.258217,7.7912169
86000US47807,ZCTA5 47807,2013-2017,35.767326,9.3596802
86000US47809,ZCTA5 47809,2007-2011,,
86000US47809,ZCTA5 47809,2008-2012,,
86000US47809,ZCTA5 47809,2009-2013,,
86000US47809,ZCTA5 47809,2010-2014,,
86000US47809,ZCTA5 47809,2011-2015,,
86000US47809,ZCTA5 47809,2012-2016,,
86000US47809,ZCTA5 47809,2013-2017,,
86000US47832,ZCTA5 47832,2007-2011,,
86000US47832,ZCTA5 47832,2008-2012,,
86000US47832,ZCTA5 47832,2009-2013,,
86000US47832,ZCTA5 47832,2010-2014,,
86000US47832,ZCTA5 47832,2011-2015,,
86000US47832,ZCTA5 47832,2012-2016,,
86000US47832,ZCTA5 47832,2013-2017,,
86000US47833,ZCTA5 47833,2007-2011,45.098038,29.345036
86000US47833,ZCTA5 47833,2008-2012,50,34.312527
86000US47833,ZCTA5 47833,2009-2013,56.81818,39.249401
86000US47833,ZCTA5 47833,2010-2014,0,31.842524
86000US47833,ZCTA5 47833,2011-2015,0,33.43465
86000US47833,ZCTA5 47833,2012-2016,0,33.43465
86000US47833,ZCTA5 47833,2013-2017,0,51.437927
86000US47834,ZCTA5 47834,2007-2011,10.465117,6.869381
86000US47834,ZCTA5 47834,2008-2012,11.258278,7.318294
86000US47834,ZCTA5 47834,2009-2013,13.69863,8.9480038
86000US47834,ZCTA5 47834,2010-2014,18.75,11.92797
86000US47834,ZCTA5 47834,2011-2015,0,32.183086
86000US47834,ZCTA5 47834,2012-2016,0,26.052975
86000US47834,ZCTA5 47834,2013-2017,0,7.4437065
86000US47836,ZCTA5 47836,2007-2011,,
86000US47836,ZCTA5 47836,2008-2012,,
86000US47836,ZCTA5 47836,2009-2013,,
86000US47836,ZCTA5 47836,2010-2014,,
86000US47836,ZCTA5 47836,2011-2015,,
86000US47836,ZCTA5 47836,2012-2016,,
86000US47836,ZCTA5 47836,2013-2017,,
86000US47837,ZCTA5 47837,2007-2011,0,1082.0669
86000US47837,ZCTA5 47837,2008-2012,0,167.17325
86000US47837,ZCTA5 47837,2009-2013,0,133.7386
86000US47837,ZCTA5 47837,2010-2014,,
86000US47837,ZCTA5 47837,2011-2015,,
86000US47837,ZCTA5 47837,2012-2016,,
86000US47837,ZCTA5 47837,2013-2017,,
86000US47838,ZCTA5 47838,2007-2011,0,491.84857
86000US47838,ZCTA5 47838,2008-2012,,
86000US47838,ZCTA5 47838,2009-2013,,
86000US47838,ZCTA5 47838,2010-2014,,
86000US47838,ZCTA5 47838,2011-2015,,
86000US47838,ZCTA5 47838,2012-2016,,
86000US47838,ZCTA5 47838,2013-2017,,
86000US47840,ZCTA5 47840,2007-2011,0,2705.1672
86000US47840,ZCTA5 47840,2008-2012,0,668.69299
86000US47840,ZCTA5 47840,2009-2013,0,222.89767
86000US47840,ZCTA5 47840,2010-2014,0,222.89767
86000US47840,ZCTA5 47840,2011-2015,0,222.89767
86000US47840,ZCTA5 47840,2012-2016,0,334.3465
86000US47840,ZCTA5 47840,2013-2017,0,167.17325
86000US47841,ZCTA5 47841,2007-2011,0,186.56325
86000US47841,ZCTA5 47841,2008-2012,0,21.570742
86000US47841,ZCTA5 47841,2009-2013,0,27.862209
86000US47841,ZCTA5 47841,2010-2014,0,167.17325
86000US47841,ZCTA5 47841,2011-2015,0,222.89767
86000US47841,ZCTA5 47841,2012-2016,0,167.17325
86000US47841,ZCTA5 47841,2013-2017,0,74.299225
86000US47842,ZCTA5 47842,2007-2011,22.64151,7.6613998
86000US47842,ZCTA5 47842,2008-2012,18.421053,12.257179
86000US47842,ZCTA5 47842,2009-2013,21.621622,9.8958139
86000US47842,ZCTA5 47842,2010-2014,0,17.36865
86000US47842,ZCTA5 47842,2011-2015,0,9.0059671
86000US47842,ZCTA5 47842,2012-2016,13.095239,12.208115
86000US47842,ZCTA5 47842,2013-2017,10.810811,9.9686937
86000US47846,ZCTA5 47846,2007-2011,,
86000US47846,ZCTA5 47846,2008-2012,,
86000US47846,ZCTA5 47846,2009-2013,,
86000US47846,ZCTA5 47846,2010-2014,,
86000US47846,ZCTA5 47846,2011-2015,,
86000US47846,ZCTA5 47846,2012-2016,,
86000US47846,ZCTA5 47846,2013-2017,,
86000US47847,ZCTA5 47847,2007-2011,0,1352.5836
86000US47847,ZCTA5 47847,2008-2012,0,222.89767
86000US47847,ZCTA5 47847,2009-2013,0,334.3465
86000US47847,ZCTA5 47847,2010-2014,0,222.89767
86000US47847,ZCTA5 47847,2011-2015,,
86000US47847,ZCTA5 47847,2012-2016,,
86000US47847,ZCTA5 47847,2013-2017,,
86000US47848,ZCTA5 47848,2007-2011,0,360.68896
86000US47848,ZCTA5 47848,2008-2012,0,44.579533
86000US47848,ZCTA5 47848,2009-2013,0,47.763786
86000US47848,ZCTA5 47848,2010-2014,0,222.89767
86000US47848,ZCTA5 47848,2011-2015,0,167.17325
86000US47848,ZCTA5 47848,2012-2016,,
86000US47848,ZCTA5 47848,2013-2017,,
86000US47849,ZCTA5 47849,2007-2011,,
86000US47849,ZCTA5 47849,2008-2012,,
86000US47849,ZCTA5 47849,2009-2013,,
86000US47849,ZCTA5 47849,2010-2014,,
86000US47849,ZCTA5 47849,2011-2015,,
86000US47849,ZCTA5 47849,2012-2016,,
86000US47849,ZCTA5 47849,2013-2017,,
86000US47850,ZCTA5 47850,2007-2011,0,901.72241
86000US47850,ZCTA5 47850,2008-2012,0,83.586624
86000US47850,ZCTA5 47850,2009-2013,0,33.43465
86000US47850,ZCTA5 47850,2010-2014,0,19.667442
86000US47850,ZCTA5 47850,2011-2015,0,24.766407
86000US47850,ZCTA5 47850,2012-2016,0,8.5729876
86000US47850,ZCTA5 47850,2013-2017,0,8.5729876
86000US47853,ZCTA5 47853,2007-2011,,
86000US47853,ZCTA5 47853,2008-2012,,
86000US47853,ZCTA5 47853,2009-2013,,
86000US47853,ZCTA5 47853,2010-2014,,
86000US47853,ZCTA5 47853,2011-2015,,
86000US47853,ZCTA5 47853,2012-2016,,
86000US47853,ZCTA5 47853,2013-2017,,
86000US47854,ZCTA5 47854,2007-2011,0,1352.5836
86000US47854,ZCTA5 47854,2008-2012,0,133.7386
86000US47854,ZCTA5 47854,2009-2013,0,334.3465
86000US47854,ZCTA5 47854,2010-2014,0,74.299225
86000US47854,ZCTA5 47854,2011-2015,0,95.527573
86000US47854,ZCTA5 47854,2012-2016,0,111.44884
86000US47854,ZCTA5 47854,2013-2017,0,95.527573
86000US47855,ZCTA5 47855,2007-2011,,
86000US47855,ZCTA5 47855,2008-2012,,
86000US47855,ZCTA5 47855,2009-2013,,
86000US47855,ZCTA5 47855,2010-2014,,
86000US47855,ZCTA5 47855,2011-2015,,
86000US47855,ZCTA5 47855,2012-2016,,
86000US47855,ZCTA5 47855,2013-2017,,
86000US47857,ZCTA5 47857,2007-2011,,
86000US47857,ZCTA5 47857,2008-2012,,
86000US47857,ZCTA5 47857,2009-2013,,
86000US47857,ZCTA5 47857,2010-2014,,
86000US47857,ZCTA5 47857,2011-2015,0,111.44884
86000US47857,ZCTA5 47857,2012-2016,0,111.44884
86000US47857,ZCTA5 47857,2013-2017,0,74.299225
86000US47858,ZCTA5 47858,2007-2011,,
86000US47858,ZCTA5 47858,2008-2012,,
86000US47858,ZCTA5 47858,2009-2013,,
86000US47858,ZCTA5 47858,2010-2014,,
86000US47858,ZCTA5 47858,2011-2015,,
86000US47858,ZCTA5 47858,2012-2016,,
86000US47858,ZCTA5 47858,2013-2017,,
86000US47859,ZCTA5 47859,2007-2011,0,216.41338
86000US47859,ZCTA5 47859,2008-2012,0,27.862209
86000US47859,ZCTA5 47859,2009-2013,0,26.747721
86000US47859,ZCTA5 47859,2010-2014,0,47.763786
86000US47859,ZCTA5 47859,2011-2015,,
86000US47859,ZCTA5 47859,2012-2016,,
86000US47859,ZCTA5 47859,2013-2017,,
86000US47860,ZCTA5 47860,2007-2011,,
86000US47860,ZCTA5 47860,2008-2012,0,334.3465
86000US47860,ZCTA5 47860,2009-2013,0,668.69299
86000US47860,ZCTA5 47860,2010-2014,0,668.69299
86000US47860,ZCTA5 47860,2011-2015,0,334.3465
86000US47860,ZCTA5 47860,2012-2016,0,334.3465
86000US47860,ZCTA5 47860,2013-2017,,
86000US47861,ZCTA5 47861,2007-2011,50,46.055588
86000US47861,ZCTA5 47861,2008-2012,47.058823,51.73381
86000US47861,ZCTA5 47861,2009-2013,100,126.6464
86000US47861,ZCTA5 47861,2010-2014,100,130.26488
86000US47861,ZCTA5 47861,2011-2015,,
86000US47861,ZCTA5 47861,2012-2016,,
86000US47861,ZCTA5 47861,2013-2017,,
86000US47862,ZCTA5 47862,2007-2011,25.423729,14.166336
86000US47862,ZCTA5 47862,2008-2012,23.255816,13.227007
86000US47862,ZCTA5 47862,2009-2013,22.857143,11.536119
86000US47862,ZCTA5 47862,2010-2014,25,11.59005
86000US47862,ZCTA5 47862,2011-2015,10.344828,13.866158
86000US47862,ZCTA5 47862,2012-2016,0,30.395138
86000US47862,ZCTA5 47862,2013-2017,0,10.448328
86000US47863,ZCTA5 47863,2007-2011,,
86000US47863,ZCTA5 47863,2008-2012,,
86000US47863,ZCTA5 47863,2009-2013,,
86000US47863,ZCTA5 47863,2010-2014,,
86000US47863,ZCTA5 47863,2011-2015,,
86000US47863,ZCTA5 47863,2012-2016,,
86000US47863,ZCTA5 47863,2013-2017,,
86000US47865,ZCTA5 47865,2007-2011,,
86000US47865,ZCTA5 47865,2008-2012,,
86000US47865,ZCTA5 47865,2009-2013,,
86000US47865,ZCTA5 47865,2010-2014,,
86000US47865,ZCTA5 47865,2011-2015,,
86000US47865,ZCTA5 47865,2012-2016,,
86000US47865,ZCTA5 47865,2013-2017,,
86000US47866,ZCTA5 47866,2007-2011,,
86000US47866,ZCTA5 47866,2008-2012,,
86000US47866,ZCTA5 47866,2009-2013,,
86000US47866,ZCTA5 47866,2010-2014,,
86000US47866,ZCTA5 47866,2011-2015,,
86000US47866,ZCTA5 47866,2012-2016,,
86000US47866,ZCTA5 47866,2013-2017,,
86000US47868,ZCTA5 47868,2007-2011,0,225.4306
86000US47868,ZCTA5 47868,2008-2012,0,51.437927
86000US47868,ZCTA5 47868,2009-2013,0,55.724419
86000US47868,ZCTA5 47868,2010-2014,0,55.724419
86000US47868,ZCTA5 47868,2011-2015,,
86000US47868,ZCTA5 47868,2012-2016,0,33.43465
86000US47868,ZCTA5 47868,2013-2017,0,30.395138
86000US47869,ZCTA5 47869,2007-2011,,
86000US47869,ZCTA5 47869,2008-2012,,
86000US47869,ZCTA5 47869,2009-2013,,
86000US47869,ZCTA5 47869,2010-2014,,
86000US47869,ZCTA5 47869,2011-2015,,
86000US47869,ZCTA5 47869,2012-2016,,
86000US47869,ZCTA5 47869,2013-2017,,
86000US47871,ZCTA5 47871,2007-2011,,
86000US47871,ZCTA5 47871,2008-2012,,
86000US47871,ZCTA5 47871,2009-2013,,
86000US47871,ZCTA5 47871,2010-2014,,
86000US47871,ZCTA5 47871,2011-2015,,
86000US47871,ZCTA5 47871,2012-2016,,
86000US47871,ZCTA5 47871,2013-2017,,
86000US47872,ZCTA5 47872,2007-2011,26.388889,13.521108
86000US47872,ZCTA5 47872,2008-2012,19.318182,17.556601
86000US47872,ZCTA5 47872,2009-2013,24.742268,14.968538
86000US47872,ZCTA5 47872,2010-2014,20.833332,11.344792
86000US47872,ZCTA5 47872,2011-2015,14.150943,11.603747
86000US47872,ZCTA5 47872,2012-2016,14.423077,12.401003
86000US47872,ZCTA5 47872,2013-2017,19.672131,15.76589
86000US47874,ZCTA5 47874,2007-2011,26.31579,22.257185
86000US47874,ZCTA5 47874,2008-2012,25.80645,36.86816
86000US47874,ZCTA5 47874,2009-2013,0,60.790276
86000US47874,ZCTA5 47874,2010-2014,0,222.89767
86000US47874,ZCTA5 47874,2011-2015,,
86000US47874,ZCTA5 47874,2012-2016,,
86000US47874,ZCTA5 47874,2013-2017,,
86000US47876,ZCTA5 47876,2007-2011,,
86000US47876,ZCTA5 47876,2008-2012,,
86000US47876,ZCTA5 47876,2009-2013,0,74.299225
86000US47876,ZCTA5 47876,2010-2014,0,39.334885
86000US47876,ZCTA5 47876,2011-2015,0,37.149612
86000US47876,ZCTA5 47876,2012-2016,0,35.19437
86000US47876,ZCTA5 47876,2013-2017,0,35.19437
86000US47879,ZCTA5 47879,2007-2011,62.5,47.814259
86000US47879,ZCTA5 47879,2008-2012,60.000004,48.814247
86000US47879,ZCTA5 47879,2009-2013,76.92308,42.658131
86000US47879,ZCTA5 47879,2010-2014,0,222.89767
86000US47879,ZCTA5 47879,2011-2015,50,38.911579
86000US47879,ZCTA5 47879,2012-2016,100,85.106384
86000US47879,ZCTA5 47879,2013-2017,100,106.38298
86000US47880,ZCTA5 47880,2007-2011,,
86000US47880,ZCTA5 47880,2008-2012,,
86000US47880,ZCTA5 47880,2009-2013,,
86000US47880,ZCTA5 47880,2010-2014,,
86000US47880,ZCTA5 47880,2011-2015,,
86000US47880,ZCTA5 47880,2012-2016,,
86000US47880,ZCTA5 47880,2013-2017,,
86000US47881,ZCTA5 47881,2007-2011,,
86000US47881,ZCTA5 47881,2008-2012,,
86000US47881,ZCTA5 47881,2009-2013,,
86000US47881,ZCTA5 47881,2010-2014,,
86000US47881,ZCTA5 47881,2011-2015,,
86000US47881,ZCTA5 47881,2012-2016,,
86000US47881,ZCTA5 47881,2013-2017,,
86000US47882,ZCTA5 47882,2007-2011,8.8000002,7.5504622
86000US47882,ZCTA5 47882,2008-2012,22.352942,13.088047
86000US47882,ZCTA5 47882,2009-2013,12.048193,11.329533
86000US47882,ZCTA5 47882,2010-2014,14.814815,58.568722
86000US47882,ZCTA5 47882,2011-2015,22.826088,13.116723
86000US47882,ZCTA5 47882,2012-2016,17.391304,18.682863
86000US47882,ZCTA5 47882,2013-2017,0,7.4247665
86000US47884,ZCTA5 47884,2007-2011,,
86000US47884,ZCTA5 47884,2008-2012,,
86000US47884,ZCTA5 47884,2009-2013,,
86000US47884,ZCTA5 47884,2010-2014,,
86000US47884,ZCTA5 47884,2011-2015,,
86000US47884,ZCTA5 47884,2012-2016,,
86000US47884,ZCTA5 47884,2013-2017,0,95.527573
86000US47885,ZCTA5 47885,2007-2011,0,37.057083
86000US47885,ZCTA5 47885,2008-2012,0,10.6884
86000US47885,ZCTA5 47885,2009-2013,0,10.027262
86000US47885,ZCTA5 47885,2010-2014,0,21.614321
86000US47885,ZCTA5 47885,2011-2015,0,30.395138
86000US47885,ZCTA5 47885,2012-2016,0,36.023869
86000US47885,ZCTA5 47885,2013-2017,0,44.211109
86000US47901,ZCTA5 47901,2007-2011,37.948719,26.46505
86000US47901,ZCTA5 47901,2008-2012,42.990654,25.347895
86000US47901,ZCTA5 47901,2009-2013,36.286919,22.094782
86000US47901,ZCTA5 47901,2010-2014,32.300884,18.693613
86000US47901,ZCTA5 47901,2011-2015,16.444445,6.0934443
86000US47901,ZCTA5 47901,2012-2016,19.760479,8.1919861
86000US47901,ZCTA5 47901,2013-2017,18.285713,11.455407
86000US47904,ZCTA5 47904,2007-2011,35.025383,13.366693
86000US47904,ZCTA5 47904,2008-2012,31.229597,11.142618
86000US47904,ZCTA5 47904,2009-2013,21.258741,10.588215
86000US47904,ZCTA5 47904,2010-2014,21.276596,7.7274427
86000US47904,ZCTA5 47904,2011-2015,16.091955,4.8145781
86000US47904,ZCTA5 47904,2012-2016,15.188583,5.4970274
86000US47904,ZCTA5 47904,2013-2017,20.870266,10.767673
86000US47905,ZCTA5 47905,2007-2011,24.421415,5.4612932
86000US47905,ZCTA5 47905,2008-2012,24.238411,5.0865302
86000US47905,ZCTA5 47905,2009-2013,22.748644,4.269474
86000US47905,ZCTA5 47905,2010-2014,27.809525,5.7672577
86000US47905,ZCTA5 47905,2011-2015,27.509579,4.6065965
86000US47905,ZCTA5 47905,2012-2016,26.840179,5.2656479
86000US47905,ZCTA5 47905,2013-2017,25.759417,5.8282571
86000US47906,ZCTA5 47906,2007-2011,38.042057,2.3470685
86000US47906,ZCTA5 47906,2008-2012,35.686966,2.4534628
86000US47906,ZCTA5 47906,2009-2013,43.099365,2.3886025
86000US47906,ZCTA5 47906,2010-2014,44.020798,1.8223438
86000US47906,ZCTA5 47906,2011-2015,45.565399,2.2010276
86000US47906,ZCTA5 47906,2012-2016,46.437412,2.3480208
86000US47906,ZCTA5 47906,2013-2017,45.832264,1.9830749
86000US47907,ZCTA5 47907,2007-2011,,
86000US47907,ZCTA5 47907,2008-2012,,
86000US47907,ZCTA5 47907,2009-2013,,
86000US47907,ZCTA5 47907,2010-2014,,
86000US47907,ZCTA5 47907,2011-2015,,
86000US47907,ZCTA5 47907,2012-2016,,
86000US47907,ZCTA5 47907,2013-2017,,
86000US47909,ZCTA5 47909,2007-2011,11.55642,4.6832619
86000US47909,ZCTA5 47909,2008-2012,11.201368,4.297637
86000US47909,ZCTA5 47909,2009-2013,12.081571,2.8211389
86000US47909,ZCTA5 47909,2010-2014,11.320059,2.8775918
86000US47909,ZCTA5 47909,2011-2015,12.719837,3.9411652
86000US47909,ZCTA5 47909,2012-2016,16.036907,4.0105691
86000US47909,ZCTA5 47909,2013-2017,10.930443,3.4374368
86000US47916,ZCTA5 47916,2007-2011,,
86000US47916,ZCTA5 47916,2008-2012,,
86000US47916,ZCTA5 47916,2009-2013,,
86000US47916,ZCTA5 47916,2010-2014,,
86000US47916,ZCTA5 47916,2011-2015,,
86000US47916,ZCTA5 47916,2012-2016,,
86000US47916,ZCTA5 47916,2013-2017,,
86000US47917,ZCTA5 47917,2007-2011,100,62.751251
86000US47917,ZCTA5 47917,2008-2012,51.724136,22.103928
86000US47917,ZCTA5 47917,2009-2013,15.000001,10.703232
86000US47917,ZCTA5 47917,2010-2014,24.390244,11.977596
86000US47917,ZCTA5 47917,2011-2015,21.73913,8.3720865
86000US47917,ZCTA5 47917,2012-2016,8.1632652,6.8555346
86000US47917,ZCTA5 47917,2013-2017,6.25,7.1623445
