geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,26.351706,.27842218,34.488373,3.6036015,16.807594,2.2513568,16.631487,2.2910199,44.29258,.47770703,28.927126,1.0904676,26.202415,.30195367,25.90909,7.5277271,13.525947,.33651987,40.326466,.56365931,35.631927,2.6141198,27.43288,1.640704,24.550356,2.0105345,14.425895,.32283098
04000US23,Maine,2005-2009,15.461034,.33729544,38.848923,5.3972235,17.031912,4.1081171,17.393011,3.4026053,49.884953,4.6870246,22.70557,2.9653759,15.314494,.35010526,0,117.07757,14.026631,.35511801,29.754353,4.340939,21.191406,5.8138938,22.078112,2.1718991,22.233641,2.3411944,14.176387,.35163766
04000US23,Maine,2006-2010,15.198437,.33399841,37.358185,4.4662843,15.178922,4.2295046,15.078407,3.4980576,50.847946,3.4541409,26.18405,3.6149681,14.960638,.3519972,19.642857,112.07999,13.929365,.35643703,29.092377,4.8456068,31.84584,6.8551927,21.921875,2.3340716,20.114517,2.4042261,14.110693,.36113098
04000US23,Maine,2007-2011,15.355067,.36663437,29.437229,2.5853119,13.384671,3.4061096,13.190863,2.9934056,51.701092,3.572103,31.360806,3.2657218,14.99411,.38471743,53.846157,294.50742,14.063223,.42147374,28.902647,5.3754616,31.242603,9.3964434,21.836828,2.107141,20.463186,1.9572294,14.366076,.42584193
04000US23,Maine,2008-2012,16.23107,.3386631,31.844988,3.4504554,20.213184,4.7842884,19.968115,4.7917867,54.706604,3.2601669,35.81081,3.6132753,15.800622,.35872975,45.833336,57.474018,14.679986,.40171078,31.641844,4.5963664,38.752785,9.8947115,23.087212,2.0310061,20.948618,1.7591645,15.029803,.40898085
04000US23,Maine,2009-2013,16.807894,.45707822,34.705883,4.7608624,17.597042,4.1992855,17.263237,4.2252712,57.15596,3.4780412,33.974815,3.4824162,16.404907,.4778766,56.521736,69.997375,15.197197,.44646463,32.178558,5.6112938,36.823105,7.5727096,24.193331,2.1348124,22.597322,2.1722181,15.564383,.46841744
04000US23,Maine,2010-2014,16.709124,.44153556,35.583332,4.4910388,14.248705,4.1228728,13.987318,4.129106,53.610111,3.4812596,29.005211,3.4221616,16.401781,.46283746,47.619049,43.709488,15.170196,.46399137,30.560928,5.3937988,20.420794,6.7078247,24.368576,2.0584383,24.819685,2.1669743,15.509279,.46275169
04000US23,Maine,2011-2015,16.698437,.430354,31.826088,4.016746,17.063797,4.0557947,16.86841,4.0822577,49.532146,3.7755053,26.47826,2.6270969,16.439547,.44895744,29.268291,35.722031,15.237029,.45846966,29.315186,5.0919385,15.421687,5.6425371,24.576994,1.9030199,25.605959,2.0226696,15.522104,.449332
04000US23,Maine,2012-2016,16.038782,.44220054,32.384052,3.9798536,17.579819,4.0773811,17.389574,4.0719113,51.158405,2.3872559,24.605116,2.310302,15.814076,.45886436,37.5,62.412716,14.57607,.44899556,28.361649,5.1381054,18.024033,6.8241634,22.297215,2.1204021,22.729729,2.231045,14.757097,.45386925
04000US23,Maine,2013-2017,15.253393,.43742162,34.188679,2.5259824,10.941087,2.4790888,10.804508,2.4480612,51.607235,3.6044936,22.253401,2.1927626,15.062885,.45426288,19.512194,36.915363,13.729556,.41817203,27.696823,4.763289,3.6649215,1.8978032,22.47011,2.0867548,23.899204,2.2287638,13.88637,.42332453
04000US24,Maryland,2005-2009,9.6934013,.16287868,10.532408,2.9971428,6.4477935,.63955891,6.357017,.63761783,17.063614,.42771614,11.69273,.68123817,9.529007,.1852385,18.543047,11.197382,5.3085318,.17415547,14.537796,.37956822,12.320908,1.1343313,10.673532,.69230765,9.1237154,.81765747,5.5874,.18159956
04000US24,Maryland,2006-2010,10.101163,.16054423,12.344236,3.742183,7.3693118,.79476267,7.2153831,.79057235,17.07868,.40464896,12.60926,.66982502,9.8633461,.18730077,24.5,13.677888,5.4538188,.18533517,14.667042,.35450092,13.310559,1.0431601,11.308484,.63872033,9.6762657,.78852719,5.8605099,.18453535
04000US24,Maryland,2007-2011,10.709357,.15798838,11.008014,2.9394274,8.2289028,.75426751,8.223362,.75847536,17.796936,.35783911,12.841656,.61519831,10.493998,.18514,8.9385471,6.3989253,5.7556009,.17284793,15.442673,.33597699,14.092999,1.1255219,12.843201,.73227859,11.869415,.96356499,6.2393284,.17757542
04000US24,Maryland,2008-2012,11.220255,.17824447,10.653753,2.9808691,9.0642662,.94981396,9.048954,.9550752,18.403835,.38503698,13.398896,.68457049,10.987338,.21092957,11.356467,6.3190899,6.0234981,.20270215,16.063955,.37862524,15.216407,1.1732708,13.661289,.7275933,12.587397,.92545682,6.6419258,.21017285
04000US24,Maryland,2009-2013,11.799877,.18773516,12.97648,2.9795463,10.21191,.77098364,10.247248,.77559572,19.037739,.40640378,14.909737,.71767747,11.444192,.22546549,5.0898204,5.4991679,6.2666087,.19287893,16.81321,.38517538,17.014854,1.3254588,15.144399,.81179368,13.803965,1.0162531,6.928081,.209546
04000US24,Maryland,2010-2014,12.205705,.19089851,12.31376,3.3405616,9.9916391,.71200836,10.009426,.7166605,19.627813,.39791384,15.864616,.66880423,11.760423,.22998708,7.5880756,3.9942813,6.4576807,.20072626,17.267851,.38772348,17.264162,1.3041209,15.483756,.81574887,14.243995,1.0426117,7.3121457,.21533428
04000US24,Maryland,2011-2015,12.429446,.21674815,13.184772,3.8295155,9.1221008,.71844876,9.1805811,.72265136,19.87587,.40191984,16.564665,.66131622,11.895934,.26029745,.82191777,4.7662916,6.6409359,.22030373,17.382877,.43115225,18.513294,1.1335484,15.858883,.70069128,13.879475,.87684339,7.5747161,.22764795
04000US24,Maryland,2012-2016,12.448819,.19458713,13.675602,4.189537,8.4290752,.61871004,8.4458227,.62086338,19.508032,.41510105,17.209389,.60986757,11.797994,.23779015,5.4607506,7.1928935,6.7795649,.20578147,17.152618,.38302809,18.732239,1.1610098,15.277837,.69048375,12.699535,.83480084,7.9499302,.21587703
04000US24,Maryland,2013-2017,12.180823,.19446337,18.945234,4.2327528,8.0527697,.62859839,8.0737104,.63141185,19.010962,.39712679,17.120237,.6550644,11.460817,.24393652,4.7619047,6.1188884,6.4164147,.21856707,16.792826,.38050973,18.948542,1.0959423,15.569443,.66651368,12.872484,.8164975,7.6088362,.22447009
04000US25,Massachusetts,2005-2009,12.282673,.16605176,28.377672,6.4796515,14.971217,1.1223831,14.969177,1.1272215,26.830366,.93163776,36.702221,.81138676,8.9153843,.23166351,15.384616,8.0410662,6.4897776,.17406347,27.778282,.65067339,40.483147,1.2402567,33.103607,.92603844,20.665077,1.201781,8.2343445,.18849726
04000US25,Massachusetts,2006-2010,12.574141,.18056118,27.062532,7.361825,13.774832,.90916717,13.810242,.91419238,26.001415,.85732901,36.736935,.6952849,8.8670082,.24615282,7.9861112,5.2328744,6.4057469,.17233303,27.588739,.63847005,40.29792,1.1467416,32.756126,.88818145,21.370903,1.3277202,8.5550556,.19004755
04000US25,Massachusetts,2007-2011,12.784783,.16225781,25.997185,5.4519081,12.838255,.76651227,12.821148,.76825559,24.972883,.93792415,37.282558,.68349659,8.9117498,.23116696,17.514124,10.645955,6.6172419,.16434906,27.258465,.56664962,42.232418,1.2876523,33.336555,.93532819,21.023659,1.2121973,8.8490744,.19276977
04000US25,Massachusetts,2008-2012,13.119301,.16761723,35.918365,5.5491481,13.680181,.8198958,13.710369,.82248783,25.737524,.84562272,37.018883,.70551604,9.2301807,.2394761,7.2340431,9.8220863,6.802073,.16560744,27.520041,.58223242,41.084625,1.2076613,32.709511,.89871258,22.088089,1.3094249,9.1526461,.18069829
04000US25,Massachusetts,2009-2013,13.995868,.1979863,35.257549,5.3673325,13.859301,.6928969,13.905674,.69572502,28.762215,.83743864,37.624393,.65347064,10.008875,.26888984,5.5944057,7.3814907,7.3315077,.18391466,28.621037,.65625447,41.158123,1.2153841,32.303596,.81735921,22.229166,.98456907,9.875926,.20130061
04000US25,Massachusetts,2010-2014,14.135049,.18399876,31.58304,4.7437234,13.664031,.69492596,13.660439,.69673985,28.777159,.73679554,36.746784,.60389835,10.21715,.25300795,14.393939,9.5565815,7.5136399,.17084724,28.08971,.60153443,41.300426,1.2444206,31.709585,.85151762,21.265423,1.0750271,10.052691,.19547777
04000US25,Massachusetts,2011-2015,14.297742,.18975237,31.185219,3.7106738,13.094097,.66748101,13.037714,.66858137,29.297676,.91716832,36.42585,.64470333,10.332486,.26541644,25.819672,10.702254,7.6064348,.19494763,27.826347,.60004526,40.555977,1.3426988,30.984678,.85950774,20.949453,.96914589,10.180153,.20953123
04000US25,Massachusetts,2012-2016,14.088347,.20083371,24.648207,4.0935898,11.899586,.66256416,11.848525,.66359866,29.297754,.87714159,35.053776,.62772477,10.193053,.2766884,22.67658,10.834495,7.4443264,.17835677,26.99614,.6112904,38.778133,1.2486166,29.801458,.79913962,20.88987,.94813055,10.081903,.20595759
04000US25,Massachusetts,2013-2017,13.914676,.20424907,19.934372,3.7741754,11.58805,.63851583,11.55778,.64079434,27.924812,.90102756,34.77211,.63178313,9.8651628,.28569183,16.766468,7.2142744,7.1937046,.20273519,26.351357,.61923021,37.563004,1.4139711,28.974289,.89642352,20.836296,1.0800894,10.080571,.21234383
04000US26,Michigan,2005-2009,18.624432,.1433994,30.192492,2.7930863,14.05378,.92679191,13.788226,.90556687,41.913658,.47034785,28.446869,.8182314,18.041597,.16098909,33.209648,16.742659,12.030871,.16041002,35.022335,.52911389,29.882673,1.4272764,27.267092,.83822215,25.806904,1.027663,12.609962,.16360161
04000US26,Michigan,2006-2010,19.02277,.13137637,27.481131,1.979322,13.478271,.83259839,13.479177,.83890986,41.493069,.4531846,29.51107,.70882577,18.331459,.14966427,13.383839,5.5266118,12.505878,.14619395,34.359013,.4413783,31.440186,1.63098,26.924583,.79933774,24.786793,.88218254,13.242714,.1519416
04000US26,Michigan,2007-2011,20.180948,.14302653,27.378277,2.2053359,14.25031,.81123525,14.179932,.81317621,42.798744,.47041425,31.175003,.72852314,19.423578,.16287993,22.404371,10.03473,13.65513,.16846186,35.427441,.52021289,34.040565,1.7528199,28.73612,.83647788,26.65576,.93137336,14.491095,.18064873
04000US26,Michigan,2008-2012,21.061792,.14369644,27.953381,1.9607382,14.570147,.73582381,14.509413,.73689383,43.868465,.43659028,31.377846,.6705125,20.320707,.16335034,22.570532,10.01283,14.589683,.18486111,36.019478,.53119034,34.416492,1.8769188,29.449602,.740179,27.76848,.75369656,15.447259,.19034071
04000US26,Michigan,2009-2013,21.691694,.17748526,28.560097,2.178211,14.41734,.76931238,14.311353,.76955652,45.163185,.51147223,32.424183,.68419796,20.88682,.19966173,31.04693,12.209788,15.124384,.17618762,36.69054,.60975391,35.63549,1.3735693,30.163618,.66246974,28.488058,.7531094,16.057074,.17707928
04000US26,Michigan,2010-2014,21.957268,.17508438,27.678659,1.7816422,13.638112,.81671846,13.585979,.81753087,45.316105,.47543761,32.484715,.72669482,21.136808,.19927779,22.058825,13.00412,15.418841,.16610293,36.664928,.57606018,34.006748,1.6434425,30.682835,.66645521,29.687382,.71108842,16.413555,.17632091
04000US26,Michigan,2011-2015,21.87178,.17624514,28.755543,1.8027444,13.941732,.83273035,13.970111,.83636361,45.344406,.43627411,31.617981,.71276587,21.081148,.20115028,10.149254,8.9174128,15.338787,.17008318,36.338383,.5939455,35.944622,1.9053167,31.091183,.72512889,29.638947,.74165219,16.262833,.17154992
04000US26,Michigan,2012-2016,21.34671,.17145252,29.034986,2.0737543,14.319244,.7320118,14.271696,.73287416,44.231979,.52508378,30.262548,.61252046,20.603132,.19435751,20.858896,10.899946,14.908605,.17104921,35.366627,.56980091,35.056824,1.8903461,30.31649,.77567983,28.895947,.83069158,15.8143,.17166838
04000US26,Michigan,2013-2017,20.266451,.16710654,27.080521,1.8843472,12.615365,.71305311,12.509091,.71198034,41.925182,.47265574,28.246752,.64666289,19.582022,.19135882,23.144106,10.365379,14.207961,.17044677,33.259033,.56472391,32.894791,1.3846267,29.228167,.66645116,28.131792,.76074952,15.024244,.17192164
04000US27,Minnesota,2005-2009,11.431343,.15159722,36.63142,1.9254701,23.865009,1.1754307,23.795923,1.1798613,40.505085,1.0603166,25.538746,.94378209,10.568254,.17308953,31.215471,12.899076,6.9493876,.14786045,28.535971,.77007735,25.313694,1.7479188,20.383804,.91863292,17.788769,1.0498962,7.7145758,.15650518
04000US27,Minnesota,2006-2010,12.4442,.15552931,42.81517,2.2801883,23.61595,1.159892,23.602795,1.1660243,42.533115,1.059064,25.867367,1.0242189,11.506133,.18394522,25,11.192419,7.1607461,.14904612,30.092985,.65971607,25.913197,1.7359469,22.272301,.94500351,20.54039,1.1194708,8.0602016,.15883113
04000US27,Minnesota,2007-2011,12.858653,.16196042,46.246887,2.0244064,23.327892,1.0563754,23.251217,1.0606936,42.131126,1.0885205,26.511646,.80746365,11.84876,.18689705,31.926123,11.298378,7.4442172,.14220059,30.159754,.64511758,27.673145,2.0651028,22.413857,.91420329,20.20233,.95864767,8.4322491,.1517906
04000US27,Minnesota,2008-2012,13.095663,.15398027,45.417114,1.7749263,22.27541,.99820977,22.360348,1.0046316,42.264542,.99139661,26.395746,.83898336,12.06483,.1809385,11.714286,7.3140965,7.6271305,.1461893,29.741985,.62583899,27.809025,1.8812796,22.586727,.85666293,20.552088,.93077552,8.6691256,.14903894
04000US27,Minnesota,2009-2013,13.59171,.17845188,42.30006,1.8600928,22.245615,.94670755,22.356024,.95422983,44.427254,1.0858736,26.373276,.79448837,12.562166,.20558839,9.5854921,4.2944355,7.9724579,.1490126,29.971737,.70994109,26.477762,1.6987993,22.330908,.85126925,20.643837,.97595441,8.9813919,.16106977
04000US27,Minnesota,2010-2014,13.620223,.17485335,41.886105,1.7081985,21.687067,.87288934,21.660923,.87623692,43.784477,1.0145173,26.033813,.81962085,12.591602,.20393333,25.783972,9.6828403,7.9277582,.15306291,29.597437,.66702187,27.492863,1.564501,22.276207,.81111491,20.137022,.94107252,8.9368267,.16114478
04000US27,Minnesota,2011-2015,13.367762,.19309247,35.506718,1.7628627,21.383823,.82743603,21.404713,.83008569,41.950588,1.0986211,25.837826,.82677007,12.296769,.22372778,18.624643,10.295694,7.768465,.15828811,28.489462,.74249572,28.387463,1.698045,21.726576,.78708464,18.995207,.84842527,8.8150864,.17738779
04000US27,Minnesota,2012-2016,12.996737,.17146863,33.38409,1.2711217,21.077759,.75313479,21.09914,.75434572,40.542435,.92425001,24.969675,.73245209,11.931026,.20022076,18.4,10.655707,7.3272681,.14511645,27.702391,.61791319,27.786463,1.8337252,21.662882,.80083442,18.994944,.81509978,8.3071003,.13752611
04000US27,Minnesota,2013-2017,12.73391,.17291513,34.029716,1.7807415,20.07604,.86823237,20.07313,.8718375,37.822296,.97497773,24.769833,.76398623,11.631756,.20366216,20.610687,8.1069651,7.067739,.14701594,26.869259,.61976755,29.931036,1.7206199,22.285318,.84004885,18.665306,.92524058,7.961791,.14442459
04000US28,Mississippi,2005-2009,28.471777,.31348735,38.45583,3.8774426,10.460951,3.5925553,10.68034,3.2292035,45.582722,.53198206,25.25773,1.9954807,28.551298,.32447073,5.820106,41.02663,13.824193,.36596963,43.439491,.56328768,35.39904,3.7195332,28.167522,2.427006,24.164558,3.1648417,14.008793,.3635093
04000US28,Mississippi,2006-2010,28.504681,.32203117,31.518845,6.0983114,13.020833,3.2816403,13.447079,2.6555064,45.050293,.50216299,25.246229,2.1969101,28.591833,.33524328,5.2631578,40.713104,14.067692,.37608641,42.979858,.58312166,30.12487,4.1325908,28.552425,2.3795993,27.813759,2.914206,14.309217,.3857958
04000US28,Mississippi,2007-2011,28.93759,.32941058,31.864288,4.8073997,15.497478,2.3104539,15.674507,2.4035544,45.489971,.51087189,29.620821,2.005944,28.91736,.34447089,11.734694,6.3580952,14.511539,.4138521,43.395893,.60198891,33.896297,4.8385167,29.309904,2.6403537,27.455679,3.1492412,14.925472,.40300474
04000US28,Mississippi,2008-2012,29.968283,.32119024,33.862816,4.1195383,19.161261,3.4016416,18.798403,3.4419336,46.528885,.51474863,35.114555,2.069833,29.807884,.33865982,47.272728,41.825748,15.338887,.42912927,44.712669,.58792889,35.951836,4.4682593,32.580338,2.4885917,31.285778,2.9869702,15.993579,.42719102
04000US28,Mississippi,2009-2013,30.311956,.37503576,33.465706,3.9229329,14.493073,2.2418809,14.053452,2.2508352,47.359585,.5532698,38.612415,1.9122313,30.038134,.39460137,49.122807,45.060814,15.401697,.42235437,45.347691,.67809331,41.918106,4.352725,33.059593,2.4134879,29.620331,2.8919768,16.18861,.42901364
04000US28,Mississippi,2010-2014,30.132475,.34118488,36.013985,4.8233294,14.202836,2.3870561,13.588018,2.3862469,47.085133,.4785805,36.485603,1.9572489,29.907503,.36170864,74.468079,26.036489,15.478645,.41487896,44.850529,.63039285,39.804241,3.6044314,32.918175,2.2359979,30.549843,2.7476597,16.175621,.41029522
04000US28,Mississippi,2011-2015,30.120346,.38330114,29.190285,3.8827007,12.86017,2.4301615,12.36651,2.4219472,46.961384,.54189706,37.151291,2.0898468,29.863184,.40661892,73.684212,31.476751,15.580935,.44151381,44.657085,.71511805,46.812851,4.0991774,33.704887,2.1083899,28.940784,2.399164,16.339043,.4436979
04000US28,Mississippi,2012-2016,30.137957,.31195605,34.907749,3.7345581,10.015442,2.0371625,9.8937588,2.0051844,46.730038,.47742561,36.272694,2.205194,29.892504,.33837435,46.666668,108.41923,15.70975,.38435531,44.439621,.55347383,44.047894,3.8704281,34.033588,2.0659139,30.108303,2.4048214,16.580866,.39472362
04000US28,Mississippi,2013-2017,29.217857,.34001252,38.976814,4.3486257,8.2011786,1.6951904,8.1576538,1.6591661,45.79335,.45261058,31.053436,1.9754559,29.140959,.36433601,12,37.53727,14.929347,.38304213,43.261372,.61770219,39.619713,4.5375342,34.007954,2.3000064,31.586,2.6502526,15.517653,.37961513
04000US29,Missouri,2005-2009,17.294662,.17783964,25.258064,3.2606785,15.859337,1.7061211,15.165597,1.7376497,37.677216,.73641187,27.221376,1.1057544,16.854164,.19356145,27.163462,7.8748851,12.819841,.19692248,32.395493,.8644616,26.799425,2.2212367,24.91136,1.1897106,24.174932,1.4059814,13.31995,.19806884
04000US29,Missouri,2006-2010,17.461855,.17148198,24.668179,4.0440464,14.560663,1.5766842,13.640377,1.5014477,37.127579,.6144976,26.432667,1.0043328,17.023153,.18791397,25.809353,9.6174517,12.951939,.2149184,31.720098,.83301049,25.443739,2.3204629,23.879761,1.1266088,23.326815,1.2838829,13.491098,.21473677
04000US29,Missouri,2007-2011,17.954477,.19576301,30.101717,5.0865998,15.437614,1.8348219,14.679649,1.8150554,36.433037,.69161177,27.632404,1.0458405,17.453712,.21440433,23.900415,9.2084179,13.50296,.21624254,31.832787,.91675383,27.84,2.0889685,26.121902,1.2576687,25.527737,1.5302404,14.078611,.22292142
04000US29,Missouri,2008-2012,18.82375,.17437832,32.667274,5.2705112,15.25446,1.4153353,14.314172,1.4146152,37.494938,.7403397,28.999853,.99513745,18.272175,.19371617,26.919682,7.0090322,14.260523,.21068805,32.883976,.81925762,29.83917,2.1055169,28.129864,1.1084588,27.567307,1.2985018,14.890186,.21315639
04000US29,Missouri,2009-2013,19.653818,.22301835,34.235977,4.904171,17.107328,1.6071193,15.495175,1.6102955,38.725235,.68862212,30.586826,1.022426,19.03113,.2447812,35.060974,7.1831198,15.010762,.22581238,33.69915,.98271865,33.724941,2.0123014,28.295851,1.0354338,26.424738,1.2056123,15.681221,.22158158
04000US29,Missouri,2010-2014,19.570309,.22262831,28.350374,4.1651754,16.5963,1.5958477,15.510532,1.6037298,38.266144,.73484391,29.782633,1.0592127,18.955706,.24655129,30.083334,7.5869827,15.018826,.22344068,33.027737,.97455448,34.683506,1.824423,28.443878,1.090553,26.391808,1.3122379,15.655881,.22224334
04000US29,Missouri,2011-2015,19.854403,.23648512,25.520679,3.5113475,15.60234,1.5213684,14.796014,1.5725245,39.523239,.66893893,30.859169,1.085622,19.157904,.26291031,26.859144,5.987905,15.133383,.24841179,33.530441,1.0397985,35.184078,2.1794312,28.886255,1.0067658,26.685673,1.1129339,15.810542,.24783753
04000US29,Missouri,2012-2016,19.406088,.22541238,21.961212,2.3119259,13.713253,1.2988876,12.824342,1.2985163,38.373585,.76223242,32.058502,.94853091,18.576817,.25089592,27.027025,7.0271926,14.728279,.20888555,32.698544,.91191566,38.520714,2.656981,29.069788,1.1041633,25.687202,1.1391453,15.457959,.21647659
04000US29,Missouri,2013-2017,18.747759,.21048474,19.597574,2.4343083,14.396374,1.3005259,12.890862,1.2952899,37.138599,.69622874,29.207602,1.0258296,18.028229,.23855637,39.39394,6.7250824,14.290714,.21516603,31.158178,.8574785,37.890171,2.1995513,27.401915,.9963969,23.322992,1.0526608,14.941075,.2269222
04000US30,Montana,2005-2009,18.0646,.46202838,41.510292,1.7830396,7.6183939,4.856812,9.098361,2.6211469,32.442196,5.623219,33.289711,2.8835268,17.401648,.50555694,0,26.675901,14.832713,.52698076,32.172417,2.9046543,36.153847,7.3465271,23.733433,2.4798801,21.349476,2.5367179,15.131714,.52799213
04000US30,Montana,2006-2010,17.242449,.4637225,42.43013,2.0759616,9.3537416,6.052536,10.731708,3.1991258,25.185875,5.6036687,29.432121,2.6228442,16.696049,.50281215,0,41.868801,13.928495,.5302133,32.034218,2.9400048,36.837208,7.2767706,21.558409,2.3876932,19.140165,2.4859664,14.272423,.53891742
04000US30,Montana,2007-2011,17.499949,.43102452,41.054123,1.5112933,12.217195,6.7999864,13.15469,4.5371418,46.60767,7.65554,24.953846,2.9339216,17.15449,.47408402,0,75.264145,14.092992,.51018089,32.335983,2.7340431,24.074074,6.491363,21.568871,2.4072437,21.224548,2.5891349,14.471999,.50758111
04000US30,Montana,2008-2012,18.098211,.40584722,41.010769,1.8269705,7.8629031,3.8390775,8.5432644,3.8402636,41.439476,7.6139698,32.530476,3.0162792,17.392366,.45856819,0,18.467932,14.671691,.47686365,32.589703,2.3714559,41.007195,7.1290417,21.721163,2.2853875,18.706957,2.3219516,15.282422,.49225506
04000US30,Montana,2009-2013,18.585537,.51447409,44.025249,1.4612871,13.800905,6.1054316,14.437869,6.1496501,36.165577,7.6610184,32.960339,2.8122635,17.851929,.56543767,0,35.850674,14.793557,.54990053,34.262005,3.009048,29.147984,6.1936064,20.430994,2.1339021,19.113461,2.2643332,15.542713,.54768813
04000US30,Montana,2010-2014,18.741364,.53062034,43.440552,1.7388486,17.90576,7.1184406,18.347639,7.12573,35.471333,9.3623161,32.690479,2.7439053,17.997625,.58404881,0,60.790276,14.83033,.57397568,34.469067,3.0305848,22.47191,6.2537475,20.516239,2.2176158,20.252991,2.3694086,15.670413,.56987363
04000US30,Montana,2011-2015,18.369328,.48983815,42.860249,1.557873,16.854839,4.3505688,17.533558,4.3459506,29.012346,8.7407913,30.274647,2.4543836,17.690008,.54143411,0,29.128674,14.582546,.51952416,33.149097,2.749254,17.533039,5.4581733,21.67594,2.1737008,22.288843,2.3611183,15.280451,.50109535
04000US30,Montana,2012-2016,17.517042,.50574249,38.520287,1.2772048,15.354939,4.3516173,16.087309,4.3944097,16.666668,7.5124459,25.736692,2.2220771,17.017853,.55708575,0,23.697905,14.35854,.59481263,29.693487,2.9914629,18.082422,4.5393739,20.113485,2.0620623,20.453905,2.2852492,14.844263,.58782071
04000US30,Montana,2013-2017,16.353733,.48270166,37.930801,1.506055,13.393666,3.4684229,14.051972,3.4135966,14.266843,7.1323924,22.702269,2.0412657,15.956455,.53116423,3.030303,21.220736,13.172472,.51294822,28.374237,2.7159986,10.555555,3.3223217,18.896284,2.2055154,20.075956,2.4667354,13.600959,.49433535
04000US31,Nebraska,2005-2009,13.327773,.25967875,38.915989,3.0087767,15.33765,2.7432766,7.9736948,1.8491602,44.133808,2.0981629,25.187334,1.2198578,11.856306,.33618474,81.818184,11.292331,9.0204134,.26469684,28.864925,1.3023617,29.369221,2.5360734,25.604385,1.7030528,21.280622,2.195641,9.9756699,.29197115
04000US31,Nebraska,2006-2010,13.614861,.26106831,43.561371,3.5573494,11.316794,1.8127035,6.6256413,1.5993525,40.988613,1.9779489,25.145535,1.2128841,11.983686,.35241911,73.972603,8.7079659,9.08253,.23590925,28.299248,1.1434804,26.426241,2.4544172,24.833624,1.6808782,23.198769,2.2892632,10.380095,.25764611
04000US31,Nebraska,2007-2011,14.264521,.27051723,40.923157,3.2087083,17.696882,2.3239083,13.513513,2.3402154,41.004238,1.6816696,27.909496,1.0759391,12.18594,.36317042,76.42276,7.3010793,9.2296629,.30622563,29.708958,1.22922,28.913603,2.2863693,25.844299,1.516597,23.129309,2.0097966,10.957704,.32309085
04000US31,Nebraska,2008-2012,15.17122,.30716825,41.536491,3.3715439,16.983791,2.2453279,16.194332,2.2888668,41.5392,2.2245343,29.709354,1.1329993,12.803059,.41485238,34.710743,11.367132,9.7627602,.35853273,30.934563,1.3765589,30.10956,2.4434235,27.19557,1.6458104,24.756107,2.2058227,11.849972,.3638975
04000US31,Nebraska,2009-2013,15.671338,.34632623,42.704899,3.382086,18.784342,2.255657,18.87911,2.3408444,43.024086,2.3096473,30.599504,1.0901142,13.095488,.46093705,16.731518,6.4269214,9.923028,.31306267,31.599716,1.340104,29.851973,2.9338646,25.572126,1.6254706,22.268074,1.7239679,12.431797,.34828243
04000US31,Nebraska,2010-2014,15.710373,.33824354,51.3013,4.2970991,16.415892,1.9930629,16.098156,2.0373943,41.535698,2.0522969,29.950291,1.0540673,13.148564,.4539021,27.218935,7.6371813,10.090918,.31391722,30.694878,1.2954501,25.599257,2.4428732,22.614279,1.3921627,20.695587,1.6429818,12.757055,.33937475
04000US31,Nebraska,2011-2015,15.331149,.28666782,47.950718,3.5920208,20.342049,2.0624702,20.279482,2.0861051,37.703503,1.993529,29.07663,1.1214406,12.768041,.41278785,22.065727,12.794524,9.8770409,.25534421,29.367363,1.0331391,26.9876,2.622288,22.384232,1.3091611,19.678457,1.3455741,12.54495,.27253029
04000US31,Nebraska,2012-2016,14.781012,.30232036,44.438343,3.1451545,18.18462,2.2598996,18.336784,2.3162332,37.876499,1.9354767,27.394524,1.0689044,12.357429,.42567551,13.679245,8.984108,9.3728561,.27375799,28.257301,1.1174146,23.846344,3.0394056,21.306919,1.4964031,19.881512,1.5826986,12.125693,.2894412
04000US31,Nebraska,2013-2017,14.191858,.31157565,38.368912,2.7421088,19.215628,2.114625,18.995079,2.1511576,36.623333,1.7788328,26.730038,.99156845,11.709774,.43269327,28.947369,9.1983709,8.6321964,.27340874,27.675701,1.1267033,26.283392,2.6943851,22.872387,1.5103532,21.016676,1.7971579,11.428872,.31575894
04000US32,Nevada,2005-2009,14.379874,.28556529,16.356941,2.5428784,7.3323898,.95131725,6.2849574,.86945957,24.683338,1.3881605,20.728605,.63974643,10.960064,.57418948,16.905828,5.2507172,8.6995993,.42144534,19.254108,.61435157,20.56975,1.4028047,17.307629,.94568598,12.489359,1.0602182,12.983753,.39859307
04000US32,Nevada,2006-2010,15.631972,.2724424,17.229422,2.4032705,7.1029449,.86711359,5.9136348,.81399632,26.962355,1.3005476,22.192221,.58426285,11.836305,.56703508,17.331499,4.3378172,9.4088144,.3772074,20.242851,.52171636,20.645367,1.3093258,17.091398,.89680868,12.120988,1.1016532,14.539495,.37454733
04000US32,Nevada,2007-2011,17.287285,.31652606,21.843649,2.8516977,8.134037,.98265529,6.3163238,.83779812,28.42767,1.3019453,24.403509,.60106796,12.981094,.64892018,22.06278,5.3402057,10.506005,.44883075,22.091503,.59821284,24.199894,1.5209482,18.94351,.98400599,11.708316,.92852658,16.232506,.43029836
