geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1871000,"South Bend city, Indiana",2016,40.429306,3.0812435,,,,,,,72.913536,6.3168511,20.129086,6.5111303,43.084797,3.4364808,,,32.246349,3.9551616,53.597958,8.4059563,,,,,,,31.51313,3.6667936
16000US1871000,"South Bend city, Indiana",2017,37.632534,3.4224253,,,,,,,68.094856,7.9162145,27.678246,6.7671723,39.151783,4.0107412,,,27.853151,3.8771787,52.713848,9.2509413,,,,,,,27.539253,3.3628058
16000US1901855,"Ames city, Iowa",2015,20.048717,4.7916584,,,,,,,,,,,,,,,19.784876,5.3430138,21.70068,47.773571,,,,,,,19.486355,5.265348
16000US1901855,"Ames city, Iowa",2016,14.581318,3.1140101,,,,,17.537024,11.299206,,,,,,,,,13.658479,3.4220245,18.642298,21.795441,,,,,,,14.385021,3.3708544
16000US1901855,"Ames city, Iowa",2017,10.448754,2.859849,,,,,0,8.8629827,,,,,,,,,8.8341351,2.6625953,16.560511,16.143951,,,,,,,10.557251,3.1845946
16000US1912000,"Cedar Rapids city, Iowa",2009,27.2663,2.5728953,,,,,,,68.649887,13.345523,,,,,,,23.2227,2.624141,59.094627,22.658344,,,,,,,23.474533,2.6640921
16000US1912000,"Cedar Rapids city, Iowa",2010,27.611069,2.7001908,,,,,,,38.505383,16.475569,,,,,,,26.888063,2.697022,35.275196,40.672073,,,,,,,26.94665,2.6932533
16000US1912000,"Cedar Rapids city, Iowa",2011,27.368862,2.3815544,,,,,,,79.390244,17.473001,29.742033,12.490088,27.317345,2.4506609,,,25.223675,2.368449,51.669319,32.051712,,,,,,,25.224537,2.3291867
16000US1912000,"Cedar Rapids city, Iowa",2012,24.838539,2.3052006,,,,,,,36.49815,12.931953,62.398922,32.620384,23.88722,2.5751333,,,22.694901,2.1860161,40.384613,21.709028,,,,,,,23.878941,2.3227377
16000US1912000,"Cedar Rapids city, Iowa",2013,25.671885,2.6006227,,,,,,,70.469795,13.013559,,,,,,,19.968063,2.1126904,66.827438,40.080135,,,,,,,20.151476,2.107228
16000US1912000,"Cedar Rapids city, Iowa",2014,26.068026,2.7509317,,,,,,,51.900238,18.273737,,,,,,,23.997257,2.6768878,41.536491,28.515842,,,,,,,24.723234,2.6788661
16000US1912000,"Cedar Rapids city, Iowa",2015,26.023684,2.5989938,,,,,,,39.680122,14.527435,40.77491,17.573904,25.47513,2.7948821,,,25.644997,2.6909032,28.689178,27.716759,,,,,,,25.800587,2.6371534
16000US1912000,"Cedar Rapids city, Iowa",2016,22.224024,2.6562512,,,,,,,58.962967,16.688044,29.20228,23.975685,22.061508,2.78143,,,20.984812,2.7324281,30.745659,27.22122,,,,,,,21.193586,2.7398846
16000US1912000,"Cedar Rapids city, Iowa",2017,25.322489,3.041959,,,,,,,31.565908,14.33967,,,,,,,24.956043,3.1669118,27.12726,23.672043,,,,,,,24.176868,3.0039883
16000US1919000,"Davenport city, Iowa",2009,30.5194,2.833509,,,,,,,76.782608,6.2657185,40.771812,15.146182,29.988266,3.1044712,,,25.636673,3.0851302,53.940117,17.381212,,,,,,,26.268005,3.069469
16000US1919000,"Davenport city, Iowa",2010,30.25572,2.5803156,,,,,,,69.992897,11.523255,,,,,,,22.844051,2.8211811,54.746513,10.825514,,,,,38.807648,20.972141,24.552578,2.7655599
16000US1919000,"Davenport city, Iowa",2011,33.899845,2.363179,,,,,,,83.367989,4.9353867,45.48193,15.346251,33.15601,2.7387943,,,24.82646,2.5746386,65.885254,23.757109,,,,,,,26.557341,2.6414442
16000US1919000,"Davenport city, Iowa",2012,28.188318,2.2926633,,,,,,,62.438808,10.052805,18.578136,10.015714,28.839598,2.516674,,,23.767874,2.2463593,47.374405,11.61476,,,,,,,23.650129,2.1492543
16000US1919000,"Davenport city, Iowa",2013,30.488951,2.715214,,,,,,,63.790852,9.4650993,42.037788,8.7759829,29.709419,2.9863844,,,25.23975,2.8389244,52.825111,15.193062,,,,,,,26.534485,2.6771653
16000US1919000,"Davenport city, Iowa",2014,30.018204,3.1647437,,,,,,,71.648987,12.47516,43.906509,13.233116,29.276123,3.4511819,,,26.313608,3.3596411,46.563293,20.789358,,,,,,,27.090368,3.5236492
16000US1919000,"Davenport city, Iowa",2015,29.667028,3.1717136,,,,,,,45.134914,12.810141,25.648415,12.768767,29.914076,3.45012,,,28.312748,3.2238028,34.993824,19.636549,,,,,,,28.50886,3.1583364
16000US1919000,"Davenport city, Iowa",2016,30.684576,2.9665031,,,,,,,71.662468,9.6503038,,,,,,,27.906223,3.2241821,40.333145,16.345171,,,,,,,26.382408,3.1317937
16000US1919000,"Davenport city, Iowa",2017,29.097229,2.9111669,,,,,,,59.287186,12.42087,25.47307,12.817195,29.491579,3.496484,,,25.714115,2.7234855,42.361763,14.967566,,,,,,,25.872141,2.9381957
16000US1921000,"Des Moines city, Iowa",2009,32.166588,2.4603033,,,,,,,56.880737,10.148546,35.736889,7.6521702,31.806686,2.8242252,,,29.294029,2.6252892,42.277107,13.561538,,,,,46.615089,33.209656,29.999252,2.4970529
16000US1921000,"Des Moines city, Iowa",2010,34.174068,2.4165285,,,,,18.031359,11.892857,61.094147,6.8077555,47.301838,9.6303329,32.665531,2.9728713,,,29.787176,2.7195442,47.856003,12.134871,,,,,74.378586,13.94408,30.924004,2.78495
16000US1921000,"Des Moines city, Iowa",2011,34.145779,2.3111088,,,,,,,61.755615,5.3901443,38.511719,7.5643539,33.731487,2.6488142,,,30.808807,2.5045862,44.541149,11.355351,36.77787,11.956469,48.556431,10.009563,69.970413,18.827656,31.016333,2.5183747
16000US1921000,"Des Moines city, Iowa",2012,33.422375,2.1901624,,,,,31.978321,9.4856434,57.625751,5.6679635,36.404495,6.4666076,33.030338,2.6281004,,,29.339928,2.6057274,43.852634,9.6744413,,,,,46.050671,10.768299,30.309734,2.5052679
16000US1921000,"Des Moines city, Iowa",2013,35.150879,2.4568632,,,,,20.558607,7.7038302,55.175747,9.8992443,41.00811,7.0987978,34.279903,3.0383253,,,31.111113,2.5169692,44.974216,9.8556519,,,,,43.595039,27.367264,31.419962,2.4894438
16000US1921000,"Des Moines city, Iowa",2014,35.775135,2.3405752,,,,,20.685022,7.5468397,59.213943,7.5132265,44.327076,7.0194116,34.769814,2.7733605,,,30.788002,2.3491931,46.952114,8.4014635,,,,,69.450554,16.250961,32.47084,2.2516422
16000US1921000,"Des Moines city, Iowa",2015,35.544785,1.9106408,,,,,23.729925,6.8753638,51.758999,8.1394291,49.523811,7.0134773,33.82291,2.3803649,,,31.518333,2.2975478,44.946011,7.8018546,,,,,65.129356,14.604649,33.601768,2.0804009
16000US1921000,"Des Moines city, Iowa",2016,34.961517,2.4503422,,,,,30.869564,11.338022,58.753712,9.471591,38.029922,5.5063448,34.536301,2.904855,,,29.459053,2.5389965,48.21191,9.2967844,53.717857,13.522683,60.757839,13.015296,72.578766,24.037439,30.03293,2.3462141
16000US1921000,"Des Moines city, Iowa",2017,35.513348,2.2630076,,,,,25.436338,9.7350807,54.497242,7.8176866,54.867111,9.1207523,32.665943,3.0114448,,,28.602949,2.3697288,49.548767,7.133884,,,,,72.675659,16.198748,31.876457,2.3503563
16000US1938595,"Iowa City city, Iowa",2009,18.614565,3.8536303,,,,,,,,,,,,,,,18.438486,4.0170031,19.806763,40.249538,,,,,,,17.894945,3.9038415
16000US1938595,"Iowa City city, Iowa",2010,21.983849,3.6595578,,,,,11.036225,14.161963,,,,,,,,,21.473093,4.0914845,23.85112,22.34413,,,,,,,20.938486,3.9072406
16000US1938595,"Iowa City city, Iowa",2011,29.885336,4.4531999,,,,,15.841584,16.21608,,,,,,,,,27.456814,4.4658232,42.769859,33.015266,,,,,,,27.35388,4.4115686
16000US1938595,"Iowa City city, Iowa",2012,22.782166,3.2835271,,,,,33.869526,15.440543,28.125,10.915824,,,,,,,19.439329,3.4744105,33.174301,15.691122,,,,,,,19.477007,3.4674156
16000US1938595,"Iowa City city, Iowa",2013,22.032085,3.9330947,,,,,0,8.9953566,75.126907,21.245129,,,,,,,19.388584,4.3719354,33.304462,25.405758,,,,,,,18.993135,4.28269
16000US1938595,"Iowa City city, Iowa",2014,28.845608,4.0068874,,,,,14.489311,17.692396,,,70.560745,18.651733,26.858583,4.4346604,,,23.102865,4.1728745,51.524712,20.824017,,,,,,,25.311413,3.9944363
16000US1938595,"Iowa City city, Iowa",2015,27.401043,3.7886593,,,,,9.9683542,17.871132,69.933182,13.033962,,,,,,,17.339518,3.4596176,57.276993,7.4346318,,,,,,,19.087908,3.5349023
16000US1938595,"Iowa City city, Iowa",2016,21.440329,3.7354589,,,,,0,11.547973,55.545616,20.365507,44.006569,24.383549,19.383326,4.7842097,,,15.79701,3.0216944,39.947166,15.916824,,,,,,,16.760599,3.1238101
16000US1938595,"Iowa City city, Iowa",2017,15.84669,3.2702956,,,,,37.011887,23.807596,,,28.929987,21.008896,15.010553,3.7903712,,,11.508129,2.9578524,34.963535,15.728628,,,,,,,11.952487,2.8881128
16000US1973335,"Sioux City city, Iowa",2009,36.77721,3.3609574,,,,,,,,,69.822487,13.411983,32.281437,4.5546517,,,30.199602,3.5328817,60.56707,15.633507,83.031815,17.720266,,,,,31.099056,3.4560263
16000US1973335,"Sioux City city, Iowa",2010,27.759266,3.1271529,,,,,,,61.381477,21.816959,55.476887,10.670057,23.868818,4.1556554,,,21.53507,3.1483941,51.286446,12.134418,,,,,,,22.6761,3.1921539
16000US1973335,"Sioux City city, Iowa",2011,34.395321,3.7756298,,,,,,,34.671532,36.77816,43.75,7.7570267,32.660015,4.7699742,,,31.44356,4.1060038,46.027397,22.981125,42.346134,9.4059448,,,,,32.169205,3.9093647
16000US1973335,"Sioux City city, Iowa",2012,35.618809,3.2663078,,,,,,,84.243698,16.617174,54.585152,12.488956,32.111801,4.7601724,,,29.83602,3.6213803,53.383137,13.051945,,,,,,,32.403912,3.556443
16000US1973335,"Sioux City city, Iowa",2013,30.299309,3.3781686,,,,,,,,,33.216373,8.9194593,29.858658,4.1335101,,,25.660328,3.129143,47.582207,16.870266,,,,,,,25.4265,3.108902
16000US1973335,"Sioux City city, Iowa",2014,30.683634,3.1912763,,,,,,,,,35.457516,10.416298,29.790226,4.302968,,,25.584089,3.2745605,46.511631,14.602386,,,,,,,27.688828,3.346806
16000US1973335,"Sioux City city, Iowa",2015,34.567966,3.8381391,,,,,,,,,63.781715,14.842944,29.374691,5.5387249,,,26.678547,3.8573921,56.569271,13.863654,,,,,,,30.506054,4.1462698
16000US1973335,"Sioux City city, Iowa",2016,36.139896,3.3565123,,,,,,,,,30.926796,10.319553,37.048088,4.2859974,,,32.698708,3.6922719,46.376236,15.511295,,,,,,,32.064583,3.7189264
16000US1973335,"Sioux City city, Iowa",2017,35.294418,3.2375495,,,,,,,,,61.340939,10.550436,29.585392,4.97118,,,25.50737,3.5659478,60.49881,5.631155,,,,,,,29.837456,3.6462924
16000US1982425,"Waterloo city, Iowa",2009,29.441902,3.7956548,,,,,,,55.266182,8.7804365,,,,,,,22.339729,3.9688628,50.083393,16.594948,,,,,,,23.19198,4.3206992
16000US1982425,"Waterloo city, Iowa",2010,33.960602,2.8962715,,,,,,,72.174698,11.153465,,,,,,,27.918312,3.5105433,60.330856,16.382767,,,,,,,27.24596,3.4305136
16000US1982425,"Waterloo city, Iowa",2011,29.302412,3.0349753,,,,,,,62,8.9627171,,,,,,,23.999685,3.2192543,47.987789,15.074344,,,,,,,24.310099,3.2733254
16000US1982425,"Waterloo city, Iowa",2012,30.319714,3.8215523,,,,,,,63.793766,11.506778,,,,,,,24.430265,3.4279385,51.127213,18.823925,,,,,,,24.453709,3.3677466
16000US1982425,"Waterloo city, Iowa",2013,30.684795,2.9309711,,,,,,,49.602119,8.9555044,,,,,,,27.565071,3.5550241,41.976376,17.024876,,,,,,,26.918951,3.4436784
16000US1982425,"Waterloo city, Iowa",2014,34.317238,3.5337732,,,,,,,56.379723,7.9204125,68.380463,14.916746,32.740257,3.8287215,,,27.448151,3.9335296,54.773754,16.611486,,,,,,,29.21771,3.9294865
16000US1982425,"Waterloo city, Iowa",2015,31.80526,2.9782443,,,,,,,57.105263,7.2449656,,,,,,,24.80068,3.0182843,54.627998,11.686085,,,,,,,25.405899,3.1424887
16000US1982425,"Waterloo city, Iowa",2016,28.699356,3.9520528,,,,,,,73.93428,11.116838,,,,,,,19.797979,3.9970231,63.184826,18.693693,,,,,,,20.393194,3.9281971
16000US1982425,"Waterloo city, Iowa",2017,30.383392,3.4699023,,,,,,,67.17804,9.1738777,,,,,,,22.874979,3.6695383,52.863647,14.546539,,,,,,,24.184681,3.8075778
16000US2036000,"Kansas City city, Kansas",2009,42.449997,2.6237097,,,,,,,65.630188,4.719727,39.607246,7.6339364,43.279907,4.0212569,,,29.051014,3.7165794,53.478039,4.9681697,37.280186,11.824823,,,,,31.87265,3.7296991
16000US2036000,"Kansas City city, Kansas",2010,40.792229,2.9261017,,,,,,,61.698975,6.0198064,36.240788,6.4961553,42.312111,4.3990731,,,31.320936,3.8341885,48.535496,5.7432728,27.611336,12.977465,30.052631,12.366957,34.586464,25.857601,33.533451,3.8171082
16000US2036000,"Kansas City city, Kansas",2011,42.85672,2.0169711,,,,,25.287357,10.773293,68.507927,3.8868098,40.024967,5.1203175,43.73978,3.0547485,,,29.102226,2.8994122,54.241699,3.7334785,32.533424,6.1169333,34.58379,6.2898145,42.721088,19.760197,33.130653,2.7947266
16000US2036000,"Kansas City city, Kansas",2012,36.414581,1.9863271,,,,,,,58.617912,5.1465816,37.5,5.0076938,36.017105,3.2916923,,,23.80131,2.3639705,46.010918,3.2765732,21.414822,6.8076267,32.124908,7.9595351,63.559322,21.605488,28.863811,2.2761669
16000US2036000,"Kansas City city, Kansas",2013,45.48,2.5257294,,,,,,,63.306629,5.3905039,51.421459,5.7725263,43.68185,3.8178217,,,33.580791,3.6547024,55.418388,4.8007574,46.278511,10.69745,50.919437,8.5151768,63.430424,11.901649,38.798985,3.4108047
16000US2036000,"Kansas City city, Kansas",2014,38.957397,2.0679145,,,,,,,59.874256,4.9078655,37.327854,4.3865805,39.522873,3.1539888,,,27.511623,3.1164548,47.404278,3.8312454,25.878757,6.6934137,39.11245,8.1327553,76.436783,17.935858,31.155035,2.7695251
16000US2036000,"Kansas City city, Kansas",2015,35.08989,2.2971773,,,,,,,57.112694,6.2650986,36.893879,4.1136069,34.453918,3.4519634,,,23.079514,2.7919209,44.823067,4.0850182,36.688744,6.3799052,38.539551,6.4800472,44.588745,17.446154,26.816633,2.6489301
16000US2036000,"Kansas City city, Kansas",2016,39.957001,2.4193912,,,,,,,59.976177,4.7982597,35.55941,4.8022728,41.509724,3.6453915,,,33.165367,3.7641361,45.128819,4.9668579,30.257845,7.5928845,,,,,35.164417,3.4281254
16000US2036000,"Kansas City city, Kansas",2017,40.468418,2.3850939,,,,,,,56.617649,5.0291119,44.858307,4.0572786,38.68092,3.8063586,,,30.154589,3.8428657,47.630112,4.4676795,45.36842,7.4025593,43.19075,5.4855742,38.983051,7.3462276,34.970982,3.2507908
16000US2038900,"Lawrence city, Kansas",2009,22.810112,3.5595872,,,,,21.411764,37.044449,51.739132,13.77887,,,,,,,19.91807,3.4025986,43.133553,29.508516,,,,,,,19.826908,3.2833121
16000US2038900,"Lawrence city, Kansas",2010,28.302639,4.4460111,,,,,,,57.155556,23.988867,44.251339,28.116936,27.592161,4.8573799,,,24.136971,4.4753799,47.177547,26.760895,,,,,,,23.685287,4.3819919
16000US2038900,"Lawrence city, Kansas",2011,28.676643,3.6922898,,,,,32.827324,23.684593,42.901554,24.39414,,,,,,,23.046614,3.8711169,51.048744,15.544971,,,,,,,23.604635,3.9013941
16000US2038900,"Lawrence city, Kansas",2012,24.353865,2.8732624,,,,,8.6049538,14.350825,,,44.080605,18.514963,23.419985,3.1903212,,,21.047535,2.6352644,39.704468,13.826712,,,,,,,22.356974,2.7459621
16000US2038900,"Lawrence city, Kansas",2013,26.486549,3.4800191,,,,,13.475935,8.7548943,,,,,,,,,24.350378,3.8560185,36.660011,23.868862,,,,,,,23.722355,3.7746603
16000US2038900,"Lawrence city, Kansas",2014,27.080122,3.688303,,,,,30.217669,21.038795,,,,,,,,,21.721653,3.6150959,52.15699,19.719414,,,,,,,23.337757,3.5026565
16000US2038900,"Lawrence city, Kansas",2015,23.390959,3.0718231,,,,,16.923077,13.178852,,,,,,,,,22.918667,3.3048882,26.102362,27.658176,,,,,,,22.269608,3.229718
16000US2038900,"Lawrence city, Kansas",2016,26.011757,4.0632658,,,,,0,15.263359,49.529781,26.611147,,,,,,,26.610348,4.4329362,23.688524,26.468143,,,,,,,25.92391,4.2832346
16000US2038900,"Lawrence city, Kansas",2017,24.106247,4.1718102,,,,,0,10.446485,,,11.796247,18.416777,24.611071,4.3832459,,,23.117203,3.7419062,28.517878,27.506409,,,,,37.096775,37.170712,22.238806,3.5753262
16000US2052575,"Olathe city, Kansas",2009,19.305788,2.4018228,,,,,,,31.714785,13.274613,36.964218,10.47585,17.762117,2.819052,,,17.045633,2.3517962,28.392319,14.773679,,,,,,,18.406937,2.3887963
16000US2052575,"Olathe city, Kansas",2010,18.8351,2.5316505,,,,,,,64.089951,16.322803,25.117529,9.1663513,18.202118,2.9540405,,,17.363594,2.7082591,24.401001,15.558703,,,,,,,18.195137,2.6440356
16000US2052575,"Olathe city, Kansas",2011,17.741213,2.0701497,,,,,,,46.490765,14.847128,27.615715,13.27605,16.920042,2.5316813,,,13.791573,2.0479574,34.278191,12.165599,,,,,,,14.280783,2.0852079
16000US2052575,"Olathe city, Kansas",2012,19.616219,2.0995162,,,,,,,37.093563,9.4718342,47.899937,10.683518,16.611437,2.7158957,,,16.256359,2.1630495,32.950191,12.333621,,,,,,,19.612509,2.2839987
16000US2052575,"Olathe city, Kansas",2013,15.725737,1.8133979,,,,,,,28.93503,11.319209,30.755159,7.5449004,13.846506,2.3075843,,,13.550056,2.0248902,24.260185,11.352268,,,,,,,15.418691,2.0547862
16000US2052575,"Olathe city, Kansas",2014,19.928192,2.1752346,,,,,,,32.648403,9.6706648,35.05727,8.6116467,18.539057,2.5521955,,,17.345562,2.4284956,31.792944,15.759426,,,,,,,18.360376,2.3788359
16000US2052575,"Olathe city, Kansas",2015,18.934486,2.1929481,,,,,,,25.260962,11.397571,42.392262,8.3839388,16.275669,2.7302036,,,15.722169,2.2242651,31.827024,13.306518,,,,,33.573143,8.0729866,18.487679,2.3551357
16000US2052575,"Olathe city, Kansas",2016,23.053717,2.3144047,,,,,,,50.5145,15.39668,57.190918,14.081168,20.624756,2.762862,,,18.805578,2.7825196,43.691704,17.453878,,,,,,,21.403332,2.5915446
16000US2052575,"Olathe city, Kansas",2017,17.263128,2.3222694,,,,,,,45.995335,12.295189,28.615793,8.8469105,16.482645,2.5742612,,,13.852322,2.3789854,31.2819,14.581682,,,,,,,14.403375,2.3058255
16000US2053775,"Overland Park city, Kansas",2009,16.470055,2.0695045,,,,,5.0999308,2.8668463,34.914089,14.904967,,,,,,,16.773142,2.1754479,14.769832,18.400637,,,,,,,16.547951,2.1504402
16000US2053775,"Overland Park city, Kansas",2010,18.766808,1.9087517,,,,,4.0979958,7.9474769,50.382095,17.820967,45.958649,12.108055,17.428413,2.1539135,,,16.429688,1.8969959,31.65757,15.036342,,,,,,,17.605616,1.8566761
16000US2053775,"Overland Park city, Kansas",2011,21.017075,2.0784357,,,,,16.32209,7.3745308,43.590832,12.896908,67.414467,14.525779,19.147591,2.3148651,,,17.92256,1.9219229,36.403736,14.31889,,,,,,,19.944376,2.1117568
16000US2053775,"Overland Park city, Kansas",2012,17.755322,2.0348315,,,,,,,25.447571,12.360439,29.092735,6.1806293,17.006216,2.2288578,,,17.856316,2.353482,17.332329,14.457467,,,,,39.470367,19.306274,18.397741,2.2767682
16000US2053775,"Overland Park city, Kansas",2013,22.542864,1.7361668,,,,,19.699669,6.7249269,44.727825,8.698451,57.149303,13.207652,20.926804,1.9906123,,,19.974987,1.8431954,33.113674,10.994126,,,,,,,21.978859,1.9629294
16000US2053775,"Overland Park city, Kansas",2014,17.637138,1.8743304,,,,,17.063622,7.3456063,48.803192,11.418677,35.52063,14.206843,16.623226,2.1660409,,,15.53838,1.7443978,28.445482,14.186382,,,,,,,16.747154,1.960145
16000US2053775,"Overland Park city, Kansas",2015,17.096727,1.5992354,,,,,21.773399,6.8357124,41.563961,12.831369,23.507109,9.9636765,16.801588,1.7404407,,,14.577621,1.5386665,27.595127,9.8309603,,,,,,,14.659958,1.4815094
16000US2053775,"Overland Park city, Kansas",2016,20.388586,1.8648032,,,,,10.407524,5.4460349,48.289135,12.409847,11.750826,5.0903258,20.776468,1.9541934,,,19.997568,1.8776698,22.35251,14.557952,,,,,,,19.581722,1.8513385
16000US2053775,"Overland Park city, Kansas",2017,17.893436,1.5490121,,,,,14.883475,4.9297681,54.108959,10.774979,38.880814,10.361767,16.655233,1.7924629,,,14.94392,1.7205054,29.929033,9.7343111,,,,,,,16.154966,1.6272181
16000US2064500,"Shawnee city, Kansas",2015,22.583332,3.6629484,,,,,,,,,29.745043,17.587324,22.135647,4.0624595,,,18.58201,3.6432002,37.411766,20.536453,,,,,,,19.827875,3.6233466
16000US2064500,"Shawnee city, Kansas",2016,18.548433,3.0422478,,,,,,,,,,,,,,,17.933065,3.1515725,21.515562,23.072323,,,,,,,17.599669,3.0877714
16000US2064500,"Shawnee city, Kansas",2017,18.062344,3.9298315,,,,,,,,,,,,,,,17.575056,4.1523871,21.375383,41.393299,,,,,,,17.559578,3.9782021
16000US2071000,"Topeka city, Kansas",2009,33.780624,2.5330198,,,,,,,56.783718,9.9904566,38.629284,7.216877,33.152275,3.0270157,,,29.980183,3.1269822,45.440125,13.097319,35.850494,10.409881,46.142994,10.94562,62.69939,21.200899,30.578512,2.9581692
16000US2071000,"Topeka city, Kansas",2010,37.026794,2.9147348,,,,,,,62.117939,9.3318748,33.96373,8.8127089,37.47266,3.5589061,,,32.391979,3.5037212,48.89801,12.32877,39.454929,12.874413,47.441429,11.719154,69.615837,21.232941,32.119606,3.325949
16000US2071000,"Topeka city, Kansas",2011,28.924021,2.503897,,,,,,,61.374634,11.601691,28.606897,6.5089798,28.967636,2.9841259,,,25.267342,2.5591402,38.802467,10.528222,,,,,36.593784,7.1983905,25.192625,2.5242238
16000US2071000,"Topeka city, Kansas",2012,29.998974,2.6017363,,,,,,,51.651649,13.989695,27.535236,7.2781191,30.271669,2.9929769,,,26.952267,2.3649855,39.103703,11.569317,,,,,,,27.133661,2.3499856
16000US2071000,"Topeka city, Kansas",2013,29.300585,2.2900548,,,,,,,44.875347,7.7295823,30.947304,7.6223001,29.103691,2.726253,,,26.859045,2.9627979,37.12059,12.794304,,,,,30.720001,10.443113,27.043613,2.7137976
16000US2071000,"Topeka city, Kansas",2014,33.460052,2.8669844,,,,,,,56.782524,9.590353,31.780821,8.8658657,33.66663,3.3918467,,,31.805103,3.2501976,37.940414,13.410105,,,,,23.387096,7.7105579,32.035023,3.0369956
16000US2071000,"Topeka city, Kansas",2015,28.448805,2.6074338,,,,,,,54.26157,10.866065,42.726292,10.038816,26.372894,3.4026835,,,22.126516,2.364315,46.299686,9.535058,,,,,,,24.895346,2.507458
16000US2071000,"Topeka city, Kansas",2016,29.97365,3.0214407,,,,,,,55.004734,9.2449436,24.305555,6.4963894,30.782028,3.5522807,,,27.798759,3.3368051,35.457878,13.166563,,,,,35.739231,11.698246,27.92868,2.9955199
16000US2071000,"Topeka city, Kansas",2017,22.263826,2.1178241,,,,,,,32.262051,7.1249428,23.00231,5.6952691,22.140121,2.6541808,,,21.002016,2.2233562,25.566343,9.40798,,,,,,,21.342714,2.1688473
16000US2079000,"Wichita city, Kansas",2009,31.761091,1.5701582,,,,,25.967825,6.8334026,68.413887,5.47154,40.275047,5.0541511,30.592102,1.9342767,,,24.408676,1.9813254,49.189682,6.2706909,26.244953,8.5856037,38.326679,6.5252671,60.263931,9.1971502,26.250923,1.9157813
16000US2079000,"Wichita city, Kansas",2010,28.408522,1.4656456,52.20126,17.706308,,,26.179605,6.4308634,52.809216,4.6631298,33.987461,6.2056012,27.546103,1.9619381,,,22.025194,1.7025337,42.204304,5.2407074,29.997311,8.8994246,42.22086,6.19347,58.482464,9.1915588,23.597351,1.6430448
16000US2079000,"Wichita city, Kansas",2011,31.145748,1.5210673,,,,,19.624573,5.8781309,56.484436,5.1731582,47.802807,5.5223064,28.716799,1.9651473,,,25.091393,1.5952431,45.359406,5.6371565,49.785637,8.944562,44.123562,5.811461,37.577446,6.9813023,27.392159,1.7473608
16000US2079000,"Wichita city, Kansas",2012,28.247972,1.4592986,44.648026,17.838078,,,28.210365,7.1390719,58.375038,5.0061793,35.993355,4.1035166,27.057579,1.8187977,,,21.26549,1.5260292,44.260933,5.0716453,38.584072,12.556826,47.441177,8.5847969,56.246334,11.805207,23.128208,1.5812697
16000US2079000,"Wichita city, Kansas",2013,28.762791,1.5413774,,,,,15.774028,5.042964,61.766464,5.7143269,33.58551,4.888011,27.915272,2.0176406,,,23.167887,1.5224088,39.949123,5.1556706,,,,,31.441542,9.2473507,24.702301,1.6358994
16000US2079000,"Wichita city, Kansas",2014,28.503727,1.6864749,50.269108,18.109175,,,25.935482,6.3508987,51.467026,5.5138659,38.173473,4.918498,27.022526,2.1069574,,,23.016106,1.7703122,41.035549,6.3166313,28.19286,6.5631776,28.755554,5.3176403,29.613012,8.9468546,25.138123,1.7178426
16000US2079000,"Wichita city, Kansas",2015,31.787603,1.5136023,30.115831,16.966711,,,29.165751,4.8567491,49.421928,5.1277175,39.165794,5.5084863,30.59409,1.9979134,,,27.830196,1.7017592,41.1222,6.1235375,30.610844,3.7979538,39.948288,4.3146825,48.25901,8.7879963,29.73377,1.8444989
16000US2079000,"Wichita city, Kansas",2016,27.55427,1.5788233,,,,,29.601564,7.6476588,64.890862,7.082171,24.500154,3.7523468,28.07341,1.9471771,,,21.823128,1.5156137,40.066864,5.6047406,25.631767,7.6917624,36.685841,5.9147878,53.463799,9.7247038,22.259977,1.5073444
16000US2079000,"Wichita city, Kansas",2017,29.71928,1.5659962,47.123291,35.447231,,,15.894602,4.5920906,63.443611,6.0047097,39.919357,4.3600006,28.02422,1.9935019,,,23.029617,1.5954673,44.127048,5.3129878,40.970978,7.2286777,43.192974,6.4442143,48.935184,13.439912,24.619194,1.5990101
16000US2108902,"Bowling Green city, Kentucky",2016,34.645607,4.7262592,,,,,,,74.345993,13.106249,,,,,,,22.884752,4.6738648,57.499428,12.801387,,,,,,,24.2505,4.6887259
16000US2108902,"Bowling Green city, Kentucky",2017,36.694984,5.4282427,,,,,,,84.67514,18.051434,,,,,,,32.036942,5.7154484,47.964252,21.602146,,,,,,,31.412416,5.5654483
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,29.414606,1.5417403,,,,,14.409579,6.2008324,63.453041,5.0648017,52.159737,11.792284,28.197075,1.7838037,,,22.242151,1.5966762,52.365219,5.960072,60.201065,15.370078,,,,,23.11051,1.6311724
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,29.034626,1.7778169,,,,,13.986876,8.9219141,56.229836,6.6659441,34.171124,8.6580505,28.742159,1.9500524,,,23.951658,1.854863,44.356422,7.9017868,25.416443,9.4546604,31.094339,11.46235,44.486694,31.242508,24.627558,1.8664459
