geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2017,.34364915,.060974043,,,6.302496,.13874887,9.5750418,.24066928,18.35006,.1118423,81.64994,.28963459,,,60.9608,.32421187,39.039196,.4674314,5.38836,.27402246,12.097398,.38081208,6.7090378,.26767853,71.659966,.45014825
04000US26,Michigan,2009,.5412401,.041386943,2.7273285,.054981165,2.6817069,.05280057,16.509058,.12281063,6.6429486,.068048134,93.357048,.13637859,.045621604,.015414294,70.208794,.2321143,29.791206,.31282359,1.700097,.10151234,5.8995848,.17460211,4.1994877,.14258777,74.322792,.26462102
04000US26,Michigan,2010,.67394549,.040149461,2.7985697,.062381372,2.774029,.061733536,16.446438,.1108907,7.3286004,.065393731,92.671402,.14010951,.024540592,.009046087,68.526154,.22725877,31.473845,.31118134,1.771805,.10440212,7.0915885,.19172557,5.3197837,.16141984,72.989456,.27214283
04000US26,Michigan,2011,.65553612,.039546262,,,2.6307793,.070989892,16.288277,.11261266,7.5314693,.059069816,92.468529,.14474727,,,68.412598,.23491862,31.587404,.32448626,1.5183911,.08973977,7.0317059,.17904025,5.5133147,.15555155,73.382935,.27916691
04000US26,Michigan,2012,.6258536,.040322933,2.6704614,.061098684,2.6513226,.060758863,16.251114,.10617112,7.6376891,.046793021,92.362305,.14242516,.019138984,.0065278248,68.113831,.23717479,31.886164,.32818994,1.3463438,.082340539,7.1227007,.17853902,5.7763567,.15899834,73.329872,.27508974
04000US26,Michigan,2013,.55536765,.044984292,3.0072572,.069729306,2.9877806,.069312207,16.049059,.11898904,7.8567519,.055789359,92.14325,.15901567,.019476419,.0077224295,67.879776,.25807536,32.120224,.35796127,1.482971,.092675135,7.2532496,.20015769,5.7702789,.17808965,73.135063,.30485621
04000US26,Michigan,2014,.68005735,.041571725,3.0635409,.064040571,3.0381322,.062837251,15.947708,.12197141,7.9534597,.048801478,92.046539,.12962446,.025408834,.012412676,67.558899,.206954,32.441101,.28734785,1.8699104,.12141757,7.5827608,.21334283,5.7128506,.17597339,72.725937,.25416768
04000US26,Michigan,2015,.64058548,.044447724,3.1458125,.062926494,3.1031008,.061712008,15.93012,.1385117,8.1333027,.055609625,91.866699,.1484084,.042711738,.012428065,67.247841,.23511896,32.752159,.32642114,1.7230541,.093975909,7.7103519,.19962019,5.9872975,.17679618,72.573128,.27327389
04000US26,Michigan,2016,.52985078,.04082812,2.8810463,.06273859,2.8619699,.062201031,15.823279,.13203211,8.1727543,.064174168,91.82724,.16262296,.019076454,.0082857516,67.166321,.25247422,32.833679,.35212544,1.811761,.1076499,8.4236231,.20343424,6.6118622,.17356344,72.342201,.30264401
04000US26,Michigan,2017,.55247092,.042292856,3.0438986,.086760037,3.0066719,.085589223,15.768562,.14818968,8.3385382,.07087291,91.661461,.16529201,.037226643,.014310216,66.94706,.24868588,33.05294,.34787655,1.5760198,.098191187,8.102356,.19060856,6.5263362,.16421075,72.532715,.29544473
04000US27,Minnesota,2009,1.338227,.080326982,4.9357162,.090759255,4.8680654,.087691724,6.1022325,.1429377,7.2704186,.08657179,92.729584,.17566381,.067650661,.023621717,76.176155,.31075215,23.823843,.39355406,2.0930367,.15116134,6.8564863,.22256011,4.7634492,.16432783,80.767342,.36928323
04000US27,Minnesota,2010,1.4419006,.078459062,,,5.1673622,.12212016,7.5180755,.17037436,7.8176894,.11581516,92.182312,.21597941,,,73.400833,.34010553,26.599165,.44572493,1.9652508,.1407928,7.52384,.26871768,5.5585895,.22989339,78.30146,.402711
04000US27,Minnesota,2011,1.5500982,.083575524,,,5.114502,.12449523,7.3258867,.18141143,8.1492662,.10912131,91.850731,.20873693,,,72.997925,.32285053,27.002075,.42522773,2.1903305,.14784455,8.1097412,.28032601,5.9194107,.23922461,77.896484,.38361377
04000US27,Minnesota,2012,1.3804195,.056796249,5.2237439,.11025346,5.1517453,.10734314,7.4732356,.16135485,8.3696194,.099280454,91.630379,.19510795,.071998753,.025412196,72.195572,.30026945,27.804428,.39726743,2.0308342,.12378235,8.2302389,.25203812,6.1994052,.2205119,77.69236,.36336115
04000US27,Minnesota,2013,1.4852713,.085958198,5.38557,.098581202,5.3376207,.097489186,7.877317,.18643993,8.3832455,.10871635,91.616753,.21266292,.047949702,.014976992,71.562706,.3264192,28.437292,.43317884,2.6745799,.14992735,8.8618841,.26604518,6.187305,.22127195,76.389954,.38907203
04000US27,Minnesota,2014,1.3810217,.077453926,5.6221299,.1226041,5.5918131,.12211893,8.3404512,.17980753,8.5684919,.087913536,91.431511,.19741459,.030317012,.011176494,70.945702,.30845058,29.054296,.41267806,2.4303489,.145281,8.5895348,.25798067,6.1591854,.21446042,76.066864,.36778888
04000US27,Minnesota,2015,1.3002592,.065510012,5.7621884,.12731855,5.727735,.12673089,8.8021803,.13733122,8.5439367,.098307684,91.456062,.20432931,.034453247,.012518111,70.638046,.30956674,29.361959,.41679925,2.0884748,.12553518,8.1266794,.22847219,6.0382042,.19213028,76.008698,.36630276
04000US27,Minnesota,2016,1.6474174,.077300206,5.7107472,.11694729,5.6893291,.11668611,8.8621731,.17785986,8.7111588,.089925714,91.288841,.20418109,.021418212,.0081070373,69.895851,.31096578,30.104151,.42174333,3.1277575,.16811146,9.4980459,.28217259,6.3702879,.22831671,74.281616,.36554363
04000US27,Minnesota,2017,1.5055687,.078492619,,,5.7012658,.1070071,9.6981621,.16588321,8.7500057,.11563655,91.25,.21704414,,,69.266876,.30755174,30.733126,.42031562,3.0254695,.14946336,9.4074354,.26408714,6.3819656,.21942461,73.667374,.37120843
04000US28,Mississippi,2009,.46426678,.082101315,,,.52231646,.10715661,43.656242,.22031301,3.0506155,.1780874,96.949387,.26246867,,,50.204742,.47487584,49.795258,.72811484,.9400388,.13550837,3.2111673,.25629941,2.2711287,.21814452,52.111626,.51298314
04000US28,Mississippi,2010,.45527691,.067013472,,,.79119134,.11754615,44.130127,.065490216,3.2472172,.16647729,96.752777,.27125335,,,49.578182,.48956111,50.421818,.76989919,.82903153,.12242386,3.1062126,.26812378,2.2771811,.23910122,51.514805,.52789217
04000US28,Mississippi,2011,.43234774,.055360213,,,1.0028713,.13256927,43.774841,.52530992,3.6653142,.2281138,96.334686,.32584554,,,49.132179,.49369204,50.867821,.78287226,.5682627,.10109943,3.2041078,.27523866,2.6358452,.25643021,51.576786,.55338264
04000US28,Mississippi,2012,.53125113,.056897126,,,.653364,.088057026,44.028439,.47133335,3.712739,.16265017,96.287262,.26326022,,,49.077332,.44627506,50.922668,.69828558,1.1166706,.13976094,3.4012377,.2281516,2.2845671,.18114765,51.385708,.49449778
04000US28,Mississippi,2013,.63339394,.093099512,,,.89480972,.10364455,43.53949,.2745336,3.6861382,.22858912,96.313866,.326635,,,49.284126,.51241845,50.715874,.79479617,.95721298,.13355024,3.3047996,.26099226,2.3475866,.22497366,51.620453,.55609226
04000US28,Mississippi,2014,.4200379,.063771568,,,.49361613,.085556358,43.547703,.22522037,3.7579532,.17630717,96.24205,.27535188,,,49.227016,.45588043,50.772984,.71088272,.93549544,.10570992,3.7903059,.26007059,2.8548105,.23828563,51.732506,.49648193
04000US28,Mississippi,2015,.48103935,.047178824,,,.93872726,.110389,43.352741,.1504471,3.8799076,.1993469,96.120087,.31380248,,,49.095268,.50740713,50.904732,.79735804,.88913983,.16776834,3.5035379,.28346872,2.614398,.22926007,51.723949,.56931829
04000US28,Mississippi,2016,.55147392,.083734907,,,.87450373,.0887376,43.103878,.26045424,4.4861875,.25022241,95.513817,.36351806,,,49.072601,.56251478,50.927395,.83891582,1.5050757,.1794098,3.8422022,.30002996,2.3371265,.24160983,51.627941,.59854406
04000US28,Mississippi,2017,.61730903,.11235192,,,.89622468,.11139829,42.936352,.16406021,4.2608457,.21771382,95.739159,.35319632,,,48.883568,.55133027,51.116432,.87038559,1.4865237,.1545355,4.3911366,.31030673,2.904613,.27054179,51.130848,.59681076
04000US29,Missouri,2009,.20712328,.032320425,1.5310905,.067429118,1.4530087,.065558687,13.489786,.15670773,5.4902,.10378581,94.509796,.17947851,.078081913,.015911464,75.520378,.34862751,24.479624,.44015837,1.5951918,.14003471,5.9465981,.23515637,4.3514061,.18963087,78.825401,.38822693
04000US29,Missouri,2010,.32654449,.047872487,1.5588638,.079844676,1.4486753,.076120548,14.292477,.13650919,5.6108656,.093550488,94.389137,.180154,.11018848,.024240036,74.832085,.35203454,25.16791,.45110244,1.2613831,.10365186,5.6351323,.22390515,4.3737493,.19905496,78.186981,.38879567
04000US29,Missouri,2011,.3496511,.04297113,1.6120875,.085074581,1.5085998,.081622906,13.359883,.16585894,5.9914622,.13656378,94.008537,.22341311,.10348767,.024156408,74.23999,.38515919,25.760014,.4981353,1.7263271,.12407634,6.7411995,.24469289,5.0148726,.21197033,77.93718,.43087906
04000US29,Missouri,2012,.53543973,.068633735,1.7595565,.089957796,1.6499182,.084423147,13.524129,.16949844,5.8330593,.095645696,94.166939,.19464369,.10963834,.031209769,73.901443,.38298741,26.098555,.49163276,1.7424589,.12458736,6.7925906,.23691559,5.0501318,.20258461,77.38829,.4198648
04000US29,Missouri,2013,.30241409,.05243336,1.6803244,.075617418,1.5623895,.070596762,13.273555,.15434143,6.174294,.12337468,93.825706,.22045472,.11793507,.027277324,73.733643,.39808071,26.266354,.51300025,1.6941193,.13513318,7.2015443,.2483629,5.5074244,.209589,77.54216,.44464815
04000US29,Missouri,2014,.32667816,.045280084,1.7225109,.095875174,1.6562992,.092786856,13.911793,.19131862,6.303546,.11228875,93.696457,.20596492,.066211753,.024245301,73.171959,.37847394,26.828041,.48588681,2.0170887,.13572155,7.1375122,.2382002,5.1204233,.19699617,76.901505,.41651726
04000US29,Missouri,2015,.28810123,.042438779,2.0847127,.095145635,1.9420984,.090341836,13.565031,.18598139,6.3676691,.13148755,93.632332,.21759823,.14261442,.030068593,73.220016,.36885214,26.779989,.47813943,1.599278,.11453014,6.8817563,.26275116,5.2824783,.23731801,77.180397,.42206779
04000US29,Missouri,2016,.5922029,.068725765,2.0036488,.10982908,1.7915003,.097386256,13.212341,.18855123,6.4964638,.087024339,93.503532,.20891362,.2121485,.050984766,72.685287,.39826319,27.314714,.51850921,2.0194035,.13047403,7.3850555,.26121783,5.3656521,.22762448,76.806755,.44074771
04000US29,Missouri,2017,.38957644,.053619076,2.0300348,.10515855,1.8108169,.092113025,13.250138,.19419819,6.7760067,.14259098,93.223991,.24183151,.21921781,.050949574,72.245239,.41239163,27.754763,.53194064,2.1852601,.18005621,7.8672671,.29955107,5.6820073,.24085198,76.462982,.46452236
04000US30,Montana,2009,10.388795,.39940965,,,.48430195,.1508175,.4229179,.14000419,4.6200509,.36889544,95.379951,.53135586,,,79.125824,1.0226284,20.874182,1.2524524,.93926591,.25910342,6.4173393,.51781416,5.4780731,.45013973,82.21714,1.1203619
04000US30,Montana,2010,9.4865236,.40584117,,,.38409704,.091955848,.76460016,.17514732,4.8998203,.35252455,95.100182,.52183878,,,80.562439,1.0282983,19.437555,1.2371445,.66666669,.2253159,5.5359387,.50504881,4.8692722,.45308709,83.828842,1.1336328
04000US30,Montana,2011,10.108889,.47219315,,,.38552746,.11516744,.71053612,.19665219,5.4090405,.35484126,94.590965,.54850328,,,79.500244,1.0237645,20.49975,1.2550682,.57156694,.20265207,5.6878753,.50927478,5.1163082,.46822941,82.996002,1.116506
04000US30,Montana,2012,9.8682661,.32275975,,,.45879894,.10619313,.3883892,.1567287,4.9718361,.27486226,95.02816,.45758322,,,80.382935,.96436095,19.617062,1.1638126,.85672754,.22132958,5.671391,.44369161,4.8146634,.3859868,83.450989,1.0315732
04000US30,Montana,2013,11.083197,.43039918,,,.45783949,.10761769,.31682852,.10571039,5.3633265,.29913935,94.636673,.49099749,,,79.191505,.99545002,20.808493,1.2069325,.70059264,.169672,5.7475371,.48003808,5.0469441,.45016372,82.3946,1.0840073
04000US30,Montana,2014,10.522567,.33469331,,,.71141738,.14712264,.61659145,.15942404,5.8600674,.38321927,94.139931,.53776628,,,78.915695,.89884466,21.084311,1.1009375,.22571252,.10212451,4.8993421,.41281208,4.6736298,.40030065,83.250084,.98181057
04000US30,Montana,2015,9.4608517,.36577106,,,.86638641,.21605918,.46678776,.14592235,6.1230531,.34215808,93.876945,.52439541,,,78.845146,.96468556,21.154858,1.1665322,1.0860773,.18400398,6.5023184,.52091706,5.4162412,.48889086,82.50695,1.0507261
04000US30,Montana,2016,10.8635,.41450492,,,.66207784,.16254477,.26150766,.077110648,6.0452871,.35889027,93.954712,.56414253,,,77.94371,1.0107434,22.05629,1.2491478,.68044466,.15612157,6.0973263,.54026818,5.4168816,.51833475,82.092407,1.1416074
04000US30,Montana,2017,9.9293156,.35577899,,,.21270581,.073580809,.30405188,.12028167,6.3515954,.33982185,93.648407,.58093679,,,77.952545,1.0909593,22.047457,1.3382516,1.109202,.25872171,7.7187409,.55854952,6.609539,.49759746,81.688599,1.198649
04000US31,Nebraska,2009,1.4046438,.14433959,,,1.9977555,.18061316,5.5110416,.245409,13.814604,.21540147,86.185394,.4564667,,,74.743912,.60297126,25.256092,.76478434,4.4111137,.31700662,8.1794853,.42153034,3.7683713,.28132451,82.834641,.77278775
04000US31,Nebraska,2010,1.4010592,.14984706,,,1.717981,.13428354,5.6726604,.26872,15.231359,.27946982,84.768639,.50946355,,,72.483414,.58731538,27.516586,.76324427,2.7858269,.2869556,7.3988957,.43671918,4.6130686,.33152837,83.567635,.76509696
04000US31,Nebraska,2011,1.4727783,.11104202,,,1.8257761,.13038655,5.7869072,.27354836,15.474376,.28121987,84.52562,.52907664,,,71.845055,.59622538,28.154945,.78614074,3.3784461,.28802517,8.5034285,.42510074,5.1249819,.31622675,82.404594,.79765153
04000US31,Nebraska,2012,1.0622252,.097169667,,,1.9407868,.11755747,6.1618142,.22220896,15.694833,.18009344,84.305168,.42878127,,,71.669525,.5116961,28.330475,.67655283,3.4234941,.2868461,8.047718,.38934511,4.6242237,.2661508,82.686546,.66590101
04000US31,Nebraska,2013,.97163999,.10100261,,,2.0049508,.13013004,5.743156,.25230169,15.849419,.21126646,84.150581,.51300484,,,71.202927,.60854864,28.797071,.8081193,2.6251099,.2832621,7.5984573,.41827667,4.9733477,.31067362,83.568153,.80601537
04000US31,Nebraska,2014,1.5625901,.16605261,,,2.1300471,.1308765,6.1766233,.25271606,16.297445,.15462543,83.702553,.42579126,,,70.320404,.50998574,29.679596,.67944163,2.3053067,.20529099,7.3651834,.39333186,5.0598764,.33718246,82.752304,.67418951
04000US31,Nebraska,2015,1.3811275,.14630935,,,1.8458236,.12884276,5.7809744,.2248307,16.750952,.22273295,83.249054,.48573864,,,70.02401,.55267328,29.97599,.73412395,2.4057114,.3275795,7.8074069,.45126608,5.4016957,.31269512,83.107536,.75645489
04000US31,Nebraska,2016,1.2031598,.080023386,,,2.327009,.21960627,5.8658257,.2090008,17.143972,.27498624,82.856026,.52145314,,,69.56221,.55189663,30.437792,.73960793,2.9739392,.34013468,7.9365516,.4722895,4.9626122,.33023572,82.637291,.75253707
04000US31,Nebraska,2017,1.0948236,.10582142,,,2.6675262,.14924057,5.2840619,.27534428,17.391386,.25582835,82.608612,.54059952,,,69.114853,.58857536,30.885151,.7904399,2.8797064,.28556773,8.7577457,.42700624,5.8780398,.32092491,82.172028,.79572898
04000US32,Nevada,2009,1.4759765,.15355033,5.845953,.1951158,5.2836485,.18485814,8.6675482,.19902094,38.702816,.35652059,61.297184,.65326011,.56230456,.065367378,41.941177,.40972829,58.058823,.68951875,5.8062472,.4132812,11.915689,.54280567,6.1094422,.35821372,72.094833,.76298177
04000US32,Nevada,2010,.89759964,.10242977,6.5990949,.26774967,5.8865209,.23928152,9.0254869,.21514052,39.524017,.34850258,60.475983,.65211505,.71257406,.12234116,39.393745,.34039909,60.606255,.64755112,9.0975418,.44920361,16.500217,.57460552,7.4026771,.3700639,66.9776,.74579465
04000US32,Nevada,2011,1.3221173,.13609943,6.1940603,.31670618,5.570477,.30104917,9.0290651,.30422026,40.058933,.37011424,59.941067,.71101964,.62358338,.10102178,38.929096,.37074819,61.070908,.70878392,10.463835,.50855374,17.963877,.73246771,7.5000415,.5384497,65.490883,.19372779
04000US32,Nevada,2012,1.1810266,.092674963,6.7955308,.22435831,6.0314078,.21308663,9.0063248,.19753252,40.108997,.31287456,59.891003,.59130603,.76412278,.073578157,38.085735,.29875964,61.914265,.57998794,12.340049,.46512201,20.773544,.5849793,8.4334955,.36982295,62.243576,.23647758
04000US32,Nevada,2013,1.0265293,.08690419,6.5693641,.21589501,5.8721642,.20217241,9.181633,.21250969,40.211018,.33275768,59.788982,.60243982,.69719958,.078526773,37.705456,.3042345,62.294548,.58220291,13.007087,.56279874,21.720495,.66941279,8.7134075,.37849754,61.50198,.45233047
04000US32,Nevada,2014,1.1306641,.10468059,6.2563114,.20294732,5.6794324,.19158708,9.6543407,.20741792,40.518253,.31240386,59.481747,.58861363,.57687867,.069428541,37.085056,.31216595,62.914944,.58170217,12.856606,.43079263,21.694834,.5578047,8.8382282,.37053657,61.263847,.17709155
04000US32,Nevada,2015,1.1164377,.11294414,6.2104092,.19613448,5.6206298,.18152943,9.2719374,.27238247,40.738457,.31922975,59.261543,.59471607,.58977944,.076560564,36.573055,.28884682,63.426941,.57039982,12.139615,.4503389,22.163622,.58907139,10.024007,.39609447,61.237598,.32180634
04000US32,Nevada,2016,1.3589628,.13096662,6.9376917,.25973612,6.006772,.23666811,10.102849,.24633805,40.863346,.32204032,59.136654,.58479148,.93091977,.10955549,35.610226,.29428819,64.389771,.55918765,12.546088,.51250684,21.777943,.68532276,9.2318554,.46735895,59.822552,.42240182
04000US32,Nevada,2017,1.3651443,.13101573,6.7195745,.21337461,6.06003,.20201248,10.254153,.28248414,41.157413,.33882648,58.842587,.62354171,.65954441,.071915828,34.830406,.32472405,65.169594,.60187864,14.642734,.55359352,23.896677,.71998078,9.2539444,.47669405,57.764454,.38934407
04000US33,New Hampshire,2009,.20111755,.076655485,,,2.5530181,.24504313,2.058172,.17451651,4.5828538,.12452254,95.417145,.32926065,,,87.997223,.89910311,12.002778,1.0111917,1.3521873,.2285296,4.1671419,.35594067,2.8149545,.2742984,91.020546,.95931989
04000US33,New Hampshire,2010,.12457832,.071972296,,,2.8614521,.19898188,1.6072704,.25109994,4.6681876,.28165564,95.33181,.42984346,,,87.785378,.95233655,12.214624,1.0719731,1.3815596,.32342649,4.6153469,.44819152,3.2337875,.31189749,90.753563,1.0347149
04000US33,New Hampshire,2011,.18986732,.06568002,,,2.5884171,.26518071,1.4059478,.1833681,4.8704004,.29918113,95.129601,.44149771,,,87.157318,.91496062,12.842682,1.0389476,1.2947448,.25240594,5.164319,.45449039,3.8695745,.37939045,90.651443,.99784166
04000US33,New Hampshire,2012,.076357529,.027928961,,,2.5314338,.23924597,1.6235064,.30811912,5.3962955,.30548561,94.603706,.44654939,,,86.905777,.86817455,13.094226,.98865443,.66212887,.13873149,5.1632233,.43277732,4.5010943,.41065273,90.605476,.95924336
04000US33,New Hampshire,2013,.24006636,.10639522,,,2.8358073,.26944923,1.6944777,.28580096,5.2755604,.19380289,94.724442,.40616915,,,86.226608,.97588998,13.773394,1.1131915,1.269291,.27622569,5.371439,.49049011,4.1021481,.40686294,89.858208,1.0577642
04000US33,New Hampshire,2014,.1661142,.060115609,,,3.2721505,.32649621,1.5863158,.26579887,5.445478,.15557662,94.55452,.38341737,,,86.038177,.92119157,13.961823,1.0580623,.54024529,.12135922,5.1877012,.39774394,4.6474562,.3795239,89.770882,1.0068895
04000US33,New Hampshire,2015,,,,,3.1652179,.25653851,2.2671087,.27771023,5.6696706,.21148896,94.33033,.40604886,,,85.90139,.90620917,14.098605,1.0382012,.6581071,.15875512,4.0701628,.39334962,3.4120555,.36055034,90.425362,.97922271
04000US33,New Hampshire,2016,,,,,2.9271746,.28791344,1.5698062,.21852134,5.8947587,.26336125,94.10524,.46729776,,,85.838646,.97916293,14.161353,1.1251836,.82781386,.19348007,5.1589241,.43152469,4.33111,.38689187,90.280594,1.089287
04000US33,New Hampshire,2017,,,,,2.4926896,.27308357,2.0724647,.33024916,6.3827729,.3200897,93.617226,.49556917,,,85.196075,.9257068,14.803926,1.0675957,.29861152,.10573909,5.2239585,.44714165,4.9253473,.43483874,89.993217,1.0420043
04000US34,New Jersey,2009,.27720475,.039716087,,,8.1035957,.077354833,15.377826,.14291096,21.60594,.097477376,78.394058,.2412397,,,52.891029,.20556404,47.108971,.33747488,6.8897991,.21307726,10.860493,.27351832,3.9706941,.17377242,65.362404,.32173452
04000US34,New Jersey,2010,.25072572,.039042383,8.4549637,.084715456,8.4160357,.083127573,15.05062,.12621082,22.454592,.10409869,77.54541,.25793639,.038927443,.016643135,51.418018,.21300162,48.581985,.35393357,7.7495189,.23552991,12.381351,.29673314,4.6318326,.18364185,63.862343,.33417231
04000US34,New Jersey,2011,.30698803,.053174123,8.7368202,.095121495,8.6959381,.094017766,14.948554,.14495239,23.047798,.10077146,76.952202,.25597477,.040882774,.014827604,50.629719,.20860326,49.370281,.3486385,7.4734201,.21269324,12.051018,.27314857,4.5775976,.1744698,63.956619,.34449115
04000US34,New Jersey,2012,.32623851,.047867138,8.9692898,.083765574,8.9254751,.08264111,14.88367,.1279988,23.665812,.10091567,76.33419,.2478919,.043814249,.014078943,49.83012,.19698757,50.16988,.33128545,7.5439453,.20612988,12.388626,.26580417,4.8446817,.17087866,63.432175,.042555306
04000US34,New Jersey,2013,.21969466,.032312311,,,9.1300402,.092844002,15.033605,.14053066,24.427258,.10708521,75.572739,.25403672,,,48.960258,.19331689,51.039742,.33046493,8.11619,.23200093,12.940422,.29218909,4.8242321,.18076389,62.659027,.030629992
04000US34,New Jersey,2014,.21399495,.030022778,9.3823318,.064374745,9.3424749,.062908888,14.8315,.11868916,25.060966,.1162412,74.939034,.28173929,.039856933,.014129353,48.259045,.20679563,51.740955,.36102051,8.7605734,.23894741,13.390687,.29268801,4.6301136,.17318478,62.181484,.36208937
04000US34,New Jersey,2015,.2810595,.057758223,9.465271,.10088573,9.4343033,.10050728,14.100853,.14392443,25.715843,.11658515,74.284157,.27151752,.030967573,.0092418501,47.540031,.19389574,52.459972,.34073055,7.890728,.22382723,13.635889,.29307693,5.7451601,.19293116,62.51693,.34138662
04000US34,New Jersey,2016,.27493915,.039300233,9.410367,.086615741,9.3498964,.084287025,14.028348,.12648736,26.28113,.11388996,73.718872,.27612615,.060470488,.020407081,46.777199,.20165502,53.222801,.34924763,8.1129227,.22390084,13.646325,.28198415,5.5334029,.1756406,62.640022,.05132623
04000US34,New Jersey,2017,.22746155,.038067218,9.4865265,.093879007,9.4571648,.09323661,14.184181,.15023479,26.949924,.12455366,73.050079,.30336428,.029361289,.011445286,46.178482,.2083828,53.821518,.37419522,7.749814,.25514251,12.982692,.30584371,5.2328792,.17325951,63.119137,.38687944
04000US35,New Mexico,2009,11.321598,.34829256,,,1.5107642,.1424444,2.5568724,.23059167,54.841087,.64229256,45.158909,.98626578,,,29.038,.23871502,70.961998,.84486854,12.286474,.56885064,17.441807,.68184221,5.1553326,.39451858,67.159828,.30447975
04000US35,New Mexico,2010,11.379245,.18876719,,,1.0270975,.1148062,1.8914636,.18441036,58.525276,.5584327,41.474724,.80879104,,,26.13324,.30683655,73.86676,.60528243,12.29432,.57269472,17.880018,.67785895,5.5856981,.37576252,67.74929,.3086243
04000US35,New Mexico,2011,10.900372,.19442186,,,.96648401,.11204346,2.446147,.29875025,58.779377,.62146318,41.220619,.91404617,,,26.132151,.094821677,73.867844,.70252383,15.011792,.70201796,20.519438,.83504945,5.5076456,.46883786,65.10537,.54716444
04000US35,New Mexico,2012,11.566779,.20213822,,,1.023945,.12346701,2.5397015,.23220827,58.59943,.56406665,41.400566,.847628,,,25.576332,.14415915,74.423668,.6654287,13.877344,.61266816,19.462128,.70159507,5.5847845,.36008525,65.295395,.40742117
04000US35,New Mexico,2013,11.020028,.26112849,1.1980302,.17550676,1.135639,.17225578,2.0038025,.17194037,59.011303,.55417627,40.988697,.80246943,.062391263,.033770327,25.377693,.072621793,74.622307,.59890586,9.5992002,.52649474,15.633832,.64681959,6.0346322,.38632363,70.14431,.32744625
04000US35,New Mexico,2014,11.566795,.18134683,,,1.1916142,.13951099,1.7791225,.18607903,59.473324,.557432,40.52668,.81543243,,,24.829725,.17681706,75.170273,.62940449,12.960177,.68483829,18.019388,.75316769,5.0592108,.32847178,67.398491,.54913878
04000US35,New Mexico,2015,11.336441,.2869474,,,1.2008026,.12667511,2.5219457,.28688663,59.146683,.61066031,40.853317,.89198381,,,24.657,.051021453,75.343002,.65876234,10.808424,.58522236,16.931376,.70869249,6.1229515,.41392949,67.958176,.24808654
04000US35,New Mexico,2016,11.327971,.28663483,,,1.3053764,.14477324,1.9674616,.21064454,60.279583,.70266521,39.720417,.98207974,,,24.377853,.34167176,75.622147,.69223249,10.35762,.59645045,15.604661,.69105107,5.2470407,.3639828,69.746727,.25191578
04000US35,New Mexico,2017,11.739926,.2796551,,,.95156032,.10145755,2.051368,.24036837,59.992199,.72941798,40.007801,1.0008912,,,24.005049,.18564783,75.994949,.71011704,8.1832142,.51621497,14.254414,.67355448,6.0711994,.44375774,70.933304,.34613121
04000US36,New York,2009,.30419749,.029088117,6.9259257,.05556909,6.8803625,.053795934,18.206783,.1032338,21.729963,.064634196,78.270035,.15997916,.045562916,.014066558,51.476963,.1335438,48.523037,.222003,9.7733707,.14243066,13.642578,.18061139,3.8692076,.11318184,60.920517,.20969878
04000US36,New York,2010,.40626436,.031164419,6.7404175,.059439346,6.713356,.059027445,17.501808,.10036385,22.600286,.067112572,77.399712,.16001172,.027061103,.0071405522,50.967396,.12771951,49.032608,.21553694,10.194036,.16358981,15.075678,.19420855,4.8816419,.10749692,60.275833,.038385849
04000US36,New York,2011,.40601715,.02700701,6.7872815,.061085854,6.7612042,.060720574,17.525473,.095065005,22.944433,.068225525,77.055565,.17447522,.026077069,.0068603964,50.374378,.14101873,49.625622,.23737665,10.882035,.16050546,15.908368,.19793071,5.0263319,.11921552,59.37286,.22500058
04000US36,New York,2012,.43538973,.030103143,6.9774299,.05912789,6.9437995,.058401998,17.44828,.090360418,23.281967,.07086958,76.718033,.16528533,.033630524,.0093930196,49.899742,.12825021,50.100254,.21830225,10.458882,.15431571,15.53465,.18848357,5.0757685,.11124482,59.604252,.20949289
04000US36,New York,2013,.44283652,.034706142,7.2889814,.057425331,7.2441382,.055978861,17.341721,.090434439,23.632864,.072903991,76.367134,.17707156,.044842709,.012989337,49.304764,.14061487,50.69524,.23629567,11.080726,.16459374,16.598267,.19900945,5.5175405,.1157401,58.328194,.051961195
04000US36,New York,2014,.44863373,.041360978,7.336638,.064524643,7.3265562,.064441577,17.230247,.10609509,23.896065,.066418827,76.103935,.15929346,.010082189,.0034004643,48.850689,.12100258,51.149307,.20843239,11.263722,.17469464,16.952515,.21800937,5.6887922,.13322343,58.031963,.073876671
04000US36,New York,2015,.33658767,.028736988,7.6185441,.061746307,7.5826092,.061057933,17.261694,.10582126,24.217127,.07526274,75.782867,.17829071,.035934962,.009402846,48.236374,.13281871,51.763622,.23061194,11.397269,.15820797,17.128922,.21145733,5.7316504,.14357677,57.654255,.044040799
04000US36,New York,2016,.41264436,.033112079,7.5907559,.063490376,7.5445294,.062833101,16.78974,.11803682,24.569517,.076044947,75.430481,.16993819,.046226885,.0093475487,47.876461,.12548618,52.123539,.21643981,11.695307,.18155698,17.859251,.23127322,6.1639438,.14636515,57.347607,.095170803
