geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US45208,ZCTA5 45208,2008-2012,65.126244,.86788714,38.095238,56.961941,85.00914,24.008324,85.00914,23.864326,40.470589,16.459175,60.487808,14.937406,65.216568,.90966511,,,65.592537,1.1507441,61.739803,14.21748,53.968258,25.484726,40.853657,13.145813,32.673267,14.594643,65.559731,1.2652991
86000US45208,ZCTA5 45208,2009-2013,66.566124,1.321568,38.095238,59.458965,87.804878,2.5650523,87.804878,2.3973293,52.016129,4.9219394,70.388344,4.907311,66.490433,1.3639722,,,66.332748,1.445294,68.070175,12.520407,54.838711,25.024721,46.842106,13.500097,42.96875,17.966467,66.498718,1.4088428
86000US45208,ZCTA5 45208,2010-2014,68.183067,2.0124748,61.290325,41.555958,82.897034,3.5794814,82.897034,3.4164245,54.657291,9.3910551,46.296295,9.19137,68.737679,2.0119174,,,69.050674,2.0193887,63.017185,20.094076,47.692307,26.471609,35,17.296713,30.769232,21.943035,69.037086,1.9673063
86000US45208,ZCTA5 45208,2011-2015,67.10479,1.1217486,26.086956,49.91433,78.370369,4.067688,78.370369,3.9549654,58.004642,12.980793,51.86441,10.41226,67.517677,1.1162547,,,67.429527,1.5411456,65.11776,13.454165,42.5,42.154266,40.157478,14.482214,39.719627,15.346895,67.523727,1.4010941
86000US45208,ZCTA5 45208,2012-2016,66.563438,1.4884567,25,59.129089,75.420174,4.5195112,75.420174,4.2599807,60.096157,10.794266,50.56818,6.8941803,67.093254,1.4857758,,,67.078743,1.664757,62.897266,18.782932,,,34.92823,22.767418,34.92823,22.232603,67.163727,1.5271105
86000US45208,ZCTA5 45208,2013-2017,69.741798,1.8728991,100,154.74677,82.3741,26.573885,85.408562,28.161304,77.034882,15.549927,44.868034,4.0708179,70.526215,1.8515172,45.238094,27.978729,69.499489,1.7702699,71.480934,19.156044,40.540539,32.381329,42.857143,17.23914,43.231438,19.349726,69.472839,1.8102819
86000US45209,ZCTA5 45209,2007-2011,54.694664,1.9521968,0,208.08978,80.228134,8.313879,80.228134,36.937038,24.054054,7.0605292,30.337078,61.268188,55.019482,2.1039481,,,56.013401,2.1797955,44.766708,28.342831,,,62.222225,98.460152,62.222225,28.908527,55.636246,2.1674111
86000US45209,ZCTA5 45209,2008-2012,56.926281,2.5605214,0,22.105555,93.01075,10.355924,93.01075,10.176261,21.447029,8.221386,48.314606,20.107117,57.041721,2.5990584,,,58.80677,2.4211164,42.181339,36.06451,100,152.83632,48.4375,31.211489,40,29.862141,58.591038,2.4276142
86000US45209,ZCTA5 45209,2009-2013,58.000595,2.3789651,0,23.723034,74.702385,12.387907,74.702385,12.237515,26.73522,7.4323578,34.782608,15.236696,58.402287,2.3940172,,,60.013695,2.2613382,45.217392,28.342995,100,141.91632,63.265305,29.267326,53.846157,33.781078,59.458549,2.2887192
86000US45209,ZCTA5 45209,2010-2014,60.274185,2.4011245,0,27.789841,78.102188,13.681311,78.102188,13.50051,28.57143,6.0394468,36.094673,9.9460735,60.913067,2.4287713,,,62.555771,2.6299927,46.985447,26.358879,100,76.488586,77.319588,23.708181,58.49057,26.567417,61.701385,2.6176062
86000US45209,ZCTA5 45209,2011-2015,56.306499,2.1719987,0,101.31712,65.065506,13.92783,65.065506,13.595639,20.247932,4.7797461,56.01852,12.645735,56.315716,2.2769711,,,59.1623,2.0333941,40.171753,23.459925,100,76.901703,52.100842,19.196791,31.325302,15.893516,58.991516,2.0920749
86000US45209,ZCTA5 45209,2012-2016,55.240238,1.2166975,0,109.42249,54.245281,6.4160109,54.245281,4.7290416,15.217391,3.3702474,50.92593,11.555318,55.375256,1.2907912,,,58.256062,1.1877499,36.1483,20.104614,100,74.839348,56.25,13.564563,41.666664,10.052111,57.94775,1.1944005
86000US45209,ZCTA5 45209,2013-2017,56.461761,2.0286007,,,54.313099,2.3195655,54.313099,18.410593,20.779221,6.8298578,57.661289,8.6842976,56.420559,2.1233971,,,59.91296,2.5253053,39.509106,21.111589,100,74.622162,67.226891,11.318005,50,35.776474,59.791245,2.5141644
86000US45211,ZCTA5 45211,2007-2011,31.731695,1.5377638,47.826088,22.2201,25.454544,97.831055,25.454544,100.98462,18.431688,2.7716458,12.734082,21.825617,32.042103,1.5913047,,,37.949039,1.9181054,19.178331,6.6502862,0,52.527515,23.174603,19.536383,34.43396,12.740371,37.789043,1.9137309
86000US45211,ZCTA5 45211,2008-2012,30.372721,.96914738,19.607843,34.719147,14.285715,23.731823,14.285715,23.917875,17.02264,2.1240971,6.5891476,8.4327145,30.753023,.96313822,,,36.46151,1.6596977,17.438538,6.152504,0,16.769732,27.090302,9.4091625,38.207546,11.081204,36.143829,1.6549909
86000US45211,ZCTA5 45211,2009-2013,29.555393,1.5781164,35,42.699421,28.57143,22.246656,28.57143,12.853354,16.683277,2.6168351,0,5.7214375,30.020359,1.5887109,,,35.889683,2.1840019,17.099098,7.0354543,0,81.053696,36.363636,14.132675,39.790577,12.719327,35.221653,2.1556764
86000US45211,ZCTA5 45211,2010-2014,29.466301,1.441283,38.888889,51.908474,31.746033,28.013384,31.746033,17.392431,17.607712,2.0767558,0,5.7895498,29.914322,1.4486043,,,35.373055,1.864307,17.776205,6.4170189,0,72.948326,28.301886,10.370499,30.612246,9.1336136,34.748222,1.8158493
86000US45211,ZCTA5 45211,2011-2015,30.116198,1.4125285,21.73913,62.319462,27.586206,19.110477,27.586206,19.617981,20.297987,2.3350923,0,8.0819445,30.428272,1.4188633,,,34.985214,1.7655853,20.599054,6.2138896,0,69.908813,32.885906,10.891798,35.251801,10.042424,34.573151,1.7684445
86000US45211,ZCTA5 45211,2012-2016,29.816753,1.5108609,16.666668,42.436287,27.000002,17.236002,27.000002,17.680416,19.317345,2.4154019,0,7.11691,30.17433,1.5199655,,,35.329182,1.9194784,19.590693,6.2678642,0,72.948326,29.476583,9.1169472,31.195337,8.2536144,34.894554,1.8963583
86000US45211,ZCTA5 45211,2013-2017,30.063311,1.3108554,100,211.13136,52.173912,13.231566,52.173912,34.500603,18.852045,1.7235743,19.864559,12.617307,30.327679,1.361891,,,36.336533,1.6530524,20.161764,5.1432772,0,91.18541,27.648581,8.3698835,28.840971,7.3714099,35.911751,1.5933405
86000US45212,ZCTA5 45212,2007-2011,30.445227,1.8340601,0,131.95938,32.786884,90.900917,16.32653,111.3067,28.042328,5.728889,5.699482,2.5867531,31.738583,1.8647075,100,463.242,32.394947,1.9430014,21.002506,15.518187,15.714286,9.7955084,17.763157,7.0121922,19.512194,10.232681,31.204903,1.8889599
86000US45212,ZCTA5 45212,2008-2012,31.644825,1.7519411,0,70.921989,45.3125,30.233511,31.372551,33.351124,26.884228,6.3874154,7.7310929,2.3866262,32.902996,1.7524455,100,142.22031,33.585678,1.8689983,22.733679,13.964801,20.79208,8.3828974,27.777779,7.6688251,32.450329,13.516909,32.305748,1.7791489
86000US45212,ZCTA5 45212,2009-2013,33.050488,1.7349352,0,55.504166,54.000004,38.450481,30.303032,45.445297,26.566416,6.4974761,9.798995,3.9653625,33.863178,1.7605176,100,122.31454,34.365326,1.881795,25.620768,16.530163,22.047243,14.25709,28.925619,10.68157,36.52174,18.309175,33.875206,1.8527434
86000US45212,ZCTA5 45212,2010-2014,34.554665,1.589806,0,212.76596,81.034485,33.076748,69.444443,47.069775,26.99115,5.7848239,11.111112,3.6505466,35.442039,1.5928563,100,115.16257,36.157383,1.6204811,26.941746,13.442256,14.0625,10.908042,24.04092,8.5975065,33.668343,14.515882,35.738487,1.6270453
86000US45212,ZCTA5 45212,2011-2015,36.562763,1.9595414,0,243.16109,81.159416,24.749401,74.509804,30.800882,30.411171,6.6253877,7.2407045,2.5187712,37.881859,1.9777246,100,118.97274,38.737358,1.7986927,26.333492,15.619024,3.0150754,6.8071036,15.000001,5.7290769,25.791857,9.5004644,37.959751,1.8312329
86000US45212,ZCTA5 45212,2012-2016,38.563328,1.5672034,0,255.31917,90.789474,4.263905,90.789474,50.010101,29.31818,4.9538007,7.6271186,2.8555865,39.811886,1.5468332,,,40.932796,1.7222276,26.546907,14.553505,4.4247789,11.980453,16.32653,8.3964844,26.51515,11.481747,39.882141,1.7841812
86000US45212,ZCTA5 45212,2013-2017,38.29668,1.580004,,,60.000004,16.600075,60.000004,12.115953,23.206751,4.3465981,13.231552,3.1499465,39.109974,1.5818888,,,41.297485,1.6604987,23.028238,14.438791,9.9009905,13.749419,17.355371,7.4968748,22.695034,7.8905158,40.582272,1.6128259
86000US45213,ZCTA5 45213,2007-2011,46.399498,1.8059602,,,55.294121,61.200638,55.294121,30.541376,30.007154,3.4976635,51,19.516069,46.326336,1.8726326,,,59.74382,2.5973291,32.325508,6.6814156,,,53.125,36.843884,53.125,8.6657372,59.485054,2.5664992
86000US45213,ZCTA5 45213,2008-2012,47.074852,2.7839398,,,34.090908,37.672909,34.090908,38.615078,28.507959,4.2142491,46.601944,16.563616,47.08279,2.8435187,,,62.163811,3.8714745,30.434782,8.7424088,,,58.823532,50.584023,58.823532,49.446293,61.688889,3.6617
86000US45213,ZCTA5 45213,2009-2013,45.492661,2.8804801,,,80,65.75473,80,78.989937,32.316425,5.0530992,52.380955,16.165573,45.349796,2.97522,,,58.598728,2.5054388,32.048351,7.83218,0,27.355623,0,10.131712,0,16.091543,58.205288,2.3345754
86000US45213,ZCTA5 45213,2010-2014,43.238811,2.0181861,,,88.235298,27.5201,88.235298,22.977934,29.019451,4.9623036,32.07547,12.865555,43.436195,2.0280893,,,55.231869,2.9849443,28.498354,8.5609522,0,22.331121,0,11.76586,0,24.868748,54.327065,2.8919673
86000US45213,ZCTA5 45213,2011-2015,47.368423,2.7608073,,,87.878784,29.55094,87.878784,25.493538,26.352358,5.6092749,21.73913,13.811198,47.959866,2.7773998,,,60.266106,3.5031543,25.733042,12.046674,0,21.090504,12.931034,13.416709,22.38806,22.048546,58.750629,3.4279466
86000US45213,ZCTA5 45213,2012-2016,47.303879,2.4564755,,,100,92.891838,100,75.07045,33.333336,5.5704188,13.22314,6.4334974,48.748032,2.2151592,,,59.154926,2.9328492,30.638641,9.888814,0,17.368649,12.598425,13.71648,25,24.696049,56.311207,2.2122242
86000US45213,ZCTA5 45213,2013-2017,47.78511,2.82587,,,100,85.160645,100,65.261124,39.799477,6.2324462,7.7966104,5.5299954,49.728214,2.6086705,,,56.455559,3.1845472,35.913658,9.830327,13.953489,18.561661,14.465409,11.238093,15.068494,18.533459,53.583355,2.7365522
86000US45214,ZCTA5 45214,2007-2011,20.924004,2.8988883,,,100,327.01392,100,75.178955,17.940199,3.6912858,0,104.04489,21.29472,3.4418731,,,28.894472,5.7503185,18.028297,5.0153356,,,0,360.68896,0,360.68896,27.122641,5.681901
86000US45214,ZCTA5 45214,2008-2012,16.498922,2.5896101,,,100,77.864365,100,66.486343,11.122295,2.4338424,0,17.684443,16.831682,2.6397252,,,29.725611,5.9769025,12.417686,4.2260752,0,108.0716,27.142859,28.156969,31.147539,31.836069,27.817404,5.5716276
86000US45214,ZCTA5 45214,2009-2013,16.411907,2.3709645,,,38.46154,19.964479,38.46154,10.023468,10.25489,2.8966849,0,18.7047,16.762531,2.4307334,,,31.832298,5.2445388,11.02063,4.1873646,0,97.264442,15.625,20.643133,18.518518,24.276785,30.014641,5.0220718
86000US45214,ZCTA5 45214,2010-2014,16.696508,2.7172952,,,0,19.071459,0,19.071459,9.7375689,3.1766744,0,26.287687,16.977695,2.7835925,,,36.363636,5.2784829,9.2088995,4.8533788,0,69.474602,8,12.259686,9.3023252,14.181254,35.275589,5.2133594
86000US45214,ZCTA5 45214,2011-2015,16.342905,2.103966,0,75.987839,0,19.822914,0,19.822914,9.8115664,2.454936,0,24.644705,16.602316,2.1570063,,,33.93124,4.0064888,9.417304,3.9154887,0,75.987839,10,13.044183,11.538462,14.978835,33.333336,3.9811115
86000US45214,ZCTA5 45214,2012-2016,16.893204,2.0364363,46.666668,66.455254,0,19.452888,0,19.452888,11.79941,2.7295089,9.7222223,15.347895,17.09948,2.1255908,,,31.155014,2.5150015,11.997913,3.3582594,0,38.905777,17.037037,12.357195,20.90909,11.794396,30.147058,2.6521058
86000US45214,ZCTA5 45214,2013-2017,21.775105,2.7425864,53.333336,64.278191,0,22.105555,0,22.105555,16.496599,3.2371044,38.775509,29.781664,21.455938,2.8768902,,,35.10638,4.7218184,16.518091,4.7814922,0,88.422218,9.4339628,20.236364,11.904762,25.438177,35.121326,4.7242322
86000US45215,ZCTA5 45215,2007-2011,34.591969,1.5266608,,,79.133858,11.569561,79.133858,39.728989,15.246637,1.8090241,17.171717,8.3550434,34.845589,1.5433198,,,42.792892,1.9344617,18.624519,7.0054531,31.25,115.28191,17.948719,21.163614,15.111111,7.2593131,42.249107,1.9681413
86000US45215,ZCTA5 45215,2008-2012,35.604294,1.5083941,100,151.97568,83.26693,39.175571,83.26693,38.438435,17.886585,2.4370961,29.918034,9.7405481,35.710461,1.5426453,,,43.076744,1.9902134,22.027084,6.3468738,22.222223,37.165302,21.428572,8.841877,21.276596,7.7833099,42.694195,1.9903531
86000US45215,ZCTA5 45215,2009-2013,36.158783,1.4056178,100,128.95564,76.92308,2.9495776,76.92308,34.276733,19.843342,2.2843094,22.611465,7.5632682,36.483803,1.4328746,,,43.698696,1.874036,23.95467,5.5879583,50,74.195755,36.827194,11.638524,35.95166,11.474805,42.803738,1.773662
86000US45215,ZCTA5 45215,2010-2014,40.045769,1.2441124,100,161.55237,78.515625,33.032978,78.515625,32.228489,26.764414,2.7518799,17.515923,7.4990177,40.580368,1.2443588,,,46.19125,1.7116653,29.232021,5.5004411,59.375,59.87431,32.13213,10.821188,29.235882,10.094486,45.146828,1.6373303
86000US45215,ZCTA5 45215,2011-2015,38.684761,1.4388334,100,221.4077,81.666664,32.754829,81.666664,31.181749,26.204288,3.0713661,13.879004,4.5197415,39.198349,1.4324975,,,44.167034,1.6163545,28.348261,6.174201,19.84127,20.471535,27.505329,9.6686316,30.320702,10.923933,43.728336,1.6287304
86000US45215,ZCTA5 45215,2012-2016,39.466949,1.5092057,100,263.42453,76.307693,3.7594895,76.307693,2.3907917,25.969479,2.7186346,15.547703,6.2469974,39.957932,1.5156987,,,44.869545,1.8278673,29.50687,6.2199736,9.4827585,15.169172,27.802691,8.3436804,34.242424,9.9039574,44.503014,1.7646227
86000US45215,ZCTA5 45215,2013-2017,38.550014,1.4686692,,,66.666672,11.147514,66.666672,10.715902,25.248125,2.9883218,3.5433073,6.6966758,39.181038,1.4714353,,,44.456406,1.845482,27.695353,6.3315034,8.333334,15.321495,26.415094,9.9490099,32.594936,12.002649,43.863926,1.8063582
86000US45216,ZCTA5 45216,2007-2011,24.568552,2.8432572,,,,,,,13.028169,7.9243379,0,28.93227,25.721455,3.1525586,,,29.261082,3.7434845,11.889974,16.326227,57.5,134.86571,22.330097,55.489304,0,85.878326,27.696613,3.5088983
86000US45216,ZCTA5 45216,2008-2012,22.230251,2.5190856,,,,,,,13.853659,4.9471936,0,3.656558,23.75193,2.5659938,,,27.116827,2.9884739,12.121212,11.420537,56.410259,23.015238,23.913044,22.342539,0,18.351782,25.008238,2.8933289
86000US45216,ZCTA5 45216,2009-2013,21.87785,3.0116599,,,,,,,18.048359,5.431129,17.714287,11.999506,22.443697,3.6719606,,,24.470062,3.5773368,17.775162,10.435649,100,148.13721,13.636364,18.97891,0,17.063936,23.451326,3.4251285
86000US45216,ZCTA5 45216,2010-2014,19.828585,2.4070072,,,,,,,14.117648,3.8863466,15.985129,11.038811,20.375761,3.022047,,,24.732143,3.3715427,14.540203,6.8185582,100,152.83632,13.636364,19.277504,0,17.063936,23.190004,3.3922534
86000US45216,ZCTA5 45216,2011-2015,20.891806,2.8133802,,,0,18.99696,0,18.99696,17.210684,4.2435932,15.460527,9.6221409,21.75853,3.4549191,,,24.895746,3.5316615,16.138613,8.0060854,22.352942,14.073539,13.286713,10.259973,0,15.721622,23.341438,3.6212742
86000US45216,ZCTA5 45216,2012-2016,20.385418,2.7574363,0,97.264442,0,20.263424,0,20.263424,15.84084,4.667522,18.890358,7.4276218,20.704226,3.6431069,,,23.883318,3.5021267,16.753431,7.1680584,9.4117651,6.0298238,7.9601989,5.4683471,0,31.375626,23.969072,3.3536334
86000US45216,ZCTA5 45216,2013-2017,23.731203,2.8613019,0,74.818802,0,19.849886,0,19.849886,18.570375,4.5898275,19.807428,8.1758251,24.53953,3.7024848,,,28.671986,4.0371399,18.77647,7.5807519,8.4905663,6.099916,8.1712055,5.2081194,6.666667,22.585234,28.565893,3.252115
86000US45217,ZCTA5 45217,2007-2011,28.122166,3.2625961,0,193.22623,45.833336,98.917015,45.833336,111.59505,23.633156,4.8665471,,,28.122166,3.6206954,,,30.287081,4.555768,24.404272,12.274395,,,100,781.10663,100,781.10663,30.287081,4.555768
86000US45217,ZCTA5 45217,2008-2012,27.442402,3.0076704,0,30.395138,41.025642,23.335569,41.025642,25.480091,25.357712,5.2156196,,,27.442402,3.0200133,,,28.619205,4.1536283,25.598803,10.362056,,,100,179.03195,100,179.03195,28.619205,4.1536283
86000US45217,ZCTA5 45217,2009-2013,26.305971,2.6950464,0,29.474073,42,19.292719,42,20.951405,25.022104,5.1326079,,,26.305971,2.7107959,,,26.868687,3.7644253,25.404531,9.3876219,,,45.454548,51.941227,45.454548,55.693256,26.868687,3.7644253
86000US45217,ZCTA5 45217,2010-2014,26.578859,2.9868901,0,20.263424,43.283581,9.2670488,43.283581,11.19646,23.063381,4.8876514,44.444447,55.925896,26.469589,3.0371618,,,28.665865,3.760426,23.90131,8.7252913,44.444447,55.925896,41.304348,26.848688,39.285713,42.707943,28.665865,3.760426
86000US45217,ZCTA5 45217,2011-2015,29.797813,2.739542,,,43.75,12.811815,43.75,14.247723,28.474903,6.0508533,50,33.292095,29.6222,2.8106496,,,30.106953,3.127965,29.293812,8.9503708,50,33.292095,27.659575,28.211039,0,43.421623,30.106953,3.127965
86000US45217,ZCTA5 45217,2012-2016,25.815559,2.6148989,,,,,,,28.192371,4.3177309,68.571434,26.755083,25.340944,2.7131264,,,25.039703,2.9696295,26.943802,7.5874648,47.619049,48.421589,10.752688,13.86306,0,13.50895,25.039703,2.9696295
86000US45217,ZCTA5 45217,2013-2017,28.997463,2.6633198,,,,,,,30.550776,6.0055089,73.529411,28.790464,28.511868,2.773313,,,29.032257,3.0568848,28.945282,8.0892277,52.63158,50.389248,10.10101,12.554852,0,12.158055,29.032257,3.0568848
86000US45218,ZCTA5 45218,2007-2011,40.40041,3.4467604,,,,,,,28.846153,9.2306118,64.705887,34.157265,39.968651,3.605649,,,40.720222,3.5048332,36.363636,68.350967,,,0,1082.0669,0,1082.0669,41.163677,3.4385371
86000US45218,ZCTA5 45218,2008-2012,42.720512,3.1824975,,,,,,,37.254902,17.19828,61.764706,27.079618,42.370129,3.3248749,,,43.113426,3.143935,38.311687,55.759777,,,0,37.149612,0,37.149612,43.473328,3.1346657
86000US45218,ZCTA5 45218,2009-2013,45.176594,4.5902357,,,,,,,45.762711,23.165611,38.095238,18.354292,45.419849,4.7620077,,,45.673351,4.9699168,39.473686,83.697502,,,30.000002,30.759052,30.000002,31.47752,45.40929,4.8885574
86000US45218,ZCTA5 45218,2010-2014,40.040855,4.9524264,,,,,,,44,22.776344,20.833332,20.19046,40.52356,5.068686,,,40.578918,5.1693549,32.283463,109.48899,,,31.034481,33.72472,31.034481,34.475582,40.074505,5.1054697
86000US45218,ZCTA5 45218,2011-2015,40.67107,4.8048911,,,0,66.869301,0,66.869301,39.655174,7.5222597,29.032257,29.368156,40.857437,4.8886395,,,41.371296,5.2534151,35.772358,54.21627,,,32.258064,29.959267,32.258064,30.756716,41.152969,5.2509379
86000US45218,ZCTA5 45218,2012-2016,41.517387,5.0879049,,,0,66.869301,0,66.869301,51.415092,9.8216171,45.161289,12.30111,41.394337,5.2886076,,,40.776081,5.4801278,45.092026,39.072842,,,23.809525,23.941368,23.809525,24.239618,40.942471,5.4544573
86000US45218,ZCTA5 45218,2013-2017,43.844944,4.9245667,,,0,47.763786,0,47.763786,33.193279,8.9282904,40.298508,15.390285,43.973942,5.1203818,,,46.245846,5.9548688,34.90099,33.905712,,,41.176472,14.975757,41.176472,15.322095,45.992367,5.8738413
86000US45219,ZCTA5 45219,2007-2011,37.463711,2.0531182,0,360.68896,71.390373,4.6890721,71.390373,21.50321,30.229816,3.3926499,24.309393,11.30324,37.785591,2.094667,,,37.935059,2.3944099,36.46817,8.41574,0,901.72241,36.158192,31.920883,37.426903,9.2151775,37.535278,2.3638949
86000US45219,ZCTA5 45219,2008-2012,37.12727,2.0952566,0,54.711246,75.555557,11.258011,75.555557,10.940502,39.476677,4.7964888,21.989529,11.293058,37.50325,2.138705,,,35.281105,2.3724382,41.205212,7.5411677,0,84.171143,30.901289,9.4841366,32.727272,8.5239143,34.928574,2.3773675
86000US45219,ZCTA5 45219,2009-2013,34.611103,2.1432841,0,42.085571,70.930229,5.8010502,71.96653,7.1935782,38.617886,4.9955349,19.902914,9.8754969,34.99556,2.1842763,57.894737,73.534264,32.380447,2.4731855,39.834709,7.861351,0,99.474991,34.090908,7.3978109,35.885166,5.0648017,32.00819,2.4164546
86000US45219,ZCTA5 45219,2010-2014,32.679741,1.3496464,0,36.474167,78.807945,22.931412,80.072464,4.9867501,33.534908,4.7471137,18.357489,8.2929335,33.040936,1.3602241,65.384613,80.671638,30.902243,1.7134085,36.713287,4.2061615,0,27.355623,22.957199,7.1960025,27.188938,6.377202,30.68087,1.6414262
86000US45219,ZCTA5 45219,2011-2015,32.998581,1.2876153,0,29.526705,70.467834,19.864576,72.012581,20.581736,29.328018,3.9744551,32.8125,7.6644168,33.004387,1.3485067,50,67.491959,31.817404,1.4599907,35.640533,4.2260513,23.684212,19.334732,32.996635,9.5806427,36.199097,10.873499,32.134571,1.3125842
86000US45219,ZCTA5 45219,2012-2016,33.48312,2.1885386,,,69.480522,19.197426,70.260223,5.3680434,25.080044,4.7408314,28.634361,8.6194048,33.613346,2.2516596,64.10257,68.736519,33.999329,2.030333,32.354019,8.4479027,21.621622,19.914633,35.128204,5.7898479,38.291138,5.4000883,34.141151,1.9996682
86000US45219,ZCTA5 45219,2013-2017,32.956493,1.6449497,,,71.57534,22.153549,72.131142,5.7376785,21.005587,3.8011975,24.271845,8.551219,33.274147,1.7117463,68.75,78.083084,34.622375,1.8530061,29.231337,7.5379567,12.727272,12.871148,33.012047,5.546185,40.327869,5.3293386,34.568691,1.8024732
86000US45220,ZCTA5 45220,2007-2011,53.238838,2.3604918,0,386.45245,78.106514,8.481616,78.106514,7.4801192,23.886927,5.5111623,34.199135,6.9021606,53.801842,2.3807716,,,57.711262,2.1022141,43.681747,10.262719,0,138.72652,51.807232,67.304535,97.727272,18.584835,56.999649,2.0981157
86000US45220,ZCTA5 45220,2008-2012,54.659004,.80559236,0,121.58055,76.529335,5.4277186,76.529335,5.3560181,25.140562,5.6468916,46.994534,22.477314,54.838299,.73514813,,,58.777679,.21470012,44.81152,8.5869265,0,64.366173,32.857143,22.425505,37.398373,25.383032,58.578556,5.3500352
86000US45220,ZCTA5 45220,2009-2013,56.820477,1.7445302,0,182.37082,80.761101,4.1518216,80.761101,4.0954046,23.463688,4.9180908,79.354843,10.952001,56.371349,1.8740677,,,59.060162,1.9768715,51.382889,10.332294,62.222225,53.020966,43.820225,11.07108,37.593987,24.40291,59.584499,1.8896216
86000US45220,ZCTA5 45220,2010-2014,56.472977,2.5457923,0,218.84499,75.788292,15.950729,75.788292,15.875617,16.259478,3.6712732,62.790699,6.9097614,56.340599,2.6167653,,,62.304455,2.6769321,42.241379,16.086868,20.754717,30.027235,27.848101,7.4063206,29.891304,2.5338488,62.6814,2.6107869
86000US45220,ZCTA5 45220,2011-2015,56.274677,2.8557734,0,206.68692,84.048401,16.206532,84.048401,16.138342,17.069242,2.7716317,69.756096,13.13061,55.935734,2.9718111,,,60.698914,2.8533027,46.196079,14.35217,41.666664,24.108034,36.296295,3.9041021,34.343433,16.873451,61.183212,2.8850427
86000US45220,ZCTA5 45220,2012-2016,57.815445,2.9587443,,,83.67627,4.3929825,83.67627,4.315413,17.418772,2.7466929,78.174606,12.710263,57.150269,3.1739402,,,62.290745,2.7147064,46.724892,16.367794,53.19149,16.050117,40.87838,16.96294,35.148518,19.352743,63.117283,2.643681
86000US45220,ZCTA5 45220,2013-2017,55.958618,1.8520283,,,84.079597,3.1076741,84.079597,3.0190744,22.484756,3.2230039,74.657532,12.710903,55.215145,2.0859885,,,59.234543,1.5186427,49.390003,8.4595814,63.30275,16.685478,55.416668,8.9602928,48.854961,8.5258875,60.01894,1.6255567
86000US45223,ZCTA5 45223,2007-2011,33.117001,2.5211356,,,68.115944,60.997826,68.115944,20.619165,16.903996,2.5781085,0,102.08179,33.436478,2.7063835,,,44.490181,3.8263674,18.08288,9.0390596,0,117.61596,12.5,40.433632,18.888889,11.161837,44.391785,3.8224757
86000US45223,ZCTA5 45223,2008-2012,35.525322,2.0066836,,,69.333336,16.518602,69.333336,12.74085,17.27232,3.3490341,29.032257,24.82398,35.602295,2.0212288,,,49.387897,3.1645947,19.235512,7.3065982,0,28.057051,16.964285,14.171259,26.027397,15.079432,49.51321,3.1501842
86000US45223,ZCTA5 45223,2009-2013,35.028809,2.2615173,,,94.64286,83.267334,94.64286,78.801384,15.23856,3.1868129,45.333336,32.044254,34.872932,2.3108327,,,48.057552,3.1233127,18.952509,7.7763743,0,30.395138,30.63063,15.066643,45.333336,16.753275,48.47084,3.0521061
86000US45223,ZCTA5 45223,2010-2014,36.756432,2.0956621,,,87.5,11.393776,87.5,2.8318911,15.313935,3.1007922,75.862068,10.707096,36.060543,2.1890838,,,49.517338,3.0857673,20.376318,7.4931502,,,47.311829,13.56204,47.311829,8.7453413,50.173855,2.9847224
86000US45223,ZCTA5 45223,2011-2015,40.025955,2.1215184,100,75.07045,83.076927,22.049145,83.076927,20.195255,16.583912,3.3659384,64.788734,6.838707,39.356434,2.2474339,,,52.244221,2.3789802,24.365482,7.396935,0,57.413036,58.064514,11.834098,65.693436,7.2934704,52.89809,2.2096486
86000US45223,ZCTA5 45223,2012-2016,41.0163,1.5284649,100,74.068604,40,70.999519,40,76.761749,19.706923,3.333864,67.567566,23.891001,39.953102,1.7347326,,,50.634033,2.5410705,27.28421,6.852098,41.666664,45.744411,58.918919,10.959414,61.490685,10.440436,51.611095,2.4303951
86000US45223,ZCTA5 45223,2013-2017,41.912868,1.8791953,100,75.167015,56.25,31.04805,72.972969,37.49255,19.263157,4.524157,59.63303,9.2345905,41.243721,2.0355878,0,99.474991,51.234066,2.7170537,26.996529,8.1604385,50,35.39959,61.734695,9.133832,64.197525,8.026741,51.633991,2.5844429
86000US45224,ZCTA5 45224,2007-2011,37.766815,1.4261456,,,10.204082,36.918892,10.204082,4.7435598,28.438324,2.5414207,20.202021,56.638397,37.955334,1.5546516,,,50.049927,1.9522928,28.51232,3.6521089,100,66.050682,53.370785,11.988485,46.103893,14.678214,49.421326,2.034714
86000US45224,ZCTA5 45224,2008-2012,37.598141,1.7256764,,,36.448597,30.41235,36.448597,27.634338,26.305775,1.8985155,22.340425,22.873838,37.758411,1.752371,,,50.261909,2.5196853,27.512911,4.4298434,100,69.778664,70.212761,18.225607,64.406784,22.322027,49.631084,2.498558
