geoid,name,year,total_est,total_se
97000US3904428,"Madeira City School District, Ohio",2013-2017,1.8742442,.9173249
97000US3904429,"Mansfield City School District, Ohio",2005-2009,14.098297,1.3392785
97000US3904429,"Mansfield City School District, Ohio",2006-2010,12.878583,1.0272385
97000US3904429,"Mansfield City School District, Ohio",2007-2011,13.155797,1.0242316
97000US3904429,"Mansfield City School District, Ohio",2008-2012,13.912098,1.2338074
97000US3904429,"Mansfield City School District, Ohio",2009-2013,13.585896,1.0995979
97000US3904429,"Mansfield City School District, Ohio",2010-2014,13.810051,.98728937
97000US3904429,"Mansfield City School District, Ohio",2011-2015,14.042826,1.1173582
97000US3904429,"Mansfield City School District, Ohio",2012-2016,14.421253,1.0275494
97000US3904429,"Mansfield City School District, Ohio",2013-2017,13.874801,1.1220561
97000US3904430,"Maple Heights City School District, Ohio",2005-2009,11.061552,1.25897
97000US3904430,"Maple Heights City School District, Ohio",2006-2010,11.407347,1.2665355
97000US3904430,"Maple Heights City School District, Ohio",2007-2011,12.022028,1.2214411
97000US3904430,"Maple Heights City School District, Ohio",2008-2012,10.743273,1.0694174
97000US3904430,"Maple Heights City School District, Ohio",2009-2013,11.583729,1.6024837
97000US3904430,"Maple Heights City School District, Ohio",2010-2014,11.170321,1.3335133
97000US3904430,"Maple Heights City School District, Ohio",2011-2015,10.331014,1.5560529
97000US3904430,"Maple Heights City School District, Ohio",2012-2016,10.258326,1.5654144
97000US3904430,"Maple Heights City School District, Ohio",2013-2017,9.6601839,1.3990085
97000US3904431,"Mariemont City School District, Ohio",2005-2009,4.9659863,2.2461131
97000US3904431,"Mariemont City School District, Ohio",2006-2010,3.107861,.67863137
97000US3904431,"Mariemont City School District, Ohio",2007-2011,3.7986703,.85944694
97000US3904431,"Mariemont City School District, Ohio",2008-2012,4.1280003,1.0795135
97000US3904431,"Mariemont City School District, Ohio",2009-2013,5.0397067,1.3285609
97000US3904431,"Mariemont City School District, Ohio",2010-2014,4.2022119,1.0450782
97000US3904431,"Mariemont City School District, Ohio",2011-2015,2.9447482,.82561308
97000US3904431,"Mariemont City School District, Ohio",2012-2016,3.1388807,.82185811
97000US3904431,"Mariemont City School District, Ohio",2013-2017,2.8938906,.90241963
97000US3904433,"Marion City School District, Ohio",2005-2009,11.515201,1.1260959
97000US3904433,"Marion City School District, Ohio",2006-2010,10.836424,1.215337
97000US3904433,"Marion City School District, Ohio",2007-2011,10.873899,.89669359
97000US3904433,"Marion City School District, Ohio",2008-2012,10.878483,.96665221
97000US3904433,"Marion City School District, Ohio",2009-2013,10.382466,.89791769
97000US3904433,"Marion City School District, Ohio",2010-2014,10.234395,.99134642
97000US3904433,"Marion City School District, Ohio",2011-2015,10.910485,1.0617421
97000US3904433,"Marion City School District, Ohio",2012-2016,11.524853,1.0991585
97000US3904433,"Marion City School District, Ohio",2013-2017,11.903982,1.1365488
97000US3904434,"Martins Ferry City School District, Ohio",2005-2009,16.703638,2.2643723
97000US3904434,"Martins Ferry City School District, Ohio",2006-2010,14.526361,2.2585671
97000US3904434,"Martins Ferry City School District, Ohio",2007-2011,13.239945,1.6555461
97000US3904434,"Martins Ferry City School District, Ohio",2008-2012,12.482759,1.9419808
97000US3904434,"Martins Ferry City School District, Ohio",2009-2013,11.782338,1.6559147
97000US3904434,"Martins Ferry City School District, Ohio",2010-2014,11.907541,1.6223944
97000US3904434,"Martins Ferry City School District, Ohio",2011-2015,12.508638,1.8822459
97000US3904434,"Martins Ferry City School District, Ohio",2012-2016,12.130177,1.9066818
97000US3904434,"Martins Ferry City School District, Ohio",2013-2017,10.951276,2.0236018
97000US3904435,"Massillon City School District, Ohio",2005-2009,8.6641121,1.037936
97000US3904435,"Massillon City School District, Ohio",2006-2010,8.1736193,.87046969
97000US3904435,"Massillon City School District, Ohio",2007-2011,8.249052,1.0061337
97000US3904435,"Massillon City School District, Ohio",2008-2012,9.6774187,.96404266
97000US3904435,"Massillon City School District, Ohio",2009-2013,9.6729126,.99462813
97000US3904435,"Massillon City School District, Ohio",2010-2014,10.637942,.97528857
97000US3904435,"Massillon City School District, Ohio",2011-2015,10.056799,.92718995
97000US3904435,"Massillon City School District, Ohio",2012-2016,10.073835,1.0760466
97000US3904435,"Massillon City School District, Ohio",2013-2017,9.9270935,1.0309817
97000US3904436,"Maumee City School District, Ohio",2005-2009,4.3124495,.96896428
97000US3904436,"Maumee City School District, Ohio",2006-2010,5.5781207,1.0042703
97000US3904436,"Maumee City School District, Ohio",2007-2011,4.8249135,1.0432169
97000US3904436,"Maumee City School District, Ohio",2008-2012,5.1554718,.98457986
97000US3904436,"Maumee City School District, Ohio",2009-2013,4.8894219,.94087291
97000US3904436,"Maumee City School District, Ohio",2010-2014,4.8109503,.81813234
97000US3904436,"Maumee City School District, Ohio",2011-2015,4.4139218,.96807134
97000US3904436,"Maumee City School District, Ohio",2012-2016,5.8650637,1.2587783
97000US3904436,"Maumee City School District, Ohio",2013-2017,5.092175,1.1927593
97000US3904437,"Mayfield City School District, Ohio",2005-2009,7.6744022,.88862115
97000US3904437,"Mayfield City School District, Ohio",2006-2010,7.7740192,1.0093709
97000US3904437,"Mayfield City School District, Ohio",2007-2011,7.3225918,.86085743
97000US3904437,"Mayfield City School District, Ohio",2008-2012,6.7002244,.69805473
97000US3904437,"Mayfield City School District, Ohio",2009-2013,6.6707554,.73751521
97000US3904437,"Mayfield City School District, Ohio",2010-2014,6.4672923,.91204828
97000US3904437,"Mayfield City School District, Ohio",2011-2015,5.2976995,.77321202
97000US3904437,"Mayfield City School District, Ohio",2012-2016,5.9228101,.90064788
97000US3904437,"Mayfield City School District, Ohio",2013-2017,5.6582294,.80195946
97000US3904438,"Medina City School District, Ohio",2005-2009,4.6021948,.67687201
97000US3904438,"Medina City School District, Ohio",2006-2010,5.112288,.72544277
97000US3904438,"Medina City School District, Ohio",2007-2011,5.0594349,.55893975
97000US3904438,"Medina City School District, Ohio",2008-2012,5.4699125,.77448881
97000US3904438,"Medina City School District, Ohio",2009-2013,5.8879504,.78380716
97000US3904438,"Medina City School District, Ohio",2010-2014,5.4627514,.75167304
97000US3904438,"Medina City School District, Ohio",2011-2015,6.7023172,.63979805
97000US3904438,"Medina City School District, Ohio",2012-2016,7.4893517,.72981679
97000US3904438,"Medina City School District, Ohio",2013-2017,7.2582984,.73033029
97000US3904439,"Miamisburg City School District, Ohio",2005-2009,4.0670013,.61483741
97000US3904439,"Miamisburg City School District, Ohio",2006-2010,5.5119109,.81795257
97000US3904439,"Miamisburg City School District, Ohio",2007-2011,5.9361877,.85539532
97000US3904439,"Miamisburg City School District, Ohio",2008-2012,6.3804598,1.0705597
97000US3904439,"Miamisburg City School District, Ohio",2009-2013,6.6519527,1.0243154
97000US3904439,"Miamisburg City School District, Ohio",2010-2014,6.5693879,.77666992
97000US3904439,"Miamisburg City School District, Ohio",2011-2015,5.2139845,.8308388
97000US3904439,"Miamisburg City School District, Ohio",2012-2016,5.9731917,.84570873
97000US3904439,"Miamisburg City School District, Ohio",2013-2017,5.3074827,.67284554
97000US3904440,"Middletown City School District, Ohio",2005-2009,10.465555,.92281252
97000US3904440,"Middletown City School District, Ohio",2006-2010,11.340903,.9779188
97000US3904440,"Middletown City School District, Ohio",2007-2011,10.947905,.80646259
97000US3904440,"Middletown City School District, Ohio",2008-2012,10.262872,.87188864
97000US3904440,"Middletown City School District, Ohio",2009-2013,9.7570629,.6894598
97000US3904440,"Middletown City School District, Ohio",2010-2014,9.0661831,.8257755
97000US3904440,"Middletown City School District, Ohio",2011-2015,9.0262833,.64225447
97000US3904440,"Middletown City School District, Ohio",2012-2016,9.141511,.75890476
97000US3904440,"Middletown City School District, Ohio",2013-2017,9.5435266,.87683868
97000US3904441,"Mount Healthy City School District, Ohio",2005-2009,6.8877006,1.1840848
97000US3904441,"Mount Healthy City School District, Ohio",2006-2010,7.6963401,.97225833
97000US3904441,"Mount Healthy City School District, Ohio",2007-2011,8.0919933,.9764877
97000US3904441,"Mount Healthy City School District, Ohio",2008-2012,8.3298836,.99971223
97000US3904441,"Mount Healthy City School District, Ohio",2009-2013,9.5771675,1.1997571
97000US3904441,"Mount Healthy City School District, Ohio",2010-2014,11.242294,1.3501447
97000US3904441,"Mount Healthy City School District, Ohio",2011-2015,12.018928,1.3089538
97000US3904441,"Mount Healthy City School District, Ohio",2012-2016,12.625462,1.5463169
97000US3904441,"Mount Healthy City School District, Ohio",2013-2017,10.908901,1.3658795
97000US3904443,"Napoleon Area City School District, Ohio",2005-2009,5.6300268,1.1825062
97000US3904443,"Napoleon Area City School District, Ohio",2006-2010,5.8823528,.98759782
97000US3904443,"Napoleon Area City School District, Ohio",2007-2011,5.2028799,1.0581683
97000US3904443,"Napoleon Area City School District, Ohio",2008-2012,5.0359712,.95962334
97000US3904443,"Napoleon Area City School District, Ohio",2009-2013,5.8119946,1.0674423
97000US3904443,"Napoleon Area City School District, Ohio",2010-2014,6.0748448,1.0744369
97000US3904443,"Napoleon Area City School District, Ohio",2011-2015,6.580514,1.182116
97000US3904443,"Napoleon Area City School District, Ohio",2012-2016,5.3140097,1.0749832
97000US3904443,"Napoleon Area City School District, Ohio",2013-2017,6.1227894,1.2722996
97000US3904444,"Nelsonville-York City School District, Ohio",2005-2009,12.056935,2.2935905
97000US3904444,"Nelsonville-York City School District, Ohio",2006-2010,11.353211,2.3391838
97000US3904444,"Nelsonville-York City School District, Ohio",2007-2011,14.940784,2.7266889
97000US3904444,"Nelsonville-York City School District, Ohio",2008-2012,14.122501,2.701364
97000US3904444,"Nelsonville-York City School District, Ohio",2009-2013,12.650986,2.6963477
97000US3904444,"Nelsonville-York City School District, Ohio",2010-2014,11.427667,2.5878179
97000US3904444,"Nelsonville-York City School District, Ohio",2011-2015,10.37128,2.2835848
97000US3904444,"Nelsonville-York City School District, Ohio",2012-2016,7.3687444,2.0134282
97000US3904444,"Nelsonville-York City School District, Ohio",2013-2017,5.6439037,1.5937755
97000US3904445,"Newark City School District, Ohio",2005-2009,10.047127,.76482081
97000US3904445,"Newark City School District, Ohio",2006-2010,11.453256,.87146497
97000US3904445,"Newark City School District, Ohio",2007-2011,11.604276,1.0073663
97000US3904445,"Newark City School District, Ohio",2008-2012,11.268431,.82259214
97000US3904445,"Newark City School District, Ohio",2009-2013,11.06324,.87828887
97000US3904445,"Newark City School District, Ohio",2010-2014,10.35519,.71754962
97000US3904445,"Newark City School District, Ohio",2011-2015,9.9816437,.79370129
97000US3904445,"Newark City School District, Ohio",2012-2016,9.0687857,.74291235
97000US3904445,"Newark City School District, Ohio",2013-2017,9.1138487,.83058608
97000US3904446,"New Boston Local School District, Ohio",2005-2009,27.081139,5.8286896
97000US3904446,"New Boston Local School District, Ohio",2006-2010,22.52346,4.0422993
97000US3904446,"New Boston Local School District, Ohio",2007-2011,18.717684,3.6419132
97000US3904446,"New Boston Local School District, Ohio",2008-2012,27.024185,3.9720449
97000US3904446,"New Boston Local School District, Ohio",2009-2013,20.594479,3.7780452
97000US3904446,"New Boston Local School District, Ohio",2010-2014,23.309788,3.8843722
97000US3904446,"New Boston Local School District, Ohio",2011-2015,24.94824,3.5371249
97000US3904446,"New Boston Local School District, Ohio",2012-2016,24.027237,2.5823276
97000US3904446,"New Boston Local School District, Ohio",2013-2017,20.564873,3.4845877
97000US3904447,"New Lexington City School District, Ohio",2005-2009,8.9182491,1.8347241
97000US3904447,"New Lexington City School District, Ohio",2006-2010,9.2564869,1.9953724
97000US3904447,"New Lexington City School District, Ohio",2007-2011,10.830153,1.9856004
97000US3904447,"New Lexington City School District, Ohio",2008-2012,12.103127,2.1735463
97000US3904447,"New Lexington City School District, Ohio",2009-2013,10.140636,2.3304827
97000US3904447,"New Lexington City School District, Ohio",2010-2014,10.611183,2.2975001
97000US3904447,"New Lexington City School District, Ohio",2011-2015,9.7643976,2.0971196
97000US3904447,"New Lexington City School District, Ohio",2012-2016,10.052356,2.7930081
97000US3904447,"New Lexington City School District, Ohio",2013-2017,10.344828,2.3815842
97000US3904448,"New Philadelphia City School District, Ohio",2005-2009,7.9001369,1.1954395
97000US3904448,"New Philadelphia City School District, Ohio",2006-2010,7.2887907,1.1973842
97000US3904448,"New Philadelphia City School District, Ohio",2007-2011,6.8620772,1.1894071
97000US3904448,"New Philadelphia City School District, Ohio",2008-2012,6.0303736,1.0074471
97000US3904448,"New Philadelphia City School District, Ohio",2009-2013,5.4452133,.89786118
97000US3904448,"New Philadelphia City School District, Ohio",2010-2014,5.9269166,1.1418157
97000US3904448,"New Philadelphia City School District, Ohio",2011-2015,6.2849007,1.1929216
97000US3904448,"New Philadelphia City School District, Ohio",2012-2016,5.9285479,.98407829
97000US3904448,"New Philadelphia City School District, Ohio",2013-2017,6.4006186,1.2424846
97000US3904449,"Niles City School District, Ohio",2005-2009,6.1635671,1.0973732
97000US3904449,"Niles City School District, Ohio",2006-2010,6.0185747,1.0980448
97000US3904449,"Niles City School District, Ohio",2007-2011,6.318243,.95425111
97000US3904449,"Niles City School District, Ohio",2008-2012,6.1389537,.8045786
97000US3904449,"Niles City School District, Ohio",2009-2013,6.6477904,.77289289
97000US3904449,"Niles City School District, Ohio",2010-2014,8.6765442,1.3326054
97000US3904449,"Niles City School District, Ohio",2011-2015,8.7291718,1.1629319
97000US3904449,"Niles City School District, Ohio",2012-2016,10.453307,1.5706476
97000US3904449,"Niles City School District, Ohio",2013-2017,11.254659,1.5433526
97000US3904450,"North Canton City School District, Ohio",2005-2009,4.9863687,.96101648
97000US3904450,"North Canton City School District, Ohio",2006-2010,3.7389472,.63326782
97000US3904450,"North Canton City School District, Ohio",2007-2011,3.4332607,.59710735
97000US3904450,"North Canton City School District, Ohio",2008-2012,3.2543392,.64180177
97000US3904450,"North Canton City School District, Ohio",2009-2013,3.0399199,.58100879
97000US3904450,"North Canton City School District, Ohio",2010-2014,3.485965,.696823
97000US3904450,"North Canton City School District, Ohio",2011-2015,3.6011312,.71984327
97000US3904450,"North Canton City School District, Ohio",2012-2016,3.6637931,.60741013
97000US3904450,"North Canton City School District, Ohio",2013-2017,3.8342402,.55132657
97000US3904451,"North College Hill City School District, Ohio",2005-2009,11.246338,2.3639269
97000US3904451,"North College Hill City School District, Ohio",2006-2010,12.315698,2.0462861
97000US3904451,"North College Hill City School District, Ohio",2007-2011,10.006512,2.2752595
97000US3904451,"North College Hill City School District, Ohio",2008-2012,11.305286,2.7936802
97000US3904451,"North College Hill City School District, Ohio",2009-2013,13.74314,2.3794391
97000US3904451,"North College Hill City School District, Ohio",2010-2014,11.428572,2.1608951
97000US3904451,"North College Hill City School District, Ohio",2011-2015,10.972461,2.2634063
97000US3904451,"North College Hill City School District, Ohio",2012-2016,12.381974,2.5728674
97000US3904451,"North College Hill City School District, Ohio",2013-2017,14.953271,3.0111692
97000US3904452,"North Olmsted City School District, Ohio",2005-2009,3.4121964,.5630272
97000US3904452,"North Olmsted City School District, Ohio",2006-2010,3.5867474,.65462822
97000US3904452,"North Olmsted City School District, Ohio",2007-2011,3.8148749,.57271701
97000US3904452,"North Olmsted City School District, Ohio",2008-2012,3.7075565,.57628727
97000US3904452,"North Olmsted City School District, Ohio",2009-2013,4.3372607,.66423547
97000US3904452,"North Olmsted City School District, Ohio",2010-2014,4.7017493,.7053566
97000US3904452,"North Olmsted City School District, Ohio",2011-2015,5.182694,.60517818
97000US3904452,"North Olmsted City School District, Ohio",2012-2016,5.7883768,.71503478
97000US3904452,"North Olmsted City School District, Ohio",2013-2017,6.0331593,.70955223
97000US3904453,"North Ridgeville City School District, Ohio",2005-2009,1.7209165,.47719592
97000US3904453,"North Ridgeville City School District, Ohio",2006-2010,2.2052891,.53852636
97000US3904453,"North Ridgeville City School District, Ohio",2007-2011,2.4503369,.69072121
97000US3904453,"North Ridgeville City School District, Ohio",2008-2012,2.3057942,.61982375
97000US3904453,"North Ridgeville City School District, Ohio",2009-2013,2.5106704,.59402478
97000US3904453,"North Ridgeville City School District, Ohio",2010-2014,3.4800067,.85235256
97000US3904453,"North Ridgeville City School District, Ohio",2011-2015,3.4604344,.69106126
97000US3904453,"North Ridgeville City School District, Ohio",2012-2016,3.3798676,.75758326
97000US3904453,"North Ridgeville City School District, Ohio",2013-2017,3.2630644,.66077161
97000US3904454,"North Royalton City School District, Ohio",2005-2009,2.7878876,.45857438
97000US3904454,"North Royalton City School District, Ohio",2006-2010,3.554847,.70112979
97000US3904454,"North Royalton City School District, Ohio",2007-2011,3.7016499,.65134478
97000US3904454,"North Royalton City School District, Ohio",2008-2012,4.1723294,.56362867
97000US3904454,"North Royalton City School District, Ohio",2009-2013,4.0279856,.65797025
97000US3904454,"North Royalton City School District, Ohio",2010-2014,3.763694,.64347279
97000US3904454,"North Royalton City School District, Ohio",2011-2015,3.4044816,.56737494
97000US3904454,"North Royalton City School District, Ohio",2012-2016,3.729172,.72972178
97000US3904454,"North Royalton City School District, Ohio",2013-2017,3.666162,.58167607
97000US3904455,"Norton City School District, Ohio",2005-2009,4.1351299,1.0289756
97000US3904455,"Norton City School District, Ohio",2006-2010,2.9900334,.91167635
97000US3904455,"Norton City School District, Ohio",2007-2011,2.9734514,.9235096
97000US3904455,"Norton City School District, Ohio",2008-2012,3.0606766,1.0636926
97000US3904455,"Norton City School District, Ohio",2009-2013,2.5077231,.93764895
97000US3904455,"Norton City School District, Ohio",2010-2014,2.420083,.78922081
97000US3904455,"Norton City School District, Ohio",2011-2015,3.2912779,.94258982
97000US3904455,"Norton City School District, Ohio",2012-2016,3.1938326,.86800438
97000US3904455,"Norton City School District, Ohio",2013-2017,3.2666903,.86631376
97000US3904456,"Norwalk City School District, Ohio",2005-2009,5.0437737,1.0281084
97000US3904456,"Norwalk City School District, Ohio",2006-2010,6.0703697,1.1601965
97000US3904456,"Norwalk City School District, Ohio",2007-2011,6.6364608,1.2398267
97000US3904456,"Norwalk City School District, Ohio",2008-2012,6.5549598,1.2140384
97000US3904456,"Norwalk City School District, Ohio",2009-2013,8.3127909,1.2301034
97000US3904456,"Norwalk City School District, Ohio",2010-2014,8.4722786,1.330498
97000US3904456,"Norwalk City School District, Ohio",2011-2015,8.1496601,1.1707532
97000US3904456,"Norwalk City School District, Ohio",2012-2016,8.3978634,1.1252167
97000US3904456,"Norwalk City School District, Ohio",2013-2017,8.6605978,1.0789189
97000US3904457,"Norwood City School District, Ohio",2005-2009,13.614458,1.5235975
97000US3904457,"Norwood City School District, Ohio",2006-2010,15.15591,1.4297539
97000US3904457,"Norwood City School District, Ohio",2007-2011,16.107466,1.7806321
97000US3904457,"Norwood City School District, Ohio",2008-2012,16.260954,1.785497
97000US3904457,"Norwood City School District, Ohio",2009-2013,14.177245,1.5464711
97000US3904457,"Norwood City School District, Ohio",2010-2014,13.797468,1.5761242
97000US3904457,"Norwood City School District, Ohio",2011-2015,13.949444,1.3344948
97000US3904457,"Norwood City School District, Ohio",2012-2016,13.485334,1.4788805
97000US3904457,"Norwood City School District, Ohio",2013-2017,13.444331,1.4238002
97000US3904458,"Oakwood City School District, Ohio",2005-2009,3.2558138,1.3163911
97000US3904458,"Oakwood City School District, Ohio",2006-2010,3.4163289,1.4223877
97000US3904458,"Oakwood City School District, Ohio",2007-2011,3.5067546,1.4124444
97000US3904458,"Oakwood City School District, Ohio",2008-2012,3.9177001,1.9165691
97000US3904458,"Oakwood City School District, Ohio",2009-2013,2.5700259,1.3501346
97000US3904458,"Oakwood City School District, Ohio",2010-2014,2.0193152,1.2432634
97000US3904458,"Oakwood City School District, Ohio",2011-2015,2.3153574,1.1741567
97000US3904458,"Oakwood City School District, Ohio",2012-2016,2.494266,1.3570088
97000US3904458,"Oakwood City School District, Ohio",2013-2017,1.5335648,.75383371
97000US3904459,"Oberlin City School District, Ohio",2005-2009,9.9732857,2.5526459
97000US3904459,"Oberlin City School District, Ohio",2006-2010,8.0472708,1.9799176
97000US3904459,"Oberlin City School District, Ohio",2007-2011,6.2127662,1.4488057
97000US3904459,"Oberlin City School District, Ohio",2008-2012,5.5381103,1.258671
97000US3904459,"Oberlin City School District, Ohio",2009-2013,5.5604076,1.3796453
97000US3904459,"Oberlin City School District, Ohio",2010-2014,8.0635662,1.791357
97000US3904459,"Oberlin City School District, Ohio",2011-2015,8.9945488,1.7297623
97000US3904459,"Oberlin City School District, Ohio",2012-2016,8.6000004,1.4875877
97000US3904459,"Oberlin City School District, Ohio",2013-2017,9.2490578,1.9746281
97000US3904460,"Oregon City School District, Ohio",2005-2009,6.5496817,.85516739
97000US3904460,"Oregon City School District, Ohio",2006-2010,6.5612564,.86051404
97000US3904460,"Oregon City School District, Ohio",2007-2011,5.9972835,.80641264
97000US3904460,"Oregon City School District, Ohio",2008-2012,4.9414692,.62930197
97000US3904460,"Oregon City School District, Ohio",2009-2013,5.8927093,.69638616
97000US3904460,"Oregon City School District, Ohio",2010-2014,5.3655062,.65689278
97000US3904460,"Oregon City School District, Ohio",2011-2015,5.8195019,.78774506
97000US3904460,"Oregon City School District, Ohio",2012-2016,5.8112407,.71035242
97000US3904460,"Oregon City School District, Ohio",2013-2017,6.0817132,.84791929
97000US3904461,"Orrville City School District, Ohio",2005-2009,7.4458489,1.7157629
97000US3904461,"Orrville City School District, Ohio",2006-2010,6.1169004,1.1432539
97000US3904461,"Orrville City School District, Ohio",2007-2011,7.40486,1.3779545
97000US3904461,"Orrville City School District, Ohio",2008-2012,8.4884253,1.5117972
97000US3904461,"Orrville City School District, Ohio",2009-2013,7.0147557,1.1990486
97000US3904461,"Orrville City School District, Ohio",2010-2014,7.2039618,1.5197653
97000US3904461,"Orrville City School District, Ohio",2011-2015,7.1762867,1.3020647
97000US3904461,"Orrville City School District, Ohio",2012-2016,6.0259857,1.286508
97000US3904461,"Orrville City School District, Ohio",2013-2017,4.6737213,.76754457
97000US3904463,"Parma City School District, Ohio",2005-2009,6.4454398,.40446761
97000US3904463,"Parma City School District, Ohio",2006-2010,6.3136964,.43561399
97000US3904463,"Parma City School District, Ohio",2007-2011,6.403368,.40267059
97000US3904463,"Parma City School District, Ohio",2008-2012,6.3886204,.39098236
97000US3904463,"Parma City School District, Ohio",2009-2013,6.2250953,.37846142
97000US3904463,"Parma City School District, Ohio",2010-2014,6.4682832,.38728076
97000US3904463,"Parma City School District, Ohio",2011-2015,6.4243631,.44132537
97000US3904463,"Parma City School District, Ohio",2012-2016,5.9665923,.4169704
97000US3904463,"Parma City School District, Ohio",2013-2017,5.8958397,.39024878
97000US3904464,"Piqua City School District, Ohio",2005-2009,8.0889893,1.3563651
97000US3904464,"Piqua City School District, Ohio",2006-2010,7.8140655,1.2861199
97000US3904464,"Piqua City School District, Ohio",2007-2011,8.5338726,1.1771476
97000US3904464,"Piqua City School District, Ohio",2008-2012,6.8341002,.90922165
97000US3904464,"Piqua City School District, Ohio",2009-2013,6.4974012,.93185508
97000US3904464,"Piqua City School District, Ohio",2010-2014,7.1406898,.97478449
97000US3904464,"Piqua City School District, Ohio",2011-2015,7.5158715,1.2986902
97000US3904464,"Piqua City School District, Ohio",2012-2016,8.0298014,1.0517046
97000US3904464,"Piqua City School District, Ohio",2013-2017,8.8893518,1.5794437
97000US3904465,"Port Clinton City School District, Ohio",2005-2009,7.163743,1.3931819
97000US3904465,"Port Clinton City School District, Ohio",2006-2010,8,1.3786509
97000US3904465,"Port Clinton City School District, Ohio",2007-2011,8.3775349,1.3271426
97000US3904465,"Port Clinton City School District, Ohio",2008-2012,6.2091503,1.2514997
97000US3904465,"Port Clinton City School District, Ohio",2009-2013,7.5755024,1.3644644
97000US3904465,"Port Clinton City School District, Ohio",2010-2014,8.3818998,1.1088347
97000US3904465,"Port Clinton City School District, Ohio",2011-2015,8.5990982,1.0355139
97000US3904465,"Port Clinton City School District, Ohio",2012-2016,7.3472805,1.2697403
97000US3904465,"Port Clinton City School District, Ohio",2013-2017,6.9228225,1.2607244
97000US3904467,"Princeton City School District, Ohio",2005-2009,7.9995275,.95901436
97000US3904467,"Princeton City School District, Ohio",2006-2010,7.2616816,.71175128
97000US3904467,"Princeton City School District, Ohio",2007-2011,7.4820476,.79258913
97000US3904467,"Princeton City School District, Ohio",2008-2012,8.3386087,.86081958
97000US3904467,"Princeton City School District, Ohio",2009-2013,8.8359203,.78929228
97000US3904467,"Princeton City School District, Ohio",2010-2014,8.9289875,.92486918
97000US3904467,"Princeton City School District, Ohio",2011-2015,8.9668283,.82169443
97000US3904467,"Princeton City School District, Ohio",2012-2016,8.8063631,.81062478
97000US3904467,"Princeton City School District, Ohio",2013-2017,8.1326141,.92007285
97000US3904468,"Ravenna City School District, Ohio",2005-2009,9.633997,1.4762532
97000US3904468,"Ravenna City School District, Ohio",2006-2010,8.2494965,1.2630389
97000US3904468,"Ravenna City School District, Ohio",2007-2011,8.5367241,1.3549824
97000US3904468,"Ravenna City School District, Ohio",2008-2012,9.6473026,1.2572056
97000US3904468,"Ravenna City School District, Ohio",2009-2013,10.350392,1.2311571
97000US3904468,"Ravenna City School District, Ohio",2010-2014,10.54905,1.2692467
97000US3904468,"Ravenna City School District, Ohio",2011-2015,12.088289,1.2515534
97000US3904468,"Ravenna City School District, Ohio",2012-2016,11.308357,1.5323396
97000US3904468,"Ravenna City School District, Ohio",2013-2017,10.267355,1.5452001
97000US3904469,"Reading Community City School District, Ohio",2005-2009,7.4560428,1.6889161
97000US3904469,"Reading Community City School District, Ohio",2006-2010,9.0599022,1.715921
97000US3904469,"Reading Community City School District, Ohio",2007-2011,8.7793531,1.8423725
97000US3904469,"Reading Community City School District, Ohio",2008-2012,9.2496767,2.2360191
97000US3904469,"Reading Community City School District, Ohio",2009-2013,8.7502708,1.8934712
97000US3904469,"Reading Community City School District, Ohio",2010-2014,7.2659006,1.5810926
97000US3904469,"Reading Community City School District, Ohio",2011-2015,8.4392014,1.7995579
97000US3904469,"Reading Community City School District, Ohio",2012-2016,8.9269619,1.7641068
97000US3904469,"Reading Community City School District, Ohio",2013-2017,7.4033871,1.4309213
97000US3904470,"Rocky River City School District, Ohio",2005-2009,6.3989668,1.0723163
97000US3904470,"Rocky River City School District, Ohio",2006-2010,7.262507,1.1751448
97000US3904470,"Rocky River City School District, Ohio",2007-2011,7.2406826,1.2769949
97000US3904470,"Rocky River City School District, Ohio",2008-2012,6.7553849,1.1709815
97000US3904470,"Rocky River City School District, Ohio",2009-2013,5.7023959,1.0738115
97000US3904470,"Rocky River City School District, Ohio",2010-2014,6.6614857,1.100683
97000US3904470,"Rocky River City School District, Ohio",2011-2015,5.9434066,.9335044
97000US3904470,"Rocky River City School District, Ohio",2012-2016,5.9896693,.85246021
97000US3904470,"Rocky River City School District, Ohio",2013-2017,5.6977253,.844926
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2005-2009,16.25596,2.9620526
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2006-2010,16.806084,2.7653081
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2007-2011,14.86903,2.947737
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2008-2012,17.73267,2.6446979
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2009-2013,16.698954,2.603467
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2010-2014,17.522192,3.0841846
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2011-2015,15.10733,2.4535558
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2012-2016,14.772293,2.6131387
97000US3904471,"St. Bernard-Elmwood Place City School District, Ohio",2013-2017,11.548459,1.8259807
97000US3904472,"St. Marys City School District, Ohio",2005-2009,2.5334272,.6284821
97000US3904472,"St. Marys City School District, Ohio",2006-2010,1.919942,.63695771
97000US3904472,"St. Marys City School District, Ohio",2007-2011,3.2746546,.82548571
97000US3904472,"St. Marys City School District, Ohio",2008-2012,3.3854644,.87949497
