geoid,name,year,total_est,total_se
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,13.507229,1.5923792
31000US29300,"LaGrange, GA Micro Area",2010,39.576717,5.5708003
31000US29300,"LaGrange, GA Micro Area",2011,42.00687,5.5114193
31000US29300,"LaGrange, GA Micro Area",2012,35.304592,4.3175311
31000US29300,"LaGrange, GA Micro Area",2013,26.357586,4.8391666
31000US29300,"LaGrange, GA Micro Area",2016,27.06089,4.9867892
31000US29340,"Lake Charles, LA Metro Area",2009,22.129074,2.5976057
31000US29340,"Lake Charles, LA Metro Area",2010,27.156124,2.4102457
31000US29340,"Lake Charles, LA Metro Area",2011,30.211649,2.9652166
31000US29340,"Lake Charles, LA Metro Area",2012,21.192413,2.4999802
31000US29340,"Lake Charles, LA Metro Area",2013,19.584816,2.2111402
31000US29340,"Lake Charles, LA Metro Area",2014,21.583481,2.8665535
31000US29340,"Lake Charles, LA Metro Area",2015,23.224791,2.7527068
31000US29340,"Lake Charles, LA Metro Area",2016,20.861391,2.7746861
31000US29340,"Lake Charles, LA Metro Area",2017,18.01642,2.4332874
31000US29380,"Lake City, FL Micro Area",2010,49.628197,6.0277219
31000US29380,"Lake City, FL Micro Area",2011,37.309792,6.8358197
31000US29380,"Lake City, FL Micro Area",2012,41.78484,5.0442028
31000US29380,"Lake City, FL Micro Area",2013,30.907494,5.1803384
31000US29380,"Lake City, FL Micro Area",2014,34.545265,5.2976599
31000US29380,"Lake City, FL Micro Area",2015,27.583807,4.6626153
31000US29380,"Lake City, FL Micro Area",2017,33.006466,5.5518041
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,40.553177,3.0053787
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,49.902908,3.0032055
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,44.737873,4.3932042
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,37.413811,3.0659719
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,34.587414,2.9074488
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,41.856171,3.4427714
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,32.230656,3.0429232
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,35.333233,2.834398
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,29.573408,3.069489
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,42.925327,1.789799
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,42.007301,1.8410527
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,38.175426,2.171855
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,38.539921,1.8876873
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,32.766304,1.7830353
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,33.787155,1.8624742
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,31.990051,1.6936706
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,29.040272,1.8323448
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,29.419262,1.7407818
31000US29540,"Lancaster, PA Metro Area",2009,31.889994,1.6288712
31000US29540,"Lancaster, PA Metro Area",2010,34.194569,1.6566449
31000US29540,"Lancaster, PA Metro Area",2011,35.516552,1.604755
31000US29540,"Lancaster, PA Metro Area",2012,30.73226,1.3438444
31000US29540,"Lancaster, PA Metro Area",2013,27.570498,1.4621212
31000US29540,"Lancaster, PA Metro Area",2014,26.337078,1.4673798
31000US29540,"Lancaster, PA Metro Area",2015,28.55393,1.5097381
31000US29540,"Lancaster, PA Metro Area",2016,23.62627,1.5403022
31000US29540,"Lancaster, PA Metro Area",2017,26.086229,1.6554809
31000US29580,"Lancaster, SC Micro Area",2009,28.490343,3.9765863
31000US29580,"Lancaster, SC Micro Area",2010,42.509308,4.7739105
31000US29580,"Lancaster, SC Micro Area",2011,32.681263,5.4063296
31000US29580,"Lancaster, SC Micro Area",2012,28.047579,3.5961163
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,31.832882,1.5524852
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,31.03562,1.4152061
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,30.441296,1.5246551
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,26.088375,1.3003314
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,23.433506,1.1779398
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,25.325321,1.3160981
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,22.68203,1.3364321
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,20.318668,1.194823
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,18.069653,1.0823296
31000US29700,"Laredo, TX Metro Area",2009,43.355179,3.375968
31000US29700,"Laredo, TX Metro Area",2010,45.051762,4.0227628
31000US29700,"Laredo, TX Metro Area",2011,48.463638,5.6249957
31000US29700,"Laredo, TX Metro Area",2012,38.39819,3.0313156
31000US29700,"Laredo, TX Metro Area",2013,34.834576,3.0893345
31000US29700,"Laredo, TX Metro Area",2014,36.188797,3.4057002
31000US29700,"Laredo, TX Metro Area",2015,38.08189,3.3058963
31000US29700,"Laredo, TX Metro Area",2016,36.92181,3.7985883
31000US29700,"Laredo, TX Metro Area",2017,35.034855,3.6621354
31000US29740,"Las Cruces, NM Metro Area",2009,36.936268,2.8376606
31000US29740,"Las Cruces, NM Metro Area",2010,36.132076,3.2046132
31000US29740,"Las Cruces, NM Metro Area",2011,35.955013,3.6477118
31000US29740,"Las Cruces, NM Metro Area",2012,30.975378,2.9989085
31000US29740,"Las Cruces, NM Metro Area",2013,30.681297,3.30441
31000US29740,"Las Cruces, NM Metro Area",2014,33.084133,3.8435295
31000US29740,"Las Cruces, NM Metro Area",2015,30.236546,3.5054314
31000US29740,"Las Cruces, NM Metro Area",2016,32.223728,3.6797638
31000US29740,"Las Cruces, NM Metro Area",2017,28.64283,3.3405397
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,49.633305,1.0526254
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,46.001015,1.0511351
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,43.891121,1.1847245
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,39.730381,.93146431
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,36.789532,.91248256
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,32.212994,.92572933
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,30.473667,.88004333
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,32.169872,.88098121
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,30.659914,.93207246
31000US29860,"Laurel, MS Micro Area",2009,39.752178,5.3430386
31000US29860,"Laurel, MS Micro Area",2010,35.625057,4.9928308
31000US29860,"Laurel, MS Micro Area",2011,31.7593,4.996408
31000US29860,"Laurel, MS Micro Area",2012,30.764061,4.3649273
31000US29860,"Laurel, MS Micro Area",2013,28.940969,4.8064022
31000US29860,"Laurel, MS Micro Area",2014,31.8526,4.8300056
31000US29860,"Laurel, MS Micro Area",2015,38.708351,5.9108539
31000US29860,"Laurel, MS Micro Area",2016,24.606844,4.2793012
31000US29860,"Laurel, MS Micro Area",2017,27.227905,6.3061647
31000US29940,"Lawrence, KS Metro Area",2009,28.585138,3.7304163
31000US29940,"Lawrence, KS Metro Area",2010,27.007631,2.8756084
31000US29940,"Lawrence, KS Metro Area",2011,31.785423,3.3405633
31000US29940,"Lawrence, KS Metro Area",2012,24.209442,2.9153314
31000US29940,"Lawrence, KS Metro Area",2013,23.758045,3.3405848
31000US29940,"Lawrence, KS Metro Area",2014,30.503931,3.9947259
31000US29940,"Lawrence, KS Metro Area",2015,19.917717,3.5090578
31000US29940,"Lawrence, KS Metro Area",2016,15.461027,2.673383
31000US29940,"Lawrence, KS Metro Area",2017,14.337894,2.9816859
31000US30020,"Lawton, OK Metro Area",2009,23.878847,3.2343085
31000US30020,"Lawton, OK Metro Area",2010,22.82703,2.8341818
31000US30020,"Lawton, OK Metro Area",2011,31.801579,3.8746231
31000US30020,"Lawton, OK Metro Area",2012,24.664778,3.0326729
31000US30020,"Lawton, OK Metro Area",2013,22.293472,2.8987858
31000US30020,"Lawton, OK Metro Area",2014,23.228729,3.3775702
31000US30020,"Lawton, OK Metro Area",2015,22.493906,3.496135
31000US30020,"Lawton, OK Metro Area",2016,18.122725,2.846262
31000US30020,"Lawton, OK Metro Area",2017,25.94544,3.5598989
31000US30100,"Lebanon, NH-VT Micro Area",2009,38.002354,2.3279312
31000US30100,"Lebanon, NH-VT Micro Area",2010,39.175064,2.3518639
31000US30100,"Lebanon, NH-VT Micro Area",2011,35.812977,2.2324898
31000US30100,"Lebanon, NH-VT Micro Area",2012,37.00193,2.2434053
31000US30140,"Lebanon, PA Metro Area",2009,26.884651,2.3220046
31000US30140,"Lebanon, PA Metro Area",2010,30.918165,2.4862449
31000US30140,"Lebanon, PA Metro Area",2011,30.3298,2.8109679
31000US30140,"Lebanon, PA Metro Area",2012,30.788984,2.95204
31000US30140,"Lebanon, PA Metro Area",2013,24.959164,2.4862776
31000US30140,"Lebanon, PA Metro Area",2014,26.774508,2.8233304
31000US30140,"Lebanon, PA Metro Area",2015,27.812052,2.9874322
31000US30140,"Lebanon, PA Metro Area",2016,23.323423,2.2636385
31000US30140,"Lebanon, PA Metro Area",2017,20.527548,2.5730162
31000US30300,"Lewiston, ID-WA Metro Area",2009,30.558289,3.8382773
31000US30300,"Lewiston, ID-WA Metro Area",2010,25.344137,3.6469362
31000US30300,"Lewiston, ID-WA Metro Area",2011,32.47308,4.3038259
31000US30300,"Lewiston, ID-WA Metro Area",2012,33.872322,4.6508126
31000US30300,"Lewiston, ID-WA Metro Area",2013,33.090843,4.5877872
31000US30300,"Lewiston, ID-WA Metro Area",2014,19.921104,3.3679745
31000US30300,"Lewiston, ID-WA Metro Area",2015,19.335075,3.1325381
31000US30300,"Lewiston, ID-WA Metro Area",2016,22.874182,3.8131323
31000US30300,"Lewiston, ID-WA Metro Area",2017,19.217146,3.871949
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,37.425499,3.5606523
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,37.813301,3.6138206
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,34.54073,3.0166333
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,30.905199,3.3131399
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,30.786795,3.3152277
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,28.701982,2.9818902
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,28.038279,2.8612027
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,26.740578,3.3666592
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,24.06953,3.384712
31000US30460,"Lexington-Fayette, KY Metro Area",2009,24.847866,1.4796771
31000US30460,"Lexington-Fayette, KY Metro Area",2010,26.244848,1.5304358
31000US30460,"Lexington-Fayette, KY Metro Area",2011,26.709673,1.8329591
31000US30460,"Lexington-Fayette, KY Metro Area",2012,23.325136,1.3125116
31000US30460,"Lexington-Fayette, KY Metro Area",2013,20.541374,1.3288291
31000US30460,"Lexington-Fayette, KY Metro Area",2014,22.736898,1.3193651
31000US30460,"Lexington-Fayette, KY Metro Area",2015,20.965137,1.307933
31000US30460,"Lexington-Fayette, KY Metro Area",2016,19.76602,1.4611899
31000US30460,"Lexington-Fayette, KY Metro Area",2017,19.567684,1.2413312
31000US30500,"Lexington Park, MD Micro Area",2009,33.789886,3.8714745
31000US30500,"Lexington Park, MD Micro Area",2012,22.172489,2.9746056
31000US30620,"Lima, OH Metro Area",2009,30.902779,3.3305454
31000US30620,"Lima, OH Metro Area",2010,26.593567,2.7616222
31000US30620,"Lima, OH Metro Area",2011,20.901962,2.3400238
31000US30620,"Lima, OH Metro Area",2012,22.33189,2.8571401
31000US30620,"Lima, OH Metro Area",2013,25.085207,2.5787463
31000US30620,"Lima, OH Metro Area",2014,22.107103,2.7333097
31000US30620,"Lima, OH Metro Area",2015,21.765402,2.5086358
31000US30620,"Lima, OH Metro Area",2016,17.850977,2.9446063
31000US30620,"Lima, OH Metro Area",2017,16.268034,2.486928
31000US30700,"Lincoln, NE Metro Area",2009,27.223518,2.0312221
31000US30700,"Lincoln, NE Metro Area",2010,24.307632,1.80397
31000US30700,"Lincoln, NE Metro Area",2011,24.16032,1.9566538
31000US30700,"Lincoln, NE Metro Area",2012,21.120741,1.6446646
31000US30700,"Lincoln, NE Metro Area",2013,20.10429,1.572248
31000US30700,"Lincoln, NE Metro Area",2014,19.850658,1.5480254
31000US30700,"Lincoln, NE Metro Area",2015,19.067375,1.4845217
31000US30700,"Lincoln, NE Metro Area",2016,18.682093,1.4987231
31000US30700,"Lincoln, NE Metro Area",2017,19.47978,1.6131182
31000US30740,"Lincolnton, NC Micro Area",2009,28.345045,3.544085
31000US30740,"Lincolnton, NC Micro Area",2010,34.175388,4.1194019
31000US30740,"Lincolnton, NC Micro Area",2011,24.137716,3.9085417
31000US30740,"Lincolnton, NC Micro Area",2012,28.191523,3.5562105
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,24.631222,1.3059188
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,25.142813,1.1905084
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,25.897762,1.3406665
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,24.074497,1.2173296
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,24.478472,1.472343
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,24.928108,1.4604259
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,22.823891,1.3477318
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,21.748724,1.3033582
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,20.083641,1.1603436
31000US30860,"Logan, UT-ID Metro Area",2009,32.119389,3.133569
31000US30860,"Logan, UT-ID Metro Area",2010,33.215473,3.0890214
31000US30860,"Logan, UT-ID Metro Area",2011,34.327171,3.7655613
31000US30860,"Logan, UT-ID Metro Area",2012,36.140743,3.254617
31000US30860,"Logan, UT-ID Metro Area",2013,31.257078,3.0849586
31000US30860,"Logan, UT-ID Metro Area",2014,28.451469,2.9176888
31000US30860,"Logan, UT-ID Metro Area",2015,25.89897,2.919172
31000US30860,"Logan, UT-ID Metro Area",2016,22.101349,2.8279185
31000US30860,"Logan, UT-ID Metro Area",2017,22.256197,2.6051767
31000US30940,"London, KY Micro Area",2013,33.000507,3.8117363
31000US30940,"London, KY Micro Area",2014,33.674767,4.0609264
31000US30940,"London, KY Micro Area",2015,26.970116,3.8254361
31000US30940,"London, KY Micro Area",2016,24.203869,3.9283276
31000US30940,"London, KY Micro Area",2017,28.852228,3.7739043
31000US30980,"Longview, TX Metro Area",2009,26.75182,2.7914503
31000US30980,"Longview, TX Metro Area",2010,25.177532,2.7444608
31000US30980,"Longview, TX Metro Area",2011,28.803802,3.0545971
31000US30980,"Longview, TX Metro Area",2012,27.074862,2.9013169
31000US30980,"Longview, TX Metro Area",2013,22.694277,2.507802
31000US30980,"Longview, TX Metro Area",2014,21.603539,2.6105654
31000US30980,"Longview, TX Metro Area",2015,21.805504,2.6727357
31000US30980,"Longview, TX Metro Area",2016,26.161507,2.998816
31000US30980,"Longview, TX Metro Area",2017,25.805599,3.1425881
31000US31020,"Longview, WA Metro Area",2009,39.292927,4.0700102
31000US31020,"Longview, WA Metro Area",2010,39.387878,4.2929845
31000US31020,"Longview, WA Metro Area",2011,36.70668,3.7448115
31000US31020,"Longview, WA Metro Area",2012,34.809887,3.5985703
31000US31020,"Longview, WA Metro Area",2013,31.17609,3.3961759
31000US31020,"Longview, WA Metro Area",2014,31.589931,3.663296
31000US31020,"Longview, WA Metro Area",2015,31.138048,3.858402
31000US31020,"Longview, WA Metro Area",2016,26.065121,3.5970011
31000US31020,"Longview, WA Metro Area",2017,30.439472,3.9880433
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,45.501141,.38612789
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,43.858547,.44141403
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,42.841305,.39482108
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,42.676567,.42336565
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,42.419876,.42937762
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,54.301483,.44917428
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,53.885441,.51545596
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,52.136074,.45199379
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,49.363773,.43663388
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,27.483044,.91391838
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,31.035486,.93042785
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,27.678576,.90201169
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,26.150408,.76410908
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,24.558651,.89583826
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,23.553255,.83747256
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,23.575066,.83662671
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,21.024677,.88997364
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,19.901047,.79324412
31000US31180,"Lubbock, TX Metro Area",2009,29.523485,2.6106863
31000US31180,"Lubbock, TX Metro Area",2010,28.090212,2.4869275
31000US31180,"Lubbock, TX Metro Area",2011,23.937998,2.3360817
31000US31180,"Lubbock, TX Metro Area",2012,24.676668,2.2331429
31000US31180,"Lubbock, TX Metro Area",2013,19.30122,1.9394193
31000US31180,"Lubbock, TX Metro Area",2014,29.227346,2.3984253
31000US31180,"Lubbock, TX Metro Area",2015,21.284847,1.8386828
31000US31180,"Lubbock, TX Metro Area",2016,26.922405,2.6409929
31000US31180,"Lubbock, TX Metro Area",2017,22.700741,2.1220353
31000US31260,"Lufkin, TX Micro Area",2010,31.250694,4.8921266
31000US31260,"Lufkin, TX Micro Area",2011,26.449072,4.5662332
31000US31260,"Lufkin, TX Micro Area",2012,29.695221,5.1275754
31000US31260,"Lufkin, TX Micro Area",2013,26.276381,5.3287616
31000US31260,"Lufkin, TX Micro Area",2014,24.08802,4.6036744
31000US31260,"Lufkin, TX Micro Area",2016,28.479311,6.425036
31000US31260,"Lufkin, TX Micro Area",2017,17.216734,3.9176197
31000US31300,"Lumberton, NC Micro Area",2009,42.333271,4.6520472
31000US31300,"Lumberton, NC Micro Area",2010,38.657654,4.6405139
31000US31300,"Lumberton, NC Micro Area",2011,33.797802,3.720351
31000US31300,"Lumberton, NC Micro Area",2012,33.722557,3.4705472
31000US31300,"Lumberton, NC Micro Area",2013,32.046085,3.018059
31000US31300,"Lumberton, NC Micro Area",2014,31.699738,3.2264748
31000US31300,"Lumberton, NC Micro Area",2015,32.484615,2.8409381
31000US31300,"Lumberton, NC Micro Area",2016,29.809484,3.3858492
31000US31300,"Lumberton, NC Micro Area",2017,27.349663,3.1436558
31000US31340,"Lynchburg, VA Metro Area",2009,29.17487,2.0421817
31000US31340,"Lynchburg, VA Metro Area",2010,33.882988,2.3965166
31000US31340,"Lynchburg, VA Metro Area",2011,32.646896,2.3106298
31000US31340,"Lynchburg, VA Metro Area",2012,29.992325,2.0079477
31000US31340,"Lynchburg, VA Metro Area",2013,27.899256,2.1191101
31000US31340,"Lynchburg, VA Metro Area",2014,25.009266,1.958186
31000US31340,"Lynchburg, VA Metro Area",2015,21.209932,1.9024616
31000US31340,"Lynchburg, VA Metro Area",2016,24.945408,2.1309431
31000US31340,"Lynchburg, VA Metro Area",2017,19.695618,1.9091703
31000US31420,"Macon, GA Metro Area",2009,33.114742,2.7604754
31000US31420,"Macon, GA Metro Area",2010,38.44339,2.5988164
31000US31420,"Macon, GA Metro Area",2011,39.434639,3.4260406
31000US31420,"Macon, GA Metro Area",2012,29.59021,2.5283875
31000US31420,"Macon, GA Metro Area",2013,33.396198,2.5903866
31000US31420,"Macon, GA Metro Area",2014,35.80275,2.7390206
31000US31420,"Macon, GA Metro Area",2015,28.85368,2.5822806
31000US31420,"Macon-Bibb County, GA Metro Area",2016,26.023916,2.5382726
31000US31420,"Macon-Bibb County, GA Metro Area",2017,28.132957,2.9322121
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,56.748436,4.8194599
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,53.603817,4.7623615
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,50.435257,4.2127295
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,49.123226,4.4520869
31000US31460,"Madera, CA Metro Area",2013,44.564201,4.0957699
31000US31460,"Madera, CA Metro Area",2014,38.463341,3.9402914
31000US31460,"Madera, CA Metro Area",2015,30.952511,3.3144269
31000US31460,"Madera, CA Metro Area",2016,27.764183,3.4028201
31000US31460,"Madera, CA Metro Area",2017,44.453281,4.7586389
31000US31540,"Madison, WI Metro Area",2009,35.398136,1.331823
31000US31540,"Madison, WI Metro Area",2010,34.393372,1.4092017
31000US31540,"Madison, WI Metro Area",2011,31.033751,1.4278438
31000US31540,"Madison, WI Metro Area",2012,28.927782,1.1432153
31000US31540,"Madison, WI Metro Area",2013,27.500824,1.2657366
31000US31540,"Madison, WI Metro Area",2014,26.758883,1.1574179
31000US31540,"Madison, WI Metro Area",2015,22.548527,.99167573
31000US31540,"Madison, WI Metro Area",2016,23.647724,1.1698444
31000US31540,"Madison, WI Metro Area",2017,21.295725,1.0682015
31000US31700,"Manchester-Nashua, NH Metro Area",2009,41.892941,1.7619582
31000US31700,"Manchester-Nashua, NH Metro Area",2010,38.45052,1.8089731
31000US31700,"Manchester-Nashua, NH Metro Area",2011,37.769794,1.8513831
31000US31700,"Manchester-Nashua, NH Metro Area",2012,36.775009,1.8032064
31000US31700,"Manchester-Nashua, NH Metro Area",2013,32.402767,1.7858261
31000US31700,"Manchester-Nashua, NH Metro Area",2014,32.7822,1.6424659
31000US31700,"Manchester-Nashua, NH Metro Area",2015,29.542625,1.6977628
31000US31700,"Manchester-Nashua, NH Metro Area",2016,24.077137,1.5329291
31000US31700,"Manchester-Nashua, NH Metro Area",2017,25.420204,1.6045998
31000US31740,"Manhattan, KS Metro Area",2009,24.817406,3.4102633
31000US31740,"Manhattan, KS Metro Area",2010,27.167746,3.4286678
31000US31740,"Manhattan, KS Metro Area",2011,26.442539,3.6699727
31000US31740,"Manhattan, KS Metro Area",2012,29.181866,3.9981062
31000US31740,"Manhattan, KS Metro Area",2013,17.660706,3.2781281
31000US31740,"Manhattan, KS Metro Area",2014,22.066603,3.6811855
31000US31740,"Manhattan, KS Metro Area",2015,23.095259,3.3771834
31000US31740,"Manhattan, KS Metro Area",2016,18.559479,3.3720009
31000US31740,"Manhattan, KS Metro Area",2017,20.939211,3.5839286
31000US31820,"Manitowoc, WI Micro Area",2009,29.365747,3.0387335
31000US31820,"Manitowoc, WI Micro Area",2010,30.369139,3.0109551
31000US31820,"Manitowoc, WI Micro Area",2011,30.441051,2.5675826
31000US31820,"Manitowoc, WI Micro Area",2012,28.424517,3.0861797
31000US31820,"Manitowoc, WI Micro Area",2013,25.076992,2.7950163
31000US31820,"Manitowoc, WI Micro Area",2014,23.612036,2.6036415
31000US31820,"Manitowoc, WI Micro Area",2015,20.923483,2.8212361
31000US31820,"Manitowoc, WI Micro Area",2016,22.244081,2.5217094
31000US31820,"Manitowoc, WI Micro Area",2017,16.968742,2.4975142
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,28.133148,2.547919
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,32.074905,2.7412641
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,27.84337,2.4938645
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,23.405157,2.4754722
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,23.244127,2.497968
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,22.478699,2.131273
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,24.54192,2.5065162
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,19.092201,2.3026109
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,18.29619,2.4430261
31000US31900,"Mansfield, OH Metro Area",2009,26.259466,2.6534188
31000US31900,"Mansfield, OH Metro Area",2010,29.170546,3.0038183
31000US31900,"Mansfield, OH Metro Area",2011,32.516373,3.472796
31000US31900,"Mansfield, OH Metro Area",2012,27.99625,3.3516328
31000US31900,"Mansfield, OH Metro Area",2013,30.22761,3.4815247
31000US31900,"Mansfield, OH Metro Area",2014,27.700027,2.853301
31000US31900,"Mansfield, OH Metro Area",2015,24.388157,3.2071676
31000US31900,"Mansfield, OH Metro Area",2016,24.083652,3.2192607
31000US31900,"Mansfield, OH Metro Area",2017,17.564909,2.2964869
31000US31940,"Marinette, WI-MI Micro Area",2009,31.488287,2.9053156
31000US31940,"Marinette, WI-MI Micro Area",2010,39.458103,2.7311552
31000US31940,"Marinette, WI-MI Micro Area",2011,32.974941,3.3644161
31000US31940,"Marinette, WI-MI Micro Area",2012,29.363533,2.4096849
31000US31940,"Marinette, WI-MI Micro Area",2013,34.057392,3.5517263
31000US31940,"Marinette, WI-MI Micro Area",2014,26.306417,2.6590619
31000US31940,"Marinette, WI-MI Micro Area",2015,23.835812,2.8253584
31000US31940,"Marinette, WI-MI Micro Area",2016,23.042288,2.9245632
31000US31940,"Marinette, WI-MI Micro Area",2017,23.003063,2.4011536
31000US31980,"Marion, IN Micro Area",2009,24.121365,4.2002378
31000US31980,"Marion, IN Micro Area",2010,31.040695,3.9613683
31000US31980,"Marion, IN Micro Area",2011,21.828651,2.7278571
31000US31980,"Marion, IN Micro Area",2012,24.184805,3.1251588
31000US31980,"Marion, IN Micro Area",2013,21.064932,3.364553
31000US31980,"Marion, IN Micro Area",2014,22.658148,3.3834724
31000US31980,"Marion, IN Micro Area",2015,18.570543,3.7425089
31000US31980,"Marion, IN Micro Area",2016,23.374262,3.9238362
31000US31980,"Marion, IN Micro Area",2017,23.04228,3.7078831
31000US32020,"Marion, OH Micro Area",2009,29.769663,4.2075667
31000US32020,"Marion, OH Micro Area",2010,29.414648,4.2867723
31000US32020,"Marion, OH Micro Area",2011,24.900162,4.0450592
31000US32020,"Marion, OH Micro Area",2012,27.937613,4.5572128
31000US32020,"Marion, OH Micro Area",2013,25.808706,4.2031312
31000US32020,"Marion, OH Micro Area",2014,20.340221,4.042552
31000US32020,"Marion, OH Micro Area",2015,22.423399,3.8698151
31000US32020,"Marion, OH Micro Area",2016,20.236723,3.781141
31000US32020,"Marion, OH Micro Area",2017,21.999001,4.1533046
31000US32060,"Marion-Herrin, IL Micro Area",2009,25.132954,3.3102989
31000US32060,"Marion-Herrin, IL Micro Area",2010,17.861383,3.5821273
31000US32060,"Marion-Herrin, IL Micro Area",2011,28.890095,4.1404409
31000US32060,"Marion-Herrin, IL Micro Area",2012,26.593891,3.8120546
31000US32100,"Marquette, MI Micro Area",2009,21.350475,3.1450536
31000US32100,"Marquette, MI Micro Area",2010,20.692791,3.0323229
31000US32100,"Marquette, MI Micro Area",2011,26.967901,3.0897348
31000US32100,"Marquette, MI Micro Area",2012,16.474564,2.4737668
31000US32100,"Marquette, MI Micro Area",2013,18.719463,3.0997901
