geoid,name,year,total_est,total_se
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,23.953625,2.3600047
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,27.461899,2.5645831
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,27.184088,2.6877458
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,27.560049,2.5442951
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,29.839102,2.2179592
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,30.39609,2.6078727
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,27.085793,2.8127334
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,32.532494,3.1850126
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,30.46172,3.5341825
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,36.79977,4.1676173
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,36.411224,4.2968569
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,33.873768,3.4139366
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,35.307884,3.4715664
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,33.269737,2.8552918
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,29.770201,2.8045254
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,34.1544,3.6322732
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,35.595528,3.5164468
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,44.627541,2.4592233
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,45.583336,2.3962064
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,44.877193,2.4483652
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,41.056561,2.3276103
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,42.84478,2.431531
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,40.00581,2.4711392
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,41.115265,2.3633213
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,43.919365,2.8602052
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,44.215187,2.9365087
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,22.403366,3.1996272
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,22.073259,3.3423741
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,21.367935,3.0892303
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,23.893805,3.3852274
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,27.139303,3.7477777
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,33.933552,4.2980752
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,33.820457,4.4636326
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,31.212673,3.9940505
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,31.490385,4.5174131
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,30.283148,2.7752135
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,31.484085,2.6999786
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,31.943449,2.4961858
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,33.16267,2.8190763
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,30.416212,2.6476784
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,31.254044,2.4861779
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,30.964846,2.6805315
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,33.050129,2.7818105
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,31.934687,2.4722826
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,22.350994,2.8401337
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,22.746971,2.6303957
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,22.872341,2.8389699
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,24.113554,2.8114605
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,26.363838,3.1042333
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,27.370974,2.6075745
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,28.88718,2.7682896
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,27.669472,3.2895427
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,28.367144,3.0800982
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,35.227558,4.7324262
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,35.366722,5.4329729
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,35.446617,4.7588277
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,35.937134,3.804913
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,36.681633,4.530375
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,37.234299,4.86447
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,34.373489,4.8403668
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,35.297066,6.0218005
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,30.614275,5.5431428
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,36.404266,2.986445
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,35.506882,3.3370838
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,35.65139,2.7744081
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,36.175323,2.6000195
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,36.286541,2.8355312
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,36.39629,2.6397138
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,35.334805,2.1168404
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,34.021553,2.2377732
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,33.465008,1.9710445
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,32.193436,.82886285
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,32.116627,.83001751
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,31.711153,.72936994
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,32.758305,.80457747
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,32.806824,.78265667
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,32.824562,.86031145
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,33.545731,.84161127
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,34.70702,.80948758
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,35.570805,.77665001
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,50.110836,2.5081849
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,47.973549,2.5550771
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,47.701313,2.4979703
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,46.970024,2.8284781
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,49.002396,3.3461285
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,48.349628,3.1393414
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,52.297188,2.605104
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,53.736259,3.0442889
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,54.087437,2.9407592
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,28.063404,3.0600395
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,31.134731,3.0446217
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,30.287313,2.9382823
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,33.062752,3.5668705
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,33.544765,3.5762317
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,34.454491,3.2711499
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,35.598537,3.3457632
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,35.947643,3.4773886
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,35.330967,3.6245043
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,15.175097,2.5315802
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,17.056175,2.3651502
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,18.869577,2.5946739
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,21.758307,2.8589466
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,25.569769,3.1125026
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,26.479288,2.7949426
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,23.228111,3.0481296
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,22.706968,2.878659
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,24.283583,3.1601746
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,24.939274,1.2344642
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,26.818789,1.4439223
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,27.403364,1.666934
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,29.313326,1.6139617
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,27.859207,1.6776644
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,30.579338,1.7045978
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,30.062819,1.6417673
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,31.242271,1.9373057
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,31.045019,2.0260441
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,30.175934,1.536611
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,31.42486,1.6377695
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,32.426228,1.6990029
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,35.696888,1.6512311
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,37.015263,1.8604124
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,39.357403,1.9263752
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,39.060902,1.9858298
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,36.851044,1.8512634
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,35.08522,1.6772695
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,46.581699,.64253074
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,46.835777,.74474353
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,46.741844,.62621158
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,47.087337,.65641332
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,46.890869,.67379594
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,46.498413,.61089921
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,46.625057,.68803269
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,46.943638,.70453912
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,47.060127,.71162134
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,22.588343,2.5826526
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,23.573723,2.433413
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,22.400715,2.0823441
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,27.240265,2.451215
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,26.518038,2.7580409
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,26.20635,2.7387209
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,26.13805,2.4986033
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,28.854927,2.6189225
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,25.105268,2.2237411
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,31.403679,1.228453
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,31.195313,1.3631656
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,33.181812,1.2563382
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,35.364651,1.2795309
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,36.403439,1.4866836
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,37.158558,1.318669
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,39.663479,1.3962653
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,40.47694,1.4479997
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,38.804058,1.4317783
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,49.912048,1.9367229
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,50.868111,2.0148847
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,49.17038,1.9651296
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,51.001965,2.0796754
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,50.608307,2.1704888
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,49.219692,2.0890498
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,48.943214,2.1897221
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,47.725441,2.4231377
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,45.320156,2.4314773
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,26.334196,2.7277703
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,23.218462,2.5447628
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,22.811626,2.5634804
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,19.347359,2.0315466
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,19.278564,2.8785233
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,23.140638,2.5660784
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,27.595482,3.0341117
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,26.94655,2.8839757
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,28.426207,2.9545145
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,26.947897,3.3826203
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,25.289333,3.2772508
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,26.777586,3.6652479
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,27.958345,3.7746005
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,33.010025,3.5597537
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,34.452267,3.6230321
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,32.192795,3.725503
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,33.350124,3.5341158
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,31.482407,3.5977471
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,34.174885,1.9176854
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,35.172142,2.2196875
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,35.993275,1.9464098
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,37.522511,1.9631889
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,35.553856,1.6614698
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,37.845024,1.9126061
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,38.045818,1.583701
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,38.322598,1.4416727
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,39.079147,1.5002126
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,36.426495,.37117243
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,36.989288,.3576093
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,37.688385,.34001765
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,38.034626,.37704498
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,38.387028,.35144415
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,38.637932,.32444638
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,38.78331,.31827971
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,39.218975,.36105889
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,39.294262,.37302944
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,35.898232,2.1211169
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,34.907284,1.7917199
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,36.984577,1.8634249
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,37.169018,1.9898864
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,35.638832,1.7626064
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,35.488064,1.7817266
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,37.617451,2.0626681
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,40.227993,2.0964651
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,37.599735,2.3319163
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,36.305733,4.0341206
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,35.302391,4.4750566
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,37.020065,4.1767368
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,37.001595,4.3282666
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,40.435207,3.7332695
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,39.536415,4.0346441
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,42.29557,3.651289
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,40.486168,3.8971767
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,40.607922,3.8757846
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,23.026316,1.4019287
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,23.174852,1.597723
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,21.96143,1.4316423
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,22.287077,1.8120289
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,24.891685,1.824635
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,24.499311,1.8230836
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,25.962057,1.7764777
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,26.072985,1.6094499
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,25.183064,1.6842412
CBSA2015_33260,"Midland, TX Metro Area",2005-2009,28.791649,1.5870126
CBSA2015_33260,"Midland, TX Metro Area",2006-2010,30.448862,1.9244078
CBSA2015_33260,"Midland, TX Metro Area",2007-2011,29.370577,1.7203636
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,29.973555,1.8237584
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,32.081665,1.9528936
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,31.746832,1.8687338
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,29.842701,1.7619765
CBSA2015_33260,"Midland, TX Metro Area",2012-2016,30.473095,1.948045
CBSA2015_33260,"Midland, TX Metro Area",2013-2017,30.658951,2.2123699
CBSA2015_33300,"Milledgeville, GA Micro Area",2005-2009,55.328243,4.1388168
CBSA2015_33300,"Milledgeville, GA Micro Area",2006-2010,57.005234,4.1394658
CBSA2015_33300,"Milledgeville, GA Micro Area",2007-2011,53.874504,4.1627378
CBSA2015_33300,"Milledgeville, GA Micro Area",2008-2012,55.780666,3.9457176
CBSA2015_33300,"Milledgeville, GA Micro Area",2009-2013,54.42049,3.8679793
CBSA2015_33300,"Milledgeville, GA Micro Area",2010-2014,52.630581,3.4191735
CBSA2015_33300,"Milledgeville, GA Micro Area",2011-2015,54.651051,3.3867757
CBSA2015_33300,"Milledgeville, GA Micro Area",2012-2016,55.083233,3.4165759
CBSA2015_33300,"Milledgeville, GA Micro Area",2013-2017,47.445477,3.7393682
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,36.172398,.50151986
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,36.933952,.49197325
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,37.156647,.47936431
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,37.306576,.48139399
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,37.152245,.48296583
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,37.486198,.5137316
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,37.359177,.4277477
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,37.942387,.47445107
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,38.231152,.49462751
CBSA2015_33420,"Mineral Wells, TX Micro Area",2005-2009,39.435612,3.9947987
CBSA2015_33420,"Mineral Wells, TX Micro Area",2006-2010,36.376526,4.0263286
CBSA2015_33420,"Mineral Wells, TX Micro Area",2007-2011,38.478043,4.1511631
CBSA2015_33420,"Mineral Wells, TX Micro Area",2008-2012,38.444923,4.1011238
CBSA2015_33420,"Mineral Wells, TX Micro Area",2009-2013,38.949512,3.9878528
CBSA2015_33420,"Mineral Wells, TX Micro Area",2010-2014,40.589272,4.2549329
CBSA2015_33420,"Mineral Wells, TX Micro Area",2011-2015,39.901844,4.0665789
CBSA2015_33420,"Mineral Wells, TX Micro Area",2012-2016,41.726944,4.650353
CBSA2015_33420,"Mineral Wells, TX Micro Area",2013-2017,38.787514,4.6505604
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,24.98741,.29860339
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,26.008293,.3066082
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,26.014868,.30015087
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,26.641247,.28853309
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,27.146435,.32777539
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,27.347385,.33515465
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,27.36235,.32097712
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,27.247152,.31064203
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,26.963381,.32674208
CBSA2015_33500,"Minot, ND Micro Area",2005-2009,19.657438,1.5689569
CBSA2015_33500,"Minot, ND Micro Area",2006-2010,23.109055,1.8624339
CBSA2015_33500,"Minot, ND Micro Area",2007-2011,22.120138,1.8837551
CBSA2015_33500,"Minot, ND Micro Area",2008-2012,23.678204,1.9961221
CBSA2015_33500,"Minot, ND Micro Area",2009-2013,23.028181,2.0075302
CBSA2015_33500,"Minot, ND Micro Area",2010-2014,22.744526,1.9355791
CBSA2015_33500,"Minot, ND Micro Area",2011-2015,23.400272,1.992256
CBSA2015_33500,"Minot, ND Micro Area",2012-2016,22.158274,2.0540919
CBSA2015_33500,"Minot, ND Micro Area",2013-2017,22.492283,2.0969036
CBSA2015_33540,"Missoula, MT Metro Area",2005-2009,29.595562,2.1844838
CBSA2015_33540,"Missoula, MT Metro Area",2006-2010,27.233335,2.1760387
CBSA2015_33540,"Missoula, MT Metro Area",2007-2011,28.101381,2.1252208
CBSA2015_33540,"Missoula, MT Metro Area",2008-2012,28.520657,2.3954482
CBSA2015_33540,"Missoula, MT Metro Area",2009-2013,28.613514,2.0994456
CBSA2015_33540,"Missoula, MT Metro Area",2010-2014,28.443666,2.0515082
CBSA2015_33540,"Missoula, MT Metro Area",2011-2015,29.562628,2.2917774
CBSA2015_33540,"Missoula, MT Metro Area",2012-2016,28.721508,2.0834086
CBSA2015_33540,"Missoula, MT Metro Area",2013-2017,27.886543,2.2521627
CBSA2015_33580,"Mitchell, SD Micro Area",2005-2009,23.722692,4.471199
CBSA2015_33580,"Mitchell, SD Micro Area",2006-2010,25.311275,5.7057714
CBSA2015_33580,"Mitchell, SD Micro Area",2007-2011,23.320086,5.1437383
CBSA2015_33580,"Mitchell, SD Micro Area",2008-2012,22.606962,5.1946173
CBSA2015_33580,"Mitchell, SD Micro Area",2009-2013,23.224878,4.425024
CBSA2015_33580,"Mitchell, SD Micro Area",2010-2014,24.241884,3.7206933
CBSA2015_33580,"Mitchell, SD Micro Area",2011-2015,26.778019,4.0151091
CBSA2015_33580,"Mitchell, SD Micro Area",2012-2016,27.495968,4.2503009
CBSA2015_33580,"Mitchell, SD Micro Area",2013-2017,27.887579,4.3977151
CBSA2015_33620,"Moberly, MO Micro Area",2005-2009,39.591633,5.1253371
CBSA2015_33620,"Moberly, MO Micro Area",2006-2010,39.214703,4.8491979
CBSA2015_33620,"Moberly, MO Micro Area",2007-2011,38.483818,4.8904533
CBSA2015_33620,"Moberly, MO Micro Area",2008-2012,38.571922,4.0554967
CBSA2015_33620,"Moberly, MO Micro Area",2009-2013,38.633606,3.9375987
CBSA2015_33620,"Moberly, MO Micro Area",2010-2014,39.139595,4.4650497
CBSA2015_33620,"Moberly, MO Micro Area",2011-2015,36.914406,3.9958081
CBSA2015_33620,"Moberly, MO Micro Area",2012-2016,30.808889,3.5863738
CBSA2015_33620,"Moberly, MO Micro Area",2013-2017,28.390369,3.6855693
CBSA2015_33660,"Mobile, AL Metro Area",2005-2009,41.840893,1.0383393
CBSA2015_33660,"Mobile, AL Metro Area",2006-2010,41.22036,1.0484297
CBSA2015_33660,"Mobile, AL Metro Area",2007-2011,43.679546,1.1464632
CBSA2015_33660,"Mobile, AL Metro Area",2008-2012,43.297817,.96935165
CBSA2015_33660,"Mobile, AL Metro Area",2009-2013,43.979462,.98893631
CBSA2015_33660,"Mobile, AL Metro Area",2010-2014,43.398281,1.059342
CBSA2015_33660,"Mobile, AL Metro Area",2011-2015,43.761246,1.0477246
CBSA2015_33660,"Mobile, AL Metro Area",2012-2016,43.596287,1.2115268
CBSA2015_33660,"Mobile, AL Metro Area",2013-2017,43.957806,1.1410886
CBSA2015_33700,"Modesto, CA Metro Area",2005-2009,30.411503,.87281054
CBSA2015_33700,"Modesto, CA Metro Area",2006-2010,30.827438,.92906111
CBSA2015_33700,"Modesto, CA Metro Area",2007-2011,31.380537,.89004618
CBSA2015_33700,"Modesto, CA Metro Area",2008-2012,31.499809,.99205077
CBSA2015_33700,"Modesto, CA Metro Area",2009-2013,33.263908,.98351043
CBSA2015_33700,"Modesto, CA Metro Area",2010-2014,33.244717,.91820759
CBSA2015_33700,"Modesto, CA Metro Area",2011-2015,34.679325,.92899811
CBSA2015_33700,"Modesto, CA Metro Area",2012-2016,34.094231,.96529871
CBSA2015_33700,"Modesto, CA Metro Area",2013-2017,33.199055,.97139847
CBSA2015_33740,"Monroe, LA Metro Area",2005-2009,45.837601,1.7460203
CBSA2015_33740,"Monroe, LA Metro Area",2006-2010,46.790894,1.7784729
CBSA2015_33740,"Monroe, LA Metro Area",2007-2011,47.548695,1.7426027
