geoid,name,year,total_est,total_se
05000US28067,"Jones County, Mississippi",2010,0,174.46808
05000US28067,"Jones County, Mississippi",2011,48,40.121582
05000US28067,"Jones County, Mississippi",2012,90,83.282677
05000US28067,"Jones County, Mississippi",2013,140,108.81459
05000US28067,"Jones County, Mississippi",2014,112,75.379936
05000US28067,"Jones County, Mississippi",2015,23,28.571428
05000US28067,"Jones County, Mississippi",2016,25,30.395136
05000US28067,"Jones County, Mississippi",2017,105,73.556229
05000US28075,"Lauderdale County, Mississippi",2009,0,176.89969
05000US28075,"Lauderdale County, Mississippi",2010,119,124.62006
05000US28075,"Lauderdale County, Mississippi",2011,55,52.887539
05000US28075,"Lauderdale County, Mississippi",2012,40,52.887539
05000US28075,"Lauderdale County, Mississippi",2013,80,74.772034
05000US28075,"Lauderdale County, Mississippi",2014,421,170.21277
05000US28075,"Lauderdale County, Mississippi",2015,273,137.38602
05000US28075,"Lauderdale County, Mississippi",2016,112,81.458969
05000US28075,"Lauderdale County, Mississippi",2017,67,44.984802
05000US28081,"Lee County, Mississippi",2009,156,158.66261
05000US28081,"Lee County, Mississippi",2010,0,174.46808
05000US28081,"Lee County, Mississippi",2011,100,113.67781
05000US28081,"Lee County, Mississippi",2012,94,96.656532
05000US28081,"Lee County, Mississippi",2013,115,123.40426
05000US28081,"Lee County, Mississippi",2014,52,69.908813
05000US28081,"Lee County, Mississippi",2015,85,88.145897
05000US28081,"Lee County, Mississippi",2016,57,46.80851
05000US28081,"Lee County, Mississippi",2017,54,33.43465
05000US28089,"Madison County, Mississippi",2009,0,176.89969
05000US28089,"Madison County, Mississippi",2010,0,174.46808
05000US28089,"Madison County, Mississippi",2011,44,57.142857
05000US28089,"Madison County, Mississippi",2012,35,43.161095
05000US28089,"Madison County, Mississippi",2013,77,59.574467
05000US28089,"Madison County, Mississippi",2014,56,53.495441
05000US28089,"Madison County, Mississippi",2015,48,49.24012
05000US28089,"Madison County, Mississippi",2016,39,49.848022
05000US28089,"Madison County, Mississippi",2017,67,49.848022
05000US28121,"Rankin County, Mississippi",2009,0,176.89969
05000US28121,"Rankin County, Mississippi",2010,100,98.48024
05000US28121,"Rankin County, Mississippi",2011,62,52.887539
05000US28121,"Rankin County, Mississippi",2012,29,37.082066
05000US28121,"Rankin County, Mississippi",2013,179,142.85715
05000US28121,"Rankin County, Mississippi",2014,678,193.31306
05000US28121,"Rankin County, Mississippi",2015,60,71.124619
05000US28121,"Rankin County, Mississippi",2016,131,121.58054
05000US28121,"Rankin County, Mississippi",2017,292,156.83891
05000US29019,"Boone County, Missouri",2009,0,157.44681
05000US29019,"Boone County, Missouri",2010,57,57.750759
05000US29019,"Boone County, Missouri",2011,239,119.75684
05000US29019,"Boone County, Missouri",2012,197,122.79636
05000US29019,"Boone County, Missouri",2013,302,129.48328
05000US29019,"Boone County, Missouri",2014,186,117.32523
05000US29019,"Boone County, Missouri",2015,175,91.793312
05000US29019,"Boone County, Missouri",2016,358,168.38905
05000US29019,"Boone County, Missouri",2017,281,161.09422
05000US29021,"Buchanan County, Missouri",2009,0,157.44681
05000US29021,"Buchanan County, Missouri",2010,43,42.553192
05000US29021,"Buchanan County, Missouri",2011,47,41.337387
05000US29021,"Buchanan County, Missouri",2012,40,38.297871
05000US29021,"Buchanan County, Missouri",2013,54,46.80851
05000US29021,"Buchanan County, Missouri",2014,59,46.80851
05000US29021,"Buchanan County, Missouri",2015,179,169.60486
05000US29021,"Buchanan County, Missouri",2016,63,67.477203
05000US29021,"Buchanan County, Missouri",2017,56,68.085106
05000US29031,"Cape Girardeau County, Missouri",2009,0,157.44681
05000US29031,"Cape Girardeau County, Missouri",2010,0,157.44681
05000US29031,"Cape Girardeau County, Missouri",2011,122,63.829788
05000US29031,"Cape Girardeau County, Missouri",2012,46,49.24012
05000US29031,"Cape Girardeau County, Missouri",2013,83,62.006081
05000US29031,"Cape Girardeau County, Missouri",2014,106,75.987839
05000US29031,"Cape Girardeau County, Missouri",2015,89,58.358662
05000US29031,"Cape Girardeau County, Missouri",2016,89,107.59879
05000US29031,"Cape Girardeau County, Missouri",2017,89,90.577507
05000US29037,"Cass County, Missouri",2009,0,157.44681
05000US29037,"Cass County, Missouri",2010,0,157.44681
05000US29037,"Cass County, Missouri",2011,15,14.589665
05000US29037,"Cass County, Missouri",2012,16,14.589665
05000US29037,"Cass County, Missouri",2013,12,14.589665
05000US29037,"Cass County, Missouri",2014,16,15.805471
05000US29037,"Cass County, Missouri",2015,7,8.5106382
05000US29037,"Cass County, Missouri",2016,12,15.197568
05000US29037,"Cass County, Missouri",2017,12,14.589665
05000US29043,"Christian County, Missouri",2009,0,157.44681
05000US29043,"Christian County, Missouri",2010,0,157.44681
05000US29043,"Christian County, Missouri",2011,22,26.747721
05000US29043,"Christian County, Missouri",2012,50,59.574467
05000US29043,"Christian County, Missouri",2013,54,63.829788
05000US29043,"Christian County, Missouri",2014,55,65.045593
05000US29043,"Christian County, Missouri",2015,61,54.103344
05000US29043,"Christian County, Missouri",2016,38,36.474163
05000US29043,"Christian County, Missouri",2017,57,68.085106
05000US29047,"Clay County, Missouri",2009,702,506.38297
05000US29047,"Clay County, Missouri",2010,610,564.13373
05000US29047,"Clay County, Missouri",2011,163,87.537994
05000US29047,"Clay County, Missouri",2012,115,69.300911
05000US29047,"Clay County, Missouri",2013,219,119.75684
05000US29047,"Clay County, Missouri",2014,271,176.29179
05000US29047,"Clay County, Missouri",2015,370,176.29179
05000US29047,"Clay County, Missouri",2016,351,158.66261
05000US29047,"Clay County, Missouri",2017,273,142.24924
05000US29051,"Cole County, Missouri",2009,0,157.44681
05000US29051,"Cole County, Missouri",2010,0,157.44681
05000US29051,"Cole County, Missouri",2011,22,20.668694
05000US29051,"Cole County, Missouri",2012,24,21.276596
05000US29051,"Cole County, Missouri",2013,15,18.237082
05000US29051,"Cole County, Missouri",2014,40,37.689968
05000US29051,"Cole County, Missouri",2015,23,26.139818
05000US29051,"Cole County, Missouri",2016,36,32.826748
05000US29051,"Cole County, Missouri",2017,49,35.866261
05000US29071,"Franklin County, Missouri",2009,0,157.44681
05000US29071,"Franklin County, Missouri",2010,0,157.44681
05000US29071,"Franklin County, Missouri",2011,0,111.8541
05000US29071,"Franklin County, Missouri",2012,8,9.7264442
05000US29071,"Franklin County, Missouri",2013,0,111.8541
05000US29071,"Franklin County, Missouri",2014,0,110.0304
05000US29071,"Franklin County, Missouri",2015,0,110.6383
05000US29071,"Franklin County, Missouri",2016,0,113.67781
05000US29071,"Franklin County, Missouri",2017,0,115.50152
05000US29077,"Greene County, Missouri",2009,1293,912.46204
05000US29077,"Greene County, Missouri",2010,159,88.753799
05000US29077,"Greene County, Missouri",2011,466,186.62614
05000US29077,"Greene County, Missouri",2012,346,170.82066
05000US29077,"Greene County, Missouri",2013,359,142.24924
05000US29077,"Greene County, Missouri",2014,396,149.54407
05000US29077,"Greene County, Missouri",2015,345,94.832825
05000US29077,"Greene County, Missouri",2016,266,160.48633
05000US29077,"Greene County, Missouri",2017,278,165.34955
05000US29095,"Jackson County, Missouri",2009,552,331.30698
05000US29095,"Jackson County, Missouri",2010,576,544.68085
05000US29095,"Jackson County, Missouri",2011,537,169.60486
05000US29095,"Jackson County, Missouri",2012,1154,228.57143
05000US29095,"Jackson County, Missouri",2013,634,125.83587
05000US29095,"Jackson County, Missouri",2014,1146,254.10335
05000US29095,"Jackson County, Missouri",2015,672,94.224922
05000US29095,"Jackson County, Missouri",2016,619,261.39816
05000US29095,"Jackson County, Missouri",2017,768,197.56839
05000US29097,"Jasper County, Missouri",2009,0,157.44681
05000US29097,"Jasper County, Missouri",2010,608,592.09729
05000US29097,"Jasper County, Missouri",2011,53,42.553192
05000US29097,"Jasper County, Missouri",2012,57,68.693008
05000US29097,"Jasper County, Missouri",2013,59,70.516716
05000US29097,"Jasper County, Missouri",2014,67,57.142857
05000US29097,"Jasper County, Missouri",2015,62,57.142857
05000US29097,"Jasper County, Missouri",2016,52,58.358662
05000US29097,"Jasper County, Missouri",2017,63,60.182369
05000US29099,"Jefferson County, Missouri",2009,0,157.44681
05000US29099,"Jefferson County, Missouri",2010,0,157.44681
05000US29099,"Jefferson County, Missouri",2011,58,54.711246
05000US29099,"Jefferson County, Missouri",2012,73,58.966564
05000US29099,"Jefferson County, Missouri",2013,63,58.966564
05000US29099,"Jefferson County, Missouri",2014,63,58.358662
05000US29099,"Jefferson County, Missouri",2015,70,62.613983
05000US29099,"Jefferson County, Missouri",2016,69,80.243164
05000US29099,"Jefferson County, Missouri",2017,156,131.30699
05000US29165,"Platte County, Missouri",2009,0,157.44681
05000US29165,"Platte County, Missouri",2010,0,157.44681
05000US29165,"Platte County, Missouri",2011,5,6.0790272
05000US29165,"Platte County, Missouri",2012,12,12.158054
05000US29165,"Platte County, Missouri",2013,4,4.8632221
05000US29165,"Platte County, Missouri",2014,22,16.413374
05000US29165,"Platte County, Missouri",2015,22,23.100304
05000US29165,"Platte County, Missouri",2016,6,6.6869302
05000US29165,"Platte County, Missouri",2017,5,6.0790272
05000US29183,"St. Charles County, Missouri",2009,345,324.01215
05000US29183,"St. Charles County, Missouri",2010,0,157.44681
05000US29183,"St. Charles County, Missouri",2011,144,71.732521
05000US29183,"St. Charles County, Missouri",2012,108,61.398178
05000US29183,"St. Charles County, Missouri",2013,87,58.358662
05000US29183,"St. Charles County, Missouri",2014,143,82.674774
05000US29183,"St. Charles County, Missouri",2015,104,71.732521
05000US29183,"St. Charles County, Missouri",2016,89,52.279636
05000US29183,"St. Charles County, Missouri",2017,100,54.711246
05000US29187,"St. Francois County, Missouri",2010,0,157.44681
05000US29187,"St. Francois County, Missouri",2011,101,52.279636
05000US29187,"St. Francois County, Missouri",2012,15,18.844984
05000US29187,"St. Francois County, Missouri",2013,72,68.085106
05000US29187,"St. Francois County, Missouri",2014,73,43.768997
05000US29187,"St. Francois County, Missouri",2015,77,44.3769
05000US29187,"St. Francois County, Missouri",2016,58,69.908813
05000US29187,"St. Francois County, Missouri",2017,77,76.595741
05000US29189,"St. Louis County, Missouri",2009,263,239.51367
05000US29189,"St. Louis County, Missouri",2010,706,524.62006
05000US29189,"St. Louis County, Missouri",2011,1170,229.17934
05000US29189,"St. Louis County, Missouri",2012,840,223.70821
05000US29189,"St. Louis County, Missouri",2013,700,124.01216
05000US29189,"St. Louis County, Missouri",2014,1189,258.96655
05000US29189,"St. Louis County, Missouri",2015,985,163.52583
05000US29189,"St. Louis County, Missouri",2016,858,246.80852
05000US29189,"St. Louis County, Missouri",2017,927,228.57143
05000US29510,"St. Louis city, Missouri",2009,327,248.63222
05000US29510,"St. Louis city, Missouri",2010,332,205.47113
05000US29510,"St. Louis city, Missouri",2011,628,228.57143
05000US29510,"St. Louis city, Missouri",2012,350,149.54407
05000US29510,"St. Louis city, Missouri",2013,472,168.38905
05000US29510,"St. Louis city, Missouri",2014,805,302.12766
05000US29510,"St. Louis city, Missouri",2015,447,144.07295
05000US29510,"St. Louis city, Missouri",2016,90,62.613983
05000US29510,"St. Louis city, Missouri",2017,346,145.89665
05000US30013,"Cascade County, Montana",2009,0,145.89665
05000US30013,"Cascade County, Montana",2010,69,67.477203
05000US30013,"Cascade County, Montana",2011,63,53.495441
05000US30013,"Cascade County, Montana",2012,60,42.553192
05000US30013,"Cascade County, Montana",2013,62,41.94529
05000US30013,"Cascade County, Montana",2014,36,20.060791
05000US30013,"Cascade County, Montana",2015,59,44.984802
05000US30013,"Cascade County, Montana",2016,46,20.060791
05000US30013,"Cascade County, Montana",2017,151,130.69908
05000US30029,"Flathead County, Montana",2009,120,122.18845
05000US30029,"Flathead County, Montana",2010,0,144.07295
05000US30029,"Flathead County, Montana",2011,61,40.729485
05000US30029,"Flathead County, Montana",2012,41,27.963526
05000US30029,"Flathead County, Montana",2013,62,45.592705
05000US30029,"Flathead County, Montana",2014,45,31.610943
05000US30029,"Flathead County, Montana",2015,83,58.358662
05000US30029,"Flathead County, Montana",2016,61,33.43465
05000US30029,"Flathead County, Montana",2017,96,57.750759
05000US30031,"Gallatin County, Montana",2009,0,145.89665
05000US30031,"Gallatin County, Montana",2010,0,144.07295
05000US30031,"Gallatin County, Montana",2011,11,7.2948327
05000US30031,"Gallatin County, Montana",2012,123,97.872337
05000US30031,"Gallatin County, Montana",2013,88,66.261398
05000US30031,"Gallatin County, Montana",2014,9,7.2948327
05000US30031,"Gallatin County, Montana",2015,80,56.534954
05000US30031,"Gallatin County, Montana",2016,15,10.334347
05000US30031,"Gallatin County, Montana",2017,11,9.7264442
05000US30049,"Lewis and Clark County, Montana",2013,71,42.553192
05000US30049,"Lewis and Clark County, Montana",2014,38,28.571428
05000US30049,"Lewis and Clark County, Montana",2015,165,142.85715
05000US30049,"Lewis and Clark County, Montana",2016,54,40.121582
05000US30049,"Lewis and Clark County, Montana",2017,64,38.905777
05000US30063,"Missoula County, Montana",2009,120,118.54103
05000US30063,"Missoula County, Montana",2010,104,102.73557
05000US30063,"Missoula County, Montana",2011,62,27.963526
05000US30063,"Missoula County, Montana",2012,75,31.00304
05000US30063,"Missoula County, Montana",2013,70,27.963526
05000US30063,"Missoula County, Montana",2014,76,41.94529
05000US30063,"Missoula County, Montana",2015,60,30.395136
05000US30063,"Missoula County, Montana",2016,76,35.866261
05000US30063,"Missoula County, Montana",2017,167,75.379936
05000US30111,"Yellowstone County, Montana",2009,177,180.54712
05000US30111,"Yellowstone County, Montana",2010,627,513.06989
05000US30111,"Yellowstone County, Montana",2011,198,97.872337
05000US30111,"Yellowstone County, Montana",2012,309,168.38905
05000US30111,"Yellowstone County, Montana",2013,244,83.890579
05000US30111,"Yellowstone County, Montana",2014,196,100.30396
05000US30111,"Yellowstone County, Montana",2015,232,131.30699
05000US30111,"Yellowstone County, Montana",2016,232,58.966564
05000US30111,"Yellowstone County, Montana",2017,352,194.52887
05000US31055,"Douglas County, Nebraska",2009,1542,755.0152
05000US31055,"Douglas County, Nebraska",2010,1764,767.17328
05000US31055,"Douglas County, Nebraska",2011,2022,578.72339
05000US31055,"Douglas County, Nebraska",2012,1256,344.07294
05000US31055,"Douglas County, Nebraska",2013,1254,278.41946
05000US31055,"Douglas County, Nebraska",2014,1050,272.94833
05000US31055,"Douglas County, Nebraska",2015,1256,250.45593
05000US31055,"Douglas County, Nebraska",2016,860,157.44681
05000US31055,"Douglas County, Nebraska",2017,1424,419.45288
05000US31109,"Lancaster County, Nebraska",2009,217,172.03647
05000US31109,"Lancaster County, Nebraska",2010,0,138.60182
05000US31109,"Lancaster County, Nebraska",2011,421,207.29483
05000US31109,"Lancaster County, Nebraska",2012,126,69.300911
05000US31109,"Lancaster County, Nebraska",2013,225,125.22797
05000US31109,"Lancaster County, Nebraska",2014,210,122.79636
05000US31109,"Lancaster County, Nebraska",2015,404,141.64134
05000US31109,"Lancaster County, Nebraska",2016,266,143.46504
05000US31109,"Lancaster County, Nebraska",2017,246,203.64742
05000US31153,"Sarpy County, Nebraska",2009,0,138.60182
05000US31153,"Sarpy County, Nebraska",2010,0,138.60182
05000US31153,"Sarpy County, Nebraska",2011,64,43.161095
05000US31153,"Sarpy County, Nebraska",2012,36,34.042553
05000US31153,"Sarpy County, Nebraska",2013,57,40.729485
05000US31153,"Sarpy County, Nebraska",2014,43,31.610943
05000US31153,"Sarpy County, Nebraska",2015,58,35.866261
05000US31153,"Sarpy County, Nebraska",2016,56,37.689968
05000US31153,"Sarpy County, Nebraska",2017,28,24.316109
05000US32003,"Clark County, Nevada",2009,882,627.35565
05000US32003,"Clark County, Nevada",2010,285,257.75076
05000US32003,"Clark County, Nevada",2011,522,169.60486
05000US32003,"Clark County, Nevada",2012,573,172.64438
05000US32003,"Clark County, Nevada",2013,350,143.46504
05000US32003,"Clark County, Nevada",2014,673,110.6383
05000US32003,"Clark County, Nevada",2015,688,118.54103
05000US32003,"Clark County, Nevada",2016,857,190.88145
05000US32003,"Clark County, Nevada",2017,513,89.969604
05000US32031,"Washoe County, Nevada",2009,224,236.47417
05000US32031,"Washoe County, Nevada",2010,114,68.693008
05000US32031,"Washoe County, Nevada",2011,290,130.69908
05000US32031,"Washoe County, Nevada",2012,161,97.872337
05000US32031,"Washoe County, Nevada",2013,142,74.164131
05000US32031,"Washoe County, Nevada",2014,149,88.145897
05000US32031,"Washoe County, Nevada",2015,239,120.97264
05000US32031,"Washoe County, Nevada",2016,258,135.56232
05000US32031,"Washoe County, Nevada",2017,521,228.57143
05000US33005,"Cheshire County, New Hampshire",2009,132,133.13069
05000US33005,"Cheshire County, New Hampshire",2010,0,156.231
05000US33005,"Cheshire County, New Hampshire",2011,39,50.455929
05000US33005,"Cheshire County, New Hampshire",2012,44,54.711246
05000US33005,"Cheshire County, New Hampshire",2013,159,151.36778
05000US33005,"Cheshire County, New Hampshire",2014,0,110.6383
05000US33005,"Cheshire County, New Hampshire",2015,2,3.0395136
05000US33005,"Cheshire County, New Hampshire",2016,74,69.908813
05000US33005,"Cheshire County, New Hampshire",2017,1,1.8237082
05000US33009,"Grafton County, New Hampshire",2009,0,155.0152
05000US33009,"Grafton County, New Hampshire",2010,0,156.231
05000US33009,"Grafton County, New Hampshire",2011,36,29.179331
05000US33009,"Grafton County, New Hampshire",2012,27,21.276596
05000US33009,"Grafton County, New Hampshire",2013,75,72.340424
05000US33009,"Grafton County, New Hampshire",2014,8,10.334347
05000US33009,"Grafton County, New Hampshire",2015,170,94.224922
05000US33009,"Grafton County, New Hampshire",2016,101,116.71732
05000US33009,"Grafton County, New Hampshire",2017,203,133.13069
05000US33011,"Hillsborough County, New Hampshire",2009,39,19.452888
05000US33011,"Hillsborough County, New Hampshire",2010,34,37.689968
05000US33011,"Hillsborough County, New Hampshire",2011,282,89.969604
05000US33011,"Hillsborough County, New Hampshire",2012,244,79.635262
05000US33011,"Hillsborough County, New Hampshire",2013,383,136.17021
05000US33011,"Hillsborough County, New Hampshire",2014,354,113.06991
05000US33011,"Hillsborough County, New Hampshire",2015,230,140.42554
05000US33011,"Hillsborough County, New Hampshire",2016,231,161.09422
05000US33011,"Hillsborough County, New Hampshire",2017,181,94.832825
05000US33013,"Merrimack County, New Hampshire",2009,232,227.96353
05000US33013,"Merrimack County, New Hampshire",2010,0,156.231
05000US33013,"Merrimack County, New Hampshire",2011,319,273.55624
05000US33013,"Merrimack County, New Hampshire",2012,65,65.653496
05000US33013,"Merrimack County, New Hampshire",2013,302,293.61703
05000US33013,"Merrimack County, New Hampshire",2014,57,35.866261
05000US33013,"Merrimack County, New Hampshire",2015,82,82.674774
05000US33013,"Merrimack County, New Hampshire",2016,66,76.595741
05000US33013,"Merrimack County, New Hampshire",2017,158,112.46201
05000US33015,"Rockingham County, New Hampshire",2009,0,155.0152
05000US33015,"Rockingham County, New Hampshire",2010,63,68.085106
05000US33015,"Rockingham County, New Hampshire",2011,42,38.297871
05000US33015,"Rockingham County, New Hampshire",2012,16,23.100304
05000US33015,"Rockingham County, New Hampshire",2013,115,72.948326
05000US33015,"Rockingham County, New Hampshire",2014,63,62.613983
05000US33015,"Rockingham County, New Hampshire",2015,20,31.00304
05000US33015,"Rockingham County, New Hampshire",2016,7,9.1185408
05000US33015,"Rockingham County, New Hampshire",2017,17,26.139818
05000US33017,"Strafford County, New Hampshire",2009,372,204.25533
05000US33017,"Strafford County, New Hampshire",2010,222,144.68085
05000US33017,"Strafford County, New Hampshire",2011,89,55.319149
05000US33017,"Strafford County, New Hampshire",2012,34,26.139818
05000US33017,"Strafford County, New Hampshire",2013,127,72.340424
05000US33017,"Strafford County, New Hampshire",2014,136,91.793312
05000US33017,"Strafford County, New Hampshire",2015,173,94.224922
05000US33017,"Strafford County, New Hampshire",2016,210,147.72037
05000US33017,"Strafford County, New Hampshire",2017,119,71.732521
05000US34001,"Atlantic County, New Jersey",2009,0,169.60486
05000US34001,"Atlantic County, New Jersey",2010,159,116.71732
05000US34001,"Atlantic County, New Jersey",2011,79,61.398178
05000US34001,"Atlantic County, New Jersey",2012,69,72.340424
05000US34001,"Atlantic County, New Jersey",2013,116,101.51976
05000US34001,"Atlantic County, New Jersey",2014,129,88.753799
05000US34001,"Atlantic County, New Jersey",2015,63,63.829788
05000US34001,"Atlantic County, New Jersey",2016,137,71.124619
05000US34001,"Atlantic County, New Jersey",2017,77,66.869301
05000US34003,"Bergen County, New Jersey",2009,285,188.44984
05000US34003,"Bergen County, New Jersey",2010,0,170.82066
05000US34003,"Bergen County, New Jersey",2011,269,151.97568
05000US34003,"Bergen County, New Jersey",2012,164,175.68388
05000US34003,"Bergen County, New Jersey",2013,32,17.629179
05000US34003,"Bergen County, New Jersey",2014,277,162.91794
05000US34003,"Bergen County, New Jersey",2015,266,153.79939
05000US34003,"Bergen County, New Jersey",2016,165,85.714287
05000US34003,"Bergen County, New Jersey",2017,338,167.78116
05000US34005,"Burlington County, New Jersey",2009,14,15.197568
05000US34005,"Burlington County, New Jersey",2010,152,127.05167
05000US34005,"Burlington County, New Jersey",2011,1222,353.79938
05000US34005,"Burlington County, New Jersey",2012,277,166.56535
05000US34005,"Burlington County, New Jersey",2013,1216,355.0152
05000US34005,"Burlington County, New Jersey",2014,930,263.82977
05000US34005,"Burlington County, New Jersey",2015,838,274.16412
05000US34005,"Burlington County, New Jersey",2016,818,369.60486
05000US34005,"Burlington County, New Jersey",2017,751,380.54712
05000US34007,"Camden County, New Jersey",2009,110,110.0304
05000US34007,"Camden County, New Jersey",2010,0,170.82066
05000US34007,"Camden County, New Jersey",2011,355,203.64742
05000US34007,"Camden County, New Jersey",2012,342,150.75987
05000US34007,"Camden County, New Jersey",2013,373,137.99393
05000US34007,"Camden County, New Jersey",2014,301,83.282677
05000US34007,"Camden County, New Jersey",2015,468,142.85715
05000US34007,"Camden County, New Jersey",2016,0,121.58054
05000US34007,"Camden County, New Jersey",2017,467,206.07903
05000US34009,"Cape May County, New Jersey",2009,0,169.60486
05000US34009,"Cape May County, New Jersey",2010,0,170.82066
05000US34009,"Cape May County, New Jersey",2011,24,22.492401
05000US34009,"Cape May County, New Jersey",2012,18,22.492401
05000US34009,"Cape May County, New Jersey",2013,11,12.765958
05000US34009,"Cape May County, New Jersey",2014,77,77.203644
05000US34009,"Cape May County, New Jersey",2015,10,9.1185408
05000US34009,"Cape May County, New Jersey",2016,41,41.337387
05000US34009,"Cape May County, New Jersey",2017,0,125.22797
05000US34011,"Cumberland County, New Jersey",2009,0,169.60486
05000US34011,"Cumberland County, New Jersey",2010,674,548.93616
05000US34011,"Cumberland County, New Jersey",2011,213,137.99393
05000US34011,"Cumberland County, New Jersey",2012,70,62.006081
05000US34011,"Cumberland County, New Jersey",2013,164,63.829788
05000US34011,"Cumberland County, New Jersey",2014,102,68.693008
05000US34011,"Cumberland County, New Jersey",2015,94,77.203644
05000US34011,"Cumberland County, New Jersey",2016,65,52.887539
05000US34011,"Cumberland County, New Jersey",2017,196,131.91489
05000US34013,"Essex County, New Jersey",2009,112,116.10942
05000US34013,"Essex County, New Jersey",2010,3069,2272.9482
05000US34013,"Essex County, New Jersey",2011,223,91.18541
05000US34013,"Essex County, New Jersey",2012,259,141.03343
05000US34013,"Essex County, New Jersey",2013,909,231.61095
05000US34013,"Essex County, New Jersey",2014,398,201.21581
05000US34013,"Essex County, New Jersey",2015,487,217.62918
05000US34013,"Essex County, New Jersey",2016,339,257.14285
05000US34013,"Essex County, New Jersey",2017,354,277.81155
05000US34015,"Gloucester County, New Jersey",2009,283,237.68997
05000US34015,"Gloucester County, New Jersey",2010,58,57.750759
05000US34015,"Gloucester County, New Jersey",2011,31,22.492401
05000US34015,"Gloucester County, New Jersey",2012,0,116.71732
05000US34015,"Gloucester County, New Jersey",2013,17,21.276596
05000US34015,"Gloucester County, New Jersey",2014,104,67.477203
05000US34015,"Gloucester County, New Jersey",2015,83,48.632217
05000US34015,"Gloucester County, New Jersey",2016,51,60.790272
05000US34015,"Gloucester County, New Jersey",2017,148,158.66261
05000US34017,"Hudson County, New Jersey",2009,55,55.319149
05000US34017,"Hudson County, New Jersey",2010,198,143.46504
05000US34017,"Hudson County, New Jersey",2011,140,86.930092
05000US34017,"Hudson County, New Jersey",2012,179,130.69908
05000US34017,"Hudson County, New Jersey",2013,217,119.75684
05000US34017,"Hudson County, New Jersey",2014,456,161.70213
05000US34017,"Hudson County, New Jersey",2015,142,77.203644
05000US34017,"Hudson County, New Jersey",2016,150,122.79636
05000US34017,"Hudson County, New Jersey",2017,187,129.48328
05000US34019,"Hunterdon County, New Jersey",2009,118,106.99088
05000US34019,"Hunterdon County, New Jersey",2010,180,162.91794
05000US34019,"Hunterdon County, New Jersey",2011,292,143.46504
05000US34019,"Hunterdon County, New Jersey",2012,17,20.668694
05000US34019,"Hunterdon County, New Jersey",2013,641,110.6383
05000US34019,"Hunterdon County, New Jersey",2014,785,89.361702
05000US34019,"Hunterdon County, New Jersey",2015,957,244.37689
05000US34019,"Hunterdon County, New Jersey",2016,1058,293.61703
05000US34019,"Hunterdon County, New Jersey",2017,799,215.80547
05000US34021,"Mercer County, New Jersey",2009,114,79.027359
05000US34021,"Mercer County, New Jersey",2010,0,170.82066
05000US34021,"Mercer County, New Jersey",2011,318,116.10942
05000US34021,"Mercer County, New Jersey",2012,177,82.674774
05000US34021,"Mercer County, New Jersey",2013,199,97.872337
05000US34021,"Mercer County, New Jersey",2014,143,72.340424
05000US34021,"Mercer County, New Jersey",2015,116,44.984802
05000US34021,"Mercer County, New Jersey",2016,65,62.613983
05000US34021,"Mercer County, New Jersey",2017,237,132.5228
05000US34023,"Middlesex County, New Jersey",2009,574,223.10031
05000US34023,"Middlesex County, New Jersey",2010,369,203.64742
05000US34023,"Middlesex County, New Jersey",2011,831,200.60791
05000US34023,"Middlesex County, New Jersey",2012,97,49.24012
05000US34023,"Middlesex County, New Jersey",2013,204,94.224922
05000US34023,"Middlesex County, New Jersey",2014,309,120.97264
05000US34023,"Middlesex County, New Jersey",2015,557,172.03647
05000US34023,"Middlesex County, New Jersey",2016,442,138.60182
05000US34023,"Middlesex County, New Jersey",2017,491,181.76292
05000US34025,"Monmouth County, New Jersey",2009,0,169.60486
05000US34025,"Monmouth County, New Jersey",2010,0,170.82066
05000US34025,"Monmouth County, New Jersey",2011,163,86.930092
05000US34025,"Monmouth County, New Jersey",2012,83,48.632217
05000US34025,"Monmouth County, New Jersey",2013,101,63.221886
05000US34025,"Monmouth County, New Jersey",2014,157,71.732521
05000US34025,"Monmouth County, New Jersey",2015,243,137.38602
05000US34025,"Monmouth County, New Jersey",2016,100,94.832825
05000US34025,"Monmouth County, New Jersey",2017,74,58.966564
05000US34027,"Morris County, New Jersey",2009,649,519.75684
05000US34027,"Morris County, New Jersey",2010,0,170.82066
05000US34027,"Morris County, New Jersey",2011,294,137.99393
05000US34027,"Morris County, New Jersey",2012,152,161.70213
05000US34027,"Morris County, New Jersey",2013,166,84.498482
05000US34027,"Morris County, New Jersey",2014,259,124.01216
05000US34027,"Morris County, New Jersey",2015,245,143.46504
05000US34027,"Morris County, New Jersey",2016,94,83.890579
05000US34027,"Morris County, New Jersey",2017,215,146.50456
05000US34029,"Ocean County, New Jersey",2009,0,169.60486
05000US34029,"Ocean County, New Jersey",2010,635,628.57141
05000US34029,"Ocean County, New Jersey",2011,102,52.279636
05000US34029,"Ocean County, New Jersey",2012,137,55.927052
05000US34029,"Ocean County, New Jersey",2013,179,98.48024
05000US34029,"Ocean County, New Jersey",2014,160,54.711246
05000US34029,"Ocean County, New Jersey",2015,165,79.635262
05000US34029,"Ocean County, New Jersey",2016,100,74.772034
05000US34029,"Ocean County, New Jersey",2017,221,85.106384
05000US34031,"Passaic County, New Jersey",2009,906,675.98785
05000US34031,"Passaic County, New Jersey",2010,0,170.82066
05000US34031,"Passaic County, New Jersey",2011,184,65.653496
