geoid,name,year,total_est,total_se
97000US2632310,"Southfield Public School District, Michigan",2009,55.281418,13.129529
97000US2632310,"Southfield Public School District, Michigan",2010,70.481285,11.222823
97000US2632310,"Southfield Public School District, Michigan",2011,69.383377,16.703817
97000US2632310,"Southfield Public School District, Michigan",2012,51.976181,8.6003513
97000US2632310,"Southfield Public School District, Michigan",2013,47.600914,12.360661
97000US2632310,"Southfield Public School District, Michigan",2014,61.753868,15.25222
97000US2632310,"Southfield Public School District, Michigan",2015,80.120941,13.751884
97000US2632310,"Southfield Public School District, Michigan",2016,42.020203,9.4522295
97000US2632310,"Southfield Public School District, Michigan",2017,80.361542,16.048904
97000US2633540,"Taylor School District, Michigan",2009,42.349209,17.317127
97000US2633540,"Taylor School District, Michigan",2010,45.454548,11.661784
97000US2633540,"Taylor School District, Michigan",2011,31.376659,9.6545162
97000US2633540,"Taylor School District, Michigan",2012,36.03352,8.6812963
97000US2633540,"Taylor School District, Michigan",2013,39.420486,13.044986
97000US2633540,"Taylor School District, Michigan",2014,49.749748,16.804371
97000US2633540,"Taylor School District, Michigan",2015,45.956306,10.873679
97000US2633540,"Taylor School District, Michigan",2016,29.711374,12.89852
97000US2633540,"Taylor School District, Michigan",2017,56.764221,14.107667
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,64.465225,12.53393
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,31.042654,7.7272625
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,40.738758,9.3010693
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,66.81839,15.562269
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,75.83857,9.5289364
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,61.489235,11.421835
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,39.789474,13.993381
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,56.569344,12.444215
97000US2634260,"Troy School District, Michigan",2009,65.314774,7.7326646
97000US2634260,"Troy School District, Michigan",2011,67.617104,8.7239456
97000US2634260,"Troy School District, Michigan",2012,75.90007,12.847759
97000US2634260,"Troy School District, Michigan",2013,52.909088,8.8037844
97000US2634260,"Troy School District, Michigan",2014,51.879086,11.086694
97000US2634260,"Troy School District, Michigan",2015,50.141109,15.14256
97000US2634260,"Troy School District, Michigan",2016,75.534187,16.000853
97000US2634260,"Troy School District, Michigan",2017,75.359344,10.943132
97000US2634470,"Utica Community Schools, Michigan",2009,52.216309,7.9794831
97000US2634470,"Utica Community Schools, Michigan",2010,46.560425,6.877728
97000US2634470,"Utica Community Schools, Michigan",2011,53.078819,8.5075226
97000US2634470,"Utica Community Schools, Michigan",2012,36.871277,6.978941
97000US2634470,"Utica Community Schools, Michigan",2013,69.447235,8.4365749
97000US2634470,"Utica Community Schools, Michigan",2014,53.207546,7.4831061
97000US2634470,"Utica Community Schools, Michigan",2015,40.536877,5.7085643
97000US2634470,"Utica Community Schools, Michigan",2016,52.447014,6.8893595
97000US2634470,"Utica Community Schools, Michigan",2017,52.004684,9.4946203
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,63.228271,7.3152318
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,55.323322,11.949618
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,62.162163,9.7747087
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,70.658203,10.361018
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,58.287704,5.8362083
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,56.788509,6.6996641
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,55.267258,6.9457955
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,49.648163,7.8764701
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,52.617939,6.3884268
97000US2635190,"Warren Consolidated Schools, Michigan",2009,47.606945,10.229614
97000US2635190,"Warren Consolidated Schools, Michigan",2010,46.64782,10.794166
97000US2635190,"Warren Consolidated Schools, Michigan",2011,50.279331,6.8834648
97000US2635190,"Warren Consolidated Schools, Michigan",2012,28.057796,8.1193047
97000US2635190,"Warren Consolidated Schools, Michigan",2013,25.655645,8.8035431
97000US2635190,"Warren Consolidated Schools, Michigan",2014,34.527557,8.0526228
97000US2635190,"Warren Consolidated Schools, Michigan",2015,40.571205,11.791914
97000US2635190,"Warren Consolidated Schools, Michigan",2016,60.869564,14.043847
97000US2635190,"Warren Consolidated Schools, Michigan",2017,33.916622,12.425282
97000US2635310,"Waterford School District, Michigan",2009,44.374306,13.715985
97000US2635310,"Waterford School District, Michigan",2010,40.174671,10.841202
97000US2635310,"Waterford School District, Michigan",2011,46.71336,12.57299
97000US2635310,"Waterford School District, Michigan",2012,49.64249,10.578008
97000US2635310,"Waterford School District, Michigan",2013,56.726601,12.455888
97000US2635310,"Waterford School District, Michigan",2014,38.838978,12.935845
97000US2635310,"Waterford School District, Michigan",2015,50.997307,6.914886
97000US2635310,"Waterford School District, Michigan",2016,63.041286,18.521524
97000US2635310,"Waterford School District, Michigan",2017,36.145737,12.987356
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,45.266781,5.8260503
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,34.350185,5.1849527
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,47.383827,7.4708886
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,43.505524,5.0693507
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,42.059074,5.233367
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,32.529438,4.7863379
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,44.579586,6.377974
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,49.590446,6.9289827
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,44.035446,6.4897151
97000US2705790,"Bloomington Public School District, Minnesota",2009,26.388153,6.8466463
97000US2705790,"Bloomington Public School District, Minnesota",2010,45.398502,8.3189411
97000US2705790,"Bloomington Public School District, Minnesota",2011,62.61586,13.762389
97000US2705790,"Bloomington Public School District, Minnesota",2012,38.172714,7.101974
97000US2705790,"Bloomington Public School District, Minnesota",2013,43.164631,10.110242
97000US2705790,"Bloomington Public School District, Minnesota",2014,47.172859,13.802521
97000US2705790,"Bloomington Public School District, Minnesota",2015,31.609711,8.1596537
97000US2705790,"Bloomington Public School District, Minnesota",2016,26.9018,8.4775581
97000US2705790,"Bloomington Public School District, Minnesota",2017,46.410767,9.4815273
97000US2707290,"Burnsville Public School District, Minnesota",2009,44.469528,7.9588661
97000US2707290,"Burnsville Public School District, Minnesota",2010,35.6422,10.311994
97000US2707290,"Burnsville Public School District, Minnesota",2011,67.393204,11.95557
97000US2707290,"Burnsville Public School District, Minnesota",2012,44.053894,10.31644
97000US2707290,"Burnsville Public School District, Minnesota",2013,31.440046,11.103834
97000US2707290,"Burnsville Public School District, Minnesota",2014,50.831146,13.261286
97000US2707290,"Burnsville Public School District, Minnesota",2016,39.952492,12.571306
97000US2707290,"Burnsville Public School District, Minnesota",2017,62.295078,12.369468
97000US2711040,"Duluth Public School District, Minnesota",2009,50.901096,8.6840954
97000US2711040,"Duluth Public School District, Minnesota",2010,34.14019,8.843688
97000US2711040,"Duluth Public School District, Minnesota",2011,39.864864,7.2025046
97000US2711040,"Duluth Public School District, Minnesota",2012,37.255836,7.7386541
97000US2711040,"Duluth Public School District, Minnesota",2013,50,8.1731768
97000US2711040,"Duluth Public School District, Minnesota",2014,48.20071,8.7276688
97000US2711040,"Duluth Public School District, Minnesota",2015,43.922489,6.8576365
97000US2711040,"Duluth Public School District, Minnesota",2016,21.611887,6.3594012
97000US2711040,"Duluth Public School District, Minnesota",2017,38.447487,8.1352777
97000US2711370,"Elk River Public School District, Minnesota",2010,41.762276,7.9793677
97000US2714260,"Hopkins Public School District, Minnesota",2009,80.947136,15.367919
97000US2714260,"Hopkins Public School District, Minnesota",2011,71.371574,14.911239
97000US2714260,"Hopkins Public School District, Minnesota",2012,62.672478,9.2002411
97000US2714260,"Hopkins Public School District, Minnesota",2013,47.601475,16.137074
97000US2714260,"Hopkins Public School District, Minnesota",2015,73.338875,12.931335
97000US2714260,"Hopkins Public School District, Minnesota",2016,45.357876,6.3790588
97000US2714260,"Hopkins Public School District, Minnesota",2017,89.613846,14.921133
97000US2718780,"Mankato Public School District, Minnesota",2015,60.095013,12.728437
97000US2718780,"Mankato Public School District, Minnesota",2016,44.00666,6.5230451
97000US2718780,"Mankato Public School District, Minnesota",2017,50.262566,8.4714193
97000US2721240,"Minneapolis Public School District, Minnesota",2009,49.431599,3.6562793
97000US2721240,"Minneapolis Public School District, Minnesota",2010,50.583523,5.4167333
97000US2721240,"Minneapolis Public School District, Minnesota",2011,45.59547,4.2313924
97000US2721240,"Minneapolis Public School District, Minnesota",2012,45.556877,3.895504
97000US2721240,"Minneapolis Public School District, Minnesota",2013,48.187943,5.059556
97000US2721240,"Minneapolis Public School District, Minnesota",2014,49.415993,4.2173872
97000US2721240,"Minneapolis Public School District, Minnesota",2015,57.644157,5.0564351
97000US2721240,"Minneapolis Public School District, Minnesota",2016,52.841782,5.4967952
97000US2721240,"Minneapolis Public School District, Minnesota",2017,52.216942,4.4622369
97000US2722950,"Mounds View Public School District, Minnesota",2009,53.253555,10.44965
97000US2722950,"Mounds View Public School District, Minnesota",2010,67.682114,10.998618
97000US2722950,"Mounds View Public School District, Minnesota",2011,46.712128,9.4478455
97000US2722950,"Mounds View Public School District, Minnesota",2012,45.343369,9.7094622
97000US2722950,"Mounds View Public School District, Minnesota",2013,53.531075,11.293984
97000US2722950,"Mounds View Public School District, Minnesota",2014,41.1614,13.329187
97000US2722950,"Mounds View Public School District, Minnesota",2015,61.026691,7.9061327
97000US2722950,"Mounds View Public School District, Minnesota",2016,45.238094,2.3431501
97000US2722950,"Mounds View Public School District, Minnesota",2017,30.618181,10.016332
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,39.956646,13.747798
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,27.087912,10.657356
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,42.678661,8.2664366
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,41.220158,11.729986
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,37.493809,9.4807024
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,46.243813,11.039305
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,52.106888,12.929052
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,19.277107,12.027417
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,37.071239,8.1836939
97000US2725200,"Osseo Public School District, Minnesota",2009,37.340816,6.6507502
97000US2725200,"Osseo Public School District, Minnesota",2010,48.060944,7.1810684
97000US2725200,"Osseo Public School District, Minnesota",2011,42.599998,6.3083758
97000US2725200,"Osseo Public School District, Minnesota",2012,52.280437,6.0108638
97000US2725200,"Osseo Public School District, Minnesota",2013,37.533741,7.1052217
97000US2725200,"Osseo Public School District, Minnesota",2014,41.433918,7.3944502
97000US2725200,"Osseo Public School District, Minnesota",2015,36.353367,5.7180924
97000US2725200,"Osseo Public School District, Minnesota",2016,54.536362,10.413874
97000US2725200,"Osseo Public School District, Minnesota",2017,59.088768,7.8883214
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,35.627213,7.6995411
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,42.411839,11.265143
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,47.816433,9.473917
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,34.668507,5.0157213
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,47.499031,7.6896882
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,39.457039,8.382041
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,37.75,10.612629
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,47.169811,8.7830896
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,43.692661,8.2586241
97000US2731800,"Rochester Public School District, Minnesota",2009,56.550217,6.5379353
97000US2731800,"Rochester Public School District, Minnesota",2010,38.815792,7.1972342
97000US2731800,"Rochester Public School District, Minnesota",2011,48.801323,6.4603524
97000US2731800,"Rochester Public School District, Minnesota",2012,47.806271,6.05124
97000US2731800,"Rochester Public School District, Minnesota",2013,47.32893,6.5176182
97000US2731800,"Rochester Public School District, Minnesota",2014,34.597282,5.9780898
97000US2731800,"Rochester Public School District, Minnesota",2015,49.301796,7.1806035
97000US2731800,"Rochester Public School District, Minnesota",2016,41.794479,6.9215393
97000US2731800,"Rochester Public School District, Minnesota",2017,50.836479,6.1646466
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,57.188129,5.9189754
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,48.949749,7.1575346
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,59.57061,8.9890528
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,46.991463,5.663156
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,43.53228,7.622961
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,45.269287,6.362577
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,37.246582,7.3437767
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,24.393305,5.7005024
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,35.567524,7.160326
97000US2733510,"St. Cloud Public School District, Minnesota",2009,22.869736,7.2383533
97000US2733510,"St. Cloud Public School District, Minnesota",2010,26.052975,8.0320997
97000US2733510,"St. Cloud Public School District, Minnesota",2011,22.19203,7.7411504
97000US2733510,"St. Cloud Public School District, Minnesota",2012,47.81879,10.515732
97000US2733510,"St. Cloud Public School District, Minnesota",2013,35.733032,8.2835827
97000US2733510,"St. Cloud Public School District, Minnesota",2014,12.229177,6.3541832
97000US2733510,"St. Cloud Public School District, Minnesota",2015,32.362255,9.9122353
97000US2733510,"St. Cloud Public School District, Minnesota",2016,46.5625,8.8773146
97000US2733510,"St. Cloud Public School District, Minnesota",2017,26.121843,6.7886643
97000US2733810,"South Washington County School District, Minnesota",2009,61.959957,8.696929
97000US2733810,"South Washington County School District, Minnesota",2010,38.149876,7.6992369
97000US2733810,"South Washington County School District, Minnesota",2011,56.302261,9.2349854
97000US2733810,"South Washington County School District, Minnesota",2012,67.415314,9.4223022
97000US2733810,"South Washington County School District, Minnesota",2013,47.670116,11.144118
97000US2733810,"South Washington County School District, Minnesota",2014,51.782181,8.8269758
97000US2733810,"South Washington County School District, Minnesota",2015,33.433937,6.1032577
97000US2733810,"South Washington County School District, Minnesota",2016,39.722706,8.1537361
97000US2733810,"South Washington County School District, Minnesota",2017,60.983349,9.982111
97000US2733840,"St. Paul Public School District, Minnesota",2009,37.928795,5.1937761
97000US2733840,"St. Paul Public School District, Minnesota",2010,44.468857,5.3854218
97000US2733840,"St. Paul Public School District, Minnesota",2011,32.914627,4.4838223
97000US2733840,"St. Paul Public School District, Minnesota",2012,55.233562,4.7721448
97000US2733840,"St. Paul Public School District, Minnesota",2013,38.947369,4.4374495
97000US2733840,"St. Paul Public School District, Minnesota",2014,40.150139,4.6993341
97000US2733840,"St. Paul Public School District, Minnesota",2015,35.755341,4.1844921
97000US2733840,"St. Paul Public School District, Minnesota",2016,33.387905,3.7875588
97000US2733840,"St. Paul Public School District, Minnesota",2017,48.909767,5.037065
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,48.448044,10.507332
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,62.508659,11.186644
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,64.771667,12.896074
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,45.201591,9.0812931
97000US2742160,"Wayzata Public School District, Minnesota",2016,69.857964,12.451623
97000US2742160,"Wayzata Public School District, Minnesota",2017,58.315613,10.785471
97000US2801320,"DeSoto County School District, Mississippi",2009,46.670948,8.7606754
97000US2801320,"DeSoto County School District, Mississippi",2010,36.378704,7.2586946
97000US2801320,"DeSoto County School District, Mississippi",2011,37.16354,8.1603518
97000US2801320,"DeSoto County School District, Mississippi",2012,40.277534,6.4671965
97000US2801320,"DeSoto County School District, Mississippi",2013,35.566624,7.2570496
97000US2801320,"DeSoto County School District, Mississippi",2014,37.18095,6.7258215
97000US2801320,"DeSoto County School District, Mississippi",2015,53.015373,7.0201883
97000US2801320,"DeSoto County School District, Mississippi",2016,40,7.2496519
97000US2801320,"DeSoto County School District, Mississippi",2017,58.851017,7.8856826
97000US2801770,"Harrison County School District, Mississippi",2010,35.855858,15.498549
97000US2801770,"Harrison County School District, Mississippi",2011,50.728512,11.505085
97000US2801770,"Harrison County School District, Mississippi",2012,20.370974,6.5058789
97000US2801770,"Harrison County School District, Mississippi",2013,18.356722,6.4111166
97000US2801770,"Harrison County School District, Mississippi",2015,55.828423,11.914593
97000US2802190,"Jackson Public School District, Mississippi",2009,69.183708,7.3037734
97000US2802190,"Jackson Public School District, Mississippi",2010,62.870972,5.6024637
97000US2802190,"Jackson Public School District, Mississippi",2011,58.893871,5.6074162
97000US2802190,"Jackson Public School District, Mississippi",2012,60.045803,8.8545771
97000US2802190,"Jackson Public School District, Mississippi",2013,52.925777,6.3873663
97000US2802190,"Jackson Public School District, Mississippi",2014,36.430416,6.5183401
97000US2802190,"Jackson Public School District, Mississippi",2015,54.144382,6.3721204
97000US2802190,"Jackson Public School District, Mississippi",2016,71.489777,6.4461455
97000US2802190,"Jackson Public School District, Mississippi",2017,51.79015,5.400001
97000US2802790,"Madison County School District, Mississippi",2009,69.633507,8.9072962
97000US2802790,"Madison County School District, Mississippi",2010,80.856422,6.3809505
97000US2802790,"Madison County School District, Mississippi",2011,65.636459,7.5006952
97000US2802790,"Madison County School District, Mississippi",2012,49.574547,11.308237
97000US2802790,"Madison County School District, Mississippi",2013,86.138611,7.6627722
97000US2802790,"Madison County School District, Mississippi",2014,71.814308,12.792194
97000US2802790,"Madison County School District, Mississippi",2015,65.794632,8.7772827
97000US2802790,"Madison County School District, Mississippi",2016,72.888885,7.3865814
97000US2802790,"Madison County School District, Mississippi",2017,79.664093,7.4535632
97000US2803830,"Rankin County School District, Mississippi",2009,57.389874,9.7114544
97000US2803830,"Rankin County School District, Mississippi",2010,67.375687,8.4498539
97000US2803830,"Rankin County School District, Mississippi",2011,65.708595,8.3489094
97000US2803830,"Rankin County School District, Mississippi",2012,62.792896,9.6231565
97000US2803830,"Rankin County School District, Mississippi",2013,52.978779,12.730007
97000US2803830,"Rankin County School District, Mississippi",2014,26.712328,9.8394098
97000US2803830,"Rankin County School District, Mississippi",2015,61.653645,10.362469
97000US2803830,"Rankin County School District, Mississippi",2016,66.201431,13.575068
97000US2803830,"Rankin County School District, Mississippi",2017,45.403473,11.074528
97000US2901000,"Columbia Public Schools, Missouri",2009,43.82716,6.1652737
97000US2901000,"Columbia Public Schools, Missouri",2010,60.037006,8.6416674
97000US2901000,"Columbia Public Schools, Missouri",2011,59.024261,7.9385014
97000US2901000,"Columbia Public Schools, Missouri",2012,43.433651,11.288046
97000US2901000,"Columbia Public Schools, Missouri",2013,46.115383,6.9440298
97000US2901000,"Columbia 93 School District, Missouri",2014,44.066597,7.1230865
97000US2901000,"Columbia 93 School District, Missouri",2015,52.092831,11.957808
97000US2901000,"Columbia 93 School District, Missouri",2016,58.141563,7.6621704
97000US2901000,"Columbia 93 School District, Missouri",2017,66.96833,10.159263
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,58.105171,8.957839
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,23.319931,10.631543
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,42.52462,9.4698181
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,35.57312,8.0665894
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,18.155756,10.288932
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,32.411819,6.2183514
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,38.57769,9.104166
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,55.048996,10.526144
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,50.292236,6.6796312
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,53.610504,9.668993
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,58.706467,10.626801
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,53.764065,6.8080983
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,50.523014,10.921712
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,45.981968,10.892358
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,50.260998,10.701083
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,62.587063,9.8054838
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,51.027309,6.6959381
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,51.11018,12.373834
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,89.641876,10.69294
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,55.787205,17.210802
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,39.010708,9.7498465
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,49.153564,14.358825
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,59.531933,18.771406
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,33.903675,17.158089
97000US2912300,"Fox C-6 School District, Missouri",2009,45.62376,8.8441868
97000US2912300,"Fox C-6 School District, Missouri",2010,41.376961,11.715906
97000US2912300,"Fox C-6 School District, Missouri",2011,39.506794,10.807311
97000US2912300,"Fox C-6 School District, Missouri",2012,45.993591,12.90876
97000US2912300,"Fox C-6 School District, Missouri",2013,49.291916,13.981141
97000US2912300,"Fox C-6 School District, Missouri",2014,65.41436,17.202326
97000US2912300,"Fox C-6 School District, Missouri",2015,30.591259,14.671909
97000US2912300,"Fox C-6 School District, Missouri",2016,66.056038,14.908298
97000US2913830,"Hazelwood School District, Missouri",2009,50.346684,10.830636
97000US2913830,"Hazelwood School District, Missouri",2010,62.287479,11.455975
97000US2913830,"Hazelwood School District, Missouri",2011,45.116875,10.937771
97000US2913830,"Hazelwood School District, Missouri",2012,42.09528,7.3727303
97000US2913830,"Hazelwood School District, Missouri",2013,57.188839,10.762201
97000US2913830,"Hazelwood School District, Missouri",2014,41.453094,12.972294
97000US2913830,"Hazelwood School District, Missouri",2015,45.594151,11.060859
97000US2913830,"Hazelwood School District, Missouri",2016,37.402885,8.1896172
97000US2913830,"Hazelwood School District, Missouri",2017,71.34182,9.4459143
97000US2915480,"Independence Public Schools, Missouri",2010,33.644859,8.9370394
97000US2915480,"Independence Public Schools, Missouri",2011,36.891056,8.2206659
97000US2915480,"Independence Public Schools, Missouri",2012,29.536083,10.538234
97000US2915480,"Independence Public Schools, Missouri",2013,58.64846,14.098351
97000US2915480,"Independence 30 School District, Missouri",2014,22.24299,10.106687
97000US2915480,"Independence 30 School District, Missouri",2015,32.538502,12.28328
97000US2915480,"Independence 30 School District, Missouri",2017,28.261488,6.411273
97000US2916190,"Jefferson City Public Schools, Missouri",2009,45.533859,9.6265745
97000US2916190,"Jefferson City Public Schools, Missouri",2010,29.212311,5.8129444
97000US2916190,"Jefferson City Public Schools, Missouri",2011,63.507946,10.090469
97000US2916190,"Jefferson City Public Schools, Missouri",2012,29.946045,7.3529401
97000US2916190,"Jefferson City Public Schools, Missouri",2013,57.090015,18.994898
97000US2916190,"Jefferson City Public Schools, Missouri",2014,18.013632,9.6763191
97000US2916190,"Jefferson City Public Schools, Missouri",2015,49.295773,13.497392
97000US2916190,"Jefferson City Public Schools, Missouri",2016,50.025291,9.8024931
97000US2916190,"Jefferson City Public Schools, Missouri",2017,25.974026,10.066693
97000US2916400,"Kansas City School District, Missouri",2009,49.220551,6.8346686
97000US2916400,"Kansas City School District, Missouri",2010,45.576195,6.4503856
97000US2916400,"Kansas City School District, Missouri",2011,40.762745,5.3188682
97000US2916400,"Kansas City School District, Missouri",2012,32.314339,4.8169003
97000US2916400,"Kansas City School District, Missouri",2013,33.743275,5.6998262
97000US2916400,"Kansas City 33 School District, Missouri",2014,39.181408,5.8096857
97000US2916400,"Kansas City 33 School District, Missouri",2015,40.479687,7.831862
97000US2916400,"Kansas City 33 School District, Missouri",2016,43.944134,7.9977708
97000US2916400,"Kansas City 33 School District, Missouri",2017,60.320473,10.448078
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,52.173912,9.6243992
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,50.223713,9.1739941
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,62.668961,8.6158667
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,50.343437,10.472666
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,54.7486,7.5058928
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,39.677711,7.136642
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,46.900639,7.9659185
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,39.538609,12.481118
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,40.243549,9.4492111
97000US2920670,"Mehlville School District, Missouri",2009,69.514557,12.655862
97000US2920670,"Mehlville School District, Missouri",2010,59.9743,8.3111134
97000US2920670,"Mehlville School District, Missouri",2011,36.257309,8.2496405
97000US2920670,"Mehlville School District, Missouri",2012,49.039059,9.3363438
97000US2920670,"Mehlville School District, Missouri",2013,66.907394,7.1017213
97000US2920670,"Mehlville R-IX School District, Missouri",2014,59.076088,7.114418
97000US2920670,"Mehlville R-IX School District, Missouri",2015,61.882126,12.236409
97000US2920670,"Mehlville R-IX School District, Missouri",2016,59.093361,12.733386
97000US2920670,"Mehlville R-IX School District, Missouri",2017,54.0569,13.166944
97000US2922800,"North Kansas City School District, Missouri",2009,42.280399,7.1862102
97000US2922800,"North Kansas City School District, Missouri",2010,34.006054,6.645061
97000US2922800,"North Kansas City School District, Missouri",2011,46.363411,8.3906794
97000US2922800,"North Kansas City School District, Missouri",2012,31.466965,5.5042148
97000US2922800,"North Kansas City School District, Missouri",2013,29.481216,9.1320105
97000US2922800,"North Kansas City 74 School District, Missouri",2014,25.336773,7.2905922
97000US2922800,"North Kansas City 74 School District, Missouri",2015,32.272072,9.2098436
97000US2922800,"North Kansas City 74 School District, Missouri",2016,43.575279,6.2061372
97000US2922800,"North Kansas City 74 School District, Missouri",2017,50.562347,10.515154
97000US2923550,"Park Hill School District, Missouri",2014,68.811882,13.447825
97000US2923550,"Park Hill School District, Missouri",2015,68.142929,12.581037
97000US2923550,"Park Hill School District, Missouri",2016,50.175087,9.0340509
97000US2923550,"Park Hill School District, Missouri",2017,63.952423,14.971423
97000US2923580,"Parkway School District, Missouri",2009,62.71656,8.7380028
97000US2923580,"Parkway School District, Missouri",2010,74.823227,8.976325
97000US2923580,"Parkway School District, Missouri",2011,60.494591,6.992826
97000US2923580,"Parkway School District, Missouri",2012,82.400291,6.8394146
97000US2923580,"Parkway School District, Missouri",2013,54.330708,11.071177
97000US2923580,"Parkway C-2 School District, Missouri",2014,61.477001,7.4438334
97000US2923580,"Parkway C-2 School District, Missouri",2015,77.928871,8.1483269
97000US2923580,"Parkway C-2 School District, Missouri",2016,63.234043,9.2425432
97000US2923580,"Parkway C-2 School District, Missouri",2017,71.022224,6.0236559
97000US2926850,"Rockwood School District, Missouri",2009,65.102425,6.555882
97000US2926850,"Rockwood School District, Missouri",2010,71.755135,8.8478498
97000US2926850,"Rockwood School District, Missouri",2011,80.049255,10.413788
97000US2926850,"Rockwood School District, Missouri",2012,69.742569,9.7073421
