geoid,name,year,total_est,total_se
97000US3904857,"Parkway Local School District, Ohio",2010-2014,11.440059,1.7602332
97000US3904857,"Parkway Local School District, Ohio",2011-2015,10.14391,1.5122368
97000US3904857,"Parkway Local School District, Ohio",2012-2016,10.1044,1.4905345
97000US3904857,"Parkway Local School District, Ohio",2013-2017,10.548686,1.6998358
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2005-2009,3.8606796,.80848187
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2006-2010,4.2122998,.91382265
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2007-2011,5.1808844,1.0938851
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2008-2012,6.743185,1.3121699
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2009-2013,5.5079007,1.0998439
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2010-2014,5.0938339,1.1600417
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2011-2015,4.9579458,1.0751045
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2012-2016,4.3029261,1.0061177
97000US3904858,"St. Henry Consolidated Local School District, Ohio",2013-2017,2.9942756,.87238818
97000US3904859,"Fort Recovery Local School District, Ohio",2005-2009,7.5073318,1.7108228
97000US3904859,"Fort Recovery Local School District, Ohio",2006-2010,8.8452082,1.9320283
97000US3904859,"Fort Recovery Local School District, Ohio",2007-2011,7.3875799,1.7374637
97000US3904859,"Fort Recovery Local School District, Ohio",2008-2012,6.5673294,1.7102642
97000US3904859,"Fort Recovery Local School District, Ohio",2009-2013,6.666667,1.6294284
97000US3904859,"Fort Recovery Local School District, Ohio",2010-2014,5.5440416,1.3654131
97000US3904859,"Fort Recovery Local School District, Ohio",2011-2015,4.4955044,1.1929641
97000US3904859,"Fort Recovery Local School District, Ohio",2012-2016,4.2935596,1.1239965
97000US3904859,"Fort Recovery Local School District, Ohio",2013-2017,5.185185,1.1199689
97000US3904861,"Bethel Local School District, Ohio",2005-2009,3.4684684,1.3416569
97000US3904861,"Bethel Local School District, Ohio",2006-2010,4.9871025,1.6915159
97000US3904861,"Bethel Local School District, Ohio",2007-2011,6.3786006,1.8105415
97000US3904861,"Bethel Local School District, Ohio",2008-2012,8.779932,2.6533308
97000US3904861,"Bethel Local School District, Ohio",2009-2013,8.4255619,2.6392393
97000US3904861,"Bethel Local School District, Ohio",2010-2014,7.6893792,2.4894686
97000US3904861,"Bethel Local School District, Ohio",2011-2015,9.1654778,2.8742487
97000US3904861,"Bethel Local School District, Ohio",2012-2016,10.412927,3.1882424
97000US3904861,"Bethel Local School District, Ohio",2013-2017,9.3241777,2.9780741
97000US3904862,"Miami East Local School District, Ohio",2005-2009,9.9777174,1.6363524
97000US3904862,"Miami East Local School District, Ohio",2006-2010,11.00257,1.8480407
97000US3904862,"Miami East Local School District, Ohio",2007-2011,12.633939,1.8329465
97000US3904862,"Miami East Local School District, Ohio",2008-2012,12.22885,1.8314722
97000US3904862,"Miami East Local School District, Ohio",2009-2013,13.96464,2.0682287
97000US3904862,"Miami East Local School District, Ohio",2010-2014,14.512613,2.2183523
97000US3904862,"Miami East Local School District, Ohio",2011-2015,13.604061,2.0234964
97000US3904862,"Miami East Local School District, Ohio",2012-2016,11.815754,1.7198722
97000US3904862,"Miami East Local School District, Ohio",2013-2017,11.878908,1.8802958
97000US3904863,"Newton Local School District, Ohio",2005-2009,10.321101,2.3533332
97000US3904863,"Newton Local School District, Ohio",2006-2010,10.47022,2.0898786
97000US3904863,"Newton Local School District, Ohio",2007-2011,10.931436,2.222048
97000US3904863,"Newton Local School District, Ohio",2008-2012,10.034843,2.1571581
97000US3904863,"Newton Local School District, Ohio",2009-2013,8.387516,1.9528743
97000US3904863,"Newton Local School District, Ohio",2010-2014,5.2456841,1.6884751
97000US3904863,"Newton Local School District, Ohio",2011-2015,5.5766797,1.7531534
97000US3904863,"Newton Local School District, Ohio",2012-2016,4.640523,1.5256603
97000US3904863,"Newton Local School District, Ohio",2013-2017,6.7226896,1.8022783
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2005-2009,19.743027,1.8058015
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2006-2010,23.723679,1.8918093
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2007-2011,26.413712,2.084569
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2008-2012,26.54348,2.1797998
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2009-2013,27.174717,1.9853343
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2010-2014,27.220163,1.9551684
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2011-2015,26.487467,1.9629108
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2012-2016,28.054649,1.9979253
97000US3904865,"Switzerland of Ohio Local School District, Ohio",2013-2017,31.974483,2.2964253
97000US3904867,"Brookville Local School District, Ohio",2005-2009,14.013885,2.6629238
97000US3904867,"Brookville Local School District, Ohio",2006-2010,13.835014,2.6061454
97000US3904867,"Brookville Local School District, Ohio",2007-2011,14.304359,3.202455
97000US3904867,"Brookville Local School District, Ohio",2008-2012,15.186916,2.9600523
97000US3904867,"Brookville Local School District, Ohio",2009-2013,14.65909,2.8394272
97000US3904867,"Brookville Local School District, Ohio",2010-2014,12.027492,2.4931412
97000US3904867,"Brookville Local School District, Ohio",2011-2015,10.780926,2.0471349
97000US3904867,"Brookville Local School District, Ohio",2012-2016,9.2237444,2.0478883
97000US3904867,"Brookville Local School District, Ohio",2013-2017,8.1651802,1.9884431
97000US3904868,"Jefferson Township Local School District, Ohio",2005-2009,8.333334,2.4377756
97000US3904868,"Jefferson Township Local School District, Ohio",2006-2010,6.8551846,1.9761171
97000US3904868,"Jefferson Township Local School District, Ohio",2007-2011,9.1494255,2.6218021
97000US3904868,"Jefferson Township Local School District, Ohio",2008-2012,8.2735529,2.9893048
97000US3904868,"Jefferson Township Local School District, Ohio",2009-2013,9.0629797,3.6052458
97000US3904868,"Jefferson Township Local School District, Ohio",2010-2014,12.530005,3.0821497
97000US3904868,"Jefferson Township Local School District, Ohio",2011-2015,12.77881,3.0188572
97000US3904868,"Jefferson Township Local School District, Ohio",2012-2016,11.85058,2.5165682
97000US3904868,"Jefferson Township Local School District, Ohio",2013-2017,10.635156,2.4695656
97000US3904869,"Trotwood-Madison City School District, Ohio",2005-2009,9.1275167,1.6907709
97000US3904869,"Trotwood-Madison City School District, Ohio",2006-2010,10.042588,1.7150853
97000US3904869,"Trotwood-Madison City School District, Ohio",2007-2011,11.397908,1.7112679
97000US3904869,"Trotwood-Madison City School District, Ohio",2008-2012,11.815295,1.4788337
97000US3904869,"Trotwood-Madison City School District, Ohio",2009-2013,12.21374,1.4670959
97000US3904869,"Trotwood-Madison City School District, Ohio",2010-2014,13.380469,1.4620903
97000US3904869,"Trotwood-Madison City School District, Ohio",2011-2015,13.431636,1.4956398
97000US3904869,"Trotwood-Madison City School District, Ohio",2012-2016,12.738935,1.5017434
97000US3904869,"Trotwood-Madison City School District, Ohio",2013-2017,12.443468,1.5945914
97000US3904870,"Mad River Local School District, Ohio",2005-2009,3.7854564,.79376501
97000US3904870,"Mad River Local School District, Ohio",2006-2010,4.0536394,.84420657
97000US3904870,"Mad River Local School District, Ohio",2007-2011,3.9558127,.81858796
97000US3904870,"Mad River Local School District, Ohio",2008-2012,3.7711453,.79717207
97000US3904870,"Mad River Local School District, Ohio",2009-2013,3.4601693,.83641058
97000US3904870,"Mad River Local School District, Ohio",2010-2014,3.4272659,.82745457
97000US3904870,"Mad River Local School District, Ohio",2011-2015,4.5008531,1.1344827
97000US3904870,"Mad River Local School District, Ohio",2012-2016,5.4644809,1.2385634
97000US3904870,"Mad River Local School District, Ohio",2013-2017,4.6214657,1.0246272
97000US3904871,"New Lebanon Local School District, Ohio",2005-2009,14.606741,2.9763343
97000US3904871,"New Lebanon Local School District, Ohio",2006-2010,8.7381811,1.9532419
97000US3904871,"New Lebanon Local School District, Ohio",2007-2011,9.2012777,1.922385
97000US3904871,"New Lebanon Local School District, Ohio",2008-2012,8.4081087,1.734024
97000US3904871,"New Lebanon Local School District, Ohio",2009-2013,10.195531,2.1602054
97000US3904871,"New Lebanon Local School District, Ohio",2010-2014,11.766932,2.9088569
97000US3904871,"New Lebanon Local School District, Ohio",2011-2015,10.849369,2.5391607
97000US3904871,"New Lebanon Local School District, Ohio",2012-2016,10.413589,2.7406747
97000US3904871,"New Lebanon Local School District, Ohio",2013-2017,9.3558836,2.7076063
97000US3904872,"Northmont City School District, Ohio",2005-2009,8.1473942,.91997182
97000US3904872,"Northmont City School District, Ohio",2006-2010,8.8529272,.99501646
97000US3904872,"Northmont City School District, Ohio",2007-2011,9.1368084,.90907198
97000US3904872,"Northmont City School District, Ohio",2008-2012,8.8696527,.86030245
97000US3904872,"Northmont City School District, Ohio",2009-2013,9.1475306,.93423146
97000US3904872,"Northmont City School District, Ohio",2010-2014,9.1141672,.92464089
97000US3904872,"Northmont City School District, Ohio",2011-2015,9.7877436,.91425574
97000US3904872,"Northmont City School District, Ohio",2012-2016,8.6988487,1.0079743
97000US3904872,"Northmont City School District, Ohio",2013-2017,8.5224161,.94711566
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2005-2009,7.3759189,2.2589927
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2006-2010,6.3531766,1.6952537
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2007-2011,6.2580147,1.538929
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2008-2012,6.769877,1.7894427
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2009-2013,5.4358974,1.6536965
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2010-2014,5.1507874,1.8325405
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2011-2015,5.0507751,1.4889003
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2012-2016,4.3501186,1.3169634
97000US3904873,"Northridge Local School District (Montgomery County), Ohio",2013-2017,3.224129,1.0368662
97000US3904874,"Valley View Local School District, Ohio",2005-2009,11.590297,1.7115698
97000US3904874,"Valley View Local School District, Ohio",2006-2010,14.59566,1.9949979
97000US3904874,"Valley View Local School District, Ohio",2007-2011,11.94584,1.9369224
97000US3904874,"Valley View Local School District, Ohio",2008-2012,11.539254,1.5832179
97000US3904874,"Valley View Local School District, Ohio",2009-2013,9.8696861,1.5409842
97000US3904874,"Valley View Local School District, Ohio",2010-2014,10.14216,1.5243554
97000US3904874,"Valley View Local School District, Ohio",2011-2015,8.1265507,1.4270746
97000US3904874,"Valley View Local School District, Ohio",2012-2016,10.134995,1.7017235
97000US3904874,"Valley View Local School District, Ohio",2013-2017,10.998052,1.6874349
97000US3904875,"Huber Heights City School District, Ohio",2005-2009,6.617075,.81090051
97000US3904875,"Huber Heights City School District, Ohio",2006-2010,6.6541338,.78371978
97000US3904875,"Huber Heights City School District, Ohio",2007-2011,6.5549664,.74181777
97000US3904875,"Huber Heights City School District, Ohio",2008-2012,6.4505711,.76517689
97000US3904875,"Huber Heights City School District, Ohio",2009-2013,5.8923111,.64958942
97000US3904875,"Huber Heights City School District, Ohio",2010-2014,6.495039,.69744217
97000US3904875,"Huber Heights City School District, Ohio",2011-2015,6.5435967,.72786206
97000US3904875,"Huber Heights City School District, Ohio",2012-2016,7.6215158,.74328786
97000US3904875,"Huber Heights City School District, Ohio",2013-2017,9.4267254,1.0026581
97000US3904877,"Morgan Local School District, Ohio",2005-2009,27.102024,2.3079703
97000US3904877,"Morgan Local School District, Ohio",2006-2010,29.888552,2.7751768
97000US3904877,"Morgan Local School District, Ohio",2007-2011,27.030186,2.5625694
97000US3904877,"Morgan Local School District, Ohio",2008-2012,25.341129,2.0630243
97000US3904877,"Morgan Local School District, Ohio",2009-2013,26.95381,2.1899133
97000US3904877,"Morgan Local School District, Ohio",2010-2014,29.305311,2.8106623
97000US3904877,"Morgan Local School District, Ohio",2011-2015,25.788244,2.3622057
97000US3904877,"Morgan Local School District, Ohio",2012-2016,27.150429,2.5583072
97000US3904877,"Morgan Local School District, Ohio",2013-2017,25.464397,1.899246
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2005-2009,27.101257,2.8686962
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2006-2010,32.842037,4.9238582
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2007-2011,27.693346,4.0522566
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2008-2012,24.506952,3.5493042
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2009-2013,26.073826,4.3859749
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2010-2014,29.679319,3.9461799
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2011-2015,28.151691,3.4352632
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2012-2016,26.575979,2.8887496
97000US3904879,"Cardington-Lincoln Local School District, Ohio",2013-2017,27.416239,3.6866527
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2005-2009,34.933109,3.7788119
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2006-2010,37.033298,3.550277
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2007-2011,37.204849,3.6597068
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2008-2012,38.220448,3.4855406
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2009-2013,33.695652,3.4518845
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2010-2014,32.244572,3.2140069
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2011-2015,29.190578,3.0570004
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2012-2016,33.29644,3.9223115
97000US3904880,"Highland Local School District (Delaware and Morrow Counties), Ohio",2013-2017,28.977812,3.8017678
97000US3904881,"Northmor Local School District, Ohio",2005-2009,19.746992,3.6339169
97000US3904881,"Northmor Local School District, Ohio",2006-2010,25.121399,4.2042198
97000US3904881,"Northmor Local School District, Ohio",2007-2011,22.352942,4.2019935
97000US3904881,"Northmor Local School District, Ohio",2008-2012,23.527163,4.344759
97000US3904881,"Northmor Local School District, Ohio",2009-2013,22.823528,3.7329712
97000US3904881,"Northmor Local School District, Ohio",2010-2014,20.120653,3.1465013
97000US3904881,"Northmor Local School District, Ohio",2011-2015,17.193308,2.7505801
97000US3904881,"Northmor Local School District, Ohio",2012-2016,19.103642,3.0176952
97000US3904881,"Northmor Local School District, Ohio",2013-2017,18.825136,2.7231421
97000US3904883,"East Muskingum Local School District, Ohio",2005-2009,11.579121,1.8540455
97000US3904883,"East Muskingum Local School District, Ohio",2006-2010,12.388336,1.6580423
97000US3904883,"East Muskingum Local School District, Ohio",2007-2011,12.748597,1.5295674
97000US3904883,"East Muskingum Local School District, Ohio",2008-2012,13.702911,1.6650755
97000US3904883,"East Muskingum Local School District, Ohio",2009-2013,13.221699,1.5905231
97000US3904883,"East Muskingum Local School District, Ohio",2010-2014,13.529937,1.4422901
97000US3904883,"East Muskingum Local School District, Ohio",2011-2015,11.605554,1.4311649
97000US3904883,"East Muskingum Local School District, Ohio",2012-2016,11.075499,1.5036343
97000US3904883,"East Muskingum Local School District, Ohio",2013-2017,9.727272,1.4563712
97000US3904884,"Franklin Local School District, Ohio",2005-2009,18.790752,2.0699036
97000US3904884,"Franklin Local School District, Ohio",2006-2010,19.245909,2.0357692
97000US3904884,"Franklin Local School District, Ohio",2007-2011,19.8859,2.1668098
97000US3904884,"Franklin Local School District, Ohio",2008-2012,20.071609,2.1978824
97000US3904884,"Franklin Local School District, Ohio",2009-2013,19.755428,2.0735354
97000US3904884,"Franklin Local School District, Ohio",2010-2014,20.028379,1.9744489
97000US3904884,"Franklin Local School District, Ohio",2011-2015,20.678448,1.91991
97000US3904884,"Franklin Local School District, Ohio",2012-2016,21.193739,2.2110925
97000US3904884,"Franklin Local School District, Ohio",2013-2017,20.591648,2.2119515
97000US3904885,"Maysville Local School District, Ohio",2005-2009,20.318544,2.2943339
97000US3904885,"Maysville Local School District, Ohio",2006-2010,19.551144,2.2194035
97000US3904885,"Maysville Local School District, Ohio",2007-2011,21.089632,2.5666499
97000US3904885,"Maysville Local School District, Ohio",2008-2012,16.769262,2.2895231
97000US3904885,"Maysville Local School District, Ohio",2009-2013,16.584211,2.2920895
97000US3904885,"Maysville Local School District, Ohio",2010-2014,19.10461,2.8422673
97000US3904885,"Maysville Local School District, Ohio",2011-2015,20.454546,3.1208003
97000US3904885,"Maysville Local School District, Ohio",2012-2016,18.592388,2.959239
97000US3904885,"Maysville Local School District, Ohio",2013-2017,21.01483,3.060745
97000US3904887,"Tri-Valley Local School District, Ohio",2005-2009,14.748714,1.4788491
97000US3904887,"Tri-Valley Local School District, Ohio",2006-2010,14.327324,1.5608939
97000US3904887,"Tri-Valley Local School District, Ohio",2007-2011,17.375555,1.8381052
97000US3904887,"Tri-Valley Local School District, Ohio",2008-2012,18.965296,1.7468561
97000US3904887,"Tri-Valley Local School District, Ohio",2009-2013,20.227301,2.1257272
97000US3904887,"Tri-Valley Local School District, Ohio",2010-2014,21.719284,2.4158847
97000US3904887,"Tri-Valley Local School District, Ohio",2011-2015,19.70425,2.1373901
97000US3904887,"Tri-Valley Local School District, Ohio",2012-2016,16.683493,1.8774946
97000US3904887,"Tri-Valley Local School District, Ohio",2013-2017,17.845554,1.9962661
97000US3904888,"West Muskingum Local School District, Ohio",2005-2009,16.000732,2.0953465
97000US3904888,"West Muskingum Local School District, Ohio",2006-2010,16.384083,2.0399334
97000US3904888,"West Muskingum Local School District, Ohio",2007-2011,16.404648,2.4023705
97000US3904888,"West Muskingum Local School District, Ohio",2008-2012,17.172918,2.3229163
97000US3904888,"West Muskingum Local School District, Ohio",2009-2013,14.072847,2.0601127
97000US3904888,"West Muskingum Local School District, Ohio",2010-2014,12.895848,2.3586836
97000US3904888,"West Muskingum Local School District, Ohio",2011-2015,12.166222,2.4595098
97000US3904888,"West Muskingum Local School District, Ohio",2012-2016,11.358258,2.1116657
97000US3904888,"West Muskingum Local School District, Ohio",2013-2017,12.823361,2.1187897
97000US3904890,"Noble Local School District, Ohio",2005-2009,21.641487,3.2757168
97000US3904890,"Noble Local School District, Ohio",2006-2010,21.238937,4.1616178
97000US3904890,"Noble Local School District, Ohio",2007-2011,24.874874,4.6243134
97000US3904890,"Noble Local School District, Ohio",2008-2012,27.315542,4.5300946
97000US3904890,"Noble Local School District, Ohio",2009-2013,25.179512,4.3870983
97000US3904890,"Noble Local School District, Ohio",2010-2014,23.244446,3.2358699
97000US3904890,"Noble Local School District, Ohio",2011-2015,22.755013,3.4586158
97000US3904890,"Noble Local School District, Ohio",2012-2016,22.556787,3.7616868
97000US3904890,"Noble Local School District, Ohio",2013-2017,21.240694,3.3173249
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2005-2009,12.024854,1.7702249
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2006-2010,9.8088923,2.0716496
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2007-2011,10.304818,1.6139143
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2008-2012,11.872147,1.9062473
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2009-2013,12.916085,2.0271618
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2010-2014,11.876247,1.7599825
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2011-2015,12.694195,1.5707353
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2012-2016,12.355364,1.5817423
97000US3904892,"Benton-Carroll-Salem Local School District, Ohio",2013-2017,13.649366,2.1072683
97000US3904893,"Danbury Local School District, Ohio",2005-2009,12.316875,2.7452588
97000US3904893,"Danbury Local School District, Ohio",2006-2010,11.346766,2.9485023
97000US3904893,"Danbury Local School District, Ohio",2007-2011,12.34208,3.1004298
97000US3904893,"Danbury Local School District, Ohio",2008-2012,14.216635,3.7098122
97000US3904893,"Danbury Local School District, Ohio",2009-2013,17.248255,3.8906176
97000US3904893,"Danbury Local School District, Ohio",2010-2014,14.768392,2.8493259
97000US3904893,"Danbury Local School District, Ohio",2011-2015,14.389534,3.040554
97000US3904893,"Danbury Local School District, Ohio",2012-2016,14.146592,2.5393763
97000US3904893,"Danbury Local School District, Ohio",2013-2017,17.86772,2.8186326
97000US3904894,"Genoa Area Local School District, Ohio",2005-2009,7.7155471,1.1253777
97000US3904894,"Genoa Area Local School District, Ohio",2006-2010,7.2208033,1.1881371
97000US3904894,"Genoa Area Local School District, Ohio",2007-2011,5.9437165,1.2827927
97000US3904894,"Genoa Area Local School District, Ohio",2008-2012,4.889627,.97169989
97000US3904894,"Genoa Area Local School District, Ohio",2009-2013,8.5772982,1.5394038
97000US3904894,"Genoa Area Local School District, Ohio",2010-2014,8.2000513,1.8959506
97000US3904894,"Genoa Area Local School District, Ohio",2011-2015,9.5744686,1.6967343
97000US3904894,"Genoa Area Local School District, Ohio",2012-2016,11.417816,2.1874022
97000US3904894,"Genoa Area Local School District, Ohio",2013-2017,12.493534,2.0786648
97000US3904895,"Middle Bass Local School District, Ohio",2005-2009,0,267.92749
97000US3904895,"Middle Bass Local School District, Ohio",2006-2010,0,301.41843
97000US3904895,"Middle Bass Local School District, Ohio",2007-2011,0,138.72652
97000US3904895,"Middle Bass Local School District, Ohio",2008-2012,15.909091,9.5583286
97000US3904895,"Middle Bass Local School District, Ohio",2009-2013,9.7560968,4.4272928
97000US3904895,"Middle Bass Local School District, Ohio",2010-2014,14.035088,7.732491
97000US3904895,"Middle Bass Local School District, Ohio",2011-2015,15.094339,6.8453088
97000US3904895,"Middle Bass Local School District, Ohio",2012-2016,21.428572,6.0105624
97000US3904895,"Middle Bass Local School District, Ohio",2013-2017,11.904762,7.2905645
97000US3904896,"North Bass Local School District, Ohio",2005-2009,0,1033.4346
97000US3904896,"North Bass Local School District, Ohio",2006-2010,0,1446.8085
97000US3904896,"North Bass Local School District, Ohio",2007-2011,0,676.29181
97000US3904896,"North Bass Local School District, Ohio",2008-2012,0,55.724419
97000US3904896,"North Bass Local School District, Ohio",2009-2013,0,51.437927
97000US3904896,"North Bass Local School District, Ohio",2010-2014,,
97000US3904896,"North Bass Local School District, Ohio",2011-2015,,
97000US3904896,"North Bass Local School District, Ohio",2012-2016,,
97000US3904896,"North Bass Local School District, Ohio",2013-2017,,
97000US3904897,"Put-in-Bay Local School District, Ohio",2005-2009,5.1282053,37.2034
97000US3904897,"Put-in-Bay Local School District, Ohio",2006-2010,11.578947,38.472229
97000US3904897,"Put-in-Bay Local School District, Ohio",2007-2011,10.126582,34.743343
97000US3904897,"Put-in-Bay Local School District, Ohio",2008-2012,7.9812207,5.3524365
97000US3904897,"Put-in-Bay Local School District, Ohio",2009-2013,6.1452518,6.1932044
97000US3904897,"Put-in-Bay Local School District, Ohio",2010-2014,5.0632911,4.4187179
97000US3904897,"Put-in-Bay Local School District, Ohio",2011-2015,1.4778326,3.4925194
97000US3904897,"Put-in-Bay Local School District, Ohio",2012-2016,1.6216216,3.9579749
97000US3904897,"Put-in-Bay Local School District, Ohio",2013-2017,3.9106145,4.4943566
97000US3904899,"Antwerp Local School District, Ohio",2005-2009,13.068845,2.7435768
97000US3904899,"Antwerp Local School District, Ohio",2006-2010,11.836486,2.4709578
97000US3904899,"Antwerp Local School District, Ohio",2007-2011,11.027569,2.2270367
97000US3904899,"Antwerp Local School District, Ohio",2008-2012,10.194805,1.9139601
97000US3904899,"Antwerp Local School District, Ohio",2009-2013,7.6393237,1.7286519
97000US3904899,"Antwerp Local School District, Ohio",2010-2014,7.2560973,1.8388212
97000US3904899,"Antwerp Local School District, Ohio",2011-2015,8.4140749,1.9494567
97000US3904899,"Antwerp Local School District, Ohio",2012-2016,8.9784946,2.0293224
97000US3904899,"Antwerp Local School District, Ohio",2013-2017,7.7122154,1.7206637
97000US3904900,"Twin Valley Community Local School District, Ohio",2005-2009,15.947925,2.6836333
97000US3904900,"Twin Valley Community Local School District, Ohio",2006-2010,15.626182,2.7713304
97000US3904900,"Twin Valley Community Local School District, Ohio",2007-2011,15.220759,2.5112259
97000US3904900,"Twin Valley Community Local School District, Ohio",2008-2012,15.554662,2.2840364
97000US3904900,"Twin Valley Community Local School District, Ohio",2009-2013,15.258964,2.349951
97000US3904900,"Twin Valley Community Local School District, Ohio",2010-2014,16.239317,2.648896
97000US3904900,"Twin Valley Community Local School District, Ohio",2011-2015,15.702127,2.4148061
97000US3904900,"Twin Valley Community Local School District, Ohio",2012-2016,17.586912,2.2378075
97000US3904900,"Twin Valley Community Local School District, Ohio",2013-2017,16.218353,2.5582225
97000US3904903,"Wayne Trace Local School District, Ohio",2005-2009,10.167993,1.6131761
97000US3904903,"Wayne Trace Local School District, Ohio",2006-2010,10.246433,1.6489148
97000US3904903,"Wayne Trace Local School District, Ohio",2007-2011,10.92437,1.995277
97000US3904903,"Wayne Trace Local School District, Ohio",2008-2012,11.592301,1.8781502
97000US3904903,"Wayne Trace Local School District, Ohio",2009-2013,12.279152,1.8889703
97000US3904903,"Wayne Trace Local School District, Ohio",2010-2014,11.880342,1.7231616
97000US3904903,"Wayne Trace Local School District, Ohio",2011-2015,13.465783,1.6812327
97000US3904903,"Wayne Trace Local School District, Ohio",2012-2016,13.002461,1.6800689
97000US3904903,"Wayne Trace Local School District, Ohio",2013-2017,12.376024,1.5196413
97000US3904905,"Northern Local School District, Ohio",2005-2009,26.749363,2.5831466
97000US3904905,"Northern Local School District, Ohio",2006-2010,30.140379,2.6275966
97000US3904905,"Northern Local School District, Ohio",2007-2011,28.631262,3.2717769
97000US3904905,"Northern Local School District, Ohio",2008-2012,26.858356,2.4898484
97000US3904905,"Northern Local School District, Ohio",2009-2013,28.528315,2.7435076
97000US3904905,"Northern Local School District, Ohio",2010-2014,33.478111,2.8507502
97000US3904905,"Northern Local School District, Ohio",2011-2015,32.273586,2.9168658
97000US3904905,"Northern Local School District, Ohio",2012-2016,32.77449,3.0598171
97000US3904905,"Northern Local School District, Ohio",2013-2017,33.240681,2.9622908
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2005-2009,41.770103,3.9335284
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2006-2010,40.840416,3.8014002
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2007-2011,40.548782,3.6545556
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2008-2012,38.105263,4.0555811
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2009-2013,42.735497,3.8219218
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2010-2014,40.893272,4.0994186
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2011-2015,38.57143,3.7508278
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2012-2016,38.419987,4.5438089
97000US3904906,"Southern Local School District (Hocking and Perry Counties), Ohio",2013-2017,38.310268,3.9041107
97000US3904908,"Logan Elm Local School District, Ohio",2005-2009,30.722485,2.3106368
97000US3904908,"Logan Elm Local School District, Ohio",2006-2010,30.483469,2.521143
97000US3904908,"Logan Elm Local School District, Ohio",2007-2011,29.772684,2.4527073
97000US3904908,"Logan Elm Local School District, Ohio",2008-2012,29.591639,2.5777481
97000US3904908,"Logan Elm Local School District, Ohio",2009-2013,28.593332,2.6986296
97000US3904908,"Logan Elm Local School District, Ohio",2010-2014,28.715265,2.6267192
97000US3904908,"Logan Elm Local School District, Ohio",2011-2015,28.351248,2.4600041
97000US3904908,"Logan Elm Local School District, Ohio",2012-2016,29.470787,2.6936839
97000US3904908,"Logan Elm Local School District, Ohio",2013-2017,32.251125,2.9235022
97000US3904909,"Teays Valley Local School District, Ohio",2005-2009,15.788062,1.8095053
