geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3430060,"Harmony CDP, New Jersey",2007-2011,0,17.642603,,,,,,,,,,,0,17.642603,,,0,17.642603,,,,,,,,,0,17.642603
16000US3430060,"Harmony CDP, New Jersey",2008-2012,0,2.4561725,,,,,,,,,,,0,2.4561725,,,0,2.4561725,,,,,,,,,0,2.4561725
16000US3430060,"Harmony CDP, New Jersey",2009-2013,1.7006804,2.9641418,,,,,,,,,,,1.7006804,2.9639375,,,1.7006804,2.9641938,,,,,,,,,1.7006804,2.9641418
16000US3430060,"Harmony CDP, New Jersey",2010-2014,1.4652015,3.0683486,,,,,,,,,,,1.4652015,3.0682237,,,1.4652015,3.0691135,,,,,,,,,1.4652015,3.0683486
16000US3430060,"Harmony CDP, New Jersey",2011-2015,1.7793593,2.9732163,,,,,,,,,,,1.7793593,2.9728973,,,1.7793593,2.9742725,,,,,,,,,1.7793593,2.9732163
16000US3430060,"Harmony CDP, New Jersey",2012-2016,2.173913,3.3841372,,,,,,,,,,,2.173913,3.3841372,,,2.173913,3.3841372,,,,,,,,,2.173913,3.3841372
16000US3430060,"Harmony CDP, New Jersey",2013-2017,4.2105265,3.7065043,,,,,,,,,,,4.2105265,3.7065043,,,4.2105265,3.7065043,,,,,,,,,4.2105265,3.7065043
16000US3430150,"Harrington Park borough, New Jersey",2005-2009,1.0777745,2.2457149,,,3.8095241,18.055948,3.8095241,18.055948,,,0,106.81718,1.1002082,2.2951376,,,.71868587,2.6022787,3.1311154,15.289053,,,0,356.05731,0,356.05731,.70187163,2.5413971
16000US3430150,"Harrington Park borough, New Jersey",2006-2010,1.4256015,2.2895463,,,2.7363186,18.744886,2.7363186,18.744886,,,0,111.60005,1.4545455,2.3629329,,,1.2851684,2.6540618,2.2540982,16.284227,0,356.05731,0,186.93008,0,393.53702,1.2649572,2.6123517
16000US3430150,"Harrington Park borough, New Jersey",2007-2011,2.2734072,1.9664183,,,9.1106291,12.832867,9.1106291,12.832867,100,5594.0264,1.3333334,74.630638,2.2949817,1.878704,,,1.1477762,.4969441,7.927928,11.001381,0,266.31931,0,143.40269,0,310.70584,1.161154,.5046162
16000US3430150,"Harrington Park borough, New Jersey",2008-2012,3.2145958,1.2878017,,,6.6055045,3.4152641,6.6055045,3.4152641,100,739.54559,.95238101,7.3107257,3.2855437,1.1239194,,,2.5914094,1.1797652,5.9748425,7.7353249,0,34.737297,0,19.196928,0,42.910782,2.5792961,1.158667
16000US3430150,"Harrington Park borough, New Jersey",2009-2013,3.1649246,1.0790747,,,5.2799997,2.9749224,5.2799997,2.9749224,100,739.54559,8.2802553,7.9701624,2.9205964,1.2087564,,,2.3125699,1.1958736,6.1598954,6.2848554,0,33.158329,0,21.455391,0,60.790272,2.6939654,1.2369804
16000US3430150,"Harrington Park borough, New Jersey",2010-2014,4.0035324,1.2651224,,,5.5813951,2.8195267,5.5813951,2.8195267,100,92.273148,7.7419357,8.5035229,3.8247995,1.394479,,,2.4418604,1.2445675,8.9351282,5.9622808,0,20.263424,0,11.76586,0,28.057047,2.8142588,1.2853398
16000US3430150,"Harrington Park borough, New Jersey",2011-2015,5.0748019,1.45412,,,11.480363,3.9602473,11.480363,3.9602473,100,100.93647,5.2631578,5.4035368,5.0613017,1.6069919,,,2.4244833,1.2884603,12.541993,6.0086555,0,45.592705,0,26.052973,0,60.790272,2.70872,1.2848569
16000US3430150,"Harrington Park borough, New Jersey",2012-2016,4.2565432,1.2725947,,,7.9315705,3.8954318,7.9315705,3.8954318,100,101.03811,4.3636365,4.362443,4.2473454,1.4323689,,,2.2291749,1.1531975,9.891304,5.4000068,0,45.592705,22.857143,48.890091,42.105263,133.67947,2.4829075,1.1261898
16000US3430150,"Harrington Park borough, New Jersey",2013-2017,8.2471266,2.1409755,,,23.575951,8.3636389,23.575951,8.2836084,100,103.37862,4.680851,4.5712085,8.505393,2.2970536,,,3.9223301,2.1141102,20.552486,8.8935928,0,36.474163,17.948719,11.672778,36.842106,113.79742,4.0143371,1.7953548
16000US3430210,"Harrison town, New Jersey",2005-2009,12.103104,3.3439372,,,22.459133,9.7021723,22.459133,9.7021723,0,226.58191,11.146362,2.8661971,12.800739,3.5358987,,,10.3611,2.3822429,13.442726,3.4180105,11.523438,6.272264,11.616879,6.1167722,14.754099,122.91283,10.387576,1.8700517
16000US3430210,"Harrison town, New Jersey",2006-2010,13.869895,2.9446583,,,29.039303,9.2724791,29.039303,9.2724791,0,111.60005,9.6829109,2.3258078,17.08313,3.7472551,,,12.576914,2.381079,14.647137,3.4230967,10.945055,5.3581324,10.677966,5.1805725,3.529412,88.242302,10.924882,1.9499218
16000US3430210,"Harrison town, New Jersey",2007-2011,14.115143,3.1784203,,,27.473684,8.4307518,27.473684,8.4307518,2.5641026,71.739349,10.472758,2.6074524,16.937737,3.6107466,,,12.834363,2.287823,14.835165,3.032526,12.343864,4.1058311,11.9569,3.8991549,5.1612902,36.283813,11.043873,1.8870704
16000US3430210,"Harrison town, New Jersey",2008-2012,15.032503,3.0677221,0,22.21183,25.523809,7.5961738,25.523809,7.5961738,2.5,14.724764,11.210945,2.616555,18.061174,3.6804881,,,14.92659,3.0407553,15.085157,3.0845408,13.714464,3.6594629,13.955556,3.5670421,18.390804,16.300097,11.994881,2.143796
16000US3430210,"Harrison town, New Jersey",2009-2013,15.928578,2.1029446,0,26.250345,23.039215,5.1602836,23.039215,5.1602836,0,13.276036,14.921732,3.0321834,16.703159,4.3599319,,,13.052039,3.0153866,17.246714,3.3292606,18.388599,3.7259295,18.48587,3.6707141,20.192307,19.016676,10.764814,2.2468293
16000US3430210,"Harrison town, New Jersey",2010-2014,15.063085,1.9695941,0,24.574791,20.449898,5.3010063,20.449898,5.3010063,11.267606,10.052072,14.872318,2.8633258,15.201302,3.9754293,,,12.51928,2.6930559,16.3381,3.2240794,17.884371,3.3737426,17.35107,3.2169576,11.935484,10.076972,11.494873,2.1919866
16000US3430210,"Harrison town, New Jersey",2011-2015,11.702679,1.3002831,0,25.667004,13.04165,3.1048541,13.04165,3.1048541,16.875,9.7298136,13.956361,2.3412385,10.071514,2.8640738,,,7.9413252,1.591486,13.655463,2.0903218,17.539089,3.362241,16.987577,3.1955638,11.151079,9.4652185,8.1484051,1.669938
16000US3430210,"Harrison town, New Jersey",2012-2016,12.438352,1.4534427,0,11.550152,19.170788,4.5559859,19.170788,4.5559859,17.370892,14.264673,12.605561,2.1021414,12.324142,2.8408539,,,7.7438569,1.5538545,14.822284,2.2668748,14.186725,3.1381931,13.938789,2.967216,11.363637,9.6284027,8.7780552,1.6448742
16000US3430210,"Harrison town, New Jersey",2013-2017,14.225441,1.5858274,0,22.647358,23.878672,4.3431935,23.878672,4.3431935,14.527027,10.423195,11.011784,2.3574364,16.295811,2.9359908,,,11.111112,2.4297159,15.756352,2.6043599,11.548556,2.9907844,10.835914,2.7659955,2.9166667,5.3825965,11.096795,1.7848465
16000US3430390,"Harvey Cedars borough, New Jersey",2005-2009,4.4806519,15.328595,,,,,,,,,0,747.72034,4.5738044,15.592906,,,4.5738044,1.6157886,0,755.2442,,,,,,,4.4806519,1.5827231
16000US3430390,"Harvey Cedars borough, New Jersey",2006-2010,4.5977011,17.28932,,,,,,,,,0,3738.6016,4.6189375,17.340136,,,4.6189375,1.8183662,0,3780.6221,,,,,,,4.5977011,1.8105129
16000US3430390,"Harvey Cedars borough, New Jersey",2007-2011,4.5833335,11.824476,0,5592.7051,,,,,,,0,1398.1763,4.6218491,11.875018,,,4.6413503,1.8570939,0,955.39417,,,0,5592.7051,0,5592.7051,4.6025105,1.8423816
16000US3430390,"Harvey Cedars borough, New Jersey",2008-2012,7.5949364,2.9824812,0,364.74164,,,,,,,0,364.74164,7.6271186,2.8130352,,,7.6759062,2.5813496,0,369.37283,,,0,729.48328,0,729.48328,7.6433125,2.5693591
16000US3430390,"Harvey Cedars borough, New Jersey",2009-2013,8.6859684,2.9958577,0,364.74164,,,,,0,364.74164,,,8.6859684,2.9958577,,,8.8036118,3.0177372,0,324.53128,,,0,364.74164,0,364.74164,8.8036118,3.0177372
16000US3430390,"Harvey Cedars borough, New Jersey",2010-2014,6.136364,2.5536857,0,364.74164,,,,,0,364.74164,,,6.136364,2.5536857,,,6.2211981,2.588711,0,245.26279,,,0,364.74164,0,364.74164,6.2211981,2.588711
16000US3430390,"Harvey Cedars borough, New Jersey",2011-2015,6.6137567,2.9070456,0,364.74164,,,,,0,729.48328,0,364.74164,6.6489363,2.9215076,,,6.7204304,2.9489648,0,236.3101,,,0,729.48328,0,729.48328,6.6844916,2.9364688
16000US3430390,"Harvey Cedars borough, New Jersey",2012-2016,4.7244096,2.7370081,0,729.48328,0,243.16109,0,243.16109,0,364.74164,0,364.74164,4.7493401,2.7508252,,,4.8257375,2.793498,0,164.0352,,,,,,,4.8000002,2.7791631
16000US3430390,"Harvey Cedars borough, New Jersey",2013-2017,3.3248081,2.2856917,,,0,243.16109,0,243.16109,0,729.48328,0,364.74164,3.3419025,2.2971232,,,2.3622048,2.2315562,40,246.25089,100,194.62384,100,194.62384,,,2.3498695,2.2200444
16000US3430420,"Hasbrouck Heights borough, New Jersey",2005-2009,4.181777,1.969004,,,3.6082473,13.264971,3.6082473,13.264971,15.53398,38.69677,1.5503876,6.6115208,4.5804515,1.4906578,,,4.4056768,1.6965855,3.4466021,6.9666667,24,98.444473,8.1081076,34.381027,0,50.86533,3.8136675,1.472203
16000US3430420,"Hasbrouck Heights borough, New Jersey",2006-2010,4.0811872,1.6873311,,,10.294118,13.630327,10.294118,13.630327,14.222222,35.375999,.69821566,5.8483133,4.6349206,1.4256603,,,3.8704128,1.5394207,4.7531991,6.2099257,8.7378645,72.800095,4.1474657,34.685196,0,65.589508,3.3292229,1.3279343
16000US3430420,"Hasbrouck Heights borough, New Jersey",2007-2011,4.8916006,2.0676153,,,13,10.461245,13,10.461245,30.57325,44.225201,2.8862479,5.1361518,5.1868515,1.4576377,,,3.7776499,1.1442326,8.3897161,6.0783792,17.391304,62.266575,6.8376074,24.832991,0,39.385246,3.5177767,1.0196899
16000US3430420,"Hasbrouck Heights borough, New Jersey",2008-2012,7.0177341,2.3853235,,,25,12.995381,25,12.995381,.57803464,6.7523251,6.0129509,3.2778547,7.1507282,1.6969796,,,4.9964108,1.3666844,13.184406,6.7137108,29.6875,28.07233,9.0047398,9.724122,0,7.8572459,4.9722362,1.2285945
16000US3430420,"Hasbrouck Heights borough, New Jersey",2009-2013,6.1122351,1.6886121,,,19.948521,15.754911,19.948521,15.754911,3.8251367,7.1894274,5.5197792,2.947732,6.1897883,1.9450858,,,4.7958345,1.2111001,10.702341,8.4036818,16.666668,16.803646,9.42029,12.25082,2.7777779,20.885927,4.8112864,1.1071793
16000US3430420,"Hasbrouck Heights borough, New Jersey",2010-2014,7.732995,2.0003505,,,17.183771,15.739729,17.183771,15.739729,.97087377,5.8614202,16.148445,8.3002968,6.7407756,2.4809606,,,5.7189322,1.3667212,14.898746,9.9078016,0,8.4927588,.8888889,6.8535271,2.247191,17.382153,7.1236558,1.5541537
16000US3430420,"Hasbrouck Heights borough, New Jersey",2011-2015,6.663846,1.7781337,,,13.395114,10.656383,13.395114,10.656383,12.99435,13.730572,10.538116,4.6952147,6.2602191,2.0453036,,,4.8515263,1.1644919,12.362999,7.842134,0,4.753149,1.9417475,4.6056466,9.090909,22.373526,5.6805038,1.2333987
16000US3430420,"Hasbrouck Heights borough, New Jersey",2012-2016,7.3229418,1.5138923,,,9.8632116,7.7091165,9.8632116,7.7091165,25.641027,12.054653,10.138248,4.1408448,6.9624739,1.8111808,,,6.194562,1.4203008,10.216256,6.3540926,0,5.6068697,1.2539184,4.2811842,3.5398231,12.099897,6.7446394,1.4297721
16000US3430420,"Hasbrouck Heights borough, New Jersey",2013-2017,5.9402895,1.2478328,0,22.21183,2.4857955,1.8065389,2.4857955,1.8065389,19.784174,4.3596115,10.695971,5.2300525,5.1658316,1.7105252,,,5.5530539,1.5627511,6.7769132,5.1536741,0,5.2982349,.99009901,4.7972927,3.529412,17.029814,6.3067741,1.4871242
16000US3430540,"Haworth borough, New Jersey",2005-2009,1.675521,3.2963369,,,2.2580645,24.190865,2.2580645,24.190865,17.777779,164.44894,0,173.88844,1.7054908,3.1881697,,,1.2745098,3.7456579,3.6855037,19.188375,,,0,498.48022,0,498.48022,1.2518054,3.6789663
16000US3430540,"Haworth borough, New Jersey",2006-2010,2.3051131,3.7154574,,,11.805555,26.7097,11.805555,26.7097,14,148.45741,0,182.37082,2.3454158,3.3189695,,,.70281124,3.8077381,10.406091,19.663019,,,0,233.6626,0,233.6626,.69444448,3.7624114
16000US3430540,"Haworth borough, New Jersey",2007-2011,2.0622897,3.0020733,,,9.7972975,19.814682,9.7972975,19.814682,18.518518,204.29488,1.7241379,96.460793,2.0707507,2.5660753,,,.70742798,2.8854804,8.8161211,14.968099,0,621.41168,0,136.40744,0,174.77203,.74552685,2.83814
16000US3430540,"Haworth borough, New Jersey",2008-2012,2.217484,1.8811345,,,10.714286,7.3882709,10.714286,7.3882709,12.5,18.918966,3.125,23.443211,2.2049286,.91494703,,,.76452601,.70654929,9.660574,5.4362631,0,121.58054,0,22.105555,0,27.0179,.80645156,.67335421
16000US3430540,"Haworth borough, New Jersey",2009-2013,2.1109271,1.0901347,0,91.18541,11.513158,7.6322608,11.513158,7.6322608,0,20.263424,2.5641026,18.895153,2.1034918,1.1090271,,,.74738419,.68230021,8.8019562,6.4721041,0,81.053696,0,19.715763,0,26.052973,.78778929,.67418379
16000US3430540,"Haworth borough, New Jersey",2010-2014,2.259887,1.1397035,0,121.58054,10.704226,6.9082818,10.704226,6.9082818,3.9215689,14.962607,2.5641026,19.201784,2.2550225,1.1601076,,,.74887669,.66196978,8.6315784,6.0679631,0,66.316658,0,17.368649,0,23.531719,.79051387,.6800186
16000US3430540,"Haworth borough, New Jersey",2011-2015,.75128514,.54833418,0,121.58054,0,1.7245468,0,1.7245468,5.8823528,22.344107,0,19.715763,.76243979,.55639708,,,.84451067,.66330612,.38759691,3.4559083,0,72.948326,0,28.057047,0,45.592705,.83333337,.65451139
16000US3430540,"Haworth borough, New Jersey",2012-2016,.78400624,.56802338,0,121.58054,0,1.8514805,0,1.8514805,5.5555558,21.130653,0,18.237082,.79649538,.57692975,,,.87847728,.70674515,.39840639,3.8168833,,,0,19.196928,0,19.196928,.86663461,.69727212
16000US3430540,"Haworth borough, New Jersey",2013-2017,.73387408,.58281595,0,104.21189,0,1.7705904,0,1.7705904,3.846154,29.447578,0,15.197568,.74773711,.59364194,,,.8687259,.72777081,.1934236,3.8817539,,,0,20.263424,0,20.263424,.85388988,.71535301
16000US3430570,"Hawthorne borough, New Jersey",2005-2009,5.44977,2.1598518,,,0,17.974047,0,17.974047,0,44.77367,15.023112,9.0734024,4.4483843,1.4704587,,,4.7504301,.92786354,9.3435555,7.9273076,23.324398,24.467049,13.700788,14.694505,0,28.538946,5.2846508,1.0001136
16000US3430570,"Hawthorne borough, New Jersey",2006-2010,5.8063612,2.2187135,,,0,18.281672,0,18.281672,0,48.553268,17.73913,8.4914474,4.1620069,1.7258415,,,4.3829393,.86533743,12.988116,6.9621458,37.969925,34.16301,24.815725,23.314875,0,53.029812,5.4697504,1.208497
16000US3430570,"Hawthorne borough, New Jersey",2007-2011,5.2399645,2.3896604,,,0,14.230803,0,14.230803,3.6764708,41.453613,16.055626,7.9054074,3.9177804,1.4812446,,,4.0740142,.95816302,11.767379,8.0157413,20.879122,35.376751,14.074074,24.14855,0,63.553471,5.2317109,1.2094722
16000US3430570,"Hawthorne borough, New Jersey",2008-2012,4.9142547,2.0149765,,,0,3.0965555,0,3.0965555,5.1282053,14.06037,12.923077,4.7312202,3.6944468,1.2551987,,,3.8041706,.82935309,10.415825,5.9758081,15.695066,14.785825,13.207547,12.655637,0,27.50036,4.8864121,.96607256
16000US3430570,"Hawthorne borough, New Jersey",2009-2013,4.9503608,1.0285674,,,0,3.9691243,0,3.9691243,3.211009,5.2768636,8.307045,3.524081,4.4517336,1.3109592,,,4.5996733,1.0489604,6.6909976,7.9683542,0,5.2500691,0,4.4595184,0,29.615774,5.1729088,1.0861808
16000US3430570,"Hawthorne borough, New Jersey",2010-2014,4.2457027,1.0584254,,,0,6.1436977,0,6.1436977,4.6052632,7.0386329,8.2115221,3.7337563,3.494339,1.4711943,,,3.5471127,1.0249517,7.3170729,7.1326175,0,4.6573191,0,2.7698207,0,6.8344092,4.4272714,1.1125836
16000US3430570,"Hawthorne borough, New Jersey",2011-2015,4.1950493,.95892113,,,0,4.0669551,0,4.0669551,4.5454545,6.0457878,4.3711343,2.1204755,4.1606193,1.2202315,,,4.2860765,1.0476236,3.8358905,6.3047261,0,5.5000725,1.7391304,2.9574759,3.2,5.3742223,4.3572197,1.0271401
16000US3430570,"Hawthorne borough, New Jersey",2012-2016,4.1138811,.81369865,,,.46296296,5.372786,.46296296,5.372786,6.0085835,4.7552443,6.0475163,2.3064811,3.6626344,1.1533762,,,3.7190814,.90258259,5.4431887,4.6227684,6.2370062,5.7706823,5.270092,3.9495573,3.5971224,5.352643,4.0745139,.85634041
16000US3430570,"Hawthorne borough, New Jersey",2013-2017,4.3439717,.96259433,,,17.218544,15.770088,17.218544,15.770088,1.8372704,3.1246223,6.2876506,2.5201631,3.9140575,1.3194981,,,3.8316529,1.0685979,6.1368518,5.6323638,6.4981952,5.5710192,9.7014923,5.7983203,16.799999,14.496088,3.9465785,.96265608
16000US3430738,"Heathcote CDP, New Jersey",2005-2009,5.0749412,3.5669186,,,6.8592057,9.3273029,6.8592057,9.3273029,2.1978023,16.617636,28.089888,84.5131,4.5234246,2.784126,,,3.8281982,3.969033,6.6827216,6.4233222,38.46154,110.54759,33.783783,99.451866,0,830.80035,3.78578,3.9253209
16000US3430738,"Heathcote CDP, New Jersey",2006-2010,3.4133711,2.5753698,,,0,5.6731439,0,5.6731439,2.6974952,14.639194,18.390804,86.043381,3.1002162,2.2051902,,,5.0638485,3.8847029,1.5174507,5.1754317,27.118645,123.85928,14.285715,67.507858,0,141.0793,5.0021749,3.8371298
16000US3430738,"Heathcote CDP, New Jersey",2007-2011,4.0516071,2.2466111,,,.07027407,3.9415684,.07027407,3.9415684,3.3009708,11.190348,26.923079,69.84008,3.640553,1.8471863,,,6.2282228,3.2581778,1.6965127,4.4260664,24,73.808044,9.782609,31.463007,0,51.309223,6.2282228,3.2581778
16000US3430738,"Heathcote CDP, New Jersey",2008-2012,3.9875944,2.123548,,,1.0088272,1.2801329,1.0088272,1.2801329,2.7777779,2.9579113,20.652174,16.726643,3.6408863,1.3115634,,,6.1415849,2.0512099,2.0579588,2.9899697,0,14.156639,7.762557,9.0739489,11.643836,13.659438,6.1415849,2.0512099
16000US3430738,"Heathcote CDP, New Jersey",2009-2013,2.6291513,1.2175238,,,.8413462,1.0578456,.8413462,1.0578456,3.2967036,3.7649155,14.432989,16.803511,2.3590469,1.2969167,,,3.5061729,2.085429,1.8606665,2.929229,0,21.987972,8.0924854,9.5556107,11.111112,12.745269,3.4735813,2.0671005
16000US3430738,"Heathcote CDP, New Jersey",2010-2014,1.9419746,.88980567,,,.49261084,.81913275,.49261084,.81913275,0,1.9873744,17.391304,27.176773,1.7738885,.92484802,,,3.3266132,1.641449,.74235809,2.196465,,,7.2580643,9.80826,7.2580643,9.80826,3.2901294,1.6232995
16000US3430738,"Heathcote CDP, New Jersey",2011-2015,5.6925559,2.7822998,,,12.27652,7.3717484,12.27652,7.3721356,0,1.8130432,10.112359,14.103013,5.6000004,2.8483803,,,1.7045455,1.4011999,8.9055347,4.85179,,,8.6021509,13.33752,8.6021509,13.33752,1.6516516,1.3593478
16000US3430738,"Heathcote CDP, New Jersey",2012-2016,5.7123194,2.8790991,,,12.329486,6.1285677,12.329486,6.128932,0,2.4259028,6.5040646,10.228684,5.6893296,2.9682369,,,.37593985,.67595541,9.6916304,4.6706243,,,10.606061,16.38866,10.606061,16.38866,.35696074,.64214885
16000US3430738,"Heathcote CDP, New Jersey",2013-2017,5.3859572,2.5231483,,,12.044534,5.5072885,11.371749,5.5298266,0,2.2914295,9.6774187,12.07925,5.2358384,2.6410298,100,132.7525,.46391752,.70653343,8.994709,4.0973415,,,0,10.87826,0,10.87826,.43604654,.66434175
16000US3430840,"Helmetta borough, New Jersey",2005-2009,3.9490447,5.5148406,,,0,135.94914,0,135.94914,0,202.08656,12,74.801308,3.4013608,5.2847018,,,3.5346098,1.3470378,6.6037736,37.23011,0,299.08813,23.404255,155.63737,50,295.97473,3.5639412,1.3151968
16000US3430840,"Helmetta borough, New Jersey",2006-2010,3.1717534,5.1391525,,,0,90.086784,0,90.086784,0,257.83459,9.1743116,68.780479,2.7528811,4.9552903,,,2.8030834,5.3687224,5.3278689,32.156296,0,311.55014,27.083334,150.85213,54.166668,263.31299,2.6472535,5.0706396
16000US3430840,"Helmetta borough, New Jersey",2007-2011,2.9154518,3.4253583,,,0,56.49197,0,56.49197,8.5714293,159.28708,7.1942449,40.557541,2.5380709,3.7249546,,,2.7291813,4.0740147,3.846154,21.053547,0,223.70821,0,174.77203,0,798.95789,3.0342157,3.7897956
16000US3430840,"Helmetta borough, New Jersey",2008-2012,3.6827195,1.6923056,,,0,3.8802304,0,3.8802304,12.5,46.413952,5.5248618,5.9850173,3.4722223,1.3631517,,,4.0234089,1.7168602,2.5125628,7.5636587,0,21.455391,0,18.704699,0,145.89665,4.1392903,1.5794989
16000US3430840,"Helmetta borough, New Jersey",2009-2013,4.804646,1.322639,,,0,3.6113036,0,3.6113036,0,56.114094,3.9800994,4.8416982,4.9025397,1.5197059,,,5.2739725,1.667618,3.2258062,7.9953661,0,22.796352,13.043478,17.4489,42.857143,37.588875,5.2051439,1.5561619
16000US3430840,"Helmetta borough, New Jersey",2010-2014,4.1733546,1.4610821,,,0,3.2421477,0,3.2421477,24,23.169565,3.5714288,4.5644808,4.2438736,1.6561171,,,4.1105599,1.7677844,4.3668122,7.9017668,0,30.395136,22.580645,25.166712,100,141.37057,4.0931988,1.6077319
16000US3430840,"Helmetta borough, New Jersey",2011-2015,5.1118212,1.5962621,,,0,3.4737301,0,3.4737301,30.693069,8.6085529,2.8169014,4.2913699,5.4054055,1.8082632,,,3.9463885,1.4938523,8.0373831,6.1852856,0,31.716663,20.689655,25.768673,100,151.97568,3.8361509,1.3867018
16000US3430840,"Helmetta borough, New Jersey",2012-2016,5.1529789,1.5916556,,,0,3.8597,0,3.8597,35.714287,44.777328,0,4.3421621,5.6637168,1.7296771,,,4.5614033,1.507985,7.0776253,7.9818978,0,33.158329,21.428572,27.816809,100,151.97568,4.1243653,1.3730545
16000US3430840,"Helmetta borough, New Jersey",2013-2017,4.9946861,1.7609894,0,121.58054,0,6.0287876,0,6.0287876,37.1134,10.696294,4.3010755,4.9765606,5.070755,1.9777812,,,2.9472241,1.2110653,12.056737,7.3812695,28.57143,31.177851,31.914892,17.127018,36.842106,26.662695,2.6691496,1.1023893
16000US3431320,"High Bridge borough, New Jersey",2005-2009,1.455767,3.0947034,,,0,31.155014,0,31.155014,35.526314,98.212975,0,101.04328,1.4971209,3.1750164,,,.52424639,3.3182666,6.9230771,21.183558,0,311.55014,0,241.20012,0,1068.1719,.51457977,3.2570937
16000US3431320,"High Bridge borough, New Jersey",2006-2010,1.0093727,2.7904191,,,0,31.28537,0,31.28537,28.57143,173.69646,0,53.029812,1.0634258,2.9422381,,,.6802721,3.2126985,2.8436017,18.489443,0,213.63437,0,178.02866,0,1068.1719,.65279478,3.0829554
16000US3431320,"High Bridge borough, New Jersey",2007-2011,1.7785844,2.2988613,,,0,28.977749,0,28.977749,55.172413,87.554649,.51813471,28.992138,1.8735362,2.4616892,,,.7352941,2.4697006,7.2234764,14.130503,0,328.98267,0,233.02939,0,798.95789,.68548387,2.3024764
16000US3431320,"High Bridge borough, New Jersey",2008-2012,1.3034034,.77151078,,,0,6.7544751,0,6.7544751,51.351349,38.729095,.58139533,4.3671627,1.3513514,.84247005,,,.69501227,.57902348,6.0126586,7.210052,,,0,91.18541,0,91.18541,.65159065,.54300356
16000US3431320,"High Bridge borough, New Jersey",2009-2013,.88397789,.70198601,,,0,7.3685179,0,7.3685179,3.846154,28.313837,.65359479,4.9053407,.89773607,.7468763,,,.94767201,.78395641,.34722224,9.0171318,,,0,66.316658,0,66.316658,.89181858,.73847234
16000US3431320,"High Bridge borough, New Jersey",2010-2014,1.2929442,.93641466,,,0,12.364123,0,12.364123,7.6923079,55.820496,.88495576,6.6403651,1.310717,.9793058,,,1.3524264,.9837786,.51813471,17.991501,,,0,81.053696,0,81.053696,1.2947448,.94241852
16000US3431320,"High Bridge borough, New Jersey",2011-2015,3.2293987,1.4870347,,,0,19.715763,0,19.715763,32.894737,12.265168,0,5.6549091,3.3918128,1.5593675,,,2.5399425,1.4683818,9.881423,20.121239,,,0,66.316658,0,66.316658,2.4124515,1.3965366
16000US3431320,"High Bridge borough, New Jersey",2012-2016,4.1176472,1.7121935,,,0,11.398176,0,11.398176,41.666664,83.841019,22.413794,17.434212,3.3026114,2.0396996,,,3.0339322,1.5683956,16.744186,24.082361,,,0,66.316658,0,66.316658,3.8916442,1.7726278
16000US3431320,"High Bridge borough, New Jersey",2013-2017,5.0333085,1.6694658,,,0,14.028523,0,14.028523,46.153847,108.57395,7.6335878,7.5676041,4.7540984,2.0208092,,,4.0239725,1.6907159,11.47541,15.041898,,,38.46154,71.986099,38.46154,71.986099,4.387991,1.763519
16000US3431405,"Highland Lake CDP, New Jersey",2005-2009,8.6075211,5.7890491,,,,,,,0,311.55014,11.612904,49.260063,8.4641428,3.1450658,,,8.5297766,3.2694924,10,68.914841,,,0,299.08813,0,299.08813,8.7332335,3.1609745
16000US3431405,"Highland Lake CDP, New Jersey",2006-2010,6.2378168,3.8548112,,,,,,,0,467.3252,5.7142859,35.974865,6.2703342,2.8601012,,,6.3416095,3.0368936,4.8387094,47.90733,,,0,196.76851,0,196.76851,6.3330507,2.9010463
16000US3431405,"Highland Lake CDP, New Jersey",2007-2011,4.1777539,4.3967543,,,,,,,14.285715,395.54068,.30674845,17.171432,4.5454545,2.5114396,,,4.5307441,2.9440072,.83565462,33.591087,100,5597.9888,3.125,174.83638,0,180.40985,4.1487069,2.6991909
16000US3431405,"Highland Lake CDP, New Jersey",2008-2012,4.3096566,3.700006,,,,,,,100,384.47144,.38167939,2.9329183,4.6039462,1.6619146,,,4.5702791,2.1689773,1.0714287,34.388439,100,768.94287,5.8823528,44.846348,0,45.592705,4.2513371,2.0206282
16000US3431410,"Highland Lakes CDP, New Jersey",2009-2013,5.8636246,2.189399,,,0,38.393856,0,38.393856,100,263.42453,1.2448133,3.1932042,6.1791382,2.3215911,,,6.0996561,2.3596301,2.8880866,42.688534,8.333334,63.317574,11.538462,15.378736,14.285715,81.847878,5.7780166,2.2198534
16000US3431410,"Highland Lakes CDP, New Jersey",2010-2014,5.1666236,2.1322823,0,40.526848,0,72.948326,0,72.948326,100,108.93292,1.6891891,2.4807589,5.4545455,2.2898176,,,5.0042653,2.3084903,6.7796612,32.085251,9.5238094,35.383327,11.764706,15.11281,15.384616,10.91039,4.7204638,2.1524944
