geoid,name,year,total_est,total_se
14000US24025303203,"Census Tract 3032.03, Harford County, Maryland",2008-2012,56,28.31156490465668
14000US24025303203,"Census Tract 3032.03, Harford County, Maryland",2013-2017,50,22.9800093109993
14000US24025303204,"Census Tract 3032.04, Harford County, Maryland",2008-2012,9,14.19163277524362
14000US24025303204,"Census Tract 3032.04, Harford County, Maryland",2013-2017,29,18.07424805521389
14000US24025303205,"Census Tract 3032.05, Harford County, Maryland",2008-2012,12,14.70320589504565
14000US24025303205,"Census Tract 3032.05, Harford County, Maryland",2013-2017,12,10.7548972993469
14000US24025303206,"Census Tract 3032.06, Harford County, Maryland",2008-2012,21,17.45009135573094
14000US24025303206,"Census Tract 3032.06, Harford County, Maryland",2013-2017,27,15.23399898655234
14000US24025303300,"Census Tract 3033, Harford County, Maryland",2008-2012,45,27.20661924319877
14000US24025303300,"Census Tract 3033, Harford County, Maryland",2013-2017,53,31.38215173278965
14000US24025303400,"Census Tract 3034, Harford County, Maryland",2008-2012,77,26.0619463886067
14000US24025303400,"Census Tract 3034, Harford County, Maryland",2013-2017,46,21.17212692593352
14000US24025303501,"Census Tract 3035.01, Harford County, Maryland",2008-2012,143,43.38739267658717
14000US24025303501,"Census Tract 3035.01, Harford County, Maryland",2013-2017,46,28.57789483636813
14000US24025303502,"Census Tract 3035.02, Harford County, Maryland",2008-2012,18,18.51859705861721
14000US24025303502,"Census Tract 3035.02, Harford County, Maryland",2013-2017,53,22.03595035211497
14000US24025303602,"Census Tract 3036.02, Harford County, Maryland",2008-2012,21,15.77036073197962
14000US24025303602,"Census Tract 3036.02, Harford County, Maryland",2013-2017,45,20.6508055088335
14000US24025303603,"Census Tract 3036.03, Harford County, Maryland",2008-2012,30,23.49683688089608
14000US24025303603,"Census Tract 3036.03, Harford County, Maryland",2013-2017,64,31.95394951423013
14000US24025303605,"Census Tract 3036.05, Harford County, Maryland",2008-2012,42,26.42105089895553
14000US24025303605,"Census Tract 3036.05, Harford County, Maryland",2013-2017,40,28.6747151130905
14000US24025303606,"Census Tract 3036.06, Harford County, Maryland",2008-2012,7,11.67742993458742
14000US24025303606,"Census Tract 3036.06, Harford County, Maryland",2013-2017,8,10.31645134870642
14000US24025303700,"Census Tract 3037, Harford County, Maryland",2008-2012,71,38.60541254794094
14000US24025303700,"Census Tract 3037, Harford County, Maryland",2013-2017,71,35.32642049354759
14000US24025303801,"Census Tract 3038.01, Harford County, Maryland",2008-2012,46,30.59508739988578
14000US24025303801,"Census Tract 3038.01, Harford County, Maryland",2013-2017,59,24.87206464619867
14000US24025303802,"Census Tract 3038.02, Harford County, Maryland",2008-2012,21,17.40768540135813
14000US24025303802,"Census Tract 3038.02, Harford County, Maryland",2013-2017,32,16.76974385712739
14000US24025303803,"Census Tract 3038.03, Harford County, Maryland",2008-2012,96,39.00538189487615
14000US24025303803,"Census Tract 3038.03, Harford County, Maryland",2013-2017,34,24.80511286680169
14000US24025303900,"Census Tract 3039, Harford County, Maryland",2008-2012,19,12.89556415216555
14000US24025303900,"Census Tract 3039, Harford County, Maryland",2013-2017,0,7.294832706451416
14000US24025304101,"Census Tract 3041.01, Harford County, Maryland",2008-2012,73,29.13497117382247
14000US24025304101,"Census Tract 3041.01, Harford County, Maryland",2013-2017,68,31.89607162141836
14000US24025304102,"Census Tract 3041.02, Harford County, Maryland",2008-2012,0,7.294832706451416
14000US24025304102,"Census Tract 3041.02, Harford County, Maryland",2013-2017,38,17.9099327061347
14000US24025304201,"Census Tract 3042.01, Harford County, Maryland",2008-2012,69,31.97129187215106
14000US24025304201,"Census Tract 3042.01, Harford County, Maryland",2013-2017,118,47.1898574176664
14000US24025304202,"Census Tract 3042.02, Harford County, Maryland",2008-2012,106,43.17821425828744
14000US24025304202,"Census Tract 3042.02, Harford County, Maryland",2013-2017,57,27.00894869007065
14000US24025305100,"Census Tract 3051, Harford County, Maryland",2008-2012,66,27.57761985904092
14000US24025305100,"Census Tract 3051, Harford County, Maryland",2013-2017,122,41.09980009317523
14000US24025305200,"Census Tract 3052, Harford County, Maryland",2008-2012,66,24.75291594340025
14000US24025305200,"Census Tract 3052, Harford County, Maryland",2013-2017,46,20.09759874214725
14000US24025305300,"Census Tract 3053, Harford County, Maryland",2008-2012,48,22.57440069149257
14000US24025305300,"Census Tract 3053, Harford County, Maryland",2013-2017,30,13.16498922455197
14000US24025306100,"Census Tract 3061, Harford County, Maryland",2008-2012,45,22.9397727192477
14000US24025306100,"Census Tract 3061, Harford County, Maryland",2013-2017,21,16.53674191120113
14000US24025306200,"Census Tract 3062, Harford County, Maryland",2008-2012,71,32.24177571185831
14000US24025306200,"Census Tract 3062, Harford County, Maryland",2013-2017,18,14.07396570328597
14000US24025306300,"Census Tract 3063, Harford County, Maryland",2008-2012,42,20.56113641641271
14000US24025306300,"Census Tract 3063, Harford County, Maryland",2013-2017,56,27.78454659258644
14000US24025306400,"Census Tract 3064, Harford County, Maryland",2008-2012,71,31.97129187215106
14000US24025306400,"Census Tract 3064, Harford County, Maryland",2013-2017,83,39.67700581655666
14000US24025306500,"Census Tract 3065, Harford County, Maryland",2008-2012,0,7.294832706451416
14000US24025306500,"Census Tract 3065, Harford County, Maryland",2013-2017,0,7.294832706451416
14000US24027601103,"Census Tract 6011.03, Howard County, Maryland",2008-2012,28,22.45951770691596
14000US24027601103,"Census Tract 6011.03, Howard County, Maryland",2013-2017,57,33.25733649074167
14000US24027601104,"Census Tract 6011.04, Howard County, Maryland",2008-2012,0,10.33434677124023
14000US24027601104,"Census Tract 6011.04, Howard County, Maryland",2013-2017,6,11.989716201546
14000US24027601105,"Census Tract 6011.05, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027601105,"Census Tract 6011.05, Howard County, Maryland",2013-2017,7,10.7548972993469
14000US24027601107,"Census Tract 6011.07, Howard County, Maryland",2008-2012,40,22.3605767532971
14000US24027601107,"Census Tract 6011.07, Howard County, Maryland",2013-2017,45,22.03594972070179
14000US24027601108,"Census Tract 6011.08, Howard County, Maryland",2008-2012,26,17.9099327061347
14000US24027601108,"Census Tract 6011.08, Howard County, Maryland",2013-2017,13,12.64963665104088
14000US24027601201,"Census Tract 6012.01, Howard County, Maryland",2008-2012,78,50.9079960954502
14000US24027601201,"Census Tract 6012.01, Howard County, Maryland",2013-2017,63,32.15569914075703
14000US24027601203,"Census Tract 6012.03, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027601203,"Census Tract 6012.03, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027601204,"Census Tract 6012.04, Howard County, Maryland",2008-2012,78,38.38942927789386
14000US24027601204,"Census Tract 6012.04, Howard County, Maryland",2013-2017,60,41.34632354468298
14000US24027602100,"Census Tract 6021, Howard County, Maryland",2008-2012,27,22.3109414859962
14000US24027602100,"Census Tract 6021, Howard County, Maryland",2013-2017,51,28.6747151130905
14000US24027602201,"Census Tract 6022.01, Howard County, Maryland",2008-2012,23,23.64577536252837
14000US24027602201,"Census Tract 6022.01, Howard County, Maryland",2013-2017,49,32.44173573159134
14000US24027602202,"Census Tract 6022.02, Howard County, Maryland",2008-2012,65,30.40729206757921
14000US24027602202,"Census Tract 6022.02, Howard County, Maryland",2013-2017,26,16.61477288682794
14000US24027602302,"Census Tract 6023.02, Howard County, Maryland",2008-2012,22,18.68744836645318
14000US24027602302,"Census Tract 6023.02, Howard County, Maryland",2013-2017,28,22.16136939883638
14000US24027602303,"Census Tract 6023.03, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027602303,"Census Tract 6023.03, Howard County, Maryland",2013-2017,32,16.63699974000928
14000US24027602304,"Census Tract 6023.04, Howard County, Maryland",2008-2012,41,21.62117817488633
14000US24027602304,"Census Tract 6023.04, Howard County, Maryland",2013-2017,35,22.72125427202979
14000US24027602305,"Census Tract 6023.05, Howard County, Maryland",2008-2012,26,16.31174181611414
14000US24027602305,"Census Tract 6023.05, Howard County, Maryland",2013-2017,39,19.31945167274725
14000US24027602306,"Census Tract 6023.06, Howard County, Maryland",2008-2012,58,29.61303887669017
14000US24027602306,"Census Tract 6023.06, Howard County, Maryland",2013-2017,25,21.97717658629647
14000US24027602600,"Census Tract 6026, Howard County, Maryland",2008-2012,68,35.08499483484589
14000US24027602600,"Census Tract 6026, Howard County, Maryland",2013-2017,32,26.82360070267464
14000US24027602700,"Census Tract 6027, Howard County, Maryland",2008-2012,29,17.54513017976331
14000US24027602700,"Census Tract 6027, Howard County, Maryland",2013-2017,64,24.27047375436026
14000US24027602800,"Census Tract 6028, Howard County, Maryland",2008-2012,22,18.62802870826405
14000US24027602800,"Census Tract 6028, Howard County, Maryland",2013-2017,121,51.95701740848463
14000US24027602900,"Census Tract 6029, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027602900,"Census Tract 6029, Howard County, Maryland",2013-2017,22,18.17619045130742
14000US24027603001,"Census Tract 6030.01, Howard County, Maryland",2008-2012,17,15.49853962048252
14000US24027603001,"Census Tract 6030.01, Howard County, Maryland",2013-2017,73,32.80985730280891
14000US24027603003,"Census Tract 6030.03, Howard County, Maryland",2008-2012,64,37.43910969095558
14000US24027603003,"Census Tract 6030.03, Howard County, Maryland",2013-2017,21,15.19756847381593
14000US24027603004,"Census Tract 6030.04, Howard County, Maryland",2008-2012,43,27.90399440384109
14000US24027603004,"Census Tract 6030.04, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027604001,"Census Tract 6040.01, Howard County, Maryland",2008-2012,32,20.43493761753171
14000US24027604001,"Census Tract 6040.01, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027604002,"Census Tract 6040.02, Howard County, Maryland",2008-2012,94,52.25842420035566
14000US24027604002,"Census Tract 6040.02, Howard County, Maryland",2013-2017,83,38.51436931455277
14000US24027605102,"Census Tract 6051.02, Howard County, Maryland",2008-2012,82,37.26597476306516
14000US24027605102,"Census Tract 6051.02, Howard County, Maryland",2013-2017,131,44.29771801830759
14000US24027605103,"Census Tract 6051.03, Howard County, Maryland",2008-2012,94,35.95373426974122
14000US24027605103,"Census Tract 6051.03, Howard County, Maryland",2013-2017,67,25.64023908464821
14000US24027605104,"Census Tract 6051.04, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027605104,"Census Tract 6051.04, Howard County, Maryland",2013-2017,13,14.11329726952736
14000US24027605401,"Census Tract 6054.01, Howard County, Maryland",2008-2012,31,23.65358880774596
14000US24027605401,"Census Tract 6054.01, Howard County, Maryland",2013-2017,0,7.294832706451416
14000US24027605402,"Census Tract 6054.02, Howard County, Maryland",2008-2012,186,55.64551831667901
14000US24027605402,"Census Tract 6054.02, Howard County, Maryland",2013-2017,72,36.82204987878813
14000US24027605502,"Census Tract 6055.02, Howard County, Maryland",2008-2012,14,16.90144562146705
14000US24027605502,"Census Tract 6055.02, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027605503,"Census Tract 6055.03, Howard County, Maryland",2008-2012,32,23.86357028749554
14000US24027605503,"Census Tract 6055.03, Howard County, Maryland",2013-2017,68,32.00017480147142
14000US24027605504,"Census Tract 6055.04, Howard County, Maryland",2008-2012,8,11.20917246794746
14000US24027605504,"Census Tract 6055.04, Howard County, Maryland",2013-2017,4,8.445254585587271
14000US24027605505,"Census Tract 6055.05, Howard County, Maryland",2008-2012,56,35.0111874999991
14000US24027605505,"Census Tract 6055.05, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027605601,"Census Tract 6056.01, Howard County, Maryland",2008-2012,10,14.61497336215455
14000US24027605601,"Census Tract 6056.01, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027605602,"Census Tract 6056.02, Howard County, Maryland",2008-2012,72,32.84362923454177
14000US24027605602,"Census Tract 6056.02, Howard County, Maryland",2013-2017,64,33.66046997682994
14000US24027606601,"Census Tract 6066.01, Howard County, Maryland",2008-2012,6,9.49574407934862
14000US24027606601,"Census Tract 6066.01, Howard County, Maryland",2013-2017,41,18.48864005297027
14000US24027606603,"Census Tract 6066.03, Howard County, Maryland",2008-2012,0,10.33434677124023
14000US24027606603,"Census Tract 6066.03, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027606604,"Census Tract 6066.04, Howard County, Maryland",2008-2012,21,15.59362347453092
14000US24027606604,"Census Tract 6066.04, Howard County, Maryland",2013-2017,70,29.19199322678516
14000US24027606606,"Census Tract 6066.06, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027606606,"Census Tract 6066.06, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027606607,"Census Tract 6066.07, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027606607,"Census Tract 6066.07, Howard County, Maryland",2013-2017,7,11.989716201546
14000US24027606701,"Census Tract 6067.01, Howard County, Maryland",2008-2012,14,10.9591224376814
14000US24027606701,"Census Tract 6067.01, Howard County, Maryland",2013-2017,0,7.294832706451416
14000US24027606704,"Census Tract 6067.04, Howard County, Maryland",2008-2012,18,19.91287462905736
14000US24027606704,"Census Tract 6067.04, Howard County, Maryland",2013-2017,56,32.10394069771686
14000US24027606705,"Census Tract 6067.05, Howard County, Maryland",2008-2012,10,14.17860606112596
14000US24027606705,"Census Tract 6067.05, Howard County, Maryland",2013-2017,17,11.35656030553607
14000US24027606706,"Census Tract 6067.06, Howard County, Maryland",2008-2012,13,13.66091473491201
14000US24027606706,"Census Tract 6067.06, Howard County, Maryland",2013-2017,51,28.27891474866399
14000US24027606707,"Census Tract 6067.07, Howard County, Maryland",2008-2012,14,12.64963665104088
14000US24027606707,"Census Tract 6067.07, Howard County, Maryland",2013-2017,12,13.15094688289741
14000US24027606803,"Census Tract 6068.03, Howard County, Maryland",2008-2012,0,10.33434677124023
14000US24027606803,"Census Tract 6068.03, Howard County, Maryland",2013-2017,13,15.95672299721117
14000US24027606804,"Census Tract 6068.04, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027606804,"Census Tract 6068.04, Howard County, Maryland",2013-2017,0,7.294832706451416
14000US24027606805,"Census Tract 6068.05, Howard County, Maryland",2008-2012,21,15.77036073197962
14000US24027606805,"Census Tract 6068.05, Howard County, Maryland",2013-2017,46,26.10445137498888
14000US24027606806,"Census Tract 6068.06, Howard County, Maryland",2008-2012,16,18.37837845055469
14000US24027606806,"Census Tract 6068.06, Howard County, Maryland",2013-2017,75,34.66111959002881
14000US24027606901,"Census Tract 6069.01, Howard County, Maryland",2008-2012,26,19.34812209263224
14000US24027606901,"Census Tract 6069.01, Howard County, Maryland",2013-2017,32,25.04972349699943
14000US24027606904,"Census Tract 6069.04, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027606904,"Census Tract 6069.04, Howard County, Maryland",2013-2017,0,7.294832706451416
14000US24027606905,"Census Tract 6069.05, Howard County, Maryland",2008-2012,26,20.96162841566903
14000US24027606905,"Census Tract 6069.05, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24027606906,"Census Tract 6069.06, Howard County, Maryland",2008-2012,31,25.862671233032
14000US24027606906,"Census Tract 6069.06, Howard County, Maryland",2013-2017,66,33.37380506794267
14000US24027606907,"Census Tract 6069.07, Howard County, Maryland",2008-2012,0,7.294832706451416
14000US24027606907,"Census Tract 6069.07, Howard County, Maryland",2013-2017,0,10.33434677124023
14000US24029950100,"Census Tract 9501, Kent County, Maryland",2008-2012,85,36.99726147153147
14000US24029950100,"Census Tract 9501, Kent County, Maryland",2013-2017,44,17.49239457401473
14000US24029950200,"Census Tract 9502, Kent County, Maryland",2008-2012,111,36.15871655859925
14000US24029950200,"Census Tract 9502, Kent County, Maryland",2013-2017,111,29.49424836270101
14000US24029950300,"Census Tract 9503, Kent County, Maryland",2008-2012,112,41.29713790398104
14000US24029950300,"Census Tract 9503, Kent County, Maryland",2013-2017,78,35.6751391294088
14000US24029950400,"Census Tract 9504, Kent County, Maryland",2008-2012,72,29.7748248024424
14000US24029950400,"Census Tract 9504, Kent County, Maryland",2013-2017,66,25.71220198257059
14000US24029950500,"Census Tract 9505, Kent County, Maryland",2008-2012,40,18.70721283878217
14000US24029950500,"Census Tract 9505, Kent County, Maryland",2013-2017,89,24.46761254646449
14000US24029990000,"Census Tract 9900, Kent County, Maryland",2008-2012,0,7.294832706451416
14000US24029990000,"Census Tract 9900, Kent County, Maryland",2013-2017,0,7.294832706451416
14000US24031700101,"Census Tract 7001.01, Montgomery County, Maryland",2008-2012,9,11.20917246794746
14000US24031700101,"Census Tract 7001.01, Montgomery County, Maryland",2013-2017,26,15.42684210960633
14000US24031700103,"Census Tract 7001.03, Montgomery County, Maryland",2008-2012,115,37.84164094238516
14000US24031700103,"Census Tract 7001.03, Montgomery County, Maryland",2013-2017,8,11.37281900380748
14000US24031700104,"Census Tract 7001.04, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700104,"Census Tract 7001.04, Montgomery County, Maryland",2013-2017,11,13.38766919180937
14000US24031700105,"Census Tract 7001.05, Montgomery County, Maryland",2008-2012,10,14.61497336215455
14000US24031700105,"Census Tract 7001.05, Montgomery County, Maryland",2013-2017,14,16.90144562146705
14000US24031700204,"Census Tract 7002.04, Montgomery County, Maryland",2008-2012,35,17.92024628469302
14000US24031700204,"Census Tract 7002.04, Montgomery County, Maryland",2013-2017,24,12.63502088028903
14000US24031700205,"Census Tract 7002.05, Montgomery County, Maryland",2008-2012,8,13.00968696366786
14000US24031700205,"Census Tract 7002.05, Montgomery County, Maryland",2013-2017,35,25.92689136470018
14000US24031700206,"Census Tract 7002.06, Montgomery County, Maryland",2008-2012,9,13.78210828757083
14000US24031700206,"Census Tract 7002.06, Montgomery County, Maryland",2013-2017,59,23.53612318517252
14000US24031700207,"Census Tract 7002.07, Montgomery County, Maryland",2008-2012,6,11.989716201546
14000US24031700207,"Census Tract 7002.07, Montgomery County, Maryland",2013-2017,8,13.38766919180937
14000US24031700208,"Census Tract 7002.08, Montgomery County, Maryland",2008-2012,33,22.32749883964409
14000US24031700208,"Census Tract 7002.08, Montgomery County, Maryland",2013-2017,31,13.59311859948297
14000US24031700304,"Census Tract 7003.04, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700304,"Census Tract 7003.04, Montgomery County, Maryland",2013-2017,56,34.7569417159738
14000US24031700306,"Census Tract 7003.06, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700306,"Census Tract 7003.06, Montgomery County, Maryland",2013-2017,47,41.43114852232034
14000US24031700308,"Census Tract 7003.08, Montgomery County, Maryland",2008-2012,18,20.43493761753171
14000US24031700308,"Census Tract 7003.08, Montgomery County, Maryland",2013-2017,35,28.6747151130905
14000US24031700309,"Census Tract 7003.09, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700309,"Census Tract 7003.09, Montgomery County, Maryland",2013-2017,56,53.29126667225
14000US24031700310,"Census Tract 7003.10, Montgomery County, Maryland",2008-2012,84,61.79713169548233
14000US24031700310,"Census Tract 7003.10, Montgomery County, Maryland",2013-2017,96,43.79010030108368
14000US24031700311,"Census Tract 7003.11, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700311,"Census Tract 7003.11, Montgomery County, Maryland",2013-2017,0,11.55015182495117
14000US24031700312,"Census Tract 7003.12, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700312,"Census Tract 7003.12, Montgomery County, Maryland",2013-2017,40,22.13634245274521
14000US24031700400,"Census Tract 7004, Montgomery County, Maryland",2008-2012,41,17.86861788977199
14000US24031700400,"Census Tract 7004, Montgomery County, Maryland",2013-2017,43,14.39844318747411
14000US24031700500,"Census Tract 7005, Montgomery County, Maryland",2008-2012,50,36.38286493537692
14000US24031700500,"Census Tract 7005, Montgomery County, Maryland",2013-2017,80,46.18060735083341
14000US24031700604,"Census Tract 7006.04, Montgomery County, Maryland",2008-2012,14,17.87895578742496
14000US24031700604,"Census Tract 7006.04, Montgomery County, Maryland",2013-2017,17,19.39581314400132
14000US24031700606,"Census Tract 7006.06, Montgomery County, Maryland",2008-2012,27,19.30988462585445
14000US24031700606,"Census Tract 7006.06, Montgomery County, Maryland",2013-2017,22,15.03868305842977
14000US24031700607,"Census Tract 7006.07, Montgomery County, Maryland",2008-2012,50,30.45586679572761
14000US24031700607,"Census Tract 7006.07, Montgomery County, Maryland",2013-2017,48,28.90575944016159
14000US24031700608,"Census Tract 7006.08, Montgomery County, Maryland",2008-2012,42,22.85908247280867
14000US24031700608,"Census Tract 7006.08, Montgomery County, Maryland",2013-2017,19,16.42462792775639
14000US24031700610,"Census Tract 7006.10, Montgomery County, Maryland",2008-2012,27,17.65012903078354
14000US24031700610,"Census Tract 7006.10, Montgomery County, Maryland",2013-2017,6,8.767297966015223
14000US24031700611,"Census Tract 7006.11, Montgomery County, Maryland",2008-2012,9,13.78210828757083
14000US24031700611,"Census Tract 7006.11, Montgomery County, Maryland",2013-2017,8,13.38766919180937
14000US24031700613,"Census Tract 7006.13, Montgomery County, Maryland",2008-2012,10,15.05096484913573
14000US24031700613,"Census Tract 7006.13, Montgomery County, Maryland",2013-2017,17,18.884164000712
14000US24031700614,"Census Tract 7006.14, Montgomery County, Maryland",2008-2012,12,13.66091473491201
14000US24031700614,"Census Tract 7006.14, Montgomery County, Maryland",2013-2017,17,19.39581314400132
14000US24031700615,"Census Tract 7006.15, Montgomery County, Maryland",2008-2012,17,12.88122794529499
14000US24031700615,"Census Tract 7006.15, Montgomery County, Maryland",2013-2017,29,13.27679617734081
14000US24031700616,"Census Tract 7006.16, Montgomery County, Maryland",2008-2012,45,40.18140679706376
14000US24031700616,"Census Tract 7006.16, Montgomery County, Maryland",2013-2017,20,14.91531223634767
14000US24031700704,"Census Tract 7007.04, Montgomery County, Maryland",2008-2012,16,11.40526623275441
14000US24031700704,"Census Tract 7007.04, Montgomery County, Maryland",2013-2017,30,18.61810643441133
14000US24031700706,"Census Tract 7007.06, Montgomery County, Maryland",2008-2012,25,19.1175506469067
14000US24031700706,"Census Tract 7007.06, Montgomery County, Maryland",2013-2017,10,12.64963665104088
14000US24031700710,"Census Tract 7007.10, Montgomery County, Maryland",2008-2012,21,17.87895578742496
14000US24031700710,"Census Tract 7007.10, Montgomery County, Maryland",2013-2017,26,26.42104967018118
14000US24031700711,"Census Tract 7007.11, Montgomery County, Maryland",2008-2012,27,17.34388189821402
14000US24031700711,"Census Tract 7007.11, Montgomery County, Maryland",2013-2017,28,16.24363418884674
14000US24031700713,"Census Tract 7007.13, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700713,"Census Tract 7007.13, Montgomery County, Maryland",2013-2017,0,10.33434677124023
14000US24031700715,"Census Tract 7007.15, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700715,"Census Tract 7007.15, Montgomery County, Maryland",2013-2017,0,10.33434677124023
14000US24031700716,"Census Tract 7007.16, Montgomery County, Maryland",2008-2012,24,20.43493761753171
14000US24031700716,"Census Tract 7007.16, Montgomery County, Maryland",2013-2017,49,27.54409992532358
14000US24031700717,"Census Tract 7007.17, Montgomery County, Maryland",2008-2012,35,20.79347282468559
14000US24031700717,"Census Tract 7007.17, Montgomery County, Maryland",2013-2017,44,27.5843189956821
14000US24031700718,"Census Tract 7007.18, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700718,"Census Tract 7007.18, Montgomery County, Maryland",2013-2017,24,16.91237445119889
14000US24031700719,"Census Tract 7007.19, Montgomery County, Maryland",2008-2012,12,15.95672299721117
14000US24031700719,"Census Tract 7007.19, Montgomery County, Maryland",2013-2017,61,32.24750757953151
14000US24031700720,"Census Tract 7007.20, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700720,"Census Tract 7007.20, Montgomery County, Maryland",2013-2017,1,7.689428884355368
14000US24031700721,"Census Tract 7007.21, Montgomery County, Maryland",2008-2012,4,8.445254585587271
14000US24031700721,"Census Tract 7007.21, Montgomery County, Maryland",2013-2017,56,28.78405004206191
14000US24031700722,"Census Tract 7007.22, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700722,"Census Tract 7007.22, Montgomery County, Maryland",2013-2017,7,9.895939543161346
14000US24031700723,"Census Tract 7007.23, Montgomery County, Maryland",2008-2012,34,25.36491979772613
14000US24031700723,"Census Tract 7007.23, Montgomery County, Maryland",2013-2017,9,11.67742993458742
14000US24031700724,"Census Tract 7007.24, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700724,"Census Tract 7007.24, Montgomery County, Maryland",2013-2017,6,10.31645134870642
14000US24031700810,"Census Tract 7008.10, Montgomery County, Maryland",2008-2012,27,20.9704419521352
14000US24031700810,"Census Tract 7008.10, Montgomery County, Maryland",2013-2017,18,16.90144562146705
14000US24031700811,"Census Tract 7008.11, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700811,"Census Tract 7008.11, Montgomery County, Maryland",2013-2017,0,7.294832706451416
14000US24031700812,"Census Tract 7008.12, Montgomery County, Maryland",2008-2012,46,25.27735322794023
14000US24031700812,"Census Tract 7008.12, Montgomery County, Maryland",2013-2017,21,15.77036073197962
14000US24031700813,"Census Tract 7008.13, Montgomery County, Maryland",2008-2012,20,16.19807001007856
14000US24031700813,"Census Tract 7008.13, Montgomery County, Maryland",2013-2017,51,23.65358880774596
14000US24031700815,"Census Tract 7008.15, Montgomery County, Maryland",2008-2012,23,20.5161546773221
14000US24031700815,"Census Tract 7008.15, Montgomery County, Maryland",2013-2017,0,10.33434677124023
14000US24031700816,"Census Tract 7008.16, Montgomery County, Maryland",2008-2012,12,16.42462792775639
14000US24031700816,"Census Tract 7008.16, Montgomery County, Maryland",2013-2017,6,12.64963665104088
14000US24031700817,"Census Tract 7008.17, Montgomery County, Maryland",2008-2012,10,14.61497336215455
14000US24031700817,"Census Tract 7008.17, Montgomery County, Maryland",2013-2017,74,37.79766942263088
14000US24031700818,"Census Tract 7008.18, Montgomery County, Maryland",2008-2012,0,10.33434677124023
14000US24031700818,"Census Tract 7008.18, Montgomery County, Maryland",2013-2017,0,10.33434677124023
14000US24031700819,"Census Tract 7008.19, Montgomery County, Maryland",2008-2012,18,20.43493761753171
14000US24031700819,"Census Tract 7008.19, Montgomery County, Maryland",2013-2017,23,24.75291561550445
14000US24031700820,"Census Tract 7008.20, Montgomery County, Maryland",2008-2012,5,9.49574407934862
14000US24031700820,"Census Tract 7008.20, Montgomery County, Maryland",2013-2017,9,11.20917246794746
14000US24031700822,"Census Tract 7008.22, Montgomery County, Maryland",2008-2012,10,12.64963665104088
14000US24031700822,"Census Tract 7008.22, Montgomery County, Maryland",2013-2017,33,18.28767008167034
14000US24031700823,"Census Tract 7008.23, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700823,"Census Tract 7008.23, Montgomery County, Maryland",2013-2017,13,11.67742993458742
14000US24031700824,"Census Tract 7008.24, Montgomery County, Maryland",2008-2012,7,10.31645134870642
14000US24031700824,"Census Tract 7008.24, Montgomery County, Maryland",2013-2017,0,7.294832706451416
14000US24031700826,"Census Tract 7008.26, Montgomery County, Maryland",2008-2012,51,32.44743115054228
14000US24031700826,"Census Tract 7008.26, Montgomery County, Maryland",2013-2017,37,27.00894869007065
14000US24031700828,"Census Tract 7008.28, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700828,"Census Tract 7008.28, Montgomery County, Maryland",2013-2017,26,14.02135276378747
14000US24031700829,"Census Tract 7008.29, Montgomery County, Maryland",2008-2012,19,17.2048285664515
14000US24031700829,"Census Tract 7008.29, Montgomery County, Maryland",2013-2017,18,14.17860606112596
14000US24031700830,"Census Tract 7008.30, Montgomery County, Maryland",2008-2012,0,7.294832706451416
14000US24031700830,"Census Tract 7008.30, Montgomery County, Maryland",2013-2017,0,7.294832706451416
14000US24031700832,"Census Tract 7008.32, Montgomery County, Maryland",2008-2012,8,10.7548972993469
