geoid,name,year,total_est,total_se
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,39.862446,1.3552617
16000US1608830,"Boise City city, Idaho",2009,58.627583,2.1034024
16000US1608830,"Boise City city, Idaho",2010,58.519917,1.8878825
16000US1608830,"Boise City city, Idaho",2011,55.699474,2.1987553
16000US1608830,"Boise City city, Idaho",2012,58.524185,1.9748065
16000US1608830,"Boise City city, Idaho",2013,59.220226,1.9673516
16000US1608830,"Boise City city, Idaho",2014,58.731998,1.8982543
16000US1608830,"Boise City city, Idaho",2015,60.203796,2.0543022
16000US1608830,"Boise City city, Idaho",2016,53.400665,1.7826793
16000US1608830,"Boise City city, Idaho",2017,57.965767,1.9616797
16000US1652120,"Meridian city, Idaho",2009,75.867371,3.4034088
16000US1652120,"Meridian city, Idaho",2010,74.834816,3.9494901
16000US1652120,"Meridian city, Idaho",2011,64.086029,4.9309158
16000US1652120,"Meridian city, Idaho",2012,76.549248,6.1885076
16000US1652120,"Meridian city, Idaho",2013,66.931381,5.4368711
16000US1652120,"Meridian city, Idaho",2014,69.492325,3.6452084
16000US1652120,"Meridian city, Idaho",2015,65.687073,3.9150412
16000US1652120,"Meridian city, Idaho",2016,66.049973,4.3854198
16000US1652120,"Meridian city, Idaho",2017,67.48011,3.7244506
16000US1656260,"Nampa city, Idaho",2009,64.86953,4.1117311
16000US1656260,"Nampa city, Idaho",2010,60.488407,3.520035
16000US1656260,"Nampa city, Idaho",2011,64.272079,4.5917187
16000US1656260,"Nampa city, Idaho",2012,61.914742,3.8292711
16000US1656260,"Nampa city, Idaho",2013,61.803223,3.7601571
16000US1656260,"Nampa city, Idaho",2014,60.957527,4.6334949
16000US1656260,"Nampa city, Idaho",2015,63.873196,4.026947
16000US1656260,"Nampa city, Idaho",2016,61.472656,3.7992365
16000US1656260,"Nampa city, Idaho",2017,66.618553,4.1336594
16000US1702154,"Arlington Heights village, Illinois",2009,61.506802,2.5620728
16000US1702154,"Arlington Heights village, Illinois",2010,57.744377,2.5539689
16000US1702154,"Arlington Heights village, Illinois",2011,55.830662,2.873966
16000US1702154,"Arlington Heights village, Illinois",2012,57.360554,2.2714674
16000US1702154,"Arlington Heights village, Illinois",2013,62.695438,3.194622
16000US1702154,"Arlington Heights village, Illinois",2014,61.767822,1.9193208
16000US1702154,"Arlington Heights village, Illinois",2015,59.214718,2.8317335
16000US1702154,"Arlington Heights village, Illinois",2016,56.537079,2.1980674
16000US1702154,"Arlington Heights village, Illinois",2017,63.042217,3.1690989
16000US1703012,"Aurora city, Illinois",2009,63.967197,2.2523365
16000US1703012,"Aurora city, Illinois",2010,66.044281,2.5930567
16000US1703012,"Aurora city, Illinois",2011,64.601608,2.6666398
16000US1703012,"Aurora city, Illinois",2012,67.523254,2.4323599
16000US1703012,"Aurora city, Illinois",2013,63.875526,2.0002706
16000US1703012,"Aurora city, Illinois",2014,64.973885,1.9310763
16000US1703012,"Aurora city, Illinois",2015,67.99366,2.5969725
16000US1703012,"Aurora city, Illinois",2016,67.000458,2.716439
16000US1703012,"Aurora city, Illinois",2017,66.425774,2.4671669
16000US1706613,"Bloomington city, Illinois",2009,53.404438,3.0008092
16000US1706613,"Bloomington city, Illinois",2010,57.69257,2.5703003
16000US1706613,"Bloomington city, Illinois",2011,58.433895,3.1764143
16000US1706613,"Bloomington city, Illinois",2012,49.420048,3.0732849
16000US1706613,"Bloomington city, Illinois",2013,54.513527,2.348489
16000US1706613,"Bloomington city, Illinois",2014,55.850571,3.0891602
16000US1706613,"Bloomington city, Illinois",2015,54.368843,2.3762801
16000US1706613,"Bloomington city, Illinois",2016,51.811863,2.632761
16000US1706613,"Bloomington city, Illinois",2017,53.958626,3.3335626
16000US1707133,"Bolingbrook village, Illinois",2009,77.940628,5.1369119
16000US1707133,"Bolingbrook village, Illinois",2010,77.400566,4.0360227
16000US1707133,"Bolingbrook village, Illinois",2011,72.636147,4.7791495
16000US1707133,"Bolingbrook village, Illinois",2012,76.264801,4.0739989
16000US1707133,"Bolingbrook village, Illinois",2013,75.86969,3.9808791
16000US1707133,"Bolingbrook village, Illinois",2014,72.74337,4.0433373
16000US1707133,"Bolingbrook village, Illinois",2015,74.176949,3.9782734
16000US1707133,"Bolingbrook village, Illinois",2016,72.122505,3.7987816
16000US1707133,"Bolingbrook village, Illinois",2017,78.303177,4.2737827
16000US1712385,"Champaign city, Illinois",2009,44.578121,2.8112698
16000US1712385,"Champaign city, Illinois",2010,47.25893,1.2467383
16000US1712385,"Champaign city, Illinois",2011,44.749069,2.2929602
16000US1712385,"Champaign city, Illinois",2012,43.57999,2.3709829
16000US1712385,"Champaign city, Illinois",2013,40.906624,2.4218194
16000US1712385,"Champaign city, Illinois",2014,44.709278,2.9011383
16000US1712385,"Champaign city, Illinois",2015,46.832935,2.7766602
16000US1712385,"Champaign city, Illinois",2016,43.889584,2.2756121
16000US1712385,"Champaign city, Illinois",2017,40.463615,2.4992268
16000US1714000,"Chicago city, Illinois",2009,29.611534,.43011239
16000US1714000,"Chicago city, Illinois",2010,28.917698,.43524677
16000US1714000,"Chicago city, Illinois",2011,27.267397,.42167953
16000US1714000,"Chicago city, Illinois",2012,27.499094,.40666425
16000US1714000,"Chicago city, Illinois",2013,28.742031,.4080475
16000US1714000,"Chicago city, Illinois",2014,28.857235,.43302476
16000US1714000,"Chicago city, Illinois",2015,28.582863,.43061939
16000US1714000,"Chicago city, Illinois",2016,29.684359,.38381061
16000US1714000,"Chicago city, Illinois",2017,28.860401,.46415612
16000US1714351,"Cicero town, Illinois",2009,52.455666,4.0547676
16000US1714351,"Cicero town, Illinois",2010,59.11422,4.2478852
16000US1714351,"Cicero town, Illinois",2011,54.080181,3.9458678
16000US1714351,"Cicero town, Illinois",2012,49.405437,3.308351
16000US1714351,"Cicero town, Illinois",2013,51.450546,3.370589
16000US1714351,"Cicero town, Illinois",2014,57.079708,3.7059133
16000US1714351,"Cicero town, Illinois",2015,57.933544,3.3607695
16000US1714351,"Cicero town, Illinois",2016,53.571903,4.1302238
16000US1714351,"Cicero town, Illinois",2017,53.610619,3.2986441
16000US1718823,"Decatur city, Illinois",2009,52.420322,2.6677005
16000US1718823,"Decatur city, Illinois",2010,44.150032,2.6728897
16000US1718823,"Decatur city, Illinois",2011,44.867172,2.293222
16000US1718823,"Decatur city, Illinois",2012,43.544003,2.3595531
16000US1718823,"Decatur city, Illinois",2013,46.409019,2.5457687
16000US1718823,"Decatur city, Illinois",2014,48.615936,2.7455151
16000US1718823,"Decatur city, Illinois",2015,45.557304,2.4471772
16000US1718823,"Decatur city, Illinois",2016,42.35944,2.3408587
16000US1718823,"Decatur city, Illinois",2017,46.58622,2.983321
16000US1723074,"Elgin city, Illinois",2009,59.95882,3.2983754
16000US1723074,"Elgin city, Illinois",2010,65.536385,2.8955905
16000US1723074,"Elgin city, Illinois",2011,60.870182,3.854141
16000US1723074,"Elgin city, Illinois",2012,58.456539,3.1095347
16000US1723074,"Elgin city, Illinois",2013,65.216347,3.1407351
16000US1723074,"Elgin city, Illinois",2014,67.053841,2.5761046
16000US1723074,"Elgin city, Illinois",2015,61.508118,3.5357275
16000US1723074,"Elgin city, Illinois",2016,66.512482,3.249675
16000US1723074,"Elgin city, Illinois",2017,65.823364,3.2234955
16000US1724582,"Evanston city, Illinois",2009,38.84761,2.696995
16000US1724582,"Evanston city, Illinois",2010,36.233337,2.2819428
16000US1724582,"Evanston city, Illinois",2011,30.217159,1.9425557
16000US1724582,"Evanston city, Illinois",2012,35.24176,2.5114579
16000US1724582,"Evanston city, Illinois",2013,34.28299,2.1668413
16000US1724582,"Evanston city, Illinois",2014,37.60017,2.3763058
16000US1724582,"Evanston city, Illinois",2015,33.701359,2.2988749
16000US1724582,"Evanston city, Illinois",2016,34.234512,2.1496897
16000US1724582,"Evanston city, Illinois",2017,36.523773,2.1428397
16000US1738570,"Joliet city, Illinois",2009,61.329861,2.1011934
16000US1738570,"Joliet city, Illinois",2010,62.452293,2.6803086
16000US1738570,"Joliet city, Illinois",2011,62.908276,3.2775488
16000US1738570,"Joliet city, Illinois",2012,63.302094,2.5034409
16000US1738570,"Joliet city, Illinois",2013,61.87561,2.853148
16000US1738570,"Joliet city, Illinois",2014,64.272858,2.9714749
16000US1738570,"Joliet city, Illinois",2015,59.340614,2.9764223
16000US1738570,"Joliet city, Illinois",2016,65.455643,2.4581795
16000US1738570,"Joliet city, Illinois",2017,66.38343,2.7961543
16000US1751622,"Naperville city, Illinois",2009,66.994438,2.579514
16000US1751622,"Naperville city, Illinois",2010,68.485634,2.0574455
16000US1751622,"Naperville city, Illinois",2011,75.223999,3.2945898
16000US1751622,"Naperville city, Illinois",2012,70.12175,2.2269223
16000US1751622,"Naperville city, Illinois",2013,70.045891,2.1751001
16000US1751622,"Naperville city, Illinois",2014,70.362549,1.9615734
16000US1751622,"Naperville city, Illinois",2015,69.055405,1.8214049
16000US1751622,"Naperville city, Illinois",2016,70.715584,2.03174
16000US1751622,"Naperville city, Illinois",2017,75.153976,2.3123174
16000US1757225,"Palatine village, Illinois",2009,62.803291,2.9994435
16000US1757225,"Palatine village, Illinois",2010,63.958324,2.9586368
16000US1757225,"Palatine village, Illinois",2011,59.25272,3.033474
16000US1757225,"Palatine village, Illinois",2012,61.959118,3.0769057
16000US1757225,"Palatine village, Illinois",2013,58.267475,2.9866021
16000US1757225,"Palatine village, Illinois",2014,60.704082,2.6832321
16000US1757225,"Palatine village, Illinois",2015,59.298714,3.110456
16000US1757225,"Palatine village, Illinois",2016,61.567516,2.770983
16000US1757225,"Palatine village, Illinois",2017,56.748806,2.5830743
16000US1759000,"Peoria city, Illinois",2009,45.198471,2.2391434
16000US1759000,"Peoria city, Illinois",2010,47.656704,2.6746154
16000US1759000,"Peoria city, Illinois",2011,43.173065,2.1802199
16000US1759000,"Peoria city, Illinois",2012,48.532978,2.0361495
16000US1759000,"Peoria city, Illinois",2013,44.019463,2.2281797
16000US1759000,"Peoria city, Illinois",2014,42.669506,2.0134418
16000US1759000,"Peoria city, Illinois",2015,43.891869,2.2087271
16000US1759000,"Peoria city, Illinois",2016,44.744946,2.1391726
16000US1759000,"Peoria city, Illinois",2017,45.514805,1.8862033
16000US1765000,"Rockford city, Illinois",2009,49.612263,1.7896999
16000US1765000,"Rockford city, Illinois",2010,45.95982,2.1731987
16000US1765000,"Rockford city, Illinois",2011,46.281105,2.0525348
16000US1765000,"Rockford city, Illinois",2012,46.301239,1.9312885
16000US1765000,"Rockford city, Illinois",2013,48.594334,2.0243356
16000US1765000,"Rockford city, Illinois",2014,43.665932,1.6817802
16000US1765000,"Rockford city, Illinois",2015,46.83881,1.9036546
16000US1765000,"Rockford city, Illinois",2016,43.906097,2.025099
16000US1765000,"Rockford city, Illinois",2017,48.373062,2.2048604
16000US1768003,"Schaumburg village, Illinois",2009,56.182926,2.7158737
16000US1768003,"Schaumburg village, Illinois",2010,52.752758,2.7870789
16000US1768003,"Schaumburg village, Illinois",2011,58.153992,2.8335619
16000US1768003,"Schaumburg village, Illinois",2012,57.389832,2.8330653
16000US1768003,"Schaumburg village, Illinois",2013,55.109238,2.9528012
16000US1768003,"Schaumburg village, Illinois",2014,57.704308,2.5145116
16000US1768003,"Schaumburg village, Illinois",2015,58.77607,2.8719318
16000US1768003,"Schaumburg village, Illinois",2016,56.414944,2.7384551
16000US1768003,"Schaumburg village, Illinois",2017,53.301228,2.8916457
16000US1770122,"Skokie village, Illinois",2009,55.576336,3.4020298
16000US1770122,"Skokie village, Illinois",2010,49.267643,3.4855583
16000US1770122,"Skokie village, Illinois",2011,51.038128,3.2931631
16000US1770122,"Skokie village, Illinois",2012,54.455357,2.4790664
16000US1770122,"Skokie village, Illinois",2013,55.557598,2.8884821
16000US1770122,"Skokie village, Illinois",2014,60.476948,3.2029252
16000US1770122,"Skokie village, Illinois",2015,53.363113,2.9404721
16000US1770122,"Skokie village, Illinois",2016,57.272606,3.0390589
16000US1770122,"Skokie village, Illinois",2017,56.09013,2.7484906
16000US1772000,"Springfield city, Illinois",2009,50.935207,2.3006592
16000US1772000,"Springfield city, Illinois",2010,46.887951,2.23702
16000US1772000,"Springfield city, Illinois",2011,46.007229,1.8969129
16000US1772000,"Springfield city, Illinois",2012,46.472195,1.956934
16000US1772000,"Springfield city, Illinois",2013,51.166981,2.1804171
16000US1772000,"Springfield city, Illinois",2014,48.346191,2.0591502
16000US1772000,"Springfield city, Illinois",2015,48.080368,1.9438462
16000US1772000,"Springfield city, Illinois",2016,47.241108,1.9798719
16000US1772000,"Springfield city, Illinois",2017,45.392834,2.0052884
16000US1779293,"Waukegan city, Illinois",2009,56.371655,2.8260298
16000US1779293,"Waukegan city, Illinois",2010,51.803959,3.5144198
16000US1779293,"Waukegan city, Illinois",2011,56.136524,2.9385343
16000US1779293,"Waukegan city, Illinois",2012,52.178551,3.3688016
16000US1779293,"Waukegan city, Illinois",2013,53.504276,3.5910797
16000US1779293,"Waukegan city, Illinois",2014,52.722801,2.9984961
16000US1779293,"Waukegan city, Illinois",2015,50.426971,2.777688
16000US1779293,"Waukegan city, Illinois",2016,54.856724,3.0656893
16000US1779293,"Waukegan city, Illinois",2017,58.466221,3.6280897
16000US1805860,"Bloomington city, Indiana",2009,44.456474,3.5290332
16000US1805860,"Bloomington city, Indiana",2010,41.563423,2.7869413
16000US1805860,"Bloomington city, Indiana",2011,37.731876,2.4780171
16000US1805860,"Bloomington city, Indiana",2012,38.435444,2.6661272
16000US1805860,"Bloomington city, Indiana",2013,38.701061,2.6081233
16000US1805860,"Bloomington city, Indiana",2014,42.149147,2.7952242
16000US1805860,"Bloomington city, Indiana",2015,49.082119,3.2729645
16000US1805860,"Bloomington city, Indiana",2016,43.469669,2.8635907
16000US1805860,"Bloomington city, Indiana",2017,42.480774,3.0532045
16000US1810342,"Carmel city, Indiana",2009,71.889404,3.2670341
16000US1810342,"Carmel city, Indiana",2010,72.605812,2.9099629
16000US1810342,"Carmel city, Indiana",2011,75.217636,4.9517274
16000US1810342,"Carmel city, Indiana",2012,72.636269,3.2561903
16000US1810342,"Carmel city, Indiana",2013,76.917847,3.175736
16000US1810342,"Carmel city, Indiana",2014,75.316978,2.6677444
16000US1810342,"Carmel city, Indiana",2015,74.029076,3.0045054
16000US1810342,"Carmel city, Indiana",2016,71.098198,3.2829697
16000US1810342,"Carmel city, Indiana",2017,70.76844,2.7784481
16000US1822000,"Evansville city, Indiana",2009,43.605381,2.1839404
16000US1822000,"Evansville city, Indiana",2010,46.399109,2.1457124
16000US1822000,"Evansville city, Indiana",2011,47.099895,2.0755372
16000US1822000,"Evansville city, Indiana",2012,46.14452,2.0636563
16000US1822000,"Evansville city, Indiana",2013,44.353069,2.0993023
16000US1822000,"Evansville city, Indiana",2014,45.565151,2.1992755
16000US1822000,"Evansville city, Indiana",2015,46.424957,2.1808534
16000US1822000,"Evansville city, Indiana",2016,43.500851,2.1801114
16000US1822000,"Evansville city, Indiana",2017,47.55014,2.2895033
16000US1823278,"Fishers town, Indiana",2009,68.831169,3.6429431
16000US1823278,"Fishers town, Indiana",2010,73.814003,3.4156315
16000US1823278,"Fishers town, Indiana",2011,74.620628,5.6090221
16000US1823278,"Fishers town, Indiana",2012,77.468796,4.8515
16000US1823278,"Fishers town, Indiana",2013,70.584526,3.9869971
16000US1823278,"Fishers town, Indiana",2014,74.813713,3.8437459
16000US1823278,"Fishers town, Indiana",2015,74.870674,3.6906521
16000US1823278,"Fishers city, Indiana",2016,73.059471,3.8114772
16000US1823278,"Fishers city, Indiana",2017,71.445007,4.3241
16000US1825000,"Fort Wayne city, Indiana",2009,54.756195,1.7090635
16000US1825000,"Fort Wayne city, Indiana",2010,51.493408,1.6679952
16000US1825000,"Fort Wayne city, Indiana",2011,51.380379,1.4686098
16000US1825000,"Fort Wayne city, Indiana",2012,51.398872,1.5461984
16000US1825000,"Fort Wayne city, Indiana",2013,52.639896,1.5160152
16000US1825000,"Fort Wayne city, Indiana",2014,52.174305,1.2834487
16000US1825000,"Fort Wayne city, Indiana",2015,52.51704,1.5225087
16000US1825000,"Fort Wayne city, Indiana",2016,53.786724,1.6446732
16000US1825000,"Fort Wayne city, Indiana",2017,55.192852,1.5790075
16000US1827000,"Gary city, Indiana",2009,39.385712,2.8692667
16000US1827000,"Gary city, Indiana",2010,35.356052,2.2249389
16000US1827000,"Gary city, Indiana",2011,34.523418,2.4587865
16000US1827000,"Gary city, Indiana",2012,35.098522,2.360476
16000US1827000,"Gary city, Indiana",2013,33.426224,2.4286056
16000US1827000,"Gary city, Indiana",2014,32.302872,2.5385327
16000US1827000,"Gary city, Indiana",2015,35.787601,2.4382174
16000US1827000,"Gary city, Indiana",2016,33.609982,2.8978715
16000US1827000,"Gary city, Indiana",2017,40.429649,2.6826413
16000US1831000,"Hammond city, Indiana",2009,48.944489,2.5829911
16000US1831000,"Hammond city, Indiana",2010,45.363426,2.773279
16000US1831000,"Hammond city, Indiana",2011,46.579346,2.7761722
16000US1831000,"Hammond city, Indiana",2012,49.062649,2.5269716
16000US1831000,"Hammond city, Indiana",2013,50.799774,2.4968302
16000US1831000,"Hammond city, Indiana",2014,49.045013,2.2770929
16000US1831000,"Hammond city, Indiana",2015,49.73111,2.8699894
16000US1831000,"Hammond city, Indiana",2016,51.093952,2.8522019
16000US1831000,"Hammond city, Indiana",2017,45.857178,2.4753599
16000US1836003,"Indianapolis city (balance), Indiana",2009,50.560402,.84244871
16000US1836003,"Indianapolis city (balance), Indiana",2010,49.975212,.90886438
16000US1836003,"Indianapolis city (balance), Indiana",2011,49.101833,.953417
16000US1836003,"Indianapolis city (balance), Indiana",2012,48.058872,1.0196184
16000US1836003,"Indianapolis city (balance), Indiana",2013,49.464302,.98279351
16000US1836003,"Indianapolis city (balance), Indiana",2014,48.835403,.95497799
16000US1836003,"Indianapolis city (balance), Indiana",2015,46.890823,.92057192
16000US1836003,"Indianapolis city (balance), Indiana",2016,51.309059,1.1042125
16000US1836003,"Indianapolis city (balance), Indiana",2017,51.282394,1.0575221
16000US1840788,"Lafayette city, Indiana",2009,48.178082,2.7622964
16000US1840788,"Lafayette city, Indiana",2010,51.254757,3.261045
16000US1840788,"Lafayette city, Indiana",2011,46.926743,2.5926549
16000US1840788,"Lafayette city, Indiana",2012,52.188469,3.2068868
16000US1840788,"Lafayette city, Indiana",2013,49.849777,3.6528878
16000US1840788,"Lafayette city, Indiana",2014,46.81863,2.8052523
16000US1840788,"Lafayette city, Indiana",2015,45.381893,3.1229854
16000US1840788,"Lafayette city, Indiana",2016,43.609161,2.7543626
16000US1840788,"Lafayette city, Indiana",2017,50.949562,2.8684556
16000US1851876,"Muncie city, Indiana",2009,45.679672,2.6769719
16000US1851876,"Muncie city, Indiana",2010,47.954609,2.6394651
16000US1851876,"Muncie city, Indiana",2011,47.210796,2.7367308
16000US1851876,"Muncie city, Indiana",2012,45.587711,2.6095855
16000US1851876,"Muncie city, Indiana",2013,49.544682,3.285563
16000US1851876,"Muncie city, Indiana",2014,47.325897,3.1840131
16000US1851876,"Muncie city, Indiana",2015,50.218357,3.5482049
16000US1851876,"Muncie city, Indiana",2016,42.639614,3.1461661
16000US1851876,"Muncie city, Indiana",2017,49.538906,3.9934337
16000US1871000,"South Bend city, Indiana",2009,47.301533,2.6168487
16000US1871000,"South Bend city, Indiana",2010,42.226772,2.0880883
16000US1871000,"South Bend city, Indiana",2011,43.447918,2.2852435
16000US1871000,"South Bend city, Indiana",2012,43.363457,2.1552048
16000US1871000,"South Bend city, Indiana",2013,41.268902,2.444881
16000US1871000,"South Bend city, Indiana",2014,45.708878,1.9457912
16000US1871000,"South Bend city, Indiana",2015,42.828724,2.1419034
16000US1871000,"South Bend city, Indiana",2016,39.431702,2.1162975
16000US1871000,"South Bend city, Indiana",2017,48.596554,2.3719263
16000US1901855,"Ames city, Iowa",2015,56.495888,4.3899031
16000US1901855,"Ames city, Iowa",2016,54.881878,4.0706182
16000US1901855,"Ames city, Iowa",2017,54.434441,3.8039398
16000US1912000,"Cedar Rapids city, Iowa",2009,60.033482,2.4786997
16000US1912000,"Cedar Rapids city, Iowa",2010,56.065804,2.3561788
16000US1912000,"Cedar Rapids city, Iowa",2011,56.852329,1.9850324
16000US1912000,"Cedar Rapids city, Iowa",2012,58.633717,2.1021991
16000US1912000,"Cedar Rapids city, Iowa",2013,56.876469,2.6464145
16000US1912000,"Cedar Rapids city, Iowa",2014,61.4529,2.4183223
16000US1912000,"Cedar Rapids city, Iowa",2015,55.207443,1.7819228
16000US1912000,"Cedar Rapids city, Iowa",2016,57.816143,2.6102345
16000US1912000,"Cedar Rapids city, Iowa",2017,55.688602,3.0039763
16000US1919000,"Davenport city, Iowa",2009,53.890251,2.5588048
16000US1919000,"Davenport city, Iowa",2010,59.182774,2.2433548
16000US1919000,"Davenport city, Iowa",2011,51.913124,2.2555285
16000US1919000,"Davenport city, Iowa",2012,52.738243,2.609952
16000US1919000,"Davenport city, Iowa",2013,54.956985,2.4360275
16000US1919000,"Davenport city, Iowa",2014,52.596111,2.7562096
16000US1919000,"Davenport city, Iowa",2015,55.36657,2.504436
16000US1919000,"Davenport city, Iowa",2016,52.853268,2.4398308
16000US1919000,"Davenport city, Iowa",2017,55.835636,2.905735
16000US1921000,"Des Moines city, Iowa",2009,50.407154,1.8509094
16000US1921000,"Des Moines city, Iowa",2010,54.900414,1.9648476
16000US1921000,"Des Moines city, Iowa",2011,52.320938,2.1172628
16000US1921000,"Des Moines city, Iowa",2012,55.186947,1.6777612
16000US1921000,"Des Moines city, Iowa",2013,54.93148,1.9671378
16000US1921000,"Des Moines city, Iowa",2014,53.433029,1.6749581
16000US1921000,"Des Moines city, Iowa",2015,53.857189,1.5712317
16000US1921000,"Des Moines city, Iowa",2016,54.614483,1.5866935
16000US1921000,"Des Moines city, Iowa",2017,55.130299,1.977952
16000US1938595,"Iowa City city, Iowa",2009,51.576668,2.8297045
16000US1938595,"Iowa City city, Iowa",2010,51.630283,3.2423511
16000US1938595,"Iowa City city, Iowa",2011,48.1637,3.1651511
16000US1938595,"Iowa City city, Iowa",2012,46.471584,3.2109692
16000US1938595,"Iowa City city, Iowa",2013,43.896328,3.2734044
16000US1938595,"Iowa City city, Iowa",2014,52.565048,2.924607
16000US1938595,"Iowa City city, Iowa",2015,45.726242,3.1585813
16000US1938595,"Iowa City city, Iowa",2016,50.599716,3.1068256
16000US1938595,"Iowa City city, Iowa",2017,47.803932,3.4326036
16000US1973335,"Sioux City city, Iowa",2009,56.890881,3.339756
16000US1973335,"Sioux City city, Iowa",2010,50.934696,2.8750527
16000US1973335,"Sioux City city, Iowa",2011,53.494869,3.1320467
16000US1973335,"Sioux City city, Iowa",2012,56.419891,3.0481133
16000US1973335,"Sioux City city, Iowa",2013,58.456524,3.7978039
16000US1973335,"Sioux City city, Iowa",2014,52.383087,2.8865783
16000US1973335,"Sioux City city, Iowa",2015,55.608578,3.4049199
16000US1973335,"Sioux City city, Iowa",2016,58.748428,3.1378963
16000US1973335,"Sioux City city, Iowa",2017,58.926739,3.3869472
16000US1982425,"Waterloo city, Iowa",2009,50.876575,2.986686
16000US1982425,"Waterloo city, Iowa",2010,53.049213,2.9625435
16000US1982425,"Waterloo city, Iowa",2011,51.860764,2.9115255
16000US1982425,"Waterloo city, Iowa",2012,55.070042,2.3982742
16000US1982425,"Waterloo city, Iowa",2013,48.645401,2.7318847
16000US1982425,"Waterloo city, Iowa",2014,49.525181,2.3340905
16000US1982425,"Waterloo city, Iowa",2015,55.996567,2.9082882
16000US1982425,"Waterloo city, Iowa",2016,51.1436,2.4414909
16000US1982425,"Waterloo city, Iowa",2017,51.15118,2.6926787
16000US2036000,"Kansas City city, Kansas",2009,49.961334,2.374511
16000US2036000,"Kansas City city, Kansas",2010,54.829319,2.7702656
16000US2036000,"Kansas City city, Kansas",2011,52.297409,1.9516349
16000US2036000,"Kansas City city, Kansas",2012,51.586407,1.9762956
16000US2036000,"Kansas City city, Kansas",2013,51.620144,2.0723712
16000US2036000,"Kansas City city, Kansas",2014,49.008621,1.868341
16000US2036000,"Kansas City city, Kansas",2015,56.674854,2.2270534
16000US2036000,"Kansas City city, Kansas",2016,51.559784,1.9189193
16000US2036000,"Kansas City city, Kansas",2017,55.581631,2.1851277
16000US2038900,"Lawrence city, Kansas",2009,60.627079,3.4973998
16000US2038900,"Lawrence city, Kansas",2010,57.618713,3.7518089
16000US2038900,"Lawrence city, Kansas",2011,60.643597,3.9872389
16000US2038900,"Lawrence city, Kansas",2012,54.136433,3.2679737
16000US2038900,"Lawrence city, Kansas",2013,56.648849,3.4164038
16000US2038900,"Lawrence city, Kansas",2014,52.570038,3.1243103
16000US2038900,"Lawrence city, Kansas",2015,57.721066,3.3498545
16000US2038900,"Lawrence city, Kansas",2016,55.289543,2.7881036
16000US2038900,"Lawrence city, Kansas",2017,55.051697,3.618423
16000US2052575,"Olathe city, Kansas",2009,73.302719,2.7041719
16000US2052575,"Olathe city, Kansas",2010,69.942726,2.2528312
16000US2052575,"Olathe city, Kansas",2011,70.513489,2.2166903
16000US2052575,"Olathe city, Kansas",2012,71.156311,2.3288281
16000US2052575,"Olathe city, Kansas",2013,71.884018,2.7486942
16000US2052575,"Olathe city, Kansas",2014,71.342346,2.1815798
16000US2052575,"Olathe city, Kansas",2015,72.60688,1.8686367
16000US2052575,"Olathe city, Kansas",2016,72.614456,1.9773901
16000US2052575,"Olathe city, Kansas",2017,72.298256,2.1561787
16000US2053775,"Overland Park city, Kansas",2009,63.510044,1.8939098
16000US2053775,"Overland Park city, Kansas",2010,61.652702,1.8411889
16000US2053775,"Overland Park city, Kansas",2011,60.551304,1.886349
16000US2053775,"Overland Park city, Kansas",2012,64.102905,1.7935578
16000US2053775,"Overland Park city, Kansas",2013,62.108536,1.6591976
16000US2053775,"Overland Park city, Kansas",2014,61.246502,1.553957
16000US2053775,"Overland Park city, Kansas",2015,63.024963,2.007463
16000US2053775,"Overland Park city, Kansas",2016,64.238319,1.711794
16000US2053775,"Overland Park city, Kansas",2017,62.893452,1.7915841
16000US2064500,"Shawnee city, Kansas",2015,70.000816,3.70333
16000US2064500,"Shawnee city, Kansas",2016,72.390236,4.0715499
16000US2064500,"Shawnee city, Kansas",2017,68.602905,4.3284836
16000US2071000,"Topeka city, Kansas",2009,50.474773,2.4456861
16000US2071000,"Topeka city, Kansas",2010,48.230465,2.4545224
16000US2071000,"Topeka city, Kansas",2011,49.030624,2.4607058
16000US2071000,"Topeka city, Kansas",2012,50.762741,2.054714
16000US2071000,"Topeka city, Kansas",2013,48.059074,2.1046548
16000US2071000,"Topeka city, Kansas",2014,52.281849,2.3110676
16000US2071000,"Topeka city, Kansas",2015,48.355301,2.1469896
16000US2071000,"Topeka city, Kansas",2016,46.742828,2.3561668
16000US2071000,"Topeka city, Kansas",2017,50.218437,1.9185573
16000US2079000,"Wichita city, Kansas",2009,58.049393,1.5428101
16000US2079000,"Wichita city, Kansas",2010,56.786591,1.4217983
16000US2079000,"Wichita city, Kansas",2011,57.116978,1.3801013
16000US2079000,"Wichita city, Kansas",2012,55.378075,1.5333321
16000US2079000,"Wichita city, Kansas",2013,56.526226,1.4388025
16000US2079000,"Wichita city, Kansas",2014,57.375263,1.3273578
16000US2079000,"Wichita city, Kansas",2015,54.421021,1.3418705
16000US2079000,"Wichita city, Kansas",2016,57.797016,1.422297
16000US2079000,"Wichita city, Kansas",2017,59.029675,1.3718307
16000US2108902,"Bowling Green city, Kentucky",2016,46.9757,4.4221416
16000US2108902,"Bowling Green city, Kentucky",2017,54.218315,3.9656169
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,54.209507,1.5610384
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,54.98547,1.6655916
