geoid,name,year,total_est,total_se
31000US26500,"Huntingdon, PA Micro Area",2011-2015,19.820095,.90509129
31000US26500,"Huntingdon, PA Micro Area",2012-2016,18.73584,.72852659
31000US26500,"Huntingdon, PA Micro Area",2013-2017,18.154669,.77577072
31000US26540,"Huntington, IN Micro Area",2005-2009,19.517656,1.2988323
31000US26540,"Huntington, IN Micro Area",2006-2010,20.380985,1.4055532
31000US26540,"Huntington, IN Micro Area",2007-2011,19.085806,1.2924871
31000US26540,"Huntington, IN Micro Area",2008-2012,19.855564,1.3898331
31000US26540,"Huntington, IN Micro Area",2009-2013,20.188351,1.3811424
31000US26540,"Huntington, IN Micro Area",2010-2014,19.400272,1.2776264
31000US26540,"Huntington, IN Micro Area",2011-2015,19.475075,1.3285737
31000US26540,"Huntington, IN Micro Area",2012-2016,18.222181,1.2507603
31000US26540,"Huntington, IN Micro Area",2013-2017,16.766735,1.2878441
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,17.499462,.59150624
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,17.424456,.55385232
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,17.513111,.54532081
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,17.458364,.55671072
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,16.722385,.51710296
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,16.83288,.49700582
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,16.472076,.4235228
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,16.294088,.46908915
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,16.149771,.47146478
31000US26620,"Huntsville, AL Metro Area",2005-2009,17.631878,.53622109
31000US26620,"Huntsville, AL Metro Area",2006-2010,17.475201,.48865789
31000US26620,"Huntsville, AL Metro Area",2007-2011,18.096355,.5061689
31000US26620,"Huntsville, AL Metro Area",2008-2012,17.736649,.46337363
31000US26620,"Huntsville, AL Metro Area",2009-2013,17.436571,.49167803
31000US26620,"Huntsville, AL Metro Area",2010-2014,17.800213,.50818729
31000US26620,"Huntsville, AL Metro Area",2011-2015,17.362095,.49355361
31000US26620,"Huntsville, AL Metro Area",2012-2016,15.78868,.49457607
31000US26620,"Huntsville, AL Metro Area",2013-2017,15.182217,.44335541
31000US26660,"Huntsville, TX Micro Area",2005-2009,23.427921,2.2192504
31000US26660,"Huntsville, TX Micro Area",2006-2010,24.432114,2.1105063
31000US26660,"Huntsville, TX Micro Area",2007-2011,24.73036,1.8452797
31000US26660,"Huntsville, TX Micro Area",2008-2012,23.12129,1.8097403
31000US26660,"Huntsville, TX Micro Area",2009-2013,20.760069,1.3240472
31000US26660,"Huntsville, TX Micro Area",2010-2014,19.327415,1.4302078
31000US26660,"Huntsville, TX Micro Area",2011-2015,20.165133,1.5219061
31000US26660,"Huntsville, TX Micro Area",2012-2016,16.774069,1.3876691
31000US26660,"Huntsville, TX Micro Area",2013-2017,16.156902,1.3601005
31000US26700,"Huron, SD Micro Area",2005-2009,13.333334,1.6596088
31000US26700,"Huron, SD Micro Area",2006-2010,13.841568,1.7506964
31000US26700,"Huron, SD Micro Area",2007-2011,12.966437,1.6315076
31000US26700,"Huron, SD Micro Area",2008-2012,12.90786,1.5667087
31000US26700,"Huron, SD Micro Area",2009-2013,15.801639,1.9479051
31000US26700,"Huron, SD Micro Area",2010-2014,14.555533,2.0097344
31000US26700,"Huron, SD Micro Area",2011-2015,15.264545,2.0691366
31000US26700,"Huron, SD Micro Area",2012-2016,15.074353,2.0054266
31000US26700,"Huron, SD Micro Area",2013-2017,15.87054,1.9863241
31000US26740,"Hutchinson, KS Micro Area",2005-2009,20.582523,1.138297
31000US26740,"Hutchinson, KS Micro Area",2006-2010,20.076658,1.0937214
31000US26740,"Hutchinson, KS Micro Area",2007-2011,19.725172,1.2310458
31000US26740,"Hutchinson, KS Micro Area",2008-2012,19.365402,1.2550569
31000US26740,"Hutchinson, KS Micro Area",2009-2013,17.797192,1.1793628
31000US26740,"Hutchinson, KS Micro Area",2010-2014,18.708073,1.3360811
31000US26740,"Hutchinson, KS Micro Area",2011-2015,18.320972,1.230713
31000US26740,"Hutchinson, KS Micro Area",2012-2016,18.105516,.97946787
31000US26740,"Hutchinson, KS Micro Area",2013-2017,17.153498,1.1635605
31000US26780,"Hutchinson, MN Micro Area",2005-2009,26.463238,1.3371112
31000US26780,"Hutchinson, MN Micro Area",2006-2010,26.43708,1.3921417
31000US26780,"Hutchinson, MN Micro Area",2007-2011,26.399166,1.3795146
31000US26780,"Hutchinson, MN Micro Area",2008-2012,25.292679,1.3436897
31000US26780,"Hutchinson, MN Micro Area",2009-2013,24.941912,1.3965628
31000US26780,"Hutchinson, MN Micro Area",2010-2014,23.64642,1.209102
31000US26780,"Hutchinson, MN Micro Area",2011-2015,22.85158,1.3935943
31000US26780,"Hutchinson, MN Micro Area",2012-2016,21.208395,1.3194604
31000US26780,"Hutchinson, MN Micro Area",2013-2017,21.344522,1.421802
31000US26820,"Idaho Falls, ID Metro Area",2005-2009,21.928759,.88495666
31000US26820,"Idaho Falls, ID Metro Area",2006-2010,23.081175,.87994617
31000US26820,"Idaho Falls, ID Metro Area",2007-2011,23.440052,.95560133
31000US26820,"Idaho Falls, ID Metro Area",2008-2012,23.223963,.88403308
31000US26820,"Idaho Falls, ID Metro Area",2009-2013,22.506861,.90206742
31000US26820,"Idaho Falls, ID Metro Area",2010-2014,22.169497,.91207421
31000US26820,"Idaho Falls, ID Metro Area",2011-2015,20.869049,.8770355
31000US26820,"Idaho Falls, ID Metro Area",2012-2016,19.548365,.94691759
31000US26820,"Idaho Falls, ID Metro Area",2013-2017,18.673782,.82674551
31000US26860,"Indiana, PA Micro Area",2005-2009,19.308605,.838166
31000US26860,"Indiana, PA Micro Area",2006-2010,18.848442,.84557927
31000US26860,"Indiana, PA Micro Area",2007-2011,18.220407,.77219516
31000US26860,"Indiana, PA Micro Area",2008-2012,18.656626,.8326847
31000US26860,"Indiana, PA Micro Area",2009-2013,17.890749,.77812207
31000US26860,"Indiana, PA Micro Area",2010-2014,17.541643,.78574085
31000US26860,"Indiana, PA Micro Area",2011-2015,18.671202,.77856266
31000US26860,"Indiana, PA Micro Area",2012-2016,18.556871,.79018146
31000US26860,"Indiana, PA Micro Area",2013-2017,18.141426,.81952894
31000US26900,"Indianapolis-Carmel, IN Metro Area",2005-2009,23.908216,.2743879
31000US26900,"Indianapolis-Carmel, IN Metro Area",2006-2010,24.170504,.27512768
31000US26900,"Indianapolis-Carmel, IN Metro Area",2007-2011,23.852039,.26627728
31000US26900,"Indianapolis-Carmel, IN Metro Area",2008-2012,23.292011,.28915522
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,22.350077,.2724961
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,21.254698,.25793019
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,20.099205,.26349887
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,19.054277,.25771329
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,18.210485,.2371361
31000US26940,"Indianola, MS Micro Area",2005-2009,32.607048,2.9495466
31000US26940,"Indianola, MS Micro Area",2006-2010,32.65097,2.7645524
31000US26940,"Indianola, MS Micro Area",2007-2011,30.186008,2.6328943
31000US26940,"Indianola, MS Micro Area",2008-2012,27.028147,2.3202288
31000US26940,"Indianola, MS Micro Area",2009-2013,27.642277,2.2072537
31000US26940,"Indianola, MS Micro Area",2010-2014,26.991507,2.2667477
31000US26940,"Indianola, MS Micro Area",2011-2015,28.690866,2.4222701
31000US26940,"Indianola, MS Micro Area",2012-2016,27.334993,2.2654989
31000US26940,"Indianola, MS Micro Area",2013-2017,26.818562,2.5318434
31000US26960,"Ionia, MI Micro Area",2009-2013,26.664358,1.1057644
31000US26960,"Ionia, MI Micro Area",2010-2014,25.295099,1.2143745
31000US26960,"Ionia, MI Micro Area",2011-2015,23.677683,1.081385
31000US26960,"Ionia, MI Micro Area",2012-2016,21.595917,1.0558662
31000US26960,"Ionia, MI Micro Area",2013-2017,19.961437,.97983062
31000US26980,"Iowa City, IA Metro Area",2005-2009,21.036545,.79702723
31000US26980,"Iowa City, IA Metro Area",2006-2010,20.915539,.82392663
31000US26980,"Iowa City, IA Metro Area",2007-2011,20.78705,.89446586
31000US26980,"Iowa City, IA Metro Area",2008-2012,20.342358,.96700478
31000US26980,"Iowa City, IA Metro Area",2009-2013,19.272783,.95440608
31000US26980,"Iowa City, IA Metro Area",2010-2014,18.485111,.90970099
31000US26980,"Iowa City, IA Metro Area",2011-2015,17.41161,.93570417
31000US26980,"Iowa City, IA Metro Area",2012-2016,16.13669,.74909836
31000US26980,"Iowa City, IA Metro Area",2013-2017,15.494879,.70943546
31000US27020,"Iron Mountain, MI-WI Micro Area",2005-2009,21.419413,1.3603483
31000US27020,"Iron Mountain, MI-WI Micro Area",2006-2010,22.203903,1.4014027
31000US27020,"Iron Mountain, MI-WI Micro Area",2007-2011,20.563847,1.2806735
31000US27020,"Iron Mountain, MI-WI Micro Area",2008-2012,21.811615,1.3226285
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,22.140152,1.4384756
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,21.671284,1.2966913
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,20.598194,1.2163258
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,20.631321,1.3243097
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,19.81312,1.2956996
31000US27060,"Ithaca, NY Metro Area",2005-2009,23.362127,1.1457796
31000US27060,"Ithaca, NY Metro Area",2006-2010,23.353973,1.0848303
31000US27060,"Ithaca, NY Metro Area",2007-2011,23.553158,1.2228525
31000US27060,"Ithaca, NY Metro Area",2008-2012,23.610657,1.1806669
31000US27060,"Ithaca, NY Metro Area",2009-2013,22.400555,1.0965946
31000US27060,"Ithaca, NY Metro Area",2010-2014,21.775732,1.1888782
31000US27060,"Ithaca, NY Metro Area",2011-2015,21.993818,1.2151544
31000US27060,"Ithaca, NY Metro Area",2012-2016,21.463989,1.2322078
31000US27060,"Ithaca, NY Metro Area",2013-2017,20.494682,1.170171
31000US27100,"Jackson, MI Metro Area",2005-2009,25.79208,.85553414
31000US27100,"Jackson, MI Metro Area",2006-2010,26.652044,.93060994
31000US27100,"Jackson, MI Metro Area",2007-2011,26.838285,.88977844
31000US27100,"Jackson, MI Metro Area",2008-2012,26.185238,.82646084
31000US27100,"Jackson, MI Metro Area",2009-2013,25.486895,.87273335
31000US27100,"Jackson, MI Metro Area",2010-2014,25.097916,.83777857
31000US27100,"Jackson, MI Metro Area",2011-2015,23.069683,.80217856
31000US27100,"Jackson, MI Metro Area",2012-2016,21.24716,.76196301
31000US27100,"Jackson, MI Metro Area",2013-2017,19.794355,.73445916
31000US27140,"Jackson, MS Metro Area",2005-2009,23.74622,.56508088
31000US27140,"Jackson, MS Metro Area",2006-2010,23.953445,.52169561
31000US27140,"Jackson, MS Metro Area",2007-2011,23.372169,.50622034
31000US27140,"Jackson, MS Metro Area",2008-2012,23.153736,.50288653
31000US27140,"Jackson, MS Metro Area",2009-2013,22.888083,.51152122
31000US27140,"Jackson, MS Metro Area",2010-2014,22.833771,.55362707
31000US27140,"Jackson, MS Metro Area",2011-2015,22.274302,.52291679
31000US27140,"Jackson, MS Metro Area",2012-2016,21.347378,.50590605
31000US27140,"Jackson, MS Metro Area",2013-2017,20.40225,.54719716
31000US27160,"Jackson, OH Micro Area",2009-2013,26.304007,2.0441451
31000US27160,"Jackson, OH Micro Area",2010-2014,23.456926,1.8519839
31000US27160,"Jackson, OH Micro Area",2011-2015,22.238653,1.96287
31000US27160,"Jackson, OH Micro Area",2012-2016,20.093842,2.1360185
31000US27160,"Jackson, OH Micro Area",2013-2017,19.723066,1.8611962
31000US27180,"Jackson, TN Metro Area",2005-2009,26.110155,1.1108739
31000US27180,"Jackson, TN Metro Area",2006-2010,25.945282,1.104102
31000US27180,"Jackson, TN Metro Area",2007-2011,25.621456,1.1258165
31000US27180,"Jackson, TN Metro Area",2008-2012,24.442417,1.0728986
31000US27180,"Jackson, TN Metro Area",2009-2013,24.300299,.94731039
31000US27180,"Jackson, TN Metro Area",2010-2014,22.580034,.94869566
31000US27180,"Jackson, TN Metro Area",2011-2015,22.582058,.8606379
31000US27180,"Jackson, TN Metro Area",2012-2016,21.478432,.92065752
31000US27180,"Jackson, TN Metro Area",2013-2017,21.059753,1.0032324
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,29.86289,2.7763772
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,31.603703,3.1605561
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,33.994576,2.843205
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,33.001423,3.1872199
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,31.823328,2.8557458
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,30.273056,2.8273849
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,28.471025,2.6705506
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,25.570953,2.63082
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,24.06139,2.3221152
31000US27260,"Jacksonville, FL Metro Area",2005-2009,30.147469,.35892612
31000US27260,"Jacksonville, FL Metro Area",2006-2010,31.479481,.37509334
31000US27260,"Jacksonville, FL Metro Area",2007-2011,32.558422,.39543873
31000US27260,"Jacksonville, FL Metro Area",2008-2012,32.636654,.43293038
31000US27260,"Jacksonville, FL Metro Area",2009-2013,31.475273,.41838992
31000US27260,"Jacksonville, FL Metro Area",2010-2014,30.066097,.36413375
31000US27260,"Jacksonville, FL Metro Area",2011-2015,27.912327,.3994475
31000US27260,"Jacksonville, FL Metro Area",2012-2016,25.540754,.3894096
31000US27260,"Jacksonville, FL Metro Area",2013-2017,23.749882,.39046669
31000US27300,"Jacksonville, IL Micro Area",2005-2009,17.093575,1.1365044
31000US27300,"Jacksonville, IL Micro Area",2006-2010,16.848063,1.1587301
31000US27300,"Jacksonville, IL Micro Area",2007-2011,15.43795,1.1362168
31000US27300,"Jacksonville, IL Micro Area",2008-2012,15.782563,1.2796772
31000US27300,"Jacksonville, IL Micro Area",2009-2013,15.757896,1.0241271
31000US27300,"Jacksonville, IL Micro Area",2010-2014,15.9004,1.1734349
31000US27300,"Jacksonville, IL Micro Area",2011-2015,17.039156,1.1140329
31000US27300,"Jacksonville, IL Micro Area",2012-2016,17.090813,1.1440742
31000US27300,"Jacksonville, IL Micro Area",2013-2017,17.53915,1.2891717
31000US27340,"Jacksonville, NC Metro Area",2005-2009,26.706755,1.1434766
31000US27340,"Jacksonville, NC Metro Area",2006-2010,27.615128,1.0578903
31000US27340,"Jacksonville, NC Metro Area",2007-2011,29.414087,1.1420187
31000US27340,"Jacksonville, NC Metro Area",2008-2012,29.568731,1.138622
31000US27340,"Jacksonville, NC Metro Area",2009-2013,28.875122,1.2735667
31000US27340,"Jacksonville, NC Metro Area",2010-2014,28.755484,1.1075695
31000US27340,"Jacksonville, NC Metro Area",2011-2015,29.044516,1.1635492
31000US27340,"Jacksonville, NC Metro Area",2012-2016,27.149858,1.2808343
31000US27340,"Jacksonville, NC Metro Area",2013-2017,26.654594,1.2677253
31000US27380,"Jacksonville, TX Micro Area",2005-2009,21.549318,1.6653177
31000US27380,"Jacksonville, TX Micro Area",2006-2010,21.149055,1.6327541
31000US27380,"Jacksonville, TX Micro Area",2007-2011,20.8209,1.6301702
31000US27380,"Jacksonville, TX Micro Area",2008-2012,21.437136,1.4712837
31000US27380,"Jacksonville, TX Micro Area",2009-2013,20.938223,1.7392514
31000US27380,"Jacksonville, TX Micro Area",2010-2014,21.966845,1.6197513
31000US27380,"Jacksonville, TX Micro Area",2011-2015,22.868156,1.5525317
31000US27380,"Jacksonville, TX Micro Area",2012-2016,21.195402,1.6757399
31000US27380,"Jacksonville, TX Micro Area",2013-2017,20.118433,1.5381259
31000US27420,"Jamestown, ND Micro Area",2005-2009,19.694105,2.1297829
31000US27420,"Jamestown, ND Micro Area",2006-2010,19.484241,1.8428328
31000US27420,"Jamestown, ND Micro Area",2007-2011,17.184015,1.8309931
31000US27420,"Jamestown, ND Micro Area",2008-2012,16.567545,1.7136647
31000US27420,"Jamestown, ND Micro Area",2009-2013,15.652736,1.8218277
31000US27420,"Jamestown, ND Micro Area",2010-2014,15.101501,1.8619535
31000US27420,"Jamestown, ND Micro Area",2011-2015,13.207547,1.4203607
31000US27420,"Jamestown, ND Micro Area",2012-2016,12.798664,1.3972203
31000US27420,"Jamestown, ND Micro Area",2013-2017,11.289513,1.4504268
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,23.885651,.75949842
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,23.209639,.7787565
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,23.36451,.79773504
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,23.038998,.75157034
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,22.164473,.779163
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,22.03229,.75084865
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,21.102886,.7335149
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,19.973976,.74755561
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,19.410749,.72915095
31000US27500,"Janesville, WI Metro Area",2005-2009,26.436382,.7533828
31000US27500,"Janesville, WI Metro Area",2006-2010,27.357897,.84467649
31000US27500,"Janesville, WI Metro Area",2007-2011,27.678944,.7805739
31000US27500,"Janesville, WI Metro Area",2008-2012,27.553806,.82534635
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,27.64757,.88610005
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,26.32317,.88720965
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,24.845509,.83396351
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,23.205687,.78217024
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,21.49617,.81869501
31000US27540,"Jasper, IN Micro Area",2005-2009,17.26194,1.2259922
31000US27540,"Jasper, IN Micro Area",2006-2010,18.143435,1.3519043
31000US27540,"Jasper, IN Micro Area",2007-2011,17.923908,1.364859
31000US27540,"Jasper, IN Micro Area",2008-2012,18.078894,1.2502187
31000US27540,"Jasper, IN Micro Area",2009-2013,17.003952,1.180238
31000US27540,"Jasper, IN Micro Area",2010-2014,15.668451,1.1805451
31000US27540,"Jasper, IN Micro Area",2011-2015,14.395745,1.0279416
31000US27540,"Jasper, IN Micro Area",2012-2016,12.616121,1.0632243
31000US27540,"Jasper, IN Micro Area",2013-2017,11.91404,1.0988997
31000US27600,"Jefferson, GA Micro Area",2009-2013,29.832571,1.6579823
31000US27600,"Jefferson, GA Micro Area",2010-2014,28.728125,1.8217087
31000US27600,"Jefferson, GA Micro Area",2011-2015,25.805456,1.7254809
31000US27600,"Jefferson, GA Micro Area",2012-2016,21.798876,1.5230368
31000US27600,"Jefferson, GA Micro Area",2013-2017,21.102503,1.391904
31000US27620,"Jefferson City, MO Metro Area",2005-2009,17.152662,.74779963
31000US27620,"Jefferson City, MO Metro Area",2006-2010,16.909422,.7042833
31000US27620,"Jefferson City, MO Metro Area",2007-2011,16.534359,.69742537
31000US27620,"Jefferson City, MO Metro Area",2008-2012,17.037825,.69201297
31000US27620,"Jefferson City, MO Metro Area",2009-2013,16.782354,.74726665
31000US27620,"Jefferson City, MO Metro Area",2010-2014,17.630451,.77954257
31000US27620,"Jefferson City, MO Metro Area",2011-2015,17.19335,.8296119
31000US27620,"Jefferson City, MO Metro Area",2012-2016,16.059164,.79332906
31000US27620,"Jefferson City, MO Metro Area",2013-2017,15.040691,.72649676
31000US27660,"Jennings, LA Micro Area",2005-2009,15.865168,1.5181633
31000US27660,"Jennings, LA Micro Area",2006-2010,14.977678,1.6998785
31000US27660,"Jennings, LA Micro Area",2007-2011,15.43914,1.6389966
31000US27660,"Jennings, LA Micro Area",2008-2012,16.257296,1.5333581
31000US27660,"Jennings, LA Micro Area",2012-2016,16.57741,1.7157484
31000US27660,"Jennings, LA Micro Area",2013-2017,14.663403,1.7625332
31000US27700,"Jesup, GA Micro Area",2005-2009,17.550301,1.8649422
31000US27700,"Jesup, GA Micro Area",2006-2010,18.932707,1.8423733
31000US27700,"Jesup, GA Micro Area",2007-2011,21.516535,1.9654715
31000US27700,"Jesup, GA Micro Area",2008-2012,23.84594,2.1616189
31000US27700,"Jesup, GA Micro Area",2009-2013,25.491032,2.2009697
31000US27700,"Jesup, GA Micro Area",2010-2014,23.417542,2.2261984
31000US27700,"Jesup, GA Micro Area",2011-2015,21.993027,2.2153304
31000US27700,"Jesup, GA Micro Area",2012-2016,18.916857,2.0557203
31000US27700,"Jesup, GA Micro Area",2013-2017,16.245985,2.0063696
31000US27740,"Johnson City, TN Metro Area",2005-2009,20.119221,.75874382
31000US27740,"Johnson City, TN Metro Area",2006-2010,21.42198,.76769316
31000US27740,"Johnson City, TN Metro Area",2007-2011,21.787758,.77295095
31000US27740,"Johnson City, TN Metro Area",2008-2012,21.855341,.74875659
31000US27740,"Johnson City, TN Metro Area",2009-2013,21.392063,.77988011
31000US27740,"Johnson City, TN Metro Area",2010-2014,20.552094,.79165798
31000US27740,"Johnson City, TN Metro Area",2011-2015,20.013626,.74012893
31000US27740,"Johnson City, TN Metro Area",2012-2016,19.296703,.74751735
31000US27740,"Johnson City, TN Metro Area",2013-2017,18.693981,.75812662
31000US27780,"Johnstown, PA Metro Area",2005-2009,19.65432,.57739502
31000US27780,"Johnstown, PA Metro Area",2006-2010,18.987925,.63556719
31000US27780,"Johnstown, PA Metro Area",2007-2011,18.940624,.61427885
31000US27780,"Johnstown, PA Metro Area",2008-2012,18.95434,.58590734
31000US27780,"Johnstown, PA Metro Area",2009-2013,18.733437,.59013975
31000US27780,"Johnstown, PA Metro Area",2010-2014,18.718452,.60963768
31000US27780,"Johnstown, PA Metro Area",2011-2015,19.321396,.63412285
31000US27780,"Johnstown, PA Metro Area",2012-2016,18.203695,.59171885
31000US27780,"Johnstown, PA Metro Area",2013-2017,17.312449,.63722122
31000US27860,"Jonesboro, AR Metro Area",2005-2009,19.08766,.97541779
31000US27860,"Jonesboro, AR Metro Area",2006-2010,17.834934,.92975295
31000US27860,"Jonesboro, AR Metro Area",2007-2011,17.574562,.98211735
31000US27860,"Jonesboro, AR Metro Area",2008-2012,17.57832,.9284212
31000US27860,"Jonesboro, AR Metro Area",2009-2013,16.753853,.89610934
31000US27860,"Jonesboro, AR Metro Area",2010-2014,15.846433,.99441177
31000US27860,"Jonesboro, AR Metro Area",2011-2015,15.946588,.95810622
31000US27860,"Jonesboro, AR Metro Area",2012-2016,14.578934,.88750935
31000US27860,"Jonesboro, AR Metro Area",2013-2017,14.328022,.86986011
31000US27900,"Joplin, MO Metro Area",2005-2009,20.354221,.75813538
31000US27900,"Joplin, MO Metro Area",2006-2010,21.168591,.7443738
31000US27900,"Joplin, MO Metro Area",2007-2011,21.262751,.79199904
31000US27900,"Joplin, MO Metro Area",2008-2012,20.8759,.7541433
31000US27900,"Joplin, MO Metro Area",2009-2013,21.552919,.80262303
31000US27900,"Joplin, MO Metro Area",2010-2014,20.793095,.82771575
31000US27900,"Joplin, MO Metro Area",2011-2015,19.099102,.74795651
31000US27900,"Joplin, MO Metro Area",2012-2016,17.908293,.84359086
31000US27900,"Joplin, MO Metro Area",2013-2017,16.428226,.76085567
31000US27920,"Junction City, KS Micro Area",2009-2013,21.355236,2.0082555
31000US27920,"Junction City, KS Micro Area",2010-2014,22.956858,2.1887782
31000US27920,"Junction City, KS Micro Area",2011-2015,25.156195,2.2360883
31000US27920,"Junction City, KS Micro Area",2012-2016,27.211279,2.7302237
31000US27920,"Junction City, KS Micro Area",2013-2017,25.852499,2.3361993
31000US27940,"Juneau, AK Micro Area",2005-2009,27.78072,1.9750338
31000US27940,"Juneau, AK Micro Area",2006-2010,27.31885,2.0937107
31000US27940,"Juneau, AK Micro Area",2007-2011,27.975447,2.232044
31000US27940,"Juneau, AK Micro Area",2008-2012,26.38386,2.0840335
31000US27940,"Juneau, AK Micro Area",2009-2013,24.676491,1.9868828
31000US27940,"Juneau, AK Micro Area",2010-2014,22.906916,1.8489691
31000US27940,"Juneau, AK Micro Area",2011-2015,22.37064,1.843052
31000US27940,"Juneau, AK Micro Area",2012-2016,21.264072,1.7832818
31000US27940,"Juneau, AK Micro Area",2013-2017,21.137806,1.8805852
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,40.013359,1.2676036
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,42.2813,1.5549785
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,42.107689,1.2779444
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,42.351391,1.4492332
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,41.468124,1.4351702
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,39.629459,1.1733291
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,37.270485,1.146075
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,34.57682,1.1019428
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,32.878201,1.1842197
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,26.271517,.59572351
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,26.488638,.59191233
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,27.080368,.62329757
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,26.295053,.60339326
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,25.568203,.57050002
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,24.42407,.56795514
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,23.198118,.55910444
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,21.143658,.50865209
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,19.151119,.53347123
31000US28060,"Kalispell, MT Micro Area",2005-2009,31.368689,1.3011163
31000US28060,"Kalispell, MT Micro Area",2006-2010,32.132141,1.2759153
31000US28060,"Kalispell, MT Micro Area",2007-2011,32.585766,1.4529774
31000US28060,"Kalispell, MT Micro Area",2008-2012,34.03371,1.453135
31000US28060,"Kalispell, MT Micro Area",2009-2013,33.29771,1.45876
31000US28060,"Kalispell, MT Micro Area",2010-2014,31.506639,1.3732411
31000US28060,"Kalispell, MT Micro Area",2011-2015,30.063074,1.3805456
31000US28060,"Kalispell, MT Micro Area",2012-2016,27.856583,1.2743961
31000US28060,"Kalispell, MT Micro Area",2013-2017,25.316271,1.1707853
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,28.361174,.99680322
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,28.518141,1.1024491
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,29.463413,1.1592966
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,28.800253,1.0958678
31000US28100,"Kankakee, IL Metro Area",2009-2013,28.68157,1.1128666
31000US28100,"Kankakee, IL Metro Area",2010-2014,27.970848,1.1497805
31000US28100,"Kankakee, IL Metro Area",2011-2015,26.898891,1.1546661
