geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2010,11.572659,.23452562,27.242077,9.2151451,,,8.2640305,.94217724,22.201405,1.2974491,16.657328,1.1270207,11.089587,.27903062,,,10.519483,.25359961,15.330392,1.3866329,16.817232,1.7423167,14.448478,1.2996156,10.96649,1.9550654,10.729152,.25089416
04000US25,Massachusetts,2011,10.052469,.24952024,23.892036,9.4141445,,,8.1320095,.88598955,13.885511,1.1654156,15.298388,.93824565,9.5426254,.28920436,,,9.1955452,.27655947,13.044333,1.4692616,17.055756,1.8874545,16.618687,1.417815,15.843659,2.0787997,9.3909245,.27874205
04000US25,Massachusetts,2012,9.4915352,.22872223,22.155928,7.946188,,,7.0339651,.77549124,14.543922,1.0790619,14.958197,1.0305827,8.9413271,.27293396,,,8.530138,.25866425,12.69031,1.3021996,15.823833,1.7237014,14.468277,1.1811835,12.271822,1.3515815,8.8530493,.26707888
04000US25,Massachusetts,2013,8.3576488,.21600316,21.641562,10.736239,,,7.177753,.86976671,13.518034,1.0907891,12.015777,.87754989,7.9699211,.25685063,,,7.5469146,.21174769,10.950601,1.1228786,12.591163,1.2332778,10.521737,.92997599,7.2239189,1.3656836,7.8332467,.23183981
04000US25,Massachusetts,2014,7.2930665,.20544532,9.0625811,4.6241531,,,7.5922756,.9915092,11.701959,1.0493176,11.201221,.92661726,6.8683534,.24956565,,,6.3611665,.22490728,10.147894,1.0742971,11.565594,1.4024053,10.870781,1.0590094,9.819911,1.6031578,6.6140189,.22818263
04000US25,Massachusetts,2015,6.4997563,.19429474,,,,,4.8316488,.64069283,12.118945,1.1218277,9.868351,.69303524,6.1062684,.23198566,,,5.6465216,.22149277,8.933404,.97503877,10.57583,1.0388656,10.058865,.88060832,9.0767603,1.6202668,5.8516374,.21397367
04000US25,Massachusetts,2016,5.8221588,.18035945,14.00209,4.6347675,,,4.1366858,.70499825,11.42205,.8678087,7.8480153,.69674665,5.5787907,.21890458,,,5.1130252,.20141967,7.7805691,.87257344,6.9312582,1.0394286,6.6252589,.76077586,6.1028395,1.0477198,5.3592267,.20254743
04000US25,Massachusetts,2017,4.9386435,.16061793,,,,,3.9166126,.53964758,8.1791,.95326829,7.5270257,.82858306,4.6109037,.20948285,,,4.332746,.1745666,6.5370927,.74001956,5.7194209,1.2019943,5.9071693,.88500261,6.2218337,1.2473136,4.6364818,.17962846
04000US26,Michigan,2009,17.049541,.24806003,22.03334,3.2058592,,,7.2639303,.98308063,32.094933,1.1296644,18.218317,1.2594374,16.995188,.26619512,,,15.311268,.22129521,24.421789,1.5587548,19.104097,2.0848343,20.669386,1.3851658,22.356668,1.8301822,15.352871,.23065463
04000US26,Michigan,2010,16.830357,.21467429,20.477789,4.08003,,,7.5889969,.90839833,31.489811,1.1728725,18.644466,1.3264867,16.746964,.23278245,,,14.818147,.22460943,24.976572,1.3715758,15.893726,2.2171075,22.112789,1.7018186,26.921009,2.5118999,14.975816,.22327253
04000US26,Michigan,2011,14.381777,.21407869,23.633797,3.1893928,,,7.0712066,.89623648,30.71307,.83203763,15.865731,.91671979,14.31174,.22840747,,,12.1455,.23071301,23.430122,1.383226,17.333513,2.43171,19.748074,1.4819208,21.426214,1.857882,12.268388,.23220557
04000US26,Michigan,2012,12.342122,.19574328,17.421135,2.4422035,,,5.2448463,.79736847,27.542397,.87124825,13.944261,1.003088,12.267201,.2102643,,,10.158472,.19318336,21.015305,1.203288,16.131241,2.2135971,20.358734,1.7683218,23.074934,2.5376968,10.266664,.18891326
04000US26,Michigan,2013,10.437877,.18822199,17.556213,3.1977277,,,4.9123054,.78088677,22.436771,.95238721,12.978106,1.1364701,10.314328,.20511892,,,8.696866,.18979095,17.211832,1.1514155,11.05989,2.3167436,14.858748,1.5188693,17.237068,2.0030704,8.8597975,.20410568
04000US26,Michigan,2014,8.8140173,.17035586,18.526646,2.6632862,,,4.5775437,.72812665,21.12108,.81527793,10.464707,.95943177,8.7280598,.18613026,,,7.0027533,.15180404,15.629086,.96412843,9.1439743,1.5008185,13.286175,1.1948165,16.740496,1.7850469,7.1106629,.14780751
04000US26,Michigan,2015,7.5957818,.15140273,9.5270329,2.1920896,,,5.0167437,.67332447,18.376688,.74044144,8.7207775,1.0503567,7.5379939,.16811991,,,5.936337,.1442128,13.637835,.85292637,9.2022285,2.3757529,11.411209,1.4597139,13.162083,1.8144848,6.028265,.1401203
04000US26,Michigan,2016,6.8233199,.14537202,13.361621,2.25455,,,4.9983153,.61891228,16.131142,.73270416,7.8313947,.73357791,6.7697763,.15801306,,,5.3766274,.14888029,11.999568,.83785343,5.6032929,1.2250593,9.0872183,.95997292,11.180718,1.3508861,5.4875417,.14363605
04000US26,Michigan,2017,6.4320793,.14468645,6.8480797,1.8595695,,,3.7898178,.66198164,16.036543,.735147,6.8105211,.72472626,6.4114294,.15763867,,,5.0134001,.14509405,11.309767,.79856825,6.8531218,1.4396963,9.249362,.92311686,10.791116,1.1992151,5.0710602,.14569107
04000US27,Minnesota,2009,9.944459,.23596768,25.187122,3.5987489,,,10.033117,1.241201,20.529976,1.5394461,9.1131439,1.2388167,9.9813089,.25243124,,,9.2596521,.22190925,14.288332,2.2141485,5.233398,1.3880062,10.72971,1.5916189,19.021231,3.3126426,9.3079805,.22107466
04000US27,Minnesota,2010,9.7282228,.21409661,26.400143,3.5270975,,,9.0727816,1.2419775,18.800337,1.7219716,11.599482,1.2503554,9.6374187,.23264322,,,8.9132414,.24045387,14.488856,2.0064716,15.929994,3.2738976,15.502377,2.2640579,15.079737,3.1332586,8.9807158,.23210536
04000US27,Minnesota,2011,8.6218786,.20724989,19.163109,2.2188754,,,10.28898,1.5132587,20.537598,1.4284242,10.061152,1.2151393,8.5511065,.22555371,,,7.6213045,.1928135,14.172013,1.7040895,8.7476587,1.7788157,11.540739,1.3768091,14.509342,2.1096373,7.7033205,.19678892
04000US27,Minnesota,2012,6.8395348,.1789014,21.22905,2.5902071,,,6.7335315,1.0127414,16.836422,1.2951995,9.3719635,1.1906801,6.7118616,.19738491,,,5.8897161,.17297237,12.023907,1.4709796,9.2214022,1.6345243,12.360133,1.3694295,15.981947,2.2560554,6.0028582,.18434781
04000US27,Minnesota,2013,6.0047517,.16116628,16.385643,2.4977455,,,7.1837449,1.0784968,16.441418,1.6543753,6.3566012,.94630241,5.9862528,.17680028,,,5.138978,.16268174,10.52371,1.2949116,8.1979837,1.9429822,10.954037,1.2815148,13.952376,1.6096618,5.0913105,.1582749
04000US27,Minnesota,2014,5.3305187,.1668466,16.950012,2.6101818,,,5.2172737,.90735245,16.228012,1.4876499,6.6600432,.93919849,5.259501,.18282868,,,4.4376826,.14466542,9.7078829,1.1990623,4.5770454,1.4281858,7.3150625,1.1772473,10.325031,1.9104775,4.5013418,.14389879
04000US27,Minnesota,2015,4.744556,.16470298,15.425335,2.9071867,,,5.6833787,.96388173,11.918369,1.1963971,6.4814935,.98253638,4.6493673,.18195587,,,3.9362392,.15931936,8.5709381,1.1980777,9.1809425,2.0787654,9.0789585,1.3963495,8.9804688,1.8719196,3.9767907,.16040312
04000US27,Minnesota,2016,4.4058318,.15249646,16.201296,2.3000882,,,4.8374166,.77919352,10.730018,1.676641,6.0201893,.91917378,4.315711,.16905567,,,3.6146622,.13863218,8.0652428,1.0609622,3.7897587,1.1101626,7.1673369,1.0295316,11.37954,1.7994927,3.73982,.13493179
04000US27,Minnesota,2017,4.0967269,.14593267,19.172901,3.374228,,,3.7936535,.64994425,9.2569551,1.0948862,5.7948136,.86262029,3.9966106,.16277137,,,3.4205608,.13699946,6.9804573,.95658785,5.0460415,1.3430619,5.7895465,.94052619,6.6602125,1.2942469,3.500051,.13754864
04000US28,Mississippi,2009,11.427488,.42421311,,,,,6.9299078,3.2873285,19.102081,.97771138,5.7793846,1.5458863,11.613488,.43997824,,,7.9604006,.48848474,17.410336,1.3840898,,,,,15.788701,5.0099316,7.8716321,.48334518
04000US28,Mississippi,2010,13.030149,.41514868,20.682392,6.0575643,,,1.6540511,1.0220779,20.786049,.83556587,15.734045,4.2820401,12.936447,.45499578,,,9.2424173,.47419152,19.626308,1.3477949,,,,,22.775331,9.9378815,9.2815828,.47531798
04000US28,Mississippi,2011,10.926481,.44534126,,,,,4.412168,2.3185141,17.719467,.89257199,6.6187763,1.9326979,11.077412,.46544772,,,7.9738312,.50289482,16.04611,1.4631445,,,,,9.9509459,4.5340223,7.8907924,.51088125
04000US28,Mississippi,2012,10.974139,.42616493,18.305744,2.6127453,,,5.8776808,2.6696746,18.41358,.9063096,4.2971091,1.3060789,11.20394,.44223353,,,7.5516901,.43420285,16.802813,1.3265347,,,,,15.897047,4.9434271,7.4303346,.4146834
04000US28,Mississippi,2013,11.382586,.46770355,21.455458,10.538886,,,6.888947,2.408742,19.045792,1.0129837,11.456147,2.5470843,11.380059,.49162045,,,7.2460012,.44249752,18.149101,1.3802694,,,,,18.980452,6.9741478,7.5845041,.45282412
04000US28,Mississippi,2014,9.9281569,.40494227,,,,,1.9487009,1.1739451,15.836486,.86433059,6.8339057,2.0605633,10.031797,.42376012,,,6.920506,.39491704,14.737669,1.190747,2.1497121,1.1130329,6.8532681,2.1987801,12.932033,4.7533269,6.9739103,.39627197
04000US28,Mississippi,2015,8.5103397,.37926537,4.769805,3.6613755,,,6.1962852,2.5447986,14.529475,.91468042,5.1863856,1.3650666,8.6296234,.39543295,,,5.4763737,.40832815,13.412863,1.1583487,8.4608345,2.9834909,11.401205,2.7501059,15.644461,4.9870977,5.4224992,.39035091
04000US28,Mississippi,2016,7.6995225,.38776961,,,,,5.3868403,3.6734343,12.023415,.88740122,4.7352829,1.5107745,7.8008199,.40403655,,,5.4983726,.3712419,11.31265,1.1669679,6.081171,3.2821922,10.535034,3.3581078,17.876728,7.0084205,5.4462342,.36252561
04000US28,Mississippi,2017,7.2491026,.40723211,12.176166,5.2029209,,,7.3767834,3.6449165,10.965993,.7220661,7.4650145,1.9951992,7.2413526,.42790928,,,5.2319841,.46308672,10.474062,1.2722231,,,,,7.2183452,3.2328639,5.4229388,.44967708
04000US29,Missouri,2009,10.120059,.24501008,12.755315,3.6809661,,,3.0514348,1.223207,22.441202,1.3406831,10.302382,1.4641762,10.113414,.25949815,,,8.8361502,.20641682,16.965176,1.8465323,8.1752815,2.0295446,12.476202,1.5548406,15.810728,2.2254968,8.8743668,.21034823
04000US29,Missouri,2010,11.549572,.24952362,13.924654,5.0864172,,,4.6314468,1.3677135,24.426615,1.3771412,8.620594,1.2297943,11.660291,.26289791,,,10.212668,.24590537,18.188122,1.8694029,12.035688,2.4558759,14.150141,1.8973126,15.496058,2.6722767,10.112249,.24682947
04000US29,Missouri,2011,10.043442,.24445343,31.876776,8.5202551,,,3.3777912,1.4836746,23.183924,1.287757,9.799181,1.3273872,10.052863,.25898057,,,8.3674793,.24600898,18.222727,1.8120334,8.0824089,1.9440168,15.688853,1.811105,21.083902,2.750313,8.414712,.24460125
04000US29,Missouri,2012,9.3122883,.24408664,7.1895428,2.2706494,,,4.8706589,1.4485335,21.733353,1.0770224,9.7520666,1.3634708,9.295435,.25879443,,,7.8758731,.25169712,16.498142,1.8948298,8.8914728,2.2697198,13.931007,1.566357,18.155632,2.0888095,7.9077163,.23772989
04000US29,Missouri,2013,8.032918,.22800346,11.826166,3.630127,,,1.8742142,.67355376,16.527555,1.0377799,6.9166594,1.018695,8.0774927,.2405168,,,7.1303167,.24621777,12.397234,1.7628123,6.6123857,2.6964447,9.3680353,1.5909427,11.11895,1.9499699,7.1350179,.24492873
04000US29,Missouri,2014,7.579576,.23560847,9.590951,2.8865762,,,2.7417819,1.0544579,17.047724,1.1940132,6.4944663,1.2592351,7.624208,.25065908,,,6.514935,.22090538,12.507978,1.6512536,5.7599425,1.7008166,8.0019169,1.1791874,9.7927351,1.629382,6.5480866,.22223456
04000US29,Missouri,2015,5.8209271,.19098985,9.5160408,3.2962847,,,4.3780856,1.2510897,13.163816,1.0163249,3.8374934,.74846816,5.9072232,.20185383,,,5.0538745,.20165862,9.2693119,1.3729119,2.3231375,.90632933,4.9586959,.89843798,6.7265244,1.3618908,5.0018539,.1979209
04000US29,Missouri,2016,5.2656622,.18534993,11.201167,3.7848294,,,3.0190983,1.0420936,11.768635,.86231518,5.3025465,.93212873,5.2640767,.19742705,,,4.3488555,.1655134,9.3119431,1.219659,4.1659493,.96985167,7.4644747,1.1988342,9.7502785,1.8923411,4.3944435,.16334437
04000US29,Missouri,2017,4.9899468,.19728595,14.168223,5.7955279,,,2.8028243,.97494924,11.650783,1.0562987,3.9993188,.83554769,5.0348177,.2096141,,,4.2216492,.18208678,8.3401937,1.3057495,3.4420125,1.3900263,6.0095115,1.177215,7.8230748,1.7560769,4.1789289,.17754997
04000US30,Montana,2009,9.4226227,.61938739,22.159729,3.3932281,,,,,,,4.8330259,2.3277125,9.5358114,.63674307,,,8.6582165,.7068156,16.81683,9.2934313,,,,,13.734568,5.2779007,8.5888195,.69689292
04000US30,Montana,2010,9.6135979,.5551886,30.038429,4.3017368,,,,,,,19.597755,4.9976921,9.3525829,.58609921,,,8.2085009,.51579827,22.178343,6.6242657,,,,,16.135782,7.1303463,8.4399157,.54221278
04000US30,Montana,2011,9.5687714,.59957677,24.921869,3.1273496,,,,,,,10.861486,4.4619584,9.5386019,.62254733,,,8.7449398,.63797778,16.916964,8.0648937,,,,,7.5600567,2.6854336,8.8112297,.64274561
04000US30,Montana,2012,7.8503342,.50801337,19.617115,2.278394,,,,,,,8.9710121,3.5214391,7.8179412,.53265786,,,7.0728474,.51285905,14.423323,6.350162,,,,,15.415549,4.7825909,7.0893526,.5118922
04000US30,Montana,2013,8.2495499,.49825078,29.08172,3.0812685,,,,,,,16.210854,5.8253818,8.0219707,.54067993,,,6.8970628,.4819051,20.882881,6.3733459,,,,,17.108168,6.3578777,7.1027322,.44103792
04000US30,Montana,2014,5.2597909,.47155875,14.36217,2.7275865,,,,,,,4.8795629,1.8787473,5.2721233,.49062088,,,4.596334,.51514995,10.926684,6.1932898,,,,,5.4593878,2.689899,4.5509963,.50526273
04000US30,Montana,2015,5.2206435,.42447537,19.568624,2.7939153,,,,,,,3.2569501,1.6033467,5.2898812,.44285515,,,4.4176722,.46931374,11.315296,4.9637012,,,,,8.690176,2.9710765,4.3832574,.45510703
04000US30,Montana,2016,5.6955981,.47047472,17.083858,2.3679273,,,,,,,14.77712,3.9488487,5.4170566,.50150764,,,4.7625995,.46811062,13.520225,5.7296882,,,,,10.307201,3.6859758,4.9524145,.47399127
04000US30,Montana,2017,3.8969893,.38727826,16.425856,2.4793463,,,11.646586,6.318728,,,2.5315127,1.4583558,3.9483671,.40545052,,,3.2697771,.37121183,8.790103,4.3857732,,,,,3.2617471,1.5654942,3.198611,.36125138
04000US31,Nebraska,2009,6.5098739,.36532915,17.395437,6.1435256,,,5.6838369,1.6254084,16.406607,3.1896248,10.618531,1.6834278,6.1424232,.42625177,,,5.4213567,.31793216,12.50148,2.90133,13.416189,2.644027,14.473845,2.3026247,16.367994,4.3733444,5.6015582,.33324099
04000US31,Nebraska,2010,7.6269736,.38966146,30.275229,7.6194615,,,11.942063,4.0265551,21.343365,3.1624284,12.69584,1.5866592,7.1231022,.45725936,,,6.2968993,.38715571,14.62507,3.1241348,8.3975573,2.3089321,10.197575,1.9705468,12.572636,3.4180477,6.7533774,.38118315
04000US31,Nebraska,2011,6.3206568,.31860954,22.489347,6.326438,,,1.487965,1.3203686,20.466309,3.2782662,9.9063625,1.5144978,5.9460444,.38635033,,,5.133131,.29648781,12.288938,2.393306,9.2342892,3.1063416,11.890244,2.81795,17.191322,5.5507236,5.4549894,.30967411
04000US31,Nebraska,2012,5.6968207,.30377078,30.428673,10.274899,,,2.1483164,1.1811599,15.083887,2.1852765,8.1351328,1.3980097,5.4346213,.3688319,,,4.9178948,.30279601,9.536727,2.3184092,3.5531509,1.3294019,4.7698116,1.451853,7.4552202,3.6033683,5.2579303,.29921567
04000US31,Nebraska,2013,5.1471419,.28398821,16.955242,3.492811,,,3.585695,1.1937175,10.369443,2.0454662,9.0733118,1.5452209,4.722661,.35693079,,,4.2595911,.30479118,9.2398825,2.1019809,13.192865,4.7590027,14.60925,3.4338579,16.806837,4.6886272,4.4596195,.30288255
04000US31,Nebraska,2014,4.3439221,.26427105,19.881481,4.236762,,,1.4631579,1.2006968,10.144927,1.995743,7.8118658,1.2360018,3.9506283,.32653984,,,3.4865334,.29785672,8.2017632,1.9574586,7.0041528,2.6720524,8.7257366,2.0814009,10.792239,3.2455039,3.8356524,.27864882
04000US31,Nebraska,2015,3.3499951,.22424655,17.845573,4.9081464,,,6.0641894,1.9163361,5.0665579,1.3927076,5.6940188,.95724714,3.0806375,.27345061,,,2.732995,.22633842,6.027432,1.5336007,7.9133458,3.4160216,6.7288256,2.3563652,5.0871191,3.0003324,2.9561095,.22442418
04000US31,Nebraska,2016,4.0929499,.26755264,10.023004,2.1279178,,,4.1452861,2.2762952,11.389259,2.1308656,6.8346577,1.242187,3.7595239,.33655122,,,3.0910769,.22689281,8.25912,1.64543,8.0712395,2.3333545,10.006472,2.0542061,12.149827,3.477313,3.4078791,.25547886
04000US31,Nebraska,2017,3.417733,.2464439,7.5342469,2.4169109,,,3.3812528,1.2986934,10.718132,2.3742185,6.136004,1.1351724,3.0725121,.31340319,,,2.5505104,.23259951,6.793344,1.4936171,4.6027794,2.8535197,4.7577772,1.8944244,4.9897799,2.032927,2.9395299,.24682292
04000US32,Nevada,2009,12.608112,.44868955,20.315289,5.4748988,10.256773,1.3030574,9.7527208,1.2642616,14.308816,1.5651172,14.661871,.94867826,11.831447,.71620315,17.542213,8.4213362,11.646297,.54294538,13.861924,1.2496815,14.140171,1.7366314,13.730934,1.4312087,12.885684,2.5101564,12.466572,.51375431
04000US32,Nevada,2010,14.931244,.46526575,24.867043,5.3320971,12.158656,1.390687,11.770886,1.4023627,22.18528,2.4398985,16.641859,.93968111,14.284675,.73428559,16.862745,6.492909,13.369338,.54203767,16.878469,1.2363398,17.801025,1.9220343,17.036682,1.5238922,15.372914,2.4280672,14.150394,.46422699
04000US32,Nevada,2011,13.346869,.49967751,24.972052,3.9106719,,,11.351544,2.0946276,19.18182,2.6224637,14.290444,1.0515866,12.991985,.7944994,,,11.963577,.69593108,15.05127,1.3984789,12.656704,2.0131295,14.119137,1.7621753,18.405991,3.6364927,12.570339,.61107939
04000US32,Nevada,2012,12.471542,.40359598,20.098181,2.7965636,9.9455948,1.2241699,10.347178,1.3044393,21.571976,2.4093168,12.175992,.95871818,12.586074,.67183673,6.0694699,3.4084928,11.436522,.46907812,13.687579,1.0332701,10.526472,1.4016578,11.46312,1.2135537,15.110415,2.3604143,11.848362,.39715883
04000US32,Nevada,2013,11.853803,.46540931,20.090635,3.9850507,8.2442827,1.2867066,7.6806626,1.2762302,23.18578,2.0180144,11.725785,.77929765,11.906416,.73053926,14.703968,6.5620766,10.490517,.52723324,13.386047,1.1483297,13.202124,1.4521226,14.431564,1.3202147,19.014051,3.1276033,10.416454,.49220616
04000US32,Nevada,2014,9.1686029,.35336471,19.004593,4.7383995,8.1963882,1.4166464,7.7604585,1.4605107,13.612217,1.7349977,8.6267433,.71608585,9.3942089,.58217907,12.832644,5.4403558,8.6627293,.51549405,9.7135448,.91928029,7.0626125,1.2064612,8.3664532,1.0625415,12.513105,2.2421923,8.8193254,.44397175
04000US32,Nevada,2015,8.2145433,.3396543,9.0837545,2.2848077,7.4159293,1.1658725,7.3714004,1.2057052,13.582328,1.6061975,7.6243267,.69800174,8.4697151,.57211995,7.8967347,4.4344196,7.617301,.43624741,8.8280125,.82000279,8.4652758,1.1350174,8.8899155,.95422322,10.271636,1.6864117,7.5562992,.42646265
04000US32,Nevada,2016,6.5400758,.33014745,18.698807,4.2833338,4.9116926,.84192228,4.7976208,.86594319,10.890389,1.5151139,5.639204,.5668925,6.9295349,.53208417,6.3100963,3.4521244,6.244875,.41076523,6.8350768,.77678686,5.9654946,.86082035,7.0563726,.77937913,10.402648,1.7391185,5.9048572,.38485071
04000US32,Nevada,2017,5.8320189,.30686319,22.530495,4.6701574,3.7471004,.62120759,3.7279415,.64694595,13.472021,1.6017569,5.082963,.58007276,6.1697054,.5159269,3.9491758,2.2113032,4.9047952,.34091955,6.7179875,.68118203,5.5748434,.82708418,6.3351302,.72101045,8.8902988,1.4590791,4.7658453,.31651282
04000US33,New Hampshire,2009,8.4155464,.42207396,,,,,10.893381,4.001328,,,16.499353,4.1568027,8.1921511,.44965646,,,8.0570879,.42207256,13.38017,8.4493036,,,,,,,8.27777,.41338378
04000US33,New Hampshire,2010,8.6480303,.48983726,,,,,7.593936,2.6887941,9.1494341,4.6312699,3.9222918,2.4820359,8.7550688,.50384623,,,8.6111259,.51714003,9.149004,10.005634,,,,,23.692032,7.5678363,8.5562773,.52455258
04000US33,New Hampshire,2011,7.3450551,.42576882,,,,,3.7643209,2.1545298,5.1727428,2.7460997,12.954169,3.9559987,7.1920962,.45115915,,,7.183639,.4390839,9.3866873,7.9977221,,,,,21.385435,12.072357,7.2662735,.44868967
04000US33,New Hampshire,2012,7.1462207,.45139822,,,,,4.0462427,2.2422194,,,12.394979,3.769784,7.0030832,.47553578,,,6.980175,.44738293,9.2191734,8.2253714,,,,,14.773488,5.6260428,7.0074649,.44664383
04000US33,New Hampshire,2013,6.9028072,.4157587,,,,,5.7472553,2.9173667,,,14.123275,3.468761,6.6409578,.44974834,,,6.5828724,.4412227,10.320616,6.7003965,,,,,11.46401,3.809742,6.7985444,.46182573
04000US33,New Hampshire,2014,5.86973,.36823294,,,,,2.7414691,1.8201295,8.4769611,4.5010729,9.5822287,3.0130415,5.7429557,.39469478,,,5.8760362,.30745256,5.8018169,5.4548512,,,,,5.3664923,2.786186,5.9413886,.30801651
04000US33,New Hampshire,2015,4.7906494,.36178538,,,,,3.6623147,2.5129464,12.171481,4.6240277,8.8398275,2.3278291,4.6602716,.38106012,,,4.5654478,.33096805,7.2377419,5.5659409,,,,,8.9380007,4.0406508,4.6084146,.32414362
04000US33,New Hampshire,2016,4.0313282,.33535504,,,,,8.3133497,4.4442635,,,9.1536865,3.8773708,3.8393748,.37754902,,,3.6873293,.28028622,7.5180545,4.6315389,,,,,7.0181565,2.9929967,3.904866,.29544899
04000US33,New Hampshire,2017,4.2359314,.34156868,,,,,3.9356928,2.0937893,8.2758617,3.8412075,4.8580179,2.3998868,4.2104726,.36891237,,,4.1889234,.35376954,4.6847939,4.9347763,,,,,4.5981531,2.6267979,4.126771,.35028049
04000US34,New Jersey,2009,9.971756,.19482517,14.524421,3.8493843,,,5.8929582,.49608746,14.64382,.75262755,10.142097,.52518344,9.9349422,.26274562,,,9.5697317,.24266942,10.624356,.64415157,9.0254354,.71072114,10.380157,.68323839,14.738269,1.7214888,9.6511278,.22763813
04000US34,New Jersey,2010,11.340919,.22581547,13.209473,5.4854574,,,6.7610474,.63586736,18.985025,.80454761,12.749961,.5863747,11.01239,.31052789,,,10.059132,.24452163,13.248656,.66663057,12.371403,1.0595516,13.46353,.92919672,16.761988,1.9451591,10.385458,.23557423
04000US34,New Jersey,2011,10.975829,.23227598,,,,,5.5400319,.46645668,20.39987,.87105882,11.806305,.57182938,10.773964,.3206152,,,9.6614332,.2930204,12.864132,.70303011,12.06644,.99170792,12.766373,.87630141,15.515265,1.855425,9.9610071,.2784788
04000US34,New Jersey,2012,10.089768,.19455005,24.396397,7.5909586,,,6.4878473,.58305889,20.194286,.81857097,10.487593,.53888667,9.9914598,.27686486,,,8.5745869,.23950315,12.199509,.56931502,10.625752,.83350426,11.266092,.74033415,13.542099,1.5943069,8.7258606,.2313192
04000US34,New Jersey,2013,9.0817909,.19320987,10.661498,1.9391037,,,5.5689402,.526636,16.0452,.64413249,9.3016338,.46445945,9.026515,.26856557,,,8.1215582,.26212341,10.385488,.57637441,7.9703951,.61180711,9.2839289,.64842111,14.437755,2.0880294,8.371273,.25150204
04000US34,New Jersey,2014,7.5551128,.16692847,9.9676723,4.2494063,,,4.7767529,.38922602,14.759059,.7827242,7.2208753,.48360103,7.6409569,.24374285,,,6.6178045,.21203461,8.7972317,.47764695,7.1300516,.76030159,7.4765553,.68456078,9.0080452,1.5752842,6.7532754,.19603658
04000US34,New Jersey,2015,6.6876807,.15823612,10.538116,5.4468932,,,3.8605685,.34050599,13.943524,.70158494,6.4261518,.36077917,6.7564726,.22119465,,,5.7805934,.22629984,7.856266,.46353945,6.7930474,.76441646,7.4874001,.7214722,10.305516,1.9310644,5.745326,.19920261
04000US34,New Jersey,2016,6.1516724,.1687388,7.3798628,4.4568205,,,4.0167522,.41345572,11.507897,.80175811,5.2660184,.32811776,6.3916078,.23195793,,,5.7102747,.17663641,6.7021198,.43783104,6.8940787,.66291702,7.1457295,.58250713,8.0505667,1.2194101,5.4250932,.17835288
04000US34,New Jersey,2017,5.3302474,.16334355,12.343539,3.5253172,,,3.1552978,.38174999,11.008462,.62396824,4.8734217,.35261819,5.4568949,.23031221,,,4.6358171,.17748572,6.1670523,.41800696,4.677433,.64604843,5.2173867,.56645381,6.8635597,1.1678607,4.6608238,.17003952
04000US35,New Mexico,2009,10.599193,.54596108,15.441216,2.5521455,,,9.3015556,3.2112896,15.826787,4.2565379,12.820821,.91124076,8.6451502,1.3101112,,,7.1264,.56268775,13.073529,1.0062326,10.051252,1.3600552,10.131317,1.2634012,10.602983,3.4043365,10.082928,.59525847
04000US35,New Mexico,2010,10.510478,.45745465,17.730236,2.2458081,,,11.427773,4.4298897,10.227495,2.5718472,12.177357,.82340187,9.1189089,1.0904825,,,7.9034605,.57137167,12.476651,.90275657,12.774875,1.4778736,12.48298,1.318126,10.835768,2.6204638,9.3533106,.55739224
04000US35,New Mexico,2011,12.116577,.50553149,24.416533,2.2624676,,,9.6395502,3.6892095,9.5080881,2.6195376,14.691344,.94058394,9.8976049,1.2514403,,,7.3735781,.56850046,15.547611,.94502139,13.377835,1.5264977,13.63555,1.3741003,15.010931,3.0793815,10.713412,.60301054
04000US35,New Mexico,2012,10.827846,.50252819,19.050608,1.8648949,,,3.7538762,1.4947066,16.392262,4.9236217,12.338554,.88437486,9.5014372,1.2267298,,,7.692194,.53401959,13.088457,.93610239,11.918846,1.5950106,12.408472,1.4838165,14.909821,3.981559,9.6477013,.46070874
04000US35,New Mexico,2013,9.4596195,.43611392,21.964445,1.919858,,,8.9240789,4.1799912,7.7735915,3.0625799,10.598611,.63456601,8.4568386,.99742126,,,6.5269217,.63281447,11.543846,.86220556,10.853677,1.4965284,10.896913,1.366287,11.060606,3.2654502,8.1557407,.50128347
04000US35,New Mexico,2014,9.1528988,.41043594,23.660637,1.8743726,,,6.0368099,3.2113976,10.664276,4.0984702,9.1121483,.63822103,9.1896791,.97018349,,,6.5007172,.57786751,10.89634,.77109861,8.695652,1.3869321,8.330699,1.2006698,6.6754155,2.0987246,7.7114091,.46435058
04000US35,New Mexico,2015,8.5139999,.42176545,18.095652,1.5130035,,,4.9807372,2.0627103,7.6607876,2.1467531,8.5211973,.64283818,8.5073814,1.0025506,,,6.9722629,.48395419,9.5173101,.75994486,8.048274,1.2416365,7.8344965,1.0407774,7.0647664,1.7156787,7.7518702,.44011939
04000US35,New Mexico,2016,8.6203251,.4741118,21.645046,2.1433527,,,7.4282222,2.4874387,6.8167553,2.4566824,8.7269306,.81095195,8.5165672,1.2244964,,,6.0609484,.58377981,10.177004,.83462363,7.2801747,2.2246077,7.1574001,1.8183699,6.673161,1.9531127,7.6365709,.56528056
