geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28100,"Kankakee, IL Metro Area",2015,10327,918.6130254423971,,,,,,,550.4054885996184,4189,318.9184301735688,1047,972.3985065891491,9280,,,586.0481838805519,5091,1089.634050652845,5236,,,,,,,655.8769075208886,5591
31000US28100,"Kankakee, IL Metro Area",2016,8833,847.4489039343491,,,,,,,452.2167339587592,2967,354.9501380514359,927,918.7813914540624,7906,,,687.4535964938541,4660,1091.220459903435,4173,,,,,,,698.8182316081446,5315
31000US28100,"Kankakee, IL Metro Area",2017,10984,829.9949481134278,,,,,,,491.7377149468973,3891,316.3927908566133,1255,888.2544747986628,9729,,,605.6645757747156,5627,1027.482940122208,5357,,,,,,,673.3809142384461,6685
31000US28140,"Kansas City, MO-KS Metro Area",2009,145930,4203.64906871979,220.4567417412237,534,,,453.0050295208302,2888,1740.238367361383,30079,1848.884503465471,22414,4592.280413923297,123516,,,3545.833923631754,87311,5499.418488070036,58619,1377.270716007256,8371,1619.128053834148,12716,851.2937386951786,4345,3801.056229028312,99713
31000US28140,"Kansas City, MO-KS Metro Area",2010,157365,4251.237110895061,330.8968267280404,1029,,,615.1750392446949,3725,2176.56796246673,39862,1727.89214437867,23681,4588.96810139893,133684,,,3068.841618767428,85321,5243.167540154565,72044,1592.961498431632,9122,1767.092710186489,13847,764.9119628484575,4725,3278.219281493371,98215
31000US28140,"Kansas City, MO-KS Metro Area",2011,170503,4354.169502222847,400.3347686857626,1665,,,564.6123873117787,4112,1818.017319990791,40221,1752.538669802718,25449,4693.632265446606,145054,,,3293.609389870234,95710,5459.547130223251,74793,943.9206817397544,8487,1182.624125608953,13227,712.4700478309928,4740,3662.422568638565,111222
31000US28140,"Kansas City, MO-KS Metro Area",2012,165240,3851.778470401639,530.5713050133933,2070,,,745.4072429283033,5159,1955.982407976127,42281,1274.338847150301,21611,4057.109424504834,143629,,,2842.794156245199,91671,4787.240959031772,73569,858.3321995758737,7589,1030.042717247047,11102,569.4329060784276,3513,3093.298294755914,104290
31000US28140,"Kansas City, MO-KS Metro Area",2013,166421,4034.969355311627,404.1972595539481,1427,,,675.3279724839561,4905,1658.054522742529,38100,1591.782483727166,22678,4337.597165920845,143743,,,2901.836816468301,94814,4970.07390364719,71607,1047.531579317997,7693,1236.654056728222,12616,657.260105554804,4923,3230.184834908278,108877
31000US28140,"Kansas City, MO-KS Metro Area",2014,165063,3896.552278410668,458.0509848490706,1864,,,727.2546954772146,5916,2094.187310803907,40109,1500.98536671541,21899,4175.652850690675,143164,,,2869.869721118402,91715,4839.34622387979,73348,890.2494484789596,8507,1125.862959446129,13362,689.2193576327531,4855,2998.117499314235,103049
31000US28140,"Kansas City, MO-KS Metro Area",2015,156055,4213.967591016337,380.2430313394135,729,,,1062.546860346062,6138,1941.518375512997,39506,1483.721988793375,20492,4467.544493137701,135563,,,2983.496778991131,85024,5163.213717093888,71031,1028.341285797837,8520,1227.70890335707,13075,670.6588934069767,4555,3132.879097949023,96479
31000US28140,"Kansas City, MO-KS Metro Area",2016,147397,3901.016471349578,289.0320157076303,1110,,,796.4725049727651,5216,2123.298805784633,37866,1464.318229573842,18607,4166.792217906118,128790,,,2905.858971980678,82760,4864.354620582397,64637,879.3942997361879,6704,1065.345343391122,9494,601.3537779682167,2790,3213.363836813191,93320
31000US28140,"Kansas City, MO-KS Metro Area",2017,136702,3982.256926012484,316.8409789440063,1106,,,875.6572602057088,5958,1888.764839758783,33384,1283.929000459622,15261,4184.118055575827,121441,,,2728.640193286452,76808,4827.405879889605,59894,971.4135495843677,7713,1179.031551447079,11613,668.1849407099847,3900,2855.038952551612,83788
31000US28180,"Kapaa, HI Micro Area",2010,5810,715.6401850506114,,,544.7676909268803,2606,504.7811483857415,2328,,,329.7826098138141,903,787.9704589607936,4907,204.8605118420263,278,438.9394537207256,2380,839.5288669795234,3430,,,,,254.3584445243295,472,459.200799769133,2599
31000US28180,"Kapaa, HI Micro Area",2011,5399,700.270961999124,,,649.1285493568158,3192,573.6659944054862,2208,,,235.9218788255228,644,738.9442151663028,4755,303.7683335254826,984,264.8852006011128,1272,748.6945904149904,4127,,,,,201.2424361386863,433,297.2743858245667,1628
31000US28180,"Kapaa, HI Micro Area",2012,4965,623.1415177246169,,,421.837634059845,2201,318.0545693651415,1448,,,234.6173804809001,571,665.8458277528353,4394,277.1069836997294,753,363.6914987197148,1940,721.5101228348299,3025,,,,,234.8063121961628,573,389.0112061356035,2149
31000US28180,"Kapaa, HI Micro Area",2013,5415,667.4852531941597,,,398.9889394672197,2016,325.9725008232859,1208,,,,,,,230.0741239778815,808,454.653137619457,2626,807.6175077218722,2789,,,,,250.0195335081642,721,460.9013361357285,2678
31000US28180,"Kapaa, HI Micro Area",2014,6592,774.5372584367436,,,590.0039794995597,2861,420.7016396434549,1269,,,,,,,413.6602787634141,1592,453.5907850472931,2284,897.5815088260936,4308,,,,,282.5544668352395,909,455.5808283673827,2410
31000US28180,"Kapaa, HI Micro Area",2015,5397,612.5735640998053,,,360.2017350844228,1819,213.5158320110046,716,,,165.5929729769474,326,634.5607962467286,5071,290.0970172864194,1103,390.5683887487487,2233,726.4915950812726,3164,,,,,365.447146479102,1142,397.3452345123242,2354
31000US28180,"Kapaa, HI Micro Area",2016,3709,469.3517020490639,,,301.5013710524601,1658,231.7162284177832,942,,,187.6539730063432,355,505.4750575462835,3354,192.900664162545,716,337.9496348425058,1573,578.3605933209283,2136,,,,,170.8866343053311,277,341.1753538689206,1638
31000US28180,"Kapaa, HI Micro Area",2017,4897,645.398334114074,,,516.1079797628407,2181,469.3048400799813,1590,,,,,,,214.7566386689456,591,357.2042832781551,1998,737.6543293911332,2899,,,,,137.869336408712,489,357.4044169262206,2063
31000US28300,"Keene, NH Micro Area",2009,4872,645.6928656675565,,,,,,,,,,,,,,,624.1127461328427,4525,898.01781533523,347,,,,,,,640.6896745225174,4642
31000US28300,"Keene, NH Micro Area",2010,6507,866.8290048469851,,,,,,,,,,,,,,,835.3674217980453,6145,1203.840210761182,362,,,,,,,860.4497605156631,6306
31000US28300,"Keene, NH Micro Area",2011,5803,905.7834446869356,,,,,,,,,,,,,,,888.6747859122293,5449,1268.931252584267,354,,,,,,,888.6747859122293,5449
31000US28300,"Keene, NH Micro Area",2012,6027,701.0302111726381,,,,,,,,,,,,,,,692.3627875884424,5913,985.2966997884405,114,,,,,,,692.3627875884424,5913
31000US28300,"Keene, NH Micro Area",2013,6517,778.7094034388476,,,,,,,,,,,,,,,721.7441785483513,5445,1061.745258653186,1072,,,,,,,760.3072615455282,5692
31000US28300,"Keene, NH Micro Area",2014,6869,767.8605618433348,,,,,,,,,,,,,,,766.9725856256804,6789,1085.291108198949,80,,,,,,,766.5491812869165,6804
31000US28300,"Keene, NH Micro Area",2015,4747,701.2178207042367,,,,,,,,,,,,,,,668.5211009254971,4443,968.8275875798736,304,,,,,,,669.4921963933216,4481
31000US28300,"Keene, NH Micro Area",2016,4280,638.4246589735648,,,,,,,,,,,,,,,618.1844762546391,3951,888.6720946826985,329,,,,,,,633.3777589577246,4192
31000US28300,"Keene, NH Micro Area",2017,5196,815.9200584340542,,,,,,,,,,,,,,,686.1673727413187,4519,1066.091555716372,677,,,,,,,686.1673727413187,4631
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,16809,1476.845735684946,,,,,,,,,1120.108247759072,7975,1853.568400062083,8834,,,935.286146931729,7967,1748.094249076179,8842,974.2181444378946,4933,,,,,1115.428960755098,10821
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,22581,1573.29607665699,,,,,233.7779292084256,686,,,1266.093456294357,11777,2019.468540209445,10804,,,1047.639741171577,9184,1890.187708167187,13397,1265.499167942804,9944,1289.229417723017,10390,246.2201199303199,446,1080.278924652225,10707
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,24249,2197.349903327809,,,,,,,,,1539.467709648272,13270,2682.966162049836,10979,,,1187.651828453915,9363,2497.77169959239,14886,1498.344722531366,11154,,,,,1384.141420582593,10793
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,19809,1382.592559975943,,,,,,,,,991.157964492611,8752,1701.163218941078,11057,,,994.7568192855073,10350,1703.262550640932,9459,707.6452605892908,3965,733.987863847277,4387,227.154799640405,422,1196.5173712607,14553
31000US28420,"Kennewick-Richland, WA Metro Area",2013,22812,1740.318928322059,,,,,472.8834621523742,1303,,,1278.691280954082,9640,2159.574347936193,13172,,,1153.176895667594,10544,2087.708534488852,12268,1014.989688877276,5981,1067.728322831898,6774,331.4207338870462,793,1325.273405386283,13974
31000US28420,"Kennewick-Richland, WA Metro Area",2014,24116,1659.046753692729,,,,,,,463.5149608374208,1086,1017.731400125507,9177,1946.333304894053,14939,,,1170.371903742111,12877,2030.321778439889,11239,860.6178608522884,4205,916.2265712534619,5123,314.337442015593,918,1408.136194724438,17372
31000US28420,"Kennewick-Richland, WA Metro Area",2015,24734,1650.733706076487,,,,,188.8592493575914,243,,,1170.341294979465,10163,2023.516868007584,14571,,,1138.872288792986,12541,2005.480455790479,12193,684.5886337335573,3976,852.4233700466745,5658,521.5515126692113,1682,1393.49803171693,18302
31000US28420,"Kennewick-Richland, WA Metro Area",2016,19490,1451.605440561037,,,,,,,,,1112.921354341185,9042,1829.139769403918,10448,,,961.5303537354432,9504,1741.17746833027,9986,860.2659048931563,4183,877.7584826337109,4511,174.3632034398124,328,1270.47525402619,14229
31000US28420,"Kennewick-Richland, WA Metro Area",2017,21810,1714.795428886552,,,,,174.0205878831415,281,,,1126.672913695964,9461,2051.807792505518,12349,,,1200.453529790859,10665,2093.230049497079,11145,896.1447248687169,4924,974.1794511291067,6032,382.0343375826043,1108,1453.423890520401,14251
31000US28580,"Key West, FL Micro Area",2009,7019,1073.433520315601,,,,,,,,,677.6684207806818,2137,1269.446340362808,4882,,,763.6678608201407,4564,1317.364081864521,2455,,,,,,,1042.430543423655,6594
31000US28580,"Key West, FL Micro Area",2010,7158,1019.949014225004,,,,,,,,,289.8281103837404,812,1060.328404404582,6346,,,937.2127666774472,5872,1385.158388647938,1286,,,,,,,1003.976349730375,6684
31000US28580,"Key West, FL Micro Area",2011,7077,1076.452445894106,,,,,,,280.6792958299042,726,557.7178879012037,1808,1212.352717139853,5269,,,843.2726388513768,4113,1367.42773546055,2964,,,,,,,1017.05145317738,5851
31000US28580,"Key West, FL Micro Area",2012,8317,831.3944953096138,,,,,,,,,419.9626955970613,2134,931.4426834348302,6183,,,636.7838466457747,4988,1047.239454079208,3329,,,,,,,709.4256162196188,6678
31000US28580,"Key West, FL Micro Area",2013,11534,1438.047239099113,,,,,,,,,900.8907605269867,3826,1696.933712401127,7708,,,1063.671033274921,7435,1788.679940321554,4099,,,,,,,1376.76995315044,10597
31000US28580,"Key West, FL Micro Area",2014,8997,1087.965564432336,,,,,,,,,601.498796124285,2519,1243.169284984767,6478,,,692.9869782617756,5023,1289.922486597919,3974,,,,,,,884.2053433549546,7488
31000US28580,"Key West, FL Micro Area",2015,6328,809.3089868299685,,,,,,,325.0989639368457,581,323.2385194203333,1552,871.4724187263755,4776,,,641.461277390506,3967,1032.692406554444,2361,,,,,,,696.8983838799594,5302
31000US28580,"Key West, FL Micro Area",2016,6169,878.700635518626,,,,,,,403.7636692845347,932,635.0867095853582,2003,1084.181689364285,4166,,,490.2372900568499,3013,1006.204456073974,3156,,,,,,,802.8650865077806,5016
31000US28580,"Key West, FL Micro Area",2017,6970,945.7813841545883,,,,,,,,,411.2002628072219,1387,1031.304069004916,5583,,,654.5639002493894,4475,1150.198385550537,2495,,,,,,,738.0174541819645,5594
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,34410,2004.263578618966,,,,,520.1889331239362,1086,1105.367268140628,9482,876.6863599182244,5701,2187.613189356192,28709,,,1356.36968033132,17055,2420.084957661733,17355,274.0616722408969,520,324.8829183667355,1022,248.4604804078342,502,1579.158301437811,21842
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,26990,1860.303435423465,,,,,291.7135137195123,905,935.3916271034774,7013,810.4175611181549,4862,2029.163742830294,22128,,,1240.539009115628,12643,2235.993270335564,14347,245.5483117026848,492,363.493810466043,1189,322.1425646816143,697,1424.030319042574,16791
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,36201,2436.525551118394,,,,,475.0401065149279,1589,1331.137439328952,8756,1056.112541072537,9035,2655.565939807084,27166,,,1603.803408026758,17120,2916.991966538653,19081,606.4612092715317,2042,783.3722491736081,3058,495.8597406769669,1016,1903.394369675365,22505
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,35064,2121.79565961479,,,331.9516362627725,1042,310.695397650546,827,741.2530887281471,7798,1086.250258197573,8120,2383.685475182172,26944,171.2959492868626,215,1558.595122166863,17035,2632.723984013991,18029,552.916539104779,2409,633.2905416316337,3889,333.2000216840744,1480,1898.492820663236,21838
31000US28660,"Killeen-Temple, TX Metro Area",2013,35687,2582.568920997374,,,,,279.1921883045907,845,1189.220115654473,8313,1184.474884575197,8100,2841.239691383141,27587,,,1715.961318657833,18077,3100.675003742164,17610,466.458701907423,1561,560.3244250666073,2390,310.4508668711781,829,2014.369798416792,23942
31000US28660,"Killeen-Temple, TX Metro Area",2014,33261,1698.630165135661,,,,,353.1339413709968,1109,910.0289692665392,7720,876.861952848125,9005,1911.604384348767,24256,,,1108.27503603084,14337,2028.205609251183,18924,432.2265473952791,1431,579.2557165759803,3124,406.4110494436174,1693,1372.239375956829,20954
31000US28660,"Killeen-Temple, TX Metro Area",2015,39163,2128.356397931318,,,,,434.2379027311816,1777,1092.488678949612,10410,1092.671122107887,11441,2392.452954125469,27722,,,1289.374145628737,14577,2488.450651315193,24586,326.8493557072232,1435,561.7784327893036,3824,456.9075466885824,2389,1560.349880035059,22362
31000US28660,"Killeen-Temple, TX Metro Area",2016,31041,1847.301680446722,,,400.8144809481889,1472,318.7503693166965,949,1088.562363636035,8103,893.2813803419811,6468,2051.944230004061,24573,243.0029839286664,523,1154.419757174852,14916,2178.349943038751,16125,263.9061157459078,538,504.6877846538671,2341,450.4989851612097,1803,1352.343280176825,18891
31000US28660,"Killeen-Temple, TX Metro Area",2017,33797,2113.317170417957,,,,,384.1666337255246,1160,1057.142529352224,7961,1146.065923432115,9221,2404.07499126705,24576,,,1369.957220225602,13984,2518.509926133232,19813,396.1278237362924,1085,660.9848708898846,3006,546.5272193138732,1921,1577.737625230411,21051
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,39152,1914.709507596093,,,,,,,579.8286390741648,2032,,,,,,,1853.014018733404,35520,2664.540007600073,3632,,,,,,,1862.966057847088,35782
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,36007,1961.288053731591,,,,,,,379.1885645194071,1358,,,,,,,1873.907913160116,33675,2712.596854808019,2332,,,,,,,1868.919555458495,33810
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,35198,1755.023861489757,,,,,,,245.3330039264802,780,,,,,,,1628.740388997703,32031,2394.348347494743,3167,,,,,295.5795397458252,704,1645.70161317091,32356
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,35794,1545.240187098766,,,,,,,,,262.4788526268006,811,1567.374359845571,34983,,,1487.89131984884,33552,2145.131188414022,2242,,,,,186.1512957676615,370,1479.015520348096,33849
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,36221,1774.295660584222,,,,,,,552.8125878226355,1840,239.6046942757447,725,1790.400932944063,35496,,,1712.453796981943,33409,2465.891947747482,2812,,,,,,,1733.145672217565,33884
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,37794,1993.429925509949,,,,,,,207.0531327704564,852,235.7542084634885,832,2007.322324572426,36962,,,1932.38715645612,34652,2776.307438010994,3142,,,,,322.567304864406,871,1946.165376423143,35440
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,36333,1798.376537972841,,,,,,,320.3341709183593,1214,230.9798472336093,665,1813.149156070521,35668,,,1764.446932401083,33788,2519.410873516024,2545,,,,,259.4042867531815,605,1757.785507143278,34170
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,38563,2198.317026474504,,,,,,,,,646.8413657823287,1866,2291.506382573449,36697,,,2000.964979319203,34954,2972.618138501749,3609,,,,,432.6025786367856,1196,2107.140221720344,36347
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,31837,1796.376272039164,,,,,,,448.2201674708956,1324,161.1102780619602,529,1803.586491533612,31308,,,1725.628260260175,29494,2490.935688321535,2343,,,,,203.6827948278673,372,1731.782558787939,29681
31000US28740,"Kingston, NY Metro Area",2009,15331,1459.482445482969,,,,,,,352.7402525984372,1139,437.4378703235228,1679,1523.627546044678,13652,,,1195.279954393592,11702,1886.473741679988,3629,,,,,,,1201.355741236298,12424
31000US28740,"Kingston, NY Metro Area",2010,16293,1734.445841432407,,,,,,,338.5565368068031,790,470.4986584929149,2017,1797.128644395221,14276,,,1465.674775477993,12876,2270.793897370397,3417,,,,,,,1512.31370243461,14264
31000US28740,"Kingston, NY Metro Area",2011,19514,1677.342633910585,,,,,312.6038939232609,893,416.5021078560745,1629,495.8880533193703,2625,1749.10927987904,16889,,,1404.983421860181,14224,2188.025760185662,5290,,,,,,,1588.613317509165,16162
31000US28740,"Kingston, NY Metro Area",2012,18501,1430.875567739232,,,,,,,306.1917446877451,1280,617.1272939931496,2457,1558.284629759396,16044,,,1152.30368794852,14040,1837.174101606276,4461,,,,,293.9107514230018,892,1429.625216478423,15740
31000US28740,"Kingston, NY Metro Area",2013,15753,1542.475940370874,,,,,,,399.8775628447549,1628,567.9301773749291,1860,1643.708220152266,13893,,,1213.644732676651,11903,1962.693446205187,3850,,,,,,,1368.303495824623,12910
31000US28740,"Kingston, NY Metro Area",2014,18083,1418.888088643661,,,,,,,570.0786044986413,1928,480.4674195275319,3308,1498.029488802642,14775,,,1177.3974594992,11884,1843.775524767055,6199,,,,,248.9864543753518,819,1236.557719719952,14126
31000US28740,"Kingston, NY Metro Area",2015,18084,1538.073350751965,,,,,188.95509733092,326,443.5020129661626,2491,484.3687964892457,2286,1612.539228454867,15798,,,1276.111964384761,12924,1998.532305953374,5160,,,,,164.34187034069,224,1443.652846152852,14710
31000US28740,"Kingston, NY Metro Area",2016,18468,1375.77523215488,,,,,,,632.3161452755688,2497,558.6986588980788,3031,1484.891134348012,15437,,,1029.333345164499,12180,1718.221355029192,6288,,,,,,,1147.556928985124,13729
31000US28740,"Kingston, NY Metro Area",2017,18238,1472.355349142584,,,,,,,425.9841312116003,1514,482.4814163601994,2598,1549.392975097579,15640,,,1306.788405718769,12721,1968.635621812676,5517,292.8899134903971,1000,445.5906304634412,2084,335.8072490766016,1084,1342.043419485596,13785
31000US28900,"Klamath Falls, OR Micro Area",2009,9496,1116.940700073642,,,,,,,,,355.2051145486349,1192,1172.061090934473,8304,,,969.0711483151478,7290,1478.734397374267,2206,,,,,,,1052.208694894284,8162
31000US28900,"Klamath Falls, OR Micro Area",2010,7222,732.1448536365714,,,,,,,,,200.4733823754503,873,759.095292929399,6349,,,671.3285940628034,5649,993.3368854083981,1573,,,,,,,698.647394625364,6465
31000US28900,"Klamath Falls, OR Micro Area",2011,11302,905.1840799281703,300.8989674714104,1260,,,,,,,318.6030915799002,1256,959.6177095696381,10046,,,783.1651212830847,7959,1196.956902210667,3343,,,,,,,821.6245885833627,8958
31000US28900,"Klamath Falls, OR Micro Area",2012,9232,846.3344667830039,,,,,,,,,309.0024025378786,1117,900.9797525133696,8115,,,728.1022758369136,6854,1116.429556104533,2378,,,,,219.6321502897567,680,748.8545250483616,7521
31000US28900,"Klamath Falls, OR Micro Area",2013,7975,710.0712506046357,,,,,,,,,242.6719999026932,615,750.3938169201582,7360,,,692.1313778566588,6278,991.5881328197652,1697,,,,,,,671.5454462824487,6796
31000US28900,"Klamath Falls, OR Micro Area",2014,10278,808.2857295225242,,,,,,,,,370.3085899348928,1641,889.074953155991,8637,,,700.9071003420746,7270,1069.858207361936,3008,,,,,263.5088350860999,647,777.7646759569921,8635
31000US28900,"Klamath Falls, OR Micro Area",2015,8818,841.198339207717,,,,,,,,,324.0537840065256,1237,901.4574315045439,7581,,,750.1522033325441,6381,1127.094926814282,2437,,,,,,,771.5215123762395,7205
31000US28900,"Klamath Falls, OR Micro Area",2016,8224,898.4397484383728,,,,,,,,,311.9684272057046,520,951.0616600132757,7704,,,773.2419810964132,6920,1185.36793566551,1304,,,,,,,853.5913135307138,7405
31000US28900,"Klamath Falls, OR Micro Area",2017,9663,876.4001297623915,,,,,,,,,412.3144861250699,1472,968.5455192793559,8191,,,746.2396552890052,6855,1151.06507660227,2808,,,,,,,798.7365418003728,7875
31000US28940,"Knoxville, TN Metro Area",2009,70865,2912.680991108034,,,,,597.154213203696,1411,939.2437647315379,9319,601.5009208626279,3588,2974.140869858163,67277,,,2528.139453418304,55863,3856.838038068526,15002,,,,,310.3437226161099,839,2547.304726502066,58821
31000US28940,"Knoxville, TN Metro Area",2010,66394,2505.906031325669,,,,,260.4591935834428,1108,1012.933393197267,7941,757.6746369047053,3850,2617.944975213009,62544,,,2372.446996188164,52833,3450.807121175655,13561,,,,,465.3427032985577,1252,2407.408326579836,55016
31000US28940,"Knoxville, TN Metro Area",2011,68045,3072.515722399075,,,,,456.2827434656331,1283,943.418242767265,10093,720.6650233057128,3500,3155.900971229251,64545,,,2904.323730729207,52615,4227.936754170564,15430,,,,,309.403388663681,673,2964.09749575082,55204
31000US28940,"Knoxville, TN Metro Area",2012,80080,2828.80684839407,,,,,429.8513012656204,1628,899.6157309629836,8995,861.3668674601994,6520,2957.042621586538,73560,,,2438.672929508154,60867,3734.872667526574,19213,,,,,589.7286308852756,2081,2663.100678386424,66205
31000US28940,"Knoxville, TN Metro Area",2013,101136,3039.017268394773,,,,,337.1685230457746,861,1015.232351723194,10895,796.7251122212731,4190,3141.71877513657,96946,,,2907.251331005457,83039,4205.679048528862,18097,,,,,408.0340838381097,1953,2835.530462616404,86627
31000US28940,"Knoxville, TN Metro Area",2014,100779,3316.522162773368,,,,,317.4562208322225,1391,998.4047129612384,10957,623.7058335205901,4181,3374.659719576857,96598,,,3145.622853783824,81882,4571.024217220253,18897,,,,,477.9434008965449,1922,3163.707281960394,85251
31000US28940,"Knoxville, TN Metro Area",2015,98079,3167.30767764264,,,,,342.8598404829835,1159,976.0616242218409,8110,678.8523544452883,4988,3239.240411576443,93091,,,2932.706795104392,80661,4316.550367006677,17418,481.5806063741598,1930,824.8823629590758,4758,669.7096626787201,2828,2988.668312063301,83528
31000US28940,"Knoxville, TN Metro Area",2016,91483,3140.725769095765,,,,,415.0956307896611,1857,984.993769107586,8644,540.5311652040766,3132,3186.900107819362,88351,,,2969.647860772026,76096,4322.379758148288,15387,,,,,405.9047267993393,1622,2958.26284019727,78352
31000US28940,"Knoxville, TN Metro Area",2017,87585,3311.927159579239,,,,,390.3043272491833,914,1004.432300969689,8037,604.7413095918477,3767,3366.685842469634,83818,,,2962.709225348692,73195,4443.704250321443,14390,329.1320417541758,968,488.2507368565883,2452,360.6395446033739,1484,2991.772835223849,76077
31000US29020,"Kokomo, IN Metro Area",2009,8268,970.6371730322521,,,,,,,414.3319801749502,1278,213.9627603047974,322,993.9399300105064,7946,,,830.5537621656655,6578,1277.480361304855,1690,,,,,,,840.0804388627579,6813
31000US29020,"Kokomo, IN Metro Area",2010,9409,994.0187418867103,,,,,,,,,,,,,,,887.1129606078418,8666,1332.307270902793,743,,,,,,,887.1129606078418,8666
31000US29020,"Kokomo, IN Metro Area",2011,11517,1036.768423158123,,,,,,,401.9832431593732,1345,,,,,,,905.6977820459584,9427,1376.654363179353,2090,,,,,,,918.1283909851032,9616
31000US29020,"Kokomo, IN Metro Area",2012,10359,944.3007523707207,,,,,,,402.3034886781964,1743,,,,,,,853.9867486502217,7865,1273.183913579686,2494,,,,,,,885.5774542967595,8341
31000US29020,"Kokomo, IN Metro Area",2013,8751,860.9548786508358,,,,,,,,,,,,,,,763.8696415655492,6940,1150.973558505214,1811,,,,,,,764.778620436304,7003
31000US29020,"Kokomo, IN Metro Area",2014,10348,1114.373747691902,,,,,,,462.7022342538955,1717,,,,,,,970.5650129736906,8072,1477.777146241447,2276,,,,,,,969.4667026510915,8227
31000US29020,"Kokomo, IN Metro Area",2015,10048,944.3739048227196,,,,,,,453.071499602554,1750,,,,,,,791.6326751907395,7681,1232.284206074134,2367,,,,,,,791.6123659346139,7797
31000US29020,"Kokomo, IN Metro Area",2016,8757,903.3683966733963,,,,,,,316.0000968132109,1173,,,,,,,863.6113852361764,7325,1249.759610812339,1432,,,,,,,875.0301230415246,7419
31000US29020,"Kokomo, IN Metro Area",2017,7942,840.0430401713322,,,,,,,268.6262968077069,1105,,,,,,,750.7106587742231,6438,1126.604989575993,1504,,,,,,,750.7106587742231,6438
31000US29100,"La Crosse, WI-MN Metro Area",2009,11587,1035.425598245014,,,,,,,,,,,,,,,962.4515208808899,10481,1413.654519161943,1106,,,,,,,990.6624856670378,10662
31000US29100,"La Crosse, WI-MN Metro Area",2010,13709,1158.948674295367,,,,,,,,,,,,,,,1031.446867486216,12648,1551.46532996974,1061,,,,,,,1032.025687349153,12687
31000US29100,"La Crosse, WI-MN Metro Area",2011,14675,1341.865123309054,,,,,,,,,,,,,,,1348.309931524043,13944,1902.246482609337,731,,,,,,,1346.041243205514,13971
31000US29100,"La Crosse, WI-MN Metro Area",2012,14818,1102.485544760057,,,,,,,,,,,,,,,863.0377733227724,12490,1400.110200872348,2328,,,,,,,860.5899740589155,12530
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,15356,1159.836674963031,,,,,,,,,,,,,,,1158.660668170989,14274,1639.425404388911,1082,,,,,,,1159.008426640705,14328
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,13781,989.7631077777363,,,,,,,,,,,,,,,890.7567525530975,11807,1331.569976282427,1974,,,,,,,899.0049187995622,11955
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,15547,1121.259551937718,,,,,,,,,,,,,,,1069.926454735055,13485,1549.82760375259,2062,,,,,,,1076.131583622582,13901
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,14455,1241.251964020591,,,,,,,,,,,,,,,1169.153616998873,12795,1705.176418534611,1660,,,,,,,1169.882238565106,13064
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,13368,1343.508674783676,,,,,,,,,,,,,,,1176.628682555783,11503,1785.908904684655,1865,,,,,,,1198.639444527293,11853
31000US29140,"Lafayette, IN Metro Area",2009,27877,1720.864965349841,,,,,429.5197390949341,2107,330.1566584011141,928,417.5813990525971,1999,1770.805029867273,25878,,,1525.496190607369,22314,2299.677120059706,5563,,,,,,,1577.43313499532,23740
31000US29140,"Lafayette, IN Metro Area",2010,28208,1731.956992303791,,,,,,,413.0559187091458,1294,485.7298808733512,2613,1798.779736477824,25595,,,1534.864043121207,19464,2314.191576783645,8744,,,,,,,1603.043832316654,21651
31000US29140,"Lafayette, IN Metro Area",2011,31572,2027.535467705656,,,,,466.4737725117619,4531,657.4638496517939,2477,494.621431740531,2238,2086.9955518739,29334,,,1804.185163807083,22016,2714.034667815794,9556,,,,,,,1928.830332274625,23814
