geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US33740,"Monroe, LA Metro Area",2016,38813.621,1496.8771,34617.086,11257.932,,,,,22730.133,2183.5408,26434.4,13900.904,,,50108.215,1766.9482,,,,,20868.295,11349.818,49763.016,1669.4744
31000US33740,"Monroe, LA Metro Area",2017,39610,1865.6534,,,,,93369,26486.322,25038,2826.7478,35394,4086.9302,,,51924,2082.6748,,,,,30134,8657.1426,51452,2082.6748
31000US33780,"Monroe, MI Metro Area",2009,60354.246,1421.7673,,,,,,,36199.523,17206.369,43738.09,23281.699,,,60818.125,1530.8134,65072.992,29007.662,,,,,60807.84,1537.7589
31000US33780,"Monroe, MI Metro Area",2010,56243.965,1578.5444,,,,,102124.72,54244.523,26188.506,6167.9399,41930.609,17105.682,,,57250.047,1444.6072,40688.465,23287.971,,,45261.363,17765.799,56974.641,1402.9227
31000US33780,"Monroe, MI Metro Area",2011,58565.785,2186.7222,,,,,,,39980.652,17891.242,68419.016,28716.215,,,58093.938,2087.3557,,,,,130741.05,32358.984,58510.211,2211.895
31000US33780,"Monroe, MI Metro Area",2012,54101.832,1607.6012,50998.25,26534.83,,,129487.81,72088.289,53745.246,19307.439,46472.594,7508.4126,,,54350.59,1839.9474,,,,,50928.855,28562.99,53998.273,1849.0334
31000US33780,"Monroe, MI Metro Area",2013,56357.492,3342.1301,34355.75,7883.5894,,,,,27141.791,11678.586,64935.117,8205.9688,,,57678.016,3377.3105,,,,,44603.238,11601.829,58123.102,3336.3733
31000US33780,"Monroe, MI Metro Area",2014,59303.391,1842.3463,60183.496,35550.926,,,77805.219,30793.053,50805.742,14828.778,33848.75,12300.353,,,59979.52,1933.6138,27479.914,2617.8062,,,62192.199,16530.762,59692.707,1881.371
31000US33780,"Monroe, MI Metro Area",2015,56255.66,2095.4082,50067.082,2670.6555,,,140636.05,44549.273,,,38683.781,17573.643,,,56560.742,2204.7996,31995.689,14087.582,,,68786.906,23820.889,56342.531,2123.0703
31000US33780,"Monroe, MI Metro Area",2016,62094.234,2856.5457,,,,,102657.35,22086.232,28555.646,5118.314,61084.164,14326.81,,,62991.961,2897.522,49150.234,13012.463,,,102100.73,45452.664,62982.77,2786.3894
31000US33780,"Monroe, MI Metro Area",2017,59290,2558.6626,91480,31611.551,,,76706,12831.003,28510,15718.541,43775,8545.8965,,,60613,2787.842,100804,46905.168,,,17468,4591.4893,59585,2693.6169
31000US33860,"Montgomery, AL Metro Area",2009,50600.27,1793.3575,97563.789,46612.016,,,105467.98,22368.352,35561.98,2179.5337,42035.688,10412.864,,,63863.031,2260.7974,50938.465,23558.828,,,32037.201,13484.91,63632.234,2230.2368
31000US33860,"Montgomery, AL Metro Area",2010,51161.84,1637.996,,,,,83248.578,12396.015,34729.531,2294.6978,38323.324,8739.3955,,,69990.766,2524.3042,48411.133,20860.703,,,39753.199,10842.755,68882.391,2700.6091
31000US33860,"Montgomery, AL Metro Area",2011,49807.727,1329.5219,,,,,71648.938,20446.945,33156.84,1640.2072,41020.242,7316.6758,,,64124.438,1420.939,33528.434,5822.2056,,,46811.004,13147.494,63776.816,1437.4999
31000US33860,"Montgomery, AL Metro Area",2012,47695.023,1262.9762,22359.244,4851.3599,,,85047.977,7699.8711,35573.223,2000.9022,37771.461,15358.854,2667.9917,9.8461332,61376.621,2001.5511,55024.262,11839.915,,,24983.463,4553.4639,60371.988,1631.6146
31000US33860,"Montgomery, AL Metro Area",2013,48253.359,1191.0137,,,,,76132.75,23796.605,34194.762,2010.3953,39240.117,12876.637,,,60430.602,1776.9259,26247.412,6620.936,,,78389.742,10143.444,60205.426,1728.9528
31000US33860,"Montgomery, AL Metro Area",2014,48829.133,1131.0886,62924.238,8166.875,,,68431.609,20427.572,33260.637,1390.4144,46173.297,8197.7168,,,61100.871,2028.0286,,,,,32409.523,10994.911,60920.711,1975.1563
31000US33860,"Montgomery, AL Metro Area",2015,47196.176,1527.0767,,,,,53579.18,13072.884,33856.195,1494.3851,46614.965,11570.954,64402.988,7309.0957,64128.926,2371.4011,,,,,76501.945,14244.124,62998.563,2398.4346
31000US33860,"Montgomery, AL Metro Area",2016,48271.914,1387.6069,,,,,72523.789,6053.9399,32881.891,1372.7065,48133.016,7012.5371,,,61903.25,2206.5125,48321.957,4902.8779,,,47878.711,14373.373,61758.227,2231.9675
31000US33860,"Montgomery, AL Metro Area",2017,49123,1839.5137,,,,,75344,5332.5229,32819,2449.2402,42036,9570.2129,,,66950,2534.3464,45112,16034.65,,,,,66211,2495.4407
31000US33980,"Morehead City, NC Micro Area",2010,45654.805,3163.9221,,,,,,,,,27064.191,11619.727,,,48793.332,3231.574,,,,,,,47801.863,3332.0269
31000US33980,"Morehead City, NC Micro Area",2011,48415.066,3422.1772,,,,,87506.508,44491.613,27065.318,14761.203,114887.84,40697.809,,,49042.742,3221.457,,,,,,,49306.457,3027.3616
31000US33980,"Morehead City, NC Micro Area",2012,53224.246,2006.7432,17655.293,7126.145,,,76324.422,11794.483,25669.945,12431.813,32686.369,2695.9934,,,55266.609,2572.0322,32546.51,3766.2131,,,,,55293.301,2538.2834
31000US33980,"Morehead City, NC Micro Area",2013,47592.57,2255.3782,,,,,,,35440.582,4946.9922,23613.727,12709.689,,,49748.551,1563.2854,,,,,25089.979,5868.7168,49338.188,1619.5739
31000US33980,"Morehead City, NC Micro Area",2014,50612.117,2125.5903,,,,,37605.234,21495.719,32401.24,10545.497,27533.754,14946.483,,,52382.68,2052.5764,,,,,32947.941,18272.398,51758.324,2033.0641
31000US33980,"Morehead City, NC Micro Area",2015,52793.199,2678.1997,,,,,,,31997.758,9549.7314,51186.07,22347.248,,,54274.156,3455.8835,,,,,25144.199,13778.897,54397.223,3542.0134
31000US33980,"Morehead City, NC Micro Area",2016,52296.871,2749.7588,,,,,201826.94,103409.94,33166.832,18657.881,44575.816,12330.145,,,53808.398,1930.8535,,,,,32692.947,5098.4468,53434.602,2041.9862
31000US33980,"Morehead City, NC Micro Area",2017,52807,1922.7964,,,,,,,22925,13517.325,24684,5711.2461,,,54762,2063.8298,97860,50173.859,,,,,53614,2052.8875
31000US34060,"Morgantown, WV Metro Area",2009,39384.961,2473.3333,,,,,58678.121,17403.625,26262.736,13729.396,,,,,39451.23,2597.6597,,,,,,,39424.953,2616.4131
31000US34060,"Morgantown, WV Metro Area",2010,48865.273,2388.3171,,,,,69289.32,28496.484,42727.609,19282.158,21449.236,13016.499,,,49039.512,2356.1995,,,,,,,48815.813,2341.1658
31000US34060,"Morgantown, WV Metro Area",2011,47644.637,2265.5527,58402.328,1590.524,,,52686.762,12830.846,57835.676,18533.15,,,,,47549.832,2224.4814,,,,,,,47404.898,2260.9158
31000US34060,"Morgantown, WV Metro Area",2012,42893.918,2538.9326,,,,,,,,,23640.393,5928.0698,,,44050.156,2431.1965,,,,,28470.322,10310.194,43778.98,2432.4946
31000US34060,"Morgantown, WV Metro Area",2013,49507.594,2101.864,,,,,56174.406,14796.842,35757.297,14445.039,12419.25,3904.3755,,,50258.875,2434.478,17064.764,404.89346,,,,,49921.113,2359.6399
31000US34060,"Morgantown, WV Metro Area",2014,43408.738,2331.4146,,,,,28819.74,13992.265,26914.576,15848.458,32241.787,9881.4463,,,44846.93,2998.6121,,,,,24077.539,4694.3008,44403.77,3009.9419
31000US34060,"Morgantown, WV Metro Area",2015,47511.605,2528.5725,,,,,64009.996,10824.704,26707.891,1168.7261,,,,,48233.469,2333.0513,,,,,,,48195.203,2253.2083
31000US34060,"Morgantown, WV Metro Area",2016,51187.734,2249.3513,,,,,,,,,31296.826,12794.543,,,52143.676,1746.4601,,,,,18723.559,7982.3101,52020.098,1813.5122
31000US34060,"Morgantown, WV Metro Area",2017,49475,2293.009,,,,,,,40076,18706.383,48783,9461.3984,,,52258,2241.9453,,,,,,,52196,2233.4346
31000US34100,"Morristown, TN Metro Area",2009,40156.188,1992.6968,,,,,,,40849.715,5562.0479,35847.617,4060.406,,,40743.457,2119.8013,,,,,,,40235.023,2181.6174
31000US34100,"Morristown, TN Metro Area",2010,41665.32,2127.2764,,,,,80669.859,31929.646,44177.715,21882.314,,,,,41894.637,1985.139,58467.465,14371.587,,,36606.801,20739.066,41549.535,2011.1064
31000US34100,"Morristown, TN Metro Area",2011,38169.543,1590.524,,,,,,,26865.9,7082.834,24587.301,6638.9976,,,39132.852,1367.9434,25953.807,2018.4619,,,46518.957,21798.328,38798.309,1359.9941
31000US34100,"Morristown, TN Metro Area",2012,40715.965,1036.4712,59494.402,26889.189,,,,,26555.006,13614.312,34595.281,16284.345,,,41151.559,908.61597,17472.73,334.24088,,,22056.039,9124.4512,41147.285,903.42389
31000US34100,"Morristown, TN Metro Area",2013,43095.418,2628.2896,,,,,,,,,17693.986,4079.6375,,,45171.434,2909.7322,18182.211,4288.8003,,,,,44251.801,2784.3623
31000US34100,"Morristown, TN Metro Area",2014,39906.965,2594.5171,,,,,,,32163.096,7081.7349,15354.169,2741.8042,,,42975.934,1369.0138,14273.195,2224.4114,,,32797.805,20005.854,42333.977,1294.1113
31000US34100,"Morristown, TN Metro Area",2015,41409.898,2627.2761,,,,,,,26115.301,12606.399,20846.115,4403.3125,,,44650.008,2341.2244,20904.029,4606.3779,,,24838.08,12458.658,43762.676,2586.4116
31000US34100,"Morristown, TN Metro Area",2016,45292.77,2290.9485,,,,,,,,,23532.877,11285.87,,,48621.199,2564.7446,,,,,,,47598.875,2843.5078
31000US34100,"Morristown, TN Metro Area",2017,44840,2328.8755,,,,,,,43329,11234.043,35304,5044.9849,,,46366,2880.8511,29570,2789.6658,,,45994,6262.6138,45471,2604.8633
31000US34180,"Moses Lake, WA Micro Area",2009,53566.336,3101.2166,,,,,,,45169.711,26394.723,44479.609,6128.8101,,,59178.559,3588.7988,50008.426,11347.744,,,,,55696.059,4203.4858
31000US34180,"Moses Lake, WA Micro Area",2010,47591.652,2315.8818,59736.59,18906.314,,,64256.656,19277.375,,,44209.191,3671.6533,,,53285.293,4775.9507,39045.008,4986.4233,,,83497.008,21741.543,49657.777,2548.905
31000US34180,"Moses Lake, WA Micro Area",2011,46940.68,4242.2808,,,,,,,,,32253.463,4451.6128,,,56106.293,2861.0886,28587.654,5093.519,,,29792.881,16245.736,56238.148,2625.2593
31000US34180,"Moses Lake, WA Micro Area",2012,49425.641,3953.7773,,,,,40754.402,15000.601,,,52300.75,9321.1016,,,49119.234,3912.8896,41324.512,12051.492,,,,,52838.836,4129.0107
31000US34180,"Moses Lake, WA Micro Area",2013,49167.73,2735.7495,,,,,,,,,35736.254,4217.1606,,,55885.047,3930.6008,38627.73,11155.999,,,,,51902.43,3189.2556
31000US34180,"Moses Lake, WA Micro Area",2014,53788.773,2300.5725,,,,,,,55502.383,20267.066,55209.363,4250.5513,,,53804.305,3291.2979,53121.965,10408.91,,,46233.348,8484.7383,54206.043,3135.199
31000US34180,"Moses Lake, WA Micro Area",2015,53433.359,2423.582,,,,,,,,,50830.313,3884.6467,,,56750,4333.5278,51432.207,6207.0107,,,119546.89,48087.512,53967,3323.2307
31000US34180,"Moses Lake, WA Micro Area",2016,49364.707,2020.8772,,,,,,,45992.363,22329.607,46317.137,6320.2856,,,51777.027,2010.9436,45723.762,8201.4707,,,49215.598,25867.85,51286.801,2274.1855
31000US34180,"Moses Lake, WA Micro Area",2017,58644,3971.4285,130457,48162.918,,,,,43432,19304.559,46812,3594.5288,,,63796,3822.4924,41720,5450.4561,,,51121,17115.502,65229,4215.8057
31000US34340,"Mount Airy, NC Micro Area",2009,37885.934,1662.7799,,,,,,,35455.723,12732.7,22517.445,9457.1484,,,38921.086,2206.6216,21456.012,618.15967,,,,,38630.879,1851.7007
31000US34340,"Mount Airy, NC Micro Area",2010,40387.199,2347.9995,,,,,,,39940.926,20716.516,37537.57,9178.791,,,40688.465,2829.0793,,,,,158497.95,586.31647,40446.777,2988.3005
31000US34340,"Mount Airy, NC Micro Area",2011,35208.777,2724.6255,,,,,,,,,32997.742,18480.154,,,36442.34,3100.8928,,,,,,,35815.75,2892.2231
31000US34340,"Mount Airy, NC Micro Area",2012,38574.313,2242.9834,,,,,,,25022.965,6656.2607,32416.26,11300.587,,,43108.512,3089.9431,9669.4678,2154.7178,,,,,40752.266,2907.571
31000US34340,"Mount Airy, NC Micro Area",2013,37436.625,1203.8065,,,,,,,36208.695,14521.796,32716.406,9109.1436,,,37713.359,1320.2214,37373.492,14317.109,,,,,37395.59,1241.5454
31000US34340,"Mount Airy, NC Micro Area",2014,37804.035,2573.7458,,,,,,,26503.518,8051.0596,41120.469,7069.7754,,,38263.762,3276.1914,37652.867,503.54526,,,,,38939.887,3003.6475
31000US34340,"Mount Airy, NC Micro Area",2015,38613.457,1616.3501,,,,,,,23925.926,5433.7275,32897.5,4844.6494,,,39441.84,1539.6504,18646.398,8999.002,,,82803.25,36078.367,38864.762,1524.562
31000US34340,"Mount Airy, NC Micro Area",2016,37586.012,1955.6877,,,,,52646.156,2809.3608,33112.703,7070.2764,35133.863,6041.5225,,,38330.543,2271.0811,,,,,31936.162,2334.4082,38446.973,2334.4082
31000US34340,"Mount Airy, NC Micro Area",2017,42438,2793.313,,,,,,,42524,25913.07,23801,6368.9971,,,44147,2872.3403,41524,11954.407,,,48996,13454.711,41821,3465.0457
31000US34380,"Mount Pleasant, MI Micro Area",2009,38603.457,1984.3619,,,,,,,8266.375,1256.4615,31975.504,19251.158,,,39435.234,2019.09,2855.2412,10.537171,,,,,39612.332,2005.8933
31000US34380,"Mount Pleasant, MI Micro Area",2010,34863.301,2309.0481,78348.563,23202.551,,,,,,,19575.338,4333.8218,,,35055.523,2102.6758,,,,,,,34607,2102.6758
31000US34380,"Mount Pleasant, MI Micro Area",2011,40667.176,1681.2787,59063.789,3625.5471,,,,,,,63197.086,16837.297,,,39801.938,1135.4263,,,,,,,40073.277,1316.2729
31000US34380,"Mount Pleasant, MI Micro Area",2012,37999.934,2069.6973,84048.68,18271.617,,,,,32236.898,13159.355,,,,,38456.875,2002.8491,,,,,23021.17,5127.8389,38534.813,1992.465
31000US34380,"Mount Pleasant, MI Micro Area",2013,39445.297,2280.3242,,,,,,,14674.139,3792.4382,35432.164,10680.105,,,41894.848,1854.3226,,,,,32597.506,1538.3394,41787.52,1995.0438
31000US34380,"Mount Pleasant, MI Micro Area",2014,43415.984,2199.2341,41189.844,15478.353,,,52483.113,31628.307,2587.502,5432.647,14428.508,4525.6133,,,45078.863,2672.5667,,,,,12203.4,6583.8545,44295.051,2513.3206
31000US34380,"Mount Pleasant, MI Micro Area",2015,42234.145,1797.4114,61891.98,24362.816,,,,,,,40427.422,12122.311,,,43291.086,2372.0298,46210.598,25704.43,,,22549.422,5246.3794,42828.805,2260.7527
31000US34380,"Mount Pleasant, MI Micro Area",2016,42759.938,1861.318,42420.863,16583.611,,,,,,,54762.297,12638.709,,,42227.84,1837.7256,65837.313,23271.441,,,52110.992,12543.098,42494.398,1907.2611
31000US34380,"Mount Pleasant, MI Micro Area",2017,44100,2765.3496,63177,28387.842,,,63539,29427.355,81394,46492.402,21204,6126.4438,,,44988,2678.4194,,,,,29257,15381.155,43648,2744.6809
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,62675.918,1753.7677,48309.449,6568.4673,,,41179.914,23644.953,87094.57,21838.4,55147.633,5785.6963,,,65262.656,1712.7885,50793.359,20131.168,,,52704.852,9089.7256,63900.734,1291.8843
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,62341.164,1778.7666,47328.609,24834.396,,,59034.02,13461.361,,,42073.371,13259.089,144402.67,36946.82,64482.602,2136.8433,57111.781,26704.732,,,72137.828,17771.266,62839.148,1883.3195
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,57230.883,2321.198,51970.816,9329.8379,,,17811.436,906.22119,62483.32,7951.9585,27192.814,13888.104,,,61281.363,4025.6621,82023.047,35385.02,,,61728.148,16757.143,57411.777,2278.1392
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,57011.109,2344.8782,44039.48,22481.105,,,51838.473,27718.627,54897.211,473.77829,40205.641,3482.5952,,,60943.168,3062.0359,41547.645,5129.1372,,,48264.066,5238.8198,59182.656,2453.2629
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,55186.379,1493.5645,55671.449,9276.7295,,,107608.6,26407.625,,,42994.406,4185.8184,47744.09,14646.525,57822.168,2282.8828,36962.078,2918.0474,,,41504.477,9854.9658,56350.125,2017.4313
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,52348.512,1756.7435,40207.234,10809.229,,,57392.016,12804.527,35699.039,14157.175,42889.996,4654.0176,103273.33,51217.477,54286.809,3332.2109,42231.469,10861.472,,,71057.422,14254.108,53127.141,2391.8398
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,59074.855,3128.967,38977.488,10506.59,,,46518.785,1170.6122,,,39269.129,7238.0547,,,63312.953,2949.7915,38047.754,10594.605,,,33857.227,8829.2568,62652.109,2339.967
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,62282.156,2295.2944,,,,,,,,,61878.738,8074.8169,,,63228.902,2828.6074,62124.875,12511.435,,,66555.289,16566.227,63049.152,2795.0813
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,66066,1668.693,49334,10808.511,,,,,,,59513,6981.7627,43341,13130.091,67587,1697.8723,58235,9765.957,,,78645,27367.781,67087,1457.1428
31000US34620,"Muncie, IN Metro Area",2009,39739.152,2151.0566,,,,,,,30257.102,5716.9351,11011.931,5782.2236,,,41792.324,2084.3789,,,,,24875.676,4592.4399,41691.777,2055.9019
31000US34620,"Muncie, IN Metro Area",2010,40357.973,1282.6527,,,,,73387.844,18903.582,40630.008,11775.53,57942.504,14038.794,,,40184.859,1603.8284,,,,,,,40335.492,1558.0437
31000US34620,"Muncie, IN Metro Area",2011,40113.598,1752.8225,,,,,,,13884.093,4481.4224,,,,,44086.707,1605.7604,12702.839,6128.2539,,,23983.596,2967.7417,44171.707,1614.3721
31000US34620,"Muncie, IN Metro Area",2012,39536.242,1423.282,,,,,5189.7192,1859.4176,36294.938,2096.9558,,,,,41208.141,1428.474,,,,,17220.771,2991.2935,41041.594,1441.4543
31000US34620,"Muncie, IN Metro Area",2013,38302.598,1480.1318,58787.047,29371.088,,,,,22938.207,6293.439,21116.828,11910.776,,,39433.723,1721.9166,,,,,44173.938,21694.104,39099.121,1601.0243
31000US34620,"Muncie, IN Metro Area",2014,40715.621,1965.0854,,,,,,,21316.088,5872.5967,47887.941,12003.891,,,42967.652,1835.4226,,,,,39217.379,23034.678,42937.625,1820.3162
31000US34620,"Muncie, IN Metro Area",2015,41994.215,1359.8464,,,,,,,27941.676,13016.931,,,,,42690.223,1357.3317,,,,,16035.076,8092.438,42454.426,1352.3021
31000US34620,"Muncie, IN Metro Area",2016,41915.32,1915.953,,,,,,,27377.063,12907.538,,,,,42487.25,2010.9436,,,,,,,42728.277,2048.1948
31000US34620,"Muncie, IN Metro Area",2017,41255,1606.6869,,,,,,,28525,8686.3223,21538,8747.7207,,,44073,2618.2371,,,,,,,43445,2526.4438
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,43730.094,1707.9266,28304.479,4957.085,,,,,23036.164,3599.9116,36517.152,17722.43,,,48836.164,1851.0062,23063.586,8142.3438,,,32427.955,9335.6006,48901.289,1902.4037
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,43414.441,2318.6152,2809.1631,572.42426,,,,,23871.705,2279.6641,34604.754,17086.547,,,47700.691,1633.896,54376.809,17791.084,,,,,47382.566,1578.5444
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,41001.719,1955.5299,79291.125,44670.477,,,205088.14,83738.008,22160.498,3473.8479,35828.828,4954.4063,,,45321.359,1918.4331,,,,,46425.242,12394.959,44816.82,1930.3571
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,43276.129,1227.2805,53028.871,8448.8301,,,266907,39261.742,19643.209,1325.9303,28916.59,12924.413,,,47802.852,1373.3081,49539.875,558.14978,,,31290.984,9933.7686,47389.684,1332.4204
31000US34740,"Muskegon, MI Metro Area",2013,43803.559,1478.213,,,,,43605.742,22122.662,25378.285,2215.0808,50969.117,10165.833,,,47591.52,1680.3398,,,,,33308.801,5392.1831,47518.914,1774.3673
31000US34740,"Muskegon, MI Metro Area",2014,44108.676,1083.2517,,,,,,,24947.289,2275.3953,40752.898,10695.302,,,46600.922,1137.3828,,,,,26440.357,9304.8867,46557.434,1133.6063
31000US34740,"Muskegon, MI Metro Area",2015,49075.297,1638.3541,35250.277,16875.801,,,,,21850.313,3267.2778,57820.383,19264.176,,,54311.387,1763.4624,41921.82,24922.346,,,32001.895,6440.8813,54603.027,1721.3406
31000US34740,"Muskegon, MI Metro Area",2016,45206.98,1111.3273,31211.037,3649.9961,,,27791.713,16428.396,27083.949,1641.5359,43938.523,7997.8311,,,49229.895,2045.7114,53237.492,11558.425,,,49646.586,9323.9736,48315.828,1709.8298
31000US34740,"Muskegon, MI Metro Area",2017,49229,1766.5653,,,,,,,29593,4696.0488,42229,17801.824,,,52225,1516.1094,,,,,,,52124,1519.1489
31000US34780,"Muskogee, OK Micro Area",2009,36396.043,2794.9153,35628.246,11385.25,,,15660.981,4550.7666,24553.475,4876.5156,49248.629,4582.7163,,,41944.281,4950.834,49574.254,27988.74,,,32896.402,8333.3477,42298.473,4554.2393
31000US34780,"Muskogee, OK Micro Area",2010,44863.426,2039.124,40463.641,4778.6846,,,,,34101.148,11068.261,,,,,49298.059,1661.9133,,,,,36048.117,7427.3589,48753.988,1361.9216
31000US34780,"Muskogee, OK Micro Area",2011,37529.875,2233.7559,50827.703,1989.3143,,,,,19043.906,4727.8516,24839.025,6732.4019,,,38727.477,2215.8696,12818.349,4879.5503,,,45860.77,4611.2612,38382.035,2229.1184
31000US34780,"Muskogee, OK Micro Area",2012,39750.836,2352.0173,39864.004,3320.342,,,95640.938,40000.52,27969.607,6432.3516,23704.449,6641.3335,,,42066.512,2689.5032,,,,,47826.34,5401.7222,41543.375,2736.8811
31000US34780,"Muskogee, OK Micro Area",2013,41173.027,2760.0559,33862.266,4114.8179,,,,,27277.527,4322.7017,27922.531,6072.7627,,,49595.98,4007.9978,31445.336,18992.893,,,44061.348,16465.029,48694.234,4456.3867
31000US34780,"Muskogee, OK Micro Area",2014,44270.203,2406.9465,39811.707,4533.1665,,,,,34340.574,5726.5688,50731.191,13129.313,,,46206.43,4112.7061,44483.496,23994.561,,,40830.555,7167.9668,46540.867,4462.0405
31000US34780,"Muskogee, OK Micro Area",2015,42418.23,2610.3018,39043.676,4612.6641,,,,,32735.135,3518.1233,43177.324,17772.936,,,43878.504,3246.5313,,,,,50135.336,13768.21,43715.102,3125.1948
31000US34780,"Muskogee, OK Micro Area",2016,41730.465,2033.2943,43262.418,4416.75,,,,,26549.807,7935.7461,40040.207,14608.676,,,42816.109,3573.0103,44786.203,10429.092,,,37621.758,13561.918,42616.953,3525.2046
31000US34780,"Muskogee, OK Micro Area",2017,36342,2391.4893,39940,11408.511,,,,,26663,4894.833,42358,19378.115,,,37064,3399.3921,45683,27866.262,,,36033,5648.0244,36780,3352.5835
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,47211.453,1212.0096,149738.5,699.4234,,,57821.207,12600.039,26727.754,2438.605,40929.695,1648.8888,,,51153.266,1530.1188,41049.664,2467.082,,,18999.523,4090.9668,51004.73,1441.9095
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,46727.207,2036.3905,41895.762,11620.409,,,51709.285,2345.9492,26613.42,1964.6384,33251.32,6795.2578,,,50604.281,1598.3616,31867.533,8709.3281,,,54110.395,23544.912,50527.84,1605.8784
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,42253.805,1343.4331,,,,,20787.455,2077.4192,26347.193,4109.1299,29238.215,4192.5977,,,45323.539,1874.7119,33178.633,7443.8647,,,33058.766,19341.328,44574.902,1699.1647
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,43081.82,1241.5588,,,,,28873.885,7897.1704,29070.326,2510.376,36661.133,9849.3975,,,44866.887,1457.6796,,,,,,,44817.777,1407.0566
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,45813.281,1030.4635,,,,,40720.578,5303.9126,30197.412,2041.098,34912.371,3229.5532,,,48897.313,1185.2568,34210.547,6589.5933,,,26840.859,3567.9238,48666.879,1213.4012
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,45551.012,1043.5975,55569.688,13484.313,,,,,35401.875,2872.0962,33120.855,4046.6157,,,47764.727,871.13336,23226.428,13928.063,,,33628.207,15635.08,47670.504,863.58014
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,48998.766,1098.942,27969.6,15495.208,,,59296.168,28024.279,24955.977,2433.0122,38058.098,5687.0879,,,53039.336,769.51086,25414.121,10025.646,,,,,52684.609,752.53632
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,47783.73,1174.6543,47540.66,6952.3145,,,53158.852,27446.059,25691.912,1926.5076,33814.34,10699.784,,,52140.609,1119.3983,32850.23,18130.777,,,44666.711,17740.26,51718.813,1150.441
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,48727,1068.0851,13784,6792.0972,,,33163,2623.7083,32822,2378.7234,40153,6094.2251,,,52295,1395.7446,42066,8159.2705,50072.277,11065.993,60518,4675.3799,51840,1262.614
31000US34860,"Nacogdoches, TX Micro Area",2011,42618.859,2195.334,,,,,,,26463.793,5778.4844,36464.133,9994.2676,,,54907.605,4618.5479,30151.398,12228.023,,,,,49978.813,3434.1011
31000US34860,"Nacogdoches, TX Micro Area",2012,34756.492,3577.9998,,,,,32952.207,8421.5723,21908.707,6285.6753,43110.648,20163.486,,,38460.078,3028.2871,,,,,23232.561,2289.7122,39170.047,2683.6621
31000US34860,"Nacogdoches, TX Micro Area",2013,37445.043,4884.9473,,,,,,,26693.549,2771.5693,23247.557,6361.2412,,,50558.754,2749.8215,22085.916,5238.0298,,,25343.563,7282.9653,48018.715,3081.7959
31000US34860,"Nacogdoches, TX Micro Area",2014,40718.73,1671.7704,,,,,37073.031,2838.1072,23066.975,2610.2529,35157.516,5537.7388,,,49997.082,2995.4648,,,,,,,45717.711,2252.7356
31000US34860,"Nacogdoches, TX Micro Area",2015,41227.883,4427.2021,,,,,78800.945,43476.109,22327.072,11358.458,41598.121,7833.4199,,,48860.184,4689.3643,,,,,,,45782.441,4212.1919
31000US34860,"Nacogdoches, TX Micro Area",2016,36319.598,2882.6216,16641.121,255.79153,,,,,20107.424,2215.8252,32059.74,6237.7124,,,48054.375,4347.2144,,,,,,,44498.195,3700.906
31000US34860,"Nacogdoches, TX Micro Area",2017,47589,5778.7236,24400,10725.836,,,83901,25995.744,23386,3037.6899,35151,4044.9849,,,52432,6415.8057,76464,644.9848,,,30117,9262.6143,51125,3165.3496
31000US34900,"Napa, CA Metro Area",2009,78311.758,2595.5759,36216.66,5139.0601,,,140574.08,18470.471,102018.6,56028.188,65351.777,4873.0425,52266.109,26992.047,84126.219,5559.2695,79615.414,7983.9834,,,,,76739.609,2373.3164
31000US34900,"Napa, CA Metro Area",2010,72394.125,2954.8164,121139.12,46492.57,,,108960.46,14276.601,43814.625,15761.525,56504.762,8033.4922,,,74003.859,4301.7041,,,,,73465.406,19777.59,70471.891,3239.7744
