geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2017,152120,2988.449951171875,1107,260.790283203125,,,1084,351.9756774902344,1631,428.5714416503906,1541,379.331298828125,150579,3012.428479637287,,,145344,2792.09716796875,6776,4089.821476059597,,,,,1655,296.6565246582031,146468,2838.90576171875
04000US24,Maryland,2009,482458,6711.24609375,1405,351.3677673339844,,,12879,1223.100341796875,160093,4099.6962890625,25225,1634.650512695313,457233,6907.452962527482,,,279154,4159.87841796875,203304,7895.91113065217,11652,1248.632202148438,16782,1409.86850008365,5130,654.7112426757813,291081,4221.2763671875
04000US24,Maryland,2010,476169,6050.4560546875,1329,407.9027404785156,,,10239,1110.030395507813,159627,3389.665771484375,32147,2051.063720703125,444022,6388.652507069794,,,270976,4231.61083984375,205193,7383.396831376988,13508,1697.872314453125,18975,1865.912633675745,5467,773.8601684570313,285798,4375.68408203125
04000US24,Maryland,2011,482869,6543.46484375,1377,311.8540954589844,,,9630,1067.477172851563,160130,4117.3251953125,29325,2010.334350585938,453544,6845.317842331208,,,278307,4243.76904296875,204562,7799.13507072753,14338,1675.3798828125,20088,1869.071516844512,5750,828.5714111328125,291614,4615.19775390625
04000US24,Maryland,2012,501432,6041.33740234375,1284,384.1945190429688,,,13913,1257.142822265625,162661,3791.4892578125,37008,1834.650512695313,464424,6313.77067311529,,,281261,4041.33740234375,220171,7268.436256069118,15005,1437.68994140625,21999,1671.326716034476,6994,852.2796630859375,301531,4165.349609375
04000US24,Maryland,2013,507972,6143.46484375,1456,344.0729370117188,,,12292,1143.465087890625,170455,3671.732421875,40333,1807.294799804688,467639,6403.785972359888,,,279429,4047.41650390625,228543,7356.883894862343,19884,2062.614013671875,26692,2221.232451565077,6808,824.3161010742188,296898,4286.93017578125
04000US24,Maryland,2014,507382,6009.7265625,1131,282.6747741699219,12293,955.6900003533493,12106,950.1519775390625,177198,4097.2646484375,34164,2097.264404296875,473218,6365.165460343415,187,102.7355651855469,280128,4392.705078125,227254,7443.968784150242,13954,1384.194580078125,20791,1703.721059757117,6837,993.3130493164063,295969,4558.0546875
04000US24,Maryland,2015,503981,6491.185546875,1045,243.7689971923828,13923,1091.697519916083,13782,1089.969604492188,171352,3319.7568359375,40102,2172.036376953125,463879,6844.942061607721,141,61.39817810058594,272371,4253.49560546875,231610,7760.651691043791,19016,1451.063842773438,26036,1643.66256623091,7020,772.0364990234375,291625,4518.541015625
04000US24,Maryland,2016,508352,5678.41943359375,1247,320.36474609375,,,11817,1029.787231445313,181540,3375.683837890625,41750,2204.25537109375,466602,6091.238708572404,,,266944,3370.212646484375,241408,6603.240155131296,16801,1703.343505859375,24770,1973.653809045304,7969,996.9605102539063,288876,3643.76904296875
04000US24,Maryland,2017,517988,6184.80224609375,1741,435.8662719726563,,,16015,1618.237060546875,179985,3765.95751953125,45283,2106.990966796875,472705,6533.849535874691,,,270380,4778.11572265625,247608,7815.508216512932,24485,1814.589721679688,32201,2032.182616330442,7716,914.8936157226563,288013,4916.71728515625
04000US25,Massachusetts,2009,584789,7942.85693359375,773,267.4772033691406,,,15488,1497.872314453125,34500,1797.568359375,46310,2179.939208984375,538479,8236.571569676653,,,479579,6423.7080078125,105210,10215.33165576002,22738,1696.048583984375,30741,1960.008491154477,8003,982.370849609375,503111,6807.90283203125
04000US25,Massachusetts,2010,575525,5866.869140625,1004,236.4741668701172,,,14582,1471.732543945313,41104,2026.747680664063,50299,2221.884521484375,525226,6273.509730607722,,,461470,5361.7021484375,114055,7947.830109015745,21714,1431.003051757813,34596,2031.49600501229,12882,1441.9453125,484201,5584.1943359375
04000US25,Massachusetts,2011,568473,6300.3037109375,1308,293.0091247558594,,,15510,1100.303955078125,39922,1850.455932617188,47566,2173.252197265625,520907,6664.596909264108,,,457992,5703.951171875,110481,8498.757898727732,24137,1984.194580078125,34686,2450.302124072073,10549,1437.68994140625,476987,5730.69921875
04000US25,Massachusetts,2012,581099,6114.28564453125,959,238.9057769775391,,,17344,1105.775024414063,40739,1996.3525390625,55039,2515.50146484375,526060,6611.523013841212,,,460061,5282.06689453125,121038,8079.896015495739,24329,1446.808471679688,35895,1888.652057006224,11566,1213.981811523438,486162,5254.71142578125
04000US25,Massachusetts,2013,590778,6541.64111328125,1767,459.574462890625,,,20064,1500.911865234375,42252,1920.36474609375,55892,2486.93017578125,534886,6998.420547107962,,,461976,5761.09423828125,128802,8716.838605671725,26340,1877.8115234375,38899,2124.346236256445,12559,993.3130493164063,487770,6155.01513671875
04000US25,Massachusetts,2014,580685,6754.4072265625,1820,479.63525390625,,,17812,1423.708251953125,42064,2110.63818359375,60638,2584.802490234375,520047,7232.096576772296,,,449578,5693.6171875,131107,8833.985151676176,25642,1747.112426757813,37565,2246.46216919396,11923,1412.158081054688,481315,5915.50146484375
04000US25,Massachusetts,2015,594411,6821.2763671875,1045,277.2036437988281,,,19496,1457.750732421875,47425,2133.738525390625,64738,2536.778076171875,529673,7277.709411985132,,,452644,5801.82373046875,141767,8954.941087298175,26096,1971.428588867188,37562,2336.189548795892,11466,1253.495483398438,488883,6375.076171875
04000US25,Massachusetts,2016,585782,5993.31298828125,1600,546.5045776367188,,,18595,1519.7568359375,48617,2249.240234375,67465,2639.513671875,518317,6548.803936560918,,,440718,5223.10009765625,145064,7949.878942829096,30734,2017.021240234375,44663,2376.395309898236,13929,1256.534912109375,472261,5364.1337890625
04000US25,Massachusetts,2017,593543,6590.2734375,1314,368.3890686035156,,,18613,1341.033447265625,48750,2631.0029296875,74297,2621.276611328125,519246,7092.446337767662,,,443563,5266.869140625,149980,8436.327075539804,30276,1893.617065429688,40290,2283.063607517182,10014,1275.3798828125,484486,5984.80224609375
04000US26,Michigan,2009,992815,7842.55322265625,6057,721.58056640625,,,8240,833.4346313476563,135335,3418.237060546875,28169,1666.261352539063,964646,8017.609864863794,,,805525,6050.4560546875,187290,9905.233945743057,9663,999.39208984375,20921,1370.626535232774,11258,937.993896484375,821930,6130.69921875
04000US26,Michigan,2010,986252,7945.28857421875,7347,711.8541259765625,,,6262,739.209716796875,136012,3193.31298828125,28263,1599.39208984375,957989,8104.669369238068,,,797489,6376.2919921875,188763,10187.47810290876,8487,844.3768920898438,20919,1205.357229536479,12432,860.182373046875,815256,6561.09423828125
04000US26,Michigan,2011,985791,6524.6201171875,6113,590.2735595703125,,,6614,709.4224853515625,137917,2891.793212890625,31979,1586.018188476563,953812,6714.619971955695,,,791487,5433.4345703125,194304,8490.752552246167,9569,1099.088134765625,22374,1618.321090632592,12805,1187.841918945313,812405,5638.90576171875
04000US26,Michigan,2012,994283,6720.97265625,6082,578.723388671875,,,6129,688.7537841796875,142490,3184.802490234375,32948,1401.82373046875,961335,6865.608728828457,,,794864,5522.79638671875,199419,8699.008758198481,7103,879.63525390625,21210,1344.192829005241,14107,1016.413391113281,818049,5684.49853515625
04000US26,Michigan,2013,964638,7055.3193359375,5283,429.7872314453125,,,8291,845.5927124023438,134037,3238.2978515625,30599,1500.911865234375,934039,7213.200909392092,,,776358,5800.60791015625,188280,9133.705877650145,8461,898.480224609375,20356,1332.182168922624,11895,983.5866088867188,796543,5899.6962890625
04000US26,Michigan,2014,972196,6737.38623046875,6062,629.1793212890625,,,8020,812.7659301757813,135083,2996.3525390625,33941,1479.63525390625,938255,6897.948514095486,,,777839,6263.2216796875,194357,9198.930319739215,8997,716.7173461914063,21967,1420.247334499383,12970,1226.139770507813,801064,6561.09423828125
04000US26,Michigan,2015,978330,7280.85107421875,6687,599.39208984375,,,6231,751.9757080078125,138012,2386.018310546875,34933,1244.376953125,943397,7386.424464273698,,,779935,6856.53515625,198395,10001.14327033887,11410,1026.747680664063,26067,1571.469107919343,14657,1189.665649414063,801291,7045.5927734375
04000US26,Michigan,2016,977187,6749.5439453125,5723,571.4285888671875,9402,851.1041867439974,9294,848.0242919921875,141461,2593.31298828125,35392,1293.617065429688,941795,6872.393220827483,108,72.34042358398438,774109,6189.0576171875,203078,9157.553038807433,9203,819.452880859375,23569,1337.074808847543,14366,1056.534912109375,797032,6422.4921875
04000US26,Michigan,2017,991579,8052.8876953125,6953,724.6200561523438,9641,938.1170054493331,9621,937.993896484375,144516,3422.492431640625,39656,1832.218872070313,951923,8258.693978377336,20,15.1975679397583,779921,6164.74169921875,211658,10141.64880339494,8161,863.2218627929688,22509,1367.164455551367,14348,1060.182373046875,807960,6548.328125
04000US27,Minnesota,2009,487601,5195.74462890625,4672,654.7112426757813,,,10403,1117.93310546875,19101,1359.2705078125,15049,1057.142822265625,472552,5302.198901915684,,,435297,4714.8935546875,52304,7016.123109014114,4891,621.884521484375,9166,890.7237615740116,4275,637.68994140625,444099,4906.99072265625
04000US27,Minnesota,2010,481087,3902.127685546875,7079,703.3434448242188,,,7383,781.155029296875,23150,1322.79638671875,17550,1271.732543945313,463537,4104.132568234246,,,421904,3866.869384765625,59183,5493.567084613521,5592,771.4285888671875,10470,962.5559823740172,4878,575.6838989257813,432522,3851.671630859375
04000US27,Minnesota,2011,487891,5518.541015625,6260,502.1276550292969,,,8386,762.31005859375,21811,1337.385986328125,21614,1454.103393554688,466277,5706.900351353847,,,425385,4631.0029296875,62506,7204.1989891944,7107,808.5106201171875,12529,1073.623006144538,5422,706.3829956054688,438847,4985.41015625
04000US27,Minnesota,2012,483005,4225.53173828125,5905,499.696044921875,,,10357,711.2462158203125,21913,1406.686889648438,17525,1234.042602539063,465480,4402.042664048538,,,422898,3775.683837890625,60107,5666.648649327982,6093,745.2887573242188,11567,1029.787421398692,5474,710.6383056640625,433113,3973.252197265625
04000US27,Minnesota,2013,490154,4930.69921875,6019,583.5866088867188,,,10506,806.0790405273438,21814,1116.109375,17990,1144.680908203125,472164,5061.826663111508,,,428872,4009.7265625,61282,6355.289284666744,5312,767.1732788085938,10992,1029.365342446982,5680,686.3222045898438,440766,4183.58642578125
04000US27,Minnesota,2014,489772,4768.38916015625,6595,457.1428527832031,,,10886,931.3070068359375,26828,1637.68994140625,21180,1378.115478515625,468592,4963.540818288893,,,418943,4102.12744140625,70829,6290.070327765327,7084,944.0729370117188,12555,1107.972561264653,5471,579.939208984375,432578,4469.90869140625
04000US27,Minnesota,2015,484574,5139.81787109375,5804,548.9361572265625,10644,845.694962791836,10579,844.9848022460938,23879,1438.2978515625,17366,1130.699096679688,467208,5262.718707592773,65,34.65045547485352,422014,4393.9208984375,62560,6761.972242603521,6355,810.9422607421875,12298,996.620340982228,5943,579.331298828125,431949,4644.98486328125
04000US27,Minnesota,2016,489136,5225.53173828125,7048,614.5896606445313,,,12641,954.4072875976563,23747,1405.471069335938,20264,1411.550170898438,468872,5412.823277435545,,,419660,4327.65966796875,69476,6784.896473016228,9557,1071.124633789063,15877,1333.635672057231,6320,794.5288696289063,429633,4512.4619140625
04000US27,Minnesota,2017,486120,5000,6138,547.7203369140625,,,12963,957.4468383789063,26978,1644.98486328125,20069,1254.711303710938,466051,5155.026717259572,,,412951,4248.63232421875,73169,6561.316683897861,7336,886.3222045898438,14978,1186.667251689222,7642,789.0577392578125,424653,4320.36474609375
04000US28,Mississippi,2009,277226,4538.60205078125,1971,496.0486450195313,,,605,314.8936157226563,103471,2978.723388671875,4974,784.1945190429688,272252,4605.851671412444,,,164828,3417.629150390625,112398,5681.469667696512,2000,532.5227661132813,3699,690.4728555084447,1699,439.513671875,167480,3386.018310546875
04000US28,Mississippi,2010,286953,4637.68994140625,1158,285.1063842773438,,,1266,353.7993774414063,101398,2817.021240234375,6010,811.5501708984375,280943,4708.161177413746,,,176348,3301.519775390625,110605,5692.82011132585,2814,688.7537841796875,4043,788.3657052100386,1229,383.5866394042969,179088,3422.492431640625
04000US28,Mississippi,2011,284006,4703.951171875,1059,336.7781066894531,,,1849,437.6899719238281,100490,2762.31005859375,7143,862.6139526367188,276863,4782.390558984882,,,172305,3801.2158203125,111701,6047.842453303345,2837,620.668701171875,4247,717.7604261725687,1410,360.486328125,176361,3716.71728515625
04000US28,Mississippi,2012,285761,4532.52294921875,971,241.9452819824219,,,1558,357.4468078613281,100851,2685.71435546875,6407,665.6535034179688,279354,4581.141655942027,,,175462,3386.018310546875,110299,5657.639462227454,2200,417.6291809082031,3115,522.6754609405634,915,314.2857055664063,179141,3274.77197265625
04000US28,Mississippi,2013,299216,4496.048828125,1073,319.7568359375,,,1786,472.9483337402344,118960,2961.7021484375,7476,1023.100280761719,291740,4610.985713421685,,,169103,3048.63232421875,130113,5432.183181111956,2457,593.9209594726563,4063,694.7607493705771,1606,360.486328125,173334,2968.9970703125
04000US28,Mississippi,2014,295089,4987.23388671875,1654,407.9027404785156,,,1559,502.7355651855469,106985,2961.09423828125,8757,741.033447265625,286332,5041.986950677499,,,175447,3812.765869140625,119642,6277.713390536356,3584,578.723388671875,5193,719.4119735485035,1609,427.3556213378906,179698,3819.452880859375
04000US28,Mississippi,2015,303036,4545.28857421875,1174,320.36474609375,,,1785,591.4893798828125,111644,2868.693115234375,8353,810.9422607421875,294683,4617.063522757854,,,178938,3411.550048828125,124098,5683.161264523707,2096,482.6747741699219,3467,667.729887225194,1371,461.3981628417969,184966,3463.829833984375
04000US28,Mississippi,2016,298962,5373.25244140625,889,218.2370758056641,,,792,384.8024291992188,117902,3416.413330078125,5277,531.3070068359375,293685,5399.456355466834,,,172961,4110.63818359375,126001,6765.292903895378,2234,457.7507629394531,3242,530.1696099304712,1008,267.4772033691406,176128,4028.571533203125
04000US28,Mississippi,2017,300708,5336.7783203125,1471,292.4012145996094,,,1880,515.5015258789063,118033,3388.449951171875,7984,1057.750732421875,292724,5440.591829212749,,,170589,3613.981689453125,130119,6445.313529368449,2889,607.9027099609375,4400,719.1322084571862,1511,384.1945190429688,174775,3540.425537109375
04000US29,Missouri,2009,621133,5752.58349609375,3360,588.4498291015625,2984,586.443402336356,2839,578.115478515625,63005,2424.924072265625,15617,1116.71728515625,605516,5859.97221618814,145,98.48023986816406,530301,4792.705078125,90832,7487.472126520095,4847,666.8693237304688,12585,1040.56276151502,7738,798.7841796875,539199,4953.19140625
04000US29,Missouri,2010,626748,6531.30712890625,2549,452.2796325683594,4234,615.5831005155515,3975,600.60791015625,65586,2130.091064453125,15607,1281.458984375,611141,6655.832775899422,259,134.9544067382813,533794,5798.17626953125,92954,8733.660221502605,4444,629.7872314453125,11730,1122.248369499843,7286,928.8753662109375,542649,6051.671875
04000US29,Missouri,2011,619359,6313.677734375,2542,494.8328247070313,3761,538.8765412014442,3183,494.8328247070313,68844,1939.209716796875,13101,1148.328247070313,606258,6417.256757880443,578,213.3738555908203,524862,5504.55908203125,94497,8376.317640891812,4720,753.1914672851563,11506,1102.760684941413,6786,805.4711303710938,532706,5700.3037109375
04000US29,Missouri,2012,627552,6043.1611328125,2347,414.5896606445313,4149,751.365090070001,3438,696.6565551757813,62219,2373.252197265625,14871,1168.389038085938,612681,6155.073470029017,711,281.4589538574219,537953,5043.1611328125,89599,7871.040000447611,6300,831.6109619140625,12609,1105.018192932928,6309,727.6595458984375,546228,5113.06982421875
04000US29,Missouri,2013,644374,7044.98486328125,2711,373.8601684570313,,,4470,783.5866088867188,65556,2115.50146484375,15183,1443.1611328125,629191,7191.28123348841,,,549131,6762.91796875,95243,9765.69870392813,3875,711.2462158203125,12283,1206.424144219177,8408,974.4680786132813,559051,6930.09130859375
04000US29,Missouri,2014,644440,5200,3023,445.5927124023438,4524,693.953644137157,3729,634.0425415039063,71404,2293.616943359375,17803,1347.112426757813,626637,5371.65820676682,795,282.0668640136719,539584,4839.513671875,104856,7103.583080408439,6539,955.0151977539063,15209,1351.025370713962,8670,955.6231079101563,550280,5016.41357421875
04000US29,Missouri,2015,632539,5732.52294921875,2672,540.425537109375,3777,490.5774983969763,3522,474.1641235351563,72724,2087.5380859375,17926,1211.550170898438,614613,5859.152940478996,255,125.8358688354492,528667,5250.4560546875,103872,7773.616156302308,5569,756.8389282226563,13953,1193.464797121541,8384,922.7963256835938,539413,5254.71142578125
04000US29,Missouri,2016,644234,5093.00927734375,2557,471.7325134277344,4692,656.2134721169826,4306,579.331298828125,70999,2033.434692382813,19553,1069.300903320313,624681,5204.051106681327,386,308.2066955566406,540532,4781.15478515625,103702,6985.569739021436,5495,925.8358764648438,12615,1220.811894486358,7120,795.7446899414063,553371,5020.060546875
04000US29,Missouri,2017,649276,7945.28857421875,3264,564.1337280273438,5768,863.8049828464673,4985,735.5623168945313,71198,2465.653564453125,17863,1655.927001953125,631413,8116.015325478907,783,452.8875427246094,542557,7038.90576171875,106719,10614.79179494202,6697,1037.68994140625,16009,1466.655725858243,9312,1036.47412109375,553037,7186.6259765625
04000US30,Montana,2009,102693,2525.22802734375,6573,819.452880859375,,,404,232.8267517089844,,,1882,370.8206787109375,100811,2552.30965320473,,,92825,2314.28564453125,9868,3425.302123107658,887,294.2249145507813,1973,407.1700419344833,1086,281.4589538574219,93573,2374.468017578125
04000US30,Montana,2010,102830,2579.331298828125,4757,627.3556518554688,,,140,93.00911712646484,221,108.8145904541016,1991,405.4711303710938,100839,2611.006853050906,,,94257,2322.1884765625,8573,3470.664096364563,483,247.4164123535156,2176,444.2675195351698,1693,368.9969482421875,95536,2279.02734375
04000US30,Montana,2011,107178,2717.93310546875,5593,472.9483337402344,,,160,99.08814239501953,,,1600,309.4224853515625,105578,2735.489469956728,,,97123,2555.623046875,10055,3730.733108052848,568,223.1003112792969,2365,424.9731415050559,1797,361.7021179199219,98161,2572.036376953125
04000US30,Montana,2012,106937,2028.571411132813,5946,493.0091247558594,,,189,59.57446670532227,,,2192,356.2310180664063,104745,2059.612222797777,,,96765,1925.227905273438,10172,2796.713152489708,565,161.0942230224609,2306,414.9202236384026,1741,382.3708190917969,98161,1927.051635742188
04000US30,Montana,2013,104239,2159.87841796875,6459,605.4711303710938,,,385,145.2887573242188,,,2473,479.63525390625,101766,2212.492882970904,,,93188,1962.91796875,11051,2918.582144200985,459,165.3495483398438,2199,401.5785534177722,1740,365.9574584960938,94802,2069.908935546875
04000US30,Montana,2014,110810,2325.8359375,7232,716.7173461914063,,,238,133.7386016845703,1395,519.14892578125,2884,421.8844909667969,107926,2363.789189391647,,,98348,2070.5166015625,12462,3113.928677011153,166,113.0699081420898,1117,350.6455418092656,951,331.9148864746094,100806,2151.9755859375
04000US30,Montana,2015,113896,2763.52587890625,7159,653.4954223632813,,,444,237.6899719238281,437,162.9179382324219,3974,561.09423828125,109922,2819.911705642036,,,100196,2631.0029296875,13700,3815.658750387509,1254,433.4346618652344,2993,547.0347982948584,1739,333.7386169433594,102685,2640.12158203125
04000US30,Montana,2016,105543,2594.52880859375,6404,510.6383056640625,,,69,66.26139831542969,831,331.3069763183594,2229,463.8297729492188,103314,2635.662686478873,,,94388,2520.36474609375,11155,3617.156091734931,112,65.65349578857422,1943,413.7527440287253,1831,408.5106506347656,96221,2537.993896484375
04000US30,Montana,2017,108584,2553.19140625,6000,525.8358764648438,,,279,111.8541030883789,411,167.7811584472656,3013,474.1641235351563,105571,2596.84769923011,,,96736,2464.437744140625,11848,3548.554600354035,675,277.8115539550781,2996,554.2826321477593,2321,479.63525390625,98709,2469.301025390625
04000US31,Nebraska,2009,162717,2733.738525390625,1264,276.5957336425781,,,1351,364.1337280273438,5959,716.1094360351563,8960,859.574462890625,153757,2865.692688070131,,,143730,2462.614013671875,18987,3679.374145902807,3699,630.3951416015625,5618,740.4669661726877,1919,388.4498596191406,148525,2545.288818359375
04000US31,Nebraska,2010,165924,3113.06982421875,1251,266.8692932128906,,,546,238.2978668212891,5809,597.568359375,9196,835.8662719726563,156728,3223.333081622628,,,148700,2681.458984375,17224,4108.701256522159,1811,390.2735595703125,3055,496.1692983203716,1244,306.3829650878906,155263,2878.41943359375
04000US31,Nebraska,2011,171513,2891.185302734375,1190,249.8480224609375,,,1552,386.0182495117188,6124,692.4012451171875,11134,960.486328125,160379,3046.553206701354,,,150561,2656.534912109375,20952,3926.338013213231,2957,502.7355651855469,4271,756.0926969629586,1314,564.7416381835938,158275,2667.477294921875
04000US31,Nebraska,2012,168705,2644.98486328125,1685,347.1124572753906,,,1276,248.6322174072266,6779,578.115478515625,9860,838.2978515625,158845,2774.651007770389,,,148057,2606.0791015625,20648,3713.164850984634,2305,532.5227661132813,3597,590.0415305561893,1292,254.1033477783203,155368,2615.197509765625
04000US31,Nebraska,2013,167458,2843.76904296875,875,193.3130645751953,,,2148,397.5683898925781,7221,823.7081909179688,9072,807.2948608398438,158386,2956.137236679959,,,146968,2512.4619140625,20490,3794.665629454327,2174,431.6109313964844,3919,560.0196380630914,1745,356.8388977050781,153158,2639.513671875
04000US31,Nebraska,2014,167586,2638.90576171875,1212,249.8480224609375,,,1112,278.4194641113281,7786,702.7355346679688,10914,951.3677978515625,156672,2805.160299523246,,,145563,2248.63232421875,22023,3467.011818375275,2143,420.060791015625,3570,493.7914235116169,1427,259.574462890625,153851,2387.234130859375
04000US31,Nebraska,2015,168187,2939.209716796875,1628,266.2613830566406,,,1457,327.0516662597656,7742,691.1854248046875,13791,1037.08203125,154396,3116.808126730741,,,142601,2443.1611328125,25586,3822.040041679159,2736,534.3464965820313,4268,619.9207071334724,1532,314.2857055664063,152984,2706.990966796875
04000US31,Nebraska,2016,172266,2904.559326171875,1540,400.60791015625,,,1603,260.790283203125,8531,785.4103393554688,12023,1213.981811523438,160243,3148.049668915938,,,146987,2669.908935546875,25279,3945.234923723182,2318,495.4407348632813,4126,657.0764931595171,1808,431.6109313964844,156395,2800.60791015625
04000US31,Nebraska,2017,171892,2578.115478515625,1285,244.3768920898438,,,2267,405.4711303710938,9347,964.1337280273438,14299,1244.98486328125,157593,2862.982139371687,,,142432,2249.240234375,29460,3421.368301205404,3225,603.6473999023438,5662,749.9344355601063,2437,444.9848022460938,153230,2434.650390625
04000US32,Nevada,2009,248416,4406.68701171875,2725,466.8692932128906,13762,1111.337440613963,11987,1056.534912109375,19383,1265.045532226563,55023,2758.66259765625,193393,5198.952754830367,1775,344.6808471679688,154910,3319.14892578125,93506,5516.85055178818,10685,1238.90576171875,15219,1418.078115458744,4534,689.9696044921875,197327,4097.2646484375
04000US32,Nevada,2010,266116,5004.86328125,3220,593.9209594726563,14574,1279.373173759482,13077,1221.276611328125,26254,1446.808471679688,55347,2348.328369140625,210769,5528.408685446038,1497,381.155029296875,163870,3730.091064453125,102246,6241.973711344639,12782,1481.458984375,18718,1678.777102610689,5936,789.6656494140625,203350,4461.39794921875
04000US32,Nevada,2011,268507,5480.85107421875,3671,616.4133911132813,13899,1565.944315914576,12301,1477.8115234375,23916,1720.36474609375,60344,2657.750732421875,208163,6091.253356531301,1598,517.93310546875,163037,3975.075927734375,105470,6770.59503507765,14690,1481.458984375,21456,1767.893421796283,6766,964.7416381835938,205565,4705.77490234375
04000US32,Nevada,2012,262676,4468.0849609375,2777,389.6656494140625,16895,1286.458373380253,15161,1191.489379882813,24666,1415.197509765625,64468,2800.60791015625,198208,5273.252116539245,1734,485.1063842773438,151516,2721.58056640625,111160,5231.709471826205,22982,1871.732543945313,27384,2009.968238290905,4402,732.5227661132813,190954,3433.4345703125
04000US32,Nevada,2013,266218,4971.4287109375,3382,497.8723449707031,15337,1285.2406938618,13640,1232.218872070313,24426,1694.224975585938,66084,2530.698974609375,200134,5578.48910799534,1697,365.3495483398438,153218,3449.84814453125,113000,6051.161512326324,24828,1736.778076171875,31463,1893.307050454926,6635,753.7993774414063,191610,4291.185546875
04000US32,Nevada,2014,272609,4432.21875,3366,517.93310546875,15625,1225.153419460837,13353,1139.817626953125,24345,1513.677856445313,67753,2406.68701171875,204856,5043.481478128703,2272,449.2401123046875,156996,3018.844970703125,115613,5362.647480954824,24514,1555.01513671875,31997,1759.137821641767,7483,822.492431640625,197276,3986.626220703125
04000US32,Nevada,2015,278906,4776.89990234375,4218,868.6929931640625,18968,1230.389927724807,15875,1124.6201171875,26605,1333.130737304688,71601,3074.1640625,207305,5680.603608788262,3093,499.088134765625,154856,3446.20068359375,124050,5890.252272068978,28654,1957.44677734375,35684,2115.075572373825,7030,801.2158203125,193431,3753.19140625
04000US32,Nevada,2016,301424,5165.349609375,3292,428.5714416503906,19351,1343.560869495035,16866,1277.20361328125,30994,1552.583618164063,78476,2490.577392578125,222948,5734.44089127194,2485,417.0212707519531,165168,3738.601806640625,136256,6376.361035550529,26939,1839.513671875,35857,2132.93760586011,8918,1079.63525390625,211930,4646.20068359375
04000US32,Nevada,2017,301305,5165.95751953125,4187,470.5167236328125,20355,1446.144407722165,17259,1361.7021484375,30431,1671.732543945313,79785,2758.66259765625,221520,5856.39278236262,3096,486.9300842285156,161452,3794.52880859375,139853,6409.802334928072,32982,2122.79638671875,42217,2423.096664143955,9235,1168.389038085938,204115,4578.7236328125
04000US33,New Hampshire,2009,135225,3245.5927734375,615,231.6109466552734,,,1099,334.3464965820313,1300,288.1459045410156,3294,647.4164428710938,131931,3309.53478626371,,,127748,3229.787353515625,7477,4578.798838114554,894,390.8814697265625,2048,484.1704053525824,1154,285.7142944335938,130163,3157.44677734375
04000US33,New Hampshire,2010,134883,3270.5166015625,399,117.9331283569336,,,1269,299.696044921875,1029,294.2249145507813,1537,511.2462158203125,133346,3310.234362441202,,,129494,2992.09716796875,5389,4432.710717344697,247,139.817626953125,1479,356.2439709299317,1232,327.6595764160156,130707,3114.8935546875
04000US33,New Hampshire,2011,134978,2788.449951171875,,,,,937,350.1519775390625,1666,408.5106506347656,2596,421.8844909667969,132382,2820.18432977505,,,128621,2646.80859375,6357,3844.612966494714,536,190.8814544677734,1743,382.3611410916996,1207,331.3069763183594,130489,2704.559326171875
04000US33,New Hampshire,2012,137779,2864.437744140625,,,,,1482,408.5106506347656,1943,531.3070068359375,3360,496.0486450195313,134419,2907.072040435728,,,129427,2649.240234375,8352,3901.727490418666,726,251.0638275146484,1986,405.1105089286208,1260,317.9331359863281,131919,2793.31298828125
04000US33,New Hampshire,2013,137770,3131.306884765625,,,,,1211,426.7477111816406,1309,468.6930236816406,4482,733.1306762695313,133288,3215.985602434816,,,127914,2713.677734375,9856,4143.564848367072,1910,495.4407348632813,4023,688.7283248149727,2113,478.4194641113281,130323,2841.33740234375
04000US33,New Hampshire,2014,137403,2818.844970703125,170,130.6990814208984,,,940,301.5197448730469,2632,677.8115234375,3851,571.4285888671875,133552,2876.181079319076,,,128288,2623.708251953125,9115,3850.93910107979,643,206.6869354248047,2584,534.5815993539583,1941,493.0091247558594,131077,2730.091064453125
04000US33,New Hampshire,2015,131975,2990.2734375,205,92.40121459960938,,,1047,249.8480224609375,1375,332.5227966308594,2997,525.8358764648438,128978,3036.155233184828,,,124207,2813.981689453125,7768,4106.120818923322,566,229.1793365478516,2741,613.9811585151596,2175,569.6048583984375,126607,2898.480224609375
04000US33,New Hampshire,2016,129593,2680.2431640625,,,,,2551,637.0820922851563,2098,551.9757080078125,2421,582.370849609375,127172,2742.783116649675,,,120596,2705.775146484375,8997,3808.53286211847,384,180.547119140625,2334,559.9945787771565,1950,530.0911865234375,122420,2666.261474609375
04000US33,New Hampshire,2017,143036,3148.328369140625,,,,,1392,310.0303955078125,3733,814.5896606445313,4130,795.1367797851563,138906,3247.185553445133,,,132902,2846.80859375,10134,4244.560129081047,898,409.7264404296875,2386,524.2504634146463,1488,327.0516662597656,135330,2869.908935546875
