geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,47473,1179.481844118655,20.66869275710163,41,377.0330189983519,10861,376.6486075405128,10861,418.7285202903637,5620,771.6759645012047,17997,1409.489700137752,29476,17.02127647399902,0,533.1726450830953,12417,1294.391938351923,35056,500.7731400903825,7772,522.9299347642876,8838,150.6053745276051,1066,813.6682092056735,22113
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,46470,1122.259094265594,19.38628422977041,39,410.4959601484422,10242,410.1429134404094,10242,369.6018666482477,5711,687.4522717265439,17956,1316.076023854176,28514,17.02127647399902,0,569.130084770018,11934,1258.322108226729,34536,546.3777639659779,8545,565.3658928122687,9598,145.2925731032107,1053,845.5201621762999,20880
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,32773,917.0566891920312,102.3337019136527,212,394.0419730514636,6836,394.0419730514636,6836,378.6131279832914,2458,598.5764878593571,17680,1095.119529097118,15093,74.77203369140625,0,417.2874866116641,5715,1007.532539263387,27058,496.4135343210268,7121,542.3705321500507,7725,230.9334408655118,604,683.7938384992433,15542
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,38431,918.4961661637469,178.0957882165654,504,358.0283935045343,6957,357.9865882271461,6945,443.176942408296,2982,665.0894838758975,23119,1134.010241937792,15312,74.97192959551069,12,371.3554335634649,5624,990.7270387420596,32807,603.3256244043163,9556,655.6605103743946,10594,267.3569763890633,1038,693.0192422259901,17394
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,40424,938.1392902364883,183.3509621654017,566,341.2820311475682,7187,341.1060281307592,7169,389.7557385185452,3084,650.9840885296729,24583,1141.878107069328,15841,56.99067863689535,18,369.7822884969728,5973,1008.386963804809,34451,574.4365609775949,10133,612.6329632748193,11252,220.1581708625562,1119,724.5124560142587,18335
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,40797,931.269102827901,245.7325276311048,870,367.711911767403,7499,365.3314628520931,7422,375.8889302940527,3090,691.7746296319496,24933,1160.092358428545,15864,44.41123707936009,77,336.9596659488506,5975,990.3554707064756,34822,545.4131907450352,9393,591.0722664294914,10474,228.2820521844067,1081,732.9154358304213,18864
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,43578,926.9480446608374,205.0534429743471,797,370.9053750446966,7958,368.4557689616311,7874,374.6678709788199,3242,658.3903552918906,26851,1136.974290580896,16727,42.55753230557624,84,344.5071266996209,6221,988.8972837698454,37357,518.1742434557273,9392,563.7540051599577,10566,222.067628782266,1174,738.9241904651025,21015
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,44516,898.8924878410273,172.1438463770716,597,366.3475223733916,7941,363.0558750331563,7832,364.206800159067,3017,676.9367361568781,28122,1125.278209802251,16394,48.99937502695209,109,348.8535645979291,6281,964.2128988090301,38235,579.98668241603,8402,628.9825430112139,9794,243.381362542206,1392,816.1759135169206,23167
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,46003,1037.616580451343,124.754909064754,291,442.9229473869496,8486,437.2244990705403,8352,351.6453382705789,3132,779.0915837814649,28682,1297.548405242229,17321,70.82001648162455,134,401.5951075532992,6537,1112.621588159373,39466,545.5475583511579,7640,579.738752265827,8779,196.1501528315176,1139,784.0224767267783,25315
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,47014,1026.734065735962,131.2197104061701,271,343.1738728464439,8916,340.1344732893771,8826,362.0590357055371,3360,770.9827053551029,28564,1283.977092357715,18450,45.57243777312398,90,410.4761656461433,6896,1105.745686994192,40118,493.33094732849,7467,533.096032735813,8566,202.0295931952485,1099,847.6187167455746,25901
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,48628,1054.057953109346,36.19447001289483,111,406.3346839640199,9472,404.6336135155086,9410,379.6862444874052,3599,769.3813211402938,29079,1304.984975328317,19549,37.1418120925995,62,418.1354443137302,6867,1133.96446959528,41761,526.4711611092969,8797,567.413314929811,9966,211.6269984663244,1169,858.0817774999473,25480
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,621,119.5730898774171,72.34042358398438,0,78.08888486000234,123,29.40641179009129,123,88.19828589962646,62,96.87230805622535,338,153.889466471793,283,72.34042358398438,0,54.48450179602916,98,131.4012357582469,523,100.0087726390485,117,123.4297026208813,117,72.34042358398438,0,113.3783440135296,319
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,666,134.7310535529564,72.34042358398438,0,75.64176303806337,82,22.10292811362893,82,81.57003481902888,43,110.2384284492583,433,174.0832211858795,233,72.34042358398438,0,54.67408419866136,108,145.401899143209,558,113.4044136877461,124,134.5128169661603,124,72.34042358398438,0,115.9884137623396,417
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,680,116.8723621118195,54.10334396362305,0,59.0292032769355,84,23.60667302827034,84,64.91194398836755,35,85.24955720533619,436,144.6604162488901,244,54.10334396362305,0,62.34190024250764,125,132.46003756395,555,54.27042996739915,4,54.27042996739915,4,54.10334396362305,0,105.9356636214031,557
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,748,129.4718648366071,16.41337394714356,0,27.22698610402069,38,21.72348793310515,38,39.99704257719726,41,98.29620160171828,496,162.5580112870304,252,16.41337394714356,0,82.4464925554463,173,153.4939344696197,575,17.40768505166873,20,23.92543297804371,20,16.41337394714356,0,122.940720804027,649
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,706,135.0433752142216,16.41337394714356,0,29.4629079154986,32,24.46761325729135,32,16.41337394714356,0,108.4131074225268,480,173.1765430139353,226,16.41337394714356,0,73.85455557693842,194,153.9194872935722,512,28.49371822932249,41,32.8829868299824,41,16.41337394714356,0,138.4204019756151,633
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,654,107.6828971086556,16.41337394714356,0,26.40006120346455,52,20.67763011609172,52,17.96144283023733,7,101.6416292176238,479,148.0764232405896,175,16.41337394714356,0,48.95410219219942,116,118.2882515347894,538,79.82297967863593,118,81.49298699338917,118,16.41337394714356,0,100.3113174945122,477
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,836,134.124888248551,15.80547142028809,0,33.39041009161515,106,29.41269384583281,106,17.16181697968879,6,118.103781611276,592,178.7120277949144,244,15.80547142028809,0,59.05423897363319,132,146.54995321883,704,83.46219169603299,120,114.1660130913489,255,77.89699032997808,135,116.4970724407088,469
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,828,137.555369399069,16.41337394714356,0,31.17539593082974,89,26.50483856044449,89,17.50295448586158,5,123.7690523300892,605,185.0412331487301,223,16.41337394714356,0,58.48517235415206,129,149.4723888743643,699,60.93902593032956,92,77.28258512001926,166,47.52928656623875,74,134.1138668588339,568
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,846,128.6256669754631,16.41337394714356,0,37.36995167812428,109,33.57252513732878,109,17.50295448586158,6,114.7069148590494,644,172.3433738829664,202,16.41337394714356,0,30.76372159708189,87,132.2534263124609,759,55.40258920712412,69,63.25694569700665,118,30.52858149440785,49,126.0412689132581,613
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,1505,142.2817149517196,15.1975679397583,0,49.24012206513205,140,38.44714535666956,107,18.37837845055469,9,118.0928295619898,1068,184.9053887899418,437,30.76372270893474,33,45.67368832404414,230,149.4328351291118,1275,139.2827040692401,656,141.8746483994366,706,26.99526265151438,50,110.6048895845938,650
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,1670,150.9276957512664,15.1975679397583,0,41.38652432965155,128,38.45194940821369,127,17.41829596960184,7,121.6565124585048,1159,193.8542657987004,511,15.3065993217636,1,61.97627197376116,305,163.1570643047749,1365,147.6202626114154,753,153.7044512884254,843,42.81724433464474,90,132.2841643503232,692
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,1649,138.277497405299,15.1975679397583,0,41.20307176733844,149,38.27856931355665,148,18.72695626590839,11,104.5345295840203,1131,173.3439764284439,518,15.24612260122818,1,64.5923494714649,305,152.6199131794942,1344,103.2933872010314,548,117.664906857248,664,56.35163233006333,116,140.8918694777414,825
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,1584,138.4003774979774,20.24416489240131,11,40.52026209595643,112,37.51799111796886,111,15.1975679397583,0,114.456961491881,1123,179.5969390761897,461,15.3065993217636,1,54.4030507647356,310,148.7089655134924,1274,96.74060986388729,466,116.1698780742826,591,64.31714370956495,125,139.2575020082388,870
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,1391,131.1112504839671,23.73936001521333,16,35.34733521105206,102,31.91344599442234,102,21.92667321098011,16,113.4109304357713,1002,173.3557012208624,389,15.1975679397583,0,58.45041039574294,271,143.5500277913604,1120,96.32141562714304,426,117.0556131922015,559,66.51467109882945,133,127.1229123452817,698
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,395,96.01399974301096,77.20364379882813,0,77.90884513598428,15,10.45875397006973,15,77.20364379882813,0,47.80837114536569,250,107.258232775969,145,77.20364379882813,0,32.09818667875911,74,101.2372546778871,321,85.11507022363436,306,114.9129139609232,306,77.20364379882813,0,32.09818667875911,74
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,410,101.8522837910888,77.20364379882813,0,77.8352891383994,19,9.895939543161346,19,77.20364379882813,0,59.02607093934259,267,117.7198571354756,143,77.20364379882813,0,30.59508726724394,73,106.3482349564428,337,95.36132045934987,318,122.6954932162023,318,77.20364379882813,0,30.59508726724394,73
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,366,103.1788397637007,57.75075912475586,0,58.51991327692783,19,9.456747350626545,19,57.75075912475586,0,59.87147674633082,230,119.291519827563,136,57.75075912475586,0,29.66291342822979,67,107.3580989401083,299,103.8250859474234,253,118.8057180925036,253,57.75075912475586,0,38.83922767798583,94
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,343,95.16153914982888,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,60.70510890647468,250,112.8752797591721,93,15.80547142028809,0,25.3649185863568,49,98.48399681296918,294,96.6947590431884,240,97.9780044358825,240,15.80547142028809,0,42.68325667555533,103
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,290,78.30863267503167,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,72.54192725105385,222,106.7453659918323,68,15.80547142028809,0,29.34350920215347,68,83.62585415844734,222,59.21983839910537,122,61.2927580292623,122,15.80547142028809,0,58.29847357322775,168
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,157,56.32539490923466,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,55.97988765745194,147,79.41220267579899,10,15.80547142028809,0,18.55846557387407,10,59.30401973001414,147,48.22014006946662,77,50.74440693452357,77,15.80547142028809,0,36.10758140634642,80
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,113,41.80408868048254,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,40.44266798742835,101,58.16520630365726,12,15.1975679397583,0,19.08853264300303,12,45.95599970481157,101,31.38215077216257,56,34.86840200482829,56,15.1975679397583,0,27.49038077396499,57
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,161,59.04485239839404,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,38.39424280097532,39,56.35491272272655,140,81.62212189556374,21,15.1975679397583,0,25.16746724356963,21,64.18485804459093,140,44.41435582703845,71,46.94252948887984,71,15.1975679397583,0,32.71397898899859,51
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,100,43.34905061266156,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,29.51303546967129,30,40.19519967661273,84,59.11678497738068,16,15.80547142028809,0,22.35231204227176,16,48.77259520113914,84,32.2417769345702,52,35.90745196635548,52,15.80547142028809,0,22.78621888656199,18
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,136,37.24613661996074,64.03787039873264,22,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,28.47425775748791,78,46.88345174955275,58,60.18236923217773,0,23.73936001521333,58,44.16822281963233,78,21.10219499372621,38,63.77476146526474,38,60.18236923217773,0,25.84837951131202,76
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,183,44.74180604235281,62.38041688484411,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,22.8833195588729,78,50.25410950325369,105,60.18236923217773,0,37.70957371654896,105,58.51359805904401,78,16.15237679751771,24,62.31225274861407,24,60.18236923217773,0,40.56583716810559,131
CBSA2015_35500,"Newton, IA Micro Area",2007-2011,173,47.29545655884245,46.02429956837244,15,45.02175412657314,2,45.02175412657314,2,44.98480224609375,0,27.429822001501,74,54.67408294743846,99,44.98480224609375,0,39.6024239370368,97,61.68640200885556,76,49.50583123100889,21,49.50583123100889,21,44.98480224609375,0,41.60915341978818,135
CBSA2015_35500,"Newton, IA Micro Area",2008-2012,181,43.17821377492599,18.93302333962126,22,14.71576752032296,23,7.320118464560554,23,12.76595783233643,0,24.505341975522,66,49.64745643162889,115,12.76595783233643,0,36.72155157719089,92,56.68183567095811,89,16.81375921912371,9,16.81375921912371,9,12.76595783233643,0,40.14460052752963,127
CBSA2015_35500,"Newton, IA Micro Area",2009-2013,215,44.74180604235281,22.76187829230745,35,16.1980703321954,31,9.970346188059718,31,12.76595783233643,0,26.39306174157677,99,51.94634651278376,116,12.76595783233643,0,36.15871662273219,85,57.52635913852507,130,14.70320589504565,10,14.70320589504565,10,12.76595783233643,0,41.05481694771254,139
CBSA2015_35500,"Newton, IA Micro Area",2010-2014,199,51.58225606918254,31.61094166682317,32,18.43860267276885,48,13.86231520716341,48,12.15805435180664,0,32.31047419176891,82,60.86621298950415,117,12.15805435180664,0,34.79944517509591,69,62.22323139857995,130,13.8756376735729,7,13.8756376735729,7,12.15805435180664,0,39.44347206613068,112
CBSA2015_35500,"Newton, IA Micro Area",2011-2015,133,30.99707924096503,12.15805435180664,0,20.43493792960281,46,16.42462792775639,46,12.15805435180664,0,25.3649185863568,85,40.0524408290328,48,12.15805435180664,0,12.39883131484293,2,33.38487590877934,131,15.56990697662032,12,15.56990697662032,12,12.15805435180664,0,24.13304931967536,75
CBSA2015_35500,"Newton, IA Micro Area",2012-2016,134,28.82895091490815,12.15805435180664,0,18.72695626590839,41,14.24361630218116,41,12.15805435180664,0,22.78621888656199,90,36.74670300857613,44,12.15805435180664,0,12.39883131484293,3,31.3821514372121,131,15.1975679397583,15,17.12948636089113,22,14.50074195777134,7,23.67701161594749,71
CBSA2015_35500,"Newton, IA Micro Area",2013-2017,187,48.59040705489804,12.15805435180664,0,19.75450047159113,38,15.56990697662032,38,12.15805435180664,0,29.43153362239269,100,56.80882703530075,87,12.15805435180664,0,33.10140584382103,49,58.79396845423887,138,14.84079677182336,16,17.74409666513593,25,15.56990697662032,9,43.46823373743502,124
CBSA2015_35580,"New Ulm, MN Micro Area",2005-2009,243,51.19753666615326,56.53495407104492,0,62.74663507186645,52,27.22019803430573,52,57.95835324776016,13,45.02175369036772,136,68.17731342637555,107,56.53495407104492,0,18.884164000712,45,54.56921669483533,198,56.54802573833387,1,56.62965528550048,3,56.61660246488217,2,50.60219931234395,175
CBSA2015_35580,"New Ulm, MN Micro Area",2006-2010,219,49.03329983885308,56.53495407104492,0,64.45775888434906,83,30.96129274719842,83,56.53495407104492,0,36.11269704327682,110,60.89656296398315,109,56.53495407104492,0,14.95243044237142,31,51.26245867319305,188,56.58722262284662,2,56.63944293970457,5,56.58722262284662,3,39.15195698797016,131
CBSA2015_35580,"New Ulm, MN Micro Area",2007-2011,267,46.82429861820296,41.94528961181641,0,49.2776326940231,67,25.862671233032,67,41.94528961181641,0,30.19998177605731,179,55.71852331461088,88,41.94528961181641,0,13.33234752573242,25,48.68538211448635,242,42.10357427431704,3,42.10357427431704,3,41.94528961181641,0,34.02626670365127,197
CBSA2015_35580,"New Ulm, MN Micro Area",2008-2012,250,51.58941976947438,9.726444244384766,0,31.47621524891588,79,29.93573798584158,79,9.726444244384766,0,40.14460052752963,152,65.36862537690361,98,9.726444244384766,0,12.5174834174864,19,53.08630353733513,231,10.38784692286635,2,10.38784692286635,2,9.726444244384766,0,42.0157104320463,169
CBSA2015_35580,"New Ulm, MN Micro Area",2009-2013,185,41.01879815836062,9.726444244384766,0,26.92672828820837,41,25.10866341858672,41,9.726444244384766,0,29.54432250642797,116,50.55105137106602,69,9.726444244384766,0,13.34619954916807,28,43.13540129363054,157,18.04355255826011,18,18.04355255826011,18,9.726444244384766,0,29.71270416491128,126
CBSA2015_35580,"New Ulm, MN Micro Area",2010-2014,157,33.32394016077824,9.726444244384766,0,19.94995619353018,32,17.41829596960184,32,9.726444244384766,0,24.11007003473331,94,41.13125897561213,63,9.726444244384766,0,15.09999088802866,26,36.58544399973406,131,21.20700689998357,22,22.06109047761062,27,11.46988618271762,5,22.61528871262766,98
CBSA2015_35580,"New Ulm, MN Micro Area",2011-2015,199,39.11890741844364,10.35221072675672,17,24.83489225894451,51,22.85099901260898,51,9.726444244384766,0,26.70624062680387,113,47.36572818008306,86,9.726444244384766,0,16.3569894944993,30,42.40094365619621,169,21.74899050980591,23,22.58258531703132,28,11.46988618271762,5,28.20694880848251,103
CBSA2015_35580,"New Ulm, MN Micro Area",2012-2016,232,45.85537219721275,9.61178633916739,15,30.94935487032431,64,29.3812669783,64,9.726444244384766,0,32.71397898899859,136,56.32867458619592,96,9.726444244384766,0,13.86231520716341,28,47.90489476293281,204,29.03332293718031,43,29.4378119123073,47,10.87449525490296,4,29.19199217422651,106
CBSA2015_35580,"New Ulm, MN Micro Area",2013-2017,271,57.548837363831,9.895939543161346,15,38.83447075877802,71,37.59670732225442,71,11.15961121923808,4,40.00166292706003,162,70.08567413429651,109,9.726444244384766,0,12.64963665104088,30,58.92267805634794,241,34.60243050736117,75,36.27096420093717,79,10.87449525490296,4,30.19998177605731,102
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2005-2009,2343369,7253.475812032459,586.5100675746727,8774,2866.495196082227,517095,2851.411523651808,515887,3084.306350257364,363343,4664.56363507848,1009038,8623.86602756771,1334331,293.6784499212685,1208,3242.328424885764,443962,7945.162362756479,1899407,4438.51599730165,542451,4562.546849413559,577635,1056.602808434155,35184,5099.863937449226,876522
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2006-2010,2383813,6854.290870319168,685.2460784609021,9775,2989.065234979784,554066,2979.340644536449,553153,2820.374367903662,354124,4709.32405119,1059588,8316.191216780509,1324225,240.9155511333555,913,2915.362098117192,409576,7448.532707727004,1974237,4377.285785350999,556935,4564.99000939328,602703,1295.570507237857,45768,4768.499069035816,863145
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2007-2011,2405982,6725.083212257372,620.7986876519115,9516,3000.705818152598,563141,2989.627040305045,562057,2873.786880598604,357307,4675.846326569604,1069610,8190.865832223134,1336372,257.6151528380035,1084,3033.287992226153,408017,7377.505015624814,1997965,4179.901750805424,552345,4402.247341746836,607056,1381.377215510245,54711,4762.092778583286,868962
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2008-2012,2431634,6872.029101348189,657.4523890866794,10610,3030.549730243865,570777,3020.544236926827,569699,2915.548883773663,363804,4822.934668332466,1087295,8395.563279779361,1344339,246.0572702630239,1078,2859.521732073806,401454,7443.228365835538,2030180,4186.250555600444,537260,4427.044371347492,601106,1440.148656081896,63846,4799.387003476224,885337
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,2443877,8637.559674353219,636.5635720501987,11010,3477.372166611025,574897,3471.230783794798,573808,2890.697039519144,361888,5638.58325142464,1100282,10315.08886104523,1343595,206.5769366517158,1089,3034.94985476366,397585,9155.236629871608,2046292,4753.664534547618,549345,4984.603031335333,620841,1499.646916104443,71496,4552.987330831567,875241
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,2463529,7882.075391482927,687.5554866411169,10983,3139.370413234361,587723,3132.239598835853,586731,2980.619191200256,359604,5220.500445537176,1110945,9454.138637595421,1352584,211.4750268374519,992,2941.53078740394,392272,8413.068159135879,2071257,5469.49807082873,569250,5729.454030789776,642665,1706.233965238649,73415,4691.883982316326,862554
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,2448184,7705.044952406959,649.6125679590886,10141,3075.305168645464,595587,3068.06339679189,594397,2701.279351584552,354000,5372.567979063057,1098977,9393.199902496786,1349207,210.9238572644506,1190,2839.799188719605,385563,8211.709758075018,2062621,4832.187030022718,562364,5072.533418227142,633315,1542.907575297805,70951,4768.634285671797,855141
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,2416268,8282.368442431765,646.5993507191481,10364,3262.860393084339,600007,3258.529696168626,598794,2705.594251615488,345480,5295.447329043448,1080142,9830.533527274243,1336126,168.054050667303,1213,2724.833548920587,378540,8719.079359973319,2037728,4583.142380275373,548096,4782.516510659202,616794,1366.480917119468,68698,4669.168432779003,843623
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,2402537,8631.747474395652,600.7315531062689,10076,2813.287000917801,613380,2808.374875897967,612180,3021.794115242733,334026,5643.870764918403,1072263,10313.11503246407,1330274,166.1755275549278,1200,2858.434706059579,374394,9092.728602050192,2028143,4870.295073707111,548433,5133.572238623537,614342,1622.895506245092,65909,4949.806341461717,830713
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,4350,351.3346590232135,66.26139831542969,0,110.1243949450814,818,87.95913514413523,818,127.7015411098754,669,268.5595673776302,1860,442.2219848232531,2490,66.26139831542969,0,144.5390219305931,1052,379.9046873777818,3298,122.0810379738689,1006,124.6882469508242,1055,25.3649185863568,49,336.7589243709631,1808
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,4577,234.8629658102512,66.26139831542969,0,110.9418344099434,800,88.98043445346437,800,111.020083477043,748,150.0485715807538,2018,278.702684850024,2559,66.26139831542969,0,120.4890179628311,1028,263.9663163337979,3549,127.3436537328035,1298,130.6241398841857,1363,29.09054441675416,65,235.7032633239888,1666
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,5119,368.8762649502374,47.41641235351563,0,116.6729862865309,804,106.6033281306846,804,212.936975386869,1010,153.0382271397836,2195,399.3624892371913,2924,47.41641235351563,0,123.1809567626379,1171,388.900047509121,3948,153.9470930725734,1469,159.5301727548703,1582,41.8350158802789,113,148.9758623930062,1723
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,5210,283.6248982855461,14.58966541290283,0,91.84362099812284,901,90.67740832857089,901,125.6007078062358,770,155.2831536939342,2188,323.3511106345861,3022,14.58966541290283,0,124.3811189482558,1216,309.6994441039676,3994,156.7127924288772,1454,178.9950952216927,1725,86.48898659694464,271,157.3904674174671,1814
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,4727,233.5525606402854,14.58966541290283,0,82.63229632414026,956,81.33411374657051,956,103.0390659369098,631,130.7612812983688,1804,267.6664178944107,2923,14.58966541290283,0,118.4833440230134,1157,261.8875739559056,3570,131.3477921885902,1131,143.1026789710346,1299,56.79906879403831,168,162.6012020195702,1841
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,5151,243.3320043632224,13.98176288604736,0,85.85429143170522,1011,84.70814402310158,1011,107.5764567891248,748,149.7885193988151,1894,285.7395053035413,3257,13.98176288604736,0,141.5003800443227,1328,281.4832533208877,3823,127.2042837261575,1074,137.6869513041731,1238,52.69503545072308,164,189.3038844615321,2154
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,5397,257.258517833462,13.98176288604736,0,79.24683119498698,1025,78.00365735685162,1025,121.740018326713,976,138.7097656278986,1875,292.2710113549003,3522,13.98176288604736,0,110.9151815382675,1311,280.1501784642239,4086,139.4762592628515,1085,149.2571455555109,1268,53.14196648055851,183,165.5873908111637,2128
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,5329,205.9032159408634,13.98176288604736,0,84.57279372993065,1113,83.40903875410473,1113,102.36258703281,842,120.7708567751009,1872,238.7084711127399,3457,13.98176288604736,0,111.8441909910098,1227,234.3187090123691,4102,122.416580836695,905,153.1830481472946,1164,92.08271811772994,259,165.5963123722866,2210
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,4823,227.089716464653,13.98176288604736,0,98.62835741625557,1124,97.63228560894703,1124,110.9934511503234,789,139.1818514501502,1579,266.3481313940238,3244,13.98176288604736,0,103.058791716466,1162,249.3809412807129,3661,113.2348365230719,653,122.6186678274157,822,47.04476057291934,169,167.2970012189704,2088
CBSA2015_35700,"Nogales, AZ Micro Area",2005-2009,7346,408.8325553415861,20.96162841566903,26,92.05261618335258,70,45.10785704772878,70,80.2431640625,0,398.0092107103901,7204,570.5746139791348,142,80.2431640625,0,34.9107698456312,72,410.3203872077839,7274,208.1123673545678,1345,211.3718918778984,1415,36.97727991780082,70,411.0438423519968,5835
CBSA2015_35700,"Nogales, AZ Micro Area",2006-2010,8069,458.6782123079273,19.94069237611944,26,86.86205009443223,66,33.25733554941473,66,82.71276029086366,20,451.9281640019821,7944,643.9136338548815,125,80.2431640625,0,29.81203610615768,59,459.6460159109299,8010,265.526176669972,1860,270.4313203642604,1953,51.27327312532377,93,465.8474883703883,6004
CBSA2015_35700,"Nogales, AZ Micro Area",2007-2011,7526,350.9373561146264,19.79187908632269,27,68.29646006082064,54,29.91103780827401,54,66.49522532918614,33,350.005244675278,7409,495.6417044770601,117,61.39817810058594,0,19.46238312501976,53,351.4766169656655,7473,264.8838144991029,2304,269.7746110352145,2415,51.13614744587334,111,345.3128284588785,4997
CBSA2015_35700,"Nogales, AZ Micro Area",2008-2012,7627,412.3055152306288,21.27659587860108,13,22.0275633288379,21,22.0275633288379,21,30.68554334393119,38,407.0792946505411,7487,579.4043407006685,140,17.02127647399902,0,35.75791144514632,101,413.8531939232959,7526,236.8746713796725,2092,239.866747468779,2171,37.768328001424,79,367.8268747743634,5384
CBSA2015_35700,"Nogales, AZ Micro Area",2009-2013,7169,377.8016586930277,16.95601914156269,4,22.57440083274002,29,15.49853956437324,29,28.73264968452083,47,372.5764314944061,6995,530.6103001415529,174,16.41337394714356,0,41.60915341978818,119,380.086062569406,7050,211.225867075091,2071,213.6170596168726,2152,31.87289189475117,81,336.5003877839345,4937
CBSA2015_35700,"Nogales, AZ Micro Area",2010-2014,6907,372.8421604576308,17.11869661331003,5,23.59884381612394,38,16.95601914156269,38,26.25267276752217,40,366.714536531153,6735,522.9635053404512,172,16.41337394714356,0,37.8709245982237,115,374.7605682894587,6792,239.9491514138397,2097,241.5271854256226,2151,27.56421657514165,54,345.2999996746559,4673
CBSA2015_35700,"Nogales, AZ Micro Area",2011-2015,6799,343.0451703212601,16.36828236614377,4,25.94114081533962,47,20.57012056317939,47,17.41829596960184,32,340.4260712276863,6621,483.2906980816619,178,15.80547142028809,0,39.4528409131939,111,345.306408189689,6688,222.8218469738706,1740,226.0041365647828,1828,37.79278046857655,88,312.6044937969578,4888
