geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25880,"Hillsdale, MI Micro Area",2011-2015,22.696955,.2910569,34.545456,15.22215,20,10.391956,20,10.530433,32.423206,10.083371,42.172523,3.1249743,22.292713,.30409634,,,21.887486,.27910355,39.436619,8.5511322,25,22.191689,44.122139,5.1279621,46.050419,5.1914253,22.271511,.27801061
31000US25880,"Hillsdale, MI Micro Area",2012-2016,22.423084,.3162491,26.056337,14.170474,11.023622,11.524805,11.023622,11.577952,27.622377,8.9007483,41.538464,3.6200025,22.009369,.33245748,,,21.615273,.31173405,38.669727,9.1556883,9.6774187,21.339617,44.658943,4.5456734,47.692307,4.6774192,22.024076,.31410077
31000US25880,"Hillsdale, MI Micro Area",2013-2017,22.276678,.30139989,30.232557,11.300798,16.470589,9.7792702,16.470589,9.8571758,35.83815,9.5301676,40.873016,3.42854,21.859201,.31763268,,,21.426771,.29436731,38.600353,8.3048315,38.235294,22.065935,44.851906,4.9512258,45.553822,4.9688959,21.80311,.29133844
31000US25900,"Hilo, HI Micro Area",2005-2009,23.499449,.2507278,21.440823,13.335401,17.376085,.57052141,13.20413,.62679273,12.867647,8.5708256,41.844185,.92498893,21.130136,.30728465,27.052534,1.1255263,14.03653,.37605456,28.194111,.41741189,32.920258,2.1286721,42.3297,.40226117,43.114136,.46892789,15.011442,.42616817
31000US25900,"Hilo, HI Micro Area",2006-2010,23.034786,.26786458,25.429016,12.744339,18.427702,.57040316,13.809855,.6841979,9.5106182,8.3980293,39.020554,.94290507,21.003099,.3248224,28.283411,.99618554,11.231189,.34756517,28.462851,.4214026,31.491713,1.6522173,41.905945,.3207866,42.72197,.40094966,12.004588,.39057222
31000US25900,"Hilo, HI Micro Area",2007-2011,22.908573,.2553927,33.22884,10.638639,18.277542,.61729079,13.263251,.65801281,12.210339,7.9101858,38.929081,1.0137466,20.830683,.31706566,28.516111,1.2274001,10.963015,.33914086,28.356821,.40178061,28.181818,1.7945982,40.203064,1.4542873,41.197685,1.4728274,11.995054,.40753701
31000US25900,"Hilo, HI Micro Area",2008-2012,22.730974,.27470437,30.960855,7.6448135,18.331301,.63272351,12.50764,.6814912,18.044516,6.9671035,39.165775,1.1371584,20.571795,.34483781,29.477661,1.1968105,10.552013,.3061997,28.213633,.4206045,29.892666,1.1048629,39.655025,.38024396,40.693317,.49668369,11.226323,.34651864
31000US25900,"Hilo, HI Micro Area",2009-2013,22.531597,.26714715,24.689165,7.6089778,18.459536,.6349498,12.749982,.70804036,16.934189,6.640821,39.393391,1.1417382,20.265877,.33966419,28.501219,1.022374,10.191711,.29147381,28.04232,.40686935,27.49432,1.9208133,38.675495,1.4104168,39.67696,1.4400858,11.493211,.40609819
31000US25900,"Hilo, HI Micro Area",2010-2014,22.361683,.28058231,22.912966,6.9943018,19.108019,.67250812,13.887429,.78423309,18.29446,5.7378216,39.4879,1.0024856,20.021246,.3471055,28.223419,1.142074,10.20499,.30383879,27.780958,.42759669,26.707788,2.3559351,37.860443,.71053034,38.758835,.77431667,11.384194,.41972837
31000US25900,"Hilo, HI Micro Area",2011-2015,22.251179,.29678434,17.319098,4.3111339,19.706421,.67989373,14.36619,.79670298,15.256798,4.5836744,39.562363,1.2015691,19.835989,.37745914,28.830767,1.1746026,10.092024,.3137356,27.652657,.45069918,24.448345,2.8699782,37.230381,.37317538,38.162174,.41852495,11.362961,.41586262
31000US25900,"Hilo, HI Micro Area",2012-2016,22.091595,.25717631,13.888889,4.372086,19.95153,.64367598,14.006062,.80034882,12.530915,5.1436338,40.100719,1.0271353,19.541063,.32765985,29.641363,1.0155877,10.145715,.31096062,27.309752,.39365953,23.343655,3.0709379,36.818703,.26077962,37.616379,.28133342,11.435686,.41079721
31000US25900,"Hilo, HI Micro Area",2013-2017,21.960526,.24086747,9.7357445,3.8144369,19.139757,.62313539,14.266073,.77946389,7.0132008,3.5275047,40.215309,1.1300397,19.354837,.31903008,27.427525,1.0313121,10.178032,.31429181,27.089226,.37151393,23.014862,3.3352361,36.881359,.45858541,37.461994,.47093257,12.156349,.47056386
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2005-2009,22.562321,.26757404,11.355311,30.006197,22.311495,5.9525356,22.363405,6.1127343,27.488243,.67913902,38.135643,.93878281,20.809071,.31590176,20.454546,175.84012,17.947226,.28145009,30.643049,.88303453,37.432045,1.6800367,38.644257,.89220434,41.48259,8.0261288,19.694466,.32013088
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2006-2010,21.836214,.29863283,9.3023252,24.628622,23.739742,6.5353765,23.809525,6.7107944,28.961956,.78408819,33.659718,.97963244,20.297817,.36075708,21.276596,171.34648,16.640169,.30866408,30.489693,.94555485,30.485205,.61058861,32.330971,.51621062,37.040817,1.3201162,18.547855,.32741949
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2007-2011,21.6423,.2725178,10.927153,22.335226,17.901234,5.2457843,18.003105,5.2750683,28.422979,.76890945,34.197964,.9701643,19.948471,.33583492,0,541.58606,16.338371,.28859535,30.462269,.86890656,31.310532,.82632208,34.615387,.86481476,42.454201,2.339848,18.304317,.31297833
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2008-2012,21.405285,.3134729,6.3694267,8.508585,16.292734,4.0290246,16.389038,4.0515208,27.977779,.84982514,34.665783,1.190907,19.577604,.39263469,0,165.79166,16.055002,.28340885,30.307085,.95796615,30.98357,1.2855645,33.644569,.79421818,39.880333,6.9270463,18.160521,.32245088
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,21.084911,.25943148,21.190475,10.762124,15.273775,3.2445695,15.489528,3.2899287,27.066168,.74566615,35.031078,1.017457,19.157011,.32708123,0,62.88649,15.782961,.27336633,29.997751,.83333838,29.00701,4.3682394,33.476963,3.8086243,44.384266,2.1892185,18.115774,.31940386
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,20.766602,.26352918,27.419355,11.400351,12.007333,2.8782964,12.387707,2.9686434,25.804436,.79430538,35.385468,1.0869739,18.763445,.33461577,0,26.312208,15.477784,.28516665,29.770323,.8617332,30.348698,4.3183799,36.897747,4.0601959,51.240665,8.7904863,17.702435,.31463361
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,20.461283,.27541992,30.120483,13.320297,10.912266,3.2068307,11.256191,3.3123362,25.013769,.72087824,36.054771,1.092409,18.374104,.34482113,0,25.184542,15.129166,.27559799,29.679251,.88965595,31.771469,4.492259,40.108574,4.066946,55.767464,2.0350394,17.403263,.3241972
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,20.137085,.26291284,33.571426,9.4102011,11.844332,3.104037,12.173913,3.1051829,24.337034,.75550646,36.312801,1.0773851,18.020941,.32902527,0,26.595745,14.818779,.25012949,29.45726,.84557605,34.715782,4.9974737,42.855949,4.4536343,56.686176,8.3137903,17.04159,.2776635
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,19.856756,.27717954,39.726028,10.191407,12.87089,3.4053099,13.352746,3.5350606,24.390352,.78623581,36.156815,1.1790124,17.734222,.3488701,0,19.587976,14.515482,.24521917,29.333475,.88317972,32.032948,5.0845275,42.638641,4.7174773,58.797062,1.6555812,16.893064,.28113595
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2005-2009,30.86285,.48970851,7.5000005,23.33375,31.367292,8.8691063,18.697674,9.292819,29.845016,.77947837,38.765942,2.1955192,30.234432,.55672812,64.028778,25.72086,29.965147,.76744574,31.744379,1.228695,28.416571,2.2208652,41.6819,2.8268325,60.791969,5.9786038,30.572208,.69152325
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2006-2010,30.293781,.50635344,7.272727,21.378159,31.418312,7.9665089,18.21192,8.4597502,31.607172,.90971887,38.985737,2.150805,29.34576,.60860789,65.874733,21.912918,26.018322,.69565225,33.946678,1.1108079,30.885923,2.5853553,44.986645,2.7111948,65.02803,4.826673,27.328539,.66695368
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2007-2011,30.286451,.48823506,27.000002,20.794348,30.844154,6.8865314,23.104692,7.5524516,31.244247,.95530814,39.224903,1.7508632,29.284208,.57738054,53.995682,17.880123,26.042908,.70332855,33.924194,1.0888203,34.130558,2.6852126,45.741711,2.1065929,64.705887,2.7504468,27.325232,.65461326
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2008-2012,29.975616,.53286946,19.484241,12.935933,22.395832,5.3602991,23.060942,5.7201266,30.994419,.92854726,38.768898,1.7562639,28.94079,.63042277,19.014084,16.441513,25.859135,.66519475,33.486271,1.1385829,35.138317,2.0448804,46.610588,.80681026,61.23827,11.01551,27.119148,.63372308
31000US25980,"Hinesville, GA Metro Area",2009-2013,29.544548,.5213713,32.06522,13.308753,21.932259,4.3776698,19.738651,5.0469513,30.085464,.99425352,37.105263,1.5565826,28.619617,.61535692,31.123919,9.465292,25.88175,.70941132,32.678421,1.142015,36.994068,5.7443604,46.11467,5.1584845,57.935184,1.9085004,26.63818,.67887098
31000US25980,"Hinesville, GA Metro Area",2010-2014,29.381279,.53268552,34.626041,13.743685,21.467228,4.2072058,19.653614,5.0964408,29.383997,.93849826,35.663258,1.6828123,28.580236,.63779151,28.656715,7.3336549,26.08942,.73987627,32.189415,1.1715672,34.946236,.95728862,45.942265,1.2773559,58.435135,2.7405515,26.674185,.73140782
31000US25980,"Hinesville, GA Metro Area",2011-2015,29.023022,.4866274,29.201103,10.944488,17.18593,3.605442,16.170212,4.1718664,28.901791,.96136767,34.256714,1.4748869,28.331263,.58441865,22.028986,8.1487398,26.205912,.65943187,31.411367,1.0586326,31.341633,1.8817312,44.726284,1.0418402,59.113884,8.8285284,27.046528,.64869827
31000US25980,"Hinesville, GA Metro Area",2012-2016,28.725737,.48638153,20.364742,10.889514,19.152361,3.9181721,18.84058,4.6978359,28.594971,.86708564,34.538357,1.6470757,27.933662,.59649587,20.520231,6.9383678,25.506126,.72936547,31.362005,1.0670974,33.180515,3.0289137,46.080635,1.7595775,57.128834,1.1588656,26.128536,.71007341
31000US25980,"Hinesville, GA Metro Area",2013-2017,28.636984,.49849203,19.42029,10.066541,21.22492,4.2153559,20.247395,4.8040195,27.993561,.9367196,33.770226,1.5401158,27.922976,.60689533,25.418993,10.086696,25.637337,.75838834,31.026348,1.0800898,32.606571,2.3452029,45.552967,1.3621658,54.971592,1.9310588,26.494698,.69014609
31000US26020,"Hobbs, NM Micro Area",2005-2009,29.403357,.49309465,8.7640448,17.967527,0,86.745667,0,86.745667,35,4.788105,37.66679,.76925647,22.002743,1.1611639,,,20.796127,.6716364,36.708702,1.0747828,36.574669,5.3026037,37.44862,4.8543797,41.014168,4.7780361,28.15589,.5082742
31000US26020,"Hobbs, NM Micro Area",2006-2010,28.873814,.53097153,10.887096,16.616102,0,75.68985,0,75.68985,27.591085,5.9527769,37.301273,.79977441,20.806063,1.2908536,,,20.137211,.69562709,36.024555,1.1204481,38.149254,5.8202209,39.921814,5.228344,46.423359,5.0179362,27.826813,.55865544
31000US26020,"Hobbs, NM Micro Area",2007-2011,29.015545,.57589191,3.6190476,10.989857,0,77.67646,0,77.67646,30.116758,7.2089992,37.377254,.71207833,20.638063,1.3557577,,,20.080107,.65397972,36.009182,1.1469226,37.992126,1.0787783,39.125069,1.4553856,43.846855,5.9045944,28.188288,.49996936
31000US26020,"Hobbs, NM Micro Area",2008-2012,29.15262,.53020495,7.958478,5.2635374,0,9.4040203,0,9.4040203,29.761904,6.4982915,37.289158,.71122056,20.600082,1.3196881,,,20.005777,.67068803,36.00465,1.0543411,39.113369,6.7552581,41.480354,5.8496847,47.997456,6.78721,28.129112,.59332418
31000US26020,"Hobbs, NM Micro Area",2009-2013,29.404242,.58507121,13.944954,7.2334318,0,9.6711798,0,9.6711798,25.353441,6.893692,37.248566,.77355003,20.802477,1.4913595,,,20.140406,.59663165,36.073215,1.0939349,39.476284,1.6757075,41.96489,2.2979138,47.334755,6.6886253,28.486839,.59930629
31000US26020,"Hobbs, NM Micro Area",2010-2014,29.804415,.61059827,18.402777,8.125493,0,14.184398,0,14.184398,20.2089,4.9539824,37.211514,.82407314,21.298468,1.6174965,,,20.128149,.73607153,36.419941,1.1439207,38.581425,3.2553468,45.697575,2.4918735,59.306568,3.9321635,29.047138,.62689954
31000US26020,"Hobbs, NM Micro Area",2011-2015,29.840496,.48461649,20,6.562191,0,10.388211,0,12.529293,23.129251,5.3027,37.002045,.68331569,21.256895,1.3438641,0,60.790272,20.330343,.57089853,36.035187,.88130832,39.167107,3.160876,44.74828,2.8723435,57.002312,5.7129483,28.902483,.53479296
31000US26020,"Hobbs, NM Micro Area",2012-2016,30.176991,.4902184,19.553072,7.2963185,0,11.64069,0,14.921249,21.325403,5.3786459,37.15221,.67916793,21.355587,1.4036641,0,52.946365,20.383375,.52382952,36.235764,.85554987,34.854111,6.3454843,41.933731,6.1898422,57.159157,2.4242942,29.611593,.47431105
31000US26020,"Hobbs, NM Micro Area",2013-2017,30.11438,.5029977,13.31058,5.9396911,0,25.404892,0,54.907345,19.512194,4.0316491,36.887672,.6986925,21.197172,1.4845276,0,47.281322,20.303545,.64817971,35.915928,.88551903,28.942703,2.6496983,38.139534,2.4831846,58.114178,5.0788956,30.114388,.53729355
31000US26090,"Holland, MI Micro Area",2009-2013,25.762918,.29017112,32.258064,5.5375376,38.612564,6.4617395,38.612564,6.5036745,37.072105,5.5905738,43.103447,1.6328349,24.49781,.33335313,,,23.856937,.27032521,41.886059,3.57127,36.628227,4.2484274,45.402298,1.8524505,53.363228,1.7384646,24.759838,.27928361
31000US26090,"Holland, MI Micro Area",2010-2014,25.425329,.27710664,30.655956,4.9378557,37.622551,5.9208503,37.622551,5.9558401,36.741215,4.6725087,42.53318,1.5491109,24.154825,.31914246,,,23.5054,.28239423,41.360172,3.4829476,38.89447,2.6669159,49.07534,.96891087,54.337662,1.5490677,24.477961,.28985992
31000US26090,"Holland, MI Micro Area",2011-2015,25.111443,.28885782,29.680365,5.496666,38.362576,7.6929817,38.908661,7.8148074,38.039673,4.8118405,41.890343,1.5586849,23.854977,.33170283,0,116.51469,23.154909,.26409143,41.064331,3.4097102,31.344696,2.374517,45.511757,1.8717809,53.132957,3.659539,24.191309,.28374183
31000US26090,"Holland, MI Micro Area",2012-2016,24.887829,.28952909,33.165829,4.4421196,34.162304,8.0200977,35.127861,8.243515,37.538464,5.2702885,41.259785,1.4502814,23.640133,.33061534,0,66.579826,23.006924,.28218532,40.020691,3.4655426,18.11949,1.8653688,40.739643,1.9849764,50.529884,2.0493577,24.08481,.29060453
31000US26090,"Holland, MI Micro Area",2013-2017,24.793026,.29414973,22.003578,6.3873396,29.420731,6.7825904,30.441643,6.9745007,36.158192,4.7499814,40.717323,1.6226383,23.556458,.34111604,0,63.553471,22.916441,.27772385,39.567787,3.4047265,22.051773,1.7703404,41.059601,2.322803,48.740799,3.2115769,24.063948,.28837246
31000US26100,"Holland-Grand Haven, MI Metro Area",2005-2009,26.350536,.20455939,33.644859,10.627437,33.93354,2.1167359,33.861385,1.8253707,30.344379,3.3861268,41.252357,1.0105346,25.053915,.23911177,42.857143,136.57622,24.164095,.21254759,40.667328,2.063514,34.978775,.61997217,44.389111,.27831313,63.719326,.89203131,24.913088,.21503128
31000US26100,"Holland-Grand Haven, MI Metro Area",2006-2010,26.697937,.21861973,29.606878,10.39762,32.039116,2.0282767,31.947937,1.7864237,22.76342,3.6425631,41.435711,.91999519,25.342781,.25326765,38.888889,76.109734,24.422743,.221688,40.572468,2.0488513,36.572392,1.1754239,46.621426,.67453736,65.632339,.86902541,25.110516,.2275476
31000US26100,"Holland-Grand Haven, MI Metro Area",2007-2011,26.336979,.20497301,29.804373,4.720871,31.28973,1.9784746,31.332668,1.8708912,23.097826,3.2013741,41.151112,1.0344716,24.951256,.24414153,25,100.74361,24.001152,.21703339,40.35181,1.9299067,37.013882,1.1052802,47.047211,.70330197,65.747086,.89691675,24.75074,.21794797
31000US26100,"Holland-Grand Haven, MI Metro Area",2008-2012,26.012798,.21917385,31.238779,3.1880736,31.144306,1.9592743,31.241104,1.9628034,24.087969,3.0102172,40.816059,1.0967579,24.600761,.26188374,21.428572,27.558126,23.682085,.23572747,39.789154,2.053791,36.796932,4.0923443,46.529987,3.5723381,63.139755,6.24858,24.506653,.23818901
31000US26140,"Homosassa Springs, FL Micro Area",2005-2009,16.362072,.31078634,6.8773232,15.803432,22.446863,6.9602804,23.01967,7.1425424,25.499743,3.74088,26.084518,2.1921947,15.970575,.33513522,0,172.23911,15.059696,.3113167,28.611237,4.3540964,35.447762,15.762523,48.376385,6.8958578,53.830009,7.552289,15.362329,.29596627
31000US26140,"Homosassa Springs, FL Micro Area",2006-2010,16.213411,.29574072,22.112211,14.455448,19.373672,7.0485311,19.71907,7.1755042,29.223743,4.3307543,28.795982,1.9575918,15.636174,.32208177,0,250.52962,14.723989,.29277241,29.704031,3.979151,31.871346,10.51249,43.077438,5.5403137,48.952477,6.6097918,15.139672,.27931646
31000US26140,"Homosassa Springs, FL Micro Area",2007-2011,16.005583,.319536,20.674486,10.582745,20.580872,6.806334,20.810127,6.8832383,29.309904,4.0385785,28.724396,2.1715784,15.397178,.35056478,0,287.37219,14.524261,.29584321,29.006788,4.059444,21.831736,8.6806173,36.843922,4.58956,44.047009,5.3813844,15.056777,.29486752
31000US26140,"Homosassa Springs, FL Micro Area",2008-2012,15.809098,.32102591,16.968327,7.2785182,17.501215,5.6753998,17.655714,5.7255335,28.227571,3.0885193,28.415466,2.5684462,15.189629,.35967252,0,108.0716,14.298518,.29742992,28.746096,3.9860957,33.77404,6.1566005,40.821518,3.6721699,43.877022,5.2001843,14.866633,.31301183
31000US26140,"Homosassa Springs, FL Metro Area",2009-2013,15.588315,.2871519,18.348623,5.8073459,18.758751,3.3463161,18.864384,3.3667188,26.553539,3.0018971,27.913561,2.1820226,14.96884,.32090592,0,162.10739,14.084058,.27513483,28.177202,3.5374999,28.275862,8.2071838,41.124851,3.6292818,46.352413,4.3957729,14.684908,.2896401
31000US26140,"Homosassa Springs, FL Metro Area",2010-2014,15.373718,.30115154,11.695907,5.484303,19.85494,4.3549538,19.85494,4.3582554,27.022615,2.9411459,27.163357,2.0499294,14.761575,.33419064,,,13.94572,.28570968,27.050097,3.6178675,18.514008,5.3074183,36.971561,3.399158,45.480068,4.7675166,14.496662,.29728568
31000US26140,"Homosassa Springs, FL Metro Area",2011-2015,15.186819,.2756753,.80000001,3.8624618,19.451931,3.2942734,19.451931,3.187891,25.460636,2.9342823,26.768536,2.1180444,14.569412,.3115513,,,13.772238,.2611644,26.483076,3.2376003,9.9744244,7.7946768,41.680195,4.1077895,47.660397,4.6019301,14.338565,.26888242
31000US26140,"Homosassa Springs, FL Metro Area",2012-2016,15.016411,.2808831,1.1312218,4.3998046,18.700615,3.6310191,18.700615,3.5389087,22.871964,2.691432,26.591604,1.9806873,14.391523,.31476516,,,13.692299,.26125216,25.590172,3.2741811,13.574661,7.5234637,40.408165,3.9877303,46.314739,5.0126276,14.270234,.26962686
31000US26140,"Homosassa Springs, FL Metro Area",2013-2017,15.020548,.27871245,1.2024047,3.9295926,17.873781,3.7360172,17.926933,3.6609364,21.512606,3.3998535,26.408077,1.4061556,14.380066,.30482692,0,269.21405,13.68048,.25569916,25.458504,3.1568494,19.492868,7.3569818,40.378319,4.1577835,46.600567,5.4120293,14.286582,.26180682
31000US26180,"Honolulu, HI Metro Area",2005-2009,22.29105,.12749596,16.506718,2.7240295,17.044786,.18339403,15.038074,.19838826,23.759754,1.7820603,36.755707,.39913574,21.057814,.14248928,27.63195,.41297552,17.831907,.21695065,23.494059,.17210039,19.622467,1.4841967,38.553528,.20943689,39.654491,.2009436,18.458879,.23003842
31000US26180,"Honolulu, HI Metro Area",2006-2010,22.295151,.10204495,14.647378,3.0496838,17.978502,.18764262,15.575157,.20200911,22.26552,1.4576426,37.053337,.47420636,21.028223,.11804644,29.853115,.48712081,14.422099,.18930726,24.181484,.13433096,19.087336,1.5063478,38.922165,.20941107,39.941753,.20617925,15.463635,.21352826
31000US26180,"Honolulu, HI Metro Area",2007-2011,22.202784,.10638817,12.535748,3.5466366,18.039438,.18107693,15.502114,.19917357,22.210129,1.2126749,36.888424,.49669239,20.910744,.1237224,30.205658,.40311873,14.392741,.17187221,24.059824,.1378302,19.783329,1.7038888,38.287224,.72276801,39.205853,.75572705,15.404351,.22115214
31000US26180,"Honolulu, HI Metro Area",2008-2012,21.991488,.10074501,10.154739,2.6227081,17.955507,.17796119,15.388799,.19458745,22.83157,1.1925063,36.739796,.44950283,20.658598,.11712101,29.980749,.40948522,14.069341,.17018542,23.868263,.13094407,19.613106,1.7251028,37.711731,.69932073,38.478073,.72368896,15.099181,.20393138
31000US26220,"Hood River, OR Micro Area",2005-2009,27.054796,.87973791,22.718447,16.811028,19.727892,18.606073,22.597403,21.257498,48.863636,83.510521,43.689148,2.28387,21.056999,1.4528601,0,133.52148,20.754461,1.2913419,41.17379,4.0581956,32.098763,10.403034,34.830837,3.8836367,46.376812,23.09753,26.487627,.85469121
31000US26220,"Hood River, OR Micro Area",2006-2010,26.531834,.82461041,25.274727,16.174955,32.295719,15.184712,22.741432,24.878248,43.902439,181.84941,39.471123,2.1376984,21.400078,1.4300696,48.186527,36.589775,20.327215,1.3226035,39.139545,3.6699214,28.796682,10.41332,35.095013,3.7280846,50.939457,19.281635,25.611755,.84164393
31000US26220,"Hood River, OR Micro Area",2007-2011,25.94026,.88934749,22.37443,15.500779,26.344086,16.268911,11.587982,25.131378,21.12676,41.315243,39.007874,2.1234975,20.62516,1.5202601,51.079136,38.425297,19.919228,1.1967722,37.902897,3.5649478,28.080984,10.191549,34.010151,1.2074407,49.318184,15.395847,25.393641,.9167701
31000US26220,"Hood River, OR Micro Area",2008-2012,25.847706,1.0483992,0,5.1028333,11.748633,6.23283,6.0126586,7.056994,47.368423,22.12993,38.389854,2.5569785,20.605326,1.8309221,48,30.48794,19.710817,.9845196,37.773357,3.6302118,41.767071,15.205709,43.469387,11.759876,47.046413,12.215886,25.041285,1.0117508
31000US26220,"Hood River, OR Micro Area",2009-2013,25.656574,.91870415,0,15.551001,16.056337,6.9935908,11.111112,8.2430553,46.666668,21.196598,38.103783,2.129813,20.368488,1.5912957,41.379311,25.828625,19.457659,.9496215,37.482174,3.2271683,42.365593,17.08676,40.870697,.8961522,38.587849,7.6853251,24.65686,.90341419
31000US26220,"Hood River, OR Micro Area",2010-2014,25.384617,.96121961,0,9.9065628,26.329788,8.2235546,18.032785,9.7770433,57.534248,26.790628,37.78849,2.2102194,20.001268,1.6793227,61.971832,50.820148,19.247999,1.0087181,36.850113,3.3392997,34.137291,13.3828,32.482994,8.6528912,29.883381,4.905961,24.802683,1.01416
31000US26220,"Hood River, OR Micro Area",2011-2015,24.779112,.95926273,0,5.9439378,17.892157,8.7113266,18.25,8.8869123,41.129032,24.979485,37.392056,2.5384037,19.23296,1.7757304,0,167.17325,19.0996,.95011359,35.25,3.2413948,32.897453,11.090888,30.188679,2.2699008,23.172907,5.1462417,24.552008,1.0402638
31000US26220,"Hood River, OR Micro Area",2012-2016,24.695736,1.0226326,0,5.3070874,18.844221,8.0853987,19.181585,8.206831,56.153847,45.504356,37.354527,2.8426173,19.049126,1.9479746,0,191.05515,18.831829,.8901763,35.366005,3.306922,27.773003,3.4647677,26.861227,3.0857413,24.806202,5.8632936,24.7363,1.076082
31000US26220,"Hood River, OR Micro Area",2013-2017,24.68829,1.1522883,0,8.4112329,15.825687,7.9736791,16.083916,8.0960665,51.851852,62.36306,36.897423,3.0701442,19.174788,2.1725497,0,191.05515,18.797503,.87992436,35.271885,3.5890925,34.143303,2.4466062,33.78915,2.4502265,32.930515,5.9352918,24.011173,1.249915
31000US26260,"Hope, AR Micro Area",2005-2009,25.288422,.78128862,27.074236,31.990469,65.517242,97.872292,65.517242,127.50113,29.100302,2.1068256,35.438316,2.5114031,23.959532,.9476316,,,21.017002,.79326558,31.156181,2.1509752,27.319586,3.5200191,32.505398,4.9922194,46.761135,16.716793,22.833181,.72917163
31000US26260,"Hope, AR Micro Area",2006-2010,25.702282,.80340451,28.947369,38.089798,63.829784,119.94386,63.829784,155.04333,29.238876,2.0245285,42.88982,4.0362825,24.162197,.94784963,,,21.05682,.82045227,32.413582,2.2939818,38.045113,14.219758,42.934292,11.217515,50.224216,7.3709431,22.972778,.8227734
31000US26260,"Hope, AR Micro Area",2007-2011,25.790899,.80947906,44.961243,39.234581,0,772.90491,0,772.90491,28.89624,1.7997365,45.377857,4.4204202,23.862103,.99002153,,,20.860273,.87013108,32.877659,2.3358936,43.540668,17.265461,44.933922,11.365082,46.653542,7.8754773,23.190147,.81945729
31000US26260,"Hope, AR Micro Area",2008-2012,25.694906,.76361752,45.205479,22.729473,0,303.95135,0,303.95135,28.827059,1.81317,45.919067,3.7172861,23.63541,.92261297,,,20.651003,.8016898,32.897266,2.1787477,40.706604,16.049536,46.080139,12.271815,53.118713,7.3033252,23.033354,.87678713
31000US26260,"Hope, AR Micro Area",2012-2016,25.356262,.95460296,0,25.154596,35.652172,10.972494,35.652172,11.868185,28.083042,2.3093433,45.299145,4.5999775,23.361122,1.1469839,,,20.224466,.77111953,32.360603,2.4906604,39.273926,15.951207,47.64785,13.700612,60.794472,.91746169,22.321201,.93520516
31000US26260,"Hope, AR Micro Area",2013-2017,25.125481,.84043372,0,23.531719,40.540539,30.44105,28.368795,16.980389,27.434944,2.028806,45.318085,4.758667,23.09927,1.0417454,61.728394,74.496849,20.091894,.79154885,31.923697,2.2460363,40.617577,4.1092615,41.1614,3.311475,42.553192,5.4262476,21.844322,.90902436
31000US26300,"Hot Springs, AR Metro Area",2005-2009,21.110245,.37669045,33.044983,4.3155608,28.366762,13.167427,28.366762,13.491638,28.355705,1.910113,37.418655,2.1844521,20.460705,.40123978,,,18.972134,.40043169,33.457642,3.4370534,36.457886,3.5146649,41.034393,2.7477484,48.125835,4.1832118,19.384796,.37631351
31000US26300,"Hot Springs, AR Metro Area",2006-2010,21.0998,.35577494,28.927204,15.187953,31.313129,12.745951,31.917631,13.002067,29.990955,1.6728494,37.943016,2.4564221,20.300528,.39046317,0,482.26947,18.584929,.39928555,34.700741,3.1317766,36.836323,3.579788,41.589996,2.8856554,50.198936,4.9011722,19.052904,.3733035
31000US26300,"Hot Springs, AR Metro Area",2007-2011,21.008404,.32521406,30.000002,10.891955,30.875,10.430856,31.585678,10.685788,30.48979,1.6768711,37.815685,2.3706603,20.178337,.36080024,0,300.57413,18.446423,.37988749,34.493568,2.8395903,37.803188,2.9732566,39.93174,2.6260867,44.002651,5.2063169,18.919281,.36265844
31000US26300,"Hot Springs, AR Metro Area",2008-2012,21.041258,.39134309,22.036728,8.1385584,37.412586,12.212431,38.033176,12.428205,30.6602,1.8076165,38.121902,2.1570306,20.175535,.42546448,0,121.58054,18.414785,.39677951,34.589542,3.1520977,37.508133,2.8591502,39.417477,2.4757705,43.177448,4.6447649,18.883505,.39961076
31000US26300,"Hot Springs, AR Metro Area",2009-2013,20.97942,.43532109,22.797928,5.9446974,43.632336,14.466202,44.925884,14.926426,30.39609,1.7540487,38.071384,2.5227332,20.086969,.47661513,0,65.466446,18.409025,.42541555,34.111614,3.4340303,34.347431,2.3853593,36.924309,2.2182422,41.886349,4.3762717,18.8323,.44224113
