geoid,name,year,total_est,total_se
31000US34060,"Morgantown, WV Metro Area",2011-2015,51.516903,1.0914047
31000US34060,"Morgantown, WV Metro Area",2012-2016,52.237492,1.0023217
31000US34060,"Morgantown, WV Metro Area",2013-2017,51.567673,1.0052968
31000US34100,"Morristown, TN Metro Area",2005-2009,56.933014,.96562684
31000US34100,"Morristown, TN Metro Area",2006-2010,56.314068,.65168554
31000US34100,"Morristown, TN Metro Area",2007-2011,54.809181,.83785456
31000US34100,"Morristown, TN Metro Area",2008-2012,54.363434,.85166198
31000US34100,"Morristown, TN Metro Area",2009-2013,55.800076,1.1413726
31000US34100,"Morristown, TN Metro Area",2010-2014,55.927544,1.1799424
31000US34100,"Morristown, TN Metro Area",2011-2015,55.311703,1.0951821
31000US34100,"Morristown, TN Metro Area",2012-2016,55.361271,.97948426
31000US34100,"Morristown, TN Metro Area",2013-2017,55.351585,1.0684191
31000US34140,"Moscow, ID Micro Area",2005-2009,62.857864,1.4850713
31000US34140,"Moscow, ID Micro Area",2006-2010,62.556904,2.4356222
31000US34140,"Moscow, ID Micro Area",2007-2011,62.841461,1.894588
31000US34140,"Moscow, ID Micro Area",2008-2012,64.622078,1.8532736
31000US34140,"Moscow, ID Micro Area",2009-2013,64.526024,1.6024828
31000US34140,"Moscow, ID Micro Area",2010-2014,62.458878,2.0689583
31000US34140,"Moscow, ID Micro Area",2011-2015,62.805252,1.7144982
31000US34140,"Moscow, ID Micro Area",2012-2016,59.349888,2.1365433
31000US34140,"Moscow, ID Micro Area",2013-2017,57.654922,2.0246944
31000US34180,"Moses Lake, WA Micro Area",2005-2009,61.644375,1.3408837
31000US34180,"Moses Lake, WA Micro Area",2006-2010,61.814232,1.156576
31000US34180,"Moses Lake, WA Micro Area",2007-2011,60.566414,1.3603944
31000US34180,"Moses Lake, WA Micro Area",2008-2012,61.471909,1.2294912
31000US34180,"Moses Lake, WA Micro Area",2009-2013,61.164356,1.3169265
31000US34180,"Moses Lake, WA Micro Area",2010-2014,60.280914,1.4059426
31000US34180,"Moses Lake, WA Micro Area",2011-2015,59.605854,1.3489016
31000US34180,"Moses Lake, WA Micro Area",2012-2016,60.333206,1.7236836
31000US34180,"Moses Lake, WA Micro Area",2013-2017,61.179203,1.5305853
31000US34220,"Moultrie, GA Micro Area",2005-2009,53.62289,2.3173625
31000US34220,"Moultrie, GA Micro Area",2006-2010,54.731197,1.905619
31000US34220,"Moultrie, GA Micro Area",2007-2011,54.997559,2.3667102
31000US34220,"Moultrie, GA Micro Area",2008-2012,53.441257,2.5181732
31000US34220,"Moultrie, GA Micro Area",2009-2013,52.539635,1.9358134
31000US34220,"Moultrie, GA Micro Area",2010-2014,48.723446,2.1193597
31000US34220,"Moultrie, GA Micro Area",2011-2015,48.872108,1.8730315
31000US34220,"Moultrie, GA Micro Area",2012-2016,49.164303,2.2771087
31000US34220,"Moultrie, GA Micro Area",2013-2017,47.353668,2.007973
31000US34260,"Mountain Home, AR Micro Area",2005-2009,52.272404,1.7455716
31000US34260,"Mountain Home, AR Micro Area",2006-2010,52.063759,1.6649462
31000US34260,"Mountain Home, AR Micro Area",2007-2011,51.725342,1.7294317
31000US34260,"Mountain Home, AR Micro Area",2008-2012,51.89756,1.8178409
31000US34260,"Mountain Home, AR Micro Area",2009-2013,52.334297,1.4885715
31000US34260,"Mountain Home, AR Micro Area",2010-2014,50.901646,1.6622411
31000US34260,"Mountain Home, AR Micro Area",2011-2015,51.056393,1.6165525
31000US34260,"Mountain Home, AR Micro Area",2012-2016,50.124924,1.6272584
31000US34260,"Mountain Home, AR Micro Area",2013-2017,50.295727,1.6687251
31000US34300,"Mountain Home, ID Micro Area",2005-2009,70.641022,1.7821361
31000US34300,"Mountain Home, ID Micro Area",2006-2010,71.241829,1.8131757
31000US34300,"Mountain Home, ID Micro Area",2007-2011,69.54969,1.7654566
31000US34300,"Mountain Home, ID Micro Area",2008-2012,66.206238,2.4773824
31000US34300,"Mountain Home, ID Micro Area",2009-2013,66.347763,2.187897
31000US34300,"Mountain Home, ID Micro Area",2010-2014,65.859444,1.77895
31000US34300,"Mountain Home, ID Micro Area",2011-2015,63.772141,2.1526296
31000US34300,"Mountain Home, ID Micro Area",2012-2016,63.196037,2.7120593
31000US34300,"Mountain Home, ID Micro Area",2013-2017,60.123646,2.4259357
31000US34340,"Mount Airy, NC Micro Area",2005-2009,54.767006,1.288103
31000US34340,"Mount Airy, NC Micro Area",2006-2010,55.021103,1.259447
31000US34340,"Mount Airy, NC Micro Area",2007-2011,54.400982,1.4332874
31000US34340,"Mount Airy, NC Micro Area",2008-2012,53.966797,1.5547788
31000US34340,"Mount Airy, NC Micro Area",2009-2013,52.886688,1.0978318
31000US34340,"Mount Airy, NC Micro Area",2010-2014,52.674858,1.3102306
31000US34340,"Mount Airy, NC Micro Area",2011-2015,53.029297,1.1834519
31000US34340,"Mount Airy, NC Micro Area",2012-2016,53.966732,.75503719
31000US34340,"Mount Airy, NC Micro Area",2013-2017,53.044987,1.1430498
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,64.345917,.90462726
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,65.917427,.89007151
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,65.531364,.8320775
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,64.826874,.96297807
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,63.26741,.78681248
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,61.851246,.9565208
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,60.682034,1.037333
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,59.969456,.74976659
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,58.953423,.86915207
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,52.858387,2.0217512
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,51.971233,2.1973929
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,54.570206,2.0787802
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,52.246387,1.8382056
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,52.421135,1.9449785
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,49.599892,2.0670774
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,49.929459,2.0781958
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,48.97414,2.3518231
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,50.160545,2.1651864
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,57.327442,1.8696451
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,59.397762,1.4414934
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,58.711964,1.5952386
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,57.556351,1.5139045
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,54.992039,1.4779085
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,55.336201,1.4986551
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,53.098553,1.8810104
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,53.779804,1.8218726
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,54.069817,2.0522368
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,52.967442,1.0580293
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,52.563126,1.2452785
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,52.627872,1.1881262
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,50.637012,1.4027985
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,52.738552,1.3701593
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,52.148457,1.0081073
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,52.45784,1.3546053
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,52.195869,1.3384202
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,52.607567,1.2595788
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,67.124527,1.2597644
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,67.408112,1.1577022
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,67.01577,1.3516635
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,66.892677,1.0745256
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,67.158356,1.1848843
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,65.916901,1.4584666
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,64.338875,.93654424
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,63.774883,1.3886092
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,63.731819,1.3422734
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,67.443672,.83133864
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,67.05352,.8621009
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,67.113617,.66771233
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,66.230225,.95415998
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,65.954247,.83007598
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,65.145584,1.0170865
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,63.949692,.94809133
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,63.255604,1.0143421
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,62.253742,.75229132
31000US34620,"Muncie, IN Metro Area",2005-2009,64.789429,.96116996
31000US34620,"Muncie, IN Metro Area",2006-2010,65.750389,1.1265452
31000US34620,"Muncie, IN Metro Area",2007-2011,65.347961,.93491423
31000US34620,"Muncie, IN Metro Area",2008-2012,65.526711,.90883189
31000US34620,"Muncie, IN Metro Area",2009-2013,63.693272,1.0344248
31000US34620,"Muncie, IN Metro Area",2010-2014,63.277973,1.0595508
31000US34620,"Muncie, IN Metro Area",2011-2015,63.047798,.87388998
31000US34620,"Muncie, IN Metro Area",2012-2016,62.238209,.97540355
31000US34620,"Muncie, IN Metro Area",2013-2017,60.241489,1.0899014
31000US34660,"Murray, KY Micro Area",2005-2009,57.247196,1.7578127
31000US34660,"Murray, KY Micro Area",2006-2010,58.628166,1.7823203
31000US34660,"Murray, KY Micro Area",2007-2011,58.991379,1.5543932
31000US34660,"Murray, KY Micro Area",2008-2012,57.424458,1.6084256
31000US34660,"Murray, KY Micro Area",2009-2013,56.139099,1.7911879
31000US34660,"Murray, KY Micro Area",2010-2014,54.748375,2.0261149
31000US34660,"Murray, KY Micro Area",2011-2015,53.54356,1.7540097
31000US34660,"Murray, KY Micro Area",2012-2016,52.469135,1.3757885
31000US34660,"Murray, KY Micro Area",2013-2017,53.000103,2.1460392
31000US34700,"Muscatine, IA Micro Area",2005-2009,62.951607,1.2367256
31000US34700,"Muscatine, IA Micro Area",2006-2010,61.723225,1.2674472
31000US34700,"Muscatine, IA Micro Area",2007-2011,61.225502,1.2502863
31000US34700,"Muscatine, IA Micro Area",2008-2012,60.269909,1.160576
31000US34700,"Muscatine, IA Micro Area",2009-2013,61.660431,1.5727093
31000US34700,"Muscatine, IA Micro Area",2010-2014,60.531311,1.4947287
31000US34700,"Muscatine, IA Micro Area",2011-2015,59.937119,1.4441445
31000US34700,"Muscatine, IA Micro Area",2012-2016,59.971947,1.6231233
31000US34700,"Muscatine, IA Micro Area",2013-2017,59.855366,1.6368859
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,66.305069,.74300414
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,64.78373,.68075353
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,63.747902,.89704311
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,63.0709,.69247693
31000US34740,"Muskegon, MI Metro Area",2009-2013,61.053936,.65584874
31000US34740,"Muskegon, MI Metro Area",2010-2014,59.817249,.68839717
31000US34740,"Muskegon, MI Metro Area",2011-2015,59.673847,.62233275
31000US34740,"Muskegon, MI Metro Area",2012-2016,59.452484,.76611251
31000US34740,"Muskegon, MI Metro Area",2013-2017,59.041393,.6781128
31000US34780,"Muskogee, OK Micro Area",2005-2009,56.951725,1.6474042
31000US34780,"Muskogee, OK Micro Area",2006-2010,58.123852,1.4464129
31000US34780,"Muskogee, OK Micro Area",2007-2011,57.08136,1.1723452
31000US34780,"Muskogee, OK Micro Area",2008-2012,55.882679,1.3843302
31000US34780,"Muskogee, OK Micro Area",2009-2013,55.052574,1.1492705
31000US34780,"Muskogee, OK Micro Area",2010-2014,54.858322,1.2376316
31000US34780,"Muskogee, OK Micro Area",2011-2015,55.365437,1.153543
31000US34780,"Muskogee, OK Micro Area",2012-2016,54.284893,1.0461086
31000US34780,"Muskogee, OK Micro Area",2013-2017,53.484219,1.1457654
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,61.809303,.6699248
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,62.405777,.62847972
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,61.534214,.80767906
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,60.512371,.73687863
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,60.738762,.64784938
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,59.943207,.49299058
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,58.805252,.63494074
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,58.768166,.59283215
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,57.545399,.4475739
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,46.983707,1.6301187
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,46.233372,1.6142985
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,45.098328,1.4746468
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,46.42049,1.7970614
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,45.457195,1.7827882
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,43.850906,1.3067714
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,44.124718,1.4938642
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,45.1315,1.5045491
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,44.965435,1.2685859
31000US34900,"Napa, CA Metro Area",2005-2009,69.673523,.85644692
31000US34900,"Napa, CA Metro Area",2006-2010,70.136894,1.0988266
31000US34900,"Napa, CA Metro Area",2007-2011,71.015556,.88441354
31000US34900,"Napa, CA Metro Area",2008-2012,70.00164,1.0931801
31000US34900,"Napa, CA Metro Area",2009-2013,71.050087,.95576382
31000US34900,"Napa, CA Metro Area",2010-2014,70.897087,.64865583
31000US34900,"Napa, CA Metro Area",2011-2015,69.297119,.84460264
31000US34900,"Napa, CA Metro Area",2012-2016,68.231895,.87735516
31000US34900,"Napa, CA Metro Area",2013-2017,67.551849,.78943342
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,58.973396,.63956887
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,58.229481,.70891076
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,56.632362,.63547307
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,55.044632,.67736965
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,52.621525,.76760244
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,51.303524,.63998777
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,50.537163,.64155746
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,49.496578,.8533476
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,49.277283,.8043955
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,71.339554,.24036177
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,71.540833,.26997533
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,71.812813,.27783316
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,71.52816,.28419501
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,70.754364,.29103908
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,70.261673,.13793838
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,69.584587,.22236966
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,68.851196,.24074125
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,68.446037,.19478451
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,45.336731,1.2275982
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,43.588806,1.5060315
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,45.869999,1.8359867
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,47.111145,1.4938771
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,45.49942,1.6317358
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,43.354328,1.7314589
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,42.790546,1.510841
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,41.620766,1.6197296
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,40.206532,2.0090168
31000US35060,"Natchitoches, LA Micro Area",2005-2009,47.54924,1.0210798
31000US35060,"Natchitoches, LA Micro Area",2006-2010,46.78587,1.0129577
31000US35060,"Natchitoches, LA Micro Area",2007-2011,46.187317,.96180534
31000US35060,"Natchitoches, LA Micro Area",2008-2012,46.616791,1.2649059
31000US35060,"Natchitoches, LA Micro Area",2009-2013,45.76894,1.6723778
31000US35060,"Natchitoches, LA Micro Area",2010-2014,45.525463,1.8954833
31000US35060,"Natchitoches, LA Micro Area",2011-2015,44.595398,1.8132586
31000US35060,"Natchitoches, LA Micro Area",2012-2016,42.633034,2.0414672
31000US35060,"Natchitoches, LA Micro Area",2013-2017,40.398624,2.1600368
31000US35100,"New Bern, NC Micro Area",2005-2009,62.367016,.89484352
31000US35100,"New Bern, NC Micro Area",2006-2010,63.094444,1.1319329
31000US35100,"New Bern, NC Micro Area",2007-2011,62.942612,1.1994876
31000US35100,"New Bern, NC Micro Area",2008-2012,62.424873,1.1959513
31000US35100,"New Bern, NC Metro Area",2009-2013,61.793774,1.181711
31000US35100,"New Bern, NC Metro Area",2010-2014,61.470562,.96763188
31000US35100,"New Bern, NC Metro Area",2011-2015,60.83942,1.1847718
31000US35100,"New Bern, NC Metro Area",2012-2016,61.412682,1.0797945
31000US35100,"New Bern, NC Metro Area",2013-2017,61.479919,1.0543661
31000US35140,"Newberry, SC Micro Area",2005-2009,56.042267,1.9888411
31000US35140,"Newberry, SC Micro Area",2006-2010,54.4356,1.8312551
31000US35140,"Newberry, SC Micro Area",2007-2011,54.099308,2.10467
31000US35140,"Newberry, SC Micro Area",2008-2012,52.481716,1.5596638
31000US35140,"Newberry, SC Micro Area",2009-2013,52.20805,1.4572822
31000US35140,"Newberry, SC Micro Area",2010-2014,51.006065,1.5476133
31000US35140,"Newberry, SC Micro Area",2011-2015,49.369144,1.7833265
31000US35140,"Newberry, SC Micro Area",2012-2016,47.13406,2.0150428
31000US35140,"Newberry, SC Micro Area",2013-2017,46.495758,1.8422676
31000US35220,"New Castle, IN Micro Area",2005-2009,66.796982,1.667533
31000US35220,"New Castle, IN Micro Area",2006-2010,66.105904,1.0971465
31000US35220,"New Castle, IN Micro Area",2007-2011,65.130005,1.6116689
31000US35220,"New Castle, IN Micro Area",2008-2012,63.372379,1.4648697
31000US35220,"New Castle, IN Micro Area",2009-2013,62.722683,1.4386109
31000US35220,"New Castle, IN Micro Area",2010-2014,61.692734,1.3685147
31000US35220,"New Castle, IN Micro Area",2011-2015,59.746052,1.3411622
31000US35220,"New Castle, IN Micro Area",2012-2016,59.210022,1.4087092
31000US35220,"New Castle, IN Micro Area",2013-2017,59.77924,1.336799
31000US35260,"New Castle, PA Micro Area",2005-2009,56.057209,.88786113
31000US35260,"New Castle, PA Micro Area",2006-2010,56.57177,.94937927
31000US35260,"New Castle, PA Micro Area",2007-2011,57.432102,.74242991
31000US35260,"New Castle, PA Micro Area",2008-2012,57.559692,.98362041
31000US35260,"New Castle, PA Micro Area",2009-2013,57.020676,.6887815
31000US35260,"New Castle, PA Micro Area",2010-2014,54.675888,.74578148
31000US35260,"New Castle, PA Micro Area",2011-2015,53.600208,1.0473583
31000US35260,"New Castle, PA Micro Area",2012-2016,53.560085,.78151691
31000US35260,"New Castle, PA Micro Area",2013-2017,53.084244,.86974353
31000US35300,"New Haven-Milford, CT Metro Area",2005-2009,72.819458,.35197225
31000US35300,"New Haven-Milford, CT Metro Area",2006-2010,72.022522,.25683817
31000US35300,"New Haven-Milford, CT Metro Area",2007-2011,71.613052,.2712895
31000US35300,"New Haven-Milford, CT Metro Area",2008-2012,71.108154,.35350984
31000US35300,"New Haven-Milford, CT Metro Area",2009-2013,70.533684,.369533
31000US35300,"New Haven-Milford, CT Metro Area",2010-2014,69.978119,.32620999
31000US35300,"New Haven-Milford, CT Metro Area",2011-2015,69.372238,.324146
31000US35300,"New Haven-Milford, CT Metro Area",2012-2016,68.755898,.42223907
31000US35300,"New Haven-Milford, CT Metro Area",2013-2017,67.872009,.42078137
31000US35340,"New Iberia, LA Micro Area",2005-2009,49.042313,1.283679
31000US35340,"New Iberia, LA Micro Area",2006-2010,49.48246,1.4109823
31000US35340,"New Iberia, LA Micro Area",2007-2011,49.876278,1.3417655
31000US35340,"New Iberia, LA Micro Area",2008-2012,49.33284,1.6468869
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2005-2009,63.768993,.38678423
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2006-2010,62.823368,.37685943
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2007-2011,61.811478,.39595976
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2008-2012,61.075012,.32147002
31000US35380,"New Orleans-Metairie, LA Metro Area",2009-2013,60.076672,.3615312
31000US35380,"New Orleans-Metairie, LA Metro Area",2010-2014,59.296394,.37159598
31000US35380,"New Orleans-Metairie, LA Metro Area",2011-2015,58.849251,.29776955
31000US35380,"New Orleans-Metairie, LA Metro Area",2012-2016,58.605568,.29412857
31000US35380,"New Orleans-Metairie, LA Metro Area",2013-2017,58.201759,.29241854
31000US35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,61.035698,.91923082
31000US35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,60.96748,.90683961
31000US35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,61.093681,1.0747677
31000US35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,60.630363,1.0917032
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,60.204781,1.0314823
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,58.686287,1.0442885
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,58.621223,.76458114
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,57.253193,.9643364
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,56.550682,1.173461
31000US35440,"Newport, OR Micro Area",2009-2013,57.46312,1.5585952
31000US35440,"Newport, OR Micro Area",2010-2014,56.964283,.80265981
31000US35440,"Newport, OR Micro Area",2011-2015,55.489521,1.2232631
31000US35440,"Newport, OR Micro Area",2012-2016,54.781662,1.2554828
31000US35440,"Newport, OR Micro Area",2013-2017,54.971474,2.0152028
31000US35460,"Newport, TN Micro Area",2005-2009,47.204556,1.9863682
31000US35460,"Newport, TN Micro Area",2006-2010,47.730019,1.9373713
31000US35460,"Newport, TN Micro Area",2007-2011,47.685532,1.8074443
31000US35460,"Newport, TN Micro Area",2008-2012,45.920013,2.1084266
31000US35460,"Newport, TN Micro Area",2009-2013,45.821053,2.0555551
31000US35460,"Newport, TN Micro Area",2010-2014,44.503582,2.1794181
31000US35460,"Newport, TN Micro Area",2011-2015,42.807709,2.2999175
31000US35460,"Newport, TN Micro Area",2012-2016,42.457932,2.128581
31000US35460,"Newport, TN Micro Area",2013-2017,43.90807,2.2322838
31000US35500,"Newton, IA Micro Area",2005-2009,63.50124,1.443471
31000US35500,"Newton, IA Micro Area",2006-2010,62.416233,1.36965
31000US35500,"Newton, IA Micro Area",2007-2011,61.885994,1.2882891
31000US35500,"Newton, IA Micro Area",2008-2012,59.698647,1.3982779
31000US35500,"Newton, IA Micro Area",2009-2013,59.174789,1.4783525
31000US35500,"Newton, IA Micro Area",2010-2014,58.177876,1.4408869
31000US35500,"Newton, IA Micro Area",2011-2015,58.816277,1.4200604
31000US35500,"Newton, IA Micro Area",2012-2016,58.935253,1.3556514
31000US35500,"Newton, IA Micro Area",2013-2017,59.929077,1.2472337
31000US35580,"New Ulm, MN Micro Area",2005-2009,54.932659,1.4613113
31000US35580,"New Ulm, MN Micro Area",2006-2010,55.169613,1.5825046
31000US35580,"New Ulm, MN Micro Area",2007-2011,56.044983,1.3731194
31000US35580,"New Ulm, MN Micro Area",2008-2012,53.330982,1.5147312
31000US35580,"New Ulm, MN Micro Area",2009-2013,54.499943,1.0624661
31000US35580,"New Ulm, MN Micro Area",2010-2014,53.765114,1.5359943
31000US35580,"New Ulm, MN Micro Area",2011-2015,54.986752,1.4142985
31000US35580,"New Ulm, MN Micro Area",2012-2016,55.01252,1.3833135
31000US35580,"New Ulm, MN Micro Area",2013-2017,54.214836,1.4025136
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2005-2009,68.356552,.094315082
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2006-2010,68.411064,.082001992
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2007-2011,68.210258,.13676648
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2008-2012,68.020035,.10981936
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,67.758911,.10192563
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,67.269264,.10276093
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,66.675911,.054084357
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,66.014572,.084413514
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,65.17804,.059424754
31000US35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,63.898544,.62651175
31000US35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,63.7038,.66256607
31000US35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,63.733906,.71164459
31000US35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,63.210361,.39364356
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,63.635944,.71401417
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,63.161045,.75222045
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,61.897842,.5598129
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,61.134075,.67001349
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,59.564243,.65279639
31000US35700,"Nogales, AZ Micro Area",2005-2009,69.538498,1.4542394
31000US35700,"Nogales, AZ Micro Area",2006-2010,68.431488,1.5368168
31000US35700,"Nogales, AZ Micro Area",2007-2011,69.624878,1.8587615
