geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US19163010900,"Census Tract 109, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163010900,"Census Tract 109, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011000,"Census Tract 110, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011000,"Census Tract 110, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011100,"Census Tract 111, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011100,"Census Tract 111, Scott County, Iowa",2013-2017,23,19.03036562983987,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.03036562983987,23,26.91300117063836,0,5.471124649047852,0,5.471124649047852,0,19.80121261263587,23,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.03036562983987,23
14000US19163011200,"Census Tract 112, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011200,"Census Tract 112, Scott County, Iowa",2013-2017,12,12.23380662864568,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.23380662864568,12,16.41337394714356,0,5.471124649047852,0,5.471124649047852,0,12.23380662864568,12,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.23380662864568,12
14000US19163011300,"Census Tract 113, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011300,"Census Tract 113, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011400,"Census Tract 114, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011400,"Census Tract 114, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011500,"Census Tract 115, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011500,"Census Tract 115, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011600,"Census Tract 116, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011600,"Census Tract 116, Scott County, Iowa",2013-2017,11,12.23380662864568,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.23380662864568,11,5.471124649047852,0,12.23380662864568,11,5.471124649047852,0,5.471124649047852,0,12.23380662864568,11,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011700,"Census Tract 117, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011700,"Census Tract 117, Scott County, Iowa",2013-2017,13,12.78042300179622,5.471124649047852,0,12.78042300179622,13,12.78042300179622,13,5.471124649047852,0,5.471124649047852,0,12.78042300179622,13,5.471124649047852,0,5.471124649047852,0,12.78042300179622,13,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011800,"Census Tract 118, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011800,"Census Tract 118, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163011900,"Census Tract 119, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163011900,"Census Tract 119, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012000,"Census Tract 120, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012000,"Census Tract 120, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012100,"Census Tract 121, Scott County, Iowa",2008-2012,10,10.95912209382924,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10,14.25658243512592,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10
14000US19163012100,"Census Tract 121, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012200,"Census Tract 122, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012200,"Census Tract 122, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012300,"Census Tract 123, Scott County, Iowa",2008-2012,17,16.36828160464441,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.36828160464441,17,22.33577207021306,0,6.07902717590332,0,6.07902717590332,0,16.36828160464441,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.36828160464441,17
14000US19163012300,"Census Tract 123, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012400,"Census Tract 124, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012400,"Census Tract 124, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012501,"Census Tract 125.01, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012501,"Census Tract 125.01, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012502,"Census Tract 125.02, Scott County, Iowa",2008-2012,10,11.46988618271762,6.07902717590332,0,11.46988618271762,10,11.46988618271762,10,6.07902717590332,0,6.07902717590332,0,11.46988618271762,10,6.07902717590332,0,6.07902717590332,0,11.46988618271762,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012502,"Census Tract 125.02, Scott County, Iowa",2013-2017,38,27.89737134679347,5.471124649047852,0,13.33234752573242,12,13.33234752573242,12,5.471124649047852,0,5.471124649047852,0,27.89737134679347,38,5.471124649047852,0,5.471124649047852,0,27.89737134679347,38,5.471124649047852,0,24.92401146307224,26,24.92401146307224,26,5.471124649047852,0
14000US19163012601,"Census Tract 126.01, Scott County, Iowa",2008-2012,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US19163012601,"Census Tract 126.01, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163012602,"Census Tract 126.02, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012602,"Census Tract 126.02, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012701,"Census Tract 127.01, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012701,"Census Tract 127.01, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012702,"Census Tract 127.02, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012702,"Census Tract 127.02, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012801,"Census Tract 128.01, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012801,"Census Tract 128.01, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163012802,"Census Tract 128.02, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012802,"Census Tract 128.02, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163012901,"Census Tract 129.01, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163012901,"Census Tract 129.01, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163012902,"Census Tract 129.02, Scott County, Iowa",2008-2012,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US19163012902,"Census Tract 129.02, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163013000,"Census Tract 130, Scott County, Iowa",2008-2012,3,9.515182814919937,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.515182814919937,3,8.510638236999512,0,9.515182814919937,3,8.510638236999512,0,8.510638236999512,0,9.515182814919937,3,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US19163013000,"Census Tract 130, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163013100,"Census Tract 131, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013100,"Census Tract 131, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013200,"Census Tract 132, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013200,"Census Tract 132, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013300,"Census Tract 133, Scott County, Iowa",2008-2012,27,26.83737443364246,6.07902717590332,0,26.83737443364246,27,26.83737443364246,27,6.07902717590332,0,6.07902717590332,0,26.83737443364246,27,6.07902717590332,0,6.07902717590332,0,26.83737443364246,27,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013300,"Census Tract 133, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013400,"Census Tract 134, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013400,"Census Tract 134, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013500,"Census Tract 135, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013500,"Census Tract 135, Scott County, Iowa",2013-2017,41,27.30153417949395,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.30153417949395,41,5.471124649047852,0,27.30153417949395,41,38.22060088725364,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.30153417949395,41
14000US19163013600,"Census Tract 136, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013600,"Census Tract 136, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013702,"Census Tract 137.02, Scott County, Iowa",2008-2012,21,17.41829596960184,8.510638236999512,0,17.41829596960184,21,17.41829596960184,21,8.510638236999512,0,8.510638236999512,0,17.41829596960184,21,8.510638236999512,0,8.510638236999512,0,17.41829596960184,21,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
14000US19163013702,"Census Tract 137.02, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163013703,"Census Tract 137.03, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013703,"Census Tract 137.03, Scott County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19163013705,"Census Tract 137.05, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013705,"Census Tract 137.05, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19163013706,"Census Tract 137.06, Scott County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19163013706,"Census Tract 137.06, Scott County, Iowa",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US19165960100,"Census Tract 9601, Shelby County, Iowa",2008-2012,24,12.89556401729564,6.07902717590332,0,14.25658243512592,24,12.89556401729564,24,6.07902717590332,0,6.07902717590332,0,14.25658243512592,24,6.07902717590332,0,6.07902717590332,0,14.25658243512592,24,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19165960100,"Census Tract 9601, Shelby County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19165960200,"Census Tract 9602, Shelby County, Iowa",2008-2012,25,16.36828160464441,6.07902717590332,0,16.36828160464441,25,16.36828160464441,25,6.07902717590332,0,6.07902717590332,0,16.36828160464441,25,6.07902717590332,0,6.07902717590332,0,16.36828160464441,25,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
14000US19165960200,"Census Tract 9602, Shelby County, Iowa",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
14000US19165960300,"Census Tract 9603, Shelby County, Iowa",2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
