geoid,name,year,total_est,total_se
86000US53534,ZCTA5 53534,2008-2012,44,31.0030403137207
86000US53534,ZCTA5 53534,2009-2013,41,26.13981819152832
86000US53534,ZCTA5 53534,2010-2014,4,3.647416353225708
86000US53534,ZCTA5 53534,2011-2015,3,3.03951358795166
86000US53534,ZCTA5 53534,2012-2016,2,1.823708176612854
86000US53534,ZCTA5 53534,2013-2017,2,2.431611061096191
86000US53536,ZCTA5 53536,2007-2011,0,41.94528961181641
86000US53536,ZCTA5 53536,2008-2012,4,4.255319118499756
86000US53536,ZCTA5 53536,2009-2013,2,3.03951358795166
86000US53536,ZCTA5 53536,2010-2014,2,2.431611061096191
86000US53536,ZCTA5 53536,2011-2015,2,1.823708176612854
86000US53536,ZCTA5 53536,2012-2016,2,1.823708176612854
86000US53536,ZCTA5 53536,2013-2017,0,7.294832706451416
86000US53537,ZCTA5 53537,2007-2011,0,41.94528961181641
86000US53537,ZCTA5 53537,2008-2012,0,5.471124649047852
86000US53537,ZCTA5 53537,2009-2013,0,5.471124649047852
86000US53537,ZCTA5 53537,2010-2014,0,5.471124649047852
86000US53537,ZCTA5 53537,2011-2015,0,5.471124649047852
86000US53537,ZCTA5 53537,2012-2016,0,5.471124649047852
86000US53537,ZCTA5 53537,2013-2017,0,5.471124649047852
86000US53538,ZCTA5 53538,2007-2011,7,8.510638236999512
86000US53538,ZCTA5 53538,2008-2012,27,17.62917900085449
86000US53538,ZCTA5 53538,2009-2013,37,20.060791015625
86000US53538,ZCTA5 53538,2010-2014,32,17.02127647399902
86000US53538,ZCTA5 53538,2011-2015,66,38.29787063598633
86000US53538,ZCTA5 53538,2012-2016,69,37.08206558227539
86000US53538,ZCTA5 53538,2013-2017,50,27.35562324523926
86000US53540,ZCTA5 53540,2007-2011,0,41.94528961181641
86000US53540,ZCTA5 53540,2008-2012,0,5.471124649047852
86000US53540,ZCTA5 53540,2009-2013,0,5.471124649047852
86000US53540,ZCTA5 53540,2010-2014,0,5.471124649047852
86000US53540,ZCTA5 53540,2011-2015,0,5.471124649047852
86000US53540,ZCTA5 53540,2012-2016,0,5.471124649047852
86000US53540,ZCTA5 53540,2013-2017,0,5.471124649047852
86000US53541,ZCTA5 53541,2007-2011,0,41.94528961181641
86000US53541,ZCTA5 53541,2008-2012,0,5.471124649047852
86000US53541,ZCTA5 53541,2009-2013,0,5.471124649047852
86000US53541,ZCTA5 53541,2010-2014,0,5.471124649047852
86000US53541,ZCTA5 53541,2011-2015,0,5.471124649047852
86000US53541,ZCTA5 53541,2012-2016,0,5.471124649047852
86000US53541,ZCTA5 53541,2013-2017,5,3.647416353225708
86000US53543,ZCTA5 53543,2007-2011,0,41.94528961181641
86000US53543,ZCTA5 53543,2008-2012,0,5.471124649047852
86000US53543,ZCTA5 53543,2009-2013,0,5.471124649047852
86000US53543,ZCTA5 53543,2010-2014,0,5.471124649047852
86000US53543,ZCTA5 53543,2011-2015,0,5.471124649047852
86000US53543,ZCTA5 53543,2012-2016,0,5.471124649047852
86000US53543,ZCTA5 53543,2013-2017,0,5.471124649047852
86000US53544,ZCTA5 53544,2007-2011,0,41.94528961181641
86000US53544,ZCTA5 53544,2008-2012,0,5.471124649047852
86000US53544,ZCTA5 53544,2009-2013,0,5.471124649047852
86000US53544,ZCTA5 53544,2010-2014,5,3.647416353225708
86000US53544,ZCTA5 53544,2011-2015,4,3.647416353225708
86000US53544,ZCTA5 53544,2012-2016,5,3.647416353225708
86000US53544,ZCTA5 53544,2013-2017,5,3.647416353225708
86000US53545,ZCTA5 53545,2007-2011,54,29.78723335266113
86000US53545,ZCTA5 53545,2008-2012,45,25.53191566467285
86000US53545,ZCTA5 53545,2009-2013,125,62.61398315429688
86000US53545,ZCTA5 53545,2010-2014,149,59.57446670532227
86000US53545,ZCTA5 53545,2011-2015,112,60.7902717590332
86000US53545,ZCTA5 53545,2012-2016,118,68.69300842285156
86000US53545,ZCTA5 53545,2013-2017,111,64.43769073486328
86000US53546,ZCTA5 53546,2007-2011,1,1.215805530548096
86000US53546,ZCTA5 53546,2008-2012,25,23.10030364990234
86000US53546,ZCTA5 53546,2009-2013,27,24.92401123046875
86000US53546,ZCTA5 53546,2010-2014,69,46.80850982666016
86000US53546,ZCTA5 53546,2011-2015,68,48.02431488037109
86000US53546,ZCTA5 53546,2012-2016,70,46.80850982666016
86000US53546,ZCTA5 53546,2013-2017,35,34.65045547485352
86000US53548,ZCTA5 53548,2007-2011,68,35.25835800170898
86000US53548,ZCTA5 53548,2008-2012,25,16.41337394714356
86000US53548,ZCTA5 53548,2009-2013,31,17.02127647399902
86000US53548,ZCTA5 53548,2010-2014,40,20.060791015625
86000US53548,ZCTA5 53548,2011-2015,37,23.10030364990234
86000US53548,ZCTA5 53548,2012-2016,6,5.471124649047852
86000US53548,ZCTA5 53548,2013-2017,12,9.726444244384766
86000US53549,ZCTA5 53549,2007-2011,32,21.88449859619141
86000US53549,ZCTA5 53549,2008-2012,28,21.27659606933594
86000US53549,ZCTA5 53549,2009-2013,45,24.31610870361328
86000US53549,ZCTA5 53549,2010-2014,39,20.66869354248047
86000US53549,ZCTA5 53549,2011-2015,40,21.88449859619141
86000US53549,ZCTA5 53549,2012-2016,45,18.84498405456543
86000US53549,ZCTA5 53549,2013-2017,14,9.118540763854981
86000US53550,ZCTA5 53550,2007-2011,0,41.94528961181641
86000US53550,ZCTA5 53550,2008-2012,17,15.1975679397583
86000US53550,ZCTA5 53550,2009-2013,11,10.33434677124023
86000US53550,ZCTA5 53550,2010-2014,13,11.55015182495117
86000US53550,ZCTA5 53550,2011-2015,12,11.55015182495117
86000US53550,ZCTA5 53550,2012-2016,14,12.15805435180664
86000US53550,ZCTA5 53550,2013-2017,0,5.471124649047852
86000US53551,ZCTA5 53551,2007-2011,3,2.431611061096191
86000US53551,ZCTA5 53551,2008-2012,3,2.431611061096191
86000US53551,ZCTA5 53551,2009-2013,3,2.431611061096191
86000US53551,ZCTA5 53551,2010-2014,0,7.294832706451416
86000US53551,ZCTA5 53551,2011-2015,0,7.294832706451416
86000US53551,ZCTA5 53551,2012-2016,0,7.294832706451416
86000US53551,ZCTA5 53551,2013-2017,0,7.294832706451416
86000US53553,ZCTA5 53553,2007-2011,0,41.94528961181641
86000US53553,ZCTA5 53553,2008-2012,0,5.471124649047852
86000US53553,ZCTA5 53553,2009-2013,0,5.471124649047852
86000US53553,ZCTA5 53553,2010-2014,0,5.471124649047852
86000US53553,ZCTA5 53553,2011-2015,0,5.471124649047852
86000US53553,ZCTA5 53553,2012-2016,0,5.471124649047852
86000US53553,ZCTA5 53553,2013-2017,0,5.471124649047852
86000US53554,ZCTA5 53554,2007-2011,0,41.94528961181641
86000US53554,ZCTA5 53554,2008-2012,0,5.471124649047852
86000US53554,ZCTA5 53554,2009-2013,0,5.471124649047852
86000US53554,ZCTA5 53554,2010-2014,0,5.471124649047852
86000US53554,ZCTA5 53554,2011-2015,0,5.471124649047852
86000US53554,ZCTA5 53554,2012-2016,0,5.471124649047852
86000US53554,ZCTA5 53554,2013-2017,0,5.471124649047852
86000US53555,ZCTA5 53555,2007-2011,0,41.94528961181641
86000US53555,ZCTA5 53555,2008-2012,0,7.902735710144043
86000US53555,ZCTA5 53555,2009-2013,0,7.902735710144043
86000US53555,ZCTA5 53555,2010-2014,0,7.294832706451416
86000US53555,ZCTA5 53555,2011-2015,0,7.294832706451416
86000US53555,ZCTA5 53555,2012-2016,0,7.294832706451416
86000US53555,ZCTA5 53555,2013-2017,0,7.294832706451416
86000US53556,ZCTA5 53556,2007-2011,8,7.294832706451416
86000US53556,ZCTA5 53556,2008-2012,9,8.510638236999512
86000US53556,ZCTA5 53556,2009-2013,0,5.471124649047852
86000US53556,ZCTA5 53556,2010-2014,9,9.118540763854981
86000US53556,ZCTA5 53556,2011-2015,8,7.902735710144043
86000US53556,ZCTA5 53556,2012-2016,14,10.9422492980957
86000US53556,ZCTA5 53556,2013-2017,16,12.15805435180664
86000US53557,ZCTA5 53557,2007-2011,0,41.94528961181641
86000US53557,ZCTA5 53557,2008-2012,0,5.471124649047852
86000US53557,ZCTA5 53557,2009-2013,0,5.471124649047852
86000US53557,ZCTA5 53557,2010-2014,0,5.471124649047852
86000US53557,ZCTA5 53557,2011-2015,0,5.471124649047852
86000US53557,ZCTA5 53557,2012-2016,0,5.471124649047852
86000US53557,ZCTA5 53557,2013-2017,0,5.471124649047852
86000US53558,ZCTA5 53558,2007-2011,0,41.94528961181641
86000US53558,ZCTA5 53558,2008-2012,0,9.118540763854981
86000US53558,ZCTA5 53558,2009-2013,0,9.118540763854981
86000US53558,ZCTA5 53558,2010-2014,0,8.510638236999512
86000US53558,ZCTA5 53558,2011-2015,18,17.02127647399902
86000US53558,ZCTA5 53558,2012-2016,11,11.55015182495117
86000US53558,ZCTA5 53558,2013-2017,15,15.1975679397583
86000US53559,ZCTA5 53559,2007-2011,6,5.471124649047852
86000US53559,ZCTA5 53559,2008-2012,6,5.471124649047852
86000US53559,ZCTA5 53559,2009-2013,5,4.863222122192383
86000US53559,ZCTA5 53559,2010-2014,5,4.863222122192383
86000US53559,ZCTA5 53559,2011-2015,7,5.471124649047852
86000US53559,ZCTA5 53559,2012-2016,9,7.294832706451416
86000US53559,ZCTA5 53559,2013-2017,8,6.07902717590332
86000US53560,ZCTA5 53560,2007-2011,2,2.431611061096191
86000US53560,ZCTA5 53560,2008-2012,3,2.431611061096191
86000US53560,ZCTA5 53560,2009-2013,3,2.431611061096191
86000US53560,ZCTA5 53560,2010-2014,0,5.471124649047852
86000US53560,ZCTA5 53560,2011-2015,0,5.471124649047852
86000US53560,ZCTA5 53560,2012-2016,0,5.471124649047852
86000US53560,ZCTA5 53560,2013-2017,0,5.471124649047852
86000US53561,ZCTA5 53561,2007-2011,0,41.94528961181641
86000US53561,ZCTA5 53561,2008-2012,0,5.471124649047852
86000US53561,ZCTA5 53561,2009-2013,2,1.823708176612854
86000US53561,ZCTA5 53561,2010-2014,2,1.823708176612854
86000US53561,ZCTA5 53561,2011-2015,2,1.823708176612854
86000US53561,ZCTA5 53561,2012-2016,2,1.823708176612854
86000US53561,ZCTA5 53561,2013-2017,1,1.215805530548096
86000US53562,ZCTA5 53562,2007-2011,21,20.66869354248047
86000US53562,ZCTA5 53562,2008-2012,17,17.02127647399902
86000US53562,ZCTA5 53562,2009-2013,14,13.98176288604736
86000US53562,ZCTA5 53562,2010-2014,30,19.45288848876953
86000US53562,ZCTA5 53562,2011-2015,93,63.22188568115234
86000US53562,ZCTA5 53562,2012-2016,88,61.39817810058594
86000US53562,ZCTA5 53562,2013-2017,94,54.71124649047852
86000US53563,ZCTA5 53563,2007-2011,40,33.43465042114258
86000US53563,ZCTA5 53563,2008-2012,46,40.72948455810547
86000US53563,ZCTA5 53563,2009-2013,49,46.20060729980469
86000US53563,ZCTA5 53563,2010-2014,38,34.65045547485352
86000US53563,ZCTA5 53563,2011-2015,7,7.294832706451416
86000US53563,ZCTA5 53563,2012-2016,13,10.33434677124023
86000US53563,ZCTA5 53563,2013-2017,8,6.686930179595947
86000US53565,ZCTA5 53565,2007-2011,3,2.431611061096191
86000US53565,ZCTA5 53565,2008-2012,12,9.118540763854981
86000US53565,ZCTA5 53565,2009-2013,6,6.686930179595947
86000US53565,ZCTA5 53565,2010-2014,7,6.686930179595947
86000US53565,ZCTA5 53565,2011-2015,17,10.9422492980957
86000US53565,ZCTA5 53565,2012-2016,18,12.76595783233643
86000US53565,ZCTA5 53565,2013-2017,5,4.863222122192383
86000US53566,ZCTA5 53566,2007-2011,69,37.68996810913086
86000US53566,ZCTA5 53566,2008-2012,88,43.76899719238281
86000US53566,ZCTA5 53566,2009-2013,65,38.29787063598633
86000US53566,ZCTA5 53566,2010-2014,59,35.25835800170898
86000US53566,ZCTA5 53566,2011-2015,55,32.21884536743164
86000US53566,ZCTA5 53566,2012-2016,32,24.31610870361328
86000US53566,ZCTA5 53566,2013-2017,37,24.92401123046875
86000US53569,ZCTA5 53569,2007-2011,0,41.94528961181641
86000US53569,ZCTA5 53569,2008-2012,0,5.471124649047852
86000US53569,ZCTA5 53569,2009-2013,0,5.471124649047852
86000US53569,ZCTA5 53569,2010-2014,0,5.471124649047852
86000US53569,ZCTA5 53569,2011-2015,0,5.471124649047852
86000US53569,ZCTA5 53569,2012-2016,0,5.471124649047852
86000US53569,ZCTA5 53569,2013-2017,0,5.471124649047852
86000US53570,ZCTA5 53570,2007-2011,0,41.94528961181641
86000US53570,ZCTA5 53570,2008-2012,0,5.471124649047852
86000US53570,ZCTA5 53570,2009-2013,0,5.471124649047852
86000US53570,ZCTA5 53570,2010-2014,0,5.471124649047852
86000US53570,ZCTA5 53570,2011-2015,0,5.471124649047852
86000US53570,ZCTA5 53570,2012-2016,0,5.471124649047852
86000US53570,ZCTA5 53570,2013-2017,0,5.471124649047852
86000US53571,ZCTA5 53571,2007-2011,0,41.94528961181641
86000US53571,ZCTA5 53571,2008-2012,0,5.471124649047852
86000US53571,ZCTA5 53571,2009-2013,0,5.471124649047852
86000US53571,ZCTA5 53571,2010-2014,0,5.471124649047852
86000US53571,ZCTA5 53571,2011-2015,0,5.471124649047852
86000US53571,ZCTA5 53571,2012-2016,0,5.471124649047852
86000US53571,ZCTA5 53571,2013-2017,0,5.471124649047852
86000US53572,ZCTA5 53572,2007-2011,0,41.94528961181641
86000US53572,ZCTA5 53572,2008-2012,0,7.902735710144043
86000US53572,ZCTA5 53572,2009-2013,0,7.902735710144043
86000US53572,ZCTA5 53572,2010-2014,0,7.294832706451416
86000US53572,ZCTA5 53572,2011-2015,0,8.510638236999512
86000US53572,ZCTA5 53572,2012-2016,0,8.510638236999512
86000US53572,ZCTA5 53572,2013-2017,0,8.510638236999512
86000US53573,ZCTA5 53573,2007-2011,0,41.94528961181641
86000US53573,ZCTA5 53573,2008-2012,0,5.471124649047852
86000US53573,ZCTA5 53573,2009-2013,0,5.471124649047852
86000US53573,ZCTA5 53573,2010-2014,0,5.471124649047852
86000US53573,ZCTA5 53573,2011-2015,0,5.471124649047852
86000US53573,ZCTA5 53573,2012-2016,0,5.471124649047852
86000US53573,ZCTA5 53573,2013-2017,0,5.471124649047852
86000US53574,ZCTA5 53574,2007-2011,1,2.431611061096191
86000US53574,ZCTA5 53574,2008-2012,1,1.823708176612854
86000US53574,ZCTA5 53574,2009-2013,1,1.823708176612854
86000US53574,ZCTA5 53574,2010-2014,2,2.431611061096191
86000US53574,ZCTA5 53574,2011-2015,0,5.471124649047852
86000US53574,ZCTA5 53574,2012-2016,0,5.471124649047852
86000US53574,ZCTA5 53574,2013-2017,0,5.471124649047852
86000US53575,ZCTA5 53575,2007-2011,13,11.55015182495117
86000US53575,ZCTA5 53575,2008-2012,14,13.3738603591919
86000US53575,ZCTA5 53575,2009-2013,15,14.58966541290283
86000US53575,ZCTA5 53575,2010-2014,16,15.1975679397583
86000US53575,ZCTA5 53575,2011-2015,21,20.060791015625
86000US53575,ZCTA5 53575,2012-2016,19,18.23708152770996
86000US53575,ZCTA5 53575,2013-2017,9,8.510638236999512
86000US53576,ZCTA5 53576,2007-2011,0,41.94528961181641
86000US53576,ZCTA5 53576,2008-2012,0,5.471124649047852
86000US53576,ZCTA5 53576,2009-2013,0,5.471124649047852
86000US53576,ZCTA5 53576,2010-2014,0,5.471124649047852
86000US53576,ZCTA5 53576,2011-2015,0,5.471124649047852
86000US53576,ZCTA5 53576,2012-2016,0,5.471124649047852
86000US53576,ZCTA5 53576,2013-2017,0,5.471124649047852
86000US53577,ZCTA5 53577,2007-2011,4,3.03951358795166
86000US53577,ZCTA5 53577,2008-2012,0,5.471124649047852
86000US53577,ZCTA5 53577,2009-2013,0,5.471124649047852
86000US53577,ZCTA5 53577,2010-2014,0,5.471124649047852
86000US53577,ZCTA5 53577,2011-2015,0,5.471124649047852
86000US53577,ZCTA5 53577,2012-2016,0,5.471124649047852
86000US53577,ZCTA5 53577,2013-2017,0,5.471124649047852
86000US53578,ZCTA5 53578,2007-2011,0,41.94528961181641
86000US53578,ZCTA5 53578,2008-2012,0,7.902735710144043
86000US53578,ZCTA5 53578,2009-2013,0,7.902735710144043
86000US53578,ZCTA5 53578,2010-2014,0,7.294832706451416
86000US53578,ZCTA5 53578,2011-2015,0,7.294832706451416
86000US53578,ZCTA5 53578,2012-2016,0,7.294832706451416
86000US53578,ZCTA5 53578,2013-2017,0,7.294832706451416
86000US53579,ZCTA5 53579,2007-2011,0,41.94528961181641
86000US53579,ZCTA5 53579,2008-2012,0,5.471124649047852
86000US53579,ZCTA5 53579,2009-2013,0,5.471124649047852
86000US53579,ZCTA5 53579,2010-2014,0,5.471124649047852
86000US53579,ZCTA5 53579,2011-2015,0,5.471124649047852
86000US53579,ZCTA5 53579,2012-2016,0,5.471124649047852
86000US53579,ZCTA5 53579,2013-2017,0,5.471124649047852
86000US53580,ZCTA5 53580,2007-2011,0,41.94528961181641
86000US53580,ZCTA5 53580,2008-2012,0,5.471124649047852
86000US53580,ZCTA5 53580,2009-2013,0,5.471124649047852
86000US53580,ZCTA5 53580,2010-2014,0,5.471124649047852
86000US53580,ZCTA5 53580,2011-2015,0,5.471124649047852
86000US53580,ZCTA5 53580,2012-2016,0,5.471124649047852
86000US53580,ZCTA5 53580,2013-2017,0,5.471124649047852
86000US53581,ZCTA5 53581,2007-2011,0,41.94528961181641
86000US53581,ZCTA5 53581,2008-2012,0,9.118540763854981
86000US53581,ZCTA5 53581,2009-2013,12,13.3738603591919
86000US53581,ZCTA5 53581,2010-2014,7,4.255319118499756
86000US53581,ZCTA5 53581,2011-2015,29,18.84498405456543
86000US53581,ZCTA5 53581,2012-2016,16,12.15805435180664
86000US53581,ZCTA5 53581,2013-2017,15,10.33434677124023
86000US53582,ZCTA5 53582,2007-2011,0,41.94528961181641
86000US53582,ZCTA5 53582,2008-2012,0,5.471124649047852
86000US53582,ZCTA5 53582,2009-2013,0,5.471124649047852
86000US53582,ZCTA5 53582,2010-2014,0,5.471124649047852
86000US53582,ZCTA5 53582,2011-2015,0,5.471124649047852
86000US53582,ZCTA5 53582,2012-2016,0,5.471124649047852
86000US53582,ZCTA5 53582,2013-2017,0,5.471124649047852
86000US53583,ZCTA5 53583,2007-2011,0,41.94528961181641
86000US53583,ZCTA5 53583,2008-2012,0,7.902735710144043
86000US53583,ZCTA5 53583,2009-2013,0,7.902735710144043
86000US53583,ZCTA5 53583,2010-2014,0,7.294832706451416
86000US53583,ZCTA5 53583,2011-2015,0,7.294832706451416
86000US53583,ZCTA5 53583,2012-2016,0,7.294832706451416
86000US53583,ZCTA5 53583,2013-2017,0,7.294832706451416
86000US53585,ZCTA5 53585,2007-2011,0,41.94528961181641
86000US53585,ZCTA5 53585,2008-2012,0,5.471124649047852
86000US53585,ZCTA5 53585,2009-2013,8,7.902735710144043
86000US53585,ZCTA5 53585,2010-2014,8,7.902735710144043
86000US53585,ZCTA5 53585,2011-2015,7,7.294832706451416
86000US53585,ZCTA5 53585,2012-2016,24,17.02127647399902
86000US53585,ZCTA5 53585,2013-2017,24,17.02127647399902
86000US53586,ZCTA5 53586,2007-2011,0,41.94528961181641
86000US53586,ZCTA5 53586,2008-2012,0,5.471124649047852
86000US53586,ZCTA5 53586,2009-2013,0,5.471124649047852
86000US53586,ZCTA5 53586,2010-2014,0,5.471124649047852
86000US53586,ZCTA5 53586,2011-2015,0,5.471124649047852
86000US53586,ZCTA5 53586,2012-2016,0,5.471124649047852
86000US53586,ZCTA5 53586,2013-2017,11,9.726444244384766
86000US53587,ZCTA5 53587,2007-2011,2,1.823708176612854
86000US53587,ZCTA5 53587,2008-2012,2,1.215805530548096
86000US53587,ZCTA5 53587,2009-2013,2,1.823708176612854
86000US53587,ZCTA5 53587,2010-2014,2,1.823708176612854
86000US53587,ZCTA5 53587,2011-2015,1,1.823708176612854
86000US53587,ZCTA5 53587,2012-2016,2,1.823708176612854
86000US53587,ZCTA5 53587,2013-2017,2,1.823708176612854
86000US53588,ZCTA5 53588,2007-2011,0,41.94528961181641
86000US53588,ZCTA5 53588,2008-2012,0,5.471124649047852
86000US53588,ZCTA5 53588,2009-2013,0,5.471124649047852
86000US53588,ZCTA5 53588,2010-2014,0,5.471124649047852
86000US53588,ZCTA5 53588,2011-2015,0,5.471124649047852
86000US53588,ZCTA5 53588,2012-2016,0,5.471124649047852
86000US53588,ZCTA5 53588,2013-2017,0,5.471124649047852
86000US53589,ZCTA5 53589,2007-2011,24,17.02127647399902
86000US53589,ZCTA5 53589,2008-2012,24,17.62917900085449
86000US53589,ZCTA5 53589,2009-2013,32,20.66869354248047
86000US53589,ZCTA5 53589,2010-2014,27,20.060791015625
86000US53589,ZCTA5 53589,2011-2015,28,18.23708152770996
86000US53589,ZCTA5 53589,2012-2016,23,20.060791015625
86000US53589,ZCTA5 53589,2013-2017,26,21.27659606933594
86000US53590,ZCTA5 53590,2007-2011,11,10.9422492980957
86000US53590,ZCTA5 53590,2008-2012,11,11.55015182495117
86000US53590,ZCTA5 53590,2009-2013,57,51.67173385620117
86000US53590,ZCTA5 53590,2010-2014,87,54.10334396362305
86000US53590,ZCTA5 53590,2011-2015,99,59.57446670532227
86000US53590,ZCTA5 53590,2012-2016,98,57.75075912475586
86000US53590,ZCTA5 53590,2013-2017,88,56.53495407104492
86000US53593,ZCTA5 53593,2007-2011,24,28.5714282989502
86000US53593,ZCTA5 53593,2008-2012,22,25.53191566467285
86000US53593,ZCTA5 53593,2009-2013,50,40.72948455810547
86000US53593,ZCTA5 53593,2010-2014,3,3.03951358795166
86000US53593,ZCTA5 53593,2011-2015,3,3.03951358795166
86000US53593,ZCTA5 53593,2012-2016,3,2.431611061096191
86000US53593,ZCTA5 53593,2013-2017,6,3.647416353225708
86000US53594,ZCTA5 53594,2007-2011,0,41.94528961181641
86000US53594,ZCTA5 53594,2008-2012,0,7.902735710144043
86000US53594,ZCTA5 53594,2009-2013,5,6.686930179595947
86000US53594,ZCTA5 53594,2010-2014,6,8.510638236999512
86000US53594,ZCTA5 53594,2011-2015,4,5.471124649047852
86000US53594,ZCTA5 53594,2012-2016,4,5.471124649047852
86000US53594,ZCTA5 53594,2013-2017,4,5.471124649047852
86000US53597,ZCTA5 53597,2007-2011,0,41.94528961181641
86000US53597,ZCTA5 53597,2008-2012,0,9.118540763854981
86000US53597,ZCTA5 53597,2009-2013,0,9.118540763854981
86000US53597,ZCTA5 53597,2010-2014,0,8.510638236999512
86000US53597,ZCTA5 53597,2011-2015,0,8.510638236999512
86000US53597,ZCTA5 53597,2012-2016,22,22.49240112304688
86000US53597,ZCTA5 53597,2013-2017,25,24.92401123046875
86000US53598,ZCTA5 53598,2007-2011,0,41.94528961181641
86000US53598,ZCTA5 53598,2008-2012,0,5.471124649047852
86000US53598,ZCTA5 53598,2009-2013,36,31.0030403137207
86000US53598,ZCTA5 53598,2010-2014,34,31.0030403137207
86000US53598,ZCTA5 53598,2011-2015,30,26.74772071838379
86000US53598,ZCTA5 53598,2012-2016,27,23.10030364990234
86000US53598,ZCTA5 53598,2013-2017,31,27.35562324523926
86000US53599,ZCTA5 53599,2007-2011,0,41.94528961181641
86000US53599,ZCTA5 53599,2008-2012,0,5.471124649047852
86000US53599,ZCTA5 53599,2009-2013,0,5.471124649047852
86000US53599,ZCTA5 53599,2010-2014,0,5.471124649047852
86000US53599,ZCTA5 53599,2011-2015,0,5.471124649047852
86000US53599,ZCTA5 53599,2012-2016,0,5.471124649047852
86000US53599,ZCTA5 53599,2013-2017,0,5.471124649047852
86000US53702,ZCTA5 53702,2007-2011,0,41.94528961181641
86000US53702,ZCTA5 53702,2008-2012,0,5.471124649047852
86000US53702,ZCTA5 53702,2009-2013,0,5.471124649047852
86000US53702,ZCTA5 53702,2010-2014,0,5.471124649047852
86000US53702,ZCTA5 53702,2011-2015,0,5.471124649047852
86000US53702,ZCTA5 53702,2012-2016,0,5.471124649047852
86000US53702,ZCTA5 53702,2013-2017,0,5.471124649047852
86000US53703,ZCTA5 53703,2007-2011,199,114.2857131958008
86000US53703,ZCTA5 53703,2008-2012,207,99.696044921875
86000US53703,ZCTA5 53703,2009-2013,80,35.25835800170898
86000US53703,ZCTA5 53703,2010-2014,110,35.25835800170898
86000US53703,ZCTA5 53703,2011-2015,203,71.73252105712891
86000US53703,ZCTA5 53703,2012-2016,224,83.89057922363281
86000US53703,ZCTA5 53703,2013-2017,239,87.53799438476563
86000US53704,ZCTA5 53704,2007-2011,112,40.72948455810547
86000US53704,ZCTA5 53704,2008-2012,120,49.24011993408203
86000US53704,ZCTA5 53704,2009-2013,210,88.14589691162109
86000US53704,ZCTA5 53704,2010-2014,300,82.67477416992188
86000US53704,ZCTA5 53704,2011-2015,290,95.44072723388672
86000US53704,ZCTA5 53704,2012-2016,357,99.08814239501953
86000US53704,ZCTA5 53704,2013-2017,328,99.696044921875
86000US53705,ZCTA5 53705,2007-2011,86,38.90577697753906
86000US53705,ZCTA5 53705,2008-2012,55,28.5714282989502
86000US53705,ZCTA5 53705,2009-2013,88,35.86626052856445
86000US53705,ZCTA5 53705,2010-2014,139,49.8480224609375
86000US53705,ZCTA5 53705,2011-2015,151,53.49544143676758
86000US53705,ZCTA5 53705,2012-2016,119,49.24011993408203
86000US53705,ZCTA5 53705,2013-2017,231,108.8145904541016
86000US53706,ZCTA5 53706,2007-2011,0,41.94528961181641
86000US53706,ZCTA5 53706,2008-2012,0,7.902735710144043
86000US53706,ZCTA5 53706,2009-2013,0,7.902735710144043
86000US53706,ZCTA5 53706,2010-2014,0,7.294832706451416
86000US53706,ZCTA5 53706,2011-2015,0,7.294832706451416
86000US53706,ZCTA5 53706,2012-2016,0,7.294832706451416
86000US53706,ZCTA5 53706,2013-2017,0,7.294832706451416
86000US53711,ZCTA5 53711,2007-2011,160,66.86930084228516
86000US53711,ZCTA5 53711,2008-2012,100,48.02431488037109
86000US53711,ZCTA5 53711,2009-2013,233,89.9696044921875
86000US53711,ZCTA5 53711,2010-2014,257,103.9513702392578
86000US53711,ZCTA5 53711,2011-2015,200,90.57750701904297
86000US53711,ZCTA5 53711,2012-2016,148,79.02735900878906
86000US53711,ZCTA5 53711,2013-2017,180,83.28267669677734
86000US53713,ZCTA5 53713,2007-2011,320,145.2887573242188
86000US53713,ZCTA5 53713,2008-2012,245,163.5258331298828
86000US53713,ZCTA5 53713,2009-2013,86,86.93009185791016
86000US53713,ZCTA5 53713,2010-2014,263,107.5987854003906
86000US53713,ZCTA5 53713,2011-2015,261,91.79331207275391
86000US53713,ZCTA5 53713,2012-2016,187,69.9088134765625
86000US53713,ZCTA5 53713,2013-2017,177,59.57446670532227
86000US53714,ZCTA5 53714,2007-2011,151,66.86930084228516
86000US53714,ZCTA5 53714,2008-2012,98,47.41641235351563
86000US53714,ZCTA5 53714,2009-2013,47,26.74772071838379
86000US53714,ZCTA5 53714,2010-2014,97,69.30091094970703
86000US53714,ZCTA5 53714,2011-2015,104,64.43769073486328
86000US53714,ZCTA5 53714,2012-2016,86,58.9665641784668
86000US53714,ZCTA5 53714,2013-2017,114,71.73252105712891
86000US53715,ZCTA5 53715,2007-2011,152,52.27963638305664
86000US53715,ZCTA5 53715,2008-2012,130,40.72948455810547
86000US53715,ZCTA5 53715,2009-2013,73,35.86626052856445
86000US53715,ZCTA5 53715,2010-2014,81,29.78723335266113
86000US53715,ZCTA5 53715,2011-2015,135,56.53495407104492
86000US53715,ZCTA5 53715,2012-2016,135,49.8480224609375
86000US53715,ZCTA5 53715,2013-2017,162,60.18236923217773
86000US53716,ZCTA5 53716,2007-2011,8,7.294832706451416
86000US53716,ZCTA5 53716,2008-2012,8,7.294832706451416
86000US53716,ZCTA5 53716,2009-2013,8,8.510638236999512
86000US53716,ZCTA5 53716,2010-2014,12,13.3738603591919
