geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,7772,411.6125529562485,43.16109466552734,86,46.21660376709727,75,20.66869354248047,34,205.4711303710938,1699,98.48023986816406,410,423.2295492940581,7362,41.33738708496094,41,319.14892578125,5431,520.8463598591108,2341,66.86930084228516,133,82.68371039739199,248,48.63221740722656,115,327.0516662597656,5664
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,7493,382.482911045528,38.29787063598633,79,38.07043897408923,53,12.76595783233643,15,187.2340393066406,1687,99.08814239501953,402,395.1096521285667,7091,35.86626052856445,38,322.7963562011719,5189,500.4904243026185,2304,69.9088134765625,167,91.0657761811102,294,58.35866165161133,127,330.6990966796875,5380
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,7031,376.9732209378518,46.20060729980469,89,19.39581314400132,11,10.33434677124023,11,186.0182342529297,1420,105.7750778198242,432,391.5318331784125,6599,16.41337394714356,0,288.7537841796875,4938,474.8553013101443,2093,96.65653228759766,233,115.830596547469,415,63.82978820800781,182,296.6565246582031,5096
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,971,139.8334883224201,77.20364379882813,0,82.53384737947302,38,29.17933082580566,38,83.28267669677734,307,18.23708152770996,17,141.0177137776129,954,77.20364379882813,0,100.9118576049805,590,172.4430557073965,381,18.23708152770996,17,22.98000948759577,36,13.98176288604736,19,100.9118576049805,590
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,998,126.5795954881081,77.20364379882813,0,79.47034692156036,19,18.84498405456543,19,74.16413116455078,369,20.060791015625,38,128.1593903313591,960,77.20364379882813,0,104.5592727661133,554,164.1798876699322,444,9.726444244384766,13,17.03212878769935,31,13.98176288604736,18,103.3434677124023,579
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,1030,136.4724697553161,57.75075912475586,0,60.56188010732421,22,18.23708152770996,22,72.94832611083984,329,51.67173385620117,124,145.9270471188318,906,57.75075912475586,0,93.61701965332031,548,165.4958651141648,482,9.726444244384766,12,13.75526936407467,19,9.726444244384766,7,115.5015182495117,660
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,1179,156.461457891603,18.23708152770996,0,29.43153362239269,26,23.10030364990234,26,72.94832611083984,312,67.47720336914063,189,170.3917861285755,990,18.23708152770996,0,153.1914825439453,637,218.9699023372339,542,26.74772071838379,41,31.06852893920472,56,15.80547142028809,15,170.2127685546875,785
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,1245,164.4789804119483,18.23708152770996,0,43.51921426938161,41,39.51367950439453,41,81.45896911621094,360,67.47720336914063,240,177.7821925049707,1005,18.23708152770996,0,122.7963562011719,584,205.2614919892164,661,29.17933082580566,33,35.06919186406089,53,19.45288848876953,20,148.9361724853516,791
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,1229,159.1823254374436,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,69.30091094970703,370,72.34042358398438,240,174.8489336998727,989,18.23708152770996,0,140.425537109375,587,212.2695084182574,642,24.31610870361328,32,32.71397898899859,64,21.88449859619141,32,149.5440673828125,795
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,1348,179.6689427140054,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,73.55622863769531,385,84.49848175048828,290,198.5470281673996,1058,18.23708152770996,0,151.3677825927734,643,234.9321914574963,705,40.72948455810547,60,45.67368832404414,90,20.66869354248047,30,162.9179382324219,873
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,1429,174.7125592976283,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,86.93009185791016,456,72.94832611083984,272,189.3302317610706,1157,18.23708152770996,0,151.9756774902344,664,231.5622700807344,765,41.94528961181641,61,49.42365239139362,98,26.13981819152832,37,151.3677825927734,875
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,1336,157.2601004727698,24.92401123046875,24,18.84498405456543,0,18.84498405456543,0,87.53799438476563,504,79.02735900878906,285,176.0001780470965,1051,18.84498405456543,0,92.40121459960938,515,182.3971591340959,821,21.88449859619141,20,29.68781930319713,52,20.060791015625,32,108.8145904541016,756
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,1965,194.0248061022422,80.2431640625,0,38.9864268619972,99,38.29787063598633,92,16.41337394714356,17,127.0516738891602,793,231.9218687856973,1172,7.294832706451416,7,120.3647384643555,983,228.327168003734,982,55.31914901733398,210,67.28250250438629,278,38.29787063598633,68,196.9604797363281,1571
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,2196,221.9577607488529,80.2431640625,0,46.34834807842125,169,44.37689971923828,155,17.62917900085449,20,165.3495483398438,998,276.777384720709,1198,13.3738603591919,14,144.0729522705078,1000,264.6172011275629,1196,74.77203369140625,238,75.85398276772145,252,12.76595783233643,14,232.2188415527344,1755
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,2387,224.2164168103086,57.75075912475586,0,53.2253488394682,222,51.67173385620117,209,23.10030364990234,34,158.6626129150391,1010,274.6758567917493,1377,12.76595783233643,13,137.3860168457031,1110,262.959919364115,1277,77.20364379882813,255,77.89224184092133,271,10.33434677124023,16,183.5866241455078,1860
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,2772,235.0870783115451,18.23708152770996,0,57.6482852115141,268,55.92705154418945,254,25.53191566467285,35,145.8966522216797,1165,276.6799008214227,1607,13.98176288604736,14,144.6808471679688,1294,276.040725122761,1478,68.69300842285156,236,72.09480345342971,274,21.88449859619141,38,201.2158050537109,2195
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,2893,223.9995761522958,5.471124649047852,6,65.26112710051926,307,64.43769073486328,296,25.53191566467285,40,134.3465118408203,1010,261.1987660005381,1883,10.33434677124023,11,148.9361724853516,1479,268.9940400659364,1414,73.55622863769531,239,81.83463457304474,306,35.86626052856445,67,200,2234
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,2750,206.0090807179146,13.98176288604736,17,57.48137476423182,237,54.71124649047852,237,20.66869354248047,35,133.1306915283203,1043,245.2825357930096,1707,17.62917900085449,0,133.7386016845703,1355,245.6130186264246,1395,61.39817810058594,261,77.94915710769618,356,48.02431488037109,95,181.1550140380859,2105
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,2496,194.1238175130129,14.58966541290283,19,52.67398974893057,215,49.8480224609375,215,20.66869354248047,60,116.7173233032227,958,226.5104635218747,1538,17.02127647399902,0,141.6413421630859,1195,240.3046531708988,1301,62.00608062744141,246,68.78977617046483,326,29.78723335266113,80,172.6443786621094,1876
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,2281,188.0307125138458,15.1975679397583,20,41.35526023218345,145,37.68996810913086,145,21.27659606933594,60,118.5410308837891,824,222.2780350179836,1457,17.02127647399902,0,129.4832763671875,1181,228.3012652335636,1100,68.08510589599609,248,76.1214625193595,333,34.04255294799805,85,176.8996887207031,1723
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,1716,163.7832588393786,15.80547142028809,22,37.79766925391272,93,33.43465042114258,93,32.21884536743164,90,83.28267669677734,480,183.7415579389345,1236,17.62917900085449,0,133.7386016845703,975,211.4496854019675,741,58.35866165161133,210,66.66173855051878,282,32.21884536743164,72,147.7203674316406,1229
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,3477,276.4707956410659,82.67477416992188,0,88.95343535447445,43,32.82674789428711,43,114.8936157226563,324,161.7021331787109,1106,320.2868725329679,2371,82.67477416992188,0,193.9209747314453,2026,337.7002299128591,1451,88.75379943847656,250,92.69669615684251,296,26.74772071838379,46,255.9270477294922,2814
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,4429,365.3642129806777,82.67477416992188,0,84.93252118360836,17,19.45288848876953,17,85.10638427734375,255,193.9209747314453,1479,413.6379486553233,2950,82.67477416992188,0,293.0091247558594,2710,468.3432024885008,1719,110.638298034668,382,113.8256278508345,419,26.74772071838379,37,345.2887573242188,3738
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,5255,421.868285832354,63.22188568115234,0,77.59277841526786,59,44.98480224609375,59,92.40121459960938,366,265.6535034179688,1713,498.5425101928315,3542,63.22188568115234,0,361.09423828125,3138,555.3034301272097,2117,179.939208984375,449,180.9233328068533,491,18.84498405456543,42,437.0820617675781,4339
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,5598,442.1826994666853,19.45288848876953,0,44.04254464188588,68,39.51367950439453,68,119.7568359375,537,275.9878540039063,1830,521.2435469771558,3768,19.45288848876953,0,280.2431640625,3103,523.50909324615,2495,141.0334320068359,368,150.8382948661958,463,53.49544143676758,95,387.8419494628906,4530
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,5705,462.9425788478377,19.45288848876953,0,51.2516441788469,79,47.41641235351563,79,124.6200637817383,578,248.0243225097656,1721,525.1970067191116,3984,19.45288848876953,0,340.425537109375,3259,574.6349951286406,2446,131.9148864746094,312,144.2472553062149,418,58.35866165161133,106,418.844970703125,4630
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,5619,446.1587836948885,18.84498405456543,0,73.57883381172701,164,71.12461853027344,164,135.5623168945313,618,328.8753662109375,2048,554.2712934732239,3571,18.84498405456543,0,291.7933044433594,2728,533.105048546792,2891,161.0942230224609,325,170.9288002396863,424,57.14285659790039,99,421.8844909667969,4413
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,5245,577.6579483401789,18.84498405456543,0,63.64425005099781,118,60.7902717590332,118,134.9544067382813,741,466.2613830566406,2142,742.3532734557558,3103,18.84498405456543,0,228.5714263916016,2199,621.235544896842,3046,142.8571472167969,268,146.9993829086924,326,34.65045547485352,58,477.8115539550781,4060
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,4618,502.8671306388216,18.84498405456543,0,50.45958795124437,95,46.80850982666016,95,122.1884460449219,690,435.8662719726563,1796,665.4733338911959,2822,18.84498405456543,0,226.7477264404297,1987,551.6247660528175,2631,46.20060729980469,114,57.38807825749192,167,34.04255294799805,53,494.8328247070313,3666
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,3972,467.0889046573934,18.84498405456543,0,36.80197183965826,56,31.61094284057617,56,143.4650421142578,547,432.8267517089844,1606,636.7974888840206,2366,18.84498405456543,0,227.9635314941406,1725,519.7493785906084,2247,58.9665641784668,148,69.65727010773117,190,37.08206558227539,42,456.5349426269531,3179
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,26924,772.201596381644,98.4764874485017,148,151.1662301184205,633,148.078914241971,610,423.4678467977097,6793,178.3974412156275,1491,788.7715447902683,25433,82.97148245602588,23,628.4511796093855,17595,995.613474500414,9329,126.6335932693086,503,152.5351383543403,847,114.8534026674761,344,641.3929801012504,18503
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,29327,767.5801853067991,85.50060315497707,83,153.2771004952243,587,142.6785389448918,511,356.096112638189,7226,221.0016974424682,2053,795.0224453009211,27274,95.37875380078327,76,610.4172992358074,18951,980.7082237250571,10376,158.5589324669251,736,190.0179868551932,1239,130.1011255880047,503,632.428370005526,20192
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,30727,812.4544416437519,60.64115387204403,33,138.4043806917512,653,127.4509802184672,581,388.2295522400002,7450,260.8781081694724,2300,851.3544836842395,28427,79.03904361456226,72,617.447853863481,19878,1020.452875926801,10849,157.0025756766438,959,191.5038332598201,1476,123.9316729637354,517,663.7231692971463,21115
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,32571,801.8384585477086,24.80092669396234,29,103.2969663794536,541,101.9348483957505,526,475.7783853217729,8298,225.7125412670739,2257,832.9057617582876,30314,22.52834332848414,15,680.0190371119423,20900,1051.366160973815,11671,139.3929613741312,881,180.9133155583037,1526,116.03743430282,645,713.06136763386,22177
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,34382,865.2937465050369,24.92401123046875,79,107.7360773383102,601,106.3829803466797,578,418.844970703125,8535,241.9452819824219,2214,898.4824913231624,32168,17.02127647399902,23,729.4832763671875,22396,1131.759302254737,11986,149.5440673828125,954,190.8282057044676,1597,118.5410308837891,643,762.31005859375,23570
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,33607,862.1541781592852,26.13981819152832,59,90.87078387468598,538,90.57750701904297,528,432.8267517089844,8858,221.8844909667969,2137,890.248591264882,31470,7.294832706451416,10,736.1702270507813,21380,1133.691505707576,12227,134.3465118408203,932,180.7854117792254,1666,120.9726409912109,734,725.8358764648438,22486
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,30058,772.574075215369,22.49240112304688,40,97.49402707346636,565,97.26443481445313,559,467.4772033691406,8181,214.5896606445313,2056,801.8225640067868,28002,6.686930179595947,6,669.3009033203125,18768,1022.171414626857,11290,125.2279663085938,738,160.4460250367731,1324,100.303955078125,586,714.8936157226563,19948
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,27338,751.289093430305,57.75075912475586,124,102.1746852166044,500,99.08814239501953,466,464.4376831054688,7697,169.6048583984375,1655,770.1955010902645,25683,24.92401123046875,34,549.5440673828125,16860,930.8243571710909,10478,85.71428680419922,432,140.9194072513017,1089,111.8541030883789,657,551.3677978515625,17928
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,24078,690.5657299313587,52.88753890991211,122,102.0697440570477,500,99.696044921875,464,374.4680786132813,6351,191.4893646240234,1627,716.6234744408966,22451,21.88449859619141,36,552.5835571289063,15002,884.437456785309,9076,122.1884460449219,501,174.5284407878478,1113,124.6200637817383,612,545.2887573242188,15992
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,1327,177.8154449055567,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,140.425537109375,882,37.08206558227539,53,181.6408875633712,1274,72.34042358398438,0,82.06687164306641,378,195.8399955786371,949,72.34042358398438,0,74.17907877992995,14,16.41337394714356,14,93.61701965332031,431
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,1516,195.4849223942283,14.58966541290283,16,72.34042358398438,0,72.34042358398438,0,204.8632202148438,973,26.13981819152832,27,197.224858926464,1489,72.34042358398438,0,95.44072723388672,490,217.5391626774605,1026,72.34042358398438,0,73.0748630344151,10,10.33434677124023,10,98.48023986816406,517
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,1276,166.9110971156515,7.902735710144043,9,54.10334396362305,0,54.10334396362305,0,145.2887573242188,846,15.80547142028809,21,167.6577682875684,1255,54.10334396362305,0,102.7355651855469,400,195.9946700661633,876,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.65653228759766,421
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,1077,148.6232043724985,8.510638236999512,8,17.02127647399902,0,17.02127647399902,0,123.4042587280273,780,10.9422492980957,14,149.0254666077283,1063,17.02127647399902,0,63.82978820800781,275,161.7501120266338,802,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,64.43769073486328,289
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,1158,136.2936374533213,11.55015182495117,11,17.02127647399902,0,17.02127647399902,0,118.5410308837891,884,6.07902717590332,5,136.429139782023,1153,17.02127647399902,0,62.61398315429688,258,149.9882211932123,900,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,63.22188568115234,263
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,1191,142.6267285231207,10.33434677124023,10,16.41337394714356,0,16.41337394714356,0,114.2857131958008,902,3.647416353225708,2,142.6733588840668,1189,16.41337394714356,0,68.08510589599609,277,158.0441879161552,914,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,68.08510589599609,279
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,1069,140.6161960152854,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,134.9544067382813,828,16.41337394714356,0,141.5708777472893,1069,16.41337394714356,0,58.9665641784668,241,152.4794093404825,828,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,58.9665641784668,241
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,1020,143.0251889169203,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,112.4620056152344,741,16.41337394714356,0,143.9638965471882,1020,16.41337394714356,0,64.43769073486328,279,156.8707131747753,741,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,64.43769073486328,279
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,926,141.1224962744198,25.53191566467285,24,16.41337394714356,0,16.41337394714356,0,118.5410308837891,668,16.41337394714356,0,142.0737759020024,926,16.41337394714356,0,59.57446670532227,234,153.181839778569,692,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,59.57446670532227,234
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,912,103.3899385617088,4.255319118499756,5,74.77203369140625,0,74.77203369140625,0,55.92705154418945,546,3.647416353225708,3,103.4542557937937,909,74.77203369140625,0,48.02431488037109,334,113.9991851528903,578,7.294832706451416,8,12.15805501937867,27,9.726444244384766,19,48.02431488037109,334
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,932,77.17731514644009,3.03951358795166,3,74.77203369140625,0,74.77203369140625,0,60.7902717590332,619,9.726444244384766,14,77.78779911304893,918,74.77203369140625,0,49.24011993408203,273,91.54740512071173,659,11.55015182495117,18,15.49853962048252,37,10.33434677124023,19,49.24011993408203,273
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,855,80.06796794105696,3.647416353225708,5,55.92705154418945,0,55.92705154418945,0,67.47720336914063,541,9.726444244384766,15,80.65657572603273,840,55.92705154418945,0,51.67173385620117,286,95.29348125615,569,9.118540763854981,11,11.30764435631383,23,6.686930179595947,12,51.67173385620117,286
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,885,88.14799346002202,1.823708176612854,2,15.80547142028809,0,15.80547142028809,0,72.34042358398438,563,10.9422492980957,17,88.82455499877138,868,15.80547142028809,0,51.0638313293457,292,101.8704256448355,593,10.33434677124023,16,12.30909250980894,28,6.686930179595947,12,51.0638313293457,292
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,978,124.266680623551,3.03951358795166,2,15.1975679397583,0,15.1975679397583,0,79.63526153564453,651,15.80547142028809,25,125.2677965001906,953,15.1975679397583,0,54.10334396362305,291,135.5336848950907,687,15.1975679397583,20,17.12948636089113,34,7.902735710144043,14,54.10334396362305,291
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,1172,160.1290138041219,3.03951358795166,3,15.1975679397583,0,15.1975679397583,0,125.8358688354492,785,15.1975679397583,18,160.8485844922616,1154,15.1975679397583,0,73.55622863769531,360,176.2152656079534,812,15.1975679397583,17,16.15237679751771,24,5.471124649047852,7,73.55622863769531,360
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,1131,200.7082707342009,3.03951358795166,3,15.1975679397583,0,15.1975679397583,0,154.4072875976563,791,4.255319118499756,6,200.7533752690439,1125,15.1975679397583,0,70.51671600341797,329,212.7355569175496,802,2.431611061096191,2,4.901068572537512,8,4.255319118499756,6,70.51671600341797,329
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,1017,174.9450734202419,5.471124649047852,5,15.80547142028809,0,15.80547142028809,0,122.7963562011719,675,3.03951358795166,3,174.971475837821,1014,15.80547142028809,0,71.12461853027344,329,188.8504436719458,688,2.431611061096191,3,4.901068572537512,8,4.255319118499756,5,71.12461853027344,329
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,1071,166.4410608083215,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,162.3100280761719,747,6.07902717590332,5,166.5520377972145,1066,15.80547142028809,0,72.94832611083984,317,181.7253009500131,754,15.80547142028809,0,16.22086843764297,3,3.647416353225708,3,72.94832611083984,321
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,1979,176.692759008707,9.726444244384766,13,78.92909134245183,20,16.41337394714356,20,106.9908828735352,609,35.86626052856445,71,180.2961999888291,1908,77.20364379882813,0,131.3069915771484,1260,220.1405394813739,719,37.08206558227539,59,37.12688378199304,61,1.823708176612854,2,132.5227966308594,1276
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,2330,206.7351966040847,12.76595783233643,21,78.57010215518868,19,14.58966541290283,19,159.2705230712891,809,54.71124649047852,117,213.8521966393412,2213,77.20364379882813,0,141.6413421630859,1306,250.6026961640476,1024,39.51367950439453,52,51.37048029064057,102,32.82674789428711,50,144.0729522705078,1379
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,2705,222.0185302546727,13.3738603591919,23,60.46416960822165,30,10.33434677124023,30,146.5045623779297,1061,54.10334396362305,124,228.5156441132448,2581,59.57446670532227,0,146.5045623779297,1414,265.9996514546471,1291,21.88449859619141,28,34.09136802612736,70,26.13981819152832,42,159.2705230712891,1521
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,2979,250.8009509924177,14.58966541290283,20,22.61528871262766,24,13.3738603591919,24,152.5835876464844,1041,56.53495407104492,156,257.0939868034962,2823,18.23708152770996,0,182.9787292480469,1674,310.45504082867,1305,29.17933082580566,58,37.21635898579419,103,23.10030364990234,45,184.1945343017578,1791
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,3183,261.9898563472194,3.03951358795166,3,20.43493761753171,9,10.33434677124023,9,150.7598724365234,1262,54.10334396362305,153,267.5179557653706,3030,17.62917900085449,0,188.4498443603516,1701,322.7259342976288,1482,18.23708152770996,36,35.96914860463799,99,31.0030403137207,63,196.9604797363281,1810
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,3300,268.2070680387724,17.62917900085449,0,32.03480163623347,37,26.74772071838379,37,153.1914825439453,1251,49.8480224609375,161,272.8000305887462,3139,17.62917900085449,0,202.4316101074219,1798,336.0261717733278,1502,27.35562324523926,54,44.14730102452788,120,34.65045547485352,66,207.2948303222656,1892
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,2832,238.7185375045105,17.02127647399902,0,25.84837951131202,26,19.45288848876953,26,151.9756774902344,1082,48.02431488037109,148,243.5012832985104,2684,17.02127647399902,0,183.5866241455078,1570,301.148781690108,1262,35.86626052856445,81,38.95323754948271,99,15.1975679397583,18,188.4498443603516,1625
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,2423,241.5088248742156,23.10030364990234,29,25.39404018310474,22,18.84498405456543,22,153.1914825439453,846,52.88753890991211,168,247.2318835912391,2255,17.02127647399902,0,182.9787292480469,1364,302.997900734237,1059,26.13981819152832,37,27.89074779788596,46,9.726444244384766,9,193.9209747314453,1480
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,2011,201.5644484272664,24.92401123046875,36,22.8186310739247,16,15.1975679397583,16,150.7598724365234,807,29.78723335266113,73,203.753542645506,1938,17.02127647399902,0,137.3860168457031,1079,243.9326638531952,932,8.510638236999512,9,19.03036562983987,24,17.02127647399902,15,139.817626953125,1128
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,824,137.6668213713762,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,90.57750701904297,399,69.30091094970703,112,154.125825107143,712,77.20364379882813,0,54.10334396362305,240,147.9166168303768,584,68.08510589599609,83,86.21295388058844,156,52.88753890991211,73,55.31914901733398,269
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,817,131.3562307825466,80.2431640625,0,80.2431640625,0,80.2431640625,0,99.08814239501953,394,32.82674789428711,56,135.3959184861668,761,80.2431640625,0,63.22188568115234,298,145.7788262899601,519,30.3951358795166,36,50.8208146088119,105,40.72948455810547,69,65.04559326171875,318
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,739,132.4614350007886,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,90.57750701904297,358,51.67173385620117,72,142.1829801424004,667,59.57446670532227,0,66.86930084228516,277,148.3830689721849,462,51.0638313293457,62,57.36553813151257,94,26.13981819152832,32,68.69300842285156,287
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,795,133.0321209604777,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,92.40121459960938,374,51.67173385620117,81,142.7147970147078,714,16.41337394714356,0,56.53495407104492,269,144.546692245303,526,50.45592880249023,69,63.7138935676354,140,38.90577697753906,71,55.92705154418945,281
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,852,152.5508870632654,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,88.75379943847656,350,82.06687164306641,148,173.2245495450015,704,16.41337394714356,0,53.49544143676758,272,161.6587003483072,580,82.06687164306641,148,94.17785056025808,230,46.20060729980469,82,53.49544143676758,272
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,802,132.5674052730772,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,75.37993621826172,364,34.65045547485352,70,137.0210604449225,732,15.80547142028809,0,72.34042358398438,307,151.0207066105393,495,35.25835800170898,60,56.67857653177263,131,44.37689971923828,71,72.34042358398438,307
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,721,121.5167009303347,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,78.41945648193359,315,34.65045547485352,60,126.3604474098094,661,15.80547142028809,0,64.43769073486328,287,137.5446276385752,434,34.65045547485352,51,54.40644617353682,119,41.94528961181641,68,64.43769073486328,287
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,680,127.2100925260455,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,72.94832611083984,247,24.92401123046875,117,129.6287544347379,563,15.1975679397583,0,64.43769073486328,265,142.599521835548,415,35.25835800170898,58,53.87061092419157,112,40.72948455810547,54,73.55622863769531,321
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,662,119.742952258067,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,68.69300842285156,224,19.45288848876953,146,121.3127754444445,516,15.80547142028809,0,66.26139831542969,292,136.8537450060967,370,44.37689971923828,67,44.44346927326642,69,2.431611061096191,2,88.14589691162109,369
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,874,128.163714848021,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.163714848021,874,72.34042358398438,0,106.9908828735352,872,166.9520494684128,2,72.34042358398438,0,72.46547195120274,2,4.255319118499756,2,106.9908828735352,872
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,869,130.7471450560436,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.07902717590332,6,130.8883895221859,863,72.34042358398438,0,102.7355651855469,856,166.2811242874544,13,72.34042358398438,0,72.70729996723435,7,7.294832706451416,7,103.3434677124023,862
