geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_24100,"Gloversville, NY Micro Area",2005-2009,1.1155285,.20611501,0,84.968224,41.741741,25.415779,41.741741,15.153371,3.3660591,2.2307358,6.5491185,3.2694333,1.0127245,.21894637,,,.63656551,.11909673,9.8206282,4.4724393,20.952381,10.454586,7.0626006,12.617928,0,18.104609,.65848839,.11802602
CBSA2015_24100,"Gloversville, NY Micro Area",2006-2010,1.2796606,.21580023,0,76.297989,51.046024,29.89386,51.046024,13.034852,4.4609666,2.7519705,5.3639846,2.7496629,1.2037323,.22568572,,,.85810524,.18075773,8.9645901,5.2914186,14.117648,10.715207,4.580153,14.710866,0,21.122044,.89004219,.18030003
CBSA2015_24100,"Gloversville, NY Micro Area",2007-2011,1.7039379,.29629731,0,52.527515,62.369339,22.907532,62.369339,17.539093,1,6.8458138,3.164557,1.3461318,1.6766127,.30290708,,,1.2767104,.26442176,9.5927601,7.5423756,6.3218393,3.8446777,2.4663677,12.230174,0,19.890936,1.2928326,.26099807
CBSA2015_24100,"Gloversville, NY Micro Area",2008-2012,1.6193675,.30933449,0,16.687527,36.963696,16.303617,36.963696,15.445466,5.109489,4.383976,2.7363186,1.1852024,1.5981681,.31601685,,,1.297366,.28646594,7.3065281,7.6716909,3.0405407,6.2289209,1.2765957,2.6217158,0,4.1616812,1.3125453,.28287145
CBSA2015_24100,"Gloversville, NY Micro Area",2009-2013,1.7668009,.31294286,0,15.907735,27.508091,9.6760788,27.508091,8.0980844,6.6187053,3.5418172,3.2490976,1.6040136,1.7377566,.32062185,,,1.4889976,.31082422,6.6182747,7.926333,3.9215689,2.7690971,1.7069701,2.7105589,0,4.2874751,1.4989862,.30376774
CBSA2015_24100,"Gloversville, NY Micro Area",2010-2014,1.9034827,.32498172,0,16.250866,34.426231,9.0559626,34.88372,7.6245251,5.4913292,2.9407589,3.2992034,1.3899753,1.874483,.33299142,0,410.33435,1.601236,.3349719,7.0328755,8.1480761,2.601156,2.2350893,1.1968086,2.4183204,0,4.0427027,1.6209416,.33012742
CBSA2015_24100,"Gloversville, NY Micro Area",2011-2015,1.799462,.36980984,0,24.137314,34.313728,7.2711029,35.958904,5.2078905,8.3209505,4.7793894,3.6480687,1.7484747,1.7586272,.37995026,0,117.23838,1.4387959,.38149107,7.7484789,9.0231915,4.8859935,3.958081,1.8726591,2.568254,0,3.3225455,1.4536293,.377222
CBSA2015_24100,"Gloversville, NY Micro Area",2012-2016,1.3563416,.18984158,0,13.909639,37.878788,8.078989,39.308174,6.6632295,7.1123757,3.8226712,4.5358648,2.6570532,1.284761,.20314348,0,136.77812,.9151907,.17928046,8.4557362,4.3371849,7.8085647,5.8811636,3.6470587,3.3820813,0,3.6232612,.9206937,.17802989
CBSA2015_24100,"Gloversville, NY Micro Area",2013-2017,1.6657336,.2193481,0,14.525109,43.251534,7.8716502,45.192307,6.4158568,7.4525743,4.6750603,6.1224489,3.3056333,1.5614555,.2374668,0,117.23838,1.1480572,.18879816,9.9013805,4.7661734,9.973753,8.1573439,4.5618248,4.2613306,0,3.6312773,1.1749156,.18845123
CBSA2015_24140,"Goldsboro, NC Metro Area",2005-2009,1.3705306,.13790607,0,36.245842,43.79747,10.10585,45.646439,5.3052773,.38498917,.1824629,8.8616896,1.6967992,.98821884,.16884279,0,241.26138,.62027264,.13377558,2.5505369,.41246554,9.4901962,2.2483649,7.8469701,1.6828344,3.7827353,1.8753412,.80128813,.13547756
CBSA2015_24140,"Goldsboro, NC Metro Area",2006-2010,1.7503281,.16061275,0,41.731701,41.996403,8.6130266,43.44186,5.2919292,.41989666,.17758279,9.3711843,1.6655462,1.151438,.217122,0,208.65851,.63359952,.12973176,3.3788958,.43779862,10.420886,2.1962647,9.1316023,1.796024,4.1155868,2.1401153,.86988044,.15273358
CBSA2015_24140,"Goldsboro, NC Metro Area",2007-2011,1.8571632,.17026514,0,35.043804,42.925892,8.0313549,44.600002,5.8397975,.40560731,.15959127,8.8756542,1.5192844,1.2827677,.22223808,0,152.75505,.91365838,.19783971,3.2180145,.50430745,8.6046505,1.8350201,7.9747028,1.5328968,5.5177627,2.3318799,1.1104871,.19405295
CBSA2015_24140,"Goldsboro, NC Metro Area",2008-2012,1.6835932,.16457132,0,11.615976,37.887596,5.7474632,38.636364,5.58005,.51066804,.1866805,9.0174217,1.4617969,1.0637295,.21707341,0,91.18541,.66197002,.13844411,3.1381633,.44489545,6.1716852,1.3121004,6.2986345,1.2267165,6.7622952,3.0930378,1.0527264,.19543196
CBSA2015_24140,"Goldsboro, NC Metro Area",2009-2013,1.8174192,.17682426,0,10.431467,42.827656,6.1600356,43.546696,6.0433941,.55590302,.19745524,9.6597004,1.6142687,1.133002,.23834941,0,110.18237,.70180595,.13938785,3.3922923,.46962079,7.1529493,1.5413194,6.707149,1.367025,5.1136365,2.9700377,1.1267757,.17899317
CBSA2015_24140,"Goldsboro, NC Metro Area",2010-2014,1.9310536,.18909945,0,9.6863623,36.823105,5.5696511,37.192341,5.4198217,.51666325,.17207597,10.163386,1.7038713,1.1870713,.25734708,0,160.26527,.81705934,.15686658,3.4824092,.50236028,7.5809784,2.0553644,7.0303864,1.7515097,4.8050141,3.0122225,1.3261464,.20174529
CBSA2015_24140,"Goldsboro, NC Metro Area",2011-2015,2.1059003,.23198181,0,6.8358541,36.95652,5.4189987,36.95652,5.2551618,.64943898,.19149731,8.4437714,1.4841737,1.5236372,.28766462,,,1.2286814,.23894115,3.3128123,.64172649,3.7255275,1.3663547,3.8698065,1.2573717,4.4096727,3.0662858,1.927898,.31293124
CBSA2015_24140,"Goldsboro, NC Metro Area",2012-2016,2.0797815,.21323852,0,6.2578225,35.760002,5.4606328,36.165051,5.3790722,.69061714,.20427009,8.3923025,1.5113597,1.4911205,.2724174,0,121.58054,1.0886556,.21875632,3.4253757,.58389252,6.6611619,2.1855228,5.7214899,1.634419,3.4799736,1.8121647,1.746029,.26130667
CBSA2015_24140,"Goldsboro, NC Metro Area",2013-2017,2.2156806,.20472196,0,5.6361842,31.44849,4.7155461,32.145683,4.6637115,.71501529,.21760669,10.216418,1.7170576,1.4507329,.27795658,0,60.790272,1.1034077,.20508178,3.7126877,.55390614,12.762923,3.2918162,9.9420633,2.3355916,4.7019868,2.4043803,1.7730795,.27292472
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2005-2009,1.3185723,.152107,.26542801,4.8139238,31.603775,12.685182,31.904762,6.7284451,4.9000001,2.6197624,5.4116559,2.1077387,1.1996883,.16808531,0,1205.6737,.90440738,.12683089,6.2415881,2.4707031,9.2385788,4.1712103,5.0443459,4.630846,0,8.8327742,.92810988,.12708846
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2006-2010,1.3094729,.16156608,0,4.6761746,14.96063,7.3735251,15.2,3.9630651,5.7708869,3.5002217,4.2799821,1.5529422,1.2206823,.17275302,0,401.89124,.96014953,.13450909,5.0082469,2.3511305,8.4967327,3.4452741,4.7272725,4.7948303,0,9.8825712,.96960247,.13366431
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2007-2011,1.1434928,.13399963,0,3.4703877,15.161557,6.007122,15.443037,4.1300273,4.4991512,2.463912,3.4010601,1.3333956,1.0753834,.14378899,0,245.92429,.80793762,.12668625,4.6470327,2.0237825,7.03125,3.4046202,3.965631,1.8622417,.80536914,1.3231372,.81837159,.12577307
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2008-2012,1.214111,.14684601,0,1.0711942,25.057825,4.8959064,25.570415,4.8262453,3.6978755,2.1912298,2.5831873,1.4461081,1.1726315,.15751313,0,65.466446,.70402586,.11821263,6.3029962,1.9960325,1.0687022,.57725728,1.8666666,.86512136,2.4852071,1.4621177,.75403053,.12393786
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2009-2013,1.2697028,.15969327,0,1.1738812,23.615976,5.7860146,24.473494,5.8763547,6.263195,2.3479743,4.5246992,1.7959342,1.16593,.17445055,0,34.042553,.62305737,.10188396,7.3349304,1.911895,1.010101,.7103377,1.534963,.6667853,1.802575,.93537027,.74672526,.1191961
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2010-2014,1.0510778,.13470259,0,1.1421973,24.217688,4.6915178,24.825663,4.6813579,4.7711153,2.0460961,3.2876711,1.3219392,.97591776,.14614706,0,45.592705,.39133394,.077941477,6.8255148,1.4785849,.71123755,2.372211,2.2380466,1.3699572,3.0878861,1.666474,.48779136,.088015422
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2011-2015,1.4119192,.14089897,1.7642908,2.0327268,26.23053,4.8882203,27.056555,4.938345,12.567325,2.9804132,4.1191616,1.3912096,1.3156519,.1540681,0,33.496681,.44338048,.074719414,9.3724537,1.4349505,.78895462,3.2701333,2.3681378,1.4665593,2.9607699,1.5974668,.57550389,.086992189
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2012-2016,1.6308302,.16022295,.91937762,1.4963359,24.227741,3.7088919,25.109854,3.7229662,17.393675,3.8899376,5.4313102,1.711755,1.4916056,.17753662,0,28.29892,.51768768,.076762252,10.36051,1.5370156,2.3952098,1.7572684,3.1297326,1.2139819,3.3783782,1.5105159,.69473052,.10150694
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2013-2017,1.9527286,.17485425,1.0832769,1.541046,24.047754,4.0803266,25.118765,4.1649981,24.661373,4.5328755,4.0189123,1.1128114,1.8731464,.1865797,0,21.884499,.60882801,.080943763,11.857832,1.5772294,3.1746035,1.7177211,3.2700424,.95330393,3.31076,1.1456621,.73038971,.08529605
CBSA2015_24260,"Grand Island, NE Metro Area",2005-2009,2.375165,.24742152,12.371134,21.200397,63.383301,14.114484,63.383301,14.114484,14.320988,16.059568,12.959949,2.104527,1.1116725,.37409264,,,.30359924,.082934968,16.148739,1.9374177,12.982653,4.5660181,12.988153,3.7719653,13.008129,13.411554,1.2593714,.22151226
CBSA2015_24260,"Grand Island, NE Metro Area",2006-2010,2.5568182,.28181052,8.9337177,17.816277,60.68182,15.153464,60.68182,15.153464,19.466248,12.896347,13.562613,1.9653995,1.0179745,.422984,,,.20986569,.13884731,15.973492,2.0307212,14.97462,4.4706116,13.286424,3.7562742,5.8295965,14.090912,1.3832265,.23401549
CBSA2015_24260,"Grand Island, NE Metro Area",2007-2011,3.0009258,.30700141,10.769231,12.48254,66.834167,13.78265,66.834167,13.78265,14.511873,9.9816341,16.586067,2.0496125,.99296814,.46485582,,,.23554306,.15494135,17.868641,2.1120937,17.209631,4.5925083,14.351852,3.4960997,6.7669177,8.9091501,1.9418865,.29787317
CBSA2015_24260,"Grand Island, NE Metro Area",2008-2012,3.4272318,.29477796,11.219512,5.3565316,60.360359,9.8332605,60.360359,9.8064137,17.285532,8.4125319,18.672503,1.9037465,1.0113659,.45578539,,,.21736962,.085464157,19.537584,1.8167423,24.809887,4.7420912,19.307249,3.5750911,7.8895464,4.0961528,2.3023427,.2778689
CBSA2015_24260,"Grand Island, NE Metro Area",2009-2013,3.575006,.31906345,12.293144,5.0779891,55.511021,9.2318153,57.349895,9.0793247,13.16425,7.5516744,19.170925,1.9427501,.93875986,.49713546,0,83.586624,.19529693,.078827679,19.402706,1.8431985,30.508474,5.3538566,22.932592,3.9875288,8.484849,3.8859408,2.4416871,.28077024
CBSA2015_24260,"Grand Island, NE Metro Area",2010-2014,3.5139616,.29130098,3.1055901,5.103425,52.46212,7.9949965,54.101563,7.7228265,5.3551912,3.2768373,18.286142,1.7757205,.87544537,.46750587,0,83.586624,.24273777,.076352924,18.10758,1.6217155,32.052689,7.0517735,24.40476,5.2422633,8.3140879,4.0314145,2.564322,.28267634
CBSA2015_24260,"Grand Island, NE Metro Area",2011-2015,3.6243212,.26678982,2.8846154,5.2688885,58.262348,9.1702909,60.211266,9.1066837,14.541388,6.1873584,16.907515,1.5223641,1.1668099,.42358035,0,70.388741,.25060663,.081224725,18.029724,1.4309691,23.614191,5.7906556,17.17967,4.120769,5.4545455,4.2089286,2.5958581,.24388598
CBSA2015_24260,"Grand Island, NE Metro Area",2012-2016,3.7815802,.31632057,2.8880866,5.5890226,42.236023,6.7913785,48.141594,7.4712977,20.560747,6.1922646,17.95026,1.7257974,1.0815976,.50010049,0,16.928936,.17583823,.066409037,18.505222,1.6260723,20.345253,3.8227148,16.10247,3.0957429,3.9007094,3.2029469,2.6205523,.28065479
CBSA2015_24260,"Grand Island, NE Metro Area",2013-2017,3.5992887,.28545266,4.532578,3.3387504,48.599442,4.5935521,59.11414,6.6384392,18.085106,5.9525652,15.885493,1.5262672,1.1702863,.45611784,0,10.530599,.16873568,.053854328,17.102871,1.4183311,15.524284,2.5864198,13.001082,2.232374,3.1802123,3.3768163,2.3485334,.26430637
CBSA2015_24300,"Grand Junction, CO Metro Area",2005-2009,1.6127652,.15960881,2.7384324,7.5920925,35.714287,12.240828,38.709675,7.8249922,1.5723271,11.842733,4.6048779,.89821136,1.2894179,.20174438,8.1081076,101.36363,.98449045,.14464921,5.8836622,1.585827,6.3640728,1.4093204,5.1119766,1.0473955,2.5025024,1.3106999,1.1100056,.14725521
CBSA2015_24300,"Grand Junction, CO Metro Area",2006-2010,1.6340381,.16285476,2.4330902,1.8675907,26.433914,11.409213,29.558823,7.5571113,1.4851485,12.429285,5.3462725,.88210505,1.202086,.20877922,9.0163927,61.890476,.95995235,.12778479,5.9177599,1.4466875,6.1448755,1.3537656,5.1305542,1.037109,2.9665072,1.4615344,1.1952711,.15158011
CBSA2015_24300,"Grand Junction, CO Metro Area",2007-2011,1.7556224,.17981118,.79808462,4.5376492,32.508434,8.9077358,36.352203,6.9842496,7.104558,4.8590269,6.6813073,1.1100203,1.1655908,.24129541,0,59.496861,.87652999,.12714845,7.1896696,1.5107743,9.5984116,2.0406582,7.0372095,1.7243495,.89899528,3.0724881,1.1236953,.14373732
CBSA2015_24300,"Grand Junction, CO Metro Area",2008-2012,1.889465,.15098424,1.3535032,1.7206266,34.95475,7.3180823,39.4636,7.911438,4.3600564,4.2215567,7.5661635,.97690839,1.1897614,.20799884,0,17.454634,.86549056,.12375154,8.0459776,1.2928151,12.076959,2.2736564,9.2589636,1.6586144,3.0596635,1.5581869,1.1471181,.13960904
CBSA2015_24300,"Grand Junction, CO Metro Area",2009-2013,1.7368259,.16675399,1.388889,1.9965969,41.594826,7.3598719,46.674728,8.1121912,4.581152,3.5037107,6.5632172,1.0607904,1.1306232,.23018336,0,16.852749,.72987419,.099931911,7.6521316,1.2868923,10.218201,2.7329266,7.6255322,1.8476639,3.0231459,1.5256022,1.035175,.13301623
CBSA2015_24300,"Grand Junction, CO Metro Area",2010-2014,1.6908745,.18309709,1.3875124,1.9323065,39.079227,6.5622053,45.454548,7.4935822,7.6073618,3.4458778,6.7403569,1.2227559,1.0423698,.25952086,0,12.99334,.61307198,.095355779,7.8439474,1.342503,11.023622,3.0998354,8.1256971,2.0650272,3.5163774,1.8502915,.98926407,.14293884
CBSA2015_24300,"Grand Junction, CO Metro Area",2011-2015,1.8886592,.19552629,.6024096,1.7553319,42.887932,7.3722005,50,8.1881342,6.8880692,2.8818583,7.3288188,1.1849221,1.1722388,.27076542,0,12.434374,.68039852,.11513827,8.632513,1.4373707,13.409184,3.9791996,9.604044,2.4567931,5.5094013,2.5744293,1.1628234,.17096493
CBSA2015_24300,"Grand Junction, CO Metro Area",2012-2016,1.8656132,.20059919,2.9822927,2.3922243,41.408749,6.5363793,46.634613,6.9707046,5.323194,3.0205872,7.1428576,1.3223051,1.1609327,.28789526,0,15.631784,.72869498,.11800434,8.0846748,1.4485042,10.585305,3.4563477,6.3488016,1.882409,3.4110534,2.0514181,1.324387,.18213846
CBSA2015_24300,"Grand Junction, CO Metro Area",2013-2017,2.1124027,.17588659,1.3972056,2.1845858,40.059643,6.2866049,44.629013,6.5909634,5.9819412,3.2379122,7.9074464,1.2541766,1.3243281,.26271108,0,16.525511,.8916949,.11564029,8.6135368,1.2698088,5.820477,2.6681411,3.2755301,1.5147474,1.6311735,1.7912328,1.6998901,.1723464
CBSA2015_24330,"Grand Rapids, MN Micro Area",2011-2015,.66700298,.097762607,1.101101,1.2825583,50.359715,10.286047,63.636364,11.103244,0,9.4329739,15.015975,5.7278132,.54002094,.11162381,0,37.731895,.2857483,.05793047,6.8072872,1.9113275,12.658228,16.167679,5.8917198,2.8133833,4.9180326,2.1940935,.35502958,.069096252
CBSA2015_24330,"Grand Rapids, MN Micro Area",2012-2016,.76994145,.098801181,.56022412,1.0959672,62.5,14.35013,65.040649,13.042386,3.9682541,9.4837761,18.987341,6.9705396,.60732746,.11870729,0,218.84499,.31862307,.058489181,7.8688526,1.8861449,17.910448,20.49963,6.3725495,3.031606,4.9541283,2.2371237,.42924806,.081379406
CBSA2015_24330,"Grand Rapids, MN Micro Area",2013-2017,.80504912,.12300719,0,1.0264773,61.151081,15.821767,63.432838,14.883913,3.7735848,11.037828,15.451895,5.8947821,.66275811,.13688581,0,218.84499,.36164743,.074137703,7.5729928,2.2927549,15.625,19.522022,5.287714,3.1599574,4.1450777,2.7476349,.48670465,.084096737
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2005-2009,2.9594009,.074838549,1.4749262,2.604502,48.165974,1.6660022,48.89695,1.6390048,2.0086274,.36440042,11.888891,.76909119,2.3320541,.096619427,0,32.322632,1.344504,.056203648,12.144037,.59333968,11.478873,.99665427,9.6340027,.77394205,4.8616643,1.2205456,1.7222538,.068425588
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2006-2010,3.0896566,.080969594,2.767662,2.6510954,47.896271,1.6012745,48.636303,1.6474206,1.9108126,.29778334,12.238629,.76842284,2.4509499,.1018904,0,28.809303,1.374199,.054045796,12.387943,.59639841,11.464969,1.127039,9.5729551,.84239066,5.2431197,1.2220169,1.7903603,.070029438
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2007-2011,3.1288538,.077209048,3.1483669,2.2587757,48.724258,1.5993308,49.389523,1.6074685,2.1750426,.36337984,11.93965,.73191535,2.5034413,.097656637,0,22.796352,1.3697314,.055244152,12.518255,.5710004,11.393356,1.0632609,9.8678656,.79427546,6.706811,1.1440792,1.7782737,.065916352
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2008-2012,3.1116138,.070844486,5.7122707,2.1744034,47.121819,1.5275338,47.829182,1.5620531,2.9292464,.36083281,11.231811,.63242579,2.5277703,.088512838,0,6.2886491,1.3833678,.05432957,12.179111,.52619553,10.644172,1.0258766,8.8908186,.74084997,6.0855908,.99098068,1.8091835,.065428689
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2009-2013,3.146349,.075819783,5.2492571,1.7454528,48.398418,1.5387703,48.722157,1.5555351,3.2574914,.39086306,10.967398,.59116334,2.574549,.092131339,0,13.763836,1.3552954,.053343911,12.411141,.54311711,12.565066,1.2095393,9.7258673,.82002056,6.1351376,1.0128334,1.7791759,.055306859
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2010-2014,3.2289579,.078058526,5.8021469,1.8099604,47.923286,1.5330518,48.2869,1.5501306,3.7362103,.44815657,11.48571,.69377738,2.6133194,.098548807,0,10.923252,1.3407024,.057545938,12.767961,.55447042,14.351368,1.2863259,10.226451,.79633033,5.2543225,.7442801,1.7519817,.070164047
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,3.3103161,.076285191,4.6476765,2.0177364,47.991009,1.7730681,48.368828,1.7903275,3.3623803,.41918069,10.814115,.61105984,2.7386611,.094377466,0,10.058823,1.4582759,.060857505,12.44874,.54290634,12.967966,1.3122078,9.1077213,.80399746,4.3346858,.68609208,1.8638326,.06587249
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,3.3172295,.081888475,4.1901932,1.6635455,45.168457,1.5011103,45.456963,1.5116421,3.7155933,.4920612,11.440793,.6732533,2.6899068,.10239366,0,11.651469,1.3969594,.063604884,12.609352,.56841725,14.349803,1.2922877,9.6622572,.77219063,4.1857758,.65302688,1.832846,.072165936
CBSA2015_24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,3.4545801,.080449574,4.4370861,1.615168,45.664394,1.4934735,46.042336,1.5066843,3.6502097,.45303223,11.731192,.64720345,2.8006635,.1007471,0,8.4737959,1.4493784,.062846407,12.927678,.54775649,14.258639,1.2280858,9.6052799,.75338036,3.9616008,.68303436,1.8951048,.076641455
CBSA2015_24380,"Grants, NM Micro Area",2005-2009,1.1520274,.31354803,0,.98675418,46.913578,84.444252,46.913578,84.444252,0,94.150787,2.4969914,.87788552,.47619051,.64539677,,,.47339517,1.5194966,1.3975474,.69604188,3.2902467,1.6575253,2.7559054,4.0469294,0,23.395044,1.3693072,.54483271
CBSA2015_24380,"Grants, NM Micro Area",2006-2010,.98649794,.26771581,0,.99220723,46.153847,105.30074,46.153847,105.30074,0,124.522,1.7646242,.63843209,.55149913,.54916811,,,.80219138,1.6106148,1.0494652,.6571002,2.3824856,1.0420161,1.9881785,4.2397432,0,25.06612,1.2715977,.48078868
CBSA2015_24380,"Grants, NM Micro Area",2007-2011,1.1481227,.35755545,0,.70543706,92.85714,76.189507,92.85714,200.51143,0,52.761372,2.0302494,.81848568,.64839834,.72712797,,,1.1417323,.59424311,1.1502563,.51657152,.92348289,3.7736576,.7709251,3.150414,0,18.642351,1.8529186,.66055262
CBSA2015_24380,"Grants, NM Micro Area",2008-2012,1.4708767,.41531745,0,.17099936,58.749996,24.900208,73.91304,23.245325,0,16.113085,2.5562098,1.0125651,.84339213,.87880677,38.235294,51.231773,1.2360446,.70521021,1.5474643,.5968613,2.5033829,2.2206929,1.9473685,1.7337606,0,3.1691611,2.0547945,.71939403
CBSA2015_24380,"Grants, NM Micro Area",2009-2013,1.937436,.45240912,0,.17221041,52.054794,27.886278,45,22.394381,0,10.367334,4.2469006,1.152014,.58099002,.98669481,60.606064,54.455948,.74536663,.41147792,2.318542,.61135453,10.158731,3.4793966,7.9966679,2.8318553,0,2.6171937,1.6498717,.69015479
CBSA2015_24380,"Grants, NM Micro Area",2010-2014,2.6230617,.50418174,0,.17498182,19.905214,12.590011,14.673912,10.61782,0,6.3084245,4.4464731,1.1968348,1.5500307,1.0665469,55.555557,61.625629,3.2323234,1.1702914,2.4315915,.75785959,10.170271,3.6068895,8.2339792,2.9816375,0,2.6171937,2.8137875,.84034652
CBSA2015_24380,"Grants, NM Micro Area",2011-2015,2.8703525,.57984132,0,.16600727,24.309393,16.056013,23.92638,15.700537,0,5.0860391,4.8357902,1.2839955,1.7037606,1.1977916,27.777779,76.342346,3.0390143,1.2169664,2.8186736,.84431273,10.642919,3.9249759,9.6457386,3.3273053,5.4644809,5.1090131,2.829129,.86226666
CBSA2015_24380,"Grants, NM Micro Area",2012-2016,2.3035688,.51341683,.19536337,.25248075,28.735632,12.644217,27.516779,11.130857,0,6.5132437,3.7803781,1.1386616,1.4153132,1.0701178,36,57.256294,1.7514243,.8827666,2.4674349,.71547335,8.1871347,3.1780984,7.6414161,2.7386494,5.5643878,5.1296473,1.8783728,.65810066
CBSA2015_24380,"Grants, NM Micro Area",2013-2017,2.0506575,.43769976,.15288572,.22512943,26.153847,15.7923,26.153847,12.280132,1.968504,5.7733121,3.083473,.94304085,1.4242116,.9064613,,,2.0324326,.91097355,2.0559571,.62399721,8.6593637,3.2488086,8.6016941,2.9424212,8.3521452,6.9291868,1.6805878,.55923474
CBSA2015_24420,"Grants Pass, OR Metro Area",2005-2009,2.2856784,.24427073,5.217391,3.0310104,28.035318,17.793398,33.687,7.8013105,13.065327,39.242992,12.319645,2.6493287,1.8410441,.28082019,0,98.384254,1.5822515,.18972278,10.133588,3.642302,25.769854,6.9180212,10.933471,2.7653892,4.0090775,2.1165974,1.739491,.21145001
CBSA2015_24420,"Grants Pass, OR Metro Area",2006-2010,2.224102,.22760795,0,8.9440231,24.077671,16.02549,28.246012,7.9056458,10.526316,34.660404,10.798278,2.4028461,1.8065681,.26583534,0,98.384254,1.5767971,.20061515,8.8565989,3.2784965,26.802721,5.9090033,11.5293,2.5666029,3.2991199,1.8662475,1.7216362,.21013583
CBSA2015_24420,"Grants Pass, OR Metro Area",2007-2011,1.8618647,.1956756,0,5.4192882,27.557411,13.591231,33.420364,8.4596567,7.3275862,25.160069,8.8846273,1.9883133,1.5093917,.22844847,4.166667,58.460838,1.288456,.17391007,7.5236669,2.7325094,14.503818,5.9582539,6.2430325,2.1715493,2.8346457,1.620953,1.5467829,.17734967
CBSA2015_24420,"Grants Pass, OR Metro Area",2008-2012,1.8243458,.19083428,0,1.7506633,36.226418,8.6781263,44.755245,9.7681255,7.2916665,11.056457,8.7850466,1.7546853,1.4672271,.21989895,0,17.454634,1.1572133,.17374147,8.2913351,2.6440675,17.534246,7.4839582,5.4164238,2.0265055,2.1449704,1.3104342,1.4455086,.17928839
CBSA2015_24420,"Grants Pass, OR Metro Area",2009-2013,1.8411498,.20305884,0,1.7262958,34.086628,7.9629531,41.898148,8.9863253,7.8341017,10.240449,8.5106382,1.7942631,1.4865446,.23417002,0,17.193209,1.1480403,.16076529,8.3674755,2.598989,6.2091503,7.706841,5.0991502,2.5169265,4.8663468,2.5768688,1.4840019,.18235429
CBSA2015_24420,"Grants Pass, OR Metro Area",2010-2014,1.9859778,.20014115,0,1.8050134,38.276554,9.7804737,46.699268,10.92088,0,8.028904,8.9500856,1.9609483,1.600508,.2374777,0,18.912529,1.2370824,.16950873,8.8168116,2.5462158,7.7071295,5.6497564,6.5028896,2.4025631,6.1014771,2.5815945,1.5844172,.19321057
CBSA2015_24420,"Grants Pass, OR Metro Area",2011-2015,2.0805619,.214434,0,2.2337632,42.931938,6.8024592,45.895523,6.3434272,0,6.9474602,8.737072,1.811474,1.6937895,.25011992,0,46.003448,1.2851888,.20071727,9.0696316,2.7401228,3.7500002,3.7871122,3.6440678,1.7305022,3.6046512,1.9098527,1.6834749,.21331866
CBSA2015_24420,"Grants Pass, OR Metro Area",2012-2016,2.0629702,.1899627,2.0166073,2.8898227,48.300537,7.9040236,48.736462,7.3220782,0,5.8897147,6.6701679,1.6579344,1.7876201,.22438073,0,340.42551,1.3127477,.17607999,8.587019,2.3945606,3.9473681,3.0653856,4.1412911,1.6830938,4.2278333,2.015429,1.5843458,.18757068
CBSA2015_24420,"Grants Pass, OR Metro Area",2013-2017,2.0301805,.20806256,1.5625,2.6337764,44.007858,5.764173,44.444447,4.617516,0,5.5807462,8.3645439,1.7106082,1.6332917,.24571332,0,340.42551,1.2117115,.18826491,8.8619795,2.4979839,4,3.0349684,4.9262857,1.9545002,5.4068813,2.5237412,1.5827271,.20658307
CBSA2015_24460,"Great Bend, KS Micro Area",2005-2009,1.4532807,.30123141,.68493152,45.391624,21.875,102.74756,21.875,105.21402,0,29.190042,12.370006,3.1175187,.41231731,.4448846,,,.35038543,.13920996,9.8522167,2.7532079,10.934744,4.8349004,7.9702444,7.7567024,3.4759357,18.05702,1.0964353,.30090579
CBSA2015_24460,"Great Bend, KS Micro Area",2006-2010,1.2586472,.28910002,1.4705882,48.752632,19.480518,87.940681,23.076923,103.95962,0,22.461491,8.7645197,2.7090442,.50734591,.41796499,0,552.17828,.44286492,.16920692,7.1654787,2.6652164,8.6448593,4.9165192,5.7618437,8.9432192,2.266289,18.858601,1.0242229,.25089645
