geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2400030,"Allegany County Public Schools, Maryland",2012,,,,,.2962642,.91065019,3.0999351,1.9243803,.484139,.92508543,99.515862,1.0458068,,,96.004044,4.9031577,3.9959536,5.0917859,,,,,,,96.293083,4.8524089
97000US2400030,"Allegany County Public Schools, Maryland",2013,,,,,,,,,,,,,,,97.396591,4.9657474,2.6034133,5.0888801,,,,,0,.86604601,97.396591,4.9657474
97000US2400030,"Allegany County Public Schools, Maryland",2014,,,,,,,1.2327878,.56792915,,,,,,,96.93605,4.8810463,3.0639465,5.0322838,,,,,.85790503,1.0518224,97.433495,4.9357457
97000US2400030,"Allegany County Public Schools, Maryland",2015,,,,,,,3.6845055,1.1853825,,,,,,,94.977585,4.9352927,5.0224152,5.175643,,,,,,,94.977585,4.9352927
97000US2400030,"Allegany County Public Schools, Maryland",2016,,,,,,,.29084203,.90407038,.78740156,.50472087,99.212601,.81598955,,,96.055901,4.990871,3.9441016,5.1852441,,,,,2.6246719,.77800524,96.559555,4.9599228
97000US2400030,"Allegany County Public Schools, Maryland",2017,,,,,,,1.4066496,.77765977,.23444159,.91787046,99.765556,.98225141,,,98.223923,5.1680317,1.7760727,5.255363,,,,,,,98.223923,5.1680317
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,,,,,1.2812353,.34269482,10.402291,.37283593,1.2142426,.30963233,98.785759,.53519881,,,86.527771,2.4454582,13.472232,2.7945971,.82066059,.33174694,.95297116,.46177995,.13231057,.32148892,87.363503,2.4643149
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,,,,,1.9914269,.57908607,10.037804,.38471308,.95537871,.3232123,99.044624,.53381443,,,86.015724,2.6540978,13.984278,3.0523288,.2989513,.21670081,.92848891,.32340929,.62953764,.24081087,86.801857,2.6964407
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,,,,,2.7044275,.25326779,10.14616,.32602191,1.0756936,.50544626,98.924309,.67615032,,,85.200096,2.6182067,14.799903,3.036351,0,.18841679,.7763834,.27950287,.7763834,.27950287,86.275795,2.6915152
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,,,,,2.7658875,.16756345,10.415027,.31161219,1.7036263,.23844495,98.296371,.55085576,,,84.993774,2.2984166,15.006227,2.6699829,.10450816,.18184283,.34931499,.22417805,.2448068,.21111134,86.411079,2.3388698
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,,,,,2.8532047,.30580732,10.005513,.17655109,1.5837352,.41662067,98.41626,.64553362,,,83.943489,2.4541383,16.056513,2.8446517,.79393518,.78312683,1.7574086,.8963815,.9634735,.43747747,85.128876,2.52034
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,,,,,2.1758828,.45889416,10.86076,.33296192,2.0373085,.36290684,97.962692,.64954758,,,84.16922,2.2539291,15.830779,2.6416404,0,.15632942,1.1339108,.41253683,1.1339108,.38176921,85.629585,2.3244658
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,,,,,2.9586573,.052682806,11.088759,.37291971,1.0071191,.33920917,98.992882,.51333374,,,84.391609,2.301475,15.608387,2.690418,0,.15484427,.48200643,.2709215,.48200643,.22230993,85.398735,2.3432176
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,,,,,2.7574224,.17428455,10.84838,.28277317,1.5902394,.18294297,98.40976,.532107,,,83.20491,2.3385055,16.795094,2.7681398,.5779255,.39073145,1.8269498,.56003511,1.2490242,.40261844,84.477852,2.3846571
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,,,,,3.2424002,.13418555,11.364976,.36784455,1.1307273,.29157275,98.86927,.51054853,,,83.748711,2.3438187,16.251289,2.7582006,0,.1515055,.30570152,.20597789,.30570152,.13954559,84.87944,2.3836272
97000US2400090,"Baltimore City Public Schools, Maryland",2009,.59266526,.21721795,,,.90689713,.25380859,61.619949,1.6787443,1.4253136,.41196412,98.574684,.60373837,,,34.845272,.96705806,65.154732,2.0094466,.69608337,.33589724,1.5870701,.55792254,.89098674,.44642827,35.293415,.973755
97000US2400090,"Baltimore City Public Schools, Maryland",2010,,,,,1.2301201,.27153951,60.847111,1.8769815,1.2136819,.27754858,98.786316,.55133051,,,35.977589,1.151497,64.022408,2.3733418,.25068149,.14897592,.93971312,.34612462,.68903166,.31293991,36.774837,1.1581396
97000US2400090,"Baltimore City Public Schools, Maryland",2011,,,,,.78718448,.25562894,61.208759,1.6633345,1.1938735,.2794559,98.806122,.50257117,,,35.721081,.98450232,64.278915,2.0796542,.74444765,.31412944,1.3344914,.35914135,.59004372,.17591806,36.345589,1.0060589
97000US2400090,"Baltimore City Public Schools, Maryland",2012,,,,,1.1011606,.21443826,60.975082,1.5134579,1.5868077,.29844308,98.413193,.53035706,,,35.436001,.88778126,64.564003,1.8866591,.56816649,.31354553,1.6666214,.43943608,1.0984551,.3091104,36.196262,.93737
97000US2400090,"Baltimore City Public Schools, Maryland",2013,,,,,.75865847,.25238529,61.937515,1.5753491,.75465149,.21665534,99.245346,.37748039,,,35.12001,.90074772,64.87999,1.9226071,.20168561,.15419014,1.6535548,.36239532,1.4518692,.32852173,35.453926,.92222404
97000US2400090,"Baltimore City Public Schools, Maryland",2014,,,,,1.7834095,.15114065,61.595421,1.5702535,1.2945364,.45463145,98.705467,.60574752,,,34.450573,.88393319,65.549431,1.8911912,.71701407,.4176183,1.6804204,.53273386,.96340615,.33204731,34.853401,.89059806
97000US2400090,"Baltimore City Public Schools, Maryland",2015,,,,,1.2800866,.27176157,63.01915,1.5695894,1.3856872,.30541086,98.614311,.51328641,,,33.751015,.86379212,66.248985,1.8687712,.29877269,.30743444,.91305971,.39958405,.61428702,.25568902,34.579079,.89764464
97000US2400090,"Baltimore City Public Schools, Maryland",2016,.24480115,.14268963,,,1.5218049,.31777793,63.5158,1.5501878,1.6467292,.2559492,98.353271,.50508416,,,32.882847,.81769031,67.117149,1.7915649,.32051283,.1878358,1.2328387,.31189033,.91232586,.24965972,33.484756,.84727669
97000US2400090,"Baltimore City Public Schools, Maryland",2017,,,,,1.6268535,.20740467,64.204384,1.6253997,1.2586006,.38064927,98.741402,.55161732,,,32.201523,.82463825,67.798477,1.856025,.18654908,.19119489,.72439194,.29710323,.53784281,.22768818,33.118519,.90922284
97000US2400120,"Baltimore County Public Schools, Maryland",2009,.13057709,.056622863,,,2.7747633,.16905402,12.762147,.3271772,1.3295925,.025825558,98.670403,.31568754,,,82.535316,1.6113198,17.464687,1.9193778,.13498849,.092825547,.65376776,.19826737,.51877928,.17534596,83.678749,1.6293894
97000US2400120,"Baltimore County Public Schools, Maryland",2010,,,,,3.2708864,.26028785,13.868896,.37392065,.92156595,.22042295,99.078438,.3939032,,,80.818649,1.9449353,19.181353,2.3612494,.087447867,.15916459,.92661101,.31883705,.83916318,.27642098,81.652763,1.9758725
97000US2400120,"Baltimore County Public Schools, Maryland",2011,.14577751,.060409762,2.7706153,.11725029,2.7706153,.053176697,14.792625,.31801584,1.1898141,.024104834,98.810181,.31159052,0,.10449818,80.803719,1.6407639,19.196285,1.9913312,.083421811,.12390117,.54434842,.19002426,.46092659,.14418489,81.746635,1.6592857
97000US2400120,"Baltimore County Public Schools, Maryland",2012,.25169551,.10638357,,,3.1668313,.15173131,15.353426,.30615196,1.2010164,.14830796,98.798981,.32980511,,,79.824707,1.5178721,20.175297,1.8621358,.12301517,.077168137,.5017724,.14039531,.37875724,.11742908,80.72628,1.5465611
97000US2400120,"Baltimore County Public Schools, Maryland",2013,.23563671,.08327695,,,3.1869671,.058344699,15.971629,.36556101,1.2149775,.15799969,98.785027,.35275248,,,78.698753,1.5977781,21.301247,1.9812505,.21528274,.13017711,1.1961892,.25823694,.98090637,.22341245,79.409576,1.612287
97000US2400120,"Baltimore County Public Schools, Maryland",2014,,,,,3.3256357,.10955133,17.135931,.33483386,1.4062643,.025670066,98.593735,.30505371,,,77.533417,1.4209095,22.466583,1.7832087,.33569878,.16136779,.92374516,.22778285,.58804637,.16117388,78.471687,1.4429668
97000US2400120,"Baltimore County Public Schools, Maryland",2015,.18314061,.083127186,,,3.7293406,.059748981,17.585983,.34684172,1.5256734,.02852088,98.474327,.32530048,,,76.483246,1.4346501,23.516747,1.8208076,.25340679,.13769698,.64884096,.18923016,.3954342,.1300678,77.837746,1.4631891
97000US2400120,"Baltimore County Public Schools, Maryland",2016,,,,,4.1353741,.18169133,18.694973,.41981578,2.0364244,.16725957,97.963577,.41046473,,,75.195023,1.4005119,24.804974,1.8023204,0,.087509349,.47548074,.17057312,.47548074,.14641483,76.440437,1.4431831
97000US2400120,"Baltimore County Public Schools, Maryland",2017,.087126203,.080958612,,,3.9271598,.047463715,19.032394,.43380558,1.3500961,.13774244,98.649902,.36467478,,,75.174789,1.5483701,24.825209,1.9933554,.1656118,.087838709,.84245998,.25761139,.67684817,.24236883,76.110855,1.5736245
97000US2400150,"Calvert County Public Schools, Maryland",2009,,,,,3.1558611,1.2883865,14.104766,2.4790542,0,1.8597281,100,7.8113952,,,82.739372,6.805964,17.260628,7.9222231,,,,,0,1.8597281,82.739372,6.805964
97000US2400150,"Calvert County Public Schools, Maryland",2010,,,,,,,14.917982,2.7294977,.50551945,1.8870231,99.494484,2.0637825,,,83.802742,7.4214988,16.197256,8.5924339,,,,,.66027033,1.9071066,83.802742,7.4214988
97000US2400150,"Calvert County Public Schools, Maryland",2011,,,,,,,13.251156,1.9888659,,,,,,,81.943375,5.8758378,18.056625,6.9630489,,,,,1.3578583,1.0799139,82.704163,5.877553
97000US2400150,"Calvert County Public Schools, Maryland",2012,,,,,,,13.116139,1.4630997,1.7744813,.7658515,98.225517,1.4772717,,,84.865273,5.8937626,15.134729,6.8034716,,,,,0,1.0844195,86.639748,5.861197
97000US2400150,"Calvert County Public Schools, Maryland",2013,,,,,,,13.246984,2.6226678,.16971862,1.0873818,99.830284,1.1648989,,,84.528809,6.2481875,15.471193,7.2451978,,,,,,,84.698524,6.1710176
97000US2400150,"Calvert County Public Schools, Maryland",2014,,,,,,,11.501377,2.4124849,2.0488982,1.2322509,97.951103,1.7958928,,,84.512741,5.6382108,15.48726,6.5339632,,,,,1.0416667,.71976703,86.561638,5.722321
97000US2400150,"Calvert County Public Schools, Maryland",2015,,,,,2.5210829,.89491296,6.0541501,1.7194636,,,,,,,90.687973,7.1857886,9.3120289,7.8603334,,,,,.73679537,1.1575589,90.687973,7.1857886
97000US2400150,"Calvert County Public Schools, Maryland",2016,,,,,.61401486,.35915917,15.342697,1.4622538,1.0822012,.81975985,98.917801,1.2359601,,,81.878883,5.3111701,18.121115,6.3197317,,,,,1.0822012,.66727531,82.96109,5.2804785
97000US2400150,"Calvert County Public Schools, Maryland",2017,,,,,2.1500525,.88849866,13.892648,2.1507392,1.5035334,.87960827,98.496468,1.4311398,,,82.250793,5.5130243,17.74921,6.5397234,,,,,.78935504,1.2148541,83.167946,5.4549766
97000US2400210,"Carroll County Public Schools, Maryland",2009,,,,,.68801028,.22978801,2.3529952,.81264108,.52747458,.22210066,99.472519,.53429836,,,95.381157,4.6505265,4.6188421,4.8579516,,,,,.9081735,1.10151,95.90863,4.5431519
97000US2400210,"Carroll County Public Schools, Maryland",2010,,,,,.34609953,.17200434,2.9691699,.79395735,.63299787,.91261798,99.367004,1.0663861,,,95.359535,4.8102174,4.6404662,5.0264835,,,,,.69219905,.45352626,95.992531,4.7940593
97000US2400210,"Carroll County Public Schools, Maryland",2011,,,,,.99359399,.24313095,3.6301043,1.276457,1.0546041,.45065558,98.945396,.8273294,,,94.286835,4.5687819,5.7131653,4.8303833,,,,,.069725893,.54585177,94.718262,4.5362787
97000US2400210,"Carroll County Public Schools, Maryland",2012,,,,,.65304756,.45145926,2.5368385,.94407898,.70746821,.41530025,99.292534,.64390451,,,95.311447,4.0016985,4.6885467,4.1884441,,,,,.79956466,.37293369,95.809608,3.9797421
97000US2400210,"Carroll County Public Schools, Maryland",2013,,,,,1.0871315,.36190009,3.217104,.50730544,.19729427,.53006727,99.802711,.58817774,,,95.103882,3.9192259,4.8961186,4.1102319,,,,,.20534708,.51084417,95.301178,3.903616
97000US2400210,"Carroll County Public Schools, Maryland",2014,,,,,1.283138,.42152935,3.8879468,.50877595,.82459927,.35423565,99.1754,.61555481,,,94.004318,3.7400358,5.9956846,3.9648514,,,,,0,.45208549,94.640106,3.7228477
97000US2400210,"Carroll County Public Schools, Maryland",2015,,,,,1.0137308,.40044022,2.9693234,.58843422,.42364869,.51903957,99.576355,.66546649,,,94.379089,4.353106,5.6209102,4.5958047,,,,,.31395394,.52629954,94.802734,4.3567481
97000US2400210,"Carroll County Public Schools, Maryland",2016,,,,,.65139431,.34223312,2.3567297,.78363901,1.4345312,.67919081,98.565468,.95524544,,,94.316772,3.79177,5.6832323,4.0079226,,,,,1.0539414,.57161778,95.751297,3.8578238
97000US2400210,"Carroll County Public Schools, Maryland",2017,,,,,1.07041,.39221239,1.5185747,.48512405,.53705692,.60014641,99.462944,.73025286,,,96.296158,3.9193404,3.7038407,4.063344,0,.45706975,0,.45706975,0,.45706975,96.833214,3.9333434
97000US2400240,"Cecil County Public Schools, Maryland",2009,,,,,,,3.7627988,1.2833014,.29863483,1.5094783,99.701363,1.5925974,,,95.21331,6.5959377,4.7866898,6.8877697,,,,,.45221844,.32674012,95.51194,6.4545078
97000US2400240,"Cecil County Public Schools, Maryland",2010,,,,,,,4.3633347,1.2091552,1.1281626,1.8235486,98.871841,2.1388767,,,92.841141,7.2096543,7.1588554,7.7032537,,,,,0,1.4573529,93.969307,7.2270885
97000US2400240,"Cecil County Public Schools, Maryland",2011,,,,,0,1.0148295,4.4762688,1.2898765,0,1.0148295,100,7.9987473,,,94.443535,7.6294556,5.5564651,8.050806,,,,,,,94.443535,7.6294556
97000US2400240,"Cecil County Public Schools, Maryland",2012,,,,,,,4.3532338,1.5023862,0,.89786631,100,6.8463521,,,95.242538,6.587851,4.757463,6.8974228,,,,,.295398,.96507829,95.242538,6.587851
97000US2400240,"Cecil County Public Schools, Maryland",2013,,,,,,,5.2865014,1.3938636,1.1231133,1.5046531,98.876884,1.8249995,,,90.900635,6.3800588,9.0993633,6.9685473,,,,,,,92.02375,6.5178881
97000US2400240,"Cecil County Public Schools, Maryland",2014,,,,,,,2.882921,1.2206186,4.5393672,2.0258281,95.460632,2.8196805,,,92.577713,6.1385036,7.4222879,6.5957546,,,,,,,95.855362,6.5120487
97000US2400240,"Cecil County Public Schools, Maryland",2015,,,,,1.7727084,1.0705377,4.672255,1.2469085,.54967707,1.0348239,99.450317,1.1879866,,,93.005356,5.3022871,6.9946408,5.6695189,,,,,,,93.555038,5.3081846
97000US2400240,"Cecil County Public Schools, Maryland",2016,,,,,,,3.8782458,1.861123,1.3483746,.78691977,98.651627,1.3038429,,,92.957748,5.993474,7.042254,6.4162917,,,,,,,94.306122,6.0223861
97000US2400240,"Cecil County Public Schools, Maryland",2017,,,,,,,4.4138374,1.4277145,1.1979501,1.1691022,98.802048,1.5165732,,,93.074951,5.9153814,6.9250479,6.3255601,,,,,.31390134,.81780356,93.440102,5.8917618
97000US2400270,"Charles County Public Schools, Maryland",2009,,,,,.57888234,1.4673131,23.91942,2.2236438,.67922199,.48189181,99.320778,.927692,,,72.375732,5.2732844,27.624268,6.8047433,,,,,2.446743,1.50675,73.054955,4.9922361
97000US2400270,"Charles County Public Schools, Maryland",2010,,,,,.77345669,1.4745375,24.902414,2.3360705,1.4312563,.9255414,98.568741,1.5336183,,,69.762901,5.3525405,30.237097,7.1196012,,,,,1.0625994,1.6184775,71.19416,5.2292843
97000US2400270,"Charles County Public Schools, Maryland",2011,,,,,1.9794769,.86569589,26.487917,1.8634522,2.0787818,.6206907,97.921219,1.4590354,,,66.315788,4.448678,33.684212,6.2069421,,,,,1.0592519,.62977511,67.044029,4.4391389
97000US2400270,"Charles County Public Schools, Maryland",2012,.58819723,.54242414,,,4.065671,.81771815,27.102322,1.8758831,.38135865,.80673492,99.618645,.94892818,,,67.86245,4.023479,32.13755,5.5195298,,,,,0,.74656785,68.243813,3.986834
97000US2400270,"Charles County Public Schools, Maryland",2013,0,.74974543,,,1.5338384,.92726433,28.541914,1.8030133,1.5714017,.82282138,98.428604,1.2630167,,,67.326111,3.7903745,32.673885,5.2173281,,,,,1.0267326,1.0588468,68.227638,3.741806
97000US2400270,"Charles County Public Schools, Maryland",2014,,,,,4.3720236,1.0056518,28.836996,1.6727093,1.7786447,.76183498,98.221359,1.2490363,,,62.981236,3.4395709,37.018761,4.9671693,,,,,1.262264,1.3017241,64.75988,3.4841359
97000US2400270,"Charles County Public Schools, Maryland",2015,,,,,2.9296217,.80438572,31.153891,2.1306481,2.2168593,.90786332,97.783142,1.4926022,,,63.003708,3.6676877,36.996296,5.3113551,,,,,1.5097092,.95918328,63.694019,3.6846697
97000US2400270,"Charles County Public Schools, Maryland",2016,,,,,3.91097,.99967217,30.153683,2.2405632,1.6799152,.68881285,98.320084,1.1925164,,,60.593533,3.3420556,39.406467,4.9637361,,,,,4.3084259,1.4446554,60.593533,3.3420556
97000US2400270,"Charles County Public Schools, Maryland",2017,,,,,3.4881949,.71875024,30.911398,1.9378719,3.0159938,.899068,96.984009,1.5551107,,,60.294491,3.2386415,39.705509,4.8237901,,,,,2.0563595,.9750542,62.838287,3.3949363
97000US2400330,"Frederick County Public Schools, Maryland",2009,,,,,0,.72107327,7.5997839,.5959689,1.1278977,.69762838,98.872101,.9774999,,,90.731262,4.2601333,9.2687387,4.6523409,0,.72107327,.541058,.81803828,.541058,.81803828,91.859154,4.2457247
97000US2400330,"Frederick County Public Schools, Maryland",2010,,,,,2.5389633,.47787294,3.0858171,.89364916,1.3554158,.55676728,98.644585,.90391171,,,91.918282,4.0921655,8.0817156,4.4186959,,,,,.32811219,.24136558,93.176048,4.067975
97000US2400330,"Frederick County Public Schools, Maryland",2011,,,,,1.1842058,.65358716,6.8654871,.99662757,2.7897854,1.1452411,97.21022,1.646843,,,88.673767,4.4880605,11.326238,5.0184293,.82095248,.93790662,2.5028152,1.239265,1.6818628,.81427276,89.244064,4.4962687
97000US2400330,"Frederick County Public Schools, Maryland",2012,,,,,2.180696,.57058913,5.5574818,.34514043,1.8756068,.5384475,98.12439,.93270868,,,89.557617,3.566824,10.44238,3.9514887,.15254472,.43202737,1.397171,.77649391,1.2446263,.64566422,90.545692,3.5916421
97000US2400330,"Frederick County Public Schools, Maryland",2013,,,,,3.0754712,.59021586,6.6130767,.61398435,2.0112605,.28653124,97.988739,.82182056,,,87.662315,3.3921161,12.337683,3.8336461,,,,,.26035735,.20445067,89.673576,3.4812033
97000US2400330,"Frederick County Public Schools, Maryland",2014,,,,,3.1359982,.63728493,5.7566619,.53805327,2.8500502,.71696299,97.149948,1.1121203,,,87.939919,3.1555283,12.060081,3.5562561,.24824034,.44123843,1.8822273,.73214304,1.6339871,.58512455,89.225113,3.2267663
97000US2400330,"Frederick County Public Schools, Maryland",2015,,,,,2.9994481,.73613024,5.4744525,.31727511,2.3308594,.64274567,97.669144,.99486291,,,88.391708,3.1335883,11.608293,3.5153642,.42630193,.43876302,.91700917,.53085929,.49070725,.29969332,90.348404,3.2474685
97000US2400330,"Frederick County Public Schools, Maryland",2016,,,,,2.939786,.92273307,5.5013885,.46365926,2.4788749,.8034181,97.521126,1.1257303,,,88.261536,3.1466677,11.738462,3.5355768,,,,,1.4359157,.63079756,89.753593,3.2423429
97000US2400330,"Frederick County Public Schools, Maryland",2017,,,,,3.213022,.57165903,5.4918613,.053343341,2.3949044,.74951553,97.605095,1.0736275,,,88.642601,3.1523998,11.357395,3.5244305,.44727531,.47587895,1.1464968,.61935008,.69922155,.39737299,90.049538,3.199105
97000US2400390,"Harford County Public Schools, Maryland",2009,0,.59263963,,,.45152903,.6733591,7.4365468,.42620823,.59177673,.73326784,99.408218,.86367202,,,90.699181,3.8569357,9.3008137,4.2242761,0,.59263963,1.0569885,.80809462,1.0569885,.54935884,91.054932,3.8885734
97000US2400390,"Harford County Public Schools, Maryland",2010,,,,,1.5965974,.56080139,6.801897,.76019496,.86700481,.33787429,99.132996,.6517154,,,90.148857,3.9008358,9.8511372,4.2892561,,,,,.58563715,.85133046,90.597084,3.8405797
97000US2400390,"Harford County Public Schools, Maryland",2011,,,,,2.2126942,.69833666,7.0605912,.27232429,2.1375813,.88554013,97.862419,1.202917,,,88.532799,3.5289533,11.4672,3.9498792,,,,,0,.38812017,90.648476,3.6784847
97000US2400390,"Harford County Public Schools, Maryland",2012,,,,,1.1549135,.40420493,7.2786412,.31601191,1.5667433,.47388268,98.433258,.82834381,,,89.220802,3.4442837,10.779194,3.8336017,.41779819,.293796,.55209047,.47218251,.13429227,.3698723,90.128021,3.4853973
97000US2400390,"Harford County Public Schools, Maryland",2013,,,,,1.8978355,.68226546,7.3798275,.39814553,.82287836,.47099277,99.177124,.6859206,,,89.89946,3.5286758,10.100542,3.8981278,,,,,0,.34699053,90.722336,3.5578318
97000US2400390,"Harford County Public Schools, Maryland",2014,,,,,2.6446056,.55726969,7.2801857,.22988038,1.536989,.53641635,98.463013,.83985561,,,87.843567,3.2694259,12.156434,3.686548,.34732667,.4679198,1.1021469,.59474993,.75482017,.36809081,88.770683,3.2907975
97000US2400390,"Harford County Public Schools, Maryland",2015,,,,,2.5093107,.4913269,6.8807945,.40438813,1.6931245,.68041813,98.306877,.94867808,,,87.189308,3.1542442,12.810692,3.5822191,,,,,1.3682348,.55714834,88.797913,3.2673962
97000US2400390,"Harford County Public Schools, Maryland",2016,,,,,2.8241701,.59505677,7.7748961,.24017386,1.0062242,.49913666,98.993774,.70896184,,,87.922714,3.1515348,12.077282,3.5506687,,,,,.32157677,.2283961,88.425827,3.1534989
97000US2400390,"Harford County Public Schools, Maryland",2017,,,,,2.0391703,.51946092,8.11131,.17711703,1.8223981,.53008884,98.177597,.84638566,,,87.39193,3.0390475,12.60807,3.4450159,.81667632,.67310619,1.2224939,.72108811,.40581757,.26016894,88.523682,3.0969038
97000US2400420,"Howard County Public Schools, Maryland",2009,,,,,8.4167919,.50587106,14.408347,.50567997,1.7692013,.6073736,98.230797,1.0858285,,,74.330879,3.657968,25.669121,4.7029281,,,,,.48155776,.30525452,75.688316,3.6734879
97000US2400420,"Howard County Public Schools, Maryland",2010,,,,,10.780758,.55686975,13.896328,.66609418,2.5799234,.8579284,97.420082,1.3535115,,,72.285316,3.4362402,27.714682,4.5075545,.75600904,.89562547,1.5425297,.994771,.78652066,.43583283,73.78038,3.4554057
97000US2400420,"Howard County Public Schools, Maryland",2011,,,,,10.979524,.66928595,13.730021,.76835525,2.1439116,.56061643,97.856087,1.0864135,,,72.276779,3.2750831,27.723217,4.3382039,.12837794,.41888747,.99492913,.61810422,.86655116,.45501152,74.054817,3.3739011
97000US2400420,"Howard County Public Schools, Maryland",2012,,,,,11.167894,.19184358,13.738163,.69846457,1.6984818,.59321886,98.301521,.90811235,,,72.481583,2.7481968,27.518412,3.6199915,.79963923,.36612326,1.8457839,.57501036,1.0461446,.44600344,73.248161,2.7878177
97000US2400420,"Howard County Public Schools, Maryland",2013,,,,,11.811913,.52791256,13.928451,.76179689,1.1020684,.48465765,98.897934,.79373521,,,72.329605,3.0995793,27.670395,4.0966997,,,,,.82796431,.42012087,73.431671,3.1469648
97000US2400420,"Howard County Public Schools, Maryland",2014,,,,,11.512092,.1603138,14.089821,.69480252,2.0887589,.51423514,97.91124,.94959474,,,70.536804,2.7770371,29.463192,3.7487009,0,.31178641,1.6396493,.68003285,1.6396493,.6043458,72.625565,2.8847799
97000US2400420,"Howard County Public Schools, Maryland",2015,,,,,13.295382,.6540913,14.327641,.66704285,1.8646426,.64443511,98.135361,.9686982,,,69.528145,2.623765,30.471853,3.5815504,.13409235,.32963678,.67046171,.43222889,.53636938,.27993423,71.152435,2.7423429
97000US2400420,"Howard County Public Schools, Maryland",2016,,,,,13.19005,.59018195,14.55204,.66637993,2.151654,.66143584,97.848343,1.0153847,,,68.915718,2.592155,31.084278,3.5536261,.5191983,.43298188,1.3595749,.58833861,.84037668,.39984071,70.639946,2.6847289
97000US2400420,"Howard County Public Schools, Maryland",2017,,,,,13.956128,.52620369,14.53522,.22174928,3.0993028,.61309069,96.900696,1.0467672,,,67.448059,2.309768,32.551945,3.2302361,.51886684,.26705211,1.8322484,.47607166,1.3133817,.39611888,69.676407,2.4596334
97000US2400480,"Montgomery County Public Schools, Maryland",2009,.27844441,.16341455,,,12.210581,.28903982,10.561655,.27947351,7.1408858,.15180054,92.859116,.78889167,,,69.391182,1.4829478,30.608814,2.0294802,2.0536318,.43180892,3.0796115,.5205425,1.0259798,.29395548,73.869705,1.6246917
97000US2400480,"Montgomery County Public Schools, Maryland",2010,,,,,12.150626,.31535509,11.059674,.30075389,6.6120772,.1343291,93.387917,.72646707,,,68.858521,1.4100726,31.141476,1.9386536,2.0159786,.36686653,3.7167013,.49670553,1.7007226,.33905086,72.993355,1.5347042
97000US2400480,"Montgomery County Public Schools, Maryland",2011,.17568488,.06214067,,,12.537805,.30017468,11.112269,.12008402,6.8637438,.14142531,93.136253,.75020248,,,68.066261,1.4160968,31.933737,1.9623855,1.195299,.33771762,2.6537244,.45438564,1.4584253,.30642015,73.520515,1.5585582
97000US2400480,"Montgomery County Public Schools, Maryland",2012,.26159078,.10214009,,,12.722545,.29029801,11.450752,.28640497,7.0868025,.13283858,92.9132,.69307464,,,67.099571,1.2612964,32.900425,1.7726197,1.1386893,.2721622,3.4353025,.42465249,2.2966132,.32877836,72.129807,1.3934773
97000US2400480,"Montgomery County Public Schools, Maryland",2013,.32673714,.20497152,,,13.385159,.32666624,11.636415,.16934624,7.3519545,.1372737,92.648048,.70269716,,,66.285599,1.2429639,33.714405,1.7615892,1.8328257,.32920867,3.8957686,.56464899,2.062943,.46161297,70.75592,1.3839344
97000US2400480,"Montgomery County Public Schools, Maryland",2014,.10640863,.058292981,,,13.81326,.29266918,11.457373,.24140023,7.6770282,.13810599,92.322968,.6912443,,,64.971695,1.1709869,35.028305,1.6864882,3.2695825,.3814584,5.8255181,.5626756,2.5559354,.42012176,68.724373,1.2948741
97000US2400480,"Montgomery County Public Schools, Maryland",2015,.30242693,.11135228,,,14.254436,.32327682,12.120341,.19477046,7.9561548,.1498915,92.043846,.73641998,,,63.805241,1.2145636,36.194756,1.7648073,3.1741147,.44191134,4.7368817,.55518335,1.5627673,.34126848,68.553757,1.3614215
97000US2400480,"Montgomery County Public Schools, Maryland",2016,.2928586,.096429698,,,14.40152,.30624703,12.887098,.11398463,8.2066364,.143593,91.793365,.69417256,,,63.308247,1.1133914,36.691753,1.6315492,2.5031495,.36436635,3.9753575,.47553653,1.4722081,.30923864,68.443169,1.2617884
97000US2400480,"Montgomery County Public Schools, Maryland",2017,.67264855,.16797033,,,14.885979,.3679685,13.102765,.27314866,8.5500832,.15838718,91.449913,.74948418,,,62.064766,1.157216,37.935234,1.7190285,3.3266447,.45643687,4.9634652,.53646523,1.6368203,.28843975,66.230644,1.2959617
97000US2400510,"Prince George's County Public Schools, Maryland",2009,.96046489,.28181198,,,4.4978175,.20576417,54.880989,1.3918302,2.9562526,.24504153,97.043747,.65871966,,,36.378403,.96615738,63.621597,1.9648055,.91352004,.32928899,1.5694783,.39181387,.65595818,.21411371,38.091251,1.0386134
