geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27740,"Johnson City, TN Metro Area",2011,19521,1325.498474676046,,,,,,,,,,,,,,,1257.750732421875,18497,1827.261095540615,1024,,,,,,,1249.240112304688,18759
31000US27740,"Johnson City, TN Metro Area",2012,18679,1242.99523395843,,,,,,,162.9179382324219,388,98.48023986816406,99,1246.890335710348,18580,,,1165.349487304688,17969,1703.841711898342,710,,,,,,,1167.781127929688,18068
31000US27740,"Johnson City, TN Metro Area",2013,18480,1278.845487985948,,,,,,,266.8692932128906,431,196.3525848388672,344,1293.83156543459,18136,,,1222.492431640625,17225,1769.161814973584,1255,,,,,,,1213.981811523438,17486
31000US27740,"Johnson City, TN Metro Area",2014,18420,1114.167635897967,,,,,,,222.4924011230469,718,69.30091094970703,107,1116.320803864608,18313,,,998.7841796875,16751,1496.308577291628,1669,,,,,,,1001.2158203125,16858
31000US27740,"Johnson City, TN Metro Area",2015,23215,1301.511843492971,,,,,,,278.4194641113281,428,83.89057922363281,118,1304.212677455234,23097,,,1205.471069335938,21941,1774.004954265461,1274,,,,,,,1210.334350585938,22007
31000US27740,"Johnson City, TN Metro Area",2016,19495,1453.783179867646,,,,,,,209.7264404296875,331,170.8206634521484,339,1463.784558303686,19156,,,1195.13671875,18351,1881.976968661041,1144,,,,,,,1201.82373046875,18507
31000US27740,"Johnson City, TN Metro Area",2017,20435,1548.666282568079,,,,,,,133.1306915283203,252,99.696044921875,130,1551.871952235847,20305,,,1311.854125976563,19873,2029.612894767119,562,,,,,,,1311.246215820313,20003
31000US27780,"Johnstown, PA Metro Area",2009,12362,818.9009274761984,,,,,,,120.9726409912109,344,,,,,,,749.5440673828125,11680,1110.141899925477,682,,,,,,,743.4650268554688,11767
31000US27780,"Johnstown, PA Metro Area",2010,12392,825.8214928489434,,,,,,,150.1519775390625,470,,,,,,,743.4650268554688,11709,1111.180176302863,683,,,,,,,743.4650268554688,11709
31000US27780,"Johnstown, PA Metro Area",2011,13220,741.4584476223841,,,,,,,129.4832763671875,277,24.31610870361328,35,741.8570635190324,13185,,,651.0638427734375,12822,986.7343902578399,398,,,,,,,650.4559326171875,12857
31000US27780,"Johnstown, PA Metro Area",2012,13286,701.5423826130699,,,,,,,99.08814239501953,177,84.49848175048828,204,706.6128416753835,13082,,,624.3161010742188,12623,939.1125111843293,663,,,,,,,629.1793212890625,12711
31000US27780,"Johnstown, PA Metro Area",2013,13264,783.5932476371628,,,,,,,126.4437713623047,492,,,,,,,667.4772338867188,12522,1029.341651493624,742,,,,,,,667.4772338867188,12522
31000US27780,"Johnstown, PA Metro Area",2014,12808,646.2417808329983,,,,,,,155.0151977539063,347,82.67477416992188,263,651.5086780529118,12545,,,650.4559326171875,12084,916.9085884487614,724,,,,,,,649.8480224609375,12305
31000US27780,"Johnstown, PA Metro Area",2015,13477,803.4158448067468,,,,,,,213.9817657470703,725,,,,,,,664.4376831054688,12596,1042.571078832087,881,,,,,,,671.1246337890625,12675
31000US27780,"Johnstown, PA Metro Area",2016,13440,796.7934979753541,,,,,,,105.7750778198242,254,72.34042358398438,130,800.0706314445687,13310,,,733.1306762695313,12498,1082.755959070751,942,,,,,,,728.8753662109375,12544
31000US27780,"Johnstown, PA Metro Area",2017,13584,818.4497963855386,,,,,,,109.422492980957,278,112.4620056152344,268,826.1402858537589,13316,,,666.2614135742188,12941,1055.350340134235,643,,,,,,,674.7720336914063,13178
31000US27860,"Jonesboro, AR Metro Area",2009,9199,824.0930758078064,,,,,,,350.7598876953125,1268,,,,,,,723.4042358398438,7746,1096.559659127309,1453,,,,,,,734.3464965820313,7893
31000US27860,"Jonesboro, AR Metro Area",2010,10629,897.1499533543085,,,,,,,254.1033477783203,817,,,,,,,893.6170043945313,9344,1266.265923630062,1285,,,,,,,912.4620361328125,9589
31000US27860,"Jonesboro, AR Metro Area",2011,13111,1206.819394393678,,,,,,,,,,,,,,,888.7537841796875,10720,1498.76493806682,2391,,,,,,,888.7537841796875,10720
31000US27860,"Jonesboro, AR Metro Area",2012,11777,923.4861129777212,,,,,,,292.4012145996094,1768,,,,,,,770.2127685546875,9770,1202.519983080272,2007,,,,,,,796.3526000976563,9883
31000US27860,"Jonesboro, AR Metro Area",2013,10786,994.6689337654042,,,,,,,349.5440673828125,1099,116.7173233032227,0,1001.493495414261,10786,,,937.993896484375,9333,1367.186467765077,1453,,,,,,,937.993896484375,9333
31000US27860,"Jonesboro, AR Metro Area",2014,15491,1210.068230459734,,,,,,,570.2127685546875,2215,,,,,,,941.033447265625,12900,1532.908696315791,2591,,,,,,,952.5835571289063,12975
31000US27860,"Jonesboro, AR Metro Area",2015,13933,1156.233587154952,,,,,,,624.3161010742188,2054,85.10638427734375,121,1159.361550470762,13812,,,758.66259765625,10848,1382.911799482431,3085,,,,,,,767.1732788085938,10969
31000US27860,"Jonesboro, AR Metro Area",2016,12608,1127.466021395014,,,,,,,422.4924011230469,1842,42.55319213867188,44,1128.268763886288,12564,,,868.0850830078125,10427,1422.93757443571,2181,,,,,91.18540954589844,210,868.0850830078125,10427
31000US27860,"Jonesboro, AR Metro Area",2017,13834,1224.682030050803,,,,,,,398.1763000488281,2341,227.3556213378906,506,1245.606941728929,13328,,,945.8966674804688,10401,1547.438716162942,3433,,,,,178.7234039306641,437,953.7993774414063,10593
31000US27900,"Joplin, MO Metro Area",2009,18077,1137.953845043395,136.7781219482422,285,,,48.63221740722656,141,,,87.53799438476563,173,1141.315843187133,17904,,,925.8358764648438,17129,1467.007506319744,948,,,,,70.51671600341797,152,923.4042358398438,17229
31000US27900,"Joplin, MO Metro Area",2010,19614,1178.086003600814,114.2857131958008,376,,,,,,,300.303955078125,557,1215.758650931879,19057,,,1006.686950683594,17827,1549.614548381878,1787,,,,,,,1031.610961914063,18384
31000US27900,"Joplin, MO Metro Area",2011,19017,1089.571310420281,166.5653533935547,275,,,28.5714282989502,46,,,94.83282470703125,219,1093.690497870802,18798,,,1079.02734375,18084,1533.448939173114,933,,,,,148.3282623291016,361,1088.145874023438,18281
31000US27900,"Joplin, MO Metro Area",2012,17791,1131.099389502469,212.7659606933594,440,,,,,113.0699081420898,185,285.1063842773438,527,1166.478237811816,17264,,,991.4893798828125,16080,1504.139960028076,1711,,,,,147.7203674316406,411,1046.200561523438,16506
31000US27900,"Joplin, MO Metro Area",2013,18399,1201.3008278975,211.5501556396484,455,,,,,77.81155395507813,165,195.1367797851563,382,1217.046441978341,18017,,,1058.966552734375,16970,1601.416197906511,1429,,,,,220.060791015625,521,1063.829833984375,17215
31000US27900,"Joplin, MO Metro Area",2014,20493,1449.440642178418,117.9331283569336,298,,,,,94.83282470703125,149,120.3647384643555,224,1454.429732047643,20269,,,1114.893676757813,19136,1828.624096328477,1357,,,,,195.7446746826172,517,1120.97265625,19305
31000US27900,"Joplin, MO Metro Area",2015,18860,1198.292233465749,153.7993927001953,398,,,,,,,244.9848022460938,461,1223.078832339066,18399,,,1042.55322265625,16804,1588.339226631159,2056,,,,,280.85107421875,755,1072.948364257813,17192
31000US27900,"Joplin, MO Metro Area",2016,19075,1470.213960401409,,,,,,,,,261.3981628417969,583,1493.270936198874,18492,,,1197.568359375,17488,1896.232861421646,1587,,,,,,,1217.629150390625,17954
31000US27900,"Joplin, MO Metro Area",2017,19542,1157.976034958103,103.3434677124023,207,,,,,213.3738555908203,443,204.8632202148438,407,1175.95809301781,19135,,,962.9179077148438,17966,1506.027687174184,1576,,,,,178.7234039306641,408,1006.079040527344,18187
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,16642,1354.434897185144,,,738.6375889885203,5742,639.513671875,4416,,,293.0091247558594,1484,1385.766299887224,15158,369.6048583984375,1326,798.17626953125,6891,1572.125709972251,9751,,,,,631.0030517578125,3183,855.9270629882813,7555
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,19037,1239.921439872189,,,662.4871003537986,6199,560.486328125,5094,,,244.3768920898438,1047,1263.774205482219,17990,353.1914978027344,1105,800,8620,1475.603326458273,10417,,,,,485.7142944335938,3563,863.2218627929688,9067
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,18892,1357.685759016942,,,588.5443575791866,5111,507.5987854003906,4118,,,396.9604797363281,1193,1414.52756873449,17699,297.8723449707031,993,825.5319213867188,8062,1588.966196451598,10830,,,,,739.817626953125,4990,874.7720336914063,8525
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,19462,1157.451446452199,,,770.1079053031889,7560,713.6777954101563,6231,,,327.0516662597656,1713,1202.770403401072,17749,289.3616943359375,1329,706.3829956054688,6881,1355.975953833564,12581,,,,,609.1185302734375,4001,733.7385864257813,7593
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,19500,1289.597956766053,,,639.1764065792862,6218,568.9969482421875,4876,,,288.7537841796875,1329,1321.530036727606,18171,291.1854248046875,1342,795.7446899414063,8076,1515.345670685446,11424,,,,,930.6990966796875,4634,809.1185302734375,8484
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,19041,1035.793823335594,,,620.9243586927541,5981,509.4224853515625,4464,,,374.4680786132813,1878,1101.406004323787,17163,355.0151977539063,1517,662.6139526367188,7146,1229.604039798594,11895,,,,,654.7112426757813,4452,754.4072875976563,7925
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,21494,1483.494938144939,,,784.4767622789186,7285,731.3070068359375,5800,,,287.5379943847656,1665,1511.104010224469,19829,283.8905639648438,1485,733.1306762695313,7670,1654.762164176193,13824,,,,,783.5866088867188,5478,796.9605102539063,8493
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,23518,1318.81498450214,,,802.7569088051903,10234,709.4224853515625,7251,,,306.3829650878906,1431,1353.93629268272,22087,375.6838989257813,2983,710.0303955078125,8118,1497.803767485033,15400,,,,,557.4468383789063,4266,775.0759887695313,8991
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,19259,1231.163793187789,,,763.1816240013925,7268,658.358642578125,5495,,,469.9088134765625,2302,1317.793071251893,16957,386.0182495117188,1773,607.2948608398438,6548,1372.796901824531,12711,,,,,544.6808471679688,3819,745.2887573242188,8120
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,34669,1220.045667703296,,,,,,,284.4984741210938,2260,352.5835876464844,1382,1269.971108946675,33287,,,1203.03955078125,29742,1713.422187327319,4927,285.7142944335938,679,324.4794465580758,1126,153.7993927001953,447,1238.90576171875,30405
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,35256,1439.53963767382,,,,,,,404.2553100585938,2595,237.6899719238281,1025,1459.030805427775,34231,,,1209.726440429688,30619,1880.349017897676,4637,117.3252258300781,237,273.2757817753605,781,246.8085174560547,544,1229.787231445313,31393
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,39459,1445.092289583846,,,,,113.6778106689453,177,488.7537841796875,3477,229.1793365478516,1274,1463.152382260712,38185,,,1114.285766601563,33422,1824.808070747582,6037,103.9513702392578,279,402.7056143773256,1683,389.0577392578125,1404,1121.58056640625,34024
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,39114,1423.311108468226,,,,,,,527.6595458984375,4637,375.0759887695313,1167,1471.902343513485,37947,,,1119.14892578125,32696,1810.610071099345,6418,,,,,207.9027404785156,578,1173.860229492188,33374
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,37010,1545.460144481472,,,,,,,522.7963256835938,4477,232.8267517089844,772,1562.899662323865,36238,,,1198.7841796875,30752,1955.896359127887,6258,150.1519775390625,309,312.0554997650962,1130,273.5562438964844,821,1217.629150390625,31198
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,39329,1562.439179573803,,,,,13.98176288604736,15,392.7051696777344,3042,319.14892578125,2192,1594.701297012887,37137,,,1255.319091796875,33356,2004.256024587924,5973,146.5045623779297,414,370.0535182721574,1388,339.817626953125,974,1300.911865234375,34769
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,39524,1505.536483615418,,,,,212.1580505371094,445,384.1945190429688,3795,286.3221740722656,1040,1532.520959355057,38484,,,1264.437744140625,33074,1966.072967187258,6450,192.0972595214844,375,341.2668646238187,1427,282.0668640136719,1052,1328.267456054688,33758
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,38780,1671.978998777067,,,,,110.0303955078125,288,527.0516967773438,3472,258.3586730957031,1147,1691.822383205559,37633,,,1137.385986328125,32738,2022.167316086175,6042,31.61094284057617,31,294.7093464711714,1282,293.0091247558594,1251,1161.7021484375,33616
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,40396,1738.862331716422,,,,,141.0334320068359,350,510.6383056640625,4343,246.8085174560547,960,1756.290594677068,39436,,,1217.629150390625,34161,2122.796023301171,6235,128.8753814697266,184,236.395227959767,966,198.1762847900391,782,1237.68994140625,34695
31000US28060,"Kalispell, MT Micro Area",2009,12387,1089.025965186831,,,,,,,,,,,,,,,1061.398193359375,11595,1520.704993651843,792,,,,,,,1120.36474609375,12093
31000US28060,"Kalispell, MT Micro Area",2010,11024,958.5274863456272,,,,,,,,,,,,,,,765.9574584960938,10254,1226.974233757931,770,,,,,,,778.115478515625,10412
31000US28060,"Kalispell, MT Micro Area",2011,11310,912.8946617722602,,,,,,,,,,,,,,,780.547119140625,10821,1201.095528545094,489,,,,,,,770.8206787109375,10954
31000US28060,"Kalispell, MT Micro Area",2012,12828,943.2676121597962,,,,,,,,,,,,,,,833.4346313476563,12346,1258.716438630738,482,,,,,,,837.68994140625,12388
31000US28060,"Kalispell, MT Micro Area",2013,14983,1048.33970214894,,,,,,,,,,,,,,,919.14892578125,14395,1394.220527343703,588,,,,,,,924.6200561523438,14599
31000US28060,"Kalispell, MT Micro Area",2014,11619,1041.447948774865,,,,,,,,,112.4620056152344,209,1047.502521579006,11410,,,974.4680786132813,11001,1426.254488597191,618,,,,,,,983.5866088867188,11141
31000US28060,"Kalispell, MT Micro Area",2015,12172,944.367882483289,,,,,,,,,,,,,,,746.5045776367188,11552,1203.785604623409,620,,,,,,,731.3070068359375,11690
31000US28060,"Kalispell, MT Micro Area",2016,14347,1218.478815240612,,,,,,,,,,,,,,,939.209716796875,13462,1538.442561591375,885,,,,,,,950.1519775390625,13606
31000US28060,"Kalispell, MT Micro Area",2017,14822,1152.548972237604,,,,,,,,,,,,,,,1045.592651367188,13916,1556.159736659133,906,,,,,,,1046.200561523438,13953
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,12541,980.0088101957947,,,,,,,285.1063842773438,1366,88.75379943847656,194,984.0195653421442,12347,,,795.7446899414063,10611,1262.38935342125,1930,,,,,,,795.1367797851563,10774
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,13445,1000.737369810295,,,,,,,254.7112426757813,2102,223.1003112792969,457,1025.304360776714,12988,,,868.6929931640625,10753,1325.180289510512,2692,,,,,,,922.1884765625,11062
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,14289,869.4847319804213,,,,,,,362.9179382324219,2393,260.790283203125,556,907.7528688801988,13733,,,694.8328247070313,11074,1113.012288089137,3215,,,,,,,703.9513549804688,11581
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,13198,1024.853507144632,,,,,,,293.0091247558594,1631,108.8145904541016,178,1030.614052981205,13020,,,790.2735595703125,10916,1294.16266754322,2282,,,,,,,789.0577392578125,10934
31000US28100,"Kankakee, IL Metro Area",2013,15520,941.3075051568525,,,,,,,469.9088134765625,3365,147.1124572753906,305,952.7339053220586,15215,,,707.5987548828125,11466,1177.605968554985,4054,,,,,,,716.7173461914063,11631
31000US28100,"Kankakee, IL Metro Area",2014,13877,791.1690252285342,,,,,,,285.7142944335938,1977,137.9939270019531,241,803.113161622003,13636,,,715.5015258789063,11606,1066.71967264887,2271,,,,,,,744.6808471679688,11847
31000US28100,"Kankakee, IL Metro Area",2015,13442,855.9620191778165,,,,,,,303.3434753417969,2030,158.6626129150391,529,870.5428208950966,12913,,,759.2705078125,10895,1144.186471825645,2547,,,,,,,781.762939453125,11341
31000US28100,"Kankakee, IL Metro Area",2016,12926,1011.626513071518,,,,,,,313.6778259277344,1611,252.2796325683594,959,1042.608850412304,11967,,,818.844970703125,10259,1301.497325389123,2667,,,,,,,848.0242919921875,10974
31000US28100,"Kankakee, IL Metro Area",2017,13422,969.2923193257675,,,,,,,316.7173156738281,1898,251.6717376708984,888,1001.432106458653,12534,,,744.0729370117188,10414,1221.954228233272,3008,,,,,,,754.4072875976563,11161
31000US28140,"Kansas City, MO-KS Metro Area",2009,219871,4254.117213394338,239.513671875,776,,,382.3708190917969,2360,1252.279663085938,28107,775.0759887695313,9234,4324.148014772976,210637,,,3421.884521484375,176202,5459.561057784074,43669,558.0546875,2315,752.7409310208923,5674,505.1671752929688,3359,3514.28564453125,182910
31000US28140,"Kansas City, MO-KS Metro Area",2010,224693,4040.23289010926,384.1945190429688,1336,,,327.6595764160156,2182,1629.179321289063,32430,856.5349731445313,8681,4130.02832514988,216012,,,3460.790283203125,175902,5319.826236883475,48791,505.1671752929688,2136,746.005884496994,6878,548.9361572265625,4742,3602.431640625,181498
31000US28140,"Kansas City, MO-KS Metro Area",2011,231584,3982.505226202662,263.8297729492188,1295,532.5537044951345,3186,517.3252563476563,2861,1491.185424804688,32849,930.0911865234375,11460,4089.672051886324,220124,126.4437713623047,325,3290.577392578125,179431,5166.066923035141,52153,531.9149169921875,3047,779.3479156512256,7305,569.6048583984375,4258,3402.431640625,186949
31000US28140,"Kansas City, MO-KS Metro Area",2012,224383,4333.307239431755,345.2887573242188,1467,,,587.8419189453125,3394,1270.516723632813,33026,973.8601684570313,10627,4441.391140061728,213756,,,3376.899658203125,172375,5493.723958562538,52008,405.4711303710938,2438,672.2241813116357,6813,536.1702270507813,4375,3523.404296875,179393
31000US28140,"Kansas City, MO-KS Metro Area",2013,233362,4162.014345151048,359.2705078125,1370,,,536.7781372070313,3848,1432.826782226563,33226,891.7933349609375,11041,4256.484319426521,222321,,,3462.006103515625,180122,5413.672475318631,53240,713.6777954101563,3897,889.3691735596289,7566,530.6990966796875,3669,3593.31298828125,186973
31000US28140,"Kansas City, MO-KS Metro Area",2014,227333,3679.179146747444,441.3373718261719,1980,,,580.547119140625,4437,1416.413330078125,33902,720.36474609375,11261,3749.037818064251,216072,,,2887.5380859375,171638,4676.989992677005,55695,536.1702270507813,3061,795.1870001062654,7398,587.2340698242188,4337,3021.884521484375,179370
31000US28140,"Kansas City, MO-KS Metro Area",2015,222439,3952.483951082746,410.3343505859375,1592,,,426.1398315429688,2537,1473.556274414063,33678,1036.47412109375,12039,4086.123834058843,210400,,,3382.978759765625,169874,5202.5642401216,52565,565.3495483398438,2604,806.865579443351,5954,575.6838989257813,3350,3641.9453125,178264
31000US28140,"Kansas City, MO-KS Metro Area",2016,228369,3849.70851985016,143.4650421142578,338,,,535.5623168945313,3450,1612.765991210938,33096,873.5562133789063,10110,3947.575983529614,218259,,,2586.626220703125,175960,4637.983494303945,52409,482.0668640136719,2293,1062.737279817247,7443,947.1124877929688,5150,2671.12451171875,183551
31000US28140,"Kansas City, MO-KS Metro Area",2017,227308,3699.058456011058,322.7963562011719,1399,,,598.7841796875,3688,1639.513671875,33065,942.8571166992188,13098,3817.330612286192,214210,,,3060.790283203125,172698,4801.19470743872,54610,573.2522583007813,2739,879.3934537962392,7204,666.8693237304688,4465,3104.559326171875,181739
31000US28180,"Kapaa, HI Micro Area",2010,9985,839.1332859324956,,,546.626275254086,4793,498.4802551269531,4283,,,158.0547180175781,867,853.8887313037242,9118,224.3161163330078,510,395.1367797851563,3589,927.5115882288752,6396,,,,,289.3616943359375,1035,454.1033325195313,3988
31000US28180,"Kapaa, HI Micro Area",2011,8155,708.8807990133761,,,464.0034532119494,4228,426.1398315429688,3521,,,190.2735595703125,623,733.9727615391458,7532,183.5866241455078,707,432.8267517089844,2566,830.5726844802888,5589,,,,,273.5562438964844,941,456.5349426269531,2941
31000US28180,"Kapaa, HI Micro Area",2012,8448,712.8978298333491,,,417.671201390315,3865,369.6048583984375,3085,,,184.8024291992188,662,736.4613049027295,7786,194.5288696289063,780,422.4924011230469,3385,828.6876038579413,5063,,,,,262.0060729980469,848,481.4589538574219,3609
31000US28180,"Kapaa, HI Micro Area",2013,8902,780.03018442094,,,476.1551224561113,3778,447.4164123535156,3104,,,136.1702117919922,691,791.8266320270125,8211,162.9179382324219,674,348.3282775878906,2875,854.271430855037,6027,,,,,303.9513549804688,1586,373.8601684570313,3208
31000US28180,"Kapaa, HI Micro Area",2014,7910,774.4260991955183,,,452.7030846540271,3696,396.9604797363281,2852,,,218.2370758056641,865,804.5888418138757,7045,217.6291809082031,844,378.7234191894531,2658,862.0714653424836,5252,,,,,275.3799438476563,1128,413.3738708496094,2954
31000US28180,"Kapaa, HI Micro Area",2015,9294,812.7771306654688,,,462.3279000340616,3623,418.844970703125,3037,,,234.0425567626953,862,845.8029217901839,8432,195.7446746826172,586,361.7021179199219,3476,889.62637451941,5818,,,,,417.0212707519531,2039,382.9787292480469,3632
31000US28180,"Kapaa, HI Micro Area",2016,9333,1003.298115240141,,,516.6844191115786,3386,509.4224853515625,3166,,,202.4316101074219,1100,1023.51632366812,8233,86.32218933105469,220,379.939208984375,3132,1072.828462788013,6201,,,,,465.6535034179688,2144,415.1975708007813,3495
31000US28180,"Kapaa, HI Micro Area",2017,7441,669.7380699808466,,,449.8385899643672,3753,410.9422607421875,3111,,,156.8389129638672,802,687.8571995707808,6639,182.9787292480469,642,300.911865234375,2400,734.2322745701799,5041,,,,,192.7051696777344,698,320.97265625,2841
31000US28300,"Keene, NH Micro Area",2009,8149,672.315709494329,,,,,,,,,,,,,,,612.1580810546875,7637,909.255700797867,512,,,,,,,620.668701171875,7805
31000US28300,"Keene, NH Micro Area",2010,6734,519.6199474361154,,,,,,,,,,,,,,,535.5623168945313,6633,746.2116891679932,101,,,,,,,535.5623168945313,6633
31000US28300,"Keene, NH Micro Area",2011,6086,678.669983900355,,,,,,,,,,,,,,,682.06689453125,5987,962.1892722654994,99,,,,,,,682.06689453125,5987
31000US28300,"Keene, NH Micro Area",2012,7844,703.2057991919778,,,,,,,,,,,,,,,622.492431640625,7498,939.1460075340184,346,,,,,,,638.2978515625,7685
31000US28300,"Keene, NH Micro Area",2013,6502,653.0519605812164,,,,,,,,,,,,,,,644.9848022460938,6076,917.8683229894162,426,,,,,,,645.5927124023438,6088
31000US28300,"Keene, NH Micro Area",2014,8175,664.6248267777283,,,,,,,,,,,,,,,611.5501708984375,8098,903.172061068783,77,,,,,,,611.5501708984375,8098
31000US28300,"Keene, NH Micro Area",2015,8087,773.3158227576698,,,,,,,,,,,,,,,685.7142944335938,7756,1033.547993717724,331,,,,,,,685.1063842773438,7801
31000US28300,"Keene, NH Micro Area",2016,7706,756.0472445101904,,,,,,,,,,,,,,,677.2036743164063,7662,1014.993720393921,44,,,,,,,677.2036743164063,7662
31000US28300,"Keene, NH Micro Area",2017,8313,813.8055990443982,,,,,,,,,,,,,,,792.7051391601563,8127,1136.072616819424,186,,,,,,,804.8632202148438,8172
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,30142,1619.836688330165,,,,,79.63526153564453,257,,,514.2857055664063,2889,1699.517779786482,27253,,,1142.249267578125,25446,1982.070706645754,4696,451.0638427734375,1500,505.1229244564917,2022,227.3556213378906,522,1170.820678710938,26935
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,26510,1147.063349153771,,,,,151.9756774902344,224,,,519.14892578125,2601,1259.075031168394,23909,,,917.93310546875,22427,1469.134273334936,4083,299.088134765625,854,409.0354152365799,1502,279.02734375,648,927.0516967773438,23757
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,27729,1901.514784645931,,,,,131.3069915771484,216,,,822.492431640625,4490,2071.775151007746,23239,,,1676.595703125,21829,2535.099924650757,5900,699.696044921875,2583,824.6722017287494,3576,436.4741516113281,993,1761.09423828125,23211
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,31362,1561.63121745647,,,,,275.3799438476563,873,,,575.6838989257813,4142,1664.36294443759,27220,,,1099.088134765625,25154,1909.630013200766,6208,370.8206787109375,1293,442.4383687753997,1951,241.3373870849609,658,1150.759887695313,27299
31000US28420,"Kennewick-Richland, WA Metro Area",2013,29472,1551.227392279945,,,,,204.8632202148438,472,140.425537109375,217,478.4194641113281,3451,1623.327325649454,26021,,,1089.969604492188,24460,1895.874510951738,5012,404.8632202148438,1411,497.2856070316359,2202,288.7537841796875,791,1125.835815429688,26276
31000US28420,"Kennewick-Richland, WA Metro Area",2014,31208,1569.240061960062,,,,,197.5683898925781,402,,,489.3616943359375,3790,1643.772867504436,27418,,,1138.601806640625,25581,1938.795617424826,5627,424.3161010742188,1460,515.9991442060785,2345,293.6170349121094,885,1141.033447265625,27639
31000US28420,"Kennewick-Richland, WA Metro Area",2015,30758,1541.024257133148,,,,,145.2887573242188,342,164.1337432861328,333,587.2340698242188,3621,1649.120860893793,27137,,,1117.3251953125,25421,1903.462989698745,5337,378.1155090332031,1881,520.3263962376803,2845,357.4468078613281,964,1294.224975585938,26987
31000US28420,"Kennewick-Richland, WA Metro Area",2016,34149,1519.402982537404,,,,,154.4072875976563,657,,,620.060791015625,4863,1641.054785160593,29286,,,1178.723388671875,26850,1923.011765524503,7299,372.0364685058594,1228,423.5442015527949,1885,202.4316101074219,657,1323.404296875,30485
31000US28420,"Kennewick-Richland, WA Metro Area",2017,32929,1671.493446516907,,,,,218.2370758056641,670,,,775.0759887695313,6004,1842.453019785317,26925,,,1187.234008789063,25362,2050.223142337028,7567,412.7659606933594,1220,488.2492295132457,1973,260.790283203125,753,1352.583618164063,29497
31000US28580,"Key West, FL Micro Area",2009,10302,1003.49569495875,,,,,,,,,282.0668640136719,1016,1042.384442312553,9286,,,660.182373046875,7877,1201.184571780103,2425,,,,,,,717.93310546875,8682
31000US28580,"Key West, FL Micro Area",2010,9239,797.2155034736935,,,,,,,,,357.4468078613281,1892,873.68231035604,7347,,,662.6139526367188,6970,1036.633883879777,2269,,,,,,,765.9574584960938,8826
31000US28580,"Key West, FL Micro Area",2011,9270,1052.773280313361,,,,,,,303.9513549804688,668,337.3860168457031,1028,1105.513864275235,8242,,,1010.334350585938,7406,1459.146010416936,1864,,,,,,,1096.048583984375,8384
31000US28580,"Key West, FL Micro Area",2012,7951,763.7755175372605,,,,,,,303.3434753417969,694,237.0820617675781,1123,799.7255436718749,6828,,,543.4650268554688,6018,937.3938748489481,1933,,,,,,,562.31005859375,7019
31000US28580,"Key West, FL Micro Area",2013,8438,801.5342391713494,,,,,,,365.9574584960938,721,131.9148864746094,358,812.3168555665967,8080,,,582.370849609375,6878,990.7638179903116,1560,,,,,,,578.115478515625,7186
31000US28580,"Key West, FL Micro Area",2014,9144,826.7363034480907,,,,,,,,,286.9300842285156,997,875.1124434462103,8147,,,703.9513549804688,7715,1085.836279380023,1429,,,,,,,738.601806640625,8611
31000US28580,"Key West, FL Micro Area",2015,9240,755.4433752861211,,,,,,,142.2492370605469,361,298.4802551269531,1623,812.2716023377515,7617,,,573.8601684570313,7227,948.688666636858,2013,,,,,,,615.8054809570313,8643
31000US28580,"Key West, FL Micro Area",2016,9732,960.9289069149812,,,,,,,265.6535034179688,783,549.5440673828125,2073,1106.970210141387,7659,,,619.452880859375,6843,1143.28746855277,2889,,,,,,,879.02734375,8733
