geoid,name,year,total_est,total_se
16000US2509000,"Brockton city, Massachusetts",2012,44.918854,2.9203322
16000US2509000,"Brockton city, Massachusetts",2013,44.976803,2.9616256
16000US2509000,"Brockton city, Massachusetts",2014,46.354279,2.9339259
16000US2509000,"Brockton city, Massachusetts",2015,47.438763,3.3574839
16000US2509000,"Brockton city, Massachusetts",2016,45.874302,2.8871565
16000US2509000,"Brockton city, Massachusetts",2017,46.182457,2.9661815
16000US2511000,"Cambridge city, Massachusetts",2009,38.204338,2.3350244
16000US2511000,"Cambridge city, Massachusetts",2010,39.161961,2.279511
16000US2511000,"Cambridge city, Massachusetts",2011,41.918949,2.428592
16000US2511000,"Cambridge city, Massachusetts",2012,36.089714,1.7171624
16000US2511000,"Cambridge city, Massachusetts",2013,37.611561,2.0963128
16000US2511000,"Cambridge city, Massachusetts",2014,40.489319,1.8257582
16000US2511000,"Cambridge city, Massachusetts",2015,44.865986,2.1338167
16000US2511000,"Cambridge city, Massachusetts",2016,44.844303,2.1224895
16000US2511000,"Cambridge city, Massachusetts",2017,42.168228,1.9864649
16000US2523000,"Fall River city, Massachusetts",2009,28.309381,2.7179518
16000US2523000,"Fall River city, Massachusetts",2010,25.620741,2.2960391
16000US2523000,"Fall River city, Massachusetts",2011,30.76581,2.8080847
16000US2523000,"Fall River city, Massachusetts",2012,32.987572,2.8778548
16000US2523000,"Fall River city, Massachusetts",2013,30.621761,3.1431389
16000US2523000,"Fall River city, Massachusetts",2014,31.331318,2.6022797
16000US2523000,"Fall River city, Massachusetts",2015,29.978884,2.6674423
16000US2523000,"Fall River city, Massachusetts",2016,32.359608,3.1308453
16000US2523000,"Fall River city, Massachusetts",2017,34.651646,2.9648197
16000US2524960,"Framingham CDP, Massachusetts",2009,41.072769,3.3129525
16000US2524960,"Framingham CDP, Massachusetts",2010,44.079872,2.9443219
16000US2524960,"Framingham CDP, Massachusetts",2011,47.489162,3.5888071
16000US2524960,"Framingham CDP, Massachusetts",2012,41.842728,3.1619966
16000US2524960,"Framingham CDP, Massachusetts",2013,47.94281,2.5050097
16000US2524960,"Framingham CDP, Massachusetts",2014,42.955364,3.2051399
16000US2524960,"Framingham CDP, Massachusetts",2015,52.75169,4.3179369
16000US2524960,"Framingham CDP, Massachusetts",2016,47.648819,3.2973437
16000US2524960,"Framingham CDP, Massachusetts",2017,51.701767,3.594552
16000US2534550,"Lawrence city, Massachusetts",2009,29.14472,3.4346111
16000US2534550,"Lawrence city, Massachusetts",2010,31.520458,2.9854367
16000US2534550,"Lawrence city, Massachusetts",2011,27.99715,2.6270914
16000US2534550,"Lawrence city, Massachusetts",2012,28.875526,2.7463474
16000US2534550,"Lawrence city, Massachusetts",2013,29.443604,3.0603302
16000US2534550,"Lawrence city, Massachusetts",2014,31.5637,3.2635934
16000US2534550,"Lawrence city, Massachusetts",2015,32.57917,2.8079119
16000US2534550,"Lawrence city, Massachusetts",2016,38.425098,2.9379451
16000US2534550,"Lawrence city, Massachusetts",2017,19.379639,2.454035
16000US2537000,"Lowell city, Massachusetts",2009,39.140839,3.1089613
16000US2537000,"Lowell city, Massachusetts",2010,38.689419,2.808022
16000US2537000,"Lowell city, Massachusetts",2011,38.199219,2.4917233
16000US2537000,"Lowell city, Massachusetts",2012,35.96563,2.5396564
16000US2537000,"Lowell city, Massachusetts",2013,35.34877,2.5883
16000US2537000,"Lowell city, Massachusetts",2014,35.851471,2.3483829
16000US2537000,"Lowell city, Massachusetts",2015,38.299133,2.6892822
16000US2537000,"Lowell city, Massachusetts",2016,36.962524,2.2548466
16000US2537000,"Lowell city, Massachusetts",2017,35.661255,2.9120655
16000US2537490,"Lynn city, Massachusetts",2009,37.512318,2.9603665
16000US2537490,"Lynn city, Massachusetts",2010,40.746876,2.7712994
16000US2537490,"Lynn city, Massachusetts",2011,50.346626,3.0989802
16000US2537490,"Lynn city, Massachusetts",2012,42.614124,2.5832057
16000US2537490,"Lynn city, Massachusetts",2013,44.206219,2.6917317
16000US2537490,"Lynn city, Massachusetts",2014,51.000359,2.8467422
16000US2537490,"Lynn city, Massachusetts",2015,50.639618,2.599256
16000US2537490,"Lynn city, Massachusetts",2016,49.251537,3.1111341
16000US2537490,"Lynn city, Massachusetts",2017,51.385353,3.2918427
16000US2545000,"New Bedford city, Massachusetts",2009,25.626856,2.5156555
16000US2545000,"New Bedford city, Massachusetts",2010,23.705521,2.0769575
16000US2545000,"New Bedford city, Massachusetts",2011,32.963554,2.3663235
16000US2545000,"New Bedford city, Massachusetts",2012,25.63776,2.1544499
16000US2545000,"New Bedford city, Massachusetts",2013,24.939608,2.1261399
16000US2545000,"New Bedford city, Massachusetts",2014,26.650854,2.1017351
16000US2545000,"New Bedford city, Massachusetts",2015,27.523714,2.1072247
16000US2545000,"New Bedford city, Massachusetts",2016,33.156643,2.680232
16000US2545000,"New Bedford city, Massachusetts",2017,34.76049,2.6816278
16000US2545560,"Newton city, Massachusetts",2009,44.931801,2.9216244
16000US2545560,"Newton city, Massachusetts",2010,45.689228,3.0452738
16000US2545560,"Newton city, Massachusetts",2011,45.448765,2.5450115
16000US2545560,"Newton city, Massachusetts",2012,46.049515,2.7148333
16000US2545560,"Newton city, Massachusetts",2013,42.8983,2.5638657
16000US2545560,"Newton city, Massachusetts",2014,49.62965,2.6393709
16000US2545560,"Newton city, Massachusetts",2015,50.219322,2.4094315
16000US2545560,"Newton city, Massachusetts",2016,52.336258,2.3791914
16000US2545560,"Newton city, Massachusetts",2017,49.836338,2.6214559
16000US2555745,"Quincy city, Massachusetts",2009,54.376793,2.8409672
16000US2555745,"Quincy city, Massachusetts",2010,55.13068,2.9372435
16000US2555745,"Quincy city, Massachusetts",2011,60.34943,3.2750475
16000US2555745,"Quincy city, Massachusetts",2012,54.504185,3.0628865
16000US2555745,"Quincy city, Massachusetts",2013,57.891594,2.8863897
16000US2555745,"Quincy city, Massachusetts",2014,62.349766,3.0801523
16000US2555745,"Quincy city, Massachusetts",2015,62.811428,2.6674719
16000US2555745,"Quincy city, Massachusetts",2016,64.190643,3.4798543
16000US2555745,"Quincy city, Massachusetts",2017,61.065895,3.5259604
16000US2562535,"Somerville city, Massachusetts",2009,57.000214,3.9911335
16000US2562535,"Somerville city, Massachusetts",2010,49.553551,3.0140133
16000US2562535,"Somerville city, Massachusetts",2011,48.378838,2.7356777
16000US2562535,"Somerville city, Massachusetts",2012,48.371372,2.5945122
16000US2562535,"Somerville city, Massachusetts",2013,55.67733,3.3055458
16000US2562535,"Somerville city, Massachusetts",2014,55.059505,3.1533349
16000US2562535,"Somerville city, Massachusetts",2015,58.157677,2.884284
16000US2562535,"Somerville city, Massachusetts",2016,59.961296,3.1543744
16000US2562535,"Somerville city, Massachusetts",2017,59.603405,2.588783
16000US2567000,"Springfield city, Massachusetts",2009,24.167255,2.0870166
16000US2567000,"Springfield city, Massachusetts",2010,20.992046,1.7967048
16000US2567000,"Springfield city, Massachusetts",2011,25.34737,2.3384984
16000US2567000,"Springfield city, Massachusetts",2012,24.514992,2.1280777
16000US2567000,"Springfield city, Massachusetts",2013,24.604876,1.7921948
16000US2567000,"Springfield city, Massachusetts",2014,23.558603,2.1350935
16000US2567000,"Springfield city, Massachusetts",2015,26.793463,2.1035199
16000US2567000,"Springfield city, Massachusetts",2016,26.607557,1.8515882
16000US2567000,"Springfield city, Massachusetts",2017,22.103203,1.8460877
16000US2582000,"Worcester city, Massachusetts",2009,29.520094,2.0164943
16000US2582000,"Worcester city, Massachusetts",2010,27.475304,1.8511889
16000US2582000,"Worcester city, Massachusetts",2011,29.688349,1.9947512
16000US2582000,"Worcester city, Massachusetts",2012,30.144966,1.6881423
16000US2582000,"Worcester city, Massachusetts",2013,26.873789,1.7919036
16000US2582000,"Worcester city, Massachusetts",2014,31.43931,1.8199615
16000US2582000,"Worcester city, Massachusetts",2015,31.239172,1.7818772
16000US2582000,"Worcester city, Massachusetts",2016,32.359047,2.1669519
16000US2582000,"Worcester city, Massachusetts",2017,29.872047,1.7474666
16000US2603000,"Ann Arbor city, Michigan",2009,22.293367,1.926046
16000US2603000,"Ann Arbor city, Michigan",2010,18.244871,1.6986909
16000US2603000,"Ann Arbor city, Michigan",2011,18.292091,1.4906343
16000US2603000,"Ann Arbor city, Michigan",2012,21.494263,1.4656942
16000US2603000,"Ann Arbor city, Michigan",2013,23.709435,1.8176373
16000US2603000,"Ann Arbor city, Michigan",2014,23.535627,1.9364424
16000US2603000,"Ann Arbor city, Michigan",2015,19.551901,1.7377455
16000US2603000,"Ann Arbor city, Michigan",2016,19.58902,1.5409336
16000US2603000,"Ann Arbor city, Michigan",2017,25.079531,1.651505
16000US2613110,"Canton CDP, Michigan",2009,42.464458,2.5156717
16000US2616510,"Clinton CDP, Michigan",2009,36.297153,2.4869199
16000US2621000,"Dearborn city, Michigan",2009,26.882633,2.4769921
16000US2621000,"Dearborn city, Michigan",2010,23.860731,2.0943506
16000US2621000,"Dearborn city, Michigan",2011,25.664911,2.129828
16000US2621000,"Dearborn city, Michigan",2012,25.020256,1.9732274
16000US2621000,"Dearborn city, Michigan",2013,24.877634,2.1543174
16000US2621000,"Dearborn city, Michigan",2014,27.027491,2.0944815
16000US2621000,"Dearborn city, Michigan",2015,24.781366,2.020457
16000US2621000,"Dearborn city, Michigan",2016,22.219982,1.5846435
16000US2621000,"Dearborn city, Michigan",2017,27.217569,1.8780438
16000US2622000,"Detroit city, Michigan",2009,36.851467,1.2291338
16000US2622000,"Detroit city, Michigan",2010,37.49902,1.1921487
16000US2622000,"Detroit city, Michigan",2011,39.220745,1.2029876
16000US2622000,"Detroit city, Michigan",2012,36.456524,1.0709305
16000US2622000,"Detroit city, Michigan",2013,37.103428,.97558844
16000US2622000,"Detroit city, Michigan",2014,37.541779,1.1628581
16000US2622000,"Detroit city, Michigan",2015,36.443199,1.1241997
16000US2622000,"Detroit city, Michigan",2016,36.810406,1.1863587
16000US2622000,"Detroit city, Michigan",2017,32.835857,1.0037098
16000US2627440,"Farmington Hills city, Michigan",2009,36.711864,2.4576976
16000US2627440,"Farmington Hills city, Michigan",2010,39.210178,3.3015604
16000US2627440,"Farmington Hills city, Michigan",2011,38.407707,2.5824547
16000US2627440,"Farmington Hills city, Michigan",2012,41.300442,2.8792892
16000US2627440,"Farmington Hills city, Michigan",2013,37.712513,2.5458059
16000US2627440,"Farmington Hills city, Michigan",2014,39.102531,2.5097625
16000US2627440,"Farmington Hills city, Michigan",2015,33.279697,2.2729707
16000US2627440,"Farmington Hills city, Michigan",2016,44.911255,2.5365195
16000US2627440,"Farmington Hills city, Michigan",2017,41.382259,2.1734262
16000US2629000,"Flint city, Michigan",2009,20.719086,2.5121939
16000US2629000,"Flint city, Michigan",2010,27.124626,3.2327776
16000US2629000,"Flint city, Michigan",2011,21.876507,3.2600152
16000US2629000,"Flint city, Michigan",2012,29.674753,3.01531
16000US2629000,"Flint city, Michigan",2013,24.573378,3.0159345
16000US2629000,"Flint city, Michigan",2014,25.776169,2.7498999
16000US2629000,"Flint city, Michigan",2015,26.64608,2.8309236
16000US2629000,"Flint city, Michigan",2016,29.317533,2.9466479
16000US2629000,"Flint city, Michigan",2017,24.884764,2.6778047
16000US2634000,"Grand Rapids city, Michigan",2009,17.649424,1.4377285
16000US2634000,"Grand Rapids city, Michigan",2010,16.100023,1.3552948
16000US2634000,"Grand Rapids city, Michigan",2011,17.885639,1.5018741
16000US2634000,"Grand Rapids city, Michigan",2012,15.810243,1.3653607
16000US2634000,"Grand Rapids city, Michigan",2013,18.020966,1.4534804
16000US2634000,"Grand Rapids city, Michigan",2014,19.5077,1.5335097
16000US2634000,"Grand Rapids city, Michigan",2015,18.707134,1.2435794
16000US2634000,"Grand Rapids city, Michigan",2016,16.898844,1.2350187
16000US2634000,"Grand Rapids city, Michigan",2017,15.557769,1.1521108
16000US2642160,"Kalamazoo city, Michigan",2009,14.662652,2.0818796
16000US2642160,"Kalamazoo city, Michigan",2010,14.692065,2.0435638
16000US2642160,"Kalamazoo city, Michigan",2011,13.92613,1.888906
16000US2642160,"Kalamazoo city, Michigan",2012,18.363615,2.3511188
16000US2642160,"Kalamazoo city, Michigan",2013,14.474186,1.855698
16000US2642160,"Kalamazoo city, Michigan",2014,14.346528,1.8111784
16000US2642160,"Kalamazoo city, Michigan",2015,19.185921,2.3373258
16000US2642160,"Kalamazoo city, Michigan",2016,16.066483,1.950093
16000US2642160,"Kalamazoo city, Michigan",2017,16.959082,2.4504209
16000US2646000,"Lansing city, Michigan",2009,16.588549,2.3003471
16000US2646000,"Lansing city, Michigan",2010,16.433352,1.5868151
16000US2646000,"Lansing city, Michigan",2011,16.186047,1.659601
16000US2646000,"Lansing city, Michigan",2012,15.035769,1.6581926
16000US2646000,"Lansing city, Michigan",2013,17.375463,1.8217882
16000US2646000,"Lansing city, Michigan",2014,15.473331,1.5339358
16000US2646000,"Lansing city, Michigan",2015,13.302673,1.4574275
16000US2646000,"Lansing city, Michigan",2016,15.094477,1.5767118
16000US2646000,"Lansing city, Michigan",2017,15.602282,1.6260856
16000US2649000,"Livonia city, Michigan",2009,31.390009,1.8549368
16000US2649000,"Livonia city, Michigan",2010,32.267448,2.2441971
16000US2649000,"Livonia city, Michigan",2011,36.273537,2.3026717
16000US2649000,"Livonia city, Michigan",2012,35.797756,2.0546887
16000US2649000,"Livonia city, Michigan",2013,30.648819,1.7548738
16000US2649000,"Livonia city, Michigan",2014,36.96104,1.9327197
16000US2649000,"Livonia city, Michigan",2015,32.621655,1.6424441
16000US2649000,"Livonia city, Michigan",2016,38.042038,1.9962864
16000US2649000,"Livonia city, Michigan",2017,33.443703,1.8142356
16000US2665440,"Pontiac city, Michigan",2009,33.599617,3.8621471
16000US2669035,"Rochester Hills city, Michigan",2009,36.434109,2.6475155
16000US2669035,"Rochester Hills city, Michigan",2010,42.037983,2.5361652
16000US2669035,"Rochester Hills city, Michigan",2011,39.037563,2.88236
16000US2669035,"Rochester Hills city, Michigan",2012,38.080917,2.5069213
16000US2669035,"Rochester Hills city, Michigan",2013,39.907444,2.4609787
16000US2669035,"Rochester Hills city, Michigan",2014,36.132935,2.0888681
16000US2669035,"Rochester Hills city, Michigan",2015,42.962589,2.4816315
16000US2669035,"Rochester Hills city, Michigan",2016,38.32095,2.4018517
16000US2669035,"Rochester Hills city, Michigan",2017,36.376068,2.4367778
16000US2672818,"Shelby CDP, Michigan",2009,45.077023,3.4985714
16000US2674900,"Southfield city, Michigan",2009,33.638107,3.0221672
16000US2674900,"Southfield city, Michigan",2010,35.737038,3.4094949
16000US2674900,"Southfield city, Michigan",2011,31.610336,2.8288336
16000US2674900,"Southfield city, Michigan",2012,33.192894,2.8134348
16000US2674900,"Southfield city, Michigan",2013,35.529774,2.8844066
16000US2674900,"Southfield city, Michigan",2014,32.751602,2.7966611
16000US2674900,"Southfield city, Michigan",2015,36.663074,2.5303154
16000US2674900,"Southfield city, Michigan",2016,32.870178,2.7632124
16000US2674900,"Southfield city, Michigan",2017,35.227619,3.3036065
16000US2676460,"Sterling Heights city, Michigan",2009,42.783157,2.3584824
16000US2676460,"Sterling Heights city, Michigan",2010,40.745152,2.3037386
16000US2676460,"Sterling Heights city, Michigan",2011,41.857216,2.3015862
16000US2676460,"Sterling Heights city, Michigan",2012,35.983067,2.0301123
16000US2676460,"Sterling Heights city, Michigan",2013,38.030476,2.4240451
16000US2676460,"Sterling Heights city, Michigan",2014,34.861843,1.9692951
16000US2676460,"Sterling Heights city, Michigan",2015,35.445221,1.8383969
16000US2676460,"Sterling Heights city, Michigan",2016,37.16449,1.6481608
16000US2676460,"Sterling Heights city, Michigan",2017,43.728897,2.8551207
16000US2680700,"Troy city, Michigan",2009,37.426849,2.4556239
16000US2680700,"Troy city, Michigan",2010,32.264332,2.4961627
16000US2680700,"Troy city, Michigan",2011,38.209686,2.5000322
16000US2680700,"Troy city, Michigan",2012,35.069969,2.0935626
16000US2680700,"Troy city, Michigan",2013,38.555801,2.3300848
16000US2680700,"Troy city, Michigan",2014,39.177467,2.1396692
16000US2680700,"Troy city, Michigan",2015,34.703018,2.2805626
16000US2680700,"Troy city, Michigan",2016,35.240192,2.0306854
16000US2680700,"Troy city, Michigan",2017,37.987457,1.9383715
16000US2684000,"Warren city, Michigan",2009,29.76852,2.0337338
16000US2684000,"Warren city, Michigan",2010,31.080282,1.8751661
16000US2684000,"Warren city, Michigan",2011,32.160843,1.9515904
16000US2684000,"Warren city, Michigan",2012,33.624084,2.0878439
16000US2684000,"Warren city, Michigan",2013,31.582659,1.7459961
16000US2684000,"Warren city, Michigan",2014,37.478153,2.213197
16000US2684000,"Warren city, Michigan",2015,37.192764,2.0439892
16000US2684000,"Warren city, Michigan",2016,38.707096,2.2108986
16000US2684000,"Warren city, Michigan",2017,33.50798,2.0006115
16000US2684220,"Waterford CDP, Michigan",2009,46.10112,3.2985964
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,47.078369,3.6208775
16000US2686000,"Westland city, Michigan",2009,32.951405,1.9578145
16000US2686000,"Westland city, Michigan",2010,36.068455,2.4076672
16000US2686000,"Westland city, Michigan",2011,35.840988,2.5199912
16000US2686000,"Westland city, Michigan",2012,42.532291,2.5148201
16000US2686000,"Westland city, Michigan",2013,37.700493,3.0048337
16000US2686000,"Westland city, Michigan",2014,38.879818,2.2371826
16000US2686000,"Westland city, Michigan",2015,36.771584,2.7792194
16000US2686000,"Westland city, Michigan",2016,38.398502,2.4230664
16000US2686000,"Westland city, Michigan",2017,39.379986,2.6636264
16000US2688940,"Wyoming city, Michigan",2009,18.351347,1.9313695
16000US2688940,"Wyoming city, Michigan",2010,13.265117,1.7467995
16000US2688940,"Wyoming city, Michigan",2011,17.588026,2.1361167
16000US2688940,"Wyoming city, Michigan",2012,20.121626,2.4953771
16000US2688940,"Wyoming city, Michigan",2013,21.548374,2.1371052
16000US2688940,"Wyoming city, Michigan",2014,15.865209,1.8952367
16000US2688940,"Wyoming city, Michigan",2015,20.714653,2.3826926
16000US2688940,"Wyoming city, Michigan",2016,20.275988,2.3250659
16000US2688940,"Wyoming city, Michigan",2017,23.546463,3.1740253
16000US2706616,"Bloomington city, Minnesota",2009,25.111034,2.5306942
16000US2706616,"Bloomington city, Minnesota",2010,24.246061,2.0096295
16000US2706616,"Bloomington city, Minnesota",2011,25.066904,1.9420924
16000US2706616,"Bloomington city, Minnesota",2012,23.788162,1.8712822
16000US2706616,"Bloomington city, Minnesota",2013,27.186558,2.0650508
16000US2706616,"Bloomington city, Minnesota",2014,27.153761,1.9881055
16000US2706616,"Bloomington city, Minnesota",2015,27.378654,2.3348789
16000US2706616,"Bloomington city, Minnesota",2016,30.255911,2.4523652
16000US2706616,"Bloomington city, Minnesota",2017,26.56428,2.0282426
16000US2707966,"Brooklyn Park city, Minnesota",2009,37.835159,3.2454112
16000US2707966,"Brooklyn Park city, Minnesota",2010,32.620289,3.1561904
16000US2707966,"Brooklyn Park city, Minnesota",2011,39.548485,3.205024
16000US2707966,"Brooklyn Park city, Minnesota",2012,35.912258,2.2799852
16000US2707966,"Brooklyn Park city, Minnesota",2013,38.648987,2.7631462
16000US2707966,"Brooklyn Park city, Minnesota",2014,42.900841,3.6260252
16000US2707966,"Brooklyn Park city, Minnesota",2015,37.0849,2.9571168
16000US2707966,"Brooklyn Park city, Minnesota",2016,33.455204,2.5156183
16000US2707966,"Brooklyn Park city, Minnesota",2017,39.628571,3.2907805
16000US2717000,"Duluth city, Minnesota",2009,11.218549,1.6036175
16000US2717000,"Duluth city, Minnesota",2010,10.288641,1.5566121
16000US2717000,"Duluth city, Minnesota",2011,11.516285,1.4350597
16000US2717000,"Duluth city, Minnesota",2012,12.400503,1.4322419
16000US2717000,"Duluth city, Minnesota",2013,11.013068,1.1993109
16000US2717000,"Duluth city, Minnesota",2014,13.003467,1.3817127
16000US2717000,"Duluth city, Minnesota",2015,10.357994,1.2570766
16000US2717000,"Duluth city, Minnesota",2016,9.7055931,1.2110627
16000US2717000,"Duluth city, Minnesota",2017,12.302076,1.4551991
16000US2717288,"Eagan city, Minnesota",2013,34.531227,2.2670188
16000US2717288,"Eagan city, Minnesota",2014,38.581161,2.4749413
16000US2717288,"Eagan city, Minnesota",2015,34.269909,2.4064758
16000US2717288,"Eagan city, Minnesota",2016,34.393917,2.8128619
16000US2717288,"Eagan city, Minnesota",2017,32.671856,2.0533211
16000US2740166,"Maple Grove city, Minnesota",2013,41.809132,3.2535012
16000US2740166,"Maple Grove city, Minnesota",2014,46.330891,3.2015667
16000US2740166,"Maple Grove city, Minnesota",2015,39.734711,2.6096249
16000US2740166,"Maple Grove city, Minnesota",2016,45.391602,3.4396079
16000US2740166,"Maple Grove city, Minnesota",2017,36.376945,3.1704559
16000US2743000,"Minneapolis city, Minnesota",2009,26.773409,1.1247277
16000US2743000,"Minneapolis city, Minnesota",2010,26.428339,1.2069892
16000US2743000,"Minneapolis city, Minnesota",2011,25.988283,1.1581316
16000US2743000,"Minneapolis city, Minnesota",2012,26.654083,.92696941
16000US2743000,"Minneapolis city, Minnesota",2013,27.721962,.99761093
16000US2743000,"Minneapolis city, Minnesota",2014,29.552858,.96717113
16000US2743000,"Minneapolis city, Minnesota",2015,28.313744,1.0691776
16000US2743000,"Minneapolis city, Minnesota",2016,26.461142,.91079789
16000US2743000,"Minneapolis city, Minnesota",2017,30.162373,.93238086
16000US2751730,"Plymouth city, Minnesota",2009,31.781158,2.1122415
16000US2751730,"Plymouth city, Minnesota",2010,27.475592,2.2998378
16000US2751730,"Plymouth city, Minnesota",2011,34.949959,2.650106
16000US2751730,"Plymouth city, Minnesota",2012,28.748585,2.6794786
16000US2751730,"Plymouth city, Minnesota",2013,30.747494,2.083463
16000US2751730,"Plymouth city, Minnesota",2014,35.410725,2.0915492
16000US2751730,"Plymouth city, Minnesota",2015,32.767986,2.4410183
16000US2751730,"Plymouth city, Minnesota",2016,38.214268,2.7886889
16000US2751730,"Plymouth city, Minnesota",2017,29.70472,2.285157
16000US2754880,"Rochester city, Minnesota",2009,7.6393275,1.2235668
16000US2754880,"Rochester city, Minnesota",2010,9.2516823,1.3584292
16000US2754880,"Rochester city, Minnesota",2011,9.3785028,.98687476
16000US2754880,"Rochester city, Minnesota",2012,10.667953,1.2348191
16000US2754880,"Rochester city, Minnesota",2013,12.619085,1.4306409
16000US2754880,"Rochester city, Minnesota",2014,9.3648148,1.2543391
16000US2754880,"Rochester city, Minnesota",2015,10.999165,1.5232158
16000US2754880,"Rochester city, Minnesota",2016,11.877818,1.287263
16000US2754880,"Rochester city, Minnesota",2017,11.605309,1.2098229
16000US2756896,"St. Cloud city, Minnesota",2009,15.932681,2.0957148
16000US2756896,"St. Cloud city, Minnesota",2010,12.789808,1.9247135
16000US2756896,"St. Cloud city, Minnesota",2011,13.465506,2.127718
16000US2756896,"St. Cloud city, Minnesota",2012,19.529543,2.1539824
16000US2756896,"St. Cloud city, Minnesota",2013,14.806854,1.7676595
16000US2756896,"St. Cloud city, Minnesota",2014,14.677201,1.9826427
16000US2756896,"St. Cloud city, Minnesota",2015,18.353374,2.036787
16000US2756896,"St. Cloud city, Minnesota",2016,11.205392,1.4995968
16000US2756896,"St. Cloud city, Minnesota",2017,14.336075,1.9793276
16000US2758000,"St. Paul city, Minnesota",2009,25.218599,1.2638508
16000US2758000,"St. Paul city, Minnesota",2010,28.214901,1.2289089
16000US2758000,"St. Paul city, Minnesota",2011,26.401148,1.1592284
16000US2758000,"St. Paul city, Minnesota",2012,27.723259,1.1906934
16000US2758000,"St. Paul city, Minnesota",2013,28.957928,1.1038167
16000US2758000,"St. Paul city, Minnesota",2014,29.321157,1.1769577
16000US2758000,"St. Paul city, Minnesota",2015,32.20285,1.2940243
16000US2758000,"St. Paul city, Minnesota",2016,31.476189,1.2762882
16000US2758000,"St. Paul city, Minnesota",2017,31.622314,1.1741717
16000US2771428,"Woodbury city, Minnesota",2013,33.604259,2.9114673
16000US2771428,"Woodbury city, Minnesota",2014,38.387951,3.1021249
16000US2771428,"Woodbury city, Minnesota",2015,37.392414,2.7176526
16000US2771428,"Woodbury city, Minnesota",2016,34.580437,2.6682296
16000US2771428,"Woodbury city, Minnesota",2017,34.577938,2.7173035
16000US2829700,"Gulfport city, Mississippi",2009,21.189617,2.6441483
16000US2829700,"Gulfport city, Mississippi",2010,20.534962,3.0067966
16000US2829700,"Gulfport city, Mississippi",2011,18.799532,2.5191691
16000US2829700,"Gulfport city, Mississippi",2012,25.081062,3.0448544
16000US2829700,"Gulfport city, Mississippi",2013,18.378275,2.4233167
16000US2829700,"Gulfport city, Mississippi",2014,18.875486,2.6768689
16000US2829700,"Gulfport city, Mississippi",2015,25.22324,2.8488071
16000US2829700,"Gulfport city, Mississippi",2016,24.182652,2.9938064
16000US2829700,"Gulfport city, Mississippi",2017,21.18107,2.8930848
16000US2836000,"Jackson city, Mississippi",2009,19.731613,2.3266971
16000US2836000,"Jackson city, Mississippi",2010,16.57148,1.5910509
16000US2836000,"Jackson city, Mississippi",2011,20.101776,1.6393667
16000US2836000,"Jackson city, Mississippi",2012,22.804884,2.001317
16000US2836000,"Jackson city, Mississippi",2013,21.671265,1.8788019
16000US2836000,"Jackson city, Mississippi",2014,21.083946,1.9379277
16000US2836000,"Jackson city, Mississippi",2015,24.772432,1.8184479
16000US2836000,"Jackson city, Mississippi",2016,23.985535,1.769399
16000US2836000,"Jackson city, Mississippi",2017,24.413734,1.9715832
16000US2915670,"Columbia city, Missouri",2009,12.151458,1.3983158
16000US2915670,"Columbia city, Missouri",2010,13.022505,1.5512848
16000US2915670,"Columbia city, Missouri",2011,15.928017,2.3713832
16000US2915670,"Columbia city, Missouri",2012,12.971263,1.8484547
16000US2915670,"Columbia city, Missouri",2013,11.572819,1.7776247
16000US2915670,"Columbia city, Missouri",2014,9.2699442,1.3891239
16000US2915670,"Columbia city, Missouri",2015,15.665796,1.7737548
16000US2915670,"Columbia city, Missouri",2016,11.856294,1.4732951
16000US2915670,"Columbia city, Missouri",2017,14.330466,2.1989524
16000US2935000,"Independence city, Missouri",2009,32.045082,2.5837069
16000US2935000,"Independence city, Missouri",2010,30.032421,2.0892968
16000US2935000,"Independence city, Missouri",2011,32.949074,2.0416589
16000US2935000,"Independence city, Missouri",2012,33.127747,2.3622715
16000US2935000,"Independence city, Missouri",2013,39.007805,2.5367613
16000US2935000,"Independence city, Missouri",2014,32.585522,2.3463356
16000US2935000,"Independence city, Missouri",2015,40.280502,2.4552236
16000US2935000,"Independence city, Missouri",2016,36.328003,1.9901052
16000US2935000,"Independence city, Missouri",2017,39.43449,2.7100139
16000US2938000,"Kansas City city, Missouri",2009,25.962872,1.0721148
16000US2938000,"Kansas City city, Missouri",2010,24.741377,1.0345542
16000US2938000,"Kansas City city, Missouri",2011,27.151728,1.1113485
16000US2938000,"Kansas City city, Missouri",2012,25.307201,.9883371
16000US2938000,"Kansas City city, Missouri",2013,25.519033,1.0343623
16000US2938000,"Kansas City city, Missouri",2014,24.889643,1.0730493
16000US2938000,"Kansas City city, Missouri",2015,26.760643,1.0366892
16000US2938000,"Kansas City city, Missouri",2016,26.616734,1.0153202
16000US2938000,"Kansas City city, Missouri",2017,27.784515,1.0048203
16000US2941348,"Lee's Summit city, Missouri",2009,41.412498,2.7468543
16000US2941348,"Lee's Summit city, Missouri",2010,37.572052,2.5761101
16000US2941348,"Lee's Summit city, Missouri",2011,43.132771,2.9137421
16000US2941348,"Lee's Summit city, Missouri",2012,40.184269,2.5055082
16000US2941348,"Lee's Summit city, Missouri",2013,39.854374,2.4645193
16000US2941348,"Lee's Summit city, Missouri",2014,40.02916,2.4014473
16000US2941348,"Lee's Summit city, Missouri",2015,39.058834,2.3891723
16000US2941348,"Lee's Summit city, Missouri",2016,45.602409,2.5625062
