geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34740,"Muskegon, MI Metro Area",2015,32.233555,1.765012,,,,,,,33.278934,5.4637532,30.000002,7.3118696,32.323586,1.8593606,,,31.534349,1.9758062,35.207047,12.501976,,,,,25.315517,9.2536774,31.640171,1.9367684
31000US34740,"Muskegon, MI Metro Area",2016,33.71151,1.8342415,,,,,,,26.680243,4.8327923,57.846153,12.607448,32.762196,1.9795719,,,34.418537,1.9627514,30.729166,12.661523,,,,,40.33688,20.702299,35.14402,2.0098534
31000US34740,"Muskegon, MI Metro Area",2017,31.531202,1.9086368,,,,,,,35.284935,5.1490626,36.724564,13.131614,31.351658,2.0268059,,,31.201904,1.8800149,32.918396,12.71447,,,,,29.787233,19.579107,30.964729,1.8529584
31000US34780,"Muskogee, OK Micro Area",2009,24.691208,2.3986752,20.967741,5.5537419,,,,,22.588522,6.961462,,,,,,,25.905701,2.9857104,21.933334,10.37957,,,,,29.681387,9.1889858,25.743961,2.9638033
31000US34780,"Muskogee, OK Micro Area",2010,31.331804,2.3117788,27.641588,8.4928465,,,,,40.548668,7.9741488,,,,,,,28.124424,2.8577111,37.494118,8.6564398,,,,,48.905411,9.094655,27.641031,2.8119116
31000US34780,"Muskogee, OK Micro Area",2011,35.582344,2.611779,40.646854,7.6724687,,,,,35.062401,7.2211685,39.367088,17.587416,35.456081,2.7632451,,,37.037724,3.3608105,32.74699,10.113547,,,,,21.935484,6.0110369,37.519463,3.3871737
31000US34780,"Muskogee, OK Micro Area",2012,34.488613,2.5113955,21.405468,3.6360171,,,,,40.306774,6.9176087,36.376404,17.679054,34.431267,2.6438928,,,36.496532,3.1681788,30.541569,9.7166491,,,,,29.166666,6.9332747,36.404305,3.1407654
31000US34780,"Muskogee, OK Micro Area",2013,34.473854,2.5060277,32.656563,5.0992413,,,,,32.426388,7.0215502,39.275501,13.183525,34.261639,2.6819546,,,34.818729,3.0231037,33.857914,8.8267155,,,,,32.138115,7.7028909,35.8461,3.0581951
31000US34780,"Muskogee, OK Micro Area",2014,34.141571,2.3197067,42.670761,5.6917505,,,,,40.645973,7.7963581,30.426884,10.671544,34.316071,2.4794378,,,32.27824,2.6432724,37.527264,8.1053457,,,,,29.580153,8.1075239,32.770954,2.6090941
31000US34780,"Muskogee, OK Micro Area",2015,29.191298,2.3531754,31.060387,4.8781533,,,,,34.057407,7.7421637,,,,,,,27.895275,2.865587,31.54006,8.4084511,,,,,30.362827,6.7175074,27.792034,2.7608311
31000US34780,"Muskogee, OK Micro Area",2016,30.5781,2.2516298,21.082201,4.0816045,,,,,34.964745,8.0141764,,,,,,,31.580969,2.8933704,28.742233,8.2939272,,,,,25.101215,6.5870619,31.411257,2.9370265
31000US34780,"Muskogee, OK Micro Area",2017,35.847565,2.2823606,28.786697,5.4889669,,,,,37.510548,6.8890753,36.195652,10.15018,35.833729,2.4072835,,,37.493477,3.3148427,32.959358,8.5721846,,,,,38.399414,9.1576872,37.459202,3.2206838
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,33.158699,1.6554644,,,,,17.367601,6.6321859,38.048229,5.5124359,36.605938,9.2515078,33.051952,1.7308881,,,32.624104,1.7008259,35.628059,12.172677,58.110748,12.142508,,,,,32.270874,1.6715029
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,31.639389,1.7848654,,,,,,,39.40551,4.5906768,29.959185,8.1297474,31.704218,1.8797911,,,31.397617,1.8507961,32.735001,12.951348,31.082424,11.631436,,,,,31.414089,1.865121
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,35.490273,2.1772299,,,,,,,32.751999,4.7427001,37.076969,15.012923,35.43589,2.3103566,,,36.143806,2.3551102,32.470573,16.381357,,,,,,,36.058178,2.3081064
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,30.30332,1.428376,,,,,36.421497,13.37768,33.103504,4.6321998,15.154819,6.0701532,30.996725,1.5166086,,,30.401539,1.5076675,29.873859,10.117269,23.092785,10.862864,,,,,29.77244,1.423133
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,31.304693,1.1487583,,,,,26.827896,11.293299,32.485909,3.543242,36.880409,6.5468631,31.113953,1.2098577,,,30.831587,1.2569408,33.639698,9.2138939,33.24226,14.416784,22.615805,7.6828027,12.047102,4.4294162,31.117401,1.2025658
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,32.642738,1.2153102,,,,,16.344086,7.8758965,33.985882,2.6561227,40.206379,7.7234292,32.381935,1.2864183,,,32.678185,1.2605654,32.466366,9.5961895,31.168226,15.197891,,,,,32.909401,1.2742068
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,31.439396,1.1751974,,,,,12.075718,5.1687083,37.192158,3.1891968,20.987654,5.8601561,31.747156,1.22027,,,31.472313,1.2123696,31.273699,9.3555746,20.201097,6.1903749,21.949921,5.1755691,24.393358,8.9677477,31.255323,1.2008747
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,30.064806,1.2807857,,,,,30.262482,13.70013,39.854198,3.2615991,25.0478,8.0002441,30.280537,1.3761864,,,28.942638,1.313977,35.31292,9.4977283,29.74017,14.685943,,,,,28.667826,1.2694492
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,32.852558,1.1494172,,,,,,,34.319836,4.3991199,37.843193,7.3438272,32.655804,1.229882,,,32.65242,1.3312448,33.768291,8.8403215,50.187828,16.087202,35.651844,9.4947309,20.769232,8.5500288,32.622501,1.2749524
31000US34860,"Nacogdoches, TX Micro Area",2011,25.156298,2.6964364,,,,,,,35.964439,9.1481943,17.967781,8.6001005,26.174459,3.2932627,,,23.33153,2.5273225,28.740696,9.3755941,,,,,,,22.559078,2.6764517
31000US34860,"Nacogdoches, TX Micro Area",2012,27.101908,2.5300238,,,,,,,25.407999,6.4905176,14.556662,7.2053461,28.693455,2.984705,,,30.13772,3.3363414,20.095356,11.406098,,,,,,,28.813326,3.1393719
31000US34860,"Nacogdoches, TX Micro Area",2013,25.798052,3.1671758,,,,,,,35.594795,7.1611433,19.505033,8.2543659,26.690054,3.7882295,,,24.695761,3.9409182,28.054586,12.551798,,,,,,,22.982397,3.5044305
31000US34860,"Nacogdoches, TX Micro Area",2014,31.878916,3.3461082,,,,,,,39.021252,7.6421514,25.950142,8.9993715,32.746964,4.0471048,,,30.285713,3.5973773,35.201286,12.738152,,,,,,,29.901577,3.4326196
31000US34860,"Nacogdoches, TX Micro Area",2015,27.806946,2.8541706,,,,,,,32.812057,9.6964922,7.7589316,5.0553813,31.067675,3.3739772,,,31.608402,3.9740875,20.476049,11.384014,,,,,,,27.592049,3.1335897
31000US34860,"Nacogdoches, TX Micro Area",2016,25.872999,3.0591586,,,,,,,37.15287,8.1111784,16.989437,9.0210867,27.06222,3.6474557,,,24.744093,3.7764847,28.219486,12.224274,,,,,,,24.241808,3.5057728
31000US34860,"Nacogdoches, TX Micro Area",2017,30.446465,3.6071415,,,,,,,42.672626,6.8257718,31.470055,9.1985073,30.287296,4.4091825,,,27.997843,4.2670507,34.685165,12.239964,,,,,,,26.847553,3.834749
31000US34900,"Napa, CA Metro Area",2009,18.770699,1.6780353,,,,,15.425181,6.6126189,,,12.305547,4.2764316,20.445889,2.3801444,,,20.961748,1.8596547,13.913353,6.8060184,5.5696206,4.748044,,,,,19.57156,1.830386
31000US34900,"Napa, CA Metro Area",2010,18.681318,1.6119082,,,,,9.5795641,4.307477,16.875713,15.689092,24.428583,3.789438,16.930824,2.4000573,,,17.423878,2.1856015,21.079094,6.2662544,28.368795,11.22951,26.716652,8.5314503,23.396675,11.844904,18.804041,1.8075237
31000US34900,"Napa, CA Metro Area",2011,18.093174,1.517413,,,,,5.3691278,3.7830808,,,18.703655,3.8607101,17.901623,2.3327854,,,19.250858,1.9794216,15.940907,5.6907654,33.269356,10.511955,26.364538,7.7150249,18.972603,11.071837,18.904192,1.6485404
31000US34900,"Napa, CA Metro Area",2012,18.484247,1.435535,,,,,9.1642809,4.0827823,,,24.635456,4.1988678,16.512207,2.3256972,,,17.061945,1.486943,21.098707,4.9033899,17.693895,5.6738834,16.121132,4.5649128,11.272727,6.190136,19.045908,1.5904678
31000US34900,"Napa, CA Metro Area",2013,18.438244,1.7565986,,,,,15.510993,6.1354222,,,20.128462,4.1885858,17.892811,2.6882727,,,18.583986,2.1264451,18.182837,6.1047101,14.97462,5.9199529,13.718539,4.7078261,9.5565748,5.259172,19.183393,1.8570784
31000US34900,"Napa, CA Metro Area",2014,18.780653,1.4324522,,,,,7.79425,2.7193246,,,18.852459,3.6379344,18.756651,2.2653613,,,21.010342,1.7045813,15.099626,4.7293143,24.854549,7.9268804,21.054411,5.9579296,10.980876,5.0527859,20.083649,1.491726
31000US34900,"Napa, CA Metro Area",2015,17.702271,1.6746792,,,,,16.624628,5.3036695,,,19.371323,3.2145989,17.128717,2.5068548,,,17.045088,1.7436379,18.747435,5.1478448,19.277283,4.8056383,20.75281,4.5222602,30.360531,13.099872,16.783878,1.605522
31000US34900,"Napa, CA Metro Area",2016,15.921447,1.4183601,,,,,11.902615,5.7072697,14.679803,8.0106812,11.955273,2.7655222,17.294689,2.1357031,,,18.468771,1.8272115,11.836504,4.7159023,21.046772,8.1829844,17.260275,7.4937081,0,15.891874,15.988787,1.516475
31000US34900,"Napa, CA Metro Area",2017,17.579062,1.1308464,,,,,6.669765,4.4875345,22.93578,10.417258,22.64782,2.9614351,15.789898,1.8539948,,,16.473091,1.6960403,19.280321,3.8769317,26.205618,5.3468757,21.789957,4.1882563,10.249308,5.5540328,17.433371,1.3996413
31000US34940,"Naples-Marco Island, FL Metro Area",2009,29.799196,1.3364269,,,,,32.041729,11.535583,12.772296,4.1745534,26.617599,4.6712952,30.394939,1.8116761,,,31.401421,1.5411482,23.954096,8.3818178,12.859885,3.6127858,,,,,30.935917,1.4105437
31000US34940,"Naples-Marco Island, FL Metro Area",2010,29.628872,1.4673463,,,,,24.366198,8.5024366,26.764864,7.1512461,38.844376,4.3893261,27.551994,2.0524642,,,27.445354,1.5064406,36.293964,7.5137682,32.227047,7.3279014,,,,,29.336798,1.6221546
31000US34940,"Naples-Marco Island, FL Metro Area",2011,31.112503,1.7503308,,,,,,,29.051247,5.4084654,29.068371,5.0350013,31.584314,2.4477198,,,31.821323,2.0025005,29.03837,9.0328016,17.579144,7.4283042,,,,,31.632265,1.8681586
31000US34940,"Naples-Marco Island, FL Metro Area",2012,26.817591,1.5308791,,,,,6.4398541,6.6239834,33.798923,6.508513,24.878809,3.6105678,27.263906,2.0584896,,,27.285755,1.7492152,25.462976,7.820055,17.24361,5.7828708,,,,,26.925734,1.5496122
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,31.390303,1.5263572,,,,,,,47.970055,7.7097788,31.788614,3.5686746,31.29682,2.0623527,,,30.405834,1.6070104,34.182922,7.4194803,,,,,,,30.710342,1.6666433
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,27.157959,1.5077704,,,,,5.3054662,4.2608876,32.804825,6.6124258,24.092047,2.8715096,27.906481,2.0024867,,,28.032505,1.6606874,24.776335,7.2097845,20.062784,7.1188874,18.776917,5.9619913,14.824562,9.5322123,27.584431,1.5479444
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,27.877131,1.5918512,,,,,,,40.360523,10.217025,25.632679,4.2329097,28.428667,2.2391508,,,28.009043,1.5057384,27.524639,7.0967875,10.625814,4.5738964,,,,,27.835804,1.6350505
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,27.955891,1.3202356,,,,,22.562031,13.885696,33.167641,6.8080349,34.297676,4.3065524,26.361593,1.9756708,,,25.930313,1.2520976,33.219799,5.7518191,15.319321,6.9569716,,,,,27.744284,1.2895608
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,27.51959,1.2799449,,,,,29.966217,10.109833,30.537218,4.6273875,33.468533,3.3385735,25.957607,1.8395066,,,25.364506,1.4068907,32.72681,5.5285649,15.778475,8.5869617,,,,,27.246267,1.3364161
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,28.449196,.63877165,,,,,18.434175,3.7433619,26.384867,1.8883096,30.465174,4.5812502,28.372749,.68550241,,,29.159407,.67785519,25.862494,3.8625746,36.408054,8.477747,30.969364,5.6698365,24.391117,6.6556325,29.093445,.68103951
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,28.857443,.5870862,34.871796,23.357878,,,28.525534,4.0522718,25.446564,1.5481513,26.330593,3.4294395,28.968958,.6310761,,,29.774448,.6251443,25.617641,3.4635551,22.711246,4.892971,22.507757,4.1932607,22.254204,7.1780996,29.695204,.63975507
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,29.183254,.75716817,15.728643,7.8011632,,,28.753942,5.0695987,26.950687,1.9420859,32.067165,4.1867027,29.044775,.81875902,,,29.510017,.7534011,28.069321,4.2130499,46.004791,7.5987735,38.213791,5.6534591,24.820917,7.9420552,29.372784,.75130272
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,28.072756,.53503299,8.2746477,6.2559366,,,20.724224,3.3271246,24.631399,1.6265694,29.295137,3.3053291,28.017204,.57925081,,,29.021078,.50738347,24.855522,2.916311,35.478016,5.9104929,30.144552,4.0543165,22.697832,4.7061448,28.898832,.47467336
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,28.33584,.60603189,15.051547,8.0521202,,,15.087599,2.7452073,26.905411,1.6937183,26.294559,3.2073333,28.426441,.64857274,,,29.256189,.68355978,25.155704,3.5899308,26.086458,5.4357471,23.421406,3.9188399,18.452,4.6991768,29.17581,.6936664
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,27.629143,.53812909,26.415094,16.14044,,,17.65288,3.2783296,26.489275,1.586327,29.475256,3.2710829,27.54438,.58263934,,,28.100103,.58005923,26.061773,3.0263667,29.656033,5.7631564,25.600534,3.7893281,19.731457,3.6545873,28.213516,.58490646
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,27.030277,.50974423,17.241379,8.705308,,,24.022032,5.1792617,25.920937,1.306686,31.698915,3.7584271,26.803186,.56519264,,,27.376286,.60785502,25.906858,2.9304695,30.444578,5.1868858,23.600094,3.4086232,16.775032,3.9757442,27.481852,.61113989
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,25.920946,.52537,39.686428,8.1772718,,,20.149254,3.2554851,25.862404,1.7075804,25.194317,2.7304919,25.957563,.56871563,,,26.355324,.65966302,24.545732,3.026144,23.804819,5.4905267,20.839684,3.6616039,19.238155,4.7704992,26.231457,.63250446
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,25.480429,.53107017,24.884081,10.473393,,,12.846677,3.0870647,20.218197,1.6509799,29.224363,2.7531326,25.290112,.57579124,,,26.813194,.60529679,21.282734,2.9172964,24.027994,6.3020072,22.853086,3.9247448,22.177509,5.0104475,27.000772,.58741838
31000US35100,"New Bern, NC Micro Area",2009,30.954002,2.257035,,,,,,,35.463684,4.5657749,15.34196,7.9807601,31.572523,2.3611152,,,30.656185,2.6435094,31.686708,10.152102,,,,,,,30.585592,2.5233021
31000US35100,"New Bern, NC Micro Area",2010,26.833263,2.0414054,,,,,,,25.546963,4.0560222,30.872482,16.587908,26.689449,2.1985874,,,27.10824,2.4372215,26.146273,9.394845,,,,,,,27.387115,2.6040058
31000US35100,"New Bern, NC Micro Area",2011,26.042356,2.1772108,,,,,,,33.446404,4.4371829,,,,,,,24.712988,2.5946188,29.129637,9.3843164,,,,,,,24.896946,2.4563212
31000US35100,"New Bern, NC Micro Area",2012,25.499088,1.954715,,,,,17.736288,9.6146746,28.937975,4.6511474,14.133738,8.9091606,25.850483,2.0312412,,,24.958246,1.8104265,26.911995,8.4806023,,,,,,,24.522791,1.7755628
31000US35100,"New Bern, NC Metro Area",2013,29.784286,2.2088242,,,,,,,28.574184,4.9295859,35.248356,14.838931,29.568789,2.372695,,,29.953629,2.261909,29.406586,8.7449188,,,,,,,30.600639,2.347055
31000US35100,"New Bern, NC Metro Area",2014,24.187023,1.8689656,,,,,,,21.324795,2.9768043,56.792873,15.748608,23.151466,2.010457,,,25.086716,2.0721729,22.167852,7.6662011,,,,,,,25.973442,2.2057281
31000US35100,"New Bern, NC Metro Area",2015,28.174015,1.9120243,,,,,,,33.88147,4.8618908,16.350069,11.625398,28.604607,2.0180199,,,26.336184,1.9705199,32.753456,8.1895514,,,,,,,25.970295,1.9183768
31000US35100,"New Bern, NC Metro Area",2016,26.391113,2.1966119,,,,,,,29.400995,5.4907475,20.614264,8.9769917,26.656464,2.3308618,,,25.89604,2.4850612,27.442858,8.6410065,,,,,,,25.903984,2.3639851
31000US35100,"New Bern, NC Metro Area",2017,23.63903,1.7255747,,,,,,,23.756374,4.4511671,11.929596,6.8988867,24.06576,1.8022401,,,24.637157,2.1139359,21.314102,7.6033473,,,,,,,24.490644,2.0995953
31000US35260,"New Castle, PA Micro Area",2009,44.806309,1.9245956,,,,,,,,,,,,,,,45.704853,1.9252386,26.865673,56.164585,,,,,,,45.385376,1.920378
31000US35260,"New Castle, PA Micro Area",2010,46.571709,2.008127,,,,,,,,,,,,,,,45.651905,2.1199005,67.386757,67.185188,,,,,,,45.590134,2.1263237
31000US35260,"New Castle, PA Micro Area",2011,49.842121,2.139199,,,,,,,50,9.8301754,,,,,,,49.762901,2.0608397,51.800762,74.960609,,,,,,,49.698486,2.0472462
31000US35260,"New Castle, PA Micro Area",2012,44.238964,1.8061521,,,,,,,39.098953,14.599824,,,,,,,44.282413,1.7783473,43.453724,47.117104,,,,,,,44.456844,1.7525434
31000US35260,"New Castle, PA Micro Area",2013,48.500225,1.8957406,,,,,,,,,37.656902,17.663334,48.578598,1.9129701,,,49.589451,1.9174552,29.001135,50.221806,,,,,,,49.497051,1.9274188
31000US35260,"New Castle, PA Micro Area",2014,46.491253,2.0699742,,,,,,,46.161514,13.860846,,,,,,,46.752956,2.0994127,41.430332,58.522789,,,,,,,46.538986,2.0818086
31000US35260,"New Castle, PA Micro Area",2015,45.895847,1.9851801,,,,,,,21.526197,12.266489,,,,,,,47.219025,1.9994229,23.411188,49.54966,,,,,,,46.9557,1.985654
31000US35260,"New Castle, PA Micro Area",2016,44.082905,2.2842081,,,,,,,46.343285,11.952053,,,,,,,44.262981,2.3999321,40.827023,61.531387,,,,,,,44.274979,2.3695228
31000US35260,"New Castle, PA Micro Area",2017,40.634747,2.1096489,,,,,,,22.771402,7.1680079,,,,,,,41.352074,2.2117538,29.520479,48.915092,,,,,,,41.325195,2.2064626
31000US35300,"New Haven-Milford, CT Metro Area",2009,30.272467,.68489236,,,,,11.538462,3.4366221,30.31735,2.4228828,31.033707,2.5545576,30.184946,.81816483,,,31.060949,.73735219,27.992014,3.4139493,31.325617,4.4658823,30.411785,3.7137854,28.083111,6.6154428,31.03277,.69793266
31000US35300,"New Haven-Milford, CT Metro Area",2010,30.937649,.83619177,,,,,12.368649,2.8947091,34.696976,2.6773212,32.210491,2.871995,30.774099,1.0132251,,,30.943411,.93782628,30.922281,3.9555609,35.74836,3.8452764,33.802151,3.6966481,27.668846,9.5671501,30.954981,.84783018
31000US35300,"New Haven-Milford, CT Metro Area",2011,29.213634,.76851535,,,,,11.972522,2.8942943,27.500916,2.5070806,25.602764,2.3944602,29.69355,.92698747,,,31.045145,.91463774,24.400837,3.6817696,29.535748,3.9710746,26.016703,3.3000152,13.571074,4.9227338,30.485382,.86555088
31000US35300,"New Haven-Milford, CT Metro Area",2012,28.825998,.70202893,8.965518,6.1289911,,,11.644079,2.7384591,36.784832,2.8463707,31.445942,2.5996954,28.466463,.87445742,,,28.206951,.82034868,30.394619,3.2364461,25.928724,4.3095117,23.023619,3.4344976,13.577215,3.789129,28.922361,.81457442
31000US35300,"New Haven-Milford, CT Metro Area",2013,29.86261,.74674761,,,,,15.775127,2.918319,31.571728,2.6979582,31.789965,2.5760705,29.588451,.92834884,,,29.800173,.85015166,30.015179,3.3058901,43.480247,4.9622016,40.614578,4.1594133,30.314636,5.515347,29.551723,.81573498
31000US35300,"New Haven-Milford, CT Metro Area",2014,29.339487,.87607253,,,,,21.253061,3.7280798,31.259108,2.7459598,32.933388,2.8736618,28.811096,1.0900919,,,28.850985,.97886419,30.486334,3.7256393,36.27858,4.5182486,32.794064,3.6788721,23.257605,6.1063147,29.169434,.98982805
31000US35300,"New Haven-Milford, CT Metro Area",2015,29.190168,.86365789,,,,,12.596854,2.7781408,31.332626,2.6113603,31.251053,2.5141304,28.874905,1.0674791,,,29.684315,.90798914,28.061047,3.5149071,34.845333,5.0022287,30.933535,4.014926,16.93148,3.7191794,29.584826,.92889917
31000US35300,"New Haven-Milford, CT Metro Area",2016,27.858934,.79259807,,,,,10.168671,2.4753532,30.470879,2.6876423,29.250845,2.2225316,27.638474,.98330677,,,28.308178,.88205403,26.871708,3.1907792,28.447903,3.4925945,24.771414,2.8025386,16.742723,4.3945065,28.596951,.83124191
31000US35300,"New Haven-Milford, CT Metro Area",2017,29.534378,.97352809,,,,,11.325562,3.1553679,38.917862,3.4519932,30.78867,2.6208513,29.325676,1.2163793,,,28.652903,1.0482033,31.405327,3.7667744,36.468964,6.4109964,32.132671,5.1538091,17.952187,6.2559576,28.696764,.95726979
31000US35340,"New Iberia, LA Micro Area",2009,39.519375,3.6314096,,,,,,,31.790081,6.456708,,,,,,,43.121838,4.2409205,32.904308,12.953596,,,,,,,42.851261,4.1397257
31000US35340,"New Iberia, LA Micro Area",2010,38.175411,2.9401686,,,,,,,30.914429,6.4302468,,,,,,,42.983292,3.8958721,29.137808,11.237621,,,,,,,43.1292,3.8036578
31000US35340,"New Iberia, LA Micro Area",2011,44.715824,3.0973296,,,,,,,35.531025,5.5316305,,,,,,,49.872402,3.5943367,34.601425,11.638206,,,,,,,49.268501,3.4578092
31000US35340,"New Iberia, LA Micro Area",2012,36.563663,2.9460692,,,,,,,39.323841,5.2148166,,,,,,,36.842438,3.6422133,36.071987,10.372705,,,,,,,35.856155,3.5430603
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,30.540218,.75111043,43.924667,11.916205,,,24.080471,4.0485559,31.506994,1.1810551,28.373936,3.483994,30.668453,.8217659,,,30.35902,.88257927,30.788019,2.1491413,39.500175,8.6585732,34.747589,6.6425943,25.777924,9.7289686,30.111547,.88262612
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,29.856962,.62820524,53.501945,15.973017,,,15.854558,4.1393089,30.971685,1.221505,28.280609,2.6024773,29.969332,.69800299,,,30.064875,.79917771,29.579142,1.8151855,25.819996,5.7833781,24.625544,4.0714355,22.727274,5.1212425,30.014875,.78469664
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,29.879311,.74099952,41.33717,12.431031,,,17.525137,3.3548489,30.33984,1.3023398,33.536209,3.4954119,29.620817,.83107084,,,29.996792,.81839132,29.725626,2.0178666,35.340706,8.4386892,27.59164,5.4703045,17.927692,5.5943303,30.224869,.84469402
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,28.11834,.58938366,22.258274,6.0548887,,,22.57119,3.0264697,28.834438,1.1541916,23.158705,2.8305678,28.476021,.66388071,,,28.791874,.83395225,27.253828,1.7198787,24.6,5.5932379,21.548609,3.7800937,17.206656,4.0536346,28.350746,.76651806
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,29.091341,.76288277,24.142084,8.5884151,,,14.769626,2.6580234,30.260605,1.1411967,23.533751,2.8352003,29.4918,.84258133,,,29.902809,.9252007,28.077566,2.0694294,22.849171,5.6581845,21.948479,3.915906,20.812977,5.1971879,29.460958,.94679463
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,28.165981,.59299308,23.375263,9.5579996,,,20.911757,3.4085538,29.896772,1.1079135,25.023827,3.1106513,28.402063,.6788981,,,28.084749,.73194277,28.266874,1.6105845,25.914236,4.7502708,21.294493,3.5980999,15.589179,5.2537971,27.850924,.7393443
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,27.828827,.69430023,13.000817,7.6055169,,,16.611347,3.1192138,28.836409,1.2947056,28.885191,3.3838074,27.74823,.79065299,,,27.959091,.90720403,27.670692,1.8909858,22.842722,4.3862295,17.100687,2.4428892,11.913516,2.6073961,28.361849,.82498509
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,27.608612,.7305063,32.632248,8.101511,,,21.320517,3.5728357,27.373842,1.0943462,25.629442,2.9870684,27.761248,.81978458,,,28.447325,.88290554,26.605648,1.9207785,29.193068,5.8343253,26.033848,4.1921053,20.976076,5.4370632,28.084108,.87860942
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,27.7582,.65314662,21.216511,9.3646927,,,19.81525,3.2020733,29.207949,1.1380287,26.715141,2.5420573,27.839762,.73168862,,,27.665421,.9388079,27.867096,1.7971387,26.494783,5.9704657,23.429256,4.2202811,18.876638,5.5831537,27.558458,.90147108
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,48.108589,2.3410354,,,,,,,,,,,,,,,47.939838,2.2803292,57.491291,182.716,,,,,,,48.240673,2.3585055
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,50.610214,2.2540267,,,,,,,,,,,,,,,51.490498,2.3146551,21.712538,108.80827,,,,,,,50.831444,2.2731216
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,46.536274,2.6165745,,,,,,,,,,,,,,,47.438725,2.7111902,7.065217,167.7674,,,,,,,47.227463,2.6940289
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,47.007717,2.304347,,,,,,,,,,,,,,,47.905331,2.3499835,9.2810459,140.78078,,,,,,,47.579773,2.3341532
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,45.322086,2.7712855,,,,,,,,,,,,,,,44.843311,2.7245083,63.454758,148.75468,,,,,,,44.843311,2.7245083
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,44.896431,2.165504,,,,,,,,,,,,,,,45.660332,2.1600361,24.503311,84.103813,,,,,,,45.364922,2.1436772
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,44.115551,2.1921601,,,,,,,,,,,,,,,44.536907,2.1720235,33.812408,77.204872,,,,,,,44.425716,2.165513
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,41.602985,2.4560647,,,,,,,,,,,,,,,42.012917,2.6008193,24.547804,151.17152,,,,,,,41.702534,2.5508876
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,47.499474,2.1337254,,,,,,,,,,,,,,,47.597534,2.2208312,44.224766,104.44664,,,,,,,47.56221,2.1502118
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,26.773569,.15068442,27.394053,4.5760078,15.954423,.46509761,15.912742,.46522784,29.683102,.40475377,26.077778,.3556284,26.933727,.20263679,30.327431,9.7879076,27.935061,.20529392,25.421917,.40426421,26.237968,.64276969,25.50773,.5733369,21.577988,1.2284044,27.748617,.1717367
