geoid,name,year,total_est,total_se
97000US3612630,"Greece Central School District, New York",2011,7.6378131,2.5228684
97000US3612630,"Greece Central School District, New York",2012,4.7453704,1.5284984
97000US3612630,"Greece Central School District, New York",2013,6.5965705,1.976859
97000US3612630,"Greece Central School District, New York",2014,7.5873055,2.5416729
97000US3612630,"Greece Central School District, New York",2015,20.934654,5.3199325
97000US3612630,"Greece Central School District, New York",2016,8.6606607,2.4156976
97000US3612630,"Greece Central School District, New York",2017,8.1585617,2.699157
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,5.2754073,1.7249497
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,13.778493,3.7045994
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,6.1077175,2.1920519
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,9.607543,2.4629977
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,8.7944403,3.05637
97000US3619200,"Middle Country Central School District, New York",2009,6.31534,2.2223439
97000US3619200,"Middle Country Central School District, New York",2011,18.490955,4.0710783
97000US3619200,"Middle Country Central School District, New York",2012,8.7542887,2.6110091
97000US3619200,"Middle Country Central School District, New York",2013,21.136013,4.9848175
97000US3619230,"Longwood Central School District, New York",2009,16.245781,4.0645423
97000US3619230,"Longwood Central School District, New York",2013,22.77507,5.4010401
97000US3619230,"Longwood Central School District, New York",2014,16.281912,4.0156584
97000US3619230,"Longwood Central School District, New York",2015,8.5077343,1.9403434
97000US3620100,"Mount Vernon City School District, New York",2009,11.75727,3.5647252
97000US3620100,"Mount Vernon City School District, New York",2010,11.044937,3.1520166
97000US3620100,"Mount Vernon City School District, New York",2011,13.823109,3.3197906
97000US3620100,"Mount Vernon City School District, New York",2012,20.071007,3.5837963
97000US3620100,"Mount Vernon City School District, New York",2013,18.961725,4.7805076
97000US3620100,"Mount Vernon School District, New York",2014,18.789585,4.1356044
97000US3620100,"Mount Vernon School District, New York",2015,27.473318,4.6255374
97000US3620100,"Mount Vernon School District, New York",2016,24.361408,4.7408104
97000US3620100,"Mount Vernon School District, New York",2017,15.467222,3.9783142
97000US3620490,"New Rochelle City School District, New York",2010,13.897408,4.0599995
97000US3620490,"New Rochelle City School District, New York",2011,10.149453,2.9393468
97000US3620490,"New Rochelle City School District, New York",2012,12.761046,3.2571149
97000US3620490,"New Rochelle City School District, New York",2014,8.852459,2.5536921
97000US3620490,"New Rochelle City School District, New York",2015,13.732004,3.4571316
97000US3620490,"New Rochelle City School District, New York",2016,7.3015504,1.9290719
97000US3620580,"New York City Department Of Education, New York",2009,15.756202,.34053028
97000US3620580,"New York City Department Of Education, New York",2010,16.368235,.35965058
97000US3620580,"New York City Department Of Education, New York",2011,16.728384,.31522337
97000US3620580,"New York City Department Of Education, New York",2012,15.974174,.34302169
97000US3620580,"New York City Department Of Education, New York",2013,16.787588,.37214264
97000US3620580,"New York City Department Of Education, New York",2014,16.396526,.31877086
97000US3620580,"New York City Department Of Education, New York",2015,17.177876,.35042843
97000US3620580,"New York City Department Of Education, New York",2016,18.468889,.37897941
97000US3620580,"New York City Department Of Education, New York",2017,18.060648,.41093239
97000US3620700,"Newburgh City School District, New York",2009,9.805335,4.4485092
97000US3620700,"Newburgh City School District, New York",2010,23.058531,4.1068735
97000US3620700,"Newburgh City School District, New York",2011,20.201899,5.1752915
97000US3620700,"Newburgh City School District, New York",2012,13.045944,3.0295064
97000US3620700,"Newburgh City School District, New York",2013,10.757559,2.7425125
97000US3620700,"Newburgh City School District, New York",2014,19.283127,3.6705055
97000US3620700,"Newburgh City School District, New York",2015,16.238895,3.6663246
97000US3620700,"Newburgh City School District, New York",2016,12.601513,2.8882952
97000US3620700,"Newburgh City School District, New York",2017,14.10421,4.3248081
97000US3624750,"Rochester City School District, New York",2009,19.625015,3.0228846
97000US3624750,"Rochester City School District, New York",2010,12.35762,2.2804067
97000US3624750,"Rochester City School District, New York",2011,12.527612,1.7824523
97000US3624750,"Rochester City School District, New York",2012,13.247521,1.4314277
97000US3624750,"Rochester City School District, New York",2013,17.538565,2.1495874
97000US3624750,"Rochester City School District, New York",2014,13.162315,1.7543044
97000US3624750,"Rochester City School District, New York",2015,13.024319,1.7148303
97000US3624750,"Rochester City School District, New York",2016,15.172243,2.0918858
97000US3624750,"Rochester City School District, New York",2017,12.172994,2.022351
97000US3625350,"Sachem Central School District, New York",2010,12.440454,3.3744051
97000US3625350,"Sachem Central School District, New York",2011,10.0787,2.0552268
97000US3625350,"Sachem Central School District, New York",2013,11.392112,2.8844566
97000US3625350,"Sachem Central School District, New York",2014,15.770255,2.9560149
97000US3625350,"Sachem Central School District, New York",2015,13.769993,2.3866284
97000US3625350,"Sachem Central School District, New York",2016,19.325188,3.4708374
97000US3625350,"Sachem Central School District, New York",2017,15.935705,3.7745681
97000US3626010,"Schenectady City School District, New York",2010,7.6172166,2.628304
97000US3626010,"Schenectady City School District, New York",2011,5.7138333,1.8067529
97000US3626010,"Schenectady City School District, New York",2012,12.248762,3.6368937
97000US3626010,"Schenectady City School District, New York",2013,10.428366,2.6522062
97000US3626010,"Schenectady City School District, New York",2014,12.460629,3.9553218
97000US3626010,"Schenectady City School District, New York",2015,15.666734,4.0488734
97000US3626010,"Schenectady City School District, New York",2016,16.312969,5.0626235
97000US3626010,"Schenectady City School District, New York",2017,14.386548,5.3195295
97000US3626670,"Shenendehowa Central School District, New York",2014,6.0268459,1.8897901
97000US3626670,"Shenendehowa Central School District, New York",2016,5.8845716,1.9828445
97000US3627810,"East Ramapo Central School District, New York",2009,13.978118,2.7908413
97000US3627810,"East Ramapo Central School District, New York",2010,12.541342,2.4744964
97000US3627810,"East Ramapo Central School District, New York",2011,8.8359432,2.6169848
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,9.5338402,1.7343127
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,9.4629526,2.2052398
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,11.975513,2.4548407
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,6.6082745,1.8800117
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,7.9971442,2.3345137
97000US3628590,"Syracuse City School District, New York",2009,13.884202,2.3326533
97000US3628590,"Syracuse City School District, New York",2010,12.865151,1.9413435
97000US3628590,"Syracuse City School District, New York",2011,13.868221,2.3041141
97000US3628590,"Syracuse City School District, New York",2012,14.351344,1.9513631
97000US3628590,"Syracuse City School District, New York",2013,17.085773,2.692076
97000US3628590,"Syracuse City School District, New York",2014,15.260798,2.300375
97000US3628590,"Syracuse City School District, New York",2015,12.278985,2.0601811
97000US3628590,"Syracuse City School District, New York",2016,15.982162,2.4729822
97000US3628590,"Syracuse City School District, New York",2017,16.802887,2.9698722
97000US3629880,"Wappingers Central School District, New York",2009,11.656253,2.6285076
97000US3629880,"Wappingers Central School District, New York",2010,9.2836742,2.4594467
97000US3629880,"Wappingers Central School District, New York",2011,11.037661,3.3649473
97000US3629880,"Wappingers Central School District, New York",2012,15.183356,3.7940025
97000US3629880,"Wappingers Central School District, New York",2013,12.840549,2.849654
97000US3629880,"Wappingers Central School District, New York",2014,14.440392,2.9516983
97000US3629880,"Wappingers Central School District, New York",2016,12.790698,2.5996606
97000US3629880,"Wappingers Central School District, New York",2017,5.8948259,2.3283749
97000US3631470,"Williamsville Central School District, New York",2013,7.8079062,2.968246
97000US3631470,"Williamsville Central School District, New York",2016,8.3378019,2.8364253
97000US3631920,"Yonkers City School District, New York",2009,12.108629,1.8161651
97000US3631920,"Yonkers City School District, New York",2010,17.430401,2.4282982
97000US3631920,"Yonkers City School District, New York",2011,11.69345,2.0099332
97000US3631920,"Yonkers City School District, New York",2012,16.085711,2.1642845
97000US3631920,"Yonkers City School District, New York",2013,11.898911,2.0291438
97000US3631920,"Yonkers City School District, New York",2014,14.547909,2.0873051
97000US3631920,"Yonkers City School District, New York",2015,14.702026,2.2097354
97000US3631920,"Yonkers City School District, New York",2016,12.878518,2.0466425
97000US3631920,"Yonkers City School District, New York",2017,17.361492,2.6442685
97000US3700011,"Cumberland County Schools, North Carolina",2009,13.066506,2.4558876
97000US3700011,"Cumberland County Schools, North Carolina",2010,14.211658,1.5659875
97000US3700011,"Cumberland County Schools, North Carolina",2011,10.83404,1.7903347
97000US3700011,"Cumberland County Schools, North Carolina",2012,13.507599,1.1716896
97000US3700011,"Cumberland County Schools, North Carolina",2013,13.953964,1.5609044
97000US3700011,"Cumberland County Schools, North Carolina",2014,13.177403,1.4737867
97000US3700011,"Cumberland County Schools, North Carolina",2015,14.342234,1.8364714
97000US3700011,"Cumberland County Schools, North Carolina",2016,12.502892,1.3036027
97000US3700011,"Cumberland County Schools, North Carolina",2017,15.560058,1.7112397
97000US3700012,"Pitt County Schools, North Carolina",2009,10.30211,2.4543543
97000US3700012,"Pitt County Schools, North Carolina",2010,8.6939259,2.0773275
97000US3700012,"Pitt County Schools, North Carolina",2011,17.611551,3.3173103
97000US3700012,"Pitt County Schools, North Carolina",2012,14.536181,1.9523332
97000US3700012,"Pitt County Schools, North Carolina",2013,11.071411,2.0732093
97000US3700012,"Pitt County Schools, North Carolina",2014,15.113327,2.683315
97000US3700012,"Pitt County Schools, North Carolina",2015,13.601178,2.4978216
97000US3700012,"Pitt County Schools, North Carolina",2016,8.8650751,2.2444181
97000US3700012,"Pitt County Schools, North Carolina",2017,12.39704,2.157737
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,10.812244,2.4720206
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,8.6675224,1.9704978
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,12.898937,2.921792
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,13.79026,2.097054
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,10.140083,2.2802367
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,11.503325,2.6044073
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,11.040223,2.2297165
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,10.889556,2.4573629
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,15.315822,2.6724691
97000US3700420,"Brunswick County Schools, North Carolina",2009,12.18385,2.9708571
97000US3700420,"Brunswick County Schools, North Carolina",2010,12.481671,3.0731452
97000US3700420,"Brunswick County Schools, North Carolina",2011,17.926619,3.9250307
97000US3700420,"Brunswick County Schools, North Carolina",2012,14.615452,2.9151897
97000US3700420,"Brunswick County Schools, North Carolina",2013,15.50277,3.5148795
97000US3700420,"Brunswick County Schools, North Carolina",2014,13.528816,2.9386992
97000US3700420,"Brunswick County Schools, North Carolina",2015,14.05544,2.8152709
97000US3700420,"Brunswick County Schools, North Carolina",2016,10.249872,3.235254
97000US3700420,"Brunswick County Schools, North Carolina",2017,17.143379,3.8488164
97000US3700450,"Buncombe County Schools, North Carolina",2009,10.643688,2.0915635
97000US3700450,"Buncombe County Schools, North Carolina",2010,9.9131842,1.8109912
97000US3700450,"Buncombe County Schools, North Carolina",2011,8.8843164,2.2198708
97000US3700450,"Buncombe County Schools, North Carolina",2012,9.3268175,2.0681591
97000US3700450,"Buncombe County Schools, North Carolina",2013,13.17676,2.7461066
97000US3700450,"Buncombe County Schools, North Carolina",2014,12.851934,2.4616446
97000US3700450,"Buncombe County Schools, North Carolina",2015,11.669086,2.4872017
97000US3700450,"Buncombe County Schools, North Carolina",2016,9.652071,1.9906809
97000US3700450,"Buncombe County Schools, North Carolina",2017,10.035377,2.0018163
97000US3700480,"Burke County Schools, North Carolina",2009,8.7143841,2.7413754
97000US3700480,"Burke County Schools, North Carolina",2010,15.347117,3.5967548
97000US3700480,"Burke County Schools, North Carolina",2011,15.954161,3.939188
97000US3700480,"Burke County Schools, North Carolina",2012,12.092931,3.1910498
97000US3700480,"Burke County Schools, North Carolina",2013,15.372019,4.2356253
97000US3700480,"Burke County Schools, North Carolina",2014,11.817924,2.5389531
97000US3700480,"Burke County Schools, North Carolina",2015,19.781605,3.7066784
97000US3700480,"Burke County Schools, North Carolina",2016,13.908601,3.4819238
97000US3700480,"Burke County Schools, North Carolina",2017,18.07756,4.0651379
97000US3700530,"Cabarrus County Schools, North Carolina",2009,12.004802,2.0880992
97000US3700530,"Cabarrus County Schools, North Carolina",2010,8.2320719,1.5966389
97000US3700530,"Cabarrus County Schools, North Carolina",2011,12.643237,2.6779306
97000US3700530,"Cabarrus County Schools, North Carolina",2012,9.3653421,1.7728422
97000US3700530,"Cabarrus County Schools, North Carolina",2013,8.2610912,1.7870305
97000US3700530,"Cabarrus County Schools, North Carolina",2014,6.8025169,1.473139
97000US3700530,"Cabarrus County Schools, North Carolina",2015,10.329851,2.0248971
97000US3700530,"Cabarrus County Schools, North Carolina",2016,10.605933,1.900625
97000US3700530,"Cabarrus County Schools, North Carolina",2017,7.1008959,1.6897519
97000US3700580,"Caldwell County Schools, North Carolina",2009,17.186968,3.81337
97000US3700580,"Caldwell County Schools, North Carolina",2010,11.89497,3.2596927
97000US3700580,"Caldwell County Schools, North Carolina",2011,13.715047,4.0313888
97000US3700580,"Caldwell County Schools, North Carolina",2012,12.428078,3.2244847
97000US3700580,"Caldwell County Schools, North Carolina",2013,13.590786,3.867707
97000US3700580,"Caldwell County Schools, North Carolina",2014,19.445766,3.7863121
97000US3700580,"Caldwell County Schools, North Carolina",2015,19.504248,4.5903568
97000US3700580,"Caldwell County Schools, North Carolina",2016,12.534626,2.9243858
97000US3700580,"Caldwell County Schools, North Carolina",2017,19.523859,4.9360929
97000US3700630,"Carteret County Schools, North Carolina",2010,11.70195,4.3719606
97000US3700630,"Carteret County Schools, North Carolina",2012,10.389119,2.0955751
97000US3700630,"Carteret County Schools, North Carolina",2013,10.896355,2.3579321
97000US3700630,"Carteret County Schools, North Carolina",2014,11.632128,2.8146889
97000US3700630,"Carteret County Schools, North Carolina",2015,8.2474222,1.8589709
97000US3700630,"Carteret County Schools, North Carolina",2016,12.553098,4.0743432
97000US3700630,"Carteret County Schools, North Carolina",2017,8.8552618,2.9213924
97000US3700690,"Catawba County Schools, North Carolina",2009,13.684816,2.6762269
97000US3700690,"Catawba County Schools, North Carolina",2010,11.600297,2.5907078
97000US3700690,"Catawba County Schools, North Carolina",2011,13.538066,3.1893532
97000US3700690,"Catawba County Schools, North Carolina",2012,12.985751,2.5829291
97000US3700690,"Catawba County Schools, North Carolina",2013,10.68066,2.4289255
97000US3700690,"Catawba County Schools, North Carolina",2014,13.477837,2.891407
97000US3700690,"Catawba County Schools, North Carolina",2015,11.557441,2.8440719
97000US3700690,"Catawba County Schools, North Carolina",2016,13.467656,3.003315
97000US3700690,"Catawba County Schools, North Carolina",2017,13.508799,3.2755353
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,7.4200683,2.8754282
97000US3700750,"Chatham County Schools, North Carolina",2012,12.317179,3.4663777
97000US3700750,"Chatham County Schools, North Carolina",2013,5.8780489,1.999666
97000US3700750,"Chatham County Schools, North Carolina",2014,14.783766,3.7989855
97000US3700750,"Chatham County Schools, North Carolina",2017,11.088758,3.3796198
97000US3700900,"Cleveland County Schools, North Carolina",2009,8.2992868,2.146605
97000US3700900,"Cleveland County Schools, North Carolina",2010,11.73873,2.5252197
97000US3700900,"Cleveland County Schools, North Carolina",2011,16.584492,4.1289182
97000US3700900,"Cleveland County Schools, North Carolina",2012,11.663361,3.1176817
97000US3700900,"Cleveland County Schools, North Carolina",2013,17.393267,2.9610188
97000US3700900,"Cleveland County Schools, North Carolina",2014,15.764041,2.6914544
97000US3700900,"Cleveland County Schools, North Carolina",2015,12.374186,2.8142171
97000US3700900,"Cleveland County Schools, North Carolina",2016,17.249857,3.6239679
97000US3700900,"Cleveland County Schools, North Carolina",2017,15.89289,3.7742245
97000US3701140,"Davidson County Schools, North Carolina",2009,8.0861044,1.9978365
97000US3701140,"Davidson County Schools, North Carolina",2010,9.3446608,2.6839025
97000US3701140,"Davidson County Schools, North Carolina",2011,6.5768323,2.2937448
97000US3701140,"Davidson County Schools, North Carolina",2012,11.038512,2.5147467
97000US3701140,"Davidson County Schools, North Carolina",2013,15.469546,3.0773656
97000US3701140,"Davidson County Schools, North Carolina",2014,7.8654051,1.9109288
97000US3701140,"Davidson County Schools, North Carolina",2015,11.509109,2.2192359
97000US3701140,"Davidson County Schools, North Carolina",2016,11.35487,2.1659174
97000US3701140,"Davidson County Schools, North Carolina",2017,12.100456,2.9054451
97000US3701260,"Durham Public Schools, North Carolina",2009,10.34982,1.51387
97000US3701260,"Durham Public Schools, North Carolina",2010,10.3486,1.7749187
97000US3701260,"Durham Public Schools, North Carolina",2011,11.679867,1.6734341
97000US3701260,"Durham Public Schools, North Carolina",2012,10.912503,1.4494647
97000US3701260,"Durham Public Schools, North Carolina",2013,8.726593,1.5563797
97000US3701260,"Durham Public Schools, North Carolina",2014,11.323004,1.9088473
97000US3701260,"Durham Public Schools, North Carolina",2015,16.975391,1.8418276
97000US3701260,"Durham Public Schools, North Carolina",2016,9.6504564,1.9617591
97000US3701260,"Durham Public Schools, North Carolina",2017,11.931376,1.879846
97000US3701500,"Forsyth County Schools, North Carolina",2009,10.843325,1.5452461
97000US3701500,"Forsyth County Schools, North Carolina",2010,13.600485,1.5632542
97000US3701500,"Forsyth County Schools, North Carolina",2011,11.913516,1.7432967
97000US3701500,"Forsyth County Schools, North Carolina",2012,9.2847986,1.0842814
97000US3701500,"Forsyth County Schools, North Carolina",2013,11.317484,1.4264071
97000US3701500,"Forsyth County Schools, North Carolina",2014,11.744188,1.609184
97000US3701500,"Forsyth County Schools, North Carolina",2015,10.350968,1.8518186
97000US3701500,"Forsyth County Schools, North Carolina",2016,11.747682,1.6411111
97000US3701500,"Forsyth County Schools, North Carolina",2017,9.518589,1.3913629
97000US3701530,"Franklin County Schools, North Carolina",2017,13.729202,3.6081836
97000US3701620,"Gaston County Schools, North Carolina",2009,15.748887,2.1767063
97000US3701620,"Gaston County Schools, North Carolina",2010,13.238735,1.9433888
97000US3701620,"Gaston County Schools, North Carolina",2011,14.157203,1.9805938
97000US3701620,"Gaston County Schools, North Carolina",2012,13.766019,1.7355039
97000US3701620,"Gaston County Schools, North Carolina",2013,15.659039,2.3763635
97000US3701620,"Gaston County Schools, North Carolina",2014,14.326599,2.0391171
97000US3701620,"Gaston County Schools, North Carolina",2015,16.277761,1.8849162
97000US3701620,"Gaston County Schools, North Carolina",2016,17.824438,2.136636
97000US3701620,"Gaston County Schools, North Carolina",2017,13.766174,1.9679706
97000US3701920,"Guilford County Schools, North Carolina",2009,11.209388,1.12814
97000US3701920,"Guilford County Schools, North Carolina",2010,8.0580406,1.0630144
97000US3701920,"Guilford County Schools, North Carolina",2011,11.011633,1.5102457
97000US3701920,"Guilford County Schools, North Carolina",2012,8.6284037,1.0975412
97000US3701920,"Guilford County Schools, North Carolina",2013,10.998404,1.2570924
97000US3701920,"Guilford County Schools, North Carolina",2014,11.108522,1.2491735
97000US3701920,"Guilford County Schools, North Carolina",2015,12.153343,1.1623644
97000US3701920,"Guilford County Schools, North Carolina",2016,11.50094,1.3851684
97000US3701920,"Guilford County Schools, North Carolina",2017,9.6787605,1.2730962
97000US3702010,"Harnett County Schools, North Carolina",2009,13.249619,1.9635979
97000US3702010,"Harnett County Schools, North Carolina",2010,11.25841,2.3419113
97000US3702010,"Harnett County Schools, North Carolina",2011,11.146162,1.8800256
97000US3702010,"Harnett County Schools, North Carolina",2012,9.5768232,1.7313458
97000US3702010,"Harnett County Schools, North Carolina",2013,8.4479017,1.7482129
97000US3702010,"Harnett County Schools, North Carolina",2014,10.967425,2.0034099
97000US3702010,"Harnett County Schools, North Carolina",2015,11.001459,2.0363121
97000US3702010,"Harnett County Schools, North Carolina",2016,7.7425256,1.6308645
97000US3702010,"Harnett County Schools, North Carolina",2017,9.4587889,1.5273747
97000US3702100,"Henderson County Schools, North Carolina",2009,7.6569424,2.3070834
97000US3702100,"Henderson County Schools, North Carolina",2010,17.763672,3.9691539
97000US3702100,"Henderson County Schools, North Carolina",2011,14.39761,5.3058672
97000US3702100,"Henderson County Schools, North Carolina",2012,11.229149,3.2464602
97000US3702100,"Henderson County Schools, North Carolina",2013,11.275827,2.92312
97000US3702100,"Henderson County Schools, North Carolina",2014,16.34981,3.2765746
97000US3702100,"Henderson County Schools, North Carolina",2015,13.643688,3.3151071
97000US3702100,"Henderson County Schools, North Carolina",2016,11.386093,2.5093892
97000US3702100,"Henderson County Schools, North Carolina",2017,8.3798885,2.5739796
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,13.989489,2.3543942
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,15.283582,3.673476
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,9.7107325,3.5438418
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,11.756544,1.8396622
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,9.2360735,1.5530274
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,9.7148581,1.664654
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,10.873858,1.9868588
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,12.591535,2.2378976
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,10.327234,2.1889191
97000US3702370,"Johnston County Schools, North Carolina",2009,11.563993,2.1695538
97000US3702370,"Johnston County Schools, North Carolina",2010,6.9268584,1.6325574
97000US3702370,"Johnston County Schools, North Carolina",2011,6.6277146,1.9012415
97000US3702370,"Johnston County Schools, North Carolina",2012,9.675106,2.1355267
97000US3702370,"Johnston County Schools, North Carolina",2013,11.037859,1.8577212
97000US3702370,"Johnston County Schools, North Carolina",2014,14.224106,2.2546532
97000US3702370,"Johnston County Schools, North Carolina",2015,10.699806,2.4169493
97000US3702370,"Johnston County Schools, North Carolina",2016,7.9958496,1.8477159
97000US3702370,"Johnston County Schools, North Carolina",2017,13.156713,2.6599362
97000US3702680,"Lincoln County Schools, North Carolina",2009,7.4443893,2.7493153
97000US3702680,"Lincoln County Schools, North Carolina",2010,7.6468148,2.18013
97000US3702680,"Lincoln County Schools, North Carolina",2011,17.525568,4.9720325
97000US3702680,"Lincoln County Schools, North Carolina",2012,11.57154,2.4081059
97000US3702680,"Lincoln County Schools, North Carolina",2013,14.739788,3.6560166
97000US3702680,"Lincoln County Schools, North Carolina",2014,17.51569,3.8547342
97000US3702680,"Lincoln County Schools, North Carolina",2015,16.092173,3.3901818
97000US3702680,"Lincoln County Schools, North Carolina",2016,12.5271,3.3025787
97000US3702680,"Lincoln County Schools, North Carolina",2017,14.984514,3.9816971
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,7.7790456,.82284141
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,10.234776,.92309284
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,9.6574821,1.0065225
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,9.8217115,.69976789
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,10.190633,.89117986
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,8.9905119,.66869843
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,8.3789368,.65861577
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,8.6761417,.77263701
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,10.585,.87866384
97000US3703090,"Moore County Schools, North Carolina",2009,11.915782,2.1809249
97000US3703090,"Moore County Schools, North Carolina",2010,11.870782,3.1486073
97000US3703090,"Moore County Schools, North Carolina",2012,5.0079403,1.9625859
97000US3703090,"Moore County Schools, North Carolina",2013,14.376658,4.4539933
97000US3703090,"Moore County Schools, North Carolina",2014,9.9874506,2.6573129
97000US3703090,"Moore County Schools, North Carolina",2016,9.9729204,2.8744276
97000US3703090,"Moore County Schools, North Carolina",2017,6.3419828,2.6152964
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,12.298752,2.8528886
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,14.593065,3.1387408
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,7.7300177,1.6314838
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,15.784943,2.7241368
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,20.021564,3.9444659
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,15.927932,2.6805255
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,12.202127,2.286109
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,22.899063,4.3799553
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,19.896048,4.3261013
97000US3703310,"Craven County Schools, North Carolina",2009,12.963091,3.5870149
97000US3703310,"Craven County Schools, North Carolina",2010,9.8566751,2.5528827
97000US3703310,"Craven County Schools, North Carolina",2011,18.45396,3.9897029
97000US3703310,"Craven County Schools, North Carolina",2012,9.0784702,2.4533522
97000US3703310,"Craven County Schools, North Carolina",2013,11.786297,2.7907512
97000US3703310,"Craven County Schools, North Carolina",2014,13.084632,2.6214681
97000US3703310,"Craven County Schools, North Carolina",2015,4.4819694,1.996159
97000US3703310,"Craven County Schools, North Carolina",2016,6.0797734,1.8422099
97000US3703310,"Craven County Schools, North Carolina",2017,13.253227,2.6397121
97000US3703330,"New Hanover County Schools, North Carolina",2009,4.047976,1.2117839
97000US3703330,"New Hanover County Schools, North Carolina",2010,7.6120811,2.0346112
97000US3703330,"New Hanover County Schools, North Carolina",2011,9.3159189,2.4597237
97000US3703330,"New Hanover County Schools, North Carolina",2012,7.2916212,1.8868414
97000US3703330,"New Hanover County Schools, North Carolina",2013,10.544751,2.1234686
97000US3703330,"New Hanover County Schools, North Carolina",2014,9.2289667,2.1420825
97000US3703330,"New Hanover County Schools, North Carolina",2015,6.9933763,1.6276289
97000US3703330,"New Hanover County Schools, North Carolina",2016,11.41415,2.4377189
97000US3703330,"New Hanover County Schools, North Carolina",2017,10.631116,2.9098713
97000US3703450,"Onslow County Schools, North Carolina",2009,9.7120619,2.1227179
97000US3703450,"Onslow County Schools, North Carolina",2010,8.1272573,1.64446
97000US3703450,"Onslow County Schools, North Carolina",2011,8.1131268,2.0899136
97000US3703450,"Onslow County Schools, North Carolina",2012,14.855522,2.2799697
97000US3703450,"Onslow County Schools, North Carolina",2013,3.6820953,1.0590155
97000US3703450,"Onslow County Schools, North Carolina",2014,10.58271,3.4890645
97000US3703450,"Onslow County Schools, North Carolina",2015,3.4249816,1.1038201
97000US3703450,"Onslow County Schools, North Carolina",2016,12.103473,3.0565963
97000US3703450,"Onslow County Schools, North Carolina",2017,9.1350937,2.3956559
97000US3703780,"Randolph County Schools, North Carolina",2009,10.262803,2.4040115
97000US3703780,"Randolph County Schools, North Carolina",2010,12.83603,2.5957985
97000US3703780,"Randolph County Schools, North Carolina",2011,12.177986,2.7241137
97000US3703780,"Randolph County Schools, North Carolina",2012,11.020587,2.1011629
97000US3703780,"Randolph County Schools, North Carolina",2013,13.267795,2.9092257
97000US3703780,"Randolph County Schools, North Carolina",2014,16.929808,2.6900222
97000US3703780,"Randolph County Schools, North Carolina",2015,13.9422,3.0270588
97000US3703780,"Randolph County Schools, North Carolina",2016,16.785713,3.2995343
97000US3703780,"Randolph County Schools, North Carolina",2017,14.046524,3.9181933
97000US3703930,"Robeson County Schools, North Carolina",2009,12.901682,2.6646566
97000US3703930,"Robeson County Schools, North Carolina",2010,27.736008,3.0302413
97000US3703930,"Robeson County Schools, North Carolina",2011,25.995562,3.3024144
97000US3703930,"Robeson County Schools, North Carolina",2012,20.360096,2.2877562
97000US3703930,"Robeson County Schools, North Carolina",2013,20.17605,1.9353796
97000US3703930,"Robeson County Schools, North Carolina",2014,18.051615,1.9214015
