geoid,name,year,total_est,total_se
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,389,180.7342968864098
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,319,210.6275451919519
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,335,108.66505630839
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,306,169.172894227853
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,436,161.0116193475142
31000US29140,"Lafayette, IN Metro Area",2009,111,176.4405594174376
31000US29140,"Lafayette, IN Metro Area",2010,400,180.7639494671299
31000US29140,"Lafayette, IN Metro Area",2011,623,254.4092980917792
31000US29140,"Lafayette, IN Metro Area",2012,159,147.0383378328212
31000US29180,"Lafayette, LA Metro Area",2009,963,376.4106060248783
31000US29180,"Lafayette, LA Metro Area",2010,588,234.8031751198647
31000US29180,"Lafayette, LA Metro Area",2011,2167,593.1701084936487
31000US29180,"Lafayette, LA Metro Area",2012,986,372.5218750554486
31000US29180,"Lafayette, LA Metro Area",2013,3489,686.421532315753
31000US29180,"Lafayette, LA Metro Area",2014,2476,486.5238804502112
31000US29180,"Lafayette, LA Metro Area",2015,2433,515.5520661114063
31000US29180,"Lafayette, LA Metro Area",2016,2872,611.9322447347835
31000US29180,"Lafayette, LA Metro Area",2017,2443,497.2503322943645
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,525,242.9094416758537
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,375,187.3622910648537
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,186,174.8499833311298
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,494,255.3075685366922
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,679,342.3118563897671
31000US29300,"LaGrange, GA Micro Area",2011,295,197.7787125921538
31000US29300,"LaGrange, GA Micro Area",2012,278,234.5661868238228
31000US29340,"Lake Charles, LA Metro Area",2009,1255,429.4276712204179
31000US29340,"Lake Charles, LA Metro Area",2010,857,296.1391160071065
31000US29340,"Lake Charles, LA Metro Area",2011,671,291.641924651555
31000US29340,"Lake Charles, LA Metro Area",2012,493,204.1711696983209
31000US29340,"Lake Charles, LA Metro Area",2013,1716,499.095180979874
31000US29340,"Lake Charles, LA Metro Area",2014,1545,397.0181954548355
31000US29340,"Lake Charles, LA Metro Area",2015,1297,408.0241194826411
31000US29340,"Lake Charles, LA Metro Area",2016,739,299.4863474676879
31000US29340,"Lake Charles, LA Metro Area",2017,1003,354.3702672060417
31000US29380,"Lake City, FL Micro Area",2009,409,295.2611821340755
31000US29380,"Lake City, FL Micro Area",2010,451,281.9286185765736
31000US29380,"Lake City, FL Micro Area",2011,284,226.185567662793
31000US29380,"Lake City, FL Micro Area",2012,249,199.3346317533055
31000US29380,"Lake City, FL Micro Area",2014,310,198.0876956446952
31000US29380,"Lake City, FL Micro Area",2015,596,317.1679778686231
31000US29380,"Lake City, FL Micro Area",2016,470,285.733695123164
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,562,284.0012015233892
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,672,269.6814413171028
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,859,385.9641400200561
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,474,215.7540883709702
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,1712,580.0433758610623
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,978,311.4936624318072
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,1710,511.8335343736346
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,1880,504.696221316356
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,853,368.7164432124073
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,2679,599.2743358974916
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,3251,685.8374362110093
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,1770,415.9805173849856
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,1786,347.2992519675265
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,1780,350.854150265723
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,1756,426.9238985148408
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,2435,411.1984680209781
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,3188,562.3639120464336
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,4481,790.5739260182611
31000US29540,"Lancaster, PA Metro Area",2009,1720,343.5204588636088
31000US29540,"Lancaster, PA Metro Area",2010,1292,334.1994635945314
31000US29540,"Lancaster, PA Metro Area",2011,1665,373.5095980852905
31000US29540,"Lancaster, PA Metro Area",2012,2351,499.1666335964461
31000US29540,"Lancaster, PA Metro Area",2013,2248,512.3599511373127
31000US29540,"Lancaster, PA Metro Area",2014,1723,329.5130005525446
31000US29540,"Lancaster, PA Metro Area",2015,1573,450.4444379629177
31000US29540,"Lancaster, PA Metro Area",2016,1364,312.5861594113227
31000US29540,"Lancaster, PA Metro Area",2017,3002,499.3376176887844
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,435,230.81178822802
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,898,304.2582082439379
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,901,345.1399702869385
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,725,230.1809027323127
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,965,261.8226560961729
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,860,221.1345881425998
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,664,236.7506047154936
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,1143,320.9594056811485
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,1098,298.042261357764
31000US29700,"Laredo, TX Metro Area",2009,4226,700.7824047494511
31000US29700,"Laredo, TX Metro Area",2010,4560,672.4761501699694
31000US29700,"Laredo, TX Metro Area",2011,4330,801.6826554643963
31000US29700,"Laredo, TX Metro Area",2012,5584,594.9417735445372
31000US29700,"Laredo, TX Metro Area",2013,5811,697.6809083737845
31000US29700,"Laredo, TX Metro Area",2014,4376,530.1703045831204
31000US29700,"Laredo, TX Metro Area",2015,4453,591.0956234121402
31000US29700,"Laredo, TX Metro Area",2016,4748,648.6834719252506
31000US29700,"Laredo, TX Metro Area",2017,3490,603.4618835627358
31000US29740,"Las Cruces, NM Metro Area",2009,1710,403.3827530090945
31000US29740,"Las Cruces, NM Metro Area",2010,1691,496.738733140594
31000US29740,"Las Cruces, NM Metro Area",2011,1966,446.4941213876547
31000US29740,"Las Cruces, NM Metro Area",2012,1381,388.7194700599019
31000US29740,"Las Cruces, NM Metro Area",2013,1641,404.5934016245926
31000US29740,"Las Cruces, NM Metro Area",2014,2090,534.883238443687
31000US29740,"Las Cruces, NM Metro Area",2015,967,235.5801616389711
31000US29740,"Las Cruces, NM Metro Area",2016,1448,350.9910588498293
31000US29740,"Las Cruces, NM Metro Area",2017,1332,380.3562579288033
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,10079,1003.360375293324
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,8539,910.1363498459875
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,8225,974.3440864660346
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8518,876.7906919879499
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,8641,835.8971828003351
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,7891,825.2072800217453
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,7732,827.0840196905294
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,8463,869.1667648694457
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,10076,959.7469150550295
31000US29860,"Laurel, MS Micro Area",2010,814,366.6888104578849
31000US29860,"Laurel, MS Micro Area",2011,366,186.7053323379356
31000US29860,"Laurel, MS Micro Area",2015,690,339.367659142043
31000US29860,"Laurel, MS Micro Area",2016,468,259.7772511874544
31000US29860,"Laurel, MS Micro Area",2017,985,444.6084310668425
31000US29940,"Lawrence, KS Metro Area",2010,480,259.7729922225101
31000US29940,"Lawrence, KS Metro Area",2012,450,263.4667612676844
31000US29940,"Lawrence, KS Metro Area",2014,239,177.094909631442
31000US29940,"Lawrence, KS Metro Area",2016,288,181.1978530075226
31000US29940,"Lawrence, KS Metro Area",2017,390,264.2370773086843
31000US30020,"Lawton, OK Metro Area",2009,751,296.3954496466205
31000US30020,"Lawton, OK Metro Area",2010,346,182.060529145304
31000US30020,"Lawton, OK Metro Area",2011,341,193.3379217438481
31000US30020,"Lawton, OK Metro Area",2012,517,174.9176041729828
31000US30020,"Lawton, OK Metro Area",2014,286,150.977877039253
31000US30020,"Lawton, OK Metro Area",2015,167,146.7175472357045
31000US30020,"Lawton, OK Metro Area",2016,0,96.65653228759766
31000US30020,"Lawton, OK Metro Area",2017,317,196.6469071996345
31000US30100,"Lebanon, NH-VT Micro Area",2009,229,196.7671364101572
31000US30100,"Lebanon, NH-VT Micro Area",2010,468,130.1096451870075
31000US30100,"Lebanon, NH-VT Micro Area",2011,374,195.5047698740736
31000US30100,"Lebanon, NH-VT Micro Area",2012,167,138.5924898684172
31000US30140,"Lebanon, PA Metro Area",2009,108,162.3589693194554
31000US30140,"Lebanon, PA Metro Area",2010,204,177.5450642777345
31000US30140,"Lebanon, PA Metro Area",2011,296,149.5786660235269
31000US30140,"Lebanon, PA Metro Area",2012,418,206.9951240073406
31000US30140,"Lebanon, PA Metro Area",2013,127,128.5437612011072
31000US30140,"Lebanon, PA Metro Area",2014,382,191.5318202197904
31000US30140,"Lebanon, PA Metro Area",2015,368,173.094368644012
31000US30140,"Lebanon, PA Metro Area",2016,365,247.8439647959611
31000US30140,"Lebanon, PA Metro Area",2017,313,132.6301104400648
31000US30300,"Lewiston, ID-WA Metro Area",2013,125,132.7582182199142
31000US30300,"Lewiston, ID-WA Metro Area",2015,435,235.1114432981842
31000US30300,"Lewiston, ID-WA Metro Area",2016,381,232.5631225858205
31000US30300,"Lewiston, ID-WA Metro Area",2017,317,194.727288128078
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,179,178.5920541793078
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,149,168.2650147106444
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,252,151.4275799280026
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,486,228.1004655872278
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,325,163.5619853755537
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,362,217.205103257441
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,544,189.0000730597821
31000US30460,"Lexington-Fayette, KY Metro Area",2009,879,267.4226278561055
31000US30460,"Lexington-Fayette, KY Metro Area",2010,853,310.650197463377
31000US30460,"Lexington-Fayette, KY Metro Area",2011,849,340.1768511945235
31000US30460,"Lexington-Fayette, KY Metro Area",2012,707,172.4784156580418
31000US30460,"Lexington-Fayette, KY Metro Area",2013,1672,346.503502787634
31000US30460,"Lexington-Fayette, KY Metro Area",2014,1109,321.1044588698693
31000US30460,"Lexington-Fayette, KY Metro Area",2015,1081,284.5731619590418
31000US30460,"Lexington-Fayette, KY Metro Area",2016,602,232.5893391900516
31000US30460,"Lexington-Fayette, KY Metro Area",2017,1247,347.3700169240445
31000US30620,"Lima, OH Metro Area",2011,376,140.358406163827
31000US30620,"Lima, OH Metro Area",2012,229,151.3189439097895
31000US30620,"Lima, OH Metro Area",2013,551,244.0508072246235
31000US30620,"Lima, OH Metro Area",2014,167,131.1464731186931
31000US30620,"Lima, OH Metro Area",2015,452,241.6250799823881
31000US30700,"Lincoln, NE Metro Area",2009,791,309.1883160851232
31000US30700,"Lincoln, NE Metro Area",2010,617,262.0737735661055
31000US30700,"Lincoln, NE Metro Area",2011,1204,409.7909364292048
31000US30700,"Lincoln, NE Metro Area",2012,263,115.891197819791
31000US30700,"Lincoln, NE Metro Area",2013,658,176.6770811780877
31000US30700,"Lincoln, NE Metro Area",2014,730,253.2628176584407
31000US30700,"Lincoln, NE Metro Area",2015,711,198.6521546105826
31000US30700,"Lincoln, NE Metro Area",2016,601,200.3581336912728
31000US30700,"Lincoln, NE Metro Area",2017,964,327.1787502750629
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,2255,490.7435740584753
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,2060,485.1818024396484
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,1178,249.4039089560406
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,2321,471.4661077273708
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,2180,430.1898662113844
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,1468,349.9514053967452
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,2202,453.3809216527395
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,1711,333.4544637822914
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,2776,557.8629709295765
31000US30860,"Logan, UT-ID Metro Area",2009,490,271.9826402551307
31000US30860,"Logan, UT-ID Metro Area",2010,584,250.1680389582336
31000US30860,"Logan, UT-ID Metro Area",2011,326,153.56975151173
31000US30860,"Logan, UT-ID Metro Area",2012,227,143.9292366251224
31000US30860,"Logan, UT-ID Metro Area",2013,427,188.0592102387188
31000US30860,"Logan, UT-ID Metro Area",2014,1033,294.2808099002243
31000US30860,"Logan, UT-ID Metro Area",2015,499,149.410568795533
31000US30860,"Logan, UT-ID Metro Area",2016,379,125.0507832232767
31000US30860,"Logan, UT-ID Metro Area",2017,761,267.6608871373863
31000US30940,"London, KY Micro Area",2013,648,249.1251863150409
31000US30940,"London, KY Micro Area",2014,417,230.7165065934996
31000US30940,"London, KY Micro Area",2016,428,220.5112212472677
31000US30940,"London, KY Micro Area",2017,657,282.0472119389327
31000US30980,"Longview, TX Metro Area",2009,1439,357.0459811618874
31000US30980,"Longview, TX Metro Area",2010,1639,440.5902586719417
31000US30980,"Longview, TX Metro Area",2011,608,178.4471545576554
31000US30980,"Longview, TX Metro Area",2012,1803,488.515191807042
31000US30980,"Longview, TX Metro Area",2013,1876,393.3929185742867
31000US30980,"Longview, TX Metro Area",2014,804,254.4644803419805
31000US30980,"Longview, TX Metro Area",2015,1201,322.0995499895726
31000US30980,"Longview, TX Metro Area",2016,1239,376.5431133477922
31000US30980,"Longview, TX Metro Area",2017,2045,556.5604518158125
31000US31020,"Longview, WA Metro Area",2010,335,249.5646203951486
31000US31020,"Longview, WA Metro Area",2011,849,451.4986505796563
31000US31020,"Longview, WA Metro Area",2012,466,214.6723053678796
31000US31020,"Longview, WA Metro Area",2013,438,234.9903876475464
31000US31020,"Longview, WA Metro Area",2014,475,215.760948009333
31000US31020,"Longview, WA Metro Area",2015,516,191.3696735039663
31000US31020,"Longview, WA Metro Area",2016,378,223.0969929058029
31000US31020,"Longview, WA Metro Area",2017,537,209.6356830287253
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,109234,2676.270613139243
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,104363,2843.243645313803
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,102693,2685.608329460788
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,106539,2828.065270896494
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,108572,3143.948975562202
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,113222,3182.62253840952
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,125439,3432.78360967414
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,116539,3014.56495464066
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,108765,2811.989668725854
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,2976,582.5655809161593
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,3459,672.7179034674315
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,3417,580.8885431440665
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,2059,330.876711065055
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,2600,432.6209353011335
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,2567,501.2042938705845
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,3984,680.5318702442073
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,2930,552.1266310599409
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,3444,542.6229133286375
31000US31180,"Lubbock, TX Metro Area",2009,1843,426.9996504898037
31000US31180,"Lubbock, TX Metro Area",2010,2028,447.1243458508031
31000US31180,"Lubbock, TX Metro Area",2011,1953,443.5611711056019
31000US31180,"Lubbock, TX Metro Area",2012,1783,397.7105811945975
31000US31180,"Lubbock, TX Metro Area",2013,1801,410.4194543686847
31000US31180,"Lubbock, TX Metro Area",2014,1115,304.6520695336128
31000US31180,"Lubbock, TX Metro Area",2015,1781,384.6377009981405
31000US31180,"Lubbock, TX Metro Area",2016,999,309.677370715435
31000US31180,"Lubbock, TX Metro Area",2017,1604,379.8789112697899
31000US31260,"Lufkin, TX Micro Area",2009,696,355.5342394650482
31000US31260,"Lufkin, TX Micro Area",2010,785,288.6763622836689
31000US31260,"Lufkin, TX Micro Area",2012,426,218.5120696682871
31000US31260,"Lufkin, TX Micro Area",2013,461,208.0111297178787
31000US31260,"Lufkin, TX Micro Area",2014,614,281.8925646789094
31000US31260,"Lufkin, TX Micro Area",2015,657,240.3184870871307
31000US31260,"Lufkin, TX Micro Area",2016,600,330.5387034877268
31000US31260,"Lufkin, TX Micro Area",2017,1032,332.2081368669093
31000US31300,"Lumberton, NC Micro Area",2009,856,316.3303025708501
31000US31300,"Lumberton, NC Micro Area",2010,956,373.7494681457015
31000US31300,"Lumberton, NC Micro Area",2011,862,257.6568350564253
31000US31300,"Lumberton, NC Micro Area",2012,852,217.4406124136498
31000US31300,"Lumberton, NC Micro Area",2013,850,245.721324046944
31000US31300,"Lumberton, NC Micro Area",2014,813,246.0121636583032
31000US31300,"Lumberton, NC Micro Area",2015,816,266.7481008589951
31000US31300,"Lumberton, NC Micro Area",2016,668,244.6783973887265
31000US31300,"Lumberton, NC Micro Area",2017,740,178.8629177198025
31000US31340,"Lynchburg, VA Metro Area",2009,859,413.1400278769831
31000US31340,"Lynchburg, VA Metro Area",2010,282,219.1512481384943
31000US31340,"Lynchburg, VA Metro Area",2011,261,175.4555149213305
31000US31340,"Lynchburg, VA Metro Area",2012,253,168.6215224625396
31000US31340,"Lynchburg, VA Metro Area",2013,1023,393.2402469971316
31000US31340,"Lynchburg, VA Metro Area",2014,730,235.9994047610948
31000US31340,"Lynchburg, VA Metro Area",2015,451,207.3598859518122
31000US31340,"Lynchburg, VA Metro Area",2016,831,279.9469531470375
31000US31340,"Lynchburg, VA Metro Area",2017,470,211.9306283422766
31000US31420,"Macon, GA Metro Area",2009,522,282.533548299181
31000US31420,"Macon, GA Metro Area",2010,273,221.6053521978736
31000US31420,"Macon, GA Metro Area",2011,242,106.3603987650002
31000US31420,"Macon, GA Metro Area",2012,1140,372.1899020187764
31000US31420,"Macon, GA Metro Area",2013,370,213.6274358950685
31000US31420,"Macon, GA Metro Area",2014,757,327.2713731884288
31000US31420,"Macon, GA Metro Area",2015,376,147.1187386925555
31000US31420,"Macon-Bibb County, GA Metro Area",2016,373,234.7866455745332
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,1085,352.4520236564711
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,1401,397.3889650952915
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,1084,295.4494952688455
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,1198,348.3139407804202
31000US31460,"Madera, CA Metro Area",2013,2159,496.1551558342639
31000US31460,"Madera, CA Metro Area",2014,1220,315.3099606172626
31000US31460,"Madera, CA Metro Area",2015,1049,325.8075023615855
31000US31460,"Madera, CA Metro Area",2016,1155,349.2844310932343
31000US31460,"Madera, CA Metro Area",2017,1721,461.4534269945283
31000US31540,"Madison, WI Metro Area",2009,1211,350.7872609375507
31000US31540,"Madison, WI Metro Area",2010,1013,303.9155010165673
31000US31540,"Madison, WI Metro Area",2011,761,267.8989492698926
31000US31540,"Madison, WI Metro Area",2012,730,220.9105486328177
31000US31540,"Madison, WI Metro Area",2013,1103,263.9509253634582
31000US31540,"Madison, WI Metro Area",2014,1030,320.5636696949576
31000US31540,"Madison, WI Metro Area",2015,1089,273.9868258010342
31000US31540,"Madison, WI Metro Area",2016,1303,291.496819126719
31000US31540,"Madison, WI Metro Area",2017,1401,359.994438903075
31000US31700,"Manchester-Nashua, NH Metro Area",2009,897,258.8523746623245
31000US31700,"Manchester-Nashua, NH Metro Area",2010,962,361.5641646020829
31000US31700,"Manchester-Nashua, NH Metro Area",2011,738,306.9860647161231
31000US31700,"Manchester-Nashua, NH Metro Area",2012,677,193.5394695313664
31000US31700,"Manchester-Nashua, NH Metro Area",2013,509,180.9764353760118
31000US31700,"Manchester-Nashua, NH Metro Area",2014,1040,306.9354980405347
31000US31700,"Manchester-Nashua, NH Metro Area",2015,505,158.2836774824268
31000US31700,"Manchester-Nashua, NH Metro Area",2016,919,274.1506552125417
31000US31700,"Manchester-Nashua, NH Metro Area",2017,524,163.0958930312564
31000US31740,"Manhattan, KS Metro Area",2009,375,211.4846327877491
31000US31740,"Manhattan, KS Metro Area",2010,217,192.1588079427301
31000US31740,"Manhattan, KS Metro Area",2011,91,115.2404696115477
31000US31740,"Manhattan, KS Metro Area",2012,306,168.4636602317275
31000US31740,"Manhattan, KS Metro Area",2013,182,91.82752556606381
31000US31740,"Manhattan, KS Metro Area",2014,125,66.57298247847777
31000US31740,"Manhattan, KS Metro Area",2015,322,131.1197044140083
31000US31820,"Manitowoc, WI Micro Area",2012,293,157.9541396727923
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,300,152.93436255861
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,154,127.5408335044403
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,88,98.54963993996259
31000US31900,"Mansfield, OH Metro Area",2009,273,209.2271907093587
31000US31900,"Mansfield, OH Metro Area",2012,241,146.0055340559939
31000US31900,"Mansfield, OH Metro Area",2015,215,152.4103222741494
31000US31900,"Mansfield, OH Metro Area",2017,620,316.815904357961
31000US31940,"Marinette, WI-MI Micro Area",2010,166,175.8016417530767
31000US31940,"Marinette, WI-MI Micro Area",2012,241,99.04524465078814
31000US31940,"Marinette, WI-MI Micro Area",2013,505,240.6442656925814
31000US31940,"Marinette, WI-MI Micro Area",2015,141,54.49806345897181
31000US31940,"Marinette, WI-MI Micro Area",2016,237,150.7537484789641
31000US31940,"Marinette, WI-MI Micro Area",2017,231,83.08943360491035
31000US31980,"Marion, IN Micro Area",2013,92,138.5911551973836
31000US31980,"Marion, IN Micro Area",2016,189,149.6342397403703
31000US32100,"Marquette, MI Micro Area",2012,319,113.0535666597127
31000US32100,"Marquette, MI Micro Area",2014,241,133.5367371973779
31000US32100,"Marquette, MI Micro Area",2016,196,123.8347284461239
31000US32220,"Marshall, TX Micro Area",2010,453,202.1868383063305
31000US32220,"Marshall, TX Micro Area",2012,477,226.2639772151701
31000US32220,"Marshall, TX Micro Area",2016,639,255.805728567289
31000US32220,"Marshall, TX Micro Area",2017,309,211.7919604664771
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,287,169.1783581558617
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,116,112.8556318955608
31000US32300,"Martinsville, VA Micro Area",2011,440,239.8374746356761
31000US32300,"Martinsville, VA Micro Area",2014,277,173.3205219219992
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,15440,1322.93298482561
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,18815,1367.650938826454
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,19110,1554.311448837307
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,18308,1365.735866444177
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,14904,1410.699138286983
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,16297,1400.829756564041
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,18929,1611.763812136876
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,16852,1532.453867571043
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,14041,1457.17319030201
31000US32740,"Meadville, PA Micro Area",2009,348,78.53952750594358
31000US32740,"Meadville, PA Micro Area",2010,486,144.4482316690506
31000US32740,"Meadville, PA Micro Area",2011,384,83.91039522346215
31000US32740,"Meadville, PA Micro Area",2012,330,100.0087779779967
31000US32740,"Meadville, PA Micro Area",2013,455,131.9471049709847
31000US32740,"Meadville, PA Micro Area",2014,246,132.8250116332438
31000US32740,"Meadville, PA Micro Area",2015,314,84.78009762592185
31000US32740,"Meadville, PA Micro Area",2016,319,111.8986972050007
31000US32740,"Meadville, PA Micro Area",2017,398,122.256478683068
31000US32780,"Medford, OR Metro Area",2009,1248,346.386164064426
31000US32780,"Medford, OR Metro Area",2010,348,147.3019967874301
31000US32780,"Medford, OR Metro Area",2011,875,312.0815413940089
31000US32780,"Medford, OR Metro Area",2012,1481,421.3208956648228
31000US32780,"Medford, OR Metro Area",2013,931,335.137494036283
31000US32780,"Medford, OR Metro Area",2014,1016,276.2675461132419
31000US32780,"Medford, OR Metro Area",2015,644,269.1265853512784
31000US32780,"Medford, OR Metro Area",2016,741,378.9545868158234
31000US32780,"Medford, OR Metro Area",2017,563,299.4703074066063
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,3407,678.6931174689142
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,4466,667.389185894391
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,3170,514.5181055765337
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,3548,513.5871528705285
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,3603,539.2436583992673
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,3254,497.9139148971223
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,4027,720.7260549447194
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,3167,494.4865535257984
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,2768,446.186110247783
31000US32900,"Merced, CA Metro Area",2009,2174,452.6055363457143
31000US32900,"Merced, CA Metro Area",2010,2055,457.897672880484
31000US32900,"Merced, CA Metro Area",2011,2106,380.8388010803971
31000US32900,"Merced, CA Metro Area",2012,2517,430.9725957803616
31000US32900,"Merced, CA Metro Area",2013,3042,569.4092307218867
31000US32900,"Merced, CA Metro Area",2014,2433,508.2390409810217
31000US32900,"Merced, CA Metro Area",2015,2000,436.9742658841693
31000US32900,"Merced, CA Metro Area",2016,1517,332.8749143985245
31000US32900,"Merced, CA Metro Area",2017,1796,403.4807577091095
31000US32940,"Meridian, MS Micro Area",2009,451,289.5110847100592
31000US32940,"Meridian, MS Micro Area",2010,677,346.4901535368361
31000US32940,"Meridian, MS Micro Area",2011,408,222.1100588207601
31000US32940,"Meridian, MS Micro Area",2012,637,327.0720147752293
31000US32940,"Meridian, MS Micro Area",2013,287,173.9621786277114
31000US32940,"Meridian, MS Micro Area",2014,227,183.500053941142
31000US32940,"Meridian, MS Micro Area",2015,223,160.4229896093961
31000US32940,"Meridian, MS Micro Area",2016,351,213.8392306021913
