geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US36518,ZCTA5 36518,2010-2014,100,6.591136,100,86.501663,,,,,100,17.86618,100,154.62001,100,6.6389551,,,100,7.338048,100,57.849739,,,100,355.76596,100,355.76596,100,7.3615737
86000US36518,ZCTA5 36518,2011-2015,97.615089,7.9985237,100,141.37057,,,,,100,18.301395,15.686275,15.535572,100,5.771502,,,100,6.1400175,87.818695,16.241182,,,100,150.61873,100,150.61873,97.135246,8.454423
86000US36518,ZCTA5 36518,2012-2016,97.406807,9.0960369,100,157.61246,,,,,100,21.924627,12.727272,17.661556,100,6.5830736,,,100,6.5936813,86.478874,19.673706,,,100,150.61873,100,150.61873,96.90522,9.4720316
86000US36518,ZCTA5 36518,2013-2017,96.609261,9.5632534,100,124.60358,,,,,100,21.497812,0,10.614175,100,6.9610996,,,100,6.8609605,81.137726,26.804832,,,100,150.61873,100,150.61873,96.030251,9.4720383
86000US36521,ZCTA5 36521,2007-2011,96.402367,9.2888308,100,68.566788,,,,,100,26.393059,5.7553959,39.052307,99.486046,10.241633,,,99.396378,.82571751,82.439682,25.403315,,,100,89.129562,100,58.054905,95.798782,10.407708
86000US36521,ZCTA5 36521,2008-2012,96.061913,9.1160994,100,63.793297,,,,,100,23.051414,5.5555558,6.9096575,99.527298,10.144671,,,99.454147,1.0593977,79.012344,27.68346,,,100,59.845753,100,57.313614,95.47831,10.023705
86000US36521,ZCTA5 36521,2009-2013,95.058487,10.420596,100,66.159386,,,,,100,22.69957,5.3763442,6.3976393,99.225578,11.716849,,,99.080666,1.2264518,78.457771,28.728771,,,100,76.966934,100,76.966934,94.182129,11.389591
86000US36521,ZCTA5 36521,2010-2014,94.927719,10.183985,100,58.211071,100,112.22854,,,100,24.015453,16.309013,14.858656,99.688148,11.922329,100,112.22854,99.638878,.69415551,74.274406,30.325518,,,100,97.601578,100,97.601578,94.178856,11.358612
86000US36521,ZCTA5 36521,2011-2015,99.683205,.76898688,100,50.204201,100,96.117867,,,100,30.943605,100,68.634186,99.680595,.77821839,100,96.117867,99.64476,.87469053,100,88.519547,,,100,67.965591,100,67.965591,99.647995,.85560691
86000US36521,ZCTA5 36521,2012-2016,99.76236,.65601242,100,45.912323,100,114.46837,,,100,29.082447,100,64.503906,99.758804,.67104411,100,114.46837,99.735939,.45808098,100,81.629517,,,100,94.374939,100,94.374939,99.740189,.45603827
86000US36521,ZCTA5 36521,2013-2017,99.764984,.15459909,100,43.930973,100,101.33805,,,100,27.863873,100,49.094074,99.758217,.19853823,100,101.33805,99.734894,.43732384,100,68.041733,,,100,94.374939,100,94.374939,99.742996,.42380813
86000US36522,ZCTA5 36522,2007-2011,98.111137,1.1343697,100,35.900558,,,,,100,14.706789,62.758617,25.700003,99.274048,.78125632,,,99.016899,.67467761,95.839752,6.4676104,0,386.45245,80.281693,45.333656,100,41.167297,97.873596,1.3192291
86000US36522,ZCTA5 36522,2008-2012,98.720177,6.7487807,100,33.407059,,,,,100,17.276787,84.88372,25.531307,99.256424,7.509511,,,99.025398,8.7482071,97.875816,34.919296,,,100,64.415817,100,56.793777,98.341766,.73674887
86000US36522,ZCTA5 36522,2009-2013,98.917839,6.5541534,100,32.591881,,,,,100,13.867688,93.852463,14.804326,99.206345,7.8674316,,,98.925415,9.3215151,98.900291,30.671146,,,100,45.606232,100,41.750931,98.559669,8.7494259
86000US36522,ZCTA5 36522,2010-2014,98.734978,6.2773557,100,28.777084,,,,,100,17.791342,33.333336,44.516808,99.067596,6.3359766,,,98.738892,8.2081671,98.724083,32.94136,,,100,48.869762,100,44.470745,98.288162,8.1700993
86000US36522,ZCTA5 36522,2011-2015,98.072289,7.6038599,100,29.132282,,,,,100,20.705107,23.809525,27.588234,98.703926,7.7297187,,,98.215775,1.3462234,97.702805,2.3013988,,,100,40.102474,100,37.758659,97.347328,9.21877
86000US36522,ZCTA5 36522,2012-2016,98.034729,1.2135226,100,32.584305,0,108.0716,0,108.0716,100,20.13459,13.888889,19.402084,99.20681,.66495186,,,99.166229,1.2494369,94.939415,8.5644722,0,15.687813,61.490685,11.937742,100,37.70245,99.166229,1.2494369
86000US36522,ZCTA5 36522,2013-2017,98.036621,1.347142,100,29.070005,0,121.58055,0,121.58055,100,20.920076,19.444445,20.295214,99.119614,.86156476,,,99.057076,.66732872,94.790848,9.3161182,0,16.769732,74.10714,13.817374,100,37.85413,99.057076,.66732872
86000US36523,ZCTA5 36523,2007-2011,98.586777,15.602093,,,50,100.3997,50,114.04942,100,63.641346,,,98.586777,.4017041,,,100,11.505393,78.9916,138.49492,100,53.740398,100,134.19284,,,100,11.505393
86000US36523,ZCTA5 36523,2008-2012,98.184097,2.1060946,,,0,25.154596,0,25.154596,100,59.54166,,,98.184097,2.1078765,,,100,10.066689,69.473686,164.83348,100,67.646255,100,71.384094,,,100,10.066689
86000US36523,ZCTA5 36523,2009-2013,98.220863,.88810605,,,0,23.05838,0,23.05838,100,54.990177,,,98.220863,.89144129,,,100,8.6549845,72.897194,119.19657,100,63.603413,100,66.410957,,,100,8.6549845
86000US36523,ZCTA5 36523,2010-2014,97.546379,1.4035875,,,0,16.309586,0,16.309586,100,49.479698,100,68.710518,97.493889,1.4854646,,,100,7.0116835,66.666672,92.631149,100,58.650452,100,58.650452,,,100,7.0116835
86000US36523,ZCTA5 36523,2011-2015,98.26622,2.0888646,,,0,21.570742,0,21.570742,100,118.20934,100,72.968582,98.216339,2.1961546,,,100,7.3352442,68.041237,135.56564,100,62.903954,100,62.903954,,,100,7.3352442
86000US36523,ZCTA5 36523,2012-2016,100,6.5013638,,,,,,,100,53.137856,100,69.818893,100,7.1068549,,,100,6.3226104,100,123.13557,100,62.270905,100,62.270905,,,100,6.3226104
86000US36523,ZCTA5 36523,2013-2017,100,7.0560465,,,,,,,100,53.177952,100,79.289955,100,7.3913717,,,100,7.2134509,100,139.9877,100,64.620949,100,55.954212,100,113.07645,100,7.2134509
86000US36524,ZCTA5 36524,2007-2011,100,11.147064,,,,,,,100,31.733126,,,100,12.585471,,,100,11.699631,100,63.302975,,,,,,,100,11.699631
86000US36524,ZCTA5 36524,2008-2012,100,10.005032,,,,,,,100,26.288219,,,100,10.038549,,,100,10.995208,100,46.463413,,,,,,,100,10.995208
86000US36524,ZCTA5 36524,2009-2013,100,9.2304153,,,,,,,100,27.128935,,,100,9.2528696,,,100,8.9860001,100,48.08268,,,,,,,100,8.9860001
86000US36524,ZCTA5 36524,2010-2014,100,7.5630903,,,,,,,100,17.643169,,,100,7.5958433,,,100,8.9530134,100,28.19311,,,,,,,100,8.9530134
86000US36524,ZCTA5 36524,2011-2015,100,9.0073128,,,,,,,100,18.389656,,,100,9.0368462,,,100,10.619151,100,27.804911,,,,,,,100,10.619151
86000US36524,ZCTA5 36524,2012-2016,100,7.4849,,,,,,,100,13.003288,,,100,7.5239911,,,100,9.2551117,100,22.436398,,,100,116.57929,100,116.57929,100,9.2551117
86000US36524,ZCTA5 36524,2013-2017,100,7.7330894,,,,,,,100,17.505293,,,100,7.7702494,,,100,10.041573,100,24.112638,,,100,129.40263,100,129.40263,100,10.041573
86000US36525,ZCTA5 36525,2007-2011,100,7.5949883,,,,,,,100,27.410862,100,68.317444,100,7.7299347,,,100,8.0087023,100,169.89485,,,100,1355.6538,100,1355.6538,100,8.0039616
86000US36525,ZCTA5 36525,2008-2012,100,9.0445776,100,85.970428,,,,,100,35.760956,100,74.907829,100,9.3241453,,,100,9.2476158,100,141.08749,,,100,158.26239,100,158.26239,100,9.2990971
86000US36525,ZCTA5 36525,2009-2013,98.607887,1.3500676,100,64.874611,0,111.44884,0,111.44884,100,36.150913,,,98.607887,1.3528035,,,98.958328,.22619024,95.744682,24.84527,,,100,108.234,100,108.234,98.958328,.22619024
86000US36525,ZCTA5 36525,2010-2014,98.008537,1.5428519,100,62.623554,0,167.17325,0,167.17325,100,35.771362,0,66.869301,98.710602,1.1268636,,,98.897636,1.1099724,89.705887,44.911839,0,66.869301,66.666672,36.75452,100,85.80909,98.897636,1.1099724
86000US36525,ZCTA5 36525,2011-2015,97.80069,10.109604,100,64.078575,0,167.17325,0,167.17325,100,27.775061,0,37.149612,99.025749,10.393962,,,99.213219,1.001538,88.04348,34.174046,0,37.149612,52.63158,19.177898,100,69.378189,99.213219,1.001538
86000US36525,ZCTA5 36525,2012-2016,97.374344,9.8200541,100,64.078575,0,334.3465,0,334.3465,100,27.46566,0,35.19437,98.782341,10.154065,,,98.806473,.43980953,86.875,35.489777,0,35.19437,50,14.530399,100,64.784698,98.806473,.43980953
86000US36525,ZCTA5 36525,2013-2017,97.903107,.87724233,100,109.95488,0,334.3465,0,334.3465,100,21.296856,0,44.579533,98.976608,10.801488,,,99.000839,1.4251912,90.65934,32.742916,0,44.579533,44.444447,23.534203,100,86.268425,99.000839,1.4251912
86000US36526,ZCTA5 36526,2007-2011,95.81179,1.1340461,100,502.93173,14.344261,24.817575,14.344261,25.020561,96.360695,1.9651566,59.759037,12.492022,96.535706,1.0800288,,,97.667267,.95877337,85.469284,13.244341,41.121494,53.914047,66.666672,31.949738,100,54.527916,97.132004,.97816789
86000US36526,ZCTA5 36526,2008-2012,95.75486,3.1894929,100,190.88533,12.177122,10.357215,12.177122,10.379704,99.566788,12.711766,47.375507,21.696983,97.418098,3.5502303,,,98.329262,.47626925,83.647957,8.8653851,100,143.28404,100,36.302631,100,36.869732,96.352348,3.6273475
86000US36526,ZCTA5 36526,2009-2013,95.874146,3.1768937,,,13.975155,9.6784134,13.975155,8.8465099,100,9.9613075,45.253574,18.291878,97.652214,3.5077021,,,98.716209,3.59427,83.384911,7.6080151,57.14286,61.534203,92.546585,12.030479,100,37.939541,96.635765,3.5750463
86000US36526,ZCTA5 36526,2010-2014,95.270416,3.5305207,,,10.094638,9.1069603,10.094638,8.1782837,100,9.5788279,46.813438,19.282131,97.087967,3.9123852,,,97.995834,.75064743,84.037766,8.3224516,94.117645,15.11925,97.959183,5.1377077,100,35.919834,95.806053,3.9830365
86000US36526,ZCTA5 36526,2011-2015,94.515564,3.6663733,,,9.2178774,9.0616646,9.2178774,8.1022587,98.646362,2.0521779,38.041237,19.000587,96.90416,4.2674994,,,98.211823,.51774842,80.743378,8.2925148,82.14286,29.781034,95.370369,9.0189772,100,36.12421,95.309341,4.058713
86000US36526,ZCTA5 36526,2012-2016,95.726028,3.7720468,,,6.8085103,8.6104774,6.8085103,8.6208458,98.623734,2.3325577,43.540668,20.362434,97.508171,4.1501698,,,98.305763,.70340705,86.134926,7.5192986,95.726494,13.853981,99.001999,3.6235828,100,30.205315,96.116547,4.0889349
86000US36526,ZCTA5 36526,2013-2017,96.29467,.82556075,,,8.9244852,6.4450397,8.9244852,6.4519234,97.270615,1.0931343,71.933472,9.8162289,96.771172,.77170861,,,98.50724,.53823727,87.048134,8.8995047,93.589745,18.474112,98.260864,5.7939787,100,33.193855,97.928795,.74069387
86000US36527,ZCTA5 36527,2007-2011,97.696281,1.0432229,100,116.03152,0,318.25497,0,318.25497,100,30.968851,80.303032,16.27458,97.936745,1.0035228,,,98.165344,.80650866,92.037788,30.030668,70.909088,104.71469,88.321167,46.246357,100,83.588066,97.898697,.94632089
86000US36527,ZCTA5 36527,2008-2012,98.832481,.87135571,100,115.28329,0,60.790272,0,60.790272,100,32.236332,94.354836,10.709862,98.891121,.87270373,,,99.187172,.63751733,93.627457,32.199692,70.454544,42.097828,85.393257,27.917374,100,89.526733,99.119232,.63178003
86000US36527,ZCTA5 36527,2009-2013,97.14431,1.6172377,100,117.18214,0,43.768997,0,43.768997,100,27.293079,34.146343,11.028181,98.484688,1.2893935,,,99.267891,.88317168,73.939392,48.802097,17.177914,12.672637,27.01613,14.27425,45.882355,33.025223,99.17337,.86477643
86000US36527,ZCTA5 36527,2010-2014,96.736946,1.493342,100,130.26486,0,40.526848,0,40.526848,100,24.633541,40.764332,17.965395,97.633377,1.2927727,,,99.309746,.47336024,68.547424,50.669456,15.384616,16.302153,22.442244,11.478455,26.881721,15.593738,99.313202,.47773406
86000US36527,ZCTA5 36527,2011-2015,95.664482,1.7685333,100,77.16082,0,43.768997,0,43.768997,100,28.886234,40.776699,15.296388,96.791229,1.4819963,,,98.729523,.90323704,73.974762,33.318394,12.857143,13.069484,17.344173,10.39205,20.087336,14.91878,98.7388,.88646042
86000US36527,ZCTA5 36527,2012-2016,96.008362,.81470937,100,58.836704,44.444447,42.70982,44.444447,44.055916,100,27.033979,59.302322,6.0961065,96.975883,5.6493587,,,98.859619,1.0956281,76.429131,26.207861,29.054054,12.984088,23.756907,9.811676,20.093458,13.782878,98.873749,1.0746239
86000US36527,ZCTA5 36527,2013-2017,94.770912,1.8517492,100,56.165443,23.595507,23.790932,23.595507,23.967148,100,29.614868,66.417908,16.195879,95.548508,1.8008997,,,98.457581,.31721139,73.481781,25.38512,46.745564,27.093035,34.86974,13.203065,28.787878,13.892002,98.475227,.22007096
86000US36528,ZCTA5 36528,2007-2011,95.337303,10.403022,100,683.46832,6.666667,180.0705,6.666667,180.47144,0,450.86121,100,85.970428,95.281128,10.622025,,,99.223083,1.3632326,62.616825,74.289619,100,67.544754,100,46.444073,100,55.545033,99.233299,.98750293
86000US36528,ZCTA5 36528,2008-2012,94.948547,1.8137542,100,71.378716,0,25.154596,0,25.154596,0,60.790272,100,67.488159,94.852242,1.9298627,,,98.650047,1.1684815,61.320751,92.188828,100,71.999344,100,63.859184,100,92.592987,98.677513,1.1795577
86000US36528,ZCTA5 36528,2009-2013,95.752541,1.0087703,100,65.754738,0,23.05838,0,23.05838,0,66.869301,100,50.046967,95.631531,1.1751468,,,99.280579,.9370079,64.545456,74.04718,100,58.104187,100,60.313976,100,119.21953,99.302094,.90543449
86000US36528,ZCTA5 36528,2010-2014,96.108948,10.158098,100,264.20273,0,26.747721,0,26.747721,0,74.299225,100,54.5233,96.051338,10.365911,,,99.367088,10.428498,57.5,100.12099,100,76.465912,100,68.861275,100,119.21953,99.376945,10.369404
86000US36528,ZCTA5 36528,2011-2015,96.011131,8.6950388,100,206.70929,0,167.17325,0,167.17325,0,74.299225,59.459461,11.361924,97.31028,9.2400799,,,98.495491,.7926414,65.432098,83.978592,100,67.450119,100,63.122124,100,114.29093,97.098648,.83335143
86000US36528,ZCTA5 36528,2012-2016,97.020851,.6413269,100,190.42499,0,133.7386,0,133.7386,,,63.333332,17.375547,98.055275,9.7695665,,,98.544701,.83410674,64.444443,156.01991,,,100,136.68428,100,79.131195,97.479836,1.0712225
86000US36528,ZCTA5 36528,2013-2017,97.640648,9.7199659,,,0,222.89767,0,222.89767,,,71.052628,15.154715,98.590225,10.265607,,,98.858231,10.137623,72.549019,138.7142,,,100,86.185089,100,54.372478,97.88797,9.8229332
86000US36529,ZCTA5 36529,2007-2011,99.743584,1.3943959,,,,,,,,,0,5410.3345,100,23.979662,,,100,19.534149,0,10746.304,,,0,5410.3345,0,5410.3345,100,19.534149
86000US36529,ZCTA5 36529,2008-2012,99.697891,1.4869343,,,,,,,,,0,729.48328,100,19.32832,,,100,19.201494,0,8961.1543,,,0,729.48328,0,729.48328,100,19.201494
86000US36529,ZCTA5 36529,2009-2013,99.740936,1.2418903,,,,,,,,,0,668.69299,100,17.395901,,,100,17.308977,0,9424.2568,,,0,668.69299,0,668.69299,100,17.308977
86000US36529,ZCTA5 36529,2010-2014,99.559471,2.070545,,,,,,,,,0,668.69299,100,22.377424,,,100,22.180948,0,7089.3037,,,0,668.69299,0,668.69299,100,22.180948
86000US36529,ZCTA5 36529,2011-2015,99.418602,2.3695848,100,107.30306,,,,,100,679.65594,0,668.69299,100,22.478088,,,100,22.818335,92.307693,155.12245,,,0,668.69299,0,668.69299,100,22.818335
86000US36529,ZCTA5 36529,2012-2016,100,22.438183,100,115.63032,,,,,100,679.65594,,,100,23.154631,,,100,23.972523,100,278.49753,,,,,,,100,23.972523
86000US36529,ZCTA5 36529,2013-2017,100,32.566113,100,135.29251,,,,,100,100.95186,,,100,32.963734,,,100,36.270893,100,229.71968,,,,,,,100,36.270893
86000US36530,ZCTA5 36530,2007-2011,92.934784,6.5539031,100,778.78595,0,225.4306,0,225.4306,,,26.781326,6.5892262,97.847107,7.9398608,,,98.264084,6.6792817,31.923889,70.900253,5.9936905,3.5552053,15.340909,16.510498,100,178.16205,98.292465,6.560596
86000US36530,ZCTA5 36530,2008-2012,92.313232,6.9767365,100,88.954979,0,49.211174,0,49.211174,100,279.4039,22.906403,16.50411,97.78598,8.9386415,,,98.16568,1.3510076,31.134022,65.958221,5.151515,2.5936487,14.246575,1.9707534,100,83.550247,98.192772,1.3219244
86000US36530,ZCTA5 36530,2009-2013,93.37278,2.1376383,100,65.508186,0,74.818802,0,74.818802,100,79.149216,45.742573,18.582529,97.818848,9.3323689,,,98.030022,1.7098382,50.940174,67.015121,4.4897957,2.4758255,6.4000001,6.1718388,100,92.592987,97.406082,2.0169368
86000US36530,ZCTA5 36530,2010-2014,96.991058,1.2708582,100,73.127609,,,,,100,96.411659,83.752861,19.326321,98.066559,.59494835,,,98.036995,1.3110812,86.293434,46.980576,100,88.067581,100,55.416756,100,69.311577,96.943764,1.2685872
86000US36530,ZCTA5 36530,2011-2015,96.862534,1.4869649,83.333328,20.226339,,,,,100,88.20797,77.259476,24.469303,98.162827,.82930177,,,98.112457,1.912001,83.783783,53.766304,100,81.927757,100,43.359703,100,49.600853,97.011024,1.4671537
86000US36530,ZCTA5 36530,2012-2016,97.736702,.99361491,84.615387,18.618029,,,,,100,66.005333,79.15493,21.932533,98.950859,9.7559605,,,98.918411,.64664721,85.714287,45.482742,,,100,64.879295,100,53.00811,97.912949,.95927984
86000US36530,ZCTA5 36530,2013-2017,97.077606,1.5390271,77.777779,17.62055,,,,,100,69.23336,78.629036,20.722549,98.664589,.69275111,,,98.625244,.91394854,83.963692,41.371143,0,486.3222,93.548386,16.984911,100,47.801086,97.347176,1.4522789
86000US36532,ZCTA5 36532,2007-2011,95.458511,.93688852,100,333.63345,0,24.045931,0,24.045931,100,13.539404,77.861168,30.352386,95.899559,1.0164047,,,96.685112,.73787135,84.962738,15.986193,98.402557,14.7768,98.850571,9.1759262,100,38.535515,96.146049,.7511819
86000US36532,ZCTA5 36532,2008-2012,95.215897,1.1540812,,,0,6.4297409,0,6.4297409,97.00798,2.6432238,71.167877,28.381104,95.82753,1.1957648,,,96.722481,.96753037,82.760063,17.688749,97.435898,17.870218,98.313255,9.8148937,100,35.802105,96.008415,.92996639
86000US36532,ZCTA5 36532,2009-2013,95.35321,.70945573,100,96.931419,0,7.7369442,0,7.7369442,97.787895,17.978203,71.404961,22.947659,96.019875,.66820627,,,96.652763,1.04039,84.760345,15.923892,91.11969,34.429756,93.833778,21.133759,100,40.432014,95.968979,.99914783
86000US36532,ZCTA5 36532,2010-2014,95.223358,1.2245333,100,97.939888,8.8082905,9.5129805,8.8082905,9.5308046,98.068253,2.7973292,70.546982,21.169033,96.014755,1.2167944,,,96.714218,.83567768,83.632889,18.326122,86.532951,33.661114,89.914162,22.594696,100,46.338402,95.930489,.78740007
86000US36532,ZCTA5 36532,2011-2015,95.710983,.56288654,100,111.71464,14,9.6265688,14,9.6611776,94.197029,2.846175,60.474308,8.1718464,96.491074,.25874376,,,97.683624,3.4046168,78.32843,18.006536,26.506025,27.367825,70.8134,16.63942,100,40.572773,97.009903,3.3466697
86000US36532,ZCTA5 36532,2012-2016,96.842804,.46176171,100,59.208004,57.522125,21.822741,57.522125,19.096859,91.872284,18.163593,54.316544,7.0165339,97.84021,3.198796,,,98.509911,3.2406311,81.053085,17.923489,59.016396,25.092306,84.520126,12.983422,100,40.107128,97.51841,.33343205
86000US36532,ZCTA5 36532,2013-2017,95.151886,.93611664,100,55.985207,49.612404,18.70676,49.612404,15.922156,82.790695,16.230131,52.243126,9.1851015,96.395905,.76645482,,,97.911476,.56545961,74.038803,18.791304,58.883251,25.859686,78.048775,14.973174,100,45.946136,96.638313,.75804579
86000US36535,ZCTA5 36535,2007-2011,91.184525,1.1602263,83.018867,13.531557,80.368095,29.231998,80.368095,21.549767,98.259575,2.1355586,14.792503,5.7029328,97.712196,4.5899334,,,98.006134,.26478791,65.494728,14.176814,16.114458,9.5518417,28.450363,8.0541153,79.012344,11.061915,93.754349,4.7067208
86000US36535,ZCTA5 36535,2008-2012,92.657944,.89177161,84.905663,19.721607,80.701759,28.998274,80.701759,28.15859,98.490074,15.610145,16.296864,5.4635649,98.077652,4.6455903,,,98.341492,.83011591,70.213303,14.334108,14.309484,9.2810831,20.490622,8.2013721,60.869564,1.5719857,95.035896,.71565282
86000US36535,ZCTA5 36535,2009-2013,92.540428,1.5147132,81.415924,22.920502,55,44.318684,55,44.871418,96.944115,3.4031005,26.742628,12.624316,97.798607,.67218649,,,98.178505,.40769106,71.37468,14.703202,21.009771,12.019524,26.95783,11.15983,100,49.669781,94.779137,.98739958
86000US36535,ZCTA5 36535,2010-2014,94.671425,.31281987,100,54.077023,0,25.03129,0,25.03129,97.185043,3.2436609,37.183811,15.115563,98.213081,5.2784867,,,98.61261,.39175916,76.931358,15.841614,25.974026,22.181505,47.826088,15.181312,100,42.612926,95.744316,5.6751328
86000US36535,ZCTA5 36535,2011-2015,94.555519,1.2674781,100,70.016129,0,20.927801,0,20.927801,97.590866,2.5207303,39.651566,14.092621,98.413475,5.4992385,,,98.912498,.51110715,75.211548,17.171692,16.223404,13.572553,32.258064,11.97963,100,52.197601,95.97126,1.3226247
86000US36535,ZCTA5 36535,2012-2016,95.246628,.80187982,100,53.044258,0,14.844137,0,14.844137,97.611588,3.4819417,49.164852,14.624366,98.196358,5.9439158,,,98.825706,.21505502,80.60067,15.094326,13.899614,12.14989,61.418682,13.719823,100,38.107307,96.300301,.51566076
86000US36535,ZCTA5 36535,2013-2017,94.042694,1.3471929,100,62.315094,17.241379,17.48889,17.241379,17.522469,96.437546,1.8472278,49.205296,16.329304,97.093544,1.2127086,,,98.065994,.40545216,76.963928,16.493423,22.580645,17.153545,72.765961,11.260069,100,32.970253,95.241844,1.2282131
86000US36538,ZCTA5 36538,2007-2011,100,25.154612,,,,,,,100,30.930079,,,100,31.167395,,,100,37.682137,100,37.561333,,,,,,,100,37.682137
86000US36538,ZCTA5 36538,2008-2012,100,20.287388,,,,,,,100,28.759581,,,100,20.388895,,,100,27.101851,100,31.605221,,,,,,,100,27.101851
86000US36538,ZCTA5 36538,2009-2013,100,22.927238,,,,,,,100,33.037914,,,100,23.035334,,,100,29.102629,100,39.120415,,,,,,,100,29.102629
86000US36538,ZCTA5 36538,2010-2014,100,19.684477,,,,,,,100,25.728058,,,100,19.769548,,,100,25.452185,100,28.763527,,,100,679.65594,100,679.65594,100,25.452185
86000US36538,ZCTA5 36538,2011-2015,99.696968,1.4036168,,,0,668.69299,0,668.69299,100,25.18405,,,99.696968,1.4124404,,,100,27.008326,99.52153,3.1753168,,,100,693.11578,100,693.11578,100,27.008326
86000US36538,ZCTA5 36538,2012-2016,99.777283,23.102087,,,0,668.69299,0,668.69299,100,21.759567,,,99.777283,23.197683,,,100,23.165625,99.693253,34.115742,,,100,693.11578,100,693.11578,100,23.165625
86000US36538,ZCTA5 36538,2013-2017,99.739578,1.5232844,,,0,668.69299,0,668.69299,100,27.948145,,,99.739578,1.5284531,,,100,28.999809,99.641579,2.6266136,,,100,693.11578,100,693.11578,100,28.999809
86000US36539,ZCTA5 36539,2007-2011,100,15.035716,,,,,,,100,67.965591,,,100,17.335833,,,100,15.209274,100,84.962372,,,100,93.050583,100,53.401142,100,15.209274
86000US36539,ZCTA5 36539,2008-2012,100,12.605556,,,,,,,100,59.408043,,,100,12.644568,,,100,11.681349,100,65.220818,,,100,52.026737,100,50.369549,100,11.681349
86000US36539,ZCTA5 36539,2009-2013,100,14.592142,,,,,,,100,57.807423,,,100,14.633395,,,100,11.284402,100,63.076378,,,100,68.115227,100,65.380913,100,11.284402
86000US36539,ZCTA5 36539,2010-2014,100,12.638886,,,,,,,100,83.446678,,,100,12.679064,,,100,10.151255,100,151.90468,,,,,,,100,10.151255
86000US36539,ZCTA5 36539,2011-2015,100,11.782334,,,,,,,100,83.623642,,,100,11.819917,,,100,10.237137,100,172.20065,,,,,,,100,10.237137
86000US36539,ZCTA5 36539,2012-2016,100,14.369881,,,,,,,100,81.393524,,,100,14.396442,,,100,12.48748,100,153.91757,,,,,,,100,12.48748
86000US36539,ZCTA5 36539,2013-2017,100,16.974695,,,,,,,,,,,100,17.008814,,,100,16.974695,,,,,,,,,100,16.974695
86000US36540,ZCTA5 36540,2007-2011,100,22.741243,,,,,,,100,37.354454,,,100,25.989904,,,100,30.566782,100,67.509254,,,,,,,100,30.566782
86000US36540,ZCTA5 36540,2008-2012,100,18.227907,,,,,,,100,31.069759,,,100,18.293867,,,100,21.97366,100,45.736179,,,,,,,100,21.97366
86000US36540,ZCTA5 36540,2009-2013,100,21.200613,,,,,,,100,30.964283,,,100,21.2416,,,100,30.842873,100,50.409378,,,,,,,100,30.842873
86000US36540,ZCTA5 36540,2010-2014,100,21.28474,,,,,,,100,28.958401,,,100,21.313801,,,100,29.119862,100,40.378788,,,,,,,100,29.119862
86000US36540,ZCTA5 36540,2011-2015,100,18.91448,,,,,,,100,26.801929,,,100,18.944145,,,100,28.717073,100,34.746864,,,,,,,100,28.717073
86000US36540,ZCTA5 36540,2012-2016,100,18.448067,,,,,,,100,25.674898,,,100,18.478867,,,100,27.898645,100,32.967865,,,,,,,100,27.898645
86000US36540,ZCTA5 36540,2013-2017,100,17.541708,,,,,,,100,23.196318,,,100,17.576153,,,100,26.663574,100,29.842409,,,,,,,100,26.663574
86000US36541,ZCTA5 36541,2007-2011,97.851631,.434623,100,80.842064,4.1420116,32.273968,4.1420116,32.301201,100,15.97041,75.694443,19.20257,98.148499,.29150948,,,99.599091,5.427897,88.153938,14.362639,0,300.57413,90.625,16.793938,100,37.343323,99.422768,5.4279923
86000US36541,ZCTA5 36541,2008-2012,97.777367,.4495053,100,54.133617,10.555555,11.303783,10.555555,11.324058,100,15.896416,69.811317,23.753656,98.052307,.33811906,,,99.482468,5.281868,86.408447,17.737255,0,77.001015,86.238533,16.948437,100,46.652496,99.309555,5.3064237
86000US36541,ZCTA5 36541,2009-2013,98.337708,4.5907927,100,56.328602,15.384616,15.868028,15.384616,15.933126,100,15.383664,78.985504,2.9636869,98.574211,4.6813607,,,99.362862,5.101335,92.466156,9.4011698,0,78.15892,93.203888,17.055529,100,53.559601,99.218674,.27423263
86000US36541,ZCTA5 36541,2010-2014,98.525574,.9569478,100,64.782478,15.315315,15.672948,15.315315,15.745497,100,19.521955,87.919464,10.504114,98.675117,.92784476,,,99.488892,.51535767,93.473198,12.891233,0,60.790276,90.322578,16.271418,100,48.098419,99.496223,.45971432
86000US36541,ZCTA5 36541,2011-2015,98.457825,.36008489,100,132.58615,12.698414,13.564517,12.698414,13.609271,100,19.91271,82.278481,20.032219,98.577446,.24579635,,,99.548874,.31570044,91.471802,16.820972,0,78.15892,91.860466,18.245678,100,55.726154,99.552002,.36979133
86000US36541,ZCTA5 36541,2012-2016,98.990166,.93408453,100,154.74677,24.390244,20.354376,24.390244,20.612946,100,16.537437,100,41.912041,98.981133,.94576728,,,99.464813,.63113278,95.824913,14.382402,100,132.92186,100,67.784355,100,73.813538,99.469528,.48026103
