geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2015,289553,4313.036815340645,292.9340620048851,1022,,,587.0014704462656,4175,358.6079989272751,1951,533.1500915274326,4095,4345.864193757035,285458,,,3550.106340787127,275461,5586.192048379713,14092,,,,,524.9929173714306,3299,3586.302394787598,278780
04000US23,Maine,2016,291138,4569.373703186686,125.6492468672377,446,,,671.339626230475,5163,405.1319384173847,1600,435.5337659374771,3149,4590.083408898545,287989,,,4096.076752400481,278469,6136.531658920182,12669,198.1072822665027,605,523.7899629732626,3272,484.8808410573799,2667,4125.406342867294,280657
04000US23,Maine,2017,311607,4482.722865029084,224.4536271437894,862,,,542.1953970615858,4419,402.4830124227596,2111,483.568566858676,3343,4508.729626348015,308264,,,4149.035774868491,297672,6108.134096906611,13935,,,,,495.2971268318579,3410,4179.110325976459,300450
04000US24,Maryland,2009,1355268,10065.46752561749,454.7116429177898,2389,,,2487.104210866849,118506,4460.999420635661,261104,2233.617199112866,47881,10310.31921433245,1307387,,,6622.253829950068,909525,12048.56349518682,445743,1459.40890715467,15962,2100.932185958436,34970,1511.304632333834,19008,7273.449882680086,937902
04000US24,Maryland,2010,1396843,10166.87997741846,449.101916295485,2156,,,2742.014963220638,138644,4353.97718523189,272037,1989.967178194631,45974,10359.79815660152,1350869,,,6380.283097632824,919669,12003.06047977646,477174,1169.735812349881,11911,1758.672798554931,33419,1313.258596653071,21508,6713.241277258403,950322
04000US24,Maryland,2011,1444372,10796.05246033783,510.4084657626631,3297,,,2409.433299807741,137645,5177.415970956273,293447,2223.334287154242,56654,11022.61149087648,1387718,,,6880.679375275966,934783,12802.28485043645,509589,1252.972490491459,12622,2013.087095672677,36598,1575.620383479309,23976,7397.496404170164,973125
04000US24,Maryland,2012,1466987,10123.66162641824,461.8812973992986,2327,,,2450.119873035685,141466,4874.672128864013,286618,2342.89865203773,61274,10391.23182399149,1405713,,,5933.081401306022,954935,11734.13736244538,512052,1279.755847046165,14901,1956.095173267733,42196,1479.369223295008,27295,6653.833443276317,993914
04000US24,Maryland,2013,1503805,10396.52818526995,398.9111327442208,2033,,,2665.294196624956,151996,5198.633978157302,296787,2511.026911122288,64396,10695.46887497191,1439409,,,6496.600966867816,969674,12259.42993902328,534131,1385.346341748144,15416,2169.47928200718,39458,1669.567569301532,24042,6713.871508187956,1013128
04000US24,Maryland,2014,1553684,9617.379010061111,386.878876248658,2054,2606.07532613381,164647,2598.151315524057,164110,5067.693973623556,314820,2371.890394975601,68462,9905.546076261599,1485222,203.0722706921199,537,5262.97419331084,981107,10963.25117757593,572577,1451.690636185746,17772,2104.788649478125,47137,1524.050378361087,29365,5762.51683076368,1025026
04000US24,Maryland,2015,1591614,10592.66872949508,448.6083302719812,2417,2915.813699981023,172481,2907.419833893209,171825,5082.951351158209,327713,2457.338730973357,68357,10873.96636244404,1523257,221.0869568323982,656,6390.619155101537,992161,12371.12137190374,599453,1843.117934953145,17876,2577.704462456899,49621,1802.075629274273,31745,6694.838597530446,1039382
04000US24,Maryland,2016,1621129,10336.69666169572,463.8787946678068,2753,,,2981.454728907182,167890,5114.437665444666,351846,2693.070649605689,69000,10681.75675624937,1552129,,,6212.980713448774,1000349,12060.20013190486,620780,1365.601240077945,17185,2216.984687778356,50294,1746.469111934497,33109,6538.536761521925,1047742
04000US24,Maryland,2017,1652580,10641.58149744345,400.7812850330909,1913,,,3025.20624475376,173748,5685.169849749391,358259,2539.267732474347,74749,10940.34448195834,1577831,,,6985.994387240538,1012296,12729.78296536461,640284,1547.025083953067,21456,2533.156963330464,58887,2005.890722469603,37431,7241.067936493961,1059381
04000US25,Massachusetts,2009,1716578,11045.23131649421,368.878274708861,1424,,,2861.943161094284,117745,2348.611132969883,52205,2092.607191212816,49494,11241.71426836583,1667084,,,8493.609126898715,1477690,13933.36035690607,238888,1690.611177862329,17870,2097.855857864088,34637,1242.108306735615,16767,8625.599869236181,1510181
04000US25,Massachusetts,2010,1738899,11130.22960963637,471.0508875937453,1860,,,2621.482599598095,127756,2432.978344989482,58140,2286.912018292464,54773,11362.74516754805,1684126,,,8504.726822620591,1474886,14007.58328515766,264013,1576.99879656939,18600,2134.293320072552,41631,1438.152555094561,23031,8843.413294569622,1509259
04000US25,Massachusetts,2011,1762510,11330.27904753618,338.5428822713833,1168,,,2320.032504265221,130532,2613.100903980073,62343,2189.104981145393,58597,11539.81819239423,1703913,,,9608.819547727011,1489965,14856.13127283877,272545,1507.312624398845,17091,2038.859959802229,38635,1372.937940335474,21544,9843.429130913291,1529650
04000US25,Massachusetts,2012,1789945,10795.94124171056,291.3072229708458,1374,,,2362.83469192342,139223,2267.599431503519,59612,2217.575968206962,58989,11021.34249849972,1730956,,,8359.544159142051,1509607,13654.09557030831,280338,1544.630448827066,19448,2153.135270596856,42231,1500.036089580679,22783,8615.273682455412,1547279
04000US25,Massachusetts,2013,1855376,10863.98971344013,411.7979143625025,1848,,,2742.818991477338,153243,2465.757931737678,71281,2573.119211576567,67589,11164.551713827,1787787,,,8427.97909908584,1543205,13749.80378726768,312171,1517.767659531477,19000,2154.079812571976,42188,1528.542171682045,23188,8553.225678528299,1586794
04000US25,Massachusetts,2014,1916729,11734.55420359741,436.5952165154489,1792,,,3010.31871248736,157527,2359.931322138138,68890,2589.885210829802,68450,12016.957508556,1848279,,,8744.577625649963,1597386,14634.45934116404,319343,1547.373735099733,17524,2254.750973110293,45125,1639.980632405552,27601,8865.455985779401,1643014
04000US25,Massachusetts,2015,1951689,10692.45004171172,446.5871991379512,2130,,,2794.059116610154,167880,2538.855834853871,70790,2530.543993764269,73751,10987.81783607998,1877938,,,8406.301759947754,1611112,13601.26454318868,340577,1841.361060585756,22034,2462.930660012117,50012,1635.670162528565,27978,8619.128534446079,1660725
04000US25,Massachusetts,2016,2020346,10234.20381320955,422.5448841716222,1957,,,2635.450237722775,174202,2730.962801758024,78968,2628.251190623981,77358,10566.29698670869,1942988,,,7570.276101634372,1661268,12729.80785186051,359078,1781.805324227865,21006,2540.462863056291,50198,1810.834433381859,29192,7810.779949397903,1714049
04000US25,Massachusetts,2017,2078671,11591.3297111845,543.5785983326508,2416,,,2765.516389819197,190385,3036.776644677934,87437,2552.013053505833,83168,11868.93824647566,1995503,,,9070.008153838611,1688677,14718.15111975982,389994,1499.783625691791,21563,2401.085958147495,53411,1875.063426799173,31848,9056.049783229642,1744869
04000US26,Michigan,2009,1628826,10966.32173064538,519.6370215737445,3259,,,2081.281885096294,93856,3459.352484058016,124392,1517.10658485881,28402,11070.76441307677,1600424,,,8814.251975856956,1363437,14069.51492390279,265389,733.1800850406828,5745,1409.363457278284,22041,1203.6412744714,16296,8801.639546750996,1385152
04000US26,Michigan,2010,1655181,10704.51258036731,583.3221912340143,4876,,,1847.964034278742,87301,3131.377148493068,130198,1625.017695076411,31793,10827.15438573559,1623388,,,8573.439985267803,1381640,13714.60764164366,273541,885.7602039705378,6770,1426.943657987416,26723,1118.747989554653,19953,8885.435392997664,1405406
04000US26,Michigan,2011,1688269,9412.99983849321,451.9199772785643,3826,,,1881.055381254833,92787,2871.249835194396,136281,1754.353993986568,33657,9575.088714768643,1654612,,,7300.188616573689,1401014,11912.06614307633,287255,679.7192609206454,6829,1553.637067336725,29974,1397.05757337919,23145,7497.987018450482,1425270
04000US26,Michigan,2012,1723403,9413.112089958402,705.3979817969704,5176,,,2103.621198510815,95471,3217.390117356539,136748,1678.882229196466,37224,9561.659100680841,1686179,,,7921.841983537089,1427150,12302.93703268662,296253,860.1582811279855,6906,1679.325492951257,30044,1442.311284946121,23138,8237.90044529322,1455609
04000US26,Michigan,2013,1787387,10334.39295732198,561.9731237529117,5021,,,1977.140376654833,103694,3111.001067761686,135402,1836.378008305624,36628,10496.28324626078,1750759,,,8949.492270482951,1484099,13670.88474444066,303288,801.243026024327,6958,1470.093235311895,30263,1232.551716463523,23305,9255.706360879749,1512459
04000US26,Michigan,2014,1827339,9231.00820402631,530.9594609379302,4396,,,1912.976031786045,113491,3228.756809526648,143103,1472.899258912389,38908,9347.777526754993,1788431,,,8301.004627504663,1505383,12414.43475510081,321956,779.5837866397144,9090,1395.3064418541,31058,1157.207494915252,21968,8254.286656534348,1534904
04000US26,Michigan,2015,1870473,10069.19531448871,479.1106742108801,4729,,,2011.841914186402,118646,3452.834039142244,146180,1635.166337644314,40564,10201.10107944659,1829909,,,8131.968863852638,1537619,12942.85949409906,332854,1106.298309194443,9097,1808.898517653526,32566,1431.15963408791,23469,8093.583647101425,1567878
04000US26,Michigan,2016,1909830,10928.94571745881,478.8379190167975,3857,1757.812770720826,119661,1755.090596360115,119409,3221.603736067452,146495,1588.805713615516,43419,11043.82895968507,1866411,97.78924009072733,252,8736.488588877508,1568769,13991.71495417014,341061,915.2249960234814,9635,1818.733952066808,40116,1571.673119657638,30481,8865.82414039652,1599701
04000US26,Michigan,2017,1985564,10763.31873514153,749.6724871065085,6530,2500.656593837923,127484,2486.133731717651,126734,3782.654849293659,152526,1599.057501642315,44310,10881.45280225978,1941254,269.114229130951,750,8252.448942245406,1623614,13562.88847327943,361950,855.3027238660388,9388,1942.552934868706,42190,1744.12418001539,32802,8377.610794283522,1656834
04000US27,Minnesota,2009,1098041,7637.280390019785,555.5795332131482,4099,,,1740.159762879176,46955,1283.776015274372,23621,1214.51436823496,13949,7733.246207539879,1084092,,,6541.432802573657,999433,10055.76426067991,98608,757.400945732713,5530,1127.64779344758,14709,835.4240560759481,9179,6629.819990304493,1008458
04000US27,Minnesota,2010,1122836,8054.544080007594,483.0501684836513,3436,,,1556.865596440927,50628,1403.646203423834,26416,1085.316667459277,17003,8127.336132180722,1105833,,,6897.399736443056,1014007,10604.23516624703,108829,519.3766556751181,3516,1178.834356445397,15211,1058.252488528028,11695,7042.031567670078,1027053
04000US27,Minnesota,2011,1152851,7433.617554974786,527.2437520361998,3796,,,1635.52550897439,51471,1613.136640691607,26053,1344.896978592876,16765,7554.297971132563,1136086,,,5974.281211706991,1043704,9536.807953932199,109147,626.9976712300277,3856,1297.584141570584,16669,1136.045124424021,12813,6005.178814206103,1054768
04000US27,Minnesota,2012,1195340,8367.476624489424,387.0006439044302,3224,,,1740.080964270864,59284,1661.324300936193,31847,1403.242463497022,23071,8484.324043360091,1172269,,,6844.107219957034,1065874,10810.01705362415,129466,923.7069585299581,6398,1297.304729782041,18221,910.914384933177,11823,7154.645059121294,1082172
04000US27,Minnesota,2013,1216883,7885.028756744766,638.2718177362877,4338,,,1893.925624594296,58779,1873.445829015933,30712,1344.078467305395,21441,7998.76399332834,1195442,,,6338.461356526842,1088114,10116.80635689327,128769,716.6495220807558,5185,1241.408695444178,19437,1013.661191733136,14252,6413.947856208335,1103405
04000US27,Minnesota,2014,1258534,7423.014932430932,400.4307635625645,3200,,,1554.551317513304,63755,1584.50437775604,31480,1311.539405507916,21080,7537.989539611518,1237454,,,6526.340074319808,1123894,9884.040947545962,134640,815.4140061881122,5504,1396.749365275073,21116,1134.02327485311,15612,6815.883915620936,1138645
04000US27,Minnesota,2015,1284007,8600.3848390409,482.3707137693967,4338,2059.020662765014,67310,2053.270463543912,66887,1733.658916821627,32599,1400.697203839869,23844,8713.7002494032,1260163,153.7741630815923,423,6593.950131884236,1139988,10837.28737837014,144019,896.300587184779,5728,1633.395460946272,23722,1365.513086444837,17994,6804.423201227107,1156038
04000US27,Minnesota,2016,1296984,8362.201259431868,532.2607606036273,4925,,,1933.159883685094,64444,1699.506703148302,37340,1234.655102911509,21478,8452.856506908734,1275506,,,6023.171523479149,1151531,10305.58125990446,145453,893.2399964466482,6806,1455.466538350914,23877,1149.132347907404,17071,6103.869638061188,1166067
04000US27,Minnesota,2017,1362126,8334.230698635243,612.1942651212871,4530,,,2012.262817114741,74173,1883.541802653075,43151,1448.651765341423,24675,8459.195781828254,1337451,,,6708.590838714622,1199460,10698.81266213031,162666,820.064409364112,6962,1355.677357476719,24199,1079.516309311421,17237,6745.68831165175,1215794
04000US28,Mississippi,2009,365660,5506.335940417775,267.4067280325352,726,,,809.7449303850318,6525,2642.789123480542,76481,677.5021041034768,4262,5547.859460170305,361398,,,4372.164716903562,275212,7031.042582752071,90448,426.9524771991385,1245,643.2834580895034,3707,481.1706450575605,2462,4352.686959106481,278221
04000US28,Mississippi,2010,371519,5158.556288878865,343.4585852653671,1290,,,699.7689434974634,6172,2852.007654108871,84741,768.0696443194984,4412,5215.422702337441,367107,,,4218.712320541104,272886,6663.950527203589,98633,462.3658868975226,1503,614.3322618734668,3695,404.5020576116235,2192,4205.640422786105,275621
04000US28,Mississippi,2011,379625,6290.413726509457,218.8897345201304,627,,,594.58512063192,5184,3183.553524494674,91813,757.3241135087527,4997,6335.838118478124,374628,,,4992.473886965564,274842,8030.821898329687,104783,359.5506980630973,931,671.2388633837242,3471,566.8199954474201,2540,5205.676528606256,278530
04000US28,Mississippi,2012,395016,5913.679581312655,257.0163628221898,967,,,618.0723884446599,5381,2621.942509675625,93183,643.7227810539029,4921,5948.612040575683,390095,,,4645.350236155737,288189,7520.032247735802,106827,225.8201194117548,705,632.5983935679377,3655,590.9196233106463,2950,4699.102261214977,291830
04000US28,Mississippi,2013,393406,5641.581504650722,169.9748735812916,464,,,695.5268177392103,6760,3046.433646705545,92821,754.1838959758238,5643,5691.769076707732,387763,,,4593.374313864679,284993,7275.062161994832,108413,373.1750479470841,1664,635.4235585049655,4633,514.2990203109519,2969,4594.525627681345,288728
04000US28,Mississippi,2014,410953,6413.689221465536,166.4232995361743,466,,,741.7133570272239,6150,3444.591538152441,102162,799.0654009485488,5331,6463.274320693518,405622,,,4619.985747599937,293805,7904.408753193989,117148,566.8476922938185,1983,875.7789745418652,5297,667.5870774593928,3314,4695.255049391568,296838
04000US28,Mississippi,2015,406599,6317.460480784804,224.0226726202153,579,,,865.7943545028056,8314,3101.16288428401,96640,919.7670825698058,5891,6384.064411678248,400708,,,4426.533992417881,292606,7713.916651890188,113993,260.7442244199818,649,701.6664401955916,3867,651.4201737192177,3218,4472.097653698872,296973
04000US28,Mississippi,2016,426263,6042.194688979741,288.0124952795042,926,,,1091.543158239978,7993,3087.715616444575,104422,646.479609827681,5373,6076.681046875667,420890,,,4681.410269563697,304066,7643.540983831475,122197,441.2661958274749,1689,685.167589287666,4526,524.1552917125042,2837,4742.922777090852,308121
04000US28,Mississippi,2017,428497,6917.91657782721,374.851767056121,1685,,,697.732808852862,6478,3078.189199298344,105737,892.9497184989422,7515,6975.308522032834,420982,,,5391.881416227398,301719,8770.972294132214,126778,602.1416871614242,2224,1116.049335597069,7733,939.676278336882,5509,5513.537298733128,306864
04000US29,Missouri,2009,999095,8769.683097138819,391.0818415642365,2049,1116.628121647653,33885,1107.496166533526,33615,2357.797715339875,60625,1234.753561124204,15223,8856.181907625385,983872,142.5152734548416,270,6831.264720817822,876778,11116.36268345598,122317,756.0523570506159,4653,1280.077337733476,14554,1032.948606648477,9901,7022.92873660617,887982
04000US29,Missouri,2010,1019819,8541.970569998905,589.7345797101856,3525,1591.538014908292,33865,1582.012187665132,33535,2778.951887543436,66291,1279.26959669956,18553,8637.23288558131,1001266,173.8697529106493,330,6778.340682800664,887921,10904.63954612155,131898,504.7987122431666,2748,1123.380430528261,13727,1003.574537247484,10979,6939.927016710613,902411
04000US29,Missouri,2011,1044982,9112.870223259719,498.8137490506105,3115,1404.592420540311,36346,1399.203698495543,36076,2662.830063884773,69024,1244.510518176698,18908,9197.45672106295,1026074,122.9181758556672,270,7785.306012868516,906436,11985.63279180454,138546,573.0781941436866,3356,1362.385697337561,15496,1235.991978819832,12140,7891.782074915473,921001
04000US29,Missouri,2012,1062670,8909.735538402134,402.606513808467,2105,1443.050770640332,35701,1437.749133501905,35634,2224.578205870955,69411,1343.92338830279,19832,9010.522595160241,1042838,123.5838005572592,67,6707.638265564598,924741,11152.3898096297,137929,684.1358561994888,4665,1260.866755748525,17029,1059.123744429329,12364,6644.501031129972,938424
04000US29,Missouri,2013,1091005,8491.223597481716,372.1263650745258,2041,,,1258.904318713587,38019,2409.804738210603,66813,1357.453771006345,20296,8599.044070293492,1070709,,,6800.112258095073,950382,10878.52953781554,140623,909.3871426743713,4703,1388.937893313128,18034,1049.839747875672,13331,6998.992397598284,965623
04000US29,Missouri,2014,1120711,8959.46198215653,537.6984700795122,3746,1558.468542779658,42014,1522.28956157616,41317,2815.477431512738,74167,1548.748393423331,24051,9092.336366184412,1096660,333.854293891832,697,7466.744286908159,962313,11662.94256419811,158398,876.7645631760354,5339,1514.106183462455,20332,1234.423523576077,14993,7682.173397901259,980452
04000US29,Missouri,2015,1140860,8834.286187075692,505.9668186607534,3196,1625.754210615295,43175,1614.364865397356,42624,2611.292241470864,74471,1400.963521048142,22336,8944.680610422262,1118524,192.1011054209167,551,7398.65735400845,982462,11523.22624429372,158398,711.0331143512605,4680,1477.96367067845,22117,1295.688435597566,17437,7632.483303453955,997901
04000US29,Missouri,2016,1172650,9729.362213953225,543.0409162266785,3418,1670.252584802832,46630,1635.247984001004,45751,2695.159750627958,79951,1444.739776148236,23805,9836.0440275085,1148845,340.1583864337208,879,7333.759130991289,1005793,12183.78069737382,166857,679.8826175084536,5272,1334.564972862207,19099,1148.400319226948,13827,7372.773012873377,1023552
04000US29,Missouri,2017,1205839,9301.592053295566,759.7159798735485,3961,1641.212899807024,50342,1485.551765944214,48937,2897.561725834565,74614,1545.654679164586,25671,9429.139044109732,1180168,697.6501510019234,1405,7689.488892749698,1034438,12068.46527764207,171401,859.2453092014476,5963,1741.743274221699,23857,1515.046907495551,17894,7868.894178502507,1053065
04000US30,Montana,2009,177632,3769.610854105295,542.1050743963227,3942,,,276.9562507973183,920,,,581.2904394144063,2780,3814.16630029985,174852,,,3180.584101409052,167814,4932.147728680122,9818,429.8005641728939,1156,560.6422352604166,3086,359.987765062173,1930,3195.134909410725,169306
04000US30,Montana,2010,193860,3742.599800189511,561.0165097296599,4641,,,271.5638348143473,1039,208.9718191120352,328,415.2189209318488,2458,3765.562377212516,191402,,,3400.648677965061,183122,5056.823577634885,10738,71.36322393889286,160,469.7853219963462,2488,464.333435186675,2328,3414.738265097265,185300
04000US30,Montana,2011,190918,3793.108560740046,478.7190546379867,4375,,,353.0533432320605,1605,,,445.7568867160732,2159,3819.210881270401,188759,,,3402.439075196848,180420,5095.514126561303,10498,200.9373793668105,474,482.0373675210296,2132,438.1600087408738,1658,3419.955156093395,181922
04000US30,Montana,2012,201929,3456.510194047491,603.8176025510062,4582,,,431.4379594144017,2014,,,459.3428425461486,2667,3486.898129936204,199262,,,2952.970085464821,190360,4546.151674460975,11569,175.3343723534685,347,437.9663883772594,2605,401.3382802819035,2258,2961.445159233339,192176
04000US30,Montana,2013,199788,3396.353856594206,421.476996007072,3890,,,374.8571819226923,1746,,,414.5740485393862,2243,3421.562678210743,197545,,,3167.094996239157,189570,4643.889558807944,10218,175.8111021110026,330,591.8643948363774,2731,565.1494654067593,2401,3152.456236703285,191168
04000US30,Montana,2014,203839,3045.479545109057,458.8614830435114,4081,,,311.5084868146936,1571,226.185567662793,755,468.1360325319542,3052,3081.249260386512,200787,,,3004.7562429462,192850,4278.259662433059,10989,191.2537689606122,390,416.0751148783044,2194,369.5138658823982,1804,3027.020777195322,195238
04000US30,Montana,2015,216174,3924.276548044709,443.1423317255317,3961,,,616.0601681874161,3086,263.0765340285216,905,476.0841064217254,2852,3953.049772254464,213322,,,3281.721950603258,202714,5115.627565275345,13460,185.1859715128265,441,539.6656280832943,3602,506.8975696226873,3161,3291.394179770003,204566
04000US30,Montana,2016,220606,3636.805695034018,644.310951544401,5201,,,552.1825139446419,2993,308.8815992818636,780,627.1791720141353,4354,3690.489043099871,216252,,,3151.938702705586,204175,4812.595271685043,16431,231.3651005817865,557,558.6880749820527,4234,508.5297979075874,3677,3177.559600649401,207143
04000US30,Montana,2017,233817,4036.018812240845,525.9149391426465,5763,,,547.9605068773025,2683,176.4908264613943,542,519.4279064677004,3447,4069.306231138106,230370,,,3437.280807063073,217814,5301.353336589268,16003,308.8241665741543,693,699.3370707239984,4639,627.4551558706023,3946,3409.694146441372,220110
04000US31,Nebraska,2009,315465,4477.485388451015,108.494884811396,321,,,656.8343463906969,9297,831.33469774938,6999,634.5389312281166,5115,4522.224569726326,310350,,,3694.594871243928,289975,5804.989807606407,25490,560.7868870828013,2464,700.8583363072413,5144,420.3813445519861,2680,3751.305930993925,293516
04000US31,Nebraska,2010,339071,4227.025906312552,253.2007878751975,1175,,,808.2797565547902,7351,745.2622463370298,6768,928.4587737009808,8928,4327.792012920651,330143,,,3455.454552248223,311020,5459.662459831232,28051,562.4135264333972,2142,736.8726563140239,5600,476.1011834768277,3458,3510.026814831786,317986
04000US31,Nebraska,2011,334127,4403.713540347464,253.4487890201775,1193,,,689.5364395047631,8223,822.3099472163117,9110,758.8618340315622,7279,4468.619946760894,326848,,,3759.53884411633,306300,5790.235337692168,27827,414.7527630518258,1553,644.1073200024058,4055,492.8025824014701,2502,3800.134854435256,311524
04000US31,Nebraska,2012,349662,4136.960455748123,119.0806844051676,371,,,608.5324811265065,11405,843.9375784850888,8942,804.4657579815822,8518,4214.452155166624,341144,,,3402.357655630616,317167,5356.349449882073,32495,350.0997369244582,1464,613.9474743668241,5118,504.3428154408738,3654,3488.959955363283,323683
04000US31,Nebraska,2013,356792,4339.641569955765,173.2736082025984,872,,,685.9174328096483,9760,987.8017584572893,9530,800.558275446835,8388,4412.865566508292,348404,,,4071.418616824962,325217,5950.541026588845,31575,396.8822675616461,2305,595.7257449689466,5023,444.2675195351698,2718,4033.082801764033,331354
04000US31,Nebraska,2014,361769,4151.496643273898,208.1203650122037,1100,,,690.9758055078731,9833,826.2120422111785,11801,835.3541502603581,9350,4234.706711859943,352419,,,3469.009074948424,326002,5410.078404347664,35767,325.8143042293683,1140,641.9389546204741,5167,553.1099896211962,4027,3564.732524337673,333821
04000US31,Nebraska,2015,372288,4090.791235474622,178.9259272870999,601,,,690.2619960323622,12674,969.0915601457203,11198,906.0070276901722,9361,4189.919052494925,362927,,,3830.341752338415,335365,5604.113745450114,36923,311.6128648031938,1351,510.8767071575124,4631,404.8363032205106,3280,3839.152108322774,343184
04000US31,Nebraska,2016,390972,4567.035850937349,302.1863635605126,1265,,,866.1540865387536,10091,1106.879380013287,11840,940.7066500477799,10661,4662.91169390877,380311,,,3713.177988173547,352431,5886.043427940673,38541,305.3415049465315,1425,737.5977240976007,6393,671.4290490818428,4968,3807.750250294801,361383
04000US31,Nebraska,2017,398780,4904.236878858418,220.8126697989608,797,,,882.7813311248971,14281,866.5861859690313,9629,942.5059358703576,11159,4993.982058748892,387621,,,4139.922246723483,358709,6417.982204156612,40071,360.7399652362869,1382,681.1072245529227,5901,577.7315369784725,4519,4235.385657795579,367900
04000US32,Nevada,2009,376423,5444.705431454074,478.5878053204201,2269,1916.088699672779,48570,1892.683188210686,47524,1530.749928366381,21077,1791.829302854185,26638,5731.969075795193,349785,298.5736995757595,1046,4366.278394936341,271926,6979.197966628642,104497,653.7484413510637,4171,1021.599321380484,10964,785.0338520574252,6793,4456.986712004205,293543
04000US32,Nevada,2010,388125,6217.064136381864,302.4693336773731,1049,2189.035165781289,55862,2168.472260506092,54845,1706.762803534873,21089,1895.553482749625,30736,6499.616102651741,357389,299.3376228320054,1017,4818.403304905934,272458,7865.678412229551,115667,881.6369366575423,6643,1269.313433566479,15761,913.1664166806772,9118,5130.67144358003,294364
04000US32,Nevada,2011,406875,7290.650115007169,370.3250393982899,1879,2749.394159972217,50379,2637.623020956991,48454,1991.305603485582,22927,2296.978740451054,32839,7643.931608376553,374036,775.9594359288686,1925,5927.829961405643,290607,9396.422039840083,116268,1031.506335860645,6817,1523.37926754264,15978,1121.016981074817,9161,6510.118325584326,315712
04000US32,Nevada,2012,411797,5373.673634781594,529.139802729845,2548,2138.247150532417,55018,2089.30583350331,53272,1570.77199799885,23585,1775.571475449578,32846,5659.418909886157,378951,454.8648270080255,1746,4299.09647751595,290937,6881.758413090137,120860,870.4950932976118,7038,1238.383540966513,16015,880.8133100047594,8977,4483.279174545888,314631
04000US32,Nevada,2013,422100,5924.155606781122,433.6920661889574,2322,1893.270339371812,57812,1861.952830230018,56390,1438.830953970954,24360,2046.13270160215,35108,6267.557633234967,386992,342.9347400650527,1422,4644.947960418478,293522,7528.025053648,128578,1038.648194426632,7912,1494.040528812809,18987,1073.949267865831,11075,4914.263585513237,318619
04000US32,Nevada,2014,443463,5853.59132503014,387.7337753413897,2379,2159.552292612992,62489,2114.93345986087,60735,1422.059143736411,21877,1870.715788704216,38041,6145.250927551726,405422,436.7179466096617,1754,4120.154432153646,307322,7158.226312800081,136141,1152.936383742904,10050,1609.230719319552,23486,1122.658097126439,13436,4433.80450331507,333232
04000US32,Nevada,2015,463681,6428.359058986053,374.0701828919325,1947,2195.526463550515,65204,2179.758657651683,64247,1688.038304676035,26510,1945.00846252256,36882,6716.163943095227,426799,262.6568989064691,957,4541.854627586936,322096,7870.974758527746,141585,1185.00886187986,10231,1589.310498245438,23826,1059.085387067238,13595,4490.166766089228,346194
04000US32,Nevada,2016,471775,6634.881394259238,375.0833777998932,2173,2462.399739422457,71046,2444.336060977389,69538,1703.092744562604,30779,2234.506635324215,44071,7001.047851514468,427704,297.7141207825506,1508,4750.46030878374,312974,8160.179180705355,158801,1216.984391124427,11478,1610.981929236432,25268,1055.562299481108,13790,5244.337672885532,342509
04000US32,Nevada,2017,513280,6702.682812028527,371.8317884425064,2288,2610.362532083811,79020,2582.122181142109,77431,2059.136054619326,32469,2215.930856085794,50033,7059.483439857038,463247,382.9328799684383,1589,5022.721218271607,337037,8375.779684013809,176243,1438.984291146086,15230,1930.649172452671,30297,1287.140410727198,15067,5418.59416800985,369206
04000US33,New Hampshire,2009,288873,4398.840648600547,85.48115655982542,206,,,658.2944168813502,8839,389.1802579344158,1810,467.0406256736906,2828,4423.564851769458,286045,,,3953.001207345243,273246,5914.052552780828,15627,237.2051797101354,604,451.6541334816852,2588,384.3503076748791,1984,3997.866568849695,275430
04000US33,New Hampshire,2010,297481,4107.278773724171,204.6926872829505,571,,,719.4428154090018,9760,420.9426948862335,2543,739.7734051460786,4475,4173.368377707215,293006,,,3689.180519784709,276865,5520.850643935598,20616,446.5272086263286,1659,688.0779628378399,4444,523.5119243144811,2785,3758.467652992336,280065
04000US33,New Hampshire,2011,305313,4269.605727195715,,,,,785.731413837204,10608,648.150061700998,3395,588.5433949990983,4695,4309.978699889306,300618,,,3404.887713611187,282852,5461.024941162865,22461,391.2117485553442,1196,616.2445959450089,4554,476.1415438960324,3358,3469.369351386489,286487
04000US33,New Hampshire,2012,317891,4350.652922007573,,,,,705.5281486418362,9836,491.2553889824635,2439,556.6626767291313,4573,4386.120630287803,313318,,,3614.462884266037,298324,5656.193312600781,19567,322.0048713421419,1047,561.3417988417286,3440,459.8015636758953,2393,3619.453181097845,301596
04000US33,New Hampshire,2013,319445,4483.553526474094,,,,,803.0404123995477,11522,473.2064833141897,2366,698.6217311265943,4685,4537.656283585239,314760,,,3792.618526759622,297059,5872.495850511826,22386,421.234916901973,1045,730.6500336444459,4473,597.001353806855,3428,3798.25316578329,300714
04000US33,New Hampshire,2014,326030,4327.273915344674,191.2305895026977,361,,,897.6119723435282,12058,451.5637138409651,3046,621.5810589914696,4213,4371.688752795581,321817,,,3849.816251951735,303724,5791.92409413436,22306,177.9317896048608,543,497.3082738398226,3872,464.3875509502332,3329,3877.901274970174,306584
