geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,36.17868,.25871009,32.35577,2.5032992,22.194513,2.9918079,22.31884,3.0633078,26.787678,2.8847077,33.196526,3.3181522,36.207127,.26304844,18.446602,13.063817,36.367592,.26553676,31.718409,8.9414158,39.921261,7.0302367,39.901165,2.7225742,39.896061,2.9100661,36.328987,.25936228
04000US23,Maine,2006-2010,35.952473,.25657943,31.607384,2.6677554,21.013876,2.7651653,21.098774,2.8250084,24.754366,3.0138469,32.264526,3.1004927,35.985813,.26035303,18.348623,12.937154,36.22644,.25571731,29.139572,9.1967621,30.171711,6.6074295,35.188644,2.5298293,36.673931,2.6471879,36.202065,.25548157
04000US23,Maine,2007-2011,35.501053,.29042402,36.484627,3.6010764,22.771723,2.8073344,22.849844,2.846606,24.728556,2.8624282,33.687943,3.6151123,35.517181,.2947486,17.857143,12.306675,35.701523,.29082689,30.523338,10.416224,28.154427,7.0106745,34.794937,2.4382241,36.462521,2.5342369,35.70163,.29402241
04000US23,Maine,2008-2012,35.589977,.23600829,31.037691,2.5574071,24.423592,3.0249336,24.222763,3.0359571,27.072376,2.617362,31.71773,3.2128494,35.624542,.23979731,48.387096,32.586723,35.826778,.2510992,29.987949,8.3190327,27.734808,5.6695843,34.478485,2.4077227,35.765499,2.6741788,35.801037,.24898951
04000US23,Maine,2009-2013,35.23484,.24594364,35.378414,2.959389,23.406563,3.4656427,23.527809,3.4622521,28.618967,2.6725118,28.021442,2.9022543,35.300903,.24952492,0,73.588226,35.434078,.25101686,30.572493,8.4007931,34.107708,6.1611514,37.266315,2.4838145,37.899639,2.727576,35.371418,.25400695
04000US23,Maine,2010-2014,34.972797,.22601749,37.359791,2.5409081,21.741453,3.022867,21.817207,3.0097327,26.924892,2.6845598,31.191614,2.7963192,35.009647,.2297838,0,107.55202,35.159634,.23170491,30.833076,7.3343663,34.151127,5.3356342,37.152554,2.3794684,37.744244,2.6838357,35.120174,.2277099
04000US23,Maine,2011-2015,34.780087,.2739563,35.530476,3.0724168,19.754406,3.4048073,19.437685,3.4294686,28.787535,2.7971036,29.103249,2.9278972,34.841095,.27862111,44.680851,26.835188,34.968044,.28936923,30.759439,8.7167511,38.295574,5.6046495,38.152058,1.9781106,38.128342,2.1101532,34.914345,.2896497
04000US23,Maine,2012-2016,34.770721,.2648361,31.472734,2.0791049,17.308197,2.4609971,16.764549,2.4188118,29.802021,2.7878408,28.04751,2.9979835,34.841648,.26939952,45.205479,31.342455,34.9977,.27016294,30.018135,8.1124802,33.024334,5.6629758,38.767044,2.0308657,39.609177,2.2156105,34.93132,.26892772
04000US23,Maine,2013-2017,33.837406,.28639776,33.481781,2.7902386,18.228106,2.716882,17.356232,2.6996744,30.450115,3.5417039,30.76771,2.8282299,33.871395,.29122221,57.64706,23.035128,34.015991,.28632852,30.218843,8.4130802,32.164448,4.9633527,35.588066,2.1185784,36.053974,2.3166397,33.987244,.28644648
04000US24,Maryland,2005-2009,26.797941,.15285221,27.855152,3.6161754,12.426211,.61713105,12.251699,.61487645,33.88929,.38467595,23.068003,.54289603,27.043217,.16675541,29.42454,8.2570028,25.49881,.15768047,28.889555,.47277492,24.470987,.81439984,24.070198,.6733253,23.08663,1.1914148,25.2745,.15805705
04000US24,Maryland,2006-2010,26.559343,.13987201,27.455776,3.232548,11.793752,.49259719,11.559576,.48807529,33.598091,.32651639,23.038309,.63168657,26.824402,.15772939,38.962605,6.8774462,25.400089,.17328455,28.330982,.44175243,24.083002,1.0282388,23.79244,.82900524,23.101404,1.3679607,25.149715,.16672586
04000US24,Maryland,2007-2011,26.382694,.14898854,25.896191,2.3307352,11.422334,.48793817,11.220155,.48437914,33.2691,.32538265,22.588074,.59000415,26.682838,.16739932,37.730869,8.9964561,25.37075,.17159419,27.893642,.45119539,24.052767,1.0443145,23.223602,.79736745,21.337105,1.0923958,25.086582,.16992569
04000US24,Maryland,2008-2012,26.315319,.17596179,25.920898,2.5220981,11.264318,.45964578,11.171889,.45836785,33.113472,.34030071,22.185366,.53415263,26.65518,.19543755,27.604166,9.7720604,25.389156,.20089555,27.669117,.52329755,23.098492,.88606596,22.459867,.69860846,21.164366,1.1121601,25.123505,.19492984
04000US24,Maryland,2009-2013,26.427259,.15461065,27.593857,2.4338193,10.977774,.46250448,10.912838,.46213418,33.307495,.33767843,23.269278,.57371098,26.697168,.17483366,22.077923,8.495224,25.378984,.17182544,27.923063,.4481895,24.617313,.96984941,23.482515,.75961846,21.184488,1.1891717,25.17766,.16503116
04000US24,Maryland,2010-2014,26.377764,.15294768,26.347307,2.5680797,10.725303,.45308933,10.683007,.45492017,33.377838,.30534443,23.191372,.48159379,26.659822,.1718526,17.202797,4.5593781,25.381479,.16915305,27.765924,.43534222,24.476614,.89860147,23.182222,.70071316,20.607038,1.0788988,25.142366,.17278127
04000US24,Maryland,2011-2015,26.33765,.15109411,28.321882,2.8570039,10.851712,.4316147,10.827153,.43376839,33.229866,.3048217,23.544926,.56495064,26.590815,.17256142,14.251208,3.9001505,25.332764,.1753048,27.704453,.42894855,25.482458,1.0103076,23.692625,.75266713,20.067135,.98950213,25.115145,.17174411
04000US24,Maryland,2012-2016,26.285366,.13028923,27.839905,2.6764412,10.875585,.35378543,10.827388,.35484549,33.330997,.29519954,23.737055,.5615387,26.52066,.15146561,17.488264,4.24123,25.156494,.1660811,27.785522,.37517041,24.098515,.82788539,23.109467,.65051931,21.148893,1.031764,25.020044,.15364642
04000US24,Maryland,2013-2017,26.166052,.13732634,28.389513,2.9092703,10.358465,.38489649,10.294528,.3855156,33.488739,.29184079,23.949707,.55281341,26.378185,.15949678,18.565401,5.2721224,24.943344,.16648126,27.744373,.38094711,24.554035,.73488814,23.3992,.57107246,20.952654,.86288255,24.792807,.16588531
04000US25,Massachusetts,2005-2009,27.671455,.1626265,30.690199,2.8416207,13.665102,.51917076,13.447865,.5076043,30.823433,.74495023,31.759146,.77060866,27.374958,.18316635,48.59967,16.858696,27.843996,.16022931,26.888062,1.1581581,34.829983,1.1054963,32.758026,.8974393,26.586372,1.3527404,27.958437,.16068569
04000US25,Massachusetts,2006-2010,27.340063,.15192813,31.052898,2.9613013,13.261766,.50521851,13.088078,.50168359,30.479122,.59018022,31.282467,.71473646,27.043915,.1719507,43.515358,10.785957,27.588282,.15362874,26.270985,1.0431471,33.295906,1.01197,31.610546,.77952832,27.485565,1.0482984,27.708635,.15267287
04000US25,Massachusetts,2007-2011,27.044159,.1473864,28.910204,2.3927021,13.542991,.47253478,13.422857,.47046566,30.206371,.58908856,30.848936,.71382451,26.747564,.16835418,42.081448,11.492367,27.269653,.1611706,26.100853,1.0190059,33.698223,1.0081917,32.033604,.79300904,28.465626,1.2390143,27.342489,.15295684
04000US25,Massachusetts,2008-2012,26.796848,.15917856,27.853294,2.7837508,13.520555,.46889684,13.484428,.4692913,30.396006,.54389787,30.557278,.72299564,26.492886,.18170881,24.184782,9.2510862,27.024532,.1713137,25.87347,1.063229,32.237808,.82037222,30.71723,.69135916,27.887171,1.2591313,27.126472,.17340773
04000US25,Massachusetts,2009-2013,26.819759,.15950891,31.347555,2.9250202,14.536573,.47808969,14.514412,.47893086,31.026134,.68745297,30.445131,.5358125,26.51436,.1787426,19.956615,7.6305866,26.915184,.16396347,26.445621,1.0146084,33.077942,1.0513954,31.156734,.81034666,27.678909,1.2351022,27.021408,.16278774
04000US25,Massachusetts,2010-2014,26.615042,.14505841,34.531326,3.3034534,14.320805,.48749632,14.337781,.48900968,31.559456,.57625568,30.963633,.5604015,26.233038,.16530944,10.224949,5.7190037,26.584795,.14937291,26.728844,.89050943,33.270653,.92077965,31.290377,.73765308,27.832762,1.2053485,26.745701,.14895919
04000US25,Massachusetts,2011-2015,26.480764,.1337005,35.688774,2.6761556,14.55258,.43066069,14.571042,.43196779,31.151894,.68665242,31.335968,.52304238,26.0355,.15365151,9.4170408,4.8825922,26.380482,.1512159,26.843044,.82384545,33.284767,.72644693,31.205126,.62994671,27.52347,1.188697,26.62155,.15204528
04000US25,Massachusetts,2012-2016,26.383179,.14832915,36.999069,3.5179789,14.502521,.38179606,14.547962,.38330185,31.234318,.60558331,31.755981,.49719539,25.871992,.16919497,4.9261084,3.7217214,26.179644,.16465048,27.093596,.87967831,34.05825,.99560308,31.764561,.71494401,27.780142,.91096145,26.46718,.16750643
04000US25,Massachusetts,2013-2017,26.05228,.15542568,35.662598,3.6186781,13.83566,.46641862,13.85471,.46778205,30.97364,.57670426,32.014194,.49567282,25.459639,.17784673,9.9236641,6.1830773,25.804403,.17074083,26.878029,.88127339,34.967518,1.0097435,31.901449,.72316623,26.558729,.91322315,26.140341,.1742516
04000US26,Michigan,2005-2009,31.452061,.12674218,37.303921,1.3870692,11.015395,.47637603,10.832434,.474787,37.262447,.40878835,27.726206,.78330749,31.584078,.13412894,32.669983,6.7347789,31.308662,.13226855,32.063969,.87415862,28.032351,1.0500745,29.087893,.73494291,30.528179,.98462206,31.211037,.13090521
04000US26,Michigan,2006-2010,31.307024,.11667311,37.778305,1.3799142,10.370751,.41234931,10.155318,.40785122,36.198784,.33512738,28.355247,.57983679,31.409021,.12235219,32.656021,7.5404115,31.26289,.11670045,31.493887,.78555429,29.184345,.90133369,30.032751,.63243037,30.986034,.88360178,31.171469,.11657238
04000US26,Michigan,2007-2011,31.105175,.10130274,37.779404,1.5556384,10.078251,.46126494,9.8818779,.45505118,35.889343,.33597949,27.627024,.57085061,31.227165,.10674419,27.707809,8.3428822,31.115395,.10746127,31.062227,.69403172,28.703552,.84675866,29.019398,.56808472,29.321268,.76292425,31.00979,.10874493
04000US26,Michigan,2008-2012,30.911493,.10376022,37.316208,1.2387627,9.6506691,.4365086,9.3666029,.43240902,35.671906,.2945638,27.468866,.57899547,31.033686,.10938564,35.907337,6.2994227,30.935585,.11454003,30.811007,.71839064,27.801884,1.1666728,28.755478,.73281693,29.520819,.9310779,30.83066,.11279964
04000US26,Michigan,2009-2013,30.728733,.10758749,36.895229,1.2634714,9.7405138,.43815613,9.4899263,.43693319,35.339722,.32050744,27.326229,.51899862,30.851784,.11304447,32.077766,4.8240404,30.776083,.12334055,30.532667,.75282079,27.577999,1.1344601,28.623804,.70479918,29.397762,.89329082,30.673445,.12492922
04000US26,Michigan,2010-2014,30.645912,.0983124,36.052521,1.4218065,9.6244898,.43627495,9.4307337,.43684709,35.280518,.33639228,28.043798,.55919546,30.742142,.10402137,30.835735,4.9374995,30.685898,.10225021,30.482214,.65270716,27.79887,1.0371172,28.5924,.64784241,29.139086,.82661957,30.609924,.097936966
04000US26,Michigan,2011-2015,30.427879,.10256474,35.672096,1.118054,9.0576305,.41398507,8.9986029,.41570482,35.613564,.32793564,28.244833,.60008889,30.510347,.10882388,15.895954,4.0740881,30.407635,.10430875,30.50964,.66674656,29.061308,1.1654257,28.942438,.68686169,28.860294,.83675301,30.338488,.10507607
04000US26,Michigan,2012-2016,30.233637,.10668772,35.206692,1.0851617,9.3958139,.40640044,9.3523798,.40870219,35.532875,.29875743,28.307306,.62334257,30.307606,.11333829,14.012739,3.3539886,30.213085,.11699063,30.315584,.70759749,28.635124,1.0801011,28.208796,.64727956,27.925009,.80163592,30.153969,.1144202
04000US26,Michigan,2013-2017,29.965389,.12378866,35.690155,1.192147,9.335885,.39511058,9.3551617,.39822435,35.430107,.35657802,28.357834,.45374873,30.028721,.12989958,7.3863635,2.6440022,29.945305,.13182248,30.044067,.79821277,28.335316,.90867478,27.75544,.60759908,27.373371,.8101508,29.896467,.12824219
04000US27,Minnesota,2005-2009,28.386208,.14906816,34.55801,1.5074918,19.141644,.84000593,19.079454,.83990246,30.055561,.85792679,27.14057,.81637472,28.429094,.15673549,25,11.094167,28.625683,.14373173,26.583635,1.6695101,27.438105,1.0917169,27.90103,.91690785,28.615448,1.6096926,28.575659,.14744648
04000US27,Minnesota,2006-2010,28.257986,.14776689,36.823505,1.3011478,16.726484,.69260067,16.541927,.69059825,30.133884,.88933289,27.433434,.901362,28.288168,.15668488,33.86525,9.5948067,28.57552,.14543177,26.016178,1.5727189,28.29805,1.5157105,27.840714,1.0561953,27.231291,1.4109553,28.505758,.14705983
04000US27,Minnesota,2007-2011,28.066679,.14527443,37.75634,1.3613864,16.043652,.63926017,15.848944,.63349158,29.268223,.8609848,28.845877,.99999803,28.037205,.15544459,36.015327,11.465367,28.367016,.14178748,26.007732,1.4992661,27.174801,1.3862083,27.091253,.9618507,26.99407,1.3146789,28.366985,.14314032
04000US27,Minnesota,2008-2012,27.823887,.1395196,37.469051,1.2800698,15.928705,.59474331,15.705511,.58707803,28.166098,.74917579,28.788528,.89594471,27.787203,.14878413,36.378468,10.949446,28.169668,.14064515,25.50754,1.4289943,27.530893,1.4296966,26.959637,.97817147,26.329575,1.317572,28.177088,.14088476
04000US27,Minnesota,2009-2013,27.709896,.12733303,39.155708,1.210657,16.94342,.71414995,16.777304,.71630841,28.101072,.70744628,28.030617,.78488392,27.697432,.13575245,35.130112,7.4763141,28.034445,.13065465,25.598448,1.2792315,25.974554,1.4017013,25.994154,.8890909,26.016178,1.0413836,28.037876,.13162854
04000US27,Minnesota,2010-2014,27.459993,.13976797,39.717934,1.3458669,16.083134,.55999184,15.810953,.55964577,29.171366,.72478116,29.418682,.77018231,27.38237,.14848468,46.486485,6.5449715,27.667418,.14112365,26.157349,1.3494774,28.410742,1.5183247,26.887951,.98794711,25.296291,1.2500741,27.721409,.13826558
04000US27,Minnesota,2011-2015,27.240831,.1404365,38.844101,1.0765679,16.296665,.57643574,16.216791,.57834929,28.655624,.79201686,28.324436,.68613225,27.197176,.1486906,28.809525,6.4998598,27.519474,.13484065,25.544855,1.2901245,27.42519,1.2443572,26.008022,.84628433,24.5532,1.1368968,27.55171,.13498172
04000US27,Minnesota,2012-2016,26.926487,.12423164,38.772503,.97994554,16.567352,.53500277,16.478832,.53616136,28.034819,.71136743,27.037916,.72115636,26.921936,.13261706,29.386892,6.8451085,27.255821,.13083848,24.980391,1.1553658,26.670889,1.2033958,25.526852,.80053341,24.294605,1.0361567,27.245569,.12931229
04000US27,Minnesota,2013-2017,26.690098,.13500558,37.655506,1.2537589,16.272205,.54561001,16.062609,.54100388,28.43255,.71338642,26.939913,.69464576,26.679626,.14364801,40.222576,10.247246,26.985109,.13701588,25.021706,1.1866003,26.109325,1.2055178,25.34823,.73084831,24.521194,.78407425,27.000546,.1350483
04000US28,Mississippi,2005-2009,31.831854,.20932829,33.218391,2.895427,16.535215,2.3786788,16.454802,2.4154561,36.106518,.41616336,24.618736,1.5504776,31.984573,.21587622,20.408163,11.181901,30.194754,.26586637,34.822956,.7648406,25.510942,2.662895,25.56065,1.8340474,25.627943,2.3791027,30.097649,.26009908
04000US28,Mississippi,2006-2010,31.740173,.23695964,32.125942,3.1931236,17.938202,2.2282493,17.958385,2.2492642,35.560326,.49684569,25.73214,1.6315805,31.885862,.24572206,16.993465,16.315556,30.299166,.28472298,34.352215,.84237623,26.352289,2.1631527,26.60215,1.6868293,26.983822,2.7116475,30.196276,.28747344
04000US28,Mississippi,2007-2011,31.678453,.22747943,34.370659,2.9074185,18.253447,2.4341865,18.565514,2.3539436,35.523216,.43156642,26.200781,1.2499557,31.828224,.23598741,0,45.117779,30.201891,.27080724,34.298279,.79273331,28.141769,2.5144393,27.27075,1.8220156,26.06134,2.5502267,30.084404,.2638678
04000US28,Mississippi,2008-2012,31.566042,.24937552,32.178642,3.4247835,17.811188,1.988019,17.774429,2.007576,35.334309,.43255353,26.017178,1.3328333,31.723265,.25903967,20.930233,10.352146,30.152824,.30992123,34.035275,.87290394,29.239002,2.5977693,27.082052,1.8706318,24.168941,2.5719786,30.003389,.29760772
04000US28,Mississippi,2009-2013,31.843657,.22504039,30.168539,2.515708,19.464106,1.9133251,19.528145,1.9369085,35.895493,.42831981,27.149826,1.3913026,31.986824,.23565635,15.044249,8.5572805,30.286085,.27097809,34.523773,.76916784,29.148806,2.3212888,26.827604,1.6894311,23.226727,2.2725484,30.157921,.27093506
04000US28,Mississippi,2010-2014,31.771633,.21071909,31.793711,3.5001431,20.933487,2.0628543,20.942543,2.0880036,35.547829,.45212755,29.747591,1.3979692,31.832859,.22105588,20.338982,10.646462,30.182919,.23684718,34.482197,.69839287,34.54142,2.5684729,29.732906,1.9057976,21.952471,2.3181322,30.081442,.2256745
04000US28,Mississippi,2011-2015,31.957882,.24662043,31.040043,3.2271857,21.809349,2.4068837,21.710365,2.4245276,36.307903,.46108356,29.363472,1.6111848,32.039959,.25936276,32.876713,15.079814,30.089001,.27256784,35.094177,.80298781,28.894598,2.3743536,26.270515,1.7444863,22.032547,2.3635604,30.06986,.28254402
04000US28,Mississippi,2012-2016,32.200726,.21802124,31.923491,2.7577744,19.956926,2.8323135,19.893707,2.8568306,36.800606,.41702646,29.294147,1.4621727,32.289593,.22897798,26.582279,13.034771,30.227343,.29067731,35.48077,.75446242,26.650414,2.4388745,24.78224,1.7261883,21.730127,2.1816537,30.230427,.2826108
04000US28,Mississippi,2013-2017,32.365849,.23239167,35.17588,2.5443532,16.747328,2.4618049,16.733068,2.4833965,37.500984,.46783414,30.94315,1.580097,32.409649,.24438886,18,15.704142,30.044508,.28547853,36.172729,.77096534,27.689262,2.2850184,25.662231,1.6904179,22.445009,2.4341481,30.1229,.2806491
04000US29,Missouri,2005-2009,33.642719,.15558377,39.644073,3.0518162,15.684323,1.0882394,15.010563,1.0890598,37.050255,.65191567,29.750942,1.1598096,33.747616,.16278225,31.953802,6.3012018,33.668228,.15787783,33.495502,1.3927298,32.493645,1.6977993,33.249691,.93334466,33.83308,1.0082166,33.553036,.15911564
04000US29,Missouri,2006-2010,33.328445,.16325353,37.957077,2.0638938,14.171132,.89068699,13.547818,.88824749,36.371365,.59651774,28.074476,.91314512,33.474644,.16965906,27.321983,5.7158051,33.516083,.16294593,32.280426,1.4087957,29.932722,1.3593712,30.83547,1.0084257,31.481329,1.4380693,33.376842,.16104384
04000US29,Missouri,2007-2011,32.898956,.14120194,39.576504,2.7119334,13.75312,.87856257,12.944144,.85771728,36.049408,.44229931,26.76189,.90534157,33.076508,.1475724,28.850035,6.1622934,33.095634,.14940067,31.829807,1.2189901,29.165682,1.59361,29.965803,.99082488,30.504768,1.267976,32.935955,.1467554
04000US29,Missouri,2008-2012,32.539402,.12511715,38.328373,2.7156484,12.852737,.83351964,11.806263,.82546186,35.129391,.49557081,25.295847,.79616207,32.752373,.13086011,30.304808,4.8298025,32.87711,.14948511,30.721928,1.1336968,26.705786,1.0394,27.79277,.76636493,28.530699,1.0790412,32.708401,.14789511
04000US29,Missouri,2009-2013,32.620445,.11849789,35.937107,2.406358,13.209425,.87604296,12.27842,.88616991,34.711605,.41378126,26.266273,.8495937,32.813931,.12477738,27.305698,4.1042867,33.021072,.12074512,30.494326,.98483664,26.49197,1.920517,27.673738,1.072691,28.467596,1.2477856,32.867069,.12234859
04000US29,Missouri,2010-2014,32.549698,.14345574,33.341259,2.3738346,14.228477,.88601941,13.18246,.89514172,34.928703,.44050223,26.265547,.9114815,32.74662,.1506483,30.496084,4.2906966,32.920742,.15167549,30.60795,1.1958965,27.05287,1.7365112,27.636421,.98960453,28.023294,1.1778327,32.759399,.15848669
04000US29,Missouri,2011-2015,32.449738,.14512403,32.347317,1.9837198,13.49833,.81209093,12.215147,.81856865,35.306293,.47598058,26.219616,1.0012639,32.647812,.15304592,33.416958,3.6550517,32.784195,.15583865,30.727455,1.200381,27.612335,1.6312686,28.049484,.90176696,28.345722,1.0342796,32.62175,.1515874
04000US29,Missouri,2012-2016,32.555805,.14532579,30.09964,1.7119106,13.633911,.8795839,12.659557,.89240289,35.059528,.46254587,28.311899,.76248908,32.693333,.15202413,29.387547,4.0194912,32.892498,.16458549,30.839476,1.2204887,29.167765,1.555631,28.282612,.93023312,27.683193,1.1492953,32.778015,.16394514
04000US29,Missouri,2013-2017,32.526859,.15869218,31.005854,2.1381202,12.954063,.69676495,12.333071,.66560835,35.718025,.50373864,28.57053,1.0025507,32.65855,.16730645,23.980686,5.2152305,32.793789,.16071363,31.190878,1.2472198,29.204878,1.4951674,28.566704,.91399598,28.146753,1.1496276,32.686523,.16130556
04000US30,Montana,2005-2009,32.719566,.28817376,35.300964,1.4157329,21.616421,5.3710623,20,5.626615,30.076763,4.7441049,36.769157,2.9962316,32.636101,.30075628,37.5,18.194021,32.466759,.30662328,35.314583,4.5141416,34.572323,5.0528312,39.441933,2.9040194,41.914944,3.5747294,32.506134,.30129322
04000US30,Montana,2006-2010,31.845102,.32066873,33.823727,1.4649283,19.235836,3.7665534,19.191919,3.94768,20.905172,4.8302989,36.317139,2.6749303,31.756868,.33138379,19.69697,12.594093,31.682026,.32882303,33.568233,5.0800791,41.131107,5.1063886,40.003155,2.8091486,39.504208,3.3643301,31.687637,.32706514
04000US30,Montana,2007-2011,31.660419,.30818686,33.436611,1.3783438,20.52162,4.7522054,20.384048,4.9815445,20.231565,4.0272722,34.143341,2.6641634,31.610313,.31904918,22.330097,15.266771,31.56078,.31844366,32.684719,4.7743344,38.46558,5.6901913,37.667419,2.7482948,37.347111,3.0995333,31.553486,.31530142
04000US30,Montana,2008-2012,31.283279,.30067715,34.255482,1.48244,17.448776,3.4534614,16.728901,3.54229,20.392653,5.4394584,31.962925,2.4789586,31.269323,.311066,22.988506,12.238458,31.200733,.30661124,32.120235,4.5687442,32.068207,4.1938467,34.570057,2.6851978,35.469833,3.3308759,31.181925,.30875531
04000US30,Montana,2009-2013,31.333715,.33783418,36.794205,1.2934355,19.612591,3.3983209,20.263706,3.8641651,20.546244,5.2856784,29.616583,2.6058357,31.372288,.35030031,15.165877,4.6954932,31.12606,.35420847,33.370872,5.039885,29.887522,3.7481778,34.786373,2.5620408,36.593559,3.2309275,31.090269,.34565744
04000US30,Montana,2010-2014,31.141811,.27591786,36.157139,1.2898105,16.968699,2.7359324,17.217281,3.0500498,20.630817,4.226275,31.795479,2.6404152,31.126816,.28870097,15.384616,5.5186353,30.9715,.2777046,32.773132,3.9477711,30.522877,4.3928971,32.614388,2.7711518,33.259426,3.3606584,30.992466,.28032264
04000US30,Montana,2011-2015,31.508892,.31634736,39.409042,1.3470204,19.182859,3.5011578,18.792711,3.9049571,29.096478,6.5272627,34.575897,2.2659807,31.433851,.32886943,21.912352,5.5210319,31.044111,.32103753,35.848999,4.4320879,34.03632,5.2882743,34.111721,2.1985981,34.138287,2.3168883,31.120522,.33366898
04000US30,Montana,2012-2016,31.096817,.34695852,39.446144,1.2757306,19.440353,3.3325644,16.45796,3.2963202,33.026466,5.037406,34.313957,2.352839,31.015924,.36066926,33.333336,9.233346,30.619446,.37903431,35.509239,4.987711,32.728493,4.0463314,31.568285,2.5516491,31.25,3.0566118,30.697161,.36775747
04000US30,Montana,2013-2017,30.716837,.34513798,37.87402,1.2986104,19.464996,4.1315022,16.033484,3.9990008,32.057682,5.3298292,34.970291,2.2593465,30.605373,.35929102,45.588234,17.282379,30.220991,.35744378,35.220253,4.7549257,35.058533,5.3133974,33.628914,2.4534311,33.23024,2.7668378,30.313385,.35250038
04000US31,Nebraska,2005-2009,30.451075,.20111334,31.096004,2.3464429,17.512903,1.6982374,17.622484,1.7407756,30.968327,1.5864875,23.695173,1.0729485,30.921211,.2275091,15.50926,7.8797541,31.145376,.21362942,25.796282,2.1120715,26.136282,1.7384241,27.068138,1.3963255,29.588881,2.1912708,30.772144,.19449545
04000US31,Nebraska,2006-2010,29.869574,.18765198,33.371559,2.8218205,16.029997,1.6953332,16.028214,1.7185178,29.805893,1.4687428,24.101181,1.0768621,30.279043,.21486434,16.077169,9.975071,30.576319,.19993237,25.297525,1.9082615,26.750261,2.0333557,26.460752,1.5317672,25.784519,1.8833175,30.206644,.19838248
04000US31,Nebraska,2007-2011,29.517326,.22618945,29.989183,2.0968716,15.328383,1.4120387,15.281031,1.4343908,27.470791,1.3147503,24.047079,.81323451,29.919983,.25001034,17.209301,7.6986337,30.364937,.24253249,24.174477,2.2523398,25.578964,1.7364773,24.645134,1.3633267,22.781967,2.1510699,30.016951,.2421672
04000US31,Nebraska,2008-2012,29.068338,.22515059,34.243641,2.4247847,12.351076,1.421296,12.523826,1.4552616,27.66712,1.2337185,23.587509,1.0518353,29.490705,.25558296,5.652174,3.8029678,29.939117,.19902338,23.756411,2.0088434,23.421843,1.8370401,22.44017,1.3346392,20.581726,1.6856434,29.616615,.20082714
04000US31,Nebraska,2009-2013,28.736719,.22206393,32.925243,2.3260748,14.826563,1.2652668,14.783159,1.2929032,27.492523,1.3050259,22.475456,.87822556,29.232355,.24941133,16.216215,5.505558,29.641584,.24761267,23.366508,2.1299815,22.263893,1.6981615,22.321281,1.3095036,22.427692,2.0152495,29.238201,.24779108
04000US31,Nebraska,2010-2014,28.513739,.21025617,33.400173,1.7023063,13.859111,1.1772341,13.760742,1.1917244,28.13862,1.2090198,23.172949,.80490166,28.950954,.2367278,16.923077,7.2038808,29.374779,.23577446,23.539097,1.9723413,22.725138,1.9744058,22.361898,1.491274,21.747419,2.2179754,28.980606,.21935342
04000US31,Nebraska,2011-2015,28.307718,.22324277,33.86842,2.9224863,14.607334,1.1647234,14.173802,1.1658255,28.978935,1.172037,24.566149,.9905808,28.623222,.25601175,26.717558,7.3855138,28.951105,.22631979,24.703072,1.9449756,24.378494,2.0091765,23.942734,1.5245341,23.226727,2.3053315,28.663094,.23359717
04000US31,Nebraska,2012-2016,28.143326,.21734042,34.375,2.8078816,14.229419,1.414099,13.953077,1.4333761,30.579391,.85493523,24.068672,.82421935,28.495499,.2465609,23.582088,7.755662,28.76996,.21847159,24.734119,1.836955,24.174425,2.1409123,23.459429,1.4738798,22.433193,1.8410634,28.43903,.24313445
04000US31,Nebraska,2013-2017,27.868557,.18383826,30.996687,2.7834339,15.450372,1.3553706,14.717478,1.311425,31.552416,1.2964329,24.975447,.90324897,28.128508,.21611494,34.934498,11.590526,28.325441,.19461915,25.488005,1.5276059,26.473566,1.5807317,25.300243,1.1320214,23.794672,1.573245,28.046154,.19680804
04000US32,Nevada,2005-2009,29.69939,.25749034,37.735413,2.4429002,23.798775,.82741988,22.424376,.83289957,35.534042,.96851856,29.680052,.63888901,29.704548,.36798352,41.634342,3.9548085,29.599995,.28844461,29.874012,.8721472,29.886862,.94462287,29.887278,.83113664,29.888498,1.7363772,29.566753,.29430521
04000US32,Nevada,2006-2010,29.56864,.23957738,36.752766,2.2162898,24.094826,.79575199,22.822115,.80809158,36.77869,.94964921,29.644072,.57263875,29.549229,.33532813,39.435413,3.4808974,29.282417,.28146607,30.058825,.80911851,28.983074,1.1856927,29.079777,.96248901,29.330318,1.5852811,29.358124,.27255085
04000US32,Nevada,2007-2011,29.228827,.24930251,35.029835,1.8897092,22.955099,.81590199,21.635315,.80574805,34.82692,.83660668,29.267317,.46154684,29.218653,.33799267,39.075893,4.370676,29.259863,.30497062,29.177439,.83266908,28.286791,1.0306121,28.409302,.85522604,28.711021,1.5253987,29.285408,.27807501
04000US32,Nevada,2008-2012,28.722031,.23641118,34.200451,1.8656943,22.15653,.82607985,21.217581,.85071939,34.066628,.85884601,29.432222,.56154197,28.530043,.33651134,33.608871,3.3272386,28.642284,.27167177,28.850069,.75478142,29.497549,1.0579772,28.454784,.81259507,26.031982,1.1170313,28.784666,.25432029
