geoid,name,year,total_est,total_se
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,33.655315,2.0361981
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,33.608814,1.6519427
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,31.918976,1.4623166
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,32.421341,1.4737982
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,32.95961,1.5501122
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,33.930622,1.5397751
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,33.701698,1.4669867
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,33.886574,1.5917993
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,34.001976,1.4550126
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,23.321066,2.4300597
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,19.760632,2.3422832
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,23.669395,2.618386
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,27.722267,2.9116209
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,27.072802,2.4011397
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,27.721748,3.1263642
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,27.749821,2.7359211
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,26.627907,2.6611607
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,24.256189,2.8073208
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,30.205521,2.7992802
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,31.130718,3.4148202
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,28.835112,2.900732
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,31.675989,2.9577422
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,30.792618,3.1847351
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,39.81546,5.7428918
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,43.228062,5.1118259
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,38.17149,1.8198311
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,39.969654,1.7616364
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,40.79879,1.5810603
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,41.662659,1.6779914
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,42.941582,1.7081257
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,39.42202,1.7563337
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,39.48621,1.8147221
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,16.498432,2.544435
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,19.758217,3.3831098
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,21.980122,3.1449332
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,22.637871,3.2489321
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,26.158445,3.3479662
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,27.877897,3.803093
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,29.462608,4.0150146
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,25.478926,4.7628407
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,19.895077,3.6845877
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,25.221952,3.8576801
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,24.685343,4.1091776
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,24.117397,4.3328681
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,24.947056,3.9059806
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,25.773195,3.8474905
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,23.236853,3.4487619
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,20.283627,3.9356627
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,46.980839,1.9396801
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,47.318455,1.6616156
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,48.761097,1.6643629
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,49.612892,1.4171056
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,50.626762,1.3574497
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,52.433128,1.4939382
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,52.232098,1.2148989
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,51.008255,1.2556571
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,51.660378,1.3038878
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,50.531494,3.3351746
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,49.484615,2.7165666
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,47.084549,2.07195
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,47.169392,1.9832323
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,46.801849,1.9515266
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,49.620811,1.7507252
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,50.142033,1.5520812
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,51.542942,1.7682861
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,49.837982,1.8190458
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,43.997974,2.0902629
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,43.749542,1.72487
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,44.609718,1.97085
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,44.991188,2.5905149
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,45.792744,1.94156
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,46.624371,1.6053849
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,49.19952,1.5792198
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,47.219631,1.6348282
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,46.824245,1.5605456
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,32.013409,1.8869824
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,33.176849,2.0288999
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,34.835083,1.5145673
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,35.345867,1.6163309
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,36.25983,1.7047462
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,37.377747,1.7248895
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,37.090931,1.91624
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,35.49403,1.7366555
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,35.176369,1.7098501
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,19.838503,3.3278413
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,16.727987,3.0507863
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,16.476612,2.3079159
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,21.278404,3.0952983
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,24.765625,2.8601913
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,24.922119,2.798425
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,22.591305,2.6079044
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,22.515179,2.6178949
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,19.912949,2.6691833
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,28.527037,3.5346553
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,30.703259,4.2076583
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,26.038393,3.4285989
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,28.68708,3.9139528
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,29.432255,3.5692363
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,25.676138,2.9261627
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,29.143837,3.4922144
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,25.685617,3.8955979
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,24.824591,3.5920691
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,20.972723,1.8451141
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,20.439823,1.9012725
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,23.354473,1.9573082
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,25.474253,1.8891513
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,26.668913,1.8372288
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,25.801893,1.8862602
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,26.450867,1.8699981
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,26.388773,1.7994959
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,24.642614,1.9122699
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,57.888203,.90793353
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,58.792294,.76890177
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,59.398376,.84207374
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,58.871037,.84508175
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,58.695126,.82087415
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,58.185608,.87909567
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,57.996304,.96584326
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,58.03455,.99597341
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,57.548534,.8932153
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,21.146551,2.390379
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,20.185318,2.0334759
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,21.880392,2.3485212
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,21.44175,2.1789837
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,22.310532,2.2459407
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,22.86517,2.4498951
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,21.024561,2.5137064
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,21.121416,2.6169903
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,23.8293,2.8600633
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,41.34951,3.332391
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,38.080959,3.0533624
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,40.307102,2.1013954
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,43.319042,2.2236946
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,43.743088,2.3311398
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,45.393623,2.5300832
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,46.700508,2.5476856
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,47.925755,2.1654856
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,46.560432,2.3659916
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,33.598892,.54234397
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,33.622978,.53834003
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,35.195522,.52348548
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,35.666508,.50879341
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,36.085838,.4982788
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,36.190269,.54519874
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,35.693638,.50667757
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,34.801651,.50217354
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,34.357658,.50236106
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,24.403183,2.8342421
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,27.703234,2.8130252
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,26.365423,2.6191299
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,25.627741,2.4320295
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,25.663366,2.5693264
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,28.158205,2.8747826
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,29.056532,2.8913143
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,31.009569,3.0203571
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,28.765482,3.1801057
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,52.744312,2.3022997
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,57.105911,1.8673158
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,60.501801,1.4701722
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,64.509651,1.2065763
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,66.548004,1.3125837
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,65.16066,1.6781183
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,63.015209,1.4084668
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,61.203117,1.5250156
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,60.945366,1.6270449
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,68.982124,2.1880052
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,67.960152,1.8944505
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,67.619049,1.879921
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,67.270302,1.7017251
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,63.755501,1.6348044
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,62.561138,2.1448996
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,61.368771,1.9901704
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,59.923466,2.0153332
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,60.58836,1.8359565
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,22.777512,2.6366627
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,21.614193,2.841326
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,21.697653,2.6107767
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,25.408617,2.4670374
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,24.721052,2.5453081
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,23.755264,2.6440554
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,23.367952,2.4233468
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,22.705677,2.5724244
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,18.515741,2.1572654
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,11.606773,2.3007803
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,13.070143,2.4032207
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,16.749521,3.5240867
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,16.679478,3.0401874
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,18.358038,3.0106897
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,16.361641,2.4823644
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,18.450598,2.6304243
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,18.291761,2.9934146
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,17.672413,2.7699931
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,25.398943,1.3040419
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,23.578814,1.2042835
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,23.853931,1.2987463
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,25.004175,1.3707318
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,23.704796,1.4178284
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,24.111492,1.2778502
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,23.184237,1.3035691
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,23.909353,1.3027872
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,24.777525,1.2804341
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,35.11964,4.9334655
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,31.396225,4.6039357
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,29.174852,4.6600094
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,35.119335,3.9355357
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,33.951359,3.2006831
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,34.141747,3.2338471
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,35.746284,3.3796489
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,33.879002,2.8427908
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,31.862864,3.2357409
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,6.638298,3.0357502
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,7.3624597,6.3138037
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,4.6744576,1.8063817
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,3.9636664,1.3429056
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,6.721992,1.873206
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,10.705596,2.0116215
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,10.466066,1.9909108
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,14.249578,2.1949902
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,14.531384,2.2823191
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,20.310324,2.9155369
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,21.567871,3.3048406
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,19.95602,3.1713493
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,26.571217,3.1083527
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,31.989971,3.7289701
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,31.262344,2.9795763
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,33.812546,3.3918805
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,32.523331,2.9193764
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,29.321501,3.1250386
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,19.12114,4.9351292
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,21.658987,4.9615626
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,22.590715,4.1206632
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,21.751299,4.3235378
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,24.423603,3.8075469
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,26.112879,4.4723887
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,29.371166,4.1409302
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,30.123743,4.1635137
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,27.892483,3.9044929
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,23.286072,1.2103784
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,23.23711,1.0138259
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,23.717733,.99577403
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,24.284674,1.0813673
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,25.216658,1.0891494
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,25.095118,1.1201698
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,25.983944,1.0693729
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,24.805399,1.052754
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,25.027239,1.0182812
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,32.492779,1.8525581
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,33.796814,1.6638528
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,35.712151,1.5382411
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,33.797836,1.4508123
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,34.420837,1.4494308
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,33.641388,1.2932073
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,33.904465,1.2712332
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,35.54052,1.2009883
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,34.398304,1.3432852
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,48.185768,1.9097748
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,50.90736,1.9967824
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,49.947704,1.605325
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,49.972771,1.3956269
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,49.693481,1.3949333
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,48.721699,1.4560815
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,48.108936,1.2393153
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,47.116028,1.4293218
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,47.67947,1.4788741
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,62.150986,2.6108692
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,66.566315,2.1931162
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,64.490135,2.0829957
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,66.210197,1.9503547
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,64.444084,1.8928752
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,61.466579,2.1155086
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,61.434628,2.9385903
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,59.875877,2.0008011
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,59.005253,2.0798652
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,30.673033,3.4565563
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,29.222223,2.898731
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,31.074417,2.9179902
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,34.191025,2.8321798
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,32.336678,2.4751916
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,31.020653,2.6239779
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,30.158731,2.5252695
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,30.360136,2.8217218
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,29.045376,2.6684852
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,76.546585,.33367068
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,79.85672,5.4093819
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,76.709343,.38752088
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,78.939926,4.2756777
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,78.840218,.37021384
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,78.93866,1.0145363
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,75.639175,1.5386088
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,75.509392,.70350468
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,75.251099,.79298878
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,33.616241,3.1530018
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,30.076563,2.9221268
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,30.683495,2.8823643
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,34.511093,2.6097856
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,34.770538,3.0139592
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,34.807182,3.2305863
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,34.736488,2.9761336
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,36.191784,2.4360583
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,36.93071,2.2524276
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,44.031612,.91995132
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,43.907063,.79608792
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,43.400719,.80405277
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,42.842113,.73118854
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,42.756763,.81733859
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,43.760662,.79487312
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,43.552982,.80569524
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,43.681709,.76548487
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,43.885044,.77127379
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,24.168236,2.1053777
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,27.820925,2.3257456
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,31.350386,2.3182533
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,31.776119,1.9461513
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,33.57621,2.1410837
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,33.069481,1.8332952
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,27.497763,2.0724516
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,25.468964,2.1290724
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,27.560127,2.136503
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,31.129652,3.4249611
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,26.897236,2.7988541
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,31.571255,3.0665977
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,32.479656,3.0887625
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,29.853567,3.1086268
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,34.61898,3.6029751
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,32.992733,3.3741441
