geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_23860,"Georgetown, SC Micro Area",2006-2010,3571,264.1545489308849,20.060791015625,37,88.39708686721222,57,37.08206558227539,57,126.4437713623047,1356,49.8480224609375,283,268.8167611294827,3288,80.2431640625,0,163.5258331298828,1820,310.673983174809,1751,52.88753890991211,139,69.431435280193,212,44.98480224609375,73,165.3495483398438,1909
CBSA2015_23860,"Georgetown, SC Micro Area",2007-2011,3457,259.0207866259376,21.27659606933594,28,65.81090986174068,39,27.96352577209473,39,122.1884460449219,1421,65.65349578857422,340,267.2118062765563,3117,59.57446670532227,0,154.4072875976563,1620,301.5516180815232,1837,69.30091094970703,173,76.16999386720073,234,31.61094284057617,61,165.9574432373047,1735
CBSA2015_23860,"Georgetown, SC Micro Area",2008-2012,3317,256.4391414161344,7.294832706451416,8,19.04007215253553,4,5.471124649047852,4,150.7598724365234,1382,68.08510589599609,321,265.3236041047105,2996,18.23708152770996,0,150.1519775390625,1594,297.1643478096511,1723,66.26139831542969,165,69.23155525400689,203,20.060791015625,38,146.5045623779297,1720
CBSA2015_23860,"Georgetown, SC Micro Area",2009-2013,3278,257.401410532784,5.471124649047852,4,19.04007215253553,5,5.471124649047852,5,127.6595764160156,1409,71.73252105712891,345,267.209731711774,2933,18.23708152770996,0,161.7021331787109,1503,303.9787262602637,1775,66.86930084228516,252,68.19357400842988,269,13.3738603591919,17,170.8206634521484,1591
CBSA2015_23860,"Georgetown, SC Micro Area",2010-2014,2934,241.7871529069159,4.863222122192383,4,18.28767020847517,4,4.863222122192383,4,141.6413421630859,1228,96.04862976074219,314,260.1660365800049,2620,17.62917900085449,0,127.0516738891602,1384,273.1357815242628,1550,96.65653228759766,231,97.27393306310322,241,10.9422492980957,10,136.1702117919922,1457
CBSA2015_23860,"Georgetown, SC Micro Area",2011-2015,2948,241.9582715651985,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,148.3282623291016,1303,82.67477416992188,149,255.6930258393176,2799,17.62917900085449,0,146.5045623779297,1496,282.8557794643183,1452,69.9088134765625,107,70.8565325773159,116,11.55015182495117,9,147.1124572753906,1529
CBSA2015_23860,"Georgetown, SC Micro Area",2012-2016,3157,253.7373228738953,19.45288848876953,27,17.02127647399902,0,17.02127647399902,0,142.2492370605469,1230,71.12461853027344,195,263.5172487339079,2962,17.02127647399902,0,168.9969635009766,1704,304.8648925208703,1453,61.39817810058594,151,61.90468080666967,159,7.902735710144043,8,168.9969635009766,1741
CBSA2015_23860,"Georgetown, SC Micro Area",2013-2017,3132,238.6744127609488,14.58966541290283,20,22.12799342803891,16,13.3738603591919,16,157.4468078613281,1271,62.00608062744141,281,246.5973019754282,2851,17.62917900085449,0,168.3890533447266,1533,292.0964713808041,1599,68.08510589599609,253,69.2715765970863,269,12.76595783233643,16,167.7811584472656,1556
CBSA2015_23900,"Gettysburg, PA Metro Area",2005-2009,6123,293.4879893965238,35.25835800170898,46,18.93302333962126,38,13.98176288604736,26,33.43465042114258,67,70.51671600341797,792,301.8406983094241,5331,12.76595783233643,12,272.9483337402344,5137,400.7942025673331,986,73.55622863769531,628,74.98917994125127,652,14.58966541290283,24,279.02734375,5320
CBSA2015_23900,"Gettysburg, PA Metro Area",2006-2010,5649,251.52559315086,37.08206558227539,43,67.26053013391622,11,66.26139831542969,0,25.53191566467285,49,70.51671600341797,805,261.2235273588477,4844,11.55015182495117,11,236.4741668701172,4724,345.2320315480706,925,79.63526153564453,555,80.75044904369058,578,13.3738603591919,23,241.9452819824219,4968
CBSA2015_23900,"Gettysburg, PA Metro Area",2007-2011,5552,244.6904759891768,49.24011993408203,0,56.92904290575097,45,28.5714282989502,45,34.04255294799805,112,84.49848175048828,790,258.8695085519874,4762,49.24011993408203,0,217.0212707519531,4590,327.0652243797901,962,79.63526153564453,453,79.74887222181123,457,4.255319118499756,4,218.8449859619141,4938
CBSA2015_23900,"Gettysburg, PA Metro Area",2008-2012,5441,255.8952841644293,14.58966541290283,0,34.26436699480445,50,31.0030403137207,50,30.3951358795166,110,88.75379943847656,870,270.8498354667386,4571,14.58966541290283,0,258.3586730957031,4388,363.6366323974613,1053,88.14589691162109,547,88.27995283054877,553,4.863222122192383,6,259.574462890625,4728
CBSA2015_23900,"Gettysburg, PA Metro Area",2009-2013,5284,252.3814167211826,14.58966541290283,0,29.40641179009129,51,25.53191566467285,51,30.3951358795166,126,79.63526153564453,878,264.6472262957648,4406,14.58966541290283,0,201.2158050537109,4211,322.7757421331476,1073,81.45896911621094,488,81.57003978346509,494,4.255319118499756,6,212.1580505371094,4613
CBSA2015_23900,"Gettysburg, PA Metro Area",2010-2014,4987,239.4241713684297,14.58966541290283,0,38.15770100303645,88,35.25835800170898,88,44.37689971923828,159,72.94832611083984,841,250.2906153211355,4146,14.58966541290283,0,187.2340393066406,3906,303.9416380006857,1081,80.85106658935547,517,80.96297122411369,521,4.255319118499756,4,195.7446746826172,4219
CBSA2015_23900,"Gettysburg, PA Metro Area",2011-2015,4750,231.2428779418878,13.98176288604736,0,35.68031769360714,92,32.82674789428711,92,42.55319213867188,194,94.83282470703125,829,249.9330575189312,3921,13.98176288604736,0,176.8996887207031,3648,291.147331205918,1102,85.10638427734375,509,86.24723959736076,509,13.98176288604736,0,187.8419494628906,3955
CBSA2015_23900,"Gettysburg, PA Metro Area",2012-2016,4559,216.6770328345076,13.98176288604736,0,22.98000948759577,30,18.23708152770996,30,40.72948455810547,155,102.7355651855469,800,239.798942683157,3759,13.98176288604736,0,147.1124572753906,3585,261.8988576599178,974,72.94832611083984,511,73.07233418451683,516,4.255319118499756,5,171.4285736083984,3858
CBSA2015_23900,"Gettysburg, PA Metro Area",2013-2017,4208,218.0634473208043,14.58966541290283,0,20.20762307304114,33,13.98176288604736,33,43.76899719238281,140,89.9696044921875,663,235.8944611259744,3545,14.58966541290283,0,172.0364685058594,3374,277.7556724054447,834,74.77203369140625,438,75.18849815000415,450,7.902735710144043,12,180.547119140625,3585
CBSA2015_23940,"Gillette, WY Micro Area",2005-2009,1294,177.8092161864846,72.34042358398438,0,74.31595210393658,16,17.02127647399902,16,6.686930179595947,6,73.55622863769531,342,192.4230654891792,952,72.34042358398438,0,139.817626953125,930,226.1970074241816,364,72.94832611083984,292,102.7355594070705,292,72.34042358398438,0,143.4650421142578,980
CBSA2015_23940,"Gillette, WY Micro Area",2006-2010,1252,168.5667247649335,4.255319118499756,4,72.91285668503441,8,9.118540763854981,8,13.3738603591919,11,108.8145904541016,381,200.6373738705496,871,72.34042358398438,0,104.5592727661133,832,198.361745856794,420,112.4620056152344,319,113.9310925500557,335,18.23708152770996,16,110.638298034668,894
CBSA2015_23940,"Gillette, WY Micro Area",2007-2011,1312,172.0912380887265,5.471124649047852,5,54.51501502588894,6,6.686930179595947,6,7.902735710144043,7,80.2431640625,367,189.8798557132168,945,54.10334396362305,0,125.2279663085938,917,212.8319472558033,395,76.59574127197266,333,77.289755493152,343,10.33434677124023,10,128.2674713134766,951
CBSA2015_23940,"Gillette, WY Micro Area",2008-2012,1247,164.1168555500234,38.90577697753906,57,15.78207249013383,4,4.255319118499756,4,8.510638236999512,10,88.14589691162109,396,186.2902075203669,851,15.1975679397583,0,94.83282470703125,802,189.5457910836897,445,94.83282470703125,316,95.46202104301057,329,10.9422492980957,13,101.5197601318359,847
CBSA2015_23940,"Gillette, WY Micro Area",2009-2013,1400,190.3240442912107,44.98480224609375,70,15.80547083341158,6,6.07902717590332,6,14.58966541290283,0,84.49848175048828,466,208.2384096498538,934,14.58966541290283,0,146.5045623779297,891,240.1808248651657,509,102.7355651855469,318,105.5740000969921,342,24.31610870361328,24,158.0547180175781,982
CBSA2015_23940,"Gillette, WY Micro Area",2010-2014,1458,198.5833146368566,56.53495407104492,89,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,85.71428680419922,392,216.2920983635632,1066,14.58966541290283,0,175.6838836669922,1025,265.1417730808897,433,56.53495407104492,160,63.62102152006813,183,29.17933082580566,23,184.1945343017578,1186
CBSA2015_23940,"Gillette, WY Micro Area",2011-2015,1380,188.1819824406879,44.98480224609375,76,14.58966541290283,0,14.58966541290283,0,10.9422492980957,12,88.14589691162109,446,207.803170470668,934,14.58966541290283,0,157.4468078613281,902,245.3608685610428,478,49.24011993408203,118,49.37502462962992,120,3.647416353225708,2,181.1550140380859,1172
CBSA2015_23940,"Gillette, WY Micro Area",2012-2016,1345,208.7276307984995,51.0638313293457,80,14.58966541290283,0,14.58966541290283,0,11.55015182495117,8,110.638298034668,395,236.2372892893133,950,14.58966541290283,0,171.4285736083984,920,270.1017950850471,425,27.96352577209473,28,28.20039750890729,31,3.647416353225708,3,203.0395202636719,1226
CBSA2015_23940,"Gillette, WY Micro Area",2013-2017,1463,217.6869071300688,45.59270477294922,61,15.1975679397583,0,15.1975679397583,0,9.726444244384766,10,111.2462005615234,379,244.4653486186332,1084,15.1975679397583,0,204.8632202148438,1065,298.9256237471969,398,19.45288848876953,27,24.68564242307807,27,15.1975679397583,0,237.6899719238281,1365
CBSA2015_23980,"Glasgow, KY Micro Area",2005-2009,4095,227.5416571330824,74.77203369140625,0,75.40199427062866,9,9.726444244384766,9,35.86626052856445,106,26.74772071838379,73,229.1083723797493,4022,74.77203369140625,0,184.1945343017578,3893,292.7504606273245,202,12.15805435180664,19,13.8756376735729,33,6.686930179595947,14,180.547119140625,3947
CBSA2015_23980,"Glasgow, KY Micro Area",2006-2010,4120,235.4828719887241,74.77203369140625,0,75.48281755165897,11,10.33434677124023,11,31.61094284057617,106,41.94528961181641,125,239.1894444173425,3995,74.77203369140625,0,218.2370758056641,3877,321.0601256093086,243,15.1975679397583,19,15.24612260122818,20,1.215805530548096,1,223.7082061767578,3983
CBSA2015_23980,"Glasgow, KY Micro Area",2007-2011,3994,244.3806860793009,54.10334396362305,0,56.71768402227315,19,17.02127647399902,19,25.53191566467285,74,51.0638313293457,123,249.6586361386718,3871,54.10334396362305,0,179.939208984375,3757,303.4798818019284,237,6.686930179595947,16,16.04909256273526,37,14.58966541290283,21,189.6656494140625,3864
CBSA2015_23980,"Glasgow, KY Micro Area",2008-2012,4072,233.3293555789163,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,31.0030403137207,106,57.14285659790039,178,240.224674492527,3894,17.02127647399902,0,200,3768,307.3151284510288,304,25.53191566467285,21,33.23510580403872,61,21.27659606933594,40,203.0395202636719,3905
CBSA2015_23980,"Glasgow, KY Micro Area",2009-2013,4094,247.8350214863721,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,44.98480224609375,162,54.71124649047852,141,253.8021244349472,3953,16.41337394714356,0,210.3343505859375,3770,325.0580516024155,324,21.88449859619141,21,33.62751843824743,69,25.53191566467285,48,225.5319213867188,3863
CBSA2015_23980,"Glasgow, KY Micro Area",2010-2014,4015,248.0407041894788,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.65349578857422,275,53.49544143676758,151,253.7438732054966,3864,16.41337394714356,0,198.7841949462891,3570,317.8668700812602,445,20.66869354248047,20,30.99707924096503,64,23.10030364990234,44,204.8632202148438,3676
CBSA2015_23980,"Glasgow, KY Micro Area",2011-2015,3698,246.3491606859883,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,60.18236923217773,253,44.98480224609375,93,250.4227254140707,3605,16.41337394714356,0,238.2978668212891,3291,342.7444854439933,407,25.53191566467285,27,48.07046525546553,106,40.72948455810547,79,242.5531921386719,3339
CBSA2015_23980,"Glasgow, KY Micro Area",2012-2016,3705,234.9259001967257,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.20364379882813,281,54.10334396362305,139,241.0754039948664,3566,16.41337394714356,0,172.0364685058594,3268,291.1816015465426,437,36.47416305541992,63,45.5927043914795,109,27.35562324523926,46,173.2522735595703,3315
CBSA2015_23980,"Glasgow, KY Micro Area",2013-2017,3485,233.810330999052,16.41337394714356,0,16.95601914156269,4,4.255319118499756,4,49.8480224609375,231,35.25835800170898,65,236.4538489660571,3420,16.41337394714356,0,202.4316101074219,3149,309.2665964060288,336,31.61094284057617,45,44.27685869576076,86,31.0030403137207,41,203.0395202636719,3164
CBSA2015_24020,"Glens Falls, NY Metro Area",2005-2009,6221,314.6840657400239,50.45592880249023,84,76.42427591522431,18,15.80547142028809,18,72.34042358398438,568,38.29787063598633,249,317.0059749057144,5972,74.77203369140625,0,266.8692932128906,5394,412.6079021184876,827,18.23708152770996,31,22.98000948759577,57,13.98176288604736,26,266.2613830566406,5494
CBSA2015_24020,"Glens Falls, NY Metro Area",2006-2010,5898,296.1359979558393,35.86626052856445,58,75.32599025576018,16,9.118540763854981,16,63.22188568115234,545,40.72948455810547,237,298.9237698773214,5661,74.77203369140625,0,241.3373870849609,5119,382.0212869596368,779,17.02127647399902,34,20.57012056317939,52,11.55015182495117,18,248.0243225097656,5227
CBSA2015_24020,"Glens Falls, NY Metro Area",2007-2011,5673,286.4376769690541,13.98176288604736,33,55.7317859838824,17,13.3738603591919,17,112.4620056152344,711,43.76899719238281,201,289.7624335600717,5472,54.10334396362305,0,234.0425567626953,4771,369.8952029473315,902,26.74772071838379,44,26.91986639045596,48,3.03951358795166,4,234.0425567626953,4864
CBSA2015_24020,"Glens Falls, NY Metro Area",2008-2012,5915,273.7155914127027,12.76595783233643,31,26.3089184303896,43,20.060791015625,43,82.06687164306641,684,34.04255294799805,238,275.8244376294872,5677,17.02127647399902,0,258.966552734375,4941,376.8075110948977,974,20.66869354248047,49,30.99707924096503,106,23.10030364990234,57,260.790283203125,5051
CBSA2015_24020,"Glens Falls, NY Metro Area",2009-2013,5731,270.2433632821197,14.58966541290283,23,27.72463041432683,45,21.88449859619141,45,67.47720336914063,523,60.7902717590332,347,276.9962680950212,5384,17.02127647399902,0,261.3981628417969,4768,375.9793544000764,963,48.02431488037109,126,54.97067748679918,206,26.74772071838379,80,257.1428527832031,4934
CBSA2015_24020,"Glens Falls, NY Metro Area",2010-2014,5680,277.693805716539,21.27659606933594,43,30.35255445323734,51,25.53191566467285,51,75.37993621826172,484,59.57446670532227,366,284.012265257257,5314,16.41337394714356,0,255.9270477294922,4688,377.6407068800564,992,44.98480224609375,142,49.76269660516643,221,21.27659606933594,79,267.4772033691406,4881
CBSA2015_24020,"Glens Falls, NY Metro Area",2011-2015,5589,280.1402844890501,20.060791015625,37,19.72642045659695,22,10.9422492980957,22,57.75075912475586,372,54.71124649047852,396,285.432828325944,5193,16.41337394714356,0,272.3404235839844,4699,390.7017856518062,890,49.8480224609375,165,59.02607093934259,296,31.61094284057617,131,271.7325134277344,4862
CBSA2015_24020,"Glens Falls, NY Metro Area",2012-2016,5654,287.7384167195334,18.23708152770996,29,24.08706699814114,40,17.62917900085449,40,54.71124649047852,372,46.80850982666016,485,291.5208964181751,5169,16.41337394714356,0,243.1610870361328,4668,376.7236529670756,986,46.80850982666016,189,58.23822333148004,334,34.65045547485352,145,247.4164123535156,4879
CBSA2015_24020,"Glens Falls, NY Metro Area",2013-2017,5544,284.7347878098698,18.23708152770996,27,26.39306229071846,36,20.66869354248047,36,83.89057922363281,468,53.49544143676758,465,289.7165194524576,5079,16.41337394714356,0,253.4954376220703,4514,381.226751795223,1030,40.72948455810547,141,55.49256354175984,269,37.68996810913086,128,257.7507629394531,4744
CBSA2015_24060,"Glenwood Springs, CO Micro Area",2009-2013,3157,281.135794437672,32.82674789428711,44,6.079027509689334,6,4.863222122192383,3,27.96352577209473,52,178.7234039306641,2178,333.1356931141787,979,3.647416353225708,3,134.9544067382813,933,311.8493655792527,2224,93.61701965332031,359,95.15182721090791,388,17.02127647399902,29,230.3951416015625,2667
CBSA2015_24060,"Glenwood Springs, CO Micro Area",2010-2014,3422,297.6700514255053,36.47416305541992,42,5.987147674633082,6,5.471124649047852,4,60.18236923217773,110,201.2158050537109,2266,359.2982879434245,1156,2.431611061096191,2,166.5653533935547,1025,341.1033222746193,2397,100.303955078125,519,104.6334682361261,575,29.78723335266113,56,256.5349426269531,2689
CBSA2015_24060,"Glenwood Springs, CO Micro Area",2011-2015,3280,287.2435301356904,23.70820617675781,29,16.5925156827172,1,16.41337394714356,0,41.33738708496094,62,186.0182342529297,2141,342.2157639259056,1139,2.431611061096191,1,142.2492370605469,1058,320.5365674133311,2222,93.00911712646484,460,100.8184276353805,526,38.90577697753906,66,236.4741668701172,2662
CBSA2015_24060,"Glenwood Springs, CO Micro Area",2012-2016,3013,263.6973918157125,31.0030403137207,39,16.5925156827172,1,16.41337394714356,0,24.92401123046875,36,177.5075988769531,2129,317.876174177101,884,2.431611061096191,1,119.7568359375,833,289.6170129743256,2180,116.1094207763672,676,119.015493479251,732,26.13981819152832,56,199.39208984375,2205
CBSA2015_24060,"Glenwood Springs, CO Micro Area",2013-2017,3015,286.2647449142076,40.12158203125,49,17.02127647399902,0,17.02127647399902,0,27.96352577209473,31,204.8632202148438,2049,352.0176745244363,966,17.02127647399902,0,124.0121612548828,855,311.9719864345249,2160,128.8753814697266,594,138.6231539786893,691,51.0638313293457,97,201.2158050537109,2244
CBSA2015_24100,"Gloversville, NY Micro Area",2005-2009,3671,244.3428696641055,74.77203369140625,0,84.57060890359487,69,39.51367950439453,69,52.27963638305664,163,45.59270477294922,174,248.5601188529716,3497,74.77203369140625,0,174.4680786132813,3289,300.2374866846246,382,20.060791015625,41,77.41635717677093,41,74.77203369140625,0,179.939208984375,3398
CBSA2015_24100,"Gloversville, NY Micro Area",2006-2010,3545,241.6709660695567,74.77203369140625,0,80.71382352164386,41,30.3951358795166,41,57.75075912475586,211,40.72948455810547,172,245.0790622500457,3373,74.77203369140625,0,198.7841949462891,3128,312.9217346261475,417,15.1975679397583,37,20.24416489240131,49,13.3738603591919,12,205.4711303710938,3244
CBSA2015_24100,"Gloversville, NY Micro Area",2007-2011,3446,239.3408089149778,54.10334396362305,0,63.92235320498892,49,34.04255294799805,49,44.37689971923828,163,66.26139831542969,255,248.3437048100716,3191,54.10334396362305,0,176.8996887207031,2994,297.6197619136834,452,26.74772071838379,57,30.18162117962368,70,13.98176288604736,13,179.3313140869141,3164
CBSA2015_24100,"Gloversville, NY Micro Area",2008-2012,3154,203.8632440012648,17.02127647399902,0,26.3089184303896,27,20.060791015625,27,38.90577697753906,145,51.0638313293457,197,210.1612169853208,2957,17.02127647399902,0,162.3100280761719,2774,260.5854321883841,380,24.92401123046875,74,26.75462676726509,88,9.726444244384766,14,168.3890533447266,2894
CBSA2015_24100,"Gloversville, NY Micro Area",2009-2013,3076,193.8189945059069,17.02127647399902,0,25.84837951131202,34,19.45288848876953,34,42.55319213867188,174,35.25835800170898,179,196.9998843661017,2897,17.02127647399902,0,192.7051696777344,2675,273.3149923655948,401,26.13981819152832,70,28.3376589503761,91,10.9422492980957,21,196.9604797363281,2777
CBSA2015_24100,"Gloversville, NY Micro Area",2010-2014,3086,200.4973437659291,16.41337394714356,0,22.78621888656199,27,15.80547142028809,27,48.63221740722656,154,35.25835800170898,169,203.5739095910127,2917,16.41337394714356,0,170.8206634521484,2703,263.3987166244842,383,28.5714282989502,82,32.65179079100556,111,15.80547142028809,29,173.8601837158203,2794
CBSA2015_24100,"Gloversville, NY Micro Area",2011-2015,3122,212.0064582731133,16.41337394714356,0,21.17212755572607,25,13.3738603591919,25,45.59270477294922,109,44.98480224609375,171,216.7264884194581,2951,16.41337394714356,0,201.2158050537109,2783,292.2918721978467,339,29.17933082580566,75,38.77256845954082,112,25.53191566467285,37,200.60791015625,2876
CBSA2015_24100,"Gloversville, NY Micro Area",2012-2016,3009,222.9801846273487,16.41337394714356,0,21.96035476009493,26,14.58966541290283,26,49.24011993408203,113,37.08206558227539,95,226.0425675050934,2914,16.41337394714356,0,184.1945343017578,2741,289.2192752965956,268,35.86626052856445,78,40.23654790052447,106,18.23708152770996,28,183.5866241455078,2764
CBSA2015_24100,"Gloversville, NY Micro Area",2013-2017,2952,214.0810426058513,16.41337394714356,0,27.84433429997584,45,22.49240112304688,45,34.65045547485352,77,54.71124649047852,108,220.9615652002633,2844,16.41337394714356,0,203.0395202636719,2707,295.0520964035171,245,51.0638313293457,83,53.63686898356986,99,16.41337394714356,16,204.2553253173828,2731
CBSA2015_24140,"Goldsboro, NC Metro Area",2005-2009,7062,352.762766267847,18.84498405456543,43,78.25197949696432,24,12.76595783233643,24,182.3708190917969,2250,78.41945648193359,1246,361.3740173557937,5816,77.20364379882813,0,246.8085174560547,3523,430.5299217868595,3539,83.28267669677734,831,83.92140943149241,843,10.33434677124023,12,246.8085174560547,3902
CBSA2015_24140,"Goldsboro, NC Metro Area",2006-2010,7741,354.068246217611,17.62917900085449,39,78.80492080215471,30,15.80547142028809,30,163.5258331298828,2272,137.9939270019531,1733,380.0087457796665,6008,77.20364379882813,0,226.7477264404297,3719,420.4507752704456,4022,119.7568359375,1217,120.1034867912809,1233,9.118540763854981,16,252.2796325683594,4167
CBSA2015_24140,"Goldsboro, NC Metro Area",2007-2011,7681,380.439790900159,16.41337394714356,26,62.30335645751271,43,18.23708152770996,43,161.7021331787109,2246,130.6990814208984,1855,402.2644458368441,5826,59.57446670532227,0,240.7294769287109,3564,450.2056369732919,4117,134.3465118408203,1480,135.0105380505642,1501,13.3738603591919,21,251.0638275146484,3865
CBSA2015_24140,"Goldsboro, NC Metro Area",2008-2012,7572,368.188378410939,10.33434677124023,17,29.43153362239269,52,23.10030364990234,52,172.0364685058594,2326,170.8206634521484,1777,405.8846893627659,5795,18.23708152770996,0,210.3343505859375,3423,424.0320990600651,4149,159.2705230712891,1470,160.7670078038673,1512,21.88449859619141,42,210.9422454833984,3665
CBSA2015_24140,"Goldsboro, NC Metro Area",2009-2013,7652,394.2937061287627,8.510638236999512,12,33.57252548269523,42,28.5714282989502,42,200,2289,166.5653533935547,1719,428.0321759446068,5933,17.62917900085449,0,229.7872314453125,3546,456.3657507176199,4106,168.3890533447266,1472,170.31368707136,1519,25.53191566467285,47,244.3768920898438,3790
CBSA2015_24140,"Goldsboro, NC Metro Area",2010-2014,7569,397.0670646538686,6.07902717590332,10,34.09136693777446,43,29.17933082580566,43,223.7082061767578,2245,163.5258331298828,1826,429.4216481893545,5743,17.62917900085449,0,228.5714263916016,3424,458.1562515076388,4145,172.6443786621094,1597,179.1993758453272,1659,48.02431488037109,62,245.5927124023438,3612
CBSA2015_24140,"Goldsboro, NC Metro Area",2011-2015,7232,415.1975713146205,23.70820617675781,54,40.25032202849652,63,36.47416305541992,63,222.4924011230469,2047,164.7416381835938,1941,446.686501449253,5291,17.02127647399902,0,252.8875427246094,3151,486.1492903325588,4081,178.1155090332031,1517,178.9858165062283,1539,17.62917900085449,22,276.5957336425781,3529
CBSA2015_24140,"Goldsboro, NC Metro Area",2012-2016,7328,431.7432085522116,20.060791015625,48,35.36823944584327,51,31.0030403137207,51,229.7872314453125,2204,170.8206634521484,1877,464.3079766633249,5451,17.02127647399902,0,209.1185455322266,3051,479.7215486263593,4277,150.7598724365234,1056,169.3781029321475,1189,77.20364379882813,133,235.2583618164063,3836
CBSA2015_24140,"Goldsboro, NC Metro Area",2013-2017,7118,395.0432416420199,17.02127647399902,33,33.78101834234909,43,29.17933082580566,43,202.4316101074219,2046,156.2310028076172,2103,424.8144171344812,5015,17.02127647399902,0,237.6899719238281,2809,461.0376183351913,4309,156.2310028076172,809,168.5382243509002,948,63.22188568115234,139,282.0668640136719,4048
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2005-2009,2736,167.4548555380157,28.5714282989502,41,72.34042358398438,0,72.34042358398438,0,43.76899719238281,28,40.12158203125,192,172.1942797770821,2544,72.34042358398438,0,130.0911865234375,2471,212.0491581080517,265,23.70820617675781,53,27.52396652957761,73,13.98176288604736,20,132.5227966308594,2594
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2006-2010,2881,196.2189111176084,23.70820617675781,33,72.34042358398438,0,72.34042358398438,0,49.24011993408203,52,63.22188568115234,258,206.1525355392472,2623,72.34042358398438,0,145.2887573242188,2533,244.152993192784,348,35.25835800170898,69,40.56583716810559,97,20.060791015625,28,147.7203674316406,2699
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2007-2011,2867,179.1075833724298,26.13981819152832,68,54.10334396362305,0,54.10334396362305,0,38.90577697753906,76,49.8480224609375,279,185.9149046332167,2588,54.10334396362305,0,138.6018218994141,2441,226.4729375783093,426,35.86626052856445,94,43.33199495509984,129,24.31610870361328,35,139.817626953125,2594
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2008-2012,2597,172.5137574728142,26.74772071838379,97,17.02127647399902,0,17.02127647399902,0,27.96352577209473,54,46.80850982666016,222,178.7513163855905,2375,17.02127647399902,0,147.7203674316406,2218,227.1173781803759,379,29.17933082580566,62,35.41000824081227,94,20.060791015625,32,159.87841796875,2352
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2009-2013,2606,167.712859637761,51.0638313293457,150,20.57012056317939,11,11.55015182495117,11,23.70820617675781,58,47.41641235351563,234,174.2868883431968,2372,17.02127647399902,0,150.7598724365234,2147,225.5130648653247,459,24.92401123046875,40,33.16832245717646,80,21.88449859619141,40,156.8389129638672,2307
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2010-2014,2499,163.9873223311071,44.98480224609375,124,17.50295448586158,6,6.07902717590332,6,21.27659606933594,61,49.8480224609375,217,171.3962287467041,2282,16.41337394714356,0,156.8389129638672,2077,226.914711962477,422,34.65045547485352,66,35.68031709242344,87,8.510638236999512,21,158.6626129150391,2221
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2011-2015,2352,171.3854536264516,33.43465042114258,78,22.78621888656199,24,15.80547142028809,24,19.45288848876953,92,48.02431488037109,242,177.986821238185,2110,16.41337394714356,0,141.6413421630859,1902,222.3403776296716,450,9.118540763854981,18,13.33234800405429,40,9.726444244384766,22,152.5835876464844,2118
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2012-2016,2192,154.2025262497588,65.04559326171875,174,23.64577546059937,31,17.02127647399902,31,27.96352577209473,41,53.49544143676758,271,163.218201669796,1921,16.41337394714356,0,134.9544067382813,1671,204.9173272319572,521,10.33434677124023,14,12.64963665104088,29,7.294832706451416,15,145.2887573242188,1917
CBSA2015_24220,"Grand Forks, ND-MN Metro Area",2013-2017,2177,164.3564872177012,58.9665641784668,140,40.5521692659831,91,37.08206558227539,91,44.98480224609375,94,60.18236923217773,301,175.0284904149623,1876,16.41337394714356,0,110.0303955078125,1546,197.7871149143645,631,21.88449859619141,32,24.20185947391124,45,10.33434677124023,13,116.1094207763672,1807
CBSA2015_24260,"Grand Island, NE Metro Area",2005-2009,3852,255.494221611094,86.79607701734371,25,61.65044774618703,12,61.65044774618703,12,64.49214728579179,36,131.9737104548358,1849,287.5662663246085,2003,60.18236923217773,0,131.0181975117399,1940,287.1290047276382,1912,117.367744287884,489,118.1976188111578,508,61.78517022554704,19,235.806721571611,3271
CBSA2015_24260,"Grand Island, NE Metro Area",2006-2010,4104,297.1631042379672,86.062795749228,20,61.78517022554704,16,61.78517022554704,16,71.83290912682945,66,131.9050893799578,1991,325.1228431296079,2113,60.18236923217773,0,140.2477881997943,2021,328.5960325616841,2083,137.5513394458286,475,137.7741469765682,486,60.68988513893926,11,193.6788100932466,3516
