geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2009,642823,881.458984375,3367,332.5227966308594,,,5020,510.0303955078125,9356,983.5866088867188,8535,466.2613830566406,634288,997.1808353880945,,,604254,1223.708251953125,38569,1508.121953634248,1602,410.9422607421875,16021,1335.322540322958,14419,1270.516723632813,608989,1369.604858398438
04000US23,Maine,2010,648889,896.0486450195313,3056,342.8571472167969,,,5162,499.088134765625,8886,724.6200561523438,8527,468.6930236816406,640362,1011.225160233455,,,613065,113.6778106689453,35824,903.2307672349423,,,,,11545,900.911865234375,618840,572.0364990234375
04000US23,Maine,2011,651076,1145.288696289063,3413,533.7385864257813,,,5751,662.006103515625,7574,735.5623168945313,8161,548.3282470703125,642915,1269.783471455942,,,612667,297.2644348144531,38409,1183.238074967611,1075,350.7598876953125,15963,1148.49065499684,14888,1093.617065429688,618375,740.425537109375
04000US23,Maine,2012,650714,1152.583618164063,3936,454.1033325195313,,,6603,632.8267211914063,8416,785.4103393554688,8730,705.7750854492188,641984,1351.50563006634,,,611318,105.1671752929688,39396,1157.371648010812,741,213.9817657470703,13705,870.4793455019409,12964,843.7689819335938,618054,562.31005859375
04000US23,Maine,2013,649994,1105.167114257813,4183,635.8662719726563,,,5612,545.2887573242188,8497,669.3009033203125,9729,572.0364990234375,640265,1244.435657899569,,,608644,658.966552734375,41350,1286.713358934136,2392,663.2218627929688,16784,1207.044700984901,14392,1008.510620117188,614864,971.4285888671875
04000US23,Maine,2014,647622,1092.401245117188,3872,393.9209594726563,,,5497,474.7720336914063,7940,474.7720336914063,9490,567.1732788085938,638132,1230.863927706094,,,609183,609.7264404296875,38439,1251.042290449303,1882,631.6109619140625,14513,1073.547445877772,12631,868.0850830078125,615787,913.6777954101563
04000US23,Maine,2015,651030,1313.677856445313,4066,408.5106506347656,,,4626,483.2826843261719,9078,836.4741821289063,9509,566.5653686523438,641521,1430.645248645141,,,608792,329.4832763671875,42238,1354.366545629508,1441,431.6109313964844,17793,1104.816873213345,16352,1017.021301269531,615065,714.8936157226563
04000US23,Maine,2016,650702,1168.996948242188,3868,445.5927124023438,,,7053,646.8085327148438,10822,888.7537841796875,10515,593.9209594726563,640187,1311.219268886965,,,608233,358.6626281738281,42469,1222.78074316212,766,197.5683898925781,14308,1027.083804483036,13542,1007.902709960938,614633,753.1914672851563
04000US23,Maine,2017,654763,961.7021484375,4725,415.1975708007813,,,5756,526.4437866210938,9936,654.1033325195313,12412,770.8206787109375,642351,1232.49159876962,,,609680,421.2765808105469,45083,1049.926178285278,,,,,14781,841.33740234375,618166,663.2218627929688
04000US24,Maryland,2009,2765653,2326.44384765625,7471,946.5045776367188,141595,1559.830539493397,140252,1497.872314453125,772192,3309.422607421875,219771,1414.589721679688,2545882,2722.756885397489,1343,435.2583618164063,1576559,1028.571411132813,1189094,2543.678463190142,94679,3807.294921875,158786,5078.224392802095,64107,3360.486328125,1685609,4198.7841796875
04000US24,Maryland,2010,2799597,2066.869384765625,10774,1908.206665039063,,,152233,1725.835815429688,794340,2770.212646484375,248107,948.9361572265625,2551490,2274.297448482354,,,1544628,872.3404541015625,1254969,2243.418579209763,95188,4126.44384765625,171022,5396.154537823792,75834,3477.20361328125,1670459,3927.65966796875
04000US24,Maryland,2011,2820212,1920.97265625,6501,640.7294921875,,,158942,1812.158081054688,802669,2643.1611328125,253327,1100.911865234375,2566885,2214.078336706723,,,1544909,961.09423828125,1275303,2147.984655652269,103533,4391.4892578125,180719,5279.262405627384,77186,2930.091064453125,1670411,4606.68701171875
04000US24,Maryland,2012,2849291,1602.431640625,7856,852.8875122070313,,,158766,1717.3251953125,803867,2869.301025390625,264826,943.4650268554688,2584465,1859.546562949022,,,1549293,689.3616943359375,1299998,1744.42159711861,107188,4487.5380859375,195770,5533.235775726644,88582,3237.08203125,1681280,4333.130859375
04000US24,Maryland,2013,2875157,1824.924072265625,7312,861.398193359375,170305,1822.784466980574,169016,1750.151977539063,818007,3612.157958984375,279211,1133.130737304688,2595946,2148.099889986315,1289,509.4224853515625,1544425,1034.042602539063,1330732,2097.520434560844,116643,5063.2216796875,200081,6503.423807410441,83438,4081.458984375,1679452,4742.2490234375
04000US24,Maryland,2014,2896033,1729.483276367188,7270,733.7385864257813,176890,1684.231742155111,175769,1665.045532226563,828010,2943.465087890625,289452,1130.091186523438,2606581,2065.966721196576,1121,253.4954376220703,1535124,1076.595703125,1360909,2037.196777736749,113272,4739.81787109375,198939,5674.394784161431,85667,3119.7568359375,1684924,4341.64111328125
04000US24,Maryland,2015,2912348,2195.13671875,7260,1026.139770507813,186686,1704.514708716367,185161,1669.300903320313,823495,3545.896728515625,296945,1139.209716796875,2615403,2473.140512152299,1525,344.6808471679688,1526869,931.3070068359375,1385479,2384.52468114428,133178,4224.31591796875,225391,5668.984167807019,92213,3780.547119140625,1669516,3539.209716796875
04000US24,Maryland,2016,2917773,1756.8388671875,7641,876.5957641601563,,,180705,2198.7841796875,840240,2826.747802734375,303836,1206.078979492188,2613937,2130.987871864496,,,1513568,758.66259765625,1404205,1913.648803292597,123574,4277.8115234375,222460,5878.644357154652,98886,4032.21875,1665633,4651.06396484375
04000US24,Maryland,2017,2935822,1964.1337890625,9602,1287.537963867188,186792,2004.598644335617,185673,1982.978759765625,842257,3598.7841796875,318264,1123.404296875,2617558,2262.710488678175,1119,293.6170349121094,1502973,1423.100341796875,1432849,2425.497088054198,163152,4832.82666015625,264520,6222.596498246996,101368,3919.7568359375,1632651,4841.33740234375
04000US25,Massachusetts,2009,3203980,1662.006103515625,4768,795.1367797851563,161805,1550.193688996645,161136,1509.422485351563,202001,3020.060791015625,293879,741.033447265625,2910101,1819.723841160951,669,353.1914978027344,2492284,2070.5166015625,711696,2655.05240729239,125553,4384.1943359375,202882,5687.144397020359,77329,3622.492431640625,2632524,4571.4287109375
04000US25,Massachusetts,2010,3170167,1454.103393554688,6422,860.182373046875,,,168488,1765.957397460938,215914,2457.750732421875,308667,772.0364990234375,2861500,1646.346571950033,,,2416316,1902.735595703125,753851,2394.748301242321,124746,4318.541015625,211795,5731.140554155601,87049,3767.78125,2567215,4527.65966796875
04000US25,Massachusetts,2011,3187794,1226.747680664063,6035,849.2401123046875,,,174460,1859.574462890625,217120,2618.237060546875,319262,587.2340698242188,2868532,1360.056515287866,,,2415036,2100.911865234375,772758,2432.846180402131,136810,4441.33740234375,221755,6030.663456566967,84945,4079.63525390625,2568181,4381.15478515625
04000US25,Massachusetts,2012,3219753,1412.765991210938,6319,776.2918090820313,,,180954,1359.2705078125,226238,2852.887451171875,332458,671.1246337890625,2887295,1564.070337293284,,,2421954,1553.191528320313,797799,2099.597978082521,133108,3991.4892578125,228922,5378.385052386739,95814,3604.86328125,2576633,4513.06982421875
04000US25,Massachusetts,2013,3245774,1368.389038085938,6509,824.9240112304688,186330,1827.248606492888,185654,1807.294799804688,228556,3119.7568359375,348856,575.0759887695313,2896918,1484.318346047441,676,269.3009033203125,2417133,1615.805419921875,828641,2117.384167930483,140719,4928.267578125,241509,6091.287717849299,100790,3579.939208984375,2582870,4327.65966796875
04000US25,Massachusetts,2014,3269679,1333.738647460938,7905,1016.413391113281,,,196961,1945.896606445313,230349,2747.720458984375,361163,863.2218627929688,2908516,1588.713556351394,,,2410552,1737.993896484375,859127,2190.771910525573,137084,4951.36767578125,242670,6371.338082913941,105586,4009.7265625,2591223,4672.9482421875
04000US25,Massachusetts,2015,3297384,1494.224975585938,5185,640.7294921875,206206,1866.628606111436,205542,1852.279663085938,240665,3006.0791015625,376244,834.6504516601563,2921140,1711.534298260277,664,231.0030364990234,2399054,2196.3525390625,898330,2656.439864463543,142358,4739.81787109375,243489,6125.14841897663,101131,3879.63525390625,2601839,4927.65966796875
04000US25,Massachusetts,2016,3305817,1477.20361328125,6805,913.6777954101563,214105,1973.430236304991,212224,1906.382934570313,247288,3517.3251953125,387781,820.060791015625,2918036,1689.565096719376,1881,510.0303955078125,2386058,1829.787231445313,919759,2351.648746614061,144511,4461.39794921875,249401,5955.214448601788,104890,3944.680908203125,2588218,5689.36181640625
04000US25,Massachusetts,2017,3333270,1480.2431640625,8239,1224.924072265625,,,213529,2441.9453125,254982,4141.033203125,404244,725.2279663085938,2929026,1648.355370625479,,,2376883,2438.90576171875,956387,2852.960066194176,131876,5894.22509765625,239927,7591.086127476058,108051,4783.58642578125,2616088,5832.21875
04000US26,Michigan,2009,4903174,2403.6474609375,25169,1488.753784179688,119680,1536.226990525053,118092,1480.2431640625,657001,3700.303955078125,219989,1603.03955078125,4683185,2889.161975009405,1588,410.9422607421875,3800365,951.9757080078125,1102809,2585.300536709082,66214,3742.857177734375,164922,5141.198967497811,98708,3524.6201171875,3936402,3475.98779296875
04000US26,Michigan,2010,4848760,2289.9697265625,29190,1843.1611328125,118056,1850.149148286831,116459,1799.39208984375,657345,3390.2734375,225406,1364.1337890625,4623354,2665.487261840646,1597,430.3951416015625,3721588,1342.857177734375,1127172,2654.661324607239,60669,3375.075927734375,182112,4728.15907212804,121443,3311.24609375,3862057,4088.75390625
04000US26,Michigan,2011,4848677,1989.057739257813,26913,1343.465087890625,,,118300,1856.534912109375,661553,3141.033447265625,227776,1260.790283203125,4620901,2354.98255371899,,,3713280,730.0911865234375,1135397,2118.8166109271,53672,2758.66259765625,179099,4342.60166057567,125427,3353.79931640625,3861710,3635.8662109375
04000US26,Michigan,2012,4851429,2362.31005859375,28789,1328.267456054688,119250,1619.206846567345,118263,1597.568359375,660469,2879.02734375,230788,1131.914916992188,4620641,2619.492353919484,987,263.8297729492188,3708591,787.8419189453125,1142838,2490.221617081628,48814,2742.857177734375,176054,4771.174085700435,127240,3903.951416015625,3866867,3142.857177734375
04000US26,Michigan,2013,4858138,2188.449951171875,26375,1437.68994140625,131428,1824.147828519488,129937,1766.565307617188,653727,3114.8935546875,235464,1352.583618164063,4622674,2572.702010126701,1491,454.7112426757813,3706363,931.3070068359375,1151775,2378.370435774439,52890,3139.817626953125,182489,5118.180989352201,129599,4041.9453125,3864119,3173.860107421875
04000US26,Michigan,2014,4865257,1857.750732421875,27400,1015.805480957031,136905,1654.807399685282,136503,1651.063842773438,648268,3130.091064453125,241400,1058.966552734375,4623857,2138.375070847988,402,111.2462005615234,3701295,856.5349731445313,1163962,2045.700355387786,63877,3642.55322265625,193084,5397.435852386534,129207,3982.978759765625,3859600,3450.455810546875
04000US26,Michigan,2015,4877067,2092.401123046875,27259,1355.623046875,143930,1694.110959931077,142367,1660.790283203125,653387,3391.4892578125,245109,1018.844970703125,4631958,2327.270404154806,1563,334.3464965820313,3697330,1076.595703125,1179737,2353.125744135879,64962,2467.477294921875,200838,4591.160653642282,135876,3871.732421875,3851653,2885.1064453125
04000US26,Michigan,2016,4883220,1850.455932617188,25690,1271.124633789063,144016,1599.531684016918,142932,1573.252319335938,645034,3021.884521484375,249225,1336.170166015625,4633995,2282.441208686079,1084,288.7537841796875,3693476,1057.750732421875,1189744,2131.437020063497,62354,2968.38916015625,216756,4919.800349899409,154402,3923.404296875,3851724,3548.328369140625
04000US26,Michigan,2017,4907242,2310.63818359375,26827,1497.264404296875,151492,2084.711561811616,150028,2029.787231445313,655353,3431.0029296875,258901,1346.504516601563,4648341,2674.345383212466,1464,475.3799438476563,3696168,863.2218627929688,1211074,2466.617278761581,55510,2830.39501953125,202640,4795.982476321756,147130,3871.732421875,3870930,3499.696044921875
04000US27,Minnesota,2009,2615345,1540.425537109375,23821,1001.82373046875,95151,1225.514123857933,93535,1120.36474609375,122894,1600,120094,961.09423828125,2495251,1815.657723866512,1616,496.6565246582031,2206138,900.911865234375,409207,1784.531598010746,39611,2247.41650390625,92699,3080.631733296569,53088,2106.990966796875,2280780,2969.60498046875
04000US27,Minnesota,2010,2635397,1882.6748046875,28062,1248.024291992188,,,101807,1435.8662109375,140755,2143.465087890625,129839,1244.98486328125,2505558,2257.089216226189,,,2181191,466.2613830566406,454206,1939.552550856771,35215,2153.79931640625,97606,3635.051925963381,62391,2928.267578125,2265795,2330.698974609375
04000US27,Minnesota,2011,2656471,1990.273559570313,29850,1154.407348632813,,,105120,1389.665649414063,143208,2324.01220703125,135180,1280.85107421875,2521291,2366.805508750562,,,2188070,602.431640625,468401,2079.450101240906,40072,2642.55322265625,109154,4005.189323314068,69082,3009.7265625,2269016,2880.85107421875
04000US27,Minnesota,2012,2670741,1837.08203125,27847,850.4559326171875,111200,1372.002513505585,110525,1358.0546875,147238,2178.723388671875,136281,1073.556274414063,2534460,2127.767248520248,675,195.1367797851563,2189461,646.8085327148438,481280,1947.622054592306,40820,2233.4345703125,108601,3472.976576875654,67781,2659.574462890625,2275855,2675.3798828125
04000US27,Minnesota,2013,2690694,2534.346435546875,30268,1446.808471679688,113719,1527.952761934022,112906,1512.462036132813,146858,2482.6748046875,139580,1228.571411132813,2551114,2816.433838672945,813,217.0212707519531,2196217,998.7841796875,494477,2724.056110465272,47319,2533.738525390625,121608,3944.951521625847,74289,3023.708251953125,2278241,2894.224853515625
04000US27,Minnesota,2014,2712823,1865.045532226563,29751,1060.182373046875,122465,1825.084440441435,120871,1765.957397460938,160244,2218.237060546875,145300,1097.264404296875,2567523,2163.881699681209,1594,460.790283203125,2196404,1279.63525390625,516419,2261.82696515847,45345,2660.790283203125,115525,3521.649081335411,70180,2306.990966796875,2284838,3095.440673828125
04000US27,Minnesota,2015,2730030,2277.20361328125,27760,1061.398193359375,126806,2061.091845864943,126000,2050.455810546875,163998,1908.206665039063,146506,1336.778076171875,2583524,2640.574165077543,806,209.1185455322266,2199767,968.3890380859375,530263,2474.557258465883,45145,2128.267578125,122304,3235.108812212908,77159,2436.47412109375,2289162,2573.860107421875
04000US27,Minnesota,2016,2747946,1946.504516601563,31544,1100.303955078125,128015,1762.832460669317,127119,1745.896606445313,167669,2359.2705078125,149287,1071.732543945313,2598659,2222.046461913381,896,243.7689971923828,2204136,817.0213012695313,543810,2111.019573542235,59692,2153.19140625,138462,3762.694023634499,78770,3085.71435546875,2282256,2558.66259765625
04000US27,Minnesota,2017,2780714,2113.677734375,31365,1364.1337890625,,,131790,1739.209716796875,184805,2180.547119140625,153833,1387.841918945313,2626881,2528.584338473692,,,2211489,643.1610717773438,569225,2209.364100605062,59643,2484.49853515625,140118,4018.691625022512,80475,3158.66259765625,2291393,2750.15185546875
04000US28,Mississippi,2009,1434962,2972.644287109375,6900,879.63525390625,,,11184,1023.100280761719,516373,2581.155029296875,39088,2021.276611328125,1395874,3594.742438226432,,,844788,1458.966552734375,590174,3311.373953464276,15767,1832.826782226563,33400,2338.832254380067,17633,1452.887573242188,866763,2304.559326171875
04000US28,Mississippi,2010,1441525,2522.79638671875,5949,784.8024291992188,,,13218,1302.127685546875,522043,2852.279541015625,42573,1308.206665039063,1398952,2841.81390792814,,,846230,1446.808471679688,595295,2908.22219965485,13553,1620.668701171875,29930,2391.092495743077,16377,1758.0546875,870267,2231.0029296875
04000US28,Mississippi,2011,1446634,2566.5654296875,5809,666.2614135742188,,,14365,1305.167114257813,524796,2817.629150390625,46775,2197.568359375,1399859,3378.840747799918,,,843071,1351.975708007813,603563,2900.878560007331,11680,1503.951416015625,28650,2250.035658687675,16970,1673.556274414063,872974,2424.924072265625
04000US28,Mississippi,2012,1442072,2319.7568359375,6346,465.0455932617188,,,10336,818.237060546875,525635,2257.142822265625,43967,1593.921020507813,1398105,2814.579186573977,,,843049,1655.319091796875,599023,2849.798777729051,13371,1439.513671875,28393,1932.93072613293,15022,1289.969604492188,871111,2435.8662109375
04000US28,Mississippi,2013,1451232,3308.814697265625,6050,762.9179077148438,,,14226,1095.440673828125,529358,3086.322265625,44400,1871.732543945313,1406832,3801.530930678455,,,845695,1545.896606445313,605537,3652.12965523681,15144,1396.3525390625,30042,1906.376919176846,14898,1297.872314453125,871488,2606.68701171875
04000US28,Mississippi,2014,1457828,2294.832763671875,5914,768.9969482421875,,,10679,919.14892578125,534898,2813.373779296875,46358,1497.872314453125,1411470,2740.415823123757,,,841847,1344.072998046875,615981,2659.471683868924,16004,1521.58056640625,37587,2200.510008382647,21583,1589.665649414063,868554,2092.401123046875
04000US28,Mississippi,2015,1448495,2539.817626953125,5731,400,,,15168,957.4468383789063,527261,2814.589599609375,48447,1748.936157226563,1400048,3083.739817208355,,,836807,1392.705200195313,611688,2896.601690400817,16582,1692.401245117188,34195,2321.492294445397,17613,1589.057739257813,866140,2135.562255859375
04000US28,Mississippi,2016,1440934,3394.52880859375,6771,762.9179077148438,,,10347,905.7750854492188,529098,3112.4619140625,46540,1598.17626953125,1394394,3751.931931800699,,,833914,1919.14892578125,607020,3899.481815792994,17534,1576.291748046875,33618,2473.659549772682,16084,1906.382934570313,860987,2440.7294921875
04000US28,Mississippi,2017,1446473,3247.41650390625,7190,820.668701171875,,,13009,1116.109375,536149,2910.0302734375,45124,2003.03955078125,1401349,3815.479182466685,,,828551,1617.629150390625,617922,3628.007444594924,16260,1398.17626953125,36348,2472.754112006563,20088,2039.513671875,853296,2400
04000US29,Missouri,2009,2928463,2407.90283203125,9150,917.3252563476563,44167,1195.472721359634,42702,1142.857177734375,315715,2263.221923828125,107485,1399.39208984375,2820978,2785.012436169967,1465,350.7598876953125,2397983,1544.072998046875,530480,2860.447075511375,31946,2723.404296875,95484,4068.914676029665,63538,3023.100341796875,2463947,3116.109375
04000US29,Missouri,2010,2932383,2519.14892578125,10045,1084.49853515625,45312,1582.174589222874,43055,1475.3798828125,332162,2735.562255859375,109473,1366.565307617188,2822910,2865.939994181261,2257,571.4285888671875,2383221,1038.90576171875,549162,2724.96541115612,30466,1948.936157226563,96982,3738.99397161397,66516,3190.88134765625,2447882,2496.656494140625
04000US29,Missouri,2011,2945756,2655.927001953125,10912,988.4498291015625,49875,1378.239403838964,47086,1302.127685546875,326511,2697.872314453125,113085,1586.018188476563,2832671,3093.444994481426,2789,451.6717224121094,2382717,1241.9453125,563039,2931.957775777891,33535,2130.091064453125,105040,3425.021280167986,71505,2682.06689453125,2453418,2896.048583984375
04000US29,Missouri,2012,2953591,2707.598876953125,12507,1066.261352539063,50884,1383.473635186488,48107,1269.908813476563,328376,2328.87548828125,116086,1384.194580078125,2837505,3040.902220393724,2777,548.9361572265625,2381462,1221.276611328125,572129,2970.287568545331,36473,1997.568359375,109909,3390.704938407231,73436,2739.817626953125,2451915,2804.25537109375
04000US29,Missouri,2013,2960402,2928.267578125,12393,1024.924072265625,50910,1499.64682050348,47590,1355.01513671875,324769,2501.519775390625,117722,1405.471069335938,2842680,3248.091737595839,3320,642.5531616210938,2390274,1113.677856445313,570128,3132.894728048595,33172,2620.060791015625,108657,3943.827386300328,75485,2947.720458984375,2463673,2638.2978515625
04000US29,Missouri,2014,2970513,2333.130615234375,14728,1107.598754882813,53186,1669.430315697702,51256,1601.2158203125,334045,2518.541015625,119701,1486.930053710938,2850812,2766.669378941536,1930,472.3404235839844,2381316,1672.340454101563,589197,2870.578523950974,39893,2620.060791015625,114189,3805.475979504681,74296,2759.87841796875,2454365,2641.33740234375
04000US29,Missouri,2015,2983645,2637.68994140625,13569,1091.793334960938,57075,1638.191713054739,54155,1537.993896484375,333075,2607.294921875,122973,1750.759887695313,2860672,3165.844028274073,2920,564.1337280273438,2389936,1148.936157226563,593709,2877.057962637918,32817,2122.1884765625,111136,3802.341968179493,78319,3155.01513671875,2468790,3037.08203125
04000US29,Missouri,2016,2994651,2694.224853515625,15606,1234.042602539063,60130,1943.414980703697,54953,1702.735595703125,336447,2898.480224609375,126102,1268.692993164063,2868549,2977.99084488265,5177,936.7781372070313,2386406,1378.723388671875,608245,3026.503881341002,35550,2099.696044921875,112317,4120.935220354522,76767,3545.896728515625,2470151,2520.36474609375
04000US29,Missouri,2017,3002694,3131.914794921875,11841,1067.477172851563,64386,2012.423068412518,59918,1772.036499023438,332296,3063.221923828125,129512,1753.191528320313,2873182,3589.229836277505,4468,953.7993774414063,2391157,1792.097290039063,611537,3608.393406990967,40306,3131.914794921875,122856,4563.953958181906,82550,3319.7568359375,2471315,3522.1884765625
04000US30,Montana,2009,485597,1566.565307617188,31804,1013.981750488281,,,1464,319.7568359375,1873,495.4407348632813,14330,873.5562133789063,471267,1793.663101299301,,,427073,347.7203674316406,58524,1604.691969493376,3508,663.8297729492188,14412,1287.647800982811,10904,1103.343505859375,435893,1015.805480957031
04000US30,Montana,2010,499235,1232.826782226563,31192,1103.343505859375,,,2207,327.6595764160156,3080,613.3738403320313,14697,772.6443481445313,484538,1454.936824640434,,,437125,471.7325134277344,62110,1319.997514846126,1487,401.8236999511719,13881,1240.154543058891,12394,1173.252319335938,448707,1000.60791015625
04000US30,Montana,2011,500311,1048.024291992188,32104,1283.890625,,,1583,475.9878540039063,3460,699.088134765625,14181,643.1610717773438,486130,1229.638597660104,,,438935,317.9331359863281,61376,1095.187835745005,3064,707.5987548828125,14124,1316.895380780131,11060,1110.638305664063,448372,1009.726440429688
04000US30,Montana,2012,503458,1119.7568359375,31669,896.0486450195313,,,2288,441.9452819824219,2527,531.9149169921875,14757,667.4772338867188,488701,1303.603171745845,,,440838,437.6899719238281,62620,1202.259490772039,2902,463.8297729492188,15510,984.2305469831774,12608,868.0850830078125,450598,867.4772338867188
04000US30,Montana,2013,507018,1219.452880859375,33255,1171.428588867188,,,2705,417.6291809082031,1950,366.5653381347656,16180,911.8541259765625,490838,1522.676352905209,,,443512,550.7598876953125,63506,1338.058960782514,2575,551.3677978515625,15062,1223.661280273779,12487,1092.401245117188,453664,1220.060791015625
04000US30,Montana,2014,513409,1053.495483398438,35171,981.762939453125,,,3542,527.0516967773438,4147,583.5866088867188,17325,745.2887573242188,496084,1290.468157427678,,,445743,375.0759887695313,67666,1118.273102105362,953,255.3191528320313,10684,1034.4356258023,9731,1002.431640625,459767,831.0030517578125
04000US30,Montana,2015,519026,1400,33079,1048.632202148438,,,3852,702.7355346679688,3316,522.7963256835938,19071,789.6656494140625,499955,1607.349320423079,,,449873,592.7051391601563,69153,1520.295820551665,3153,575.6838989257813,15209,1239.113039403333,12056,1097.264404296875,462837,1099.088134765625
04000US30,Montana,2016,526023,1542.249267578125,33906,1097.872314453125,,,2693,491.1854248046875,2887,567.1732788085938,18859,962.9179077148438,507164,1818.170426649602,,,454336,431.6109313964844,71687,1601.50579126215,1773,394.5288696289063,17985,1329.78247225481,16212,1269.908813476563,468373,1158.0546875
04000US30,Montana,2017,526357,1248.024291992188,31570,1080.85107421875,,,2171,558.66259765625,2613,376.8996887207031,19568,744.6808471679688,506789,1453.311459234188,,,456769,674.7720336914063,69588,1418.760702463469,4525,823.7081909179688,20383,1534.116511616955,15858,1294.224975585938,469141,1167.173217773438
04000US31,Nebraska,2009,890892,1363.52587890625,8444,923.4042358398438,,,15084,734.9544067382813,39139,1157.44677734375,80885,1005.471130371094,810007,1694.159088296252,,,734464,1269.300903320313,156428,1862.881532899187,27899,2051.671630859375,46368,2393.265515892334,18469,1232.218872070313,781618,2812.157958984375
04000US31,Nebraska,2010,906540,1369.604858398438,7288,731.3070068359375,,,13505,686.9301147460938,41131,1347.112426757813,87156,1035.8662109375,819384,1717.217596902215,,,742179,726.4437866210938,164361,1550.334816505453,17458,1585.410278320313,37200,2202.917348265839,19742,1529.483276367188,806546,2213.373779296875
04000US31,Nebraska,2011,912496,1764.74169921875,8676,703.3434448242188,,,16656,601.2158203125,41138,1262.006103515625,90066,1209.726440429688,822430,2139.568023138354,,,743179,581.762939453125,169317,1858.160752648334,22070,1788.449829101563,40923,2252.636290962661,18853,1369.604858398438,804872,2428.571533203125
04000US31,Nebraska,2012,923099,1096.048583984375,7514,689.9696044921875,,,17563,664.4376831054688,44372,1090.577514648438,94252,799.39208984375,828847,1356.59508025015,,,744935,601.82373046875,178164,1250.405654581535,22851,1589.665649414063,42466,2000.197169190268,19615,1213.981811523438,810916,1910.638305664063
04000US31,Nebraska,2013,925274,1278.41943359375,6791,547.1124877929688,,,17377,546.5045776367188,44029,1178.723388671875,94190,882.6747436523438,831084,1553.534985531995,,,746885,627.3556518554688,178389,1424.054550256122,20106,1834.650512695313,40495,2431.132175600021,20389,1595.13671875,816161,2095.440673828125
04000US31,Nebraska,2014,936197,1321.58056640625,8342,717.3252563476563,,,18877,632.8267211914063,44899,1210.942260742188,99315,1048.024291992188,836882,1686.69206143516,,,748258,559.2705078125,187939,1435.046582662569,15507,1386.018188476563,36986,2109.506201236745,21479,1590.273559570313,826336,2088.14599609375
04000US31,Nebraska,2015,942589,1442.55322265625,8222,759.87841796875,,,19233,686.3222045898438,45841,1093.617065429688,100936,1076.595703125,841653,1800.005030043846,,,751842,710.6383056640625,190747,1608.094089807255,15447,1819.452880859375,37764,2318.536941739144,22317,1437.08203125,830819,2723.404296875
04000US31,Nebraska,2016,950124,1643.1611328125,8188,586.0182495117188,,,19481,909.4224853515625,46013,1151.975708007813,104521,1269.300903320313,845603,2076.319650621123,,,752549,679.02734375,197575,1777.936062389714,18159,1762.91796875,42056,2434.964958825145,23897,1679.63525390625,834050,2446.80859375
04000US31,Nebraska,2017,959273,1597.568359375,8081,642.5531616210938,,,23342,826.7477416992188,45658,1470.516723632813,110595,1134.346557617188,848678,1959.328143944779,,,752339,725.2279663085938,206934,1754.474356037223,21744,1607.902709960938,47618,2187.161562654859,25874,1482.6748046875,834261,1941.641357421875
04000US32,Nevada,2009,1346479,1805.471069335938,13769,1076.595703125,85983,1340.784011359704,78588,1249.240112304688,101452,1592.097290039063,372764,831.0030517578125,973715,1987.534113981406,7395,486.9300842285156,747177,1288.145874023438,599302,2217.892146830558,62346,4186.01806640625,107173,4859.752354748658,44827,2468.693115234375,1038102,4594.52880859375
04000US32,Nevada,2010,1365498,1429.787231445313,13377,1172.644409179688,97492,1930.240077351931,88405,1722.79638671875,110124,1637.08203125,368184,860.182373046875,997314,1668.593791821306,9087,870.5167236328125,743764,736.1702270507813,621734,1608.17851322546,88051,4755.623046875,139880,5529.826653391746,51829,2821.884521484375,1004625,4819.453125
04000US32,Nevada,2011,1372750,1444.376953125,15725,1046.808471679688,98107,2457.507824324694,90172,2317.93310546875,110968,1888.753784179688,378050,586.0182495117188,994700,1558.730949034963,7935,816.4133911132813,739844,829.7872314453125,632906,1665.764578861111,105279,4637.68994140625,154754,5656.737445375702,49475,3238.90576171875,993196,5184.80224609375
04000US32,Nevada,2012,1391864,1110.638305664063,14249,1019.452880859375,102208,1942.335557472242,92507,1862.614013671875,115035,1437.08203125,385264,748.3282470703125,1006600,1339.220897153142,9701,550.7598876953125,741459,707.5987548828125,650405,1316.895380780131,120945,4106.99072265625,178419,4944.77334880215,57474,2753.79931640625,981953,3938.601806640625
04000US32,Nevada,2013,1403068,1246.808471679688,14943,1113.677856445313,106220,1768.442469479061,98132,1662.006103515625,117365,1725.227905273438,390118,979.939208984375,1012950,1585.815947188437,8088,604.2553100585938,741302,902.7355346679688,661766,1539.30595094169,140665,5440.7294921875,195683,6014.67534413711,55018,2564.1337890625,968857,5541.64111328125
04000US32,Nevada,2014,1426744,1234.042602539063,14859,942.8571166992188,108621,1660.556734220145,99414,1549.544067382813,121074,1699.696044921875,401702,764.7416381835938,1025042,1451.788868277033,9207,596.9605102539063,742579,851.0638427734375,684165,1499.056639809742,135389,4610.9423828125,198659,5334.254632500882,63270,2682.06689453125,983531,4461.39794921875
