geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2567000,"Springfield city, Massachusetts",2017,63.439987,1.4010625,,,,,,,70.232681,3.568346,56.841064,2.6124585,68.561607,2.9070616,,,66.333084,2.5122802,61.958958,2.5987918,,,,,,,61.652966,1.7563261
16000US2582000,"Worcester city, Massachusetts",2009,72.591255,2.9430971,,,,,72.056786,4.3215752,78.726334,4.1992536,72.506866,3.947607,72.609253,.78900206,,,71.50869,1.281019,74.715637,1.4147824,,,,,,,71.809074,1.5136802
16000US2582000,"Worcester city, Massachusetts",2010,71.50264,1.1029336,,,,,71.14521,4.9707327,75.867348,2.3303781,60.77729,4.0800557,73.764519,1.3902301,,,74.501312,1.2720776,66.314247,4.5172367,,,,,,,72.218948,1.2231022
16000US2582000,"Worcester city, Massachusetts",2011,71.847664,1.3198617,,,,,,,,,59.890469,2.8740029,74.554939,1.5357984,,,76.824524,1.4847183,64.26503,4.8442011,,,,,,,73.614494,1.3927169
16000US2582000,"Worcester city, Massachusetts",2012,69.951744,1.2856077,,,,,,,71.474991,3.9007041,58.775093,3.0202243,72.710724,1.5442663,,,72.981682,1.8336401,65.273994,4.8347445,,,,,,,70.664665,1.7228855
16000US2582000,"Worcester city, Massachusetts",2013,72.039131,1.1199031,,,,,,,75.390579,2.7053533,65.249893,3.2131939,73.817406,1.5120989,,,75.388565,1.3941008,67.241447,3.891896,,,,,,,73.537056,1.2634482
16000US2582000,"Worcester city, Massachusetts",2014,68.459053,1.2121022,,,,,,,73.762077,2.6393321,64.831413,3.5003104,69.421616,1.7297227,,,69.461899,1.4353144,67.11203,3.5954912,,,,,,,68.951157,1.2862526
16000US2582000,"Worcester city, Massachusetts",2015,69.921135,1.2739823,,,,,64.36676,4.9338984,71.184258,4.4959679,73.452942,3.8158591,68.953476,1.9944893,,,68.590714,1.5812891,71.616226,3.3423464,,,,,,,68.975212,1.5326157
16000US2582000,"Worcester city, Massachusetts",2016,70.975594,1.0508085,,,,,69.840416,3.9743543,,,63.570148,3.1289344,72.754036,1.3472053,,,72.839439,1.7334085,68.532959,3.6383953,67.78907,7.4463038,,,,,71.206741,1.7030505
16000US2582000,"Worcester city, Massachusetts",2017,63.903015,1.3142759,,,,,,,71.266823,4.763392,56.031303,3.3969312,65.962013,1.738498,,,66.043404,1.3917593,61.13813,3.8261452,,,,,,,63.271832,1.1838247
16000US2603000,"Ann Arbor city, Michigan",2009,62.89798,.91073376,,,,,,,73.48391,5.6517916,,,,,,,63.653957,2.314189,60.97361,7.0829244,,,,,,,63.893993,2.288177
16000US2603000,"Ann Arbor city, Michigan",2010,67.56707,1.1811378,,,,,,,72.685265,5.0621614,,,,,,,68.907715,2.0769029,64.280037,7.1172991,,,,,,,68.492424,1.9364135
16000US2603000,"Ann Arbor city, Michigan",2011,65.706253,1.4854693,,,,,53.228336,4.054584,,,,,,,,,68.473099,1.5444217,58.585506,7.595305,,,,,,,68.860291,1.5308778
16000US2603000,"Ann Arbor city, Michigan",2012,65.705032,1.4028152,,,,,54.907059,3.8286402,68.623672,4.6501031,,,,,,,67.827194,1.5416148,60.871296,6.3620934,,,,,,,67.950157,1.5754972
16000US2603000,"Ann Arbor city, Michigan",2013,67.129646,1.2622981,,,,,,,65.666626,6.3624477,,,,,,,69.180626,1.4559947,62.603016,5.8037167,,,,,,,69.327118,1.3781952
16000US2603000,"Ann Arbor city, Michigan",2014,67.312645,1.5063479,,,,,53.195774,3.76863,63.266064,5.9449668,,,,,,,70.93248,1.8115811,59.262444,7.0271745,,,,,,,71.093689,1.7586218
16000US2603000,"Ann Arbor city, Michigan",2015,65.74881,1.2108197,,,,,57.817387,4.1002321,,,,,,,,,66.79863,1.4293083,63.551014,5.0825882,,,,,,,67.351677,1.4815772
16000US2603000,"Ann Arbor city, Michigan",2016,65.067635,1.2144067,,,,,,,,,,,,,,,68.40374,1.2557224,58.467571,5.2067728,,,,,,,68.296402,1.1989871
16000US2603000,"Ann Arbor city, Michigan",2017,69.737419,1.4164188,,,,,,,,,,,,,,,70.898476,1.8405365,67.549339,5.6129265,,,,,,,71.206383,1.9390041
16000US2613110,"Canton CDP, Michigan",2009,80.287148,1.46816,,,,,,,88.473251,6.1352448,,,,,,,79.930771,1.2504511,81.548462,7.4561968,,,,,,,80.108376,1.3944265
16000US2616510,"Clinton CDP, Michigan",2009,79.790314,1.5944113,,,,,,,80.129242,3.8246896,,,,,,,79.57206,2.1591287,80.89315,14.096747,,,,,,,79.734627,2.1818719
16000US2621000,"Dearborn city, Michigan",2009,67.122437,1.6180869,,,,,,,,,,,,,,,66.092461,1.9831084,76.464844,16.782236,,,,,,,66.97242,1.8947842
16000US2621000,"Dearborn city, Michigan",2010,63.543129,1.8529938,,,,,,,,,,,,,,,62.934761,2.3279345,67.092476,17.321386,,,,,,,62.819183,2.3044906
16000US2621000,"Dearborn city, Michigan",2011,61.414063,1.6333345,,,,,,,,,,,,,,,61.171375,1.5105356,63.225979,17.093147,,,,,,,61.836796,1.5851368
16000US2621000,"Dearborn city, Michigan",2012,60.136765,1.6236418,,,,,,,,,,,,,,,59.476765,2.0590484,64.517822,16.878084,,,,,,,60.343212,1.9578466
16000US2621000,"Dearborn city, Michigan",2013,63.467972,1.6719669,,,,,,,,,,,,,,,63.445843,1.4344127,63.608044,15.200446,,,,,,,63.703465,1.4130479
16000US2621000,"Dearborn city, Michigan",2014,66.253944,1.4699169,,,,,,,,,,,,,,,65.829674,1.6399238,68.560265,12.201591,,,,,,,66.368446,1.7012116
16000US2621000,"Dearborn city, Michigan",2015,64.093163,1.771651,,,,,,,,,,,,,,,63.33633,1.820812,68.961182,16.010847,,,,,,,64.211563,1.727769
16000US2621000,"Dearborn city, Michigan",2016,63.930096,1.6282154,,,,,,,,,,,,,,,63.33939,1.5014442,69.109512,17.696276,,,,,,,63.495369,1.4919213
16000US2621000,"Dearborn city, Michigan",2017,63.300133,1.6607211,,,,,,,,,,,,,,,61.906963,1.5850753,72.036781,11.629811,,,,,,,62.516563,1.5786862
16000US2622000,"Detroit city, Michigan",2009,61.11264,.72891086,,,,,,,60.317375,.89454091,67.411797,2.6085265,60.652035,.81120443,,,61.625092,2.3467364,61.030758,.92701858,73.482704,4.1240659,67.182831,2.6316037,55.054562,11.181693,61.886044,1.9777467
16000US2622000,"Detroit city, Michigan",2010,62.792068,.69853592,,,,,,,62.829174,.77296168,72.472855,4.0382352,62.172462,.80101305,,,58.480835,2.8469226,63.169964,.79028475,73.429352,5.9096246,65.265915,4.1842275,52.352215,4.7509422,62.023605,2.6993296
16000US2622000,"Detroit city, Michigan",2011,60.814686,.72466528,,,,,57.796509,4.6069622,60.830986,.84241676,66.98877,1.9997272,60.366028,.79782021,,,57.494759,2.1483774,61.130459,.81329036,67.486549,4.9908667,60.1614,3.9389431,51.245468,6.3739328,61.456203,1.7221954
16000US2622000,"Detroit city, Michigan",2012,60.105968,.65725124,,,,,,,60.155243,.74272317,62.864513,2.2628722,59.909462,.72509915,,,59.585659,2.3009193,60.155094,.74994415,66.84597,4.9590111,61.493145,3.3160429,56.330444,4.3168221,60.286598,1.8302157
16000US2622000,"Detroit city, Michigan",2013,61.113911,.64815122,,,,,,,61.328697,.6865707,66.128334,2.7349048,60.724152,.73725629,,,60.458069,1.0989476,61.181301,.7219125,67.108879,4.7064767,62.111465,3.9039786,49.949818,6.4621964,61.604481,.77831447
16000US2622000,"Detroit city, Michigan",2014,62.251865,.71903801,,,,,60.590111,11.814799,62.593925,.81539863,64.28009,3.2126932,62.096287,.8157286,,,60.835052,1.9752072,62.428932,.8409676,67.654327,5.4397998,58.477066,3.6838651,47.043411,4.2047539,61.481243,1.6808304
16000US2622000,"Detroit city, Michigan",2015,61.285774,.65318954,,,,,,,61.901592,.82783717,61.56469,2.6422346,61.26342,.73711067,,,60.680229,1.7522951,61.353718,.7507723,65.716171,3.7414093,62.67112,3.2172136,57.216019,5.5922723,59.719013,1.401861
16000US2622000,"Detroit city, Michigan",2016,63.65308,.6822325,,,,,,,63.847744,.86646342,64.964851,1.8081477,63.559944,.74351841,,,65.314217,2.7292783,63.442932,.8474161,62.211823,3.1022406,59.112255,2.6386955,52.448589,4.7862878,65.619995,2.2813845
16000US2622000,"Detroit city, Michigan",2017,61.965706,.73515445,,,,,54.050762,1.7744141,62.637512,.97881967,58.438873,2.8079062,62.21534,.80741745,,,61.069859,1.9582812,62.076706,.85846251,60.846561,6.0575118,60.53418,4.6629934,59.969814,7.1463151,60.265205,1.992833
16000US2627440,"Farmington Hills city, Michigan",2009,80.064079,1.574101,,,,,,,,,,,,,,,78.231895,2.0455918,84.90593,6.1311135,,,,,,,78.037682,1.9983821
16000US2627440,"Farmington Hills city, Michigan",2010,78.500458,2.0077889,,,,,,,,,,,,,,,77.906067,2.0068727,79.42363,5.7942863,,,,,,,78.279282,1.97333
16000US2627440,"Farmington Hills city, Michigan",2011,78.527847,1.5496184,,,,,,,,,,,,,,,77.663628,1.756492,80.269989,5.3470192,,,,,,,77.907669,1.7730174
16000US2627440,"Farmington Hills city, Michigan",2012,78.015259,1.7117321,,,,,,,83.240677,4.7084947,,,,,,,77.212112,2.1194479,79.575264,6.1489916,,,,,,,77.315109,2.1734524
16000US2627440,"Farmington Hills city, Michigan",2013,78.472664,1.5329443,,,,,,,,,,,,,,,78.084167,1.9794073,79.169365,5.3701768,,,,,,,78.27932,2.1670661
16000US2627440,"Farmington Hills city, Michigan",2014,77.622513,1.5458924,,,,,,,82.238838,4.6234322,,,,,,,77.657104,1.7922838,77.570503,4.7265701,,,,,,,78.254936,1.7321758
16000US2627440,"Farmington Hills city, Michigan",2015,77.236931,1.5134706,,,,,,,80.425095,3.7551587,,,,,,,77.033432,2.1857693,77.580055,5.4006467,,,,,,,77.446152,2.0435784
16000US2627440,"Farmington Hills city, Michigan",2016,78.616302,1.4145261,,,,,,,80.57431,5.1412024,,,,,,,80.582344,.93131971,75.331253,5.0706859,,,,,,,79.822571,1.1479201
16000US2627440,"Farmington Hills city, Michigan",2017,76.246773,1.9577794,,,,,,,81.557716,2.8092895,,,,,,,75.025436,1.7206231,77.889626,4.8207903,,,,,,,75.122299,1.7763777
16000US2629000,"Flint city, Michigan",2009,57.866924,1.8258026,,,,,,,53.464241,2.7742159,,,,,,,61.87402,2.83552,54.744576,4.1504407,,,,,,,62.34317,2.8006582
16000US2629000,"Flint city, Michigan",2010,58.439648,1.8356392,,,,,,,57.601463,3.2007012,,,,,,,61.778618,2.7981598,56.165089,3.7912893,,,,,,,60.656502,2.7651548
16000US2629000,"Flint city, Michigan",2011,55.364841,1.9082937,,,,,,,49.05817,2.3900857,,,,,,,61.068935,3.3454483,51.591324,4.1229658,,,,,,,62.605701,3.1714418
16000US2629000,"Flint city, Michigan",2012,60.677029,1.7641531,,,,,,,56.947159,2.5129757,,,,,,,64.657776,2.7973204,58.08147,3.6374569,,,,,,,65.116196,2.7560606
16000US2629000,"Flint city, Michigan",2013,58.054424,1.7031629,,,,,,,53.95956,2.7775164,,,,,,,61.987843,2.6519072,55.542583,3.4874067,,,,,,,61.85891,2.4954386
16000US2629000,"Flint city, Michigan",2014,58.354931,1.9314044,,,,,,,57.632118,2.7635865,,,,,,,59.032894,2.9549134,57.860661,4.0163102,,,,,,,59.831917,2.8178229
16000US2629000,"Flint city, Michigan",2015,58.92765,1.7705841,,,,,,,60.663033,2.5232365,,,,,,,57.44828,2.7908835,60.037148,3.6381795,,,,,,,58.379139,2.9493217
16000US2629000,"Flint city, Michigan",2016,59.066929,1.8347204,,,,,,,59.205715,2.6321568,,,,,,,60.167225,2.7182226,58.337372,3.6124699,,,,,,,59.399628,2.8103116
16000US2629000,"Flint city, Michigan",2017,64.202713,2.0163107,,,,,,,61.771172,3.1410272,,,,,,,67.600967,2.8927407,61.97604,4.0661597,,,,,,,68.362411,3.0083952
16000US2634000,"Grand Rapids city, Michigan",2009,77.417603,1.1243198,,,,,,,65.783859,2.86607,80.050743,2.3605611,76.846779,1.5038121,,,79.995728,1.4194143,73.393631,4.0061598,,,,,,,80.138077,1.3529203
16000US2634000,"Grand Rapids city, Michigan",2010,73.523872,1.050948,,,,,,,64.431664,2.6973717,69.164757,2.9221728,74.218658,1.2398717,,,77.833244,1.2460953,66.999817,3.9272773,,,,,,,76.674202,1.3781438
16000US2634000,"Grand Rapids city, Michigan",2011,75.598267,1.1636248,,,,,,,66.723083,3.2554023,73.367393,3.7734323,75.926414,1.4264891,,,80.082474,1.3719982,68.510033,4.3090358,,,,,,,79.150085,1.2426707
16000US2634000,"Grand Rapids city, Michigan",2012,76.108871,1.1341656,,,,,,,65.506729,2.6242816,70.011253,3.1328142,77.048386,1.3391269,,,81.845016,.76137239,66.468109,4.3612242,,,,,,,80.154305,.8012079
16000US2634000,"Grand Rapids city, Michigan",2013,75.136307,1.1535195,,,,,,,60.434322,3.2493353,79.514473,2.9407465,74.512138,1.4341365,,,78.621933,1.0095831,68.959656,4.2917686,,,,,,,78.310204,.90399563
16000US2634000,"Grand Rapids city, Michigan",2014,76.793427,1.1853416,,,,,,,66.416649,2.8463869,74.753014,3.340394,77.089355,1.4228065,,,80.627213,1.3183427,70.095703,4.6622581,,,,,,,79.960236,1.1657044
16000US2634000,"Grand Rapids city, Michigan",2015,77.971909,1.0386566,,,,,,,72.375244,3.4435244,77.822021,2.4439363,77.996552,1.2725645,,,80.450157,1.4810959,73.502983,4.5220246,,,,,,,79.761612,1.4261081
16000US2634000,"Grand Rapids city, Michigan",2016,75.201401,1.0811509,,,,,,,66.878006,3.2084379,68.6754,3.2225907,76.174805,1.2566981,,,79.160873,1.5585384,68.591255,4.5006499,,,,,,,78.761604,1.5397559
16000US2634000,"Grand Rapids city, Michigan",2017,78.504494,1.1515086,,,,,,,73.995087,3.6363914,75.572205,3.5255015,78.988472,1.4286734,,,81.682625,1.3732004,73.574577,4.0878716,,,,,,,81.386436,1.3685893
16000US2642160,"Kalamazoo city, Michigan",2009,72.910843,1.8101778,,,,,,,64.744408,3.8752549,,,,,,,75.168709,2.5444176,67.35675,10.141853,,,,,,,75.037086,2.4909546
16000US2642160,"Kalamazoo city, Michigan",2010,71.45665,1.9374781,,,,,,,69.596901,5.8153071,,,,,,,73.143845,1.9425932,66.893372,10.015622,,,,,,,73.452301,1.9324416
16000US2642160,"Kalamazoo city, Michigan",2011,67.778099,1.922322,,,,,,,59.601528,4.9897399,,,,,,,70.55027,2.4260156,62.033218,8.6228113,,,,,,,70.824409,2.2573049
16000US2642160,"Kalamazoo city, Michigan",2012,70.296165,2.0632596,,,,,,,70.795105,4.9403505,,,,,,,71.363274,2.2082636,67.931427,8.7205296,,,,,,,70.741432,2.3149581
16000US2642160,"Kalamazoo city, Michigan",2013,68.842873,1.8648427,,,,,,,62.959717,4.4592967,,,,,,,71.970184,2.6103604,63.53764,7.7090702,,,,,,,72.505501,2.6427057
16000US2642160,"Kalamazoo city, Michigan",2014,71.288017,1.8279376,,,,,,,60.504131,4.7556314,,,,,,,75.203514,2.3372118,63.631542,8.3551416,,,,,,,74.815842,2.4747181
16000US2642160,"Kalamazoo city, Michigan",2015,74.889046,1.7200367,,,,,,,70.514442,4.4639025,,,,,,,75.733528,2.0279591,72.944939,7.715024,,,,,,,75.788261,1.9134064
16000US2642160,"Kalamazoo city, Michigan",2016,72.892738,1.9249943,,,,,,,66.215942,3.7379019,,,,,,,74.436111,1.7872028,69.948914,7.4219542,,,,,,,75.35675,1.7926058
16000US2642160,"Kalamazoo city, Michigan",2017,69.027344,2.0537527,,,,,,,59.861366,5.9443789,,,,,,,73.411621,2.5831296,59.991219,9.5622282,,,,,,,73.02803,2.6415267
16000US2646000,"Lansing city, Michigan",2009,76.791489,1.6023114,,,,,,,74.824287,4.226686,72.307693,5.4586453,77.371826,1.8992507,,,78.333641,2.1432464,74.202606,5.9476862,,,,,,,77.79213,1.8226739
16000US2646000,"Lansing city, Michigan",2010,75.102776,1.4175129,,,,,,,73.259972,3.2809772,65.057983,3.5257406,76.411263,1.5749825,,,78.432289,1.9817261,70.65799,4.6653476,,,,,,,76.131943,1.8941211
16000US2646000,"Lansing city, Michigan",2011,69.7677,1.4949292,,,,,,,60.020245,3.3050604,,,,,,,72.827927,1.6002029,65.46479,4.7604136,,,,,,,73.037758,1.2985096
16000US2646000,"Lansing city, Michigan",2012,74.084488,1.4223925,,,,,,,68.360794,4.4129028,69.140877,4.1672716,74.622795,1.6037211,,,77.367271,1.6072645,69.18045,4.9451804,,,,,,,76.076096,1.5167513
16000US2646000,"Lansing city, Michigan",2013,74.419975,1.7550423,,,,,,,72.873062,3.0778337,76.424896,5.1348953,74.147911,2.1275475,,,75.125984,2.5699186,73.387199,5.828908,,,,,,,75.851593,2.5658278
16000US2646000,"Lansing city, Michigan",2014,74.695366,1.7185694,,,,,,,69.724327,4.0551043,,,,,,,76.742844,2.0818043,71.656754,5.6301618,,,,,,,76.96096,1.8574324
16000US2646000,"Lansing city, Michigan",2015,73.946854,1.522863,,,,,,,70.972015,3.9830666,67.607407,4.1759481,74.837379,1.7753094,,,76.94323,1.4865826,69.975754,4.4914899,,,,,,,77.126999,1.5209793
16000US2646000,"Lansing city, Michigan",2016,79.209793,1.5181339,,,,,,,76.765182,4.1283379,,,,,,,79.493774,.92088032,78.807671,3.9615486,,,,,,,79.303192,.7957747
16000US2646000,"Lansing city, Michigan",2017,76.004608,1.4773574,,,,,,,72.47654,4.2062898,,,,,,,78.371742,1.76167,73.266571,4.0817103,,,,,,,77.988113,1.6404307
16000US2649000,"Livonia city, Michigan",2009,78.385902,1.2664824,,,,,,,,,,,,,,,77.469849,1.5345728,87.854576,11.892537,,,,,,,77.664093,1.5447918
16000US2649000,"Livonia city, Michigan",2010,78.814232,1.4315809,,,,,,,,,,,,,,,79.72937,1.731917,67.633591,35.571873,,,,,,,79.835037,1.6875064
16000US2649000,"Livonia city, Michigan",2011,77.015236,1.2012808,,,,,,,,,,,,,,,76.74559,1.2908652,79.301788,14.310598,,,,,,,76.699814,1.3285872
16000US2649000,"Livonia city, Michigan",2012,76.111183,1.2138064,,,,,,,,,,,,,,,76.947968,1.3991629,67.585587,24.155762,,,,,,,76.883049,1.4097886
16000US2649000,"Livonia city, Michigan",2013,78.789726,1.3621237,,,,,,,,,,,,,,,79.354568,1.5586793,73.589355,22.50156,,,,,,,79.170303,1.541238
16000US2649000,"Livonia city, Michigan",2014,78.788322,1.1217884,,,,,,,,,,,,,,,78.741196,1.075233,79.246918,15.670003,,,,,,,78.810265,1.1203947
16000US2649000,"Livonia city, Michigan",2015,79.441437,1.1256133,,,,,,,,,,,,,,,80.696587,1.1545331,69.634995,18.316631,,,,,,,80.296417,1.212836
16000US2649000,"Livonia city, Michigan",2016,76.73365,1.2737035,,,,,,,,,,,,,,,76.735573,1.1184608,76.721664,11.551839,,,,,,,76.310875,1.215481
16000US2649000,"Livonia city, Michigan",2017,78.23716,1.2039677,,,,,,,,,,,,,,,77.983276,1.3486403,80.070885,12.791774,,,,,,,78.25325,1.2671481
16000US2665440,"Pontiac city, Michigan",2009,69.704086,2.7645772,,,,,,,68.082634,3.9490824,,,,,,,68.254074,5.0185022,70.436447,4.7544432,,,,,,,71.8899,4.9086676
16000US2669035,"Rochester Hills city, Michigan",2009,79.039932,1.2968754,,,,,,,,,,,,,,,79.099854,1.9425446,78.80619,9.9993572,,,,,,,79.136154,1.9010348
16000US2669035,"Rochester Hills city, Michigan",2010,78.646805,1.6769251,,,,,,,,,,,,,,,79.284515,1.7854407,75.741592,13.449414,,,,,,,79.672798,1.9031773
16000US2669035,"Rochester Hills city, Michigan",2011,78.53833,1.5923448,,,,,,,,,,,,,,,79.187408,1.7714199,76.470589,9.4164515,,,,,,,79.053329,1.5304222
16000US2669035,"Rochester Hills city, Michigan",2012,78.802673,1.7101374,,,,,,,,,,,,,,,77.722092,1.7086612,83.080864,8.9219208,,,,,,,77.825409,1.62098
16000US2669035,"Rochester Hills city, Michigan",2013,78.233391,1.6123265,,,,,,,,,,,,,,,78.078171,1.8591053,78.853462,10.729948,,,,,,,78.120735,1.8325267
16000US2669035,"Rochester Hills city, Michigan",2014,76.095543,1.7149072,,,,,,,,,,,,,,,78.296242,1.5122622,68.349632,11.973469,,,,,,,78.105721,1.5326852
16000US2669035,"Rochester Hills city, Michigan",2015,75.163818,1.3945969,,,,,67.887497,13.490491,,,,,,,,,75.675461,1.4425455,73.207161,9.5323706,,,,,,,75.637634,1.5198846
16000US2669035,"Rochester Hills city, Michigan",2016,75.88002,1.7016882,,,,,,,,,,,,,,,77.678322,1.7524018,71.844597,7.7362328,,,,,,,77.446129,1.7852287
16000US2669035,"Rochester Hills city, Michigan",2017,76.916855,1.6984448,,,,,,,,,,,,,,,76.941551,1.8171692,76.827919,10.223616,,,,,,,77.257408,1.7805632
16000US2672818,"Shelby CDP, Michigan",2009,71.305481,1.744571,,,,,,,,,,,,,,,71.456749,1.8203208,70.297981,18.526827,,,,,,,71.432266,1.7961152
16000US2674900,"Southfield city, Michigan",2009,77.952446,1.9004846,,,,,,,79.919777,2.4704523,,,,,,,69.810257,3.3225827,80.26429,2.1898222,,,,,,,69.436035,3.363049
16000US2674900,"Southfield city, Michigan",2010,72.303543,1.7959198,,,,,,,74.685608,2.2179811,,,,,,,65.127838,.99861509,74.917519,1.8542027,,,,,,,65.050377,1.1296687
16000US2674900,"Southfield city, Michigan",2011,75.310455,1.821761,,,,,,,75.702301,1.7172722,,,,,,,74.938431,3.6421781,75.394615,2.3679714,,,,,,,74.938431,3.6421781
16000US2674900,"Southfield city, Michigan",2012,69.690742,1.8245329,,,,,,,71.808281,2.213588,,,,,,,63.812714,1.4790077,71.629677,2.1025441,,,,,,,63.546097,2.745353
16000US2674900,"Southfield city, Michigan",2013,73.80307,1.4872005,,,,,,,75.066727,2.2622991,,,,,,,69.274971,3.0818975,75.026825,1.8160244,,,,,,,70.262894,2.9710586
16000US2674900,"Southfield city, Michigan",2014,75.604538,1.7520273,,,,,,,76.291901,1.9844187,,,,,,,74.707283,3.8467743,75.855278,2.450191,,,,,,,74.877075,3.9346869
16000US2674900,"Southfield city, Michigan",2015,74.391731,1.7378222,,,,,,,74.571243,2.0748141,,,,,,,74.332771,4.405416,74.40834,2.5474331,,,,,,,72.660355,4.5983896
16000US2674900,"Southfield city, Michigan",2016,76.721786,1.7548501,,,,,,,75.684128,1.3144644,,,,,,,79.128647,3.5590272,76.239639,2.2875907,,,,,,,78.785637,3.1273439
16000US2674900,"Southfield city, Michigan",2017,75.583916,2.1373796,,,,,,,76.14801,2.4386239,,,,,,,71.984787,3.6751206,76.428871,2.6374037,,,,,,,71.490952,3.1109099
16000US2676460,"Sterling Heights city, Michigan",2009,75.191017,1.3824029,,,,,77.435318,2.9301813,,,,,,,,,74.843353,1.7544303,76.959076,11.713208,,,,,,,74.978088,1.7397698
16000US2676460,"Sterling Heights city, Michigan",2010,75.599838,1.3005378,,,,,,,,,,,,,,,75.35556,1.6010844,77.158676,13.41135,,,,,,,75.173325,1.5524062
16000US2676460,"Sterling Heights city, Michigan",2011,75.944145,1.5505058,,,,,,,,,,,,,,,75.488213,1.4886246,78.000801,10.290413,,,,,,,75.525803,1.4413255
16000US2676460,"Sterling Heights city, Michigan",2012,76.93837,1.3998557,,,,,88.105209,4.3204107,,,,,,,,,75.678406,1.7774353,83.513626,10.628437,,,,,,,75.774971,1.7633164
16000US2676460,"Sterling Heights city, Michigan",2013,75.071495,1.6552809,,,,,,,,,,,,,,,74.512634,1.8842446,77.901016,13.104389,,,,,,,74.556358,1.8890556
16000US2676460,"Sterling Heights city, Michigan",2014,78.0896,1.2088293,,,,,,,,,,,,,,,77.68943,1.4800588,79.743042,8.1826181,,,,,,,77.635033,1.5108232
16000US2676460,"Sterling Heights city, Michigan",2015,75.443718,1.4014943,,,,,,,,,,,,,,,75.351822,1.6282605,75.888344,11.227762,,,,,,,75.741501,1.5773013
16000US2676460,"Sterling Heights city, Michigan",2016,72.543007,1.5151004,,,,,,,,,,,,,,,71.872513,1.9840224,75.660072,11.881222,,,,,,,71.543724,1.9662417
16000US2676460,"Sterling Heights city, Michigan",2017,74.604942,1.56241,,,,,,,,,,,,,,,73.289398,1.8682238,79.467598,8.7209568,,,,,,,73.745125,1.8180996
16000US2680700,"Troy city, Michigan",2009,78.037193,1.457172,,,,,70.930916,2.8380384,,,,,,,,,80.10305,1.5142204,71.685013,9.2401628,,,,,,,80.161308,1.4664756
16000US2680700,"Troy city, Michigan",2010,77.870003,1.5275656,,,,,76.379669,3.5016906,,,,,,,,,78.855186,1.7753534,74.702454,9.759798,,,,,,,78.714096,1.7755966
16000US2680700,"Troy city, Michigan",2011,72.994888,1.3836524,,,,,66.509651,2.8369932,,,,,,,,,76.261978,1.6563684,65.824715,7.4230828,,,,,,,76.357231,1.6553617
16000US2680700,"Troy city, Michigan",2012,74.578331,1.5217679,,,,,72.192986,1.8987913,,,,,,,,,74.723328,2.1446455,74.190971,8.0791378,,,,,,,74.508476,2.1507599
16000US2680700,"Troy city, Michigan",2013,76.675636,1.329994,,,,,76.743591,3.5890703,,,,,,,,,76.456566,1.4050432,77.166176,5.2044525,,,,,,,76.664398,1.4352026
16000US2680700,"Troy city, Michigan",2014,76.020683,1.5158558,,,,,,,,,,,,,,,76.705185,1.0685474,74.75193,5.0207844,,,,,,,76.795837,1.0231615
16000US2680700,"Troy city, Michigan",2015,74.271545,1.5879121,,,,,,,,,,,,,,,72.969505,1.9885806,76.536819,5.0748482,,,,,,,73.182426,1.9963961
16000US2680700,"Troy city, Michigan",2016,77.109253,1.4671389,,,,,,,,,,,,,,,80.248848,1.9695177,70.06665,7.8761802,,,,,,,80.008247,1.8836939
16000US2680700,"Troy city, Michigan",2017,76.328468,1.506525,,,,,71.196594,2.1980412,,,,,,,,,79.420815,1.6197003,70.46624,6.5637021,,,,,,,78.615959,1.6645525
16000US2684000,"Warren city, Michigan",2009,78.202095,1.0175347,,,,,,,,,,,,,,,79.531425,1.4216682,72.719177,9.462163,,,,,,,79.520737,1.4077917
16000US2684000,"Warren city, Michigan",2010,73.588638,1.3058195,,,,,,,72.224495,4.9597459,,,,,,,74.88781,1.596115,69.724991,7.8745551,,,,,,,74.880447,1.6781285
16000US2684000,"Warren city, Michigan",2011,73.708084,1.4007179,,,,,,,,,,,,,,,73.090248,1.4128028,76.205811,8.4713058,,,,,,,73.160713,1.4019066
16000US2684000,"Warren city, Michigan",2012,72.773232,1.1952522,,,,,,,67.623039,2.9602485,,,,,,,74.696609,1.2899544,67.579773,6.5024161,,,,,,,74.835068,1.3399764
16000US2684000,"Warren city, Michigan",2013,72.386673,1.3461341,,,,,,,72.404251,4.528657,,,,,,,73.282814,1.3278393,69.974716,6.6379204,,,,,,,73.233536,1.3798532
16000US2684000,"Warren city, Michigan",2014,71.560745,1.3830962,,,,,,,74.355225,1.6421046,,,,,,,71.203224,1.6909841,72.51899,6.6470428,,,,,,,71.606644,1.6934571
16000US2684000,"Warren city, Michigan",2015,70.740425,1.3879991,,,,,65.005249,4.3708777,69.495453,2.1642246,,,,,,,71.495918,1.7850074,69.227455,5.7343702,,,,,,,71.803703,1.8999289
16000US2684000,"Warren city, Michigan",2016,72.404251,1.2816635,,,,,,,81.724754,10.961987,,,,,,,71.267334,1.5389652,74.989525,5.0031314,,,,,,,71.158241,1.525142
