geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2014,26.067749,1.0445776,,,,,,,,,,,,,,,28.03261,1.1264986,15.753095,9.3549337,,,,,,,27.807314,1.0996406
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2015,29.989141,1.0058339,,,,,,,,,,,,,,,32.2836,1.1696142,18.141855,9.467515,,,,,,,32.108494,1.1772135
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2016,26.648224,.99036944,,,,,,,,,,,,,,,28.664875,1.0290742,16.75318,8.1966515,,,,,,,28.835524,1.0322077
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2017,27.597656,1.0961156,,,,,,,,,,,,,,,31.620914,1.2670854,9.4389849,8.7471027,,,,,,,30.709303,1.2266761
31000US25900,"Hilo, HI Micro Area",2009,30.579,1.6299876,,,27.958822,2.272043,30.930265,2.7583773,,,19.946846,5.3574996,31.604364,1.8394979,20.743252,3.8443143,39.541538,2.7180614,25.415939,3.1512289,,,,,22.406343,2.8240485,39.277115,2.654242
31000US25900,"Hilo, HI Micro Area",2010,30.824434,1.5324428,,,25.777826,2.6237648,27.204382,2.9708118,,,23.324436,5.6359262,31.515062,1.7350249,22.283205,5.2812891,41.141594,2.9320138,25.111698,3.0853727,,,,,21.720484,2.4749496,40.944618,2.8825054
31000US25900,"Hilo, HI Micro Area",2011,29.549452,1.8555059,,,28.720373,2.8690536,32.422668,3.6045678,,,21.653326,6.1862888,30.366373,2.1262162,19.990665,4.2869372,37.894901,3.5970457,25.421598,3.4069967,,,,,20.563185,3.8548985,38.002964,3.5744202
31000US25900,"Hilo, HI Micro Area",2012,29.409424,1.489154,,,25.569111,2.2275541,25.163889,2.6508119,,,18.422644,4.5750132,30.626106,1.6985366,26.580208,4.1025791,43.838661,2.9754391,21.917885,2.9397271,,,,,16.564293,2.0659146,43.14336,2.8363318
31000US25900,"Hilo, HI Micro Area",2013,33.370995,1.8346889,,,32.533463,2.9975169,34.415977,3.8713818,,,29.575855,4.8617649,33.822269,2.117419,28.709015,4.6244426,42.405956,3.2938919,28.627014,3.4380848,,,,,24.3004,2.6218221,41.086002,3.0026324
31000US25900,"Hilo, HI Micro Area",2014,31.06106,1.7462307,,,,,,,,,,,,,,,40.956955,3.6083703,25.705063,3.4574296,,,,,,,40.95208,3.4263444
31000US25900,"Hilo, HI Micro Area",2015,31.448845,1.6138829,,,,,29.790318,3.5262895,,,,,,,,,42.144558,2.5513375,26.078262,2.9195652,,,,,,,39.98336,2.3384514
31000US25900,"Hilo, HI Micro Area",2016,32.783951,1.6996397,,,,,30.61854,2.3385205,,,,,,,,,43.052479,3.6835284,28.246155,3.065171,,,,,,,42.687443,3.4493387
31000US25900,"Hilo, HI Micro Area",2017,32.114307,1.6461151,,,,,31.11978,2.3201716,,,,,,,,,44.611015,3.1882901,26.178339,3.0165353,,,,,24.894384,2.419368,43.544468,3.3406372
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,29.845932,1.7233301,,,,,,,20.370609,3.6463194,12.986308,4.8734365,31.820709,1.9622396,,,36.150764,1.9573042,17.975088,6.6979928,,,,,,,33.763321,1.9195559
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2010,29.37179,1.7009858,,,,,,,20.143156,2.8630769,3.4624815,1.587214,33.501125,1.8784307,,,37.747719,2.0262289,15.987669,6.0708113,,,,,,,34.668304,1.7566168
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2011,31.603935,2.4171426,,,,,,,34.432735,6.6096916,,,,,,,37.019241,3.0650814,22.002583,9.2332621,,,,,,,33.664433,2.5895348
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2012,34.983616,1.4687696,,,,,,,28.728167,3.4987488,15.302333,4.2381268,38.270947,1.7807149,,,42.163563,1.9844505,22.488039,5.9235201,16.813778,6.7192445,,,,,39.269794,1.7777221
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013,29.256382,1.8169937,,,,,,,26.303049,4.168798,4.2103376,2.0047569,32.991756,2.0600123,,,34.724976,2.2719378,19.29813,6.8701558,,,,,,,32.09235,2.0295565
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2014,31.084772,1.6672118,,,,,,,,,,,,,,,40.113827,2.3869586,14.690836,7.02143,,,,,,,36.323277,2.1236236
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2015,34.141018,1.7411493,,,,,,,,,,,,,,,43.005989,2.1632731,16.66433,7.4965262,,,,,,,38.7449,1.9296225
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2016,31.275272,1.6222445,,,,,,,,,,,,,,,38.497101,2.092133,18.616972,6.2881441,,,,,,,36.566032,1.8195606
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2017,33.930965,1.7476475,,,,,,,,,,,,,,,43.515564,2.1693926,17.824699,6.7154408,,,,,,,40.677517,2.0477679
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2009,,,,,,,,,22.152605,3.4247828,,,,,,,32.746166,2.9405308,,,,,,,,,31.523293,2.7617834
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2010,,,,,,,,,24.473785,4.6292653,,,,,,,32.349648,4.1235113,,,,,,,,,30.758917,3.8902056
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2011,30.475933,3.1565249,,,,,,,26.813715,4.2544937,,,,,,,35.213001,4.183877,26.795547,6.7236252,,,,,,,32.807751,3.9236863
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,29.661163,2.6237738,,,,,,,26.07266,3.7291155,36.42506,9.8466244,28.798151,3.24789,,,30.286131,4.2205787,29.189783,5.6294861,,,,,,,29.962435,3.9816108
31000US25980,"Hinesville, GA Metro Area",2013,28.664347,3.0493028,,,,,,,22.125622,3.6107528,,,,,,,33.846031,4.8811221,24.539263,6.9828043,,,,,,,35.104824,4.4913421
31000US25980,"Hinesville, GA Metro Area",2014,29.112402,2.8072429,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US25980,"Hinesville, GA Metro Area",2015,23.551582,2.938823,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US25980,"Hinesville, GA Metro Area",2016,31.122103,3.322715,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US25980,"Hinesville, GA Metro Area",2017,29.71158,2.7942448,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26020,"Hobbs, NM Micro Area",2011,,,,,,,,,,,14.275021,2.9884267,,,,,40.548904,4.2271457,,,,,,,,,27.71678,2.7199616
31000US26020,"Hobbs, NM Micro Area",2012,18.19162,1.9205364,,,,,,,,,6.627707,2.1498787,30.028149,4.1448226,,,30.562962,3.2284353,8.3307295,4.4589081,,,,,,,18.270369,1.9810565
31000US26020,"Hobbs, NM Micro Area",2013,25.67437,2.5405667,,,,,,,,,14.962684,3.0387363,35.407204,5.0801206,,,31.627977,3.4633343,20.768843,5.5969877,,,,,,,22.476936,2.1845379
31000US26020,"Hobbs, NM Micro Area",2014,25.017357,2.3471596,,,,,,,,,,,,,,,,,,,,,,,,,25.241283,2.4879749
31000US26020,"Hobbs, NM Micro Area",2015,22.909481,2.581917,,,,,,,,,,,,,,,,,,,,,,,,,22.449865,2.3834691
31000US26020,"Hobbs, NM Micro Area",2016,27.46118,2.700423,,,,,,,,,,,,,,,,,,,,,,,,,27.151684,2.8130226
31000US26020,"Hobbs, NM Micro Area",2017,25.765354,2.3563075,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26090,"Holland, MI Micro Area",2013,28.171385,1.5342178,,,,,,,,,23.291697,6.5659628,28.442728,1.6557521,,,28.434006,1.5703369,25.331503,25.197935,,,,,,,28.266376,1.5499213
31000US26090,"Holland, MI Micro Area",2014,27.022366,1.5144988,,,,,,,,,,,,,,,27.855822,1.6175144,18.29714,24.893579,,,,,,,27.249796,1.5748739
31000US26090,"Holland, MI Micro Area",2015,30.512323,1.5966315,,,,,,,,,,,,,,,30.692499,1.5028099,28.58086,24.915607,,,,,,,30.562189,1.6076286
31000US26090,"Holland, MI Micro Area",2016,29.178932,1.3196573,,,,,,,,,,,,,,,30.579016,1.4228243,16.47311,19.555025,,,,,,,29.449961,1.3311111
31000US26090,"Holland, MI Micro Area",2017,32.951614,1.6953769,,,,,,,,,,,,,,,34.366753,1.7632971,19.981668,24.944214,,,,,,,33.510529,1.6785284
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,33.840412,1.0568316,,,,,,,,,14.433371,3.4592431,35.188812,1.1333412,,,35.692127,1.0852199,18.184566,14.507824,9.5249577,3.9594498,,,,,35.022118,1.0426238
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,31.738564,1.1874236,,,,,32.062645,7.1842604,,,13.672688,3.1659319,33.168167,1.2882848,,,33.399982,1.2935898,19.639652,14.481875,6.3293576,3.0417628,,,,,33.155354,1.2454563
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,36.138432,1.5305185,,,,,,,,,15.698105,6.1449084,37.795399,1.6879829,,,38.296829,1.5681105,21.203167,17.428709,,,,,,,37.936676,1.6815004
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,32.31419,1.0782731,,,,,21.872841,6.6874094,,,15.588972,4.103941,33.701408,1.1930935,,,34.424973,1.1075685,16.676352,13.458014,,,,,,,33.237984,1.0741669
31000US26140,"Homosassa Springs, FL Micro Area",2009,29.700359,2.0469146,,,,,,,,,,,,,,,30.144682,2.225687,25.876736,28.573433,,,,,,,30.091043,2.1807766
31000US26140,"Homosassa Springs, FL Micro Area",2010,25.87739,1.9142525,,,,,,,,,18.36801,5.8106241,26.434151,2.0866673,,,27.61009,2.1268792,14.451261,21.862783,,,,,,,27.087317,2.0575376
31000US26140,"Homosassa Springs, FL Micro Area",2011,31.819374,2.4259079,,,,,,,,,,,,,,,32.056709,2.5707471,30.191153,26.651356,,,,,,,30.906683,2.3909929
31000US26140,"Homosassa Springs, FL Micro Area",2012,32.753746,2.2779613,,,,,,,,,,,,,,,33.242016,2.4273443,28.37838,32.896606,,,,,,,32.387497,2.3083124
31000US26140,"Homosassa Springs, FL Metro Area",2013,24.0212,2.2168267,,,,,,,,,,,,,,,23.309044,2.2895503,30.296179,27.927021,,,,,,,23.529123,2.2889547
31000US26140,"Homosassa Springs, FL Metro Area",2014,27.873543,2.3203275,,,,,,,,,,,,,,,28.155029,2.3765464,25.92251,25.13052,,,,,,,27.40575,2.3872578
31000US26140,"Homosassa Springs, FL Metro Area",2015,30.641714,2.5028389,,,,,,,,,,,,,,,31.870481,2.8201215,21.314011,31.845751,,,,,,,30.22134,2.655349
31000US26140,"Homosassa Springs, FL Metro Area",2016,31.026258,2.93929,,,,,,,,,,,,,,,30.307644,2.6917431,36.205635,29.453775,,,,,,,30.449718,2.6316795
31000US26140,"Homosassa Springs, FL Metro Area",2017,27.489033,2.2248178,,,,,,,,,,,,,,,26.562647,1.976943,32.946861,18.144806,,,,,,,27.591206,2.1733508
31000US26180,"Honolulu, HI Metro Area",2009,35.738125,.71475232,,,32.345921,.80105823,34.231159,.85743237,37.720848,9.7071533,27.633184,2.4513249,36.336643,.78119129,20.42415,2.2376986,51.440887,1.2313612,31.837868,1.0030751,,,,,29.739624,1.3880262,49.821053,1.1634948
31000US26180,"Honolulu, HI Metro Area",2010,34.865875,.75104517,,,31.072811,.86657768,32.560661,.93126494,47.192169,7.1407571,28.470016,2.8645418,35.292618,.81969517,22.11191,2.3356171,51.692963,1.6272409,30.853537,1.0620131,22.138046,4.6076803,28.510389,1.0992014,28.782379,1.1335799,50.087189,1.6095159
31000US26180,"Honolulu, HI Metro Area",2011,35.354282,.64659613,,,33.646191,.79091918,35.205429,.84738499,41.632111,8.285984,26.016232,2.891937,36.012466,.71436137,24.207161,2.2121549,48.314312,1.8596245,32.304813,.95454872,41.688652,6.3931952,28.09655,1.2335187,27.444414,1.2369562,46.761292,1.732497
31000US26180,"Honolulu, HI Metro Area",2012,35.319885,.57975471,,,32.106976,.66817445,34.042786,.71545529,38.878841,4.2058244,29.769676,2.6922925,35.756565,.65683198,21.110937,2.0388973,50.92675,1.694032,31.708019,.85386705,,,,,28.666195,1.1784263,50.406464,1.5984248
31000US26300,"Hot Springs, AR Metro Area",2009,31.160954,1.8771814,,,,,,,,,,,,,,,31.931156,2.1667583,25.246414,24.496641,,,,,,,32.880009,2.1374874
31000US26300,"Hot Springs, AR Metro Area",2010,29.926676,2.4798789,,,,,,,,,,,,,,,32.50507,2.6586413,16.26071,23.066664,,,,,,,32.087101,2.6348016
31000US26300,"Hot Springs, AR Metro Area",2011,24.809313,2.4404061,,,,,,,,,,,,,,,27.466089,2.8316329,10.496796,23.049974,,,,,,,27.197477,2.8023732
31000US26300,"Hot Springs, AR Metro Area",2012,32.450672,2.0070872,,,,,,,24.077734,7.2571278,,,,,,,34.489735,2.328989,21.748499,19.169561,,,,,,,34.414814,2.3315637
31000US26300,"Hot Springs, AR Metro Area",2013,36.822502,2.227309,,,,,,,30.900797,9.1675005,,,,,,,39.603989,2.562593,19.678335,25.647423,,,,,,,39.599792,2.5219276
31000US26300,"Hot Springs, AR Metro Area",2014,28.554752,2.3575613,,,,,,,,,,,,,,,30.670715,2.7185798,17.095409,22.421589,,,,,,,29.728083,2.6098945
31000US26300,"Hot Springs, AR Metro Area",2015,28.044308,2.4811056,,,,,,,,,,,,,,,28.638363,2.705312,24.927933,21.365108,,,,,,,28.016264,2.6073279
31000US26300,"Hot Springs, AR Metro Area",2016,28.021786,2.1770728,,,,,,,,,,,,,,,29.417429,2.296289,18.961624,23.244207,,,,,,,28.97093,2.2801881
31000US26300,"Hot Springs, AR Metro Area",2017,32.444824,2.5884762,,,,,,,,,,,,,,,33.585316,2.7980323,25.339111,27.318085,,,,,,,33.525795,2.7469454
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,29.189829,1.5352972,,,,,,,23.955189,4.9711967,,,,,,,31.136909,1.9031458,21.903839,10.554663,,,,,,,30.780909,1.863176
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,25.80028,1.3622382,17.030729,6.6883059,,,,,15.628168,3.6781337,,,,,,,28.575739,1.7539431,16.966204,8.447197,,,,,,,28.231054,1.6770135
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,26.123816,1.3836879,,,,,,,19.425995,4.2148256,,,,,,,29.418861,1.5932915,15.176381,8.4076262,,,,,,,29.011477,1.5795859
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,26.093897,1.3911222,,,,,,,19.423849,4.5445347,,,,,,,28.531181,1.5650889,18.290195,7.9756317,,,,,,,27.886572,1.5292774
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,23.846947,1.3867319,,,,,,,20.804066,3.6386781,,,,,,,25.449785,1.6195379,19.055532,7.5256152,,,,,,,24.676718,1.5785962
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,24.960583,1.5109712,,,,,,,,,,,,,,,28.030569,1.6892273,15.295248,8.5633535,,,,,,,27.454111,1.6365532
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,26.843777,1.393494,,,,,,,,,,,,,,,29.140049,1.6434906,20.210659,7.5370812,,,,,,,28.526693,1.6328026
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,27.454239,1.5994798,,,,,,,,,,,,,,,31.966473,1.8875163,12.860719,9.5889711,,,,,,,31.22617,1.8364916
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,31.332312,1.5699472,,,,,,,,,,,,,,,35.316509,1.8993583,19.164713,9.5341215,,,,,,,35.414955,1.8021739
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,35.729935,.2818487,18.04808,2.330003,,,54.855682,1.2566849,31.090849,.76635432,16.570967,.43965894,44.656658,.41468978,,,47.964539,.42550159,25.566595,.67490458,13.233669,.79933852,16.920679,.771083,36.624916,2.4128599,37.55204,.30930108
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,35.64933,.28502563,24.448278,3.2743022,,,49.088318,1.0872781,32.929623,.75758636,17.170366,.46181911,44.752602,.42240122,,,48.473888,.48655745,25.932619,.67294222,13.799602,.72795463,17.00807,.67791671,34.934624,2.0505652,37.711544,.35281
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,36.09613,.34911862,37.219688,6.8248181,,,51.71833,1.439119,33.137356,1.0050269,18.177982,.57492244,45.047523,.55144358,,,48.263733,.54886466,27.013515,.77642381,13.140297,.92284417,16.675005,.87223071,35.880871,2.0550265,37.977745,.40726942
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,35.663742,.28153229,17.768459,3.3438001,,,53.86552,1.164251,31.001997,.88126904,16.747011,.49861786,45.525131,.45359111,,,49.63118,.409522,25.692835,.61538208,13.643969,.89046049,17.094908,.83174902,32.656609,2.0334885,37.403843,.31292737
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,37.207378,.28577125,30.020882,4.4197955,,,58.276272,.96522373,34.901104,.81381547,18.869324,.54313827,46.710915,.47256568,,,49.139351,.4608992,28.859646,.61240464,15.197548,.91247874,19.146162,.86823189,36.605938,2.2924635,37.963959,.33393058
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,36.885906,.31700113,,,,,55.209286,1.2069232,34.347992,.76654226,18.423553,.44662338,46.541019,.50291252,,,50.143974,.54895419,28.021612,.66773921,14.811103,.83797836,18.11504,.78952575,32.080971,1.7228959,37.954021,.37063164
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,37.122143,.3022753,,,,,54.676403,1.0276563,32.280411,.77984756,18.908224,.46862379,46.766953,.47751904,,,51.299,.48571342,27.80554,.63289243,13.975671,.97649443,19.206112,.95961404,37.891975,2.5573325,38.804966,.34277913
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,37.958515,.3124404,,,,,56.419636,1.2571027,36.621227,.84290278,20.253086,.45640302,47.61739,.50279808,,,50.552315,.50812906,29.905132,.63601029,16.488436,1.0003732,20.835777,.93308604,39.605171,2.1270139,38.42894,.33853531
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,38.017204,.33606371,,,,,58.507614,1.0979745,34.539318,.9019444,19.863842,.45715901,48.104965,.53495854,,,51.935188,.52904713,29.514786,.66274995,15.628121,.86093152,21.107512,.81888384,40.61425,1.7949173,38.575466,.34105593
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,31.781191,1.2294927,,,,,,,,,,,,,,,31.455317,1.2747835,38.225552,33.606148,,,,,,,31.566319,1.2533721
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,31.987181,1.3503153,,,,,,,,,,,,,,,32.179104,1.3611267,28.482002,36.52779,,,,,,,32.166325,1.3607717
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,33.31707,1.2503313,,,,,,,,,,,,,,,33.784096,1.281961,23.827282,40.246071,,,,,,,33.604919,1.270203
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,33.543617,1.3191669,,,,,,,22.528555,6.0864954,,,,,,,33.59935,1.33934,32.329922,42.277802,,,,,,,33.666801,1.3589201
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,32.45578,1.1413041,,,,,,,,,,,,,,,32.496067,1.1657455,31.395573,44.076424,,,,,,,32.541958,1.1738894
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,34.630905,1.1218222,,,,,,,,,,,,,,,34.293686,1.1107833,41.873066,32.200115,,,,,,,34.47757,1.1423219
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,33.512669,1.1131698,,,,,,,,,,,,,,,33.582436,1.114097,32.398567,26.198763,,,,,,,33.822037,1.1652876
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,34.709328,1.2354273,,,,,,,,,,,,,,,34.828667,1.3021531,32.775639,30.369722,,,,,,,34.778084,1.283324
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,33.599957,1.1871686,,,,,,,,,,,,,,,33.80999,1.1979089,29.372475,36.256748,,,,,,,33.908619,1.1756033
31000US26620,"Huntsville, AL Metro Area",2009,43.494278,1.0428016,,,,,,,27.902954,2.1754942,26.518047,5.315207,43.93029,1.0666324,,,48.402805,1.2105559,30.270239,5.7062836,,,,,42.229076,6.368751,47.993271,1.1901196
31000US26620,"Huntsville, AL Metro Area",2010,43.973183,1.0685221,,,,,55.058723,7.8830132,39.274872,2.389812,19.414783,3.6552801,45.294369,1.1215184,,,46.682213,1.3279845,37.939785,4.814445,,,,,38.287865,9.554059,45.075184,1.2512817
31000US26620,"Huntsville, AL Metro Area",2011,38.899551,1.1245857,,,,,,,27.520821,2.2709007,17.794594,4.9373221,39.948524,1.194942,,,43.387104,1.3170708,28.004423,5.2921071,,,,,40.56604,10.984109,42.573658,1.2994931
31000US26620,"Huntsville, AL Metro Area",2012,42.589603,1.0858657,,,,,57.157547,7.4797044,29.458418,2.2926502,17.241379,3.856802,43.789539,1.1326016,,,47.508316,1.284399,30.826649,5.1484303,,,,,36.844921,6.4373426,46.386009,1.2161729
31000US26620,"Huntsville, AL Metro Area",2013,43.932652,.90841877,,,,,,,28.397032,2.1564291,30.185831,6.284873,44.541698,.97729748,,,49.041656,1.1291161,32.240658,4.2720981,,,,,40.705959,7.5807705,48.124348,1.1023484
31000US26620,"Huntsville, AL Metro Area",2014,43.043148,1.1092079,,,,,,,27.781015,2.8750749,,,,,,,48.827019,1.1123682,30.372587,4.7168326,,,,,,,47.683399,1.0627471
31000US26620,"Huntsville, AL Metro Area",2015,45.065128,1.0652032,,,,,,,34.61129,2.3990788,,,,,,,48.984852,1.3323122,36.439781,4.7885165,,,,,,,47.661156,1.3050426
31000US26620,"Huntsville, AL Metro Area",2016,44.172649,1.0994744,,,,,,,36.095642,2.3503594,,,,,,,46.662769,1.2547085,38.891853,4.4848232,,,,,,,46.044044,1.321184
31000US26620,"Huntsville, AL Metro Area",2017,45.521347,1.1009725,,,,,,,33.933197,2.5404198,,,,,,,49.392689,1.2836479,37.508995,4.5581179,,,,,,,49.130047,1.2763325
31000US26660,"Huntsville, TX Micro Area",2010,,,,,,,,,,,,,,,,,31.501383,3.3218782,,,,,,,,,30.663643,3.0534215
31000US26660,"Huntsville, TX Micro Area",2011,,,,,,,,,,,,,,,,,30.511305,3.9616969,,,,,,,,,29.303381,3.1148114
31000US26660,"Huntsville, TX Micro Area",2012,,,,,,,,,,,,,,,,,31.871117,4.210464,,,,,,,,,30.332544,3.8837922
31000US26660,"Huntsville, TX Micro Area",2013,32.504902,2.9202681,,,,,,,,,8.2325706,4.3919792,36.868149,3.1764753,,,41.063915,3.9149613,12.667447,15.553631,,,,,,,35.638298,3.3588951
31000US26660,"Huntsville, TX Micro Area",2014,33.162697,3.1878636,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26660,"Huntsville, TX Micro Area",2015,34.587608,2.8431118,,,,,,,,,,,,,,,38.123283,3.8319283,27.702177,12.644778,,,,,,,35.788074,3.3157203
31000US26660,"Huntsville, TX Micro Area",2016,32.039242,3.4468606,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2010,30.709923,2.2945142,,,,,,,,,,,,,,,31.615675,2.4811537,21.689833,37.230286,,,,,,,31.346235,2.3959873
31000US26740,"Hutchinson, KS Micro Area",2011,29.436848,2.1788824,,,,,,,,,,,,,,,30.511055,2.3857679,20.801468,29.014236,,,,,,,29.693375,2.2819972
31000US26740,"Hutchinson, KS Micro Area",2012,27.066889,2.4429948,,,,,,,,,,,,,,,28.189865,2.4760685,18.507463,29.263634,,,,,,,26.837179,2.3316677
31000US26740,"Hutchinson, KS Micro Area",2013,33.037678,2.4105461,,,,,,,,,14.634146,5.3799009,34.493248,2.5846331,,,34.497581,2.6621256,19.35829,37.259502,,,,,,,33.576748,2.466207
31000US26740,"Hutchinson, KS Micro Area",2014,28.155884,2.3536828,,,,,,,,,,,,,,,29.963982,2.4424074,16.799038,23.81134,,,,,,,29.30702,2.4477956
31000US26740,"Hutchinson, KS Micro Area",2015,32.45686,2.4447289,,,,,,,,,,,,,,,34.560951,2.5661535,20.315977,23.68751,,,,,,,32.507851,2.3840094
31000US26740,"Hutchinson, KS Micro Area",2016,27.201208,1.7729126,,,,,,,,,,,,,,,29.731956,1.9162509,9.4266815,21.640083,,,,,,,28.038582,1.7722137
31000US26740,"Hutchinson, KS Micro Area",2017,34.240971,2.5380435,,,,,,,,,,,,,,,35.442059,2.7264194,26.250961,27.436655,,,,,,,36.10297,2.7445962
31000US26820,"Idaho Falls, ID Metro Area",2009,33.848488,1.6480291,,,,,,,,,9.2054262,4.6463742,36.347912,1.8174314,,,36.858025,1.7970171,10.679914,22.192097,,,,,,,35.135441,1.6683151
31000US26820,"Idaho Falls, ID Metro Area",2010,34.336102,1.6789032,,,,,,,,,14.779772,4.6052346,36.629364,1.889747,,,36.468662,1.8768767,20.432598,19.168377,,,,,,,35.077061,1.8201622
31000US26820,"Idaho Falls, ID Metro Area",2011,38.209927,1.5322418,,,,,,,,,29.539833,6.4092183,39.22036,1.8330793,,,38.926758,1.6850439,33.355633,17.252991,,,,,,,38.171116,1.6059337
31000US26820,"Idaho Falls, ID Metro Area",2012,31.464642,1.6477685,,,,,,,,,20.475786,4.8040109,32.969955,1.9594547,,,32.551544,1.7292898,24.758411,16.414791,,,,,,,32.219696,1.651552
31000US26820,"Idaho Falls, ID Metro Area",2013,32.845337,1.7229669,,,,,,,,,15.38817,4.8858275,35.084564,2.0025401,,,34.852016,1.8088553,20.049089,18.445194,,,,,,,34.115021,1.7698567
31000US26820,"Idaho Falls, ID Metro Area",2014,32.364685,1.5944245,,,,,,,,,,,,,,,36.098072,1.7607372,8.4239817,17.677225,,,,,,,34.927471,1.7087934
31000US26820,"Idaho Falls, ID Metro Area",2015,36.357048,1.7458203,,,,,,,,,,,,,,,37.633018,1.757334,28.867262,16.520956,,,,,,,35.719292,1.5953147
31000US26820,"Idaho Falls, ID Metro Area",2016,36.18018,1.6147587,,,,,,,,,,,,,,,38.161652,1.7732477,24.678066,15.941772,,,,,,,37.717419,1.7646974
31000US26820,"Idaho Falls, ID Metro Area",2017,39.051361,1.8530777,,,,,,,,,,,,,,,41.102699,1.8637502,27.290367,17.589325,,,,,,,40.211929,1.8066972
31000US26860,"Indiana, PA Micro Area",2009,23.176966,1.5326792,,,,,,,,,,,,,,,23.268641,1.5411583,19.926199,81.164474,,,,,,,23.268641,1.5411583
31000US26860,"Indiana, PA Micro Area",2010,29.41469,2.030844,,,,,,,,,,,,,,,28.979767,1.9586583,44.090908,84.968842,,,,,,,28.972742,1.9568473
31000US26860,"Indiana, PA Micro Area",2011,29.291534,1.5564678,,,,,,,,,,,,,,,29.525507,1.5603682,23.004354,63.051109,,,,,,,29.34236,1.5518241
31000US26860,"Indiana, PA Micro Area",2012,27.093796,1.5340265,,,,,,,,,,,,,,,28.064247,1.6383966,10.126582,43.691082,,,,,,,28.060284,1.6361809
31000US26860,"Indiana, PA Micro Area",2013,29.124647,2.1337202,,,,,,,,,,,,,,,28.912544,2.1661513,34.803921,80.776855,,,,,,,28.824472,2.1520348
