geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2400420,"Howard County Public Schools, Maryland",2010,19.542004,6.6357555,,,,,,,25.837988,13.667878,,,,,,,9.6765842,7.3105736,29.298874,13.019909,,,,,,,11.547912,7.1458197
97000US2400420,"Howard County Public Schools, Maryland",2011,20.34269,5.75664,,,,,18.959436,14.617355,15.712124,8.5382919,,,,,,,28.274027,12.548576,15.553282,12.487462,,,,,,,27.855951,12.37751
97000US2400420,"Howard County Public Schools, Maryland",2012,16.718964,4.6987114,,,,,11.120996,12.82737,23.959938,10.502763,,,,,,,9.058157,6.2388892,21.43536,7.7749023,,,,,,,8.7021017,6.0004797
97000US2400420,"Howard County Public Schools, Maryland",2013,9.4355602,2.9118445,,,,,15.981735,20.663853,13.970247,5.4285212,,,,,,,5.1878853,4.4999166,12.012932,4.7524447,,,,,,,4.4881124,3.8962998
97000US2400420,"Howard County Public Schools, Maryland",2014,17.181253,4.8478827,,,,,6.9952302,19.707581,29.147825,9.3325396,,,,,,,14.302325,8.1964769,19.812925,11.278679,,,,,,,13.871506,7.3880949
97000US2400420,"Howard County Public Schools, Maryland",2015,13.488002,4.7983952,,,,,30.268198,23.027742,23.397617,9.6492271,11.074919,22.0604,13.669152,5.2098117,,,0,3.4854758,21.995548,6.6836858,,,,,,,0,3.1162207
97000US2400420,"Howard County Public Schools, Maryland",2016,10.897143,3.6045437,,,,,11.497326,14.907792,17.286697,7.3532953,,,,,,,3.2662082,3.8348176,15.410313,5.7450733,,,,,,,3.0758555,3.6099303
97000US2400420,"Howard County Public Schools, Maryland",2017,17.519594,5.1454568,,,,,3.846154,14.854449,31.416183,9.5548592,,,,,,,5.5788841,5.4802699,24.97192,7.8014679,,,,,,,4.9258475,4.8497753
97000US2400480,"Montgomery County Public Schools, Maryland",2009,21.066376,2.8095562,,,,,2.9758849,9.3721504,27.408287,5.2156081,21.034946,6.4879799,21.07473,3.9521656,,,16.323298,5.1629686,23.214561,4.5527329,26.513872,9.4660454,27.737654,8.0542393,32.924335,21.516336,14.464008,4.4398689
97000US2400480,"Montgomery County Public Schools, Maryland",2010,23.580503,2.5981739,,,,,19.987507,12.885163,33.834465,4.7351685,26.696733,5.7883511,22.446774,4.203135,,,11.185341,3.4989583,29.083515,3.6710877,34.101151,8.5855465,,,,,13.870157,3.3185005
97000US2400480,"Montgomery County Public Schools, Maryland",2011,16.936932,2.3798475,,,,,23.550507,8.5181522,18.275646,3.4233823,19.208368,5.3304443,16.044413,3.9813459,,,10.359783,3.7157722,19.87326,3.6441696,33.224895,9.3130264,,,,,8.9212189,2.655385
97000US2400480,"Montgomery County Public Schools, Maryland",2012,15.682775,2.1453865,,,,,6.0036664,6.2207599,21.152569,3.4578469,16.35577,4.4136291,15.373747,3.7455804,,,9.2289076,3.2126763,18.131729,3.075547,15.871191,6.8104839,16.927475,6.1881285,20.783766,14.375149,11.850865,2.7749825
97000US2400480,"Montgomery County Public Schools, Maryland",2013,17.983612,2.5004406,,,,,10.559999,5.4697156,20.649273,4.5817318,23.154644,4.9262581,15.238686,4.8103886,,,13.391985,3.6429138,19.409555,3.4034021,21.592518,5.8374667,20.192307,5.3984785,10.815939,13.44589,15.521442,3.4197714
97000US2400480,"Montgomery County Public Schools, Maryland",2014,17.871349,2.3232424,,,,,22.459181,8.9164886,21.134634,4.072773,15.278901,4.2623734,19.070772,3.857017,,,14.763093,3.8121104,19.109293,3.519172,12.815818,4.6155472,13.851045,4.5861812,18.793707,14.785771,16.258047,3.8335464
97000US2400480,"Montgomery County Public Schools, Maryland",2015,20.675217,2.9455523,,,,,26.847372,10.684996,22.118101,4.5250335,29.051538,7.0671926,17.765066,4.8390403,,,5.6839018,2.2548683,25.354853,3.728544,35.623203,8.6127872,,,,,10.757073,3.4840014
97000US2400480,"Montgomery County Public Schools, Maryland",2016,18.083368,2.5498173,,,,,10.380116,6.6977715,19.19088,4.0044618,20.317591,5.74084,17.138676,4.4259558,,,16.769781,4.9081674,18.5909,3.9843235,13.16178,5.0938554,13.463497,5.3545775,14.708442,17.691013,20.869373,4.4390588
97000US2400480,"Montgomery County Public Schools, Maryland",2017,20.299364,2.6382496,,,,,9.776391,5.421483,25.314093,4.8611794,26.518492,5.5993428,17.431072,4.8489389,,,9.955493,4.0383282,23.899397,3.606005,29.2845,7.1248522,28.130171,6.752614,18.565941,20.575199,12.567941,3.2392192
97000US2400510,"Prince George's County Public Schools, Maryland",2009,12.275546,1.6728249,,,,,0,24.029442,12.263794,2.0526228,13.879004,4.5296359,12.066439,1.9872224,,,15.218151,9.1658554,12.081356,1.8903017,8.1692505,4.9292665,,,,,15.529198,5.6133413
97000US2400510,"Prince George's County Public Schools, Maryland",2010,14.925906,1.8428333,,,,,22.477064,31.361557,14.45343,1.9475956,21.295891,5.1575127,13.986058,2.2813623,,,17.123617,12.218879,14.836487,1.9839758,18.666142,5.7141767,,,,,18.794651,6.0419827
97000US2400510,"Prince George's County Public Schools, Maryland",2011,16.523918,1.6018286,,,,,16.425121,61.111481,13.799803,1.8608603,30.84881,5.2067051,13.829165,2.271261,,,8.4413309,6.3676963,17.006504,1.7238975,34.667622,7.8550272,,,,,23.768038,6.0014038
97000US2400510,"Prince George's County Public Schools, Maryland",2012,18.984861,1.8013058,,,,,12.068965,25.755459,17.698679,2.1945612,25.818306,4.644978,17.562399,2.4357719,,,16.63677,9.246727,19.093262,1.9290425,26.863602,6.334754,24.405571,5.6145573,9.7156401,6.4262443,24.071606,5.3036861
97000US2400510,"Prince George's County Public Schools, Maryland",2013,16.512032,1.7420831,,,,,30.17964,14.585125,14.71276,1.9473834,24.125908,3.7574568,14.75602,2.3725441,,,16.258659,10.561614,16.522703,1.8688051,21.936487,5.5200663,19.847553,5.0741835,8.0739298,12.723747,23.135946,5.4673018
97000US2400510,"Prince George's County Public Schools, Maryland",2014,16.878935,1.6580269,,,,,19.863014,24.312096,15.574076,1.7172598,21.529665,3.8434036,15.597397,2.409996,,,20.275345,7.1265063,16.705681,1.785133,27.954287,6.399682,,,,,16.856577,4.2775187
97000US2400510,"Prince George's County Public Schools, Maryland",2015,18.222723,1.5998429,,,,,0,13.083999,17.738092,1.8353224,25.077543,4.2352757,16.553364,2.3204849,,,1.7263427,7.7792964,18.824326,1.6638707,22.105852,4.8272276,,,,,19.263456,8.4682446
97000US2400510,"Prince George's County Public Schools, Maryland",2016,16.819933,1.8584483,,,,,13.437501,39.434875,15.915277,2.1378565,21.727936,4.0113883,15.915084,2.3641212,,,16.600266,9.3621311,16.827555,1.9499199,23.272516,5.5595269,21.801859,5.1495733,14.825047,13.28756,18.393162,6.6489129
97000US2400510,"Prince George's County Public Schools, Maryland",2017,14.970648,1.6839964,,,,,21.186441,14.188333,11.421661,1.7131051,24.84185,3.7542951,12.549604,2.3936794,,,12.116041,4.9579358,15.140514,1.802512,26.900915,4.3067589,28.103617,4.3125877,36.108513,16.165443,13.530655,4.9446287
97000US2400600,"St. Marys County Public Schools, Maryland",2009,21.653805,9.2070093,,,,,,,41.724354,21.988413,,,,,,,11.149947,7.7281995,39.605732,18.531134,,,,,,,11.149947,7.7281995
97000US2400600,"St. Marys County Public Schools, Maryland",2010,16.535044,6.7080803,,,,,,,,,,,,,,,18.247248,10.357791,14.142011,19.773094,,,,,,,18.247248,10.357791
97000US2400600,"St. Marys County Public Schools, Maryland",2011,44.222023,10.47869,,,,,,,74.458633,13.628316,,,,,,,8.2047682,10.770584,71.672905,38.932129,,,,,,,8.2047682,10.770584
97000US2400600,"St. Marys County Public Schools, Maryland",2012,20.951752,7.8806424,,,,,,,,,,,,,,,18.776291,10.412056,23.908524,22.441351,,,,,,,23.542116,11.967535
97000US2400600,"St. Marys County Public Schools, Maryland",2013,19.289534,7.2548113,,,,,,,,,,,,,,,11.875406,6.7041268,29.897865,14.071356,,,,,,,11.875406,6.7041268
97000US2400600,"St. Marys County Public Schools, Maryland",2014,31.13488,10.319053,,,,,,,44.932079,24.310101,,,,,,,15.828403,11.43694,54.334824,12.674698,,,,,,,23.787235,12.483893
97000US2400600,"St. Marys County Public Schools, Maryland",2015,26.77537,8.2449865,,,,,,,,,,,,,,,23.062731,10.150189,35.344215,30.530933,,,,,,,23.062731,10.150189
97000US2400600,"St. Marys County Public Schools, Maryland",2016,24.596464,9.4144402,,,,,,,,,,,,,,,34.153114,14.759185,7.1635313,41.54631,,,,,,,34.153114,14.759185
97000US2400600,"St. Marys County Public Schools, Maryland",2017,31.016949,9.0649147,,,,,,,,,,,,,,,25.342142,11.643999,36.996521,20.085114,,,,,,,23.439547,10.893464
97000US2400660,"Washington County Public Schools, Maryland",2009,31.227163,6.038414,,,,,,,,,,,,,,,29.867426,7.0642614,36.801243,38.696861,,,,,,,29.846325,6.923666
97000US2400660,"Washington County Public Schools, Maryland",2010,32.986416,6.5426922,,,,,,,46.748352,14.253073,,,,,,,28.546179,6.6329136,50.568676,22.258526,,,,,,,28.546179,6.6329136
97000US2400660,"Washington County Public Schools, Maryland",2011,28.96393,4.7967176,,,,,,,49.832214,15.939732,,,,,,,23.876085,6.1965837,51.02375,61.808182,,,,,,,23.876085,6.1965837
97000US2400660,"Washington County Public Schools, Maryland",2012,37.375893,5.5802794,,,,,,,58.350952,18.7439,,,,,,,33.704906,6.1171751,53.204273,21.796059,,,,,,,35.147255,5.6837687
97000US2400660,"Washington County Public Schools, Maryland",2013,32.952454,6.8425894,,,,,,,44.065281,23.25717,,,,,,,28.235296,7.0666471,48.532909,23.643417,,,,,,,28.727865,6.7217393
97000US2400660,"Washington County Public Schools, Maryland",2014,32.342545,5.4596319,,,,,,,,,,,,,,,27.958334,6.6220293,47.120785,22.175909,,,,,,,27.354261,6.4916105
97000US2400660,"Washington County Public Schools, Maryland",2015,30.589598,5.7536969,,,,,,,,,,,,,,,18.12211,5.9795351,57.187336,39.567284,,,,,,,17.750774,5.8655558
97000US2400660,"Washington County Public Schools, Maryland",2016,31.890213,7.5470643,,,,,,,56.611568,17.203787,,,,,,,25.612587,7.6365352,42.736183,20.327574,,,,,,,23.858721,7.1516314
97000US2400660,"Washington County Public Schools, Maryland",2017,46.508793,8.1309433,,,,,,,,,,,,,,,41.518986,8.8345766,62.017166,27.191406,,,,,,,40.584927,8.7533331
97000US2400690,"Wicomico County Public Schools, Maryland",2009,16.68922,5.1587076,,,,,,,21.351059,9.49648,,,,,,,7.3938503,3.9368172,23.169176,8.1660643,,,,,,,11.321416,5.0971375
97000US2400690,"Wicomico County Public Schools, Maryland",2010,27.951902,6.4276218,,,,,,,20.165033,14.435941,,,,,,,26.747364,8.7302637,29.179937,15.380815,,,,,,,30.774906,9.2391062
97000US2400690,"Wicomico County Public Schools, Maryland",2011,27.147181,4.4881907,,,,,,,43.126549,10.635252,,,,,,,16.672258,4.5567298,40.694145,24.001654,,,,,,,15.521548,4.3893838
97000US2400690,"Wicomico County Public Schools, Maryland",2012,46.244656,7.0976071,,,,,,,45.67662,10.545565,,,,,,,44.49728,10.094828,48.017925,16.90876,,,,,,,45.750332,9.7715893
97000US2400690,"Wicomico County Public Schools, Maryland",2013,39.603214,7.0588961,,,,,,,49.288807,14.480051,,,,,,,33.972126,8.2566338,47.271648,14.998116,,,,,,,33.972126,8.2566338
97000US2400690,"Wicomico County Public Schools, Maryland",2014,24.93063,5.7956595,,,,,,,25.764387,8.1307602,,,,,,,22.884615,10.395418,26.564301,12.860926,,,,,,,22.628668,7.9834538
97000US2400690,"Wicomico County Public Schools, Maryland",2015,37.310642,8.7555723,,,,,,,44.831188,13.765343,,,,,,,31.232229,11.627481,41.272781,15.265195,,,,,,,30.873362,10.624728
97000US2400690,"Wicomico County Public Schools, Maryland",2016,28.901407,6.0959387,,,,,,,19.925339,10.470522,,,,,,,28.500179,6.3377576,29.34869,14.546024,,,,,,,29.097223,6.4978828
97000US2400690,"Wicomico County Public Schools, Maryland",2017,28.48757,6.3989391,,,,,,,31.898407,10.028717,,,,,,,17.599316,7.5027509,35.873661,8.6876707,,,,,,,16.836943,7.1914306
97000US2502790,"Boston School District, Massachusetts",2009,31.777489,3.0319965,,,,,79.433807,16.737484,28.719637,4.1362276,36.192577,5.1366024,29.931641,4.9688368,,,24.153584,8.2406006,33.710613,4.1393852,39.753914,7.4413509,,,,,29.258888,6.0189972
97000US2502790,"Boston School District, Massachusetts",2010,42.247372,3.0678682,,,,,52.177856,21.922949,42.074169,4.4154825,53.01897,5.1518273,36.652611,6.0734057,,,20.018492,6.3509941,45.713051,3.3302917,46.236134,6.8835459,47.59045,6.1216364,51.433392,12.933925,35.555004,5.588583
97000US2502790,"Boston School District, Massachusetts",2011,41.528114,1.62919,,,,,66.920151,18.774506,37.265842,3.0888574,49.482403,3.8706493,37.035954,4.0802402,,,38.396111,9.1244211,42.09713,2.4565856,45.544167,4.6075201,44.12833,4.4140773,39.453125,11.603319,43.25024,4.535048
97000US2502790,"Boston School District, Massachusetts",2012,39.233406,2.86552,,,,,32.876713,13.166152,35.9375,4.148746,50.240017,4.1158772,33.460022,5.3320589,,,22.763281,6.2576785,41.776386,3.278193,50.191833,7.0229135,45.404327,5.6894498,35.234898,9.1875973,41.241653,6.0166693
97000US2502790,"Boston School District, Massachusetts",2013,42.083073,2.3472326,,,,,52.534286,16.522114,35.641186,3.8011565,51.309704,3.6522434,36.66938,4.9476633,,,24.265614,7.2315111,44.407589,2.580956,53.675716,5.8436127,56.405975,5.27531,65.016197,11.718282,37.420322,6.1136389
97000US2502790,"Boston School District, Massachusetts",2014,41.760452,2.8172579,,,,,39.133987,13.333225,42.16927,4.1129603,47.19445,4.2195902,38.61742,5.4471092,,,24.872034,5.6216297,44.552132,3.1192374,56.730358,8.1623707,54.029854,6.8958931,46.34441,12.77546,32.003857,5.1000338
97000US2502790,"Boston School District, Massachusetts",2015,43.982735,2.7935791,,,,,43.008129,15.011419,37.692829,4.8714476,60.057606,4.1042147,34.594093,6.2282162,,,29.322481,8.0492067,46.686954,3.3363371,63.079941,7.7476912,58.764122,6.8986068,42.925659,12.259768,43.80521,5.908885
97000US2502790,"Boston School District, Massachusetts",2016,43.796104,2.732995,,,,,45.507008,11.99096,43.820457,4.5584617,51.604599,4.938189,38.861172,6.085094,,,32.413963,8.2183409,45.589874,3.2293093,52.123665,7.5191989,44.571606,5.8533759,35.873543,9.3019991,42.860733,6.3264976
97000US2502790,"Boston School District, Massachusetts",2017,36.831131,2.8752105,,,,,26.600283,21.952507,31.525881,4.7246618,49.03421,5.7235026,27.556606,7.8317308,,,20.295439,8.368165,40.10075,3.42454,60.056721,9.6022892,58.73745,8.3798428,55.346291,18.184607,31.334299,4.9791799
97000US2503090,"Brockton School District, Massachusetts",2009,23.574436,6.0370879,,,,,,,31.069479,10.334755,,,,,,,14.528704,9.6539211,26.920053,8.3648911,,,,,,,14.74359,8.3325586
97000US2503090,"Brockton School District, Massachusetts",2010,38.619526,6.110034,,,,,,,37.375374,8.3350391,63.117874,20.783298,34.738743,8.711731,,,41.428574,10.984739,37.564816,9.6198282,,,,,,,47.486034,10.754451
97000US2503090,"Brockton School District, Massachusetts",2011,35.705864,5.2010474,,,,,,,26.570915,8.7938566,38.630997,13.051687,35.031734,7.2205701,,,48.179871,10.644343,30.967873,9.1791439,40.191807,16.357937,,,,,48.54369,10.678576
97000US2503090,"Brockton School District, Massachusetts",2012,44.916794,6.1178389,,,,,,,34.756096,7.4320307,,,,,,,55.930092,11.055203,41.393768,9.614193,,,,,,,53.003929,10.673304
97000US2503090,"Brockton School District, Massachusetts",2013,34.308132,5.408833,,,,,,,35.6049,8.0999794,,,,,,,29.794048,8.3199129,36.352329,8.2762194,,,,,,,30.847183,7.7847943
97000US2503090,"Brockton School District, Massachusetts",2014,31.233561,6.3101315,,,,,,,32.002674,7.2129688,,,,,,,20.324749,12.094918,34.582333,8.4307899,,,,,,,33.826015,13.029446
97000US2503090,"Brockton School District, Massachusetts",2015,36.717949,7.3681459,,,,,,,36.843552,9.4793272,,,,,,,21.921181,13.809008,39.932228,8.8165989,30.46875,15.638204,,,,,43.694492,18.899944
97000US2503090,"Brockton School District, Massachusetts",2016,40.395481,4.5826592,,,,,,,33.680744,7.8845553,67.983246,12.732744,32.859245,8.4567804,,,37.872684,15.763717,40.873684,6.1202297,41.734417,15.571342,,,,,47.47998,10.631297
97000US2503090,"Brockton School District, Massachusetts",2017,17.310011,5.8890262,,,,,,,21.918295,9.9099522,,,,,,,10.522088,12.606848,18.878782,7.6560459,,,,,,,6.1909261,7.4462361
97000US2503270,"Cambridge School District, Massachusetts",2009,29.326599,5.9674339,,,,,,,,,,,,,,,16.028496,8.1419802,37.412022,5.7862749,,,,,,,15.969843,6.9184022
97000US2503270,"Cambridge School District, Massachusetts",2010,40.945129,11.048768,,,,,,,,,,,,,,,27.632765,11.442452,48.188053,15.459887,,,,,,,21.128698,9.0582237
97000US2503270,"Cambridge School District, Massachusetts",2011,25.476992,11.950638,,,,,,,30.9795,29.788912,,,,,,,16.787565,16.557198,35.740513,23.164482,,,,,,,14.477211,14.305353
97000US2503270,"Cambridge School District, Massachusetts",2012,28.95981,9.7826777,,,,,,,32.842415,22.091148,,,,,,,22.848663,10.081522,33.005894,16.460005,,,,,,,20.451529,9.195714
97000US2503270,"Cambridge School District, Massachusetts",2013,27.543932,7.9701552,,,,,29.128016,25.545362,33.539097,31.68186,,,,,,,18.620689,6.9426017,33.868713,11.603584,,,,,,,17.830189,6.7842402
97000US2503270,"Cambridge School District, Massachusetts",2014,39.524574,10.362683,,,,,,,,,,,,,,,24.056095,16.913363,48.745979,15.972527,,,,,,,26.950354,15.232534
97000US2503270,"Cambridge School District, Massachusetts",2015,23.51083,5.4985671,,,,,,,36.231884,16.284281,,,,,,,17.575264,7.8820109,30.901722,7.6481686,,,,,,,19.111425,7.4864397
97000US2503270,"Cambridge School District, Massachusetts",2016,10.984416,7.5311675,,,,,,,,,,,,,,,,,,,,,,,,,10.074627,11.85733
97000US2503270,"Cambridge School District, Massachusetts",2017,22.504456,9.084897,,,,,,,,,,,,,,,28.193146,28.175037,20.224718,15.734003,,,,,,,23.145781,23.449415
97000US2504830,"Fall River School District, Massachusetts",2009,50.865345,10.159505,,,,,,,,,,,,,,,34.92569,12.390527,74.424683,56.090347,,,,,,,38.088234,10.048981
97000US2504830,"Fall River School District, Massachusetts",2010,45.044392,7.7646308,,,,,,,,,,,,,,,44.459995,7.6214356,47.077923,41.84763,,,,,,,45.319633,8.0207443
97000US2504830,"Fall River School District, Massachusetts",2011,46.103687,6.8995466,,,,,,,,,,,,,,,42.053692,7.3521523,63.544304,24.2409,,,,,,,42.224743,7.0644388
97000US2504830,"Fall River School District, Massachusetts",2012,49.06728,5.765717,,,,,,,,,66.790352,13.495429,45.569386,8.3118887,,,43.968956,7.3854485,60.394089,15.301598,,,,,,,47.430904,6.3847237
97000US2504830,"Fall River School District, Massachusetts",2013,41.521084,6.9539776,,,,,,,,,,,,,,,38.088886,9.0766649,48.738319,24.001642,,,,,,,41.722122,8.9802322
97000US2504830,"Fall River School District, Massachusetts",2014,44.805656,6.9512091,,,,,,,,,,,,,,,37.642975,8.110137,60.899498,14.194433,,,,,,,37.642975,8.110137
97000US2504830,"Fall River School District, Massachusetts",2015,50.456448,7.2448797,,,,,,,,,100,35.896042,41.486973,11.487579,,,42.21225,9.0456333,71.700684,69.866287,,,,,,,45.220219,8.887352
97000US2504830,"Fall River School District, Massachusetts",2016,48.256622,7.5402832,,,,,,,,,84.626038,14.920068,42.145683,11.072775,,,42.86129,10.132072,60.076286,23.027987,,,,,,,42.86129,10.132072
97000US2504830,"Fall River School District, Massachusetts",2017,53.582687,6.479176,,,,,,,,,,,,,,,49.821156,10.711967,58.387726,17.26593,,,,,,,50.392765,9.7986717
97000US2504980,"Framingham School District, Massachusetts",2009,33.050846,12.524651,,,,,,,,,51.742832,17.78442,12.721146,40.764877,,,,,,,,,,,,,0,16.078175
97000US2504980,"Framingham School District, Massachusetts",2010,26.858183,10.969453,,,,,,,,,,,,,,,,,,,,,,,,,36.165413,15.315361
97000US2504980,"Framingham School District, Massachusetts",2011,32.757942,8.5162859,,,,,,,,,,,,,,,25.208527,14.422398,38.29932,15.341743,,,,,,,19.61067,11.549533
97000US2504980,"Framingham School District, Massachusetts",2012,34.811714,12.754117,,,,,,,,,,,,,,,26.284876,14.819591,46.108948,26.08003,,,,,,,31.44385,11.948141
97000US2504980,"Framingham School District, Massachusetts",2013,43.775265,12.981148,,,,,,,,,61.466461,25.403006,37.588654,21.223276,,,28.746466,23.623772,55.060154,20.605806,,,,,,,41.879196,18.978153
97000US2504980,"Framingham School District, Massachusetts",2014,22.243406,7.7439346,,,,,,,,,,,,,,,15.194509,7.2736769,38.253639,16.433348,,,,,,,19.817579,8.4197617
97000US2504980,"Framingham School District, Massachusetts",2015,32.279449,16.428278,,,,,,,,,,,,,,,0,29.438389,40.891472,18.544937,,,,,,,0,17.493603
97000US2504980,"Framingham School District, Massachusetts",2016,28.472754,8.7236147,,,,,,,,,,,,,,,12.672812,11.415728,44.248466,32.167698,,,,,,,19.682726,11.532152
97000US2504980,"Framingham School District, Massachusetts",2017,31.942753,13.674131,,,,,,,,,21.17177,11.866736,41.021324,22.058821,,,,,,,,,,,,,,
97000US2506660,"Lawrence School District, Massachusetts",2009,43.721001,4.9199772,,,,,,,,,40.325264,5.5661721,61.137436,84.792915,,,,,,,37.269611,6.3068652,,,,,56.785446,11.101273
97000US2506660,"Lawrence School District, Massachusetts",2010,51.837246,7.360405,,,,,,,,,56.33577,7.7171459,17.260275,115.89532,,,,,,,56.156002,9.8287487,,,,,28.531075,11.803919
97000US2506660,"Lawrence School District, Massachusetts",2011,54.353203,4.6717429,,,,,,,,,53.233063,4.9252667,62.551437,40.935509,,,62.700535,21.703699,53.502316,5.8463445,48.934696,5.8854957,,,,,69.094696,11.98734
97000US2506660,"Lawrence School District, Massachusetts",2012,47.847385,5.1294556,,,,,,,39.101124,16.83676,51.477516,5.5068903,14.077025,97.180046,,,13.825758,23.739353,50.331951,5.3637953,54.718758,7.3678398,,,,,42.973091,8.7573051
97000US2506660,"Lawrence School District, Massachusetts",2013,34.997318,5.0191984,,,,,,,46.304348,33.183514,30.492899,5.4574771,61.9226,83.82383,,,50.947369,30.468395,33.515839,6.5406241,38.695202,7.9113111,,,,,24.522614,9.1121693
97000US2506660,"Lawrence School District, Massachusetts",2014,39.002037,6.5729103,,,,,,,,,39.555065,6.7638321,32.462685,124.33398,,,,,,,45.021187,8.7592869,,,,,27.146313,9.3076792
97000US2506660,"Lawrence School District, Massachusetts",2015,47.362755,6.5918298,,,,,,,,,47.144974,6.790091,50.469482,132.43866,,,,,,,47.451458,10.197499,,,,,48.243923,11.316184
97000US2506660,"Lawrence School District, Massachusetts",2016,36.8316,6.1443944,,,,,,,,,39.654892,6.7088523,16.896551,79.072037,,,19.945726,20.204041,38.814533,6.9461851,53.071564,15.518713,,,,,32.536724,6.1073251
97000US2506660,"Lawrence School District, Massachusetts",2017,24.966604,5.2567425,,,,,,,,,27.074436,5.5055132,10.107527,65.544304,,,,,,,,,,,,,24.942305,5.0200319
97000US2507020,"Lowell School District, Massachusetts",2009,43.53513,7.6218581,,,,,,,,,59.176029,14.389507,36.853333,14.523119,,,41.583778,13.44104,45.398102,18.910265,,,,,,,41.227798,11.476301
97000US2507020,"Lowell School District, Massachusetts",2010,32.987198,5.1841145,,,,,30.139277,14.713695,,,51.71685,9.5599079,26.085264,9.5517273,,,25.348986,7.0306072,39.195461,8.3717136,50.551651,11.46364,,,,,28.56039,7.1263328
97000US2507020,"Lowell School District, Massachusetts",2011,31.40963,6.1535249,,,,,32.635983,12.117544,0,13.93395,83.119659,4.8663211,19.866444,10.026415,,,17.123287,11.269381,38.821438,9.1421976,88.172043,15.62007,,,,,19.542067,10.950503
97000US2507020,"Lowell School District, Massachusetts",2012,37.600361,5.4124484,,,,,32.529293,8.2718878,,,56.296696,12.711496,30.18828,10.8007,,,47.405251,14.205509,34.158821,9.5336657,59.904152,17.290888,,,,,44.453281,10.663134
97000US2507020,"Lowell School District, Massachusetts",2013,39.196812,5.5301042,,,,,26.22821,15.13073,,,45.467781,10.302469,35.389034,11.911876,,,34.806629,7.9637794,41.812996,9.2047777,49.754902,12.621766,,,,,31.217417,7.2554784
97000US2507020,"Lowell School District, Massachusetts",2014,28.56251,5.8531609,,,,,6.818182,20.577826,,,41.31509,9.4524136,19.676907,13.985148,,,16.628494,6.9568477,34.730114,8.0572586,,,,,,,19.092569,4.6308851
97000US2507020,"Lowell School District, Massachusetts",2015,35.108765,6.852335,,,,,23.280722,12.346881,,,44.757149,13.011283,29.859224,13.905637,,,41.261356,13.243701,32.481171,11.809994,,,,,,,39.022301,9.1054354
97000US2507020,"Lowell School District, Massachusetts",2016,27.791348,5.8506393,,,,,14.584579,11.517601,,,50.558418,11.447479,16.346361,12.861474,,,14.402286,6.9323463,35.070984,7.8945899,,,,,,,26.603035,7.2131433
97000US2507020,"Lowell School District, Massachusetts",2017,40.65913,6.2368875,,,,,19.97319,11.072821,,,52.374031,11.650033,32.995243,15.14652,,,32.324841,10.5261,43.300529,8.1810741,,,,,,,44.459644,8.7081699
97000US2507110,"Lynn School District, Massachusetts",2009,34.328938,7.4486055,,,,,,,,,40.175262,8.772357,26.404751,23.735521,,,23.642172,19.670893,37.756149,10.89276,,,,,,,36.21545,11.168144
97000US2507110,"Lynn School District, Massachusetts",2010,30.834175,4.4770079,,,,,,,16.758242,19.290762,40.627022,6.9524584,24.57662,9.9512377,,,27.260548,7.9954805,32.989899,8.084898,31.810347,19.378033,,,,,33.494125,6.3406816
97000US2507110,"Lynn School District, Massachusetts",2011,33.544491,5.0631785,,,,,,,40.445267,25.318357,45.733105,7.7420964,20.631067,16.673754,,,15.164521,6.2366796,41.760818,5.2209845,52.82206,9.3784313,,,,,20.709267,7.3969221
97000US2507110,"Lynn School District, Massachusetts",2012,46.588795,6.4447799,,,,,,,42.638397,18.164671,41.704445,9.3011217,52.809853,16.135487,,,52.744122,11.568899,44.671406,9.6340122,40.181488,10.462512,,,,,53.315067,10.750173
97000US2507110,"Lynn School District, Massachusetts",2013,38.760704,4.7097998,,,,,,,49.795586,15.732366,34.209221,6.9666886,45.18726,11.710555,,,36.336559,12.137831,39.347511,6.4223976,49.207642,8.4005938,,,,,26.886984,7.8192143
97000US2507110,"Lynn School District, Massachusetts",2014,34.807793,5.7954898,,,,,,,17.843138,9.7217131,31.123823,7.8708396,38.825687,13.58282,,,47.097378,17.477129,31.972349,8.7801447,25.563911,10.26651,,,,,49.939392,13.451908
97000US2507110,"Lynn School District, Massachusetts",2015,42.982456,7.0310698,,,,,,,52.054794,18.13129,46.54847,7.9215488,39.761497,16.160662,,,47.847851,16.314489,41.922825,9.5233927,45.058285,8.3517914,,,,,41.948154,15.015056
97000US2507110,"Lynn School District, Massachusetts",2016,40.222305,7.1897497,,,,,,,35.85952,28.730886,38.019287,11.468266,42.49617,17.98468,,,41.524216,15.137601,39.754097,11.296515,32.301743,14.583978,,,,,47.814499,10.914694
97000US2507110,"Lynn School District, Massachusetts",2017,37.15242,7.7670879,,,,,,,,,33.711433,10.189675,41.666664,20.106924,,,54.166668,13.211777,31.931358,12.255257,,,,,,,40.277779,10.631592
97000US2508430,"New Bedford School District, Massachusetts",2009,44.728436,5.3154697,,,,,,,,,65.111694,14.356513,38.586418,10.318684,,,41.400261,7.9251781,49.246773,14.025407,,,,,,,45.639957,7.2184844
