geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2621840,"Livonia Public Schools, Michigan",2015,8.9061117,2.4141128,,,,,,,,,,,,,,,8.0891066,2.3553474,13.95122,20.928177,,,,,,,7.9410629,2.3131101
97000US2621840,"Livonia Public Schools, Michigan",2016,7.9510107,1.9547039,,,,,,,,,,,,,,,7.2957196,2.2540283,10.562016,12.452823,,,,,,,8.2015362,2.2494836
97000US2621840,"Livonia Public Schools, Michigan",2017,6.8476639,3.0228827,,,,,,,,,,,,,,,8.1271448,3.7973876,2.1760633,19.703119,,,,,,,8.397809,3.6986423
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,16.486464,5.1964536,,,,,,,,,,,,,,,13.899893,5.6420522,23.157894,21.905453,,,,,,,17.745142,5.551374
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,13.235717,2.8992007,,,,,,,,,,,,,,,8.6499491,3.1580503,27.418724,22.614803,,,,,,,10.540184,3.1085799
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,19.627234,3.715682,,,,,,,,,,,,,,,8.6685495,2.7790689,58.721333,37.639946,,,,,,,15.946576,4.2919087
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,8.2689533,3.125849,,,,,,,,,,,,,,,2.4564538,1.6924521,26.709175,2.953459,,,,,,,4.0595984,1.9602952
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,15.510077,5.7524357,,,,,,,,,,,,,,,16.490566,6.9004269,11.17598,44.193985,,,,,,,17.440777,6.8647623
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,19.792475,4.5534654,,,,,,,,,,,,,,,19.342537,5.4763479,21.056519,22.500416,,,,,,,20.860241,5.2844892
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,9.5346746,3.1533213,,,,,,,,,,,,,,,6.9939179,3.3235018,17.172707,13.287704,,,,,,,6.8818121,3.2739408
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,14.013651,5.052352,,,,,,,,,,,,,,,5.7457423,3.1411581,28.70682,11.20463,,,,,,,5.5298014,3.0249591
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,7.429997,3.2372622,,,,,,,,,,,,,,,5.6985726,3.3728242,13.934066,17.757204,,,,,,,5.5278091,3.2741137
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,4.9918904,1.3851781,,,,,,,,,,,,,,,4.361186,1.5828764,8.2007675,10.393561,,,,,,,4.7981682,1.5881503
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,8.7249126,1.9980369,,,,,,,,,,,,,,,4.5161681,1.8660806,17.089516,5.8200879,,,,,,,5.1964068,1.9481692
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,7.8458033,2.0409377,,,,,,,,,,,,,,,3.088171,1.0865567,20.901333,5.8355627,,,,,,,3.030303,1.0667391
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,4.4330182,1.0949177,,,,,,,,,,,,,,,3.7032418,1.2519064,6.5428982,5.1275206,,,,,,,3.5984733,1.217446
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,4.6426077,1.1686282,,,,,,,,,,,,,,,2.8150909,1.0996231,9.4489527,4.1214862,,,,,,,2.6866221,1.0504522
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,5.0122557,1.4480418,,,,,,,,,,,,,,,3.438225,1.5527118,8.8746166,5.7829242,,,,,,,3.2947614,1.4890796
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,5.4988933,1.1113318,,,,,,,,,,,,,,,3.5881133,1.2435665,8.4783487,3.0602162,,,,,,,3.3816423,1.1737323
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,5.2036958,1.4611046,,,,,,,,,,,,,,,4.5418615,1.5802575,7.6542101,8.4412489,,,,,,,4.4340239,1.5435437
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,9.2274685,1.9394971,,,,,,,,,,,,,,,4.6228538,1.5827229,17.251104,4.9870725,,,,,,,5.1032724,1.5900986
97000US2628740,"Pontiac City School District, Michigan",2009,43.981277,5.3754988,,,,,,,33.465611,7.8167462,,,,,,,,,,,,,,,,,46.490566,10.096692
97000US2628740,"Pontiac City School District, Michigan",2010,57.801521,5.7136517,,,,,,,52.637928,9.2139587,,,,,,,46.287262,20.413511,59.598953,6.9561348,,,,,,,64.952454,8.8238049
97000US2628740,"Pontiac City School District, Michigan",2011,46.413361,5.8212471,,,,,,,48.63232,9.4500294,,,,,,,46.134239,10.68329,46.481655,7.7086115,,,,,,,48.899033,8.966424
97000US2628740,"Pontiac City School District, Michigan",2012,40.362461,5.2760472,,,,,,,58.612835,9.5478897,,,,,,,21.838688,11.714816,45.426514,6.4677901,,,,,,,23.410519,7.6554298
97000US2628740,"Pontiac City School District, Michigan",2013,48.398991,5.39257,,,,,,,52.254097,8.5474024,,,,,,,47.934425,10.90583,48.574615,8.4638109,,,,,,,47.31818,8.5333147
97000US2628740,"Pontiac City School District, Michigan",2014,46.017326,5.2849426,,,,,,,38.22081,6.6763616,,,,,,,24.093721,9.8261662,51.168591,5.8258967,,,,,,,48.687572,10.109784
97000US2628740,"Pontiac City School District, Michigan",2015,36.7467,5.6342077,,,,,,,45.059681,9.1339207,,,,,,,16.378859,8.0483179,40.395611,6.3756237,,,,,,,31.294781,8.9057236
97000US2628740,"Pontiac City School District, Michigan",2016,38.510902,4.941783,,,,,,,35.718376,7.3876448,,,,,,,,,,,,,,,,,28.476439,6.9264569
97000US2628740,"Pontiac City School District, Michigan",2017,35.559128,6.1600676,,,,,,,39.322628,9.7385454,,,,,,,34.889111,12.071876,35.774258,8.9266748,,,,,,,28.946098,8.928442
97000US2628830,"Port Huron Area School District, Michigan",2009,17.264254,3.7175305,,,,,,,,,,,,,,,14.227099,3.3881278,30.972221,20.339424,,,,,,,14.334472,3.3105879
97000US2628830,"Port Huron Area School District, Michigan",2010,22.449314,4.4091539,,,,,,,,,,,,,,,19.773817,4.9620018,29.279673,18.021955,,,,,,,19.745224,4.6863213
97000US2628830,"Port Huron Area School District, Michigan",2011,29.301453,4.8506327,,,,,,,,,,,,,,,23.591047,5.6754756,48.214287,19.618675,,,,,,,22.484003,5.4256535
97000US2628830,"Port Huron Area School District, Michigan",2012,31.989008,3.5306909,,,,,,,,,,,,,,,22.40099,4.090075,67.585632,41.035809,,,,,,,22.416534,3.9327974
97000US2628830,"Port Huron Area School District, Michigan",2013,25.820187,3.6230152,,,,,,,,,,,,,,,23.234106,4.1352639,34.345116,15.791644,,,,,,,21.860907,3.9141026
97000US2628830,"Port Huron Area School District, Michigan",2014,25.753325,4.2803349,,,,,,,,,,,,,,,23.515125,4.0964727,35.925739,24.55629,,,,,,,26.03718,4.6974297
97000US2628830,"Port Huron Area School District, Michigan",2015,27.188232,4.0598478,,,,,,,,,,,,,,,17.711267,4.2385888,58.70414,40.820442,,,,,,,21.32196,4.4657207
97000US2628830,"Port Huron Area School District, Michigan",2016,29.173332,5.5659866,,,,,,,,,,,,,,,28.388035,5.8722062,32.435406,35.939999,,,,,,,29.800737,6.1491652
97000US2628830,"Port Huron Area School District, Michigan",2017,30.692451,4.000258,,,,,,,,,,,,,,,20.705006,3.9324636,59.229977,33.250099,,,,,,,23.547272,3.9756346
97000US2629940,"Rochester Community School District, Michigan",2009,6.3291869,1.9695034,,,,,,,,,,,,,,,6.736361,2.3332047,4.3150687,15.895979,,,,,,,6.7451029,2.2664032
97000US2629940,"Rochester Community School District, Michigan",2010,6.876719,2.0326543,,,,,,,,,,,,,,,7.3176661,2.3687708,5.3884025,11.399495,,,,,,,8.2560816,2.5219562
97000US2629940,"Rochester Community School District, Michigan",2011,7.4081054,2.1820295,,,,,,,,,,,,,,,7.2198949,2.5099864,7.8577509,9.2368116,,,,,,,7.3218837,2.355505
97000US2629940,"Rochester Community School District, Michigan",2012,2.3021085,1.2485967,,,,,,,,,,,,,,,2.5264447,1.5397111,1.4540648,7.7352552,,,,,,,2.4602027,1.4995134
97000US2629940,"Rochester Community School District, Michigan",2013,2.7068932,1.1085298,,,,,,,,,,,,,,,3.3995945,1.3874577,0,7.0940456,,,,,,,3.1819563,1.300714
97000US2629940,"Rochester Community School District, Michigan",2014,2.2170172,1.0352478,,,,,,,,,,,,,,,2.6556482,1.3958035,1.2894469,4.0622759,,,,,,,2.5802932,1.3569022
97000US2629940,"Rochester Community School District, Michigan",2015,5.4872022,1.6876175,,,,,,,,,,,,,,,4.310585,1.7026253,9.8803949,9.3044329,,,,,,,4.6021843,1.6810212
97000US2629940,"Rochester Community School District, Michigan",2016,3.3722975,1.1714069,,,,,,,,,,,,,,,4.3525662,1.7109895,1.7948719,3.9342399,,,,,,,4.0286937,1.5029147
97000US2629940,"Rochester Community School District, Michigan",2017,3.459188,1.3834183,,,,,,,,,,,,,,,3.8792453,1.803923,2.3631351,6.6137142,,,,,,,3.644098,1.696267
97000US2632310,"Southfield Public School District, Michigan",2009,21.174688,4.7114878,,,,,,,22.598925,5.4575925,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2010,16.223133,4.4371748,,,,,,,15.68576,5.1786089,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2011,14.0495,4.0890608,,,,,,,13.383675,4.3501987,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2012,26.308186,5.3862138,,,,,,,26.157766,6.1139936,,,,,,,35.443722,15.751672,24.155083,7.7396026,,,,,,,34.933334,15.571074
97000US2632310,"Southfield Public School District, Michigan",2013,20.35832,4.4310069,,,,,,,18.984348,5.0454092,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2014,13.97465,4.0871387,,,,,,,8.4985838,3.6116049,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2015,8.7594051,3.3545651,,,,,,,11.113832,4.2164569,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2016,14.56973,3.6923192,,,,,,,12.409832,3.8267097,,,,,,,,,,,,,,,,,,
97000US2632310,"Southfield Public School District, Michigan",2017,4.9596539,2.1961961,,,,,,,3.7046275,2.5158615,,,,,,,,,,,,,,,,,,
97000US2633540,"Taylor School District, Michigan",2009,33.303932,5.0677853,,,,,,,,,,,,,,,19.072054,6.2692881,53.728138,4.6659226,,,,,,,18.625574,5.6883116
97000US2633540,"Taylor School District, Michigan",2010,25.348064,4.3553429,,,,,,,,,,,,,,,9.0964308,3.7186112,48.878628,19.044558,,,,,,,9.478261,3.6123688
97000US2633540,"Taylor School District, Michigan",2011,36.012192,5.106081,,,,,,,,,,,,,,,22.097105,5.4312034,56.488056,1.2480973,,,,,,,22.298555,5.3407841
97000US2633540,"Taylor School District, Michigan",2012,25.755844,4.4813461,,,,,,,,,,,,,,,25.843737,5.8769231,25.57398,18.393867,,,,,,,23.350042,5.3630009
97000US2633540,"Taylor School District, Michigan",2013,31.151073,5.7778935,,,,,,,,,,,,,,,18.088877,6.3125119,51.405621,12.160916,,,,,,,17.442167,6.1036263
97000US2633540,"Taylor School District, Michigan",2014,23.393688,4.5520253,,,,,,,,,,,,,,,20.345453,6.3759274,27.418968,12.634161,,,,,,,22.711529,5.9127035
97000US2633540,"Taylor School District, Michigan",2015,32.875492,4.7579045,,,,,,,,,,,,,,,27.185913,5.4399934,44.031597,13.375023,,,,,,,26.890045,5.1208744
97000US2633540,"Taylor School District, Michigan",2016,28.711609,4.8824949,,,,,,,,,,,,,,,11.420612,4.9524989,45.53727,6.1768894,,,,,,,11.635866,4.1275291
97000US2633540,"Taylor School District, Michigan",2017,41.742207,5.3099875,,,,,,,,,,,,,,,20.643654,5.3866429,66.871902,23.598558,,,,,,,21.720005,4.8777285
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,10.00413,3.0879207,,,,,,,,,,,,,,,9.8968525,3.2875497,11.408614,58.176159,,,,,,,9.6757364,3.2158382
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,10.494816,3.7501793,,,,,,,,,,,,,,,11.386501,4.069838,0,67.593903,,,,,,,11.290469,4.0330243
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,22.396111,5.2814937,,,,,,,,,,,,,,,21.974649,5.5473847,25.907591,64.968491,,,,,,,22.416275,5.4685297
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,11.623103,2.8512721,,,,,,,,,,,,,,,11.409813,3.0421746,13.449848,36.358517,,,,,,,11.051908,2.9547305
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,10.165264,3.8069823,,,,,,,,,,,,,,,9.5205479,3.9092212,16.724739,54.29681,,,,,,,9.373683,3.8494718
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,10.058409,2.4798365,,,,,,,,,,,,,,,9.3129339,2.6051245,17.068811,31.948427,,,,,,,8.9334545,2.4947577
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,8.0639868,2.422775,,,,,,,,,,,,,,,8.7447729,2.6254437,0,43.921329,,,,,,,8.4276409,2.5317843
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,18.133129,4.7864308,,,,,,,,,,,,,,,18.0077,5.0694609,18.91065,45.998669,,,,,,,17.579952,4.8477416
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,11.837735,3.8273535,,,,,,,,,,,,,,,11.976475,4.0470643,10.744382,46.288887,,,,,,,11.785338,3.9818759
97000US2634260,"Troy School District, Michigan",2009,10.189692,2.7974081,,,,,,,,,,,,,,,7.3907719,3.1317875,14.692359,7.6780677,,,,,,,7.0887728,3.0045381
97000US2634260,"Troy School District, Michigan",2010,1.457536,1.4702225,,,,,,,,,,,,,,,1.6070653,2.4184506,1.2653517,3.6572092,,,,,,,1.5959742,2.4018209
97000US2634260,"Troy School District, Michigan",2011,16.666668,4.0319338,,,,,,,,,,,,,,,11.592054,3.6140363,22.837057,9.1843491,,,,,,,11.258278,3.508744
97000US2634260,"Troy School District, Michigan",2012,7.8738666,2.9156585,,,,,,,,,,,,,,,9.776721,3.9552073,3.1094937,14.176674,,,,,,,9.443594,3.8263597
97000US2634260,"Troy School District, Michigan",2013,12.296965,3.2447138,,,,,,,,,,,,,,,14.89022,4.8785024,8.1283417,11.636547,,,,,,,13.933508,4.5767779
97000US2634260,"Troy School District, Michigan",2014,2.3931625,1.4409442,,,,,,,,,,,,,,,2.6278908,2.461524,2.1695592,3.2654908,,,,,,,2.5419419,2.3820598
97000US2634260,"Troy School District, Michigan",2015,2.8034246,1.4271965,,,,,,,,,,,,,,,3.1377606,3.0508254,2.5891752,2.7180476,,,,,,,3.0152829,2.9323633
97000US2634260,"Troy School District, Michigan",2016,5.1210427,2.2739372,,,,,,,,,,,,,,,7.30443,3.6894884,1.9433014,7.5278716,,,,,,,7.4673862,3.5489485
97000US2634260,"Troy School District, Michigan",2017,4.4297261,1.9542791,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2634470,"Utica Community Schools, Michigan",2009,12.906022,2.3747268,,,,,,,,,,,,,,,11.500357,2.5097792,20.370371,18.246647,,,,,,,12.928249,2.511323
97000US2634470,"Utica Community Schools, Michigan",2010,14.927073,2.0006297,,,,,,,,,,,,,,,15.878278,2.3664989,9.560832,19.690907,,,,,,,16.048191,2.2166584
97000US2634470,"Utica Community Schools, Michigan",2011,15.626663,2.3463061,,,,,,,,,,,,,,,13.64931,2.3167319,29.57407,18.867371,,,,,,,13.582253,2.3074815
97000US2634470,"Utica Community Schools, Michigan",2012,10.738256,1.9805508,,,,,,,,,,,,,,,12.185225,2.383976,4.7519112,14.630342,,,,,,,11.91835,2.3057263
97000US2634470,"Utica Community Schools, Michigan",2013,16.340395,2.458781,,,,,,,,,,,,,,,18.137766,2.7931454,4.9408984,26.828781,,,,,,,17.70451,2.6793921
97000US2634470,"Utica Community Schools, Michigan",2014,10.986476,2.0321662,,,,,,,,,,,,,,,10.994505,2.3330162,10.9375,20.11734,,,,,,,11.01603,2.288795
97000US2634470,"Utica Community Schools, Michigan",2015,14.348843,2.3267965,,,,,,,,,,,,,,,14.027693,2.4146466,15.894286,17.483103,,,,,,,13.398597,2.307121
97000US2634470,"Utica Community Schools, Michigan",2016,10.322221,2.4263616,,,,,,,,,,,,,,,10.847839,2.8077459,7.614758,20.981142,,,,,,,10.525252,2.7240005
97000US2634470,"Utica Community Schools, Michigan",2017,7.1176066,1.5311124,,,,,,,,,,,,,,,7.6851478,1.8533514,5.2501092,9.011199,,,,,,,7.8114452,1.8233538
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,6.2484255,1.8607907,,,,,,,,,,,,,,,5.7267399,2.0746403,8.9494162,14.047816,,,,,,,5.6335945,2.0420501
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,6.2199945,2.2978778,,,,,,,,,,,,,,,1.9493043,1.2955959,20.193825,6.0994911,,,,,,,3.9093707,1.8740853
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,12.07049,2.4713368,,,,,,,,,,,,,,,11.826755,2.6994939,12.755446,11.773513,,,,,,,11.510792,2.5591123
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,11.738123,2.7828965,,,,,,,,,,,,,,,14.190104,3.4395051,1.0264386,22.244873,,,,,,,13.952674,3.3877113
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,5.6751022,1.9525862,,,,,,,,,,,,,,,3.659373,1.8490784,11.809745,8.5113535,,,,,,,3.5198357,1.7800238
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,5.9935355,2.0753016,,,,,,,,,,,,,,,5.0382442,2.203665,11.206897,16.302691,,,,,,,4.859663,2.1264288
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,9.6926565,2.787859,,,,,,,,,,,,,,,11.971529,3.7165613,3.3910365,14.948925,,,,,,,11.72499,3.5778131
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,5.8154454,2.396822,,,,,,,,,,,,,,,5.1961823,2.3182528,8.7362452,16.822485,,,,,,,5.0574555,2.2573097
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,5.8293986,2.6630244,,,,,,,,,,,,,,,2.6075621,1.7566893,16.772764,10.746234,,,,,,,2.4568138,1.6561931
97000US2635190,"Warren Consolidated Schools, Michigan",2009,15.908448,3.2379913,,,,,,,,,,,,,,,15.792743,3.6013174,16.432364,23.631224,,,,,,,15.649141,3.5704131
97000US2635190,"Warren Consolidated Schools, Michigan",2010,15.884275,3.2711816,,,,,,,,,,,,,,,15.883266,4.0282474,15.887382,17.820843,,,,,,,15.947165,3.9767299
97000US2635190,"Warren Consolidated Schools, Michigan",2011,28.0436,4.5564847,,,,,,,,,,,,,,,32.832897,5.6896372,11.945393,30.374327,,,,,,,32.544933,5.6498017
97000US2635190,"Warren Consolidated Schools, Michigan",2012,21.831608,3.4811683,,,,,,,,,,,,,,,18.84947,3.6066341,31.349205,15.602197,,,,,,,18.84947,3.6066341
97000US2635190,"Warren Consolidated Schools, Michigan",2013,24.041199,5.6077371,,,,,,,,,,,,,,,30.02792,7.7083335,9.8146877,27.85965,,,,,,,29.36635,7.5579882
97000US2635190,"Warren Consolidated Schools, Michigan",2014,17.269955,3.4217548,,,,,,,,,,,,,,,19.112305,3.9786637,12.322375,17.130848,,,,,,,17.91531,3.7574859
97000US2635190,"Warren Consolidated Schools, Michigan",2015,16.459627,4.2550673,,,,,,,,,,,,,,,19.858343,5.6910481,12.067797,12.475567,,,,,,,18.79578,5.4066954
97000US2635190,"Warren Consolidated Schools, Michigan",2016,24.142902,4.1087537,,,,,,,,,,,,,,,28.114519,5.5594001,15.523955,18.914907,,,,,,,27.126297,5.3909616
97000US2635190,"Warren Consolidated Schools, Michigan",2017,17.293716,3.0228579,,,,,,,,,,,,,,,19.210905,3.6880856,11.235955,17.940907,,,,,,,18.561846,3.5782442
97000US2635310,"Waterford School District, Michigan",2009,25.782719,4.4116664,,,,,,,,,,,,,,,16.905216,4.0738378,77.987053,77.345299,,,,,,,23.362989,4.5595345
97000US2635310,"Waterford School District, Michigan",2010,13.277542,3.8774343,,,,,,,,,,,,,,,7.7109165,2.9511487,46.347305,52.274178,,,,,,,9.1671543,3.2891512
97000US2635310,"Waterford School District, Michigan",2011,23.33865,4.4650602,,,,,,,,,,,,,,,14.363861,4.0202322,50.726978,9.7372618,,,,,,,22.630445,4.303082
97000US2635310,"Waterford School District, Michigan",2012,17.860037,4.1299839,,,,,,,,,,,,,,,17.825552,4.9302969,18.001841,28.896475,,,,,,,19.772942,4.7232094
97000US2635310,"Waterford School District, Michigan",2013,17.862114,4.2788687,,,,,,,,,,,,,,,17.911293,4.5675106,17.637959,31.234932,,,,,,,17.298655,4.4289665
97000US2635310,"Waterford School District, Michigan",2014,23.516361,4.4197345,,,,,,,,,,,,,,,26.717133,5.4075751,15.612975,21.599743,,,,,,,26.148754,4.8783398
97000US2635310,"Waterford School District, Michigan",2015,10.382714,2.9514506,,,,,,,,,,,,,,,4.4253225,2.093766,27.771797,6.1167827,,,,,,,7.72475,2.7592566
97000US2635310,"Waterford School District, Michigan",2016,18.66186,5.5024552,,,,,,,,,,,,,,,2.5050569,2.1414735,53.229027,27.525723,,,,,,,5.6650248,2.9877133
97000US2635310,"Waterford School District, Michigan",2017,16.172762,4.8996868,,,,,,,,,,,,,,,9.1891155,4.0172739,39.355423,12.192594,,,,,,,8.4902086,3.7205338
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,8.1333466,1.568733,,,,,,,,,,,,,,,5.9719682,1.5534003,18.967272,10.750241,,,,,,,6.1668339,1.4982595
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,7.4176273,1.4456867,,,,,,,,,,,,,,,7.2699838,1.7691638,7.9008365,8.4378033,,,,,,,7.8323045,1.7203269
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,12.506752,1.6274685,,,,,,,,,,,,,,,8.1295738,1.5291736,24.121872,5.8382673,,,,,,,8.5391331,1.4884875
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,10.058858,1.6590804,,,,,,,,,,,,,,,4.5105739,.91817099,28.01956,4.6277504,,,,,,,5.9636569,1.5093904
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,7.4789419,1.5004888,,,,,,,,,,,,,,,5.5291319,1.3236438,13.59576,7.018981,,,,,,,5.3026438,1.2705284
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,9.2890482,1.1882569,,,,,,,,,,,,,,,9.2948618,1.3979297,9.2738476,5.5931544,,,,,,,9.1680269,1.3702128
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,9.4607754,1.5925245,,,,,,,,,,,,,,,5.5163646,1.1502025,18.517437,5.1135044,,,,,,,6.7557998,1.3180003
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,8.9924412,1.3518718,,,,,,,,,,,,,,,5.1179886,1.3198625,16.891939,4.2635407,,,,,,,5.1709967,1.2440783
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,5.4721651,1.3475676,,,,,,,,,,,,,,,3.2876062,1.0489787,11.331377,5.2992616,,,,,,,3.1534472,1.0063121
97000US2705790,"Bloomington Public School District, Minnesota",2009,19.418493,5.6788163,,,,,,,,,,,,,,,8.3026962,4.4446015,31.742529,10.865864,,,,,,,8.1638794,4.3741899
97000US2705790,"Bloomington Public School District, Minnesota",2010,14.472677,4.1736221,,,,,,,,,,,,,,,3.6102273,2.433423,39.514294,3.3944032,,,,,,,7.2627916,3.2051747
97000US2705790,"Bloomington Public School District, Minnesota",2011,11.151823,3.2442231,,,,,,,,,,,,,,,5.9370728,2.6399336,22.585484,9.3254261,,,,,,,6.4368715,2.6238708
97000US2705790,"Bloomington Public School District, Minnesota",2012,12.059385,3.1812761,,,,,,,,,,,,,,,4.0810814,2.0586326,26.396311,5.9892354,,,,,,,5.0284991,2.2667944
97000US2705790,"Bloomington Public School District, Minnesota",2013,11.103333,3.2456505,,,,,,,,,,,,,,,2.683706,1.9155629,21.300058,5.6082125,,,,,,,6.3846769,3.2645817
97000US2705790,"Bloomington Public School District, Minnesota",2014,7.3899531,3.2506614,,,,,,,,,,,,,,,3.8353271,2.2530694,12.100722,7.3638401,,,,,,,3.9236643,2.037426
97000US2705790,"Bloomington Public School District, Minnesota",2015,14.453289,3.2003767,,,,,,,,,,,,,,,4.7820344,2.2443111,31.225658,3.9406281,,,,,,,5.3904223,2.1443679
97000US2705790,"Bloomington Public School District, Minnesota",2016,6.267487,2.2057998,,,,,,,,,,,,,,,.94393057,1.9655738,11.465438,3.8566682,,,,,,,1.7194073,2.0637722
97000US2705790,"Bloomington Public School District, Minnesota",2017,11.769525,3.3098948,,,,,,,,,,,,,,,0,1.6632533,23.971079,4.5720868,,,,,,,2.6682479,2.0828388
97000US2707290,"Burnsville Public School District, Minnesota",2009,10.407484,2.7118227,,,,,,,,,,,,,,,5.0741396,3.0577607,20.817844,7.2791023,,,,,,,9.3971634,3.1366408
97000US2707290,"Burnsville Public School District, Minnesota",2010,7.5385036,2.4102366,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2707290,"Burnsville Public School District, Minnesota",2011,8.097127,2.3842227,,,,,,,,,,,,,,,3.899528,2.0825109,17.757904,6.3967748,,,,,,,3.825211,2.0443554
97000US2707290,"Burnsville Public School District, Minnesota",2012,15.459225,4.6158228,,,,,,,,,,,,,,,5.4307446,3.0876198,28.195911,8.6757374,,,,,,,4.8119125,2.7405686
97000US2707290,"Burnsville Public School District, Minnesota",2013,24.109476,5.4236479,,,,,,,,,,,,,,,11.541108,4.6655016,35.480862,9.3646803,,,,,,,15.748495,5.0582786
97000US2707290,"Burnsville Public School District, Minnesota",2014,15.137932,3.7050147,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2707290,"Burnsville Public School District, Minnesota",2015,13.976873,3.4357083,,,,,,,,,,,,,,,12.553474,4.8878584,15.84869,9.8884296,,,,,,,13.035922,4.8485365
97000US2707290,"Burnsville Public School District, Minnesota",2016,11.178729,3.3533416,,,,,,,,,,,,,,,12.647009,4.745101,9.3892813,9.4200602,,,,,,,11.47896,4.2806973
97000US2707290,"Burnsville Public School District, Minnesota",2017,7.6317387,3.0830626,,,,,,,,,,,,,,,.8995502,1.7849724,17.986164,6.3763952,,,,,,,5.4562273,3.188663
97000US2711040,"Duluth Public School District, Minnesota",2009,23.72817,3.8920178,,,,,,,,,,,,,,,17.890772,4.5168319,48.039215,16.444366,,,,,,,17.790262,4.493535
97000US2711040,"Duluth Public School District, Minnesota",2010,17.663044,3.4724879,,,,,,,,,,,,,,,10.420072,2.7119956,60.94199,49.701927,,,,,,,10.797359,2.723392
97000US2711040,"Duluth Public School District, Minnesota",2011,25.963263,3.5472326,,,,,,,,,,,,,,,22.914476,4.0653601,43.535355,24.569424,,,,,,,23.20096,3.9837501
97000US2711040,"Duluth Public School District, Minnesota",2012,18.367514,2.96521,,,,,,,,,,,,,,,11.409131,2.8566766,52.001907,36.115219,,,,,,,11.142142,2.7909751
97000US2711040,"Duluth Public School District, Minnesota",2013,23.33053,3.9395599,,,,,,,,,,,,,,,18.386347,4.1832523,38.890827,16.751095,,,,,,,18.954458,4.0831146
97000US2711040,"Duluth Public School District, Minnesota",2014,19.666048,4.0148406,,,,,,,,,,,,,,,13.268855,3.7339568,47.472839,9.1044292,,,,,,,13.014282,3.6655378
