geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3412900,"Pequannock Township School District, New Jersey",2007-2011,88205.016,7174.9131,,,,,69783.344,38493.863,,,21546.988,72854.086,,,89877.734,5757.9492,,,,,,,88922.055,6649.5962
97000US3412900,"Pequannock Township School District, New Jersey",2008-2012,84047.609,6009.1963,,,,,76553.961,37034.539,116452.13,100174.91,53190.082,15695.691,,,86098.516,5680.1479,,,,,,,84020.922,5800.2148
97000US3412900,"Pequannock Township School District, New Jersey",2009-2013,79943.859,4337.4136,,,,,,,,,79767.086,12409.697,,,79870.203,5903.897,,,,,,,79786.031,5713.9233
97000US3412900,"Pequannock Township School District, New Jersey",2010-2014,78213.18,5005.2397,,,,,,,,,63985.539,15151.048,,,79908.148,5739.7866,,,,,70707.453,40624.145,79235.133,5779.4404
97000US3412900,"Pequannock Township School District, New Jersey",2011-2015,70715.664,6326.4609,,,,,,,,,,,,,73551.406,6812.4346,,,,,,,72393.117,7119.8618
97000US3412900,"Pequannock Township School District, New Jersey",2012-2016,80687.063,6452.5273,,,,,,,,,64436.086,18547.99,,,82005.57,5090.3755,,,,,,,81712.453,6891.4707
97000US3412900,"Pequannock Township School District, New Jersey",2013-2017,82867,4386.0181,,,,,,,,,80298,29872.949,,,83732,5403.0396,,,,,,,83735,4948.936
97000US3412930,"Perth Amboy City School District, New Jersey",2005-2009,42841.188,1198.1184,,,,,103543.91,28390.197,52388.363,4450.7495,40864.57,1178.6708,,,60507.352,3814.5313,37936.203,2681.0071,37980.258,5055.9575,38820.543,11364.414,45662.152,2503.8938
97000US3412930,"Perth Amboy City School District, New Jersey",2006-2010,43261.563,1674.2136,,,,,98711.898,20862.754,59671.391,2980.1003,39922.941,1431.6235,,,61287.867,2716.3262,37657.848,3647.0525,37459.359,6243.8647,34309.109,9289.4941,44482.352,3206.29
97000US3412930,"Perth Amboy City School District, New Jersey",2007-2011,42962.121,1736.924,,,,,99947.813,17343.404,61516.742,7612.7876,39846.617,1380.5298,,,62810.238,6309.1011,41760.16,2541.1287,41260.184,7463.9917,38473.574,4884.1875,41850.609,1790.5818
97000US3412930,"Perth Amboy City School District, New Jersey",2008-2012,41214.547,1041.0143,,,,,77166.773,19633.893,58956.316,8097.0659,37658.293,2254.6655,,,62894.781,5772.9565,41725.938,2248.8245,40579.609,7711.3989,34549.371,7845.2495,39631.262,1568.6605
97000US3412930,"Perth Amboy City School District, New Jersey",2009-2013,41363.48,1569.6819,,,,,54489.816,30518.607,56337.5,10406.338,37162,2042.3773,,,60633.676,5259.7773,41277.199,1576.0782,41206.371,8020.3398,40658.496,14601.111,39341.129,2749.8215
97000US3412930,"Perth Amboy City School District, New Jersey",2010-2014,41484.938,1438.2512,,,,,45946.539,22028.848,50787.105,6901.0879,37596.953,1419.9977,,,54330.293,2143.844,43543.34,3955.3481,42400.668,8738.0547,36725.133,5741.6748,39632.578,2357.2212
97000US3412930,"Perth Amboy City School District, New Jersey",2011-2015,41431.617,1368.6481,,,,,42906.367,6593.0234,53809.805,6750.1948,37682.688,1322.754,,,53411.645,1224.0504,37376.566,3922.3679,37873.125,7771.145,40204.035,3798.5168,40874.188,1962.7556
97000US3412930,"Perth Amboy City School District, New Jersey",2012-2016,41138.105,1018.1993,,,,,44241.848,15161.235,57342.109,5251.1763,37323.539,877.26563,,,53107.785,1616.0809,37606.441,3145.2424,37430.68,8038.7104,36000.949,8102.7559,40840.906,2665.9436
97000US3412930,"Perth Amboy City School District, New Jersey",2013-2017,40624,882.67474,,,,,71000,28677.203,59531,4161.7021,37018,1067.4772,,,51830,1367.7811,32046,3955.623,32928.043,7524.5938,42813,5584.1943,40356,1296.0486
97000US3412960,"Phillipsburg Town School District, New Jersey",2005-2009,52486.625,3370.0122,,,,,28445.012,39436.504,38506.34,8256.251,26931.129,14617.046,,,55474.402,3853.4265,22555.148,19880.432,,,,,54822.004,3899.2676
97000US3412960,"Phillipsburg Town School District, New Jersey",2006-2010,49810.656,1428.2068,,,,,13489.379,12002.404,30059.957,11104.479,34927.375,15226.461,,,51664.32,2698.5591,23632.268,6836.9419,,,,,51583.387,2652.0911
97000US3412960,"Phillipsburg Town School District, New Jersey",2007-2011,49978.813,1153.3121,,,,,18232.066,7325.2876,49475.363,2067.4827,46994.074,13394.584,,,52081.965,3049.8845,27676.65,13313.104,,,,,51293.012,2134.3892
97000US3412960,"Phillipsburg Town School District, New Jersey",2008-2012,48368.695,1651.734,,,,,27101.629,9707.2637,48812.824,7630.4268,37165.051,8034.7612,,,51237.398,2829.0408,28406.266,8947.2705,,,,,50306.43,2254.0164
97000US3412960,"Phillipsburg Town School District, New Jersey",2009-2013,47052.785,2213.1619,,,,,21570.332,9506.3613,52092.879,8516.1953,37306.152,8102.3467,,,49541.266,2747.9026,27747.865,6763.5757,,,,,48867.852,2332.1353
97000US3412960,"Phillipsburg Town School District, New Jersey",2010-2014,48527.828,2306.2375,,,,,22520.275,10017.404,51327.59,1660.4406,38601.305,9327.5469,,,50872.008,3172.3352,27179.643,12175.096,,,,,50503.402,1900.8833
97000US3412960,"Phillipsburg Town School District, New Jersey",2011-2015,48245.879,2184.6816,,,,,28857.965,9768.5127,,,32200.459,6894.792,,,51504.602,2295.3303,36997.02,9432.166,,,,,49805.434,1690.535
97000US3412960,"Phillipsburg Town School District, New Jersey",2012-2016,48998.059,2205.8916,,,,,,,51264.332,2634.2803,28596.5,4904.7407,,,52907.609,3687.2471,35937.629,11609.334,,,,,51433.867,2939.1191
97000US3412960,"Phillipsburg Town School District, New Jersey",2013-2017,48970,1764.7417,,,,,60714,33544.68,47188,10348.937,35767,8088.7539,,,52375,2758.0547,,,,,,,50401,2108.8147
97000US3412990,"Pine Hill Borough School District, New Jersey",2005-2009,54651.762,2403.8772,,,,,68739.445,15548.452,44952.625,8736.8877,34684.496,16558.344,,,56186.211,3268.606,,,,,35704.797,12935.512,55850.301,3344.3132
97000US3412990,"Pine Hill Borough School District, New Jersey",2006-2010,52939.066,2164.8608,,,,,54098.031,35601.301,51709.285,2253.6968,37788.246,10268.738,,,55580.738,4070.0476,,,,,37588.152,5347.917,55325.563,3478.2642
97000US3412990,"Pine Hill Borough School District, New Jersey",2007-2011,50243.613,2194.009,,,,,27224.416,48377.5,49171.332,3763.335,44194.59,12834.158,,,54090.316,4002.4766,,,,,36137.219,8234.8213,53198.926,3521.5435
97000US3412990,"Pine Hill Borough School District, New Jersey",2008-2012,48824.57,1641.3497,,,,,33403.813,8655.8652,47902.141,3508.5557,41787.859,8345.6377,,,50392.91,4667.041,48829.906,4882.5127,45409.07,32843.207,36449.742,9121.8555,50354.473,4726.75
97000US3412990,"Pine Hill Borough School District, New Jersey",2009-2013,49469.715,2886.0654,,,,,33199.371,15817.07,46739.227,3226.355,38668.766,8473.9795,,,56503.75,7332.2178,,,,,,,56766.801,7284.8843
97000US3412990,"Pine Hill Borough School District, New Jersey",2010-2014,48996.871,2242.6648,,,,,33507.063,28651.098,49570.492,4173.7607,40568.594,676.00952,,,50476.48,5115.3901,,,,,,,49928.746,4951.1089
97000US3412990,"Pine Hill Borough School District, New Jersey",2011-2015,51965.848,3062.9551,,,,,,,,,,,,,53419.918,3723.0747,,,,,,,53065.191,2225.5461
97000US3412990,"Pine Hill Borough School District, New Jersey",2012-2016,52278.488,2259.2849,,,,,,,51199.988,13252.733,43307.355,10584.306,,,56199.27,3533.8965,,,,,,,54393.605,3224.7117
97000US3412990,"Pine Hill Borough School District, New Jersey",2013-2017,55752,1866.2614,,,,,,,56345,1871.7325,51194,5902.7354,,,54091,4240.1216,,,,,,,52278,3029.7874
97000US3413050,"Piscataway Township School District, New Jersey",2005-2009,62987.832,2622.6638,,,,,72549.867,4250.7158,52793.973,5494.6753,55448.121,4477.8374,,,66309.234,3573.5186,63869.883,10521.91,58435.457,17490.184,41038.238,2640.7224,64261.781,2285.8015
97000US3413050,"Piscataway Township School District, New Jersey",2006-2010,64420.777,2962.3333,,,,,79725.602,5099.1768,55486.313,5786.6289,49737.59,3801.4902,,,65637.07,3214.4902,52459.07,14108.496,48847.887,17822.938,42419.602,5096.4434,61517.188,3679.1699
97000US3413050,"Piscataway Township School District, New Jersey",2007-2011,65284.984,2239.0552,,,,,76805.484,2751.7856,56392.891,2321.198,47951.938,3357.2578,,,65124.797,2853.1392,41354.785,13497.926,40165.543,14533.202,39093.621,5363.1333,63221.063,3814.343
97000US3413050,"Piscataway Township School District, New Jersey",2008-2012,65820.07,1999.6041,,,,,77166.773,3980.387,57311.109,2592.1516,50885.082,6303.8477,,,66986.984,3353.4419,42509.574,10031.12,42013.094,22707.533,41612.77,31835.309,63805.465,3702.6101
97000US3413050,"Piscataway Township School District, New Jersey",2009-2013,67239.461,2037.2601,,,,,77617.422,3636.3655,56026.043,2041.7377,51205.863,4650.1987,,,68672.57,3122.7332,51534.152,13199.655,50234.059,21132,49426.574,22809.641,65163.449,2096.1074
97000US3413050,"Piscataway Township School District, New Jersey",2010-2014,68102.352,1690.6533,,,,,79894.688,3803.0256,58479.203,2880.9084,50693.918,1846.7523,,,67403.445,3381.3066,63936.875,25636.121,53332.969,17314.127,47469.633,6722.3296,64499.105,2164.6152
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,67984.375,1868.4529,,,,,78962.281,3677.8093,60161.785,5065.9468,49753.723,1907.4314,,,68695.898,5201.1138,,,,,,,63384.313,2463.8179
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,66425.586,1580.6923,,,,,77612.945,5298.3613,58516.609,4291.3374,48863.246,3157.0386,,,68582.578,6112.9209,62227.004,9179.3145,53108.691,15187.626,47546.785,3314.7354,63393.332,2792.5977
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,65723,1946.5045,,,,,80228,3770.8206,55638,3208.5107,50268,3564.7417,,,69028,4406.0791,45809,14708.814,47657.461,14303.301,49219,3507.5989,62773,3302.1277
97000US3413080,"Pitman Borough School District, New Jersey",2005-2009,56618.098,3092.8821,,,,,,,,,53761.715,4250.0215,,,56930.016,3948.5815,,,,,,,57216.797,3374.8738
97000US3413080,"Pitman Borough School District, New Jersey",2006-2010,56339.516,3837.7078,,,,,,,,,,,,,57365.832,4927.6548,,,,,,,57365.832,4927.6548
97000US3413080,"Pitman Borough School District, New Jersey",2007-2011,55303.172,3187.6726,,,,,,,39047.855,1183.1219,,,,,56036.551,3936.8948,,,,,,,56036.551,3936.8948
97000US3413080,"Pitman Borough School District, New Jersey",2008-2012,55828.18,3931.062,,,,,,,38368.262,795.03894,,,,,56742.066,5122.647,,,,,,,56742.066,5122.647
97000US3413080,"Pitman Borough School District, New Jersey",2009-2013,65171.863,4599.0273,,,,,,,,,,,,,66388.219,3737.429,,,,,,,66388.219,3737.429
97000US3413080,"Pitman Borough School District, New Jersey",2010-2014,64640.957,4093.823,,,,,,,,,,,,,66311.078,3686.5808,,,,,,,65760.242,3522.2993
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,63581.844,2444.3286,,,,,,,,,,,,,64130.996,2800.7935,,,,,,,63963.457,2414.1516
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,62771.359,2038.882,,,,,,,31958.631,11382.724,65780.117,1667.6118,,,62771.359,1949.4791,,,,,,,63024.641,1895.4648
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,61715,1349.5441,,,,,,,,,64250,21680.242,,,61601,1446.8085,,,,,,,61725,1380.5471
97000US3413110,"Pittsgrove Township School District, New Jersey",2005-2009,63316.891,3940.9417,,,,,,,46754.434,13198.057,55699.484,55074.551,,,65588.289,5164.7588,,,,,,,65934.477,5089.7461
97000US3413110,"Pittsgrove Township School District, New Jersey",2006-2010,63287.668,3880.0754,,,,,,,59777.059,11439.321,27915.145,67027.313,,,64602.883,5113.5269,,,,,54209.316,14599.144,64870.422,4946.7891
97000US3413110,"Pittsgrove Township School District, New Jersey",2007-2011,61188.738,3277.7649,,,,,,,58458.996,10421.543,26853.912,60077.563,,,62210.891,3750.0862,,,,,,,62103.012,3856.0769
97000US3413110,"Pittsgrove Township School District, New Jersey",2008-2012,60454.195,1771.1521,,,,,,,58986.211,17144.934,53033.141,34772.734,,,61373.418,2570.0852,,,,,,,61284.805,2525.3035
97000US3413110,"Pittsgrove Township School District, New Jersey",2009-2013,63045.348,1875.4308,,,,,,,56368.012,96151.008,,,,,63485.172,1876.0704,,,,,,,63045.348,1982.2511
97000US3413110,"Pittsgrove Township School District, New Jersey",2010-2014,65128.637,3903.1055,,,,,,,73425.414,443.11984,49921.496,75005.586,,,65006.457,4689.2656,,,,,,,64122.215,4818.2988
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,66550.992,4391.3672,,,,,,,,,,,,,66973.977,4726.4565,,,,,,,65979.086,4387.5952
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,64429.957,4498.0815,,,,,,,71716.961,15131.435,52140.609,26177.656,,,64829.285,4630.3237,,,,,,,63931.559,4291.3374
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,71336,6363.5259,,,,,,,73173,7993.9209,,,,,70905,7973.2524,,,,,,,67344,7520.9727
97000US3413140,"Plainfield City School District, New Jersey",2005-2009,43177.098,1664.1691,45281.68,18355.869,55293.73,61140.855,61649.902,83564.766,52475.199,2053.8181,30100.572,1644.7214,41611.801,7599.1968,67753.422,8054.1343,30108.57,2200.3706,30401.543,5474.5815,44793.813,19731.795,47354.273,4467.4189
97000US3413140,"Plainfield City School District, New Jersey",2006-2010,37439.77,2823.6125,,,57124.582,33201.055,58665.309,21302.148,50571.68,3175.5393,26363.867,1997.4393,51639.59,3939.5273,66744.32,9158.29,25156.568,2832.4963,25889.914,4151.0317,44897.148,10963.025,40323.125,5365.6841
97000US3413140,"Plainfield City School District, New Jersey",2007-2011,36657.012,1691.8778,,,,,71729.578,12110.771,54757.223,3345.9963,25611.635,1432.2004,,,62220.699,5585.0518,24387.881,1597.1484,25296.861,3408.2439,52946.113,10500.374,44087.797,3343.3467
97000US3413140,"Plainfield City School District, New Jersey",2008-2012,33762.535,1292.8307,,,,,70237.898,16138.967,49445.926,3493.6282,24606.592,1360.3279,,,62116.484,4395.7539,23481.316,634.08411,24303.236,2660.0559,52991.504,9461.9375,47700.359,3137.321
97000US3413140,"Plainfield City School District, New Jersey",2009-2013,32737.451,1038.7788,,,,,72339.531,12843.375,48636.363,3265.3733,23477.992,774.60663,,,61136.633,5309.0298,22705.668,489.96588,23714.021,2421.2598,54671.848,7417.9302,46965.453,3124.6521
97000US3413140,"Plainfield City School District, New Jersey",2010-2014,30850.189,1452.7281,,,,,71184.781,12162.507,44836.574,3546.2178,23159.127,1225.5033,,,63499.93,4346.8545,22224.146,744.61755,23276.057,2327.9294,54972.25,4161.1724,47025.441,5342.6152
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,31451.707,1314.5811,,,,,,,45463.914,3232.7002,23207.166,1086.9969,,,69353.641,13478.386,22461.516,824.83514,23404.311,2361.1082,56634.172,6491.1763,54157.293,6753.3384
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,31973.951,1010.1282,22883.328,1637.8109,,,72129.563,7346.5562,41844.848,1837.1047,25351.818,1405.6117,,,87661.547,14557.767,23171.336,1779.3654,24246.238,3123.8816,45703.336,11054.913,52200.867,3142.759
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,32654,1783.5867,22791,1690.5775,,,63839,7858.3589,39268,2879.6353,26368,1107.5988,,,76563,12311.854,23652,2069.9089,24674.516,3554.7751,44107,11970.213,43005,4731.3071
97000US3413200,"Pleasantville City School District, New Jersey",2005-2009,38895.949,1430.1019,,,,,32472.514,17154.277,42929.164,2126.0525,29966.895,1596.7966,,,48844.164,3201.9282,30409.063,3158.1709,31966.42,7928.0415,41506.684,9004.2939,41988.844,4315.3101
97000US3413200,"Pleasantville City School District, New Jersey",2006-2010,36526.988,2876.2307,,,,,34554.168,11988.737,44075.422,1534.8097,28875.139,1732.2987,,,47306.129,9242.3428,27776.879,3507.6484,28040.547,7637.3511,29941.924,3459.8137,35514.164,4966.6064
97000US3413200,"Pleasantville City School District, New Jersey",2007-2011,38165.184,3056.509,,,,,33650.48,11341.014,44190.23,2793.5195,28121.254,2211.895,,,45586.16,6268.0293,26645.777,6738.3633,27330.457,8307.9805,29839.738,2810.0806,35688.254,5149.1646
97000US3413200,"Pleasantville City School District, New Jersey",2008-2012,35688.527,2764.7886,,,,,33203.098,9380.1621,45496.785,2698.5894,28854.666,2197.5525,,,47375.805,8873.9336,25356.064,6374.5898,26060.703,7992.2402,28180.996,2074.8894,32989.574,3150.3013
97000US3413200,"Pleasantville City School District, New Jersey",2009-2013,31493.736,1702.7274,,,,,31829.393,6860.1621,45252.453,2924.4438,28554.91,1749.4213,,,34654.578,7924.5269,27494.281,5104.3442,27517.627,9199.9043,27620.547,9563.9287,29648.158,1941.314
97000US3413200,"Pleasantville City School District, New Jersey",2010-2014,31175.309,2594.5171,,,,,31432.092,12700.041,43635.492,10607.182,25989.951,2369.1807,,,36038.652,8941.0762,23032.807,4322.9365,24106.471,8760.7842,27098.881,8098.896,31279.887,3635.5967
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,31090.775,3196.2363,,,,,,,30194.137,3123.9375,26844.402,1524.562,,,34790.066,5207.4009,,,,,,,28427.744,4108.4585
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,30966.945,1415.5453,,,,,45730.91,23116.229,30293.906,1892.3607,27247.357,2742.9297,,,32748.098,5226.9634,24281.492,3019.2092,,,,,31968.844,1776.2611
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,31523,1294.8329,,,,,62833,34893.008,30473,2024.9241,28958,2656.5349,,,36161,1702.1277,24693,5186.626,29609.67,10047.507,80329,43708.816,33133,2643.1611
97000US3413230,"Plumsted Township School District, New Jersey",2005-2009,62671.348,4226.4063,,,,,,,49808.477,24477.734,32328.553,5601.6377,,,67762.563,4981.3945,,,,,,,64525.711,4511.1763
97000US3413230,"Plumsted Township School District, New Jersey",2006-2010,61392.41,6121.4722,,,,,,,,,23731.189,9186.3086,,,65885.5,5817.3804,,,,,58262.875,19804.922,62880.738,6165.2065
97000US3413230,"Plumsted Township School District, New Jersey",2007-2011,58089.582,1801.1808,,,,,,,,,15178.678,6550.8926,,,59020.199,2496.7451,,,,,56392.891,20113.074,58433.93,1862.1255
97000US3413230,"Plumsted Township School District, New Jersey",2008-2012,60221.453,3470.9128,,,,,,,,,15621.471,6853.5605,,,60937.828,5181.707,,,,,57951.684,17823.15,60425.367,3818.783
97000US3413230,"Plumsted Township School District, New Jersey",2009-2013,59510.969,3200.7693,,,,,,,,,15447.515,57486.559,,,59836.102,3873.0332,,,,,,,59721.41,3738.0686
97000US3413230,"Plumsted Township School District, New Jersey",2010-2014,61557.492,3066.5908,,,,,,,,,22752.209,55668.188,,,61427.027,2904.8269,,,,,,,61310.027,2984.7646
97000US3413230,"Plumsted Township School District, New Jersey",2011-2015,58265.086,4170.6987,,,,,,,,,,,,,58049.973,3979.5784,,,,,,,57957.93,4092.113
97000US3413230,"Plumsted Township School District, New Jersey",2012-2016,61848.102,4599.9014,,,,,,,,,,,,,60852.328,4545.2666,,,,,,,61160.762,4695.5127
97000US3413230,"Plumsted Township School District, New Jersey",2013-2017,60557,7069.3008,,,,,,,,,68547,37477.203,,,56397,7167.7813,,,,,40341,3934.3464,60221,7654.1035
97000US3413260,"Pohatcong Township School District, New Jersey",2008-2012,58741.727,4689.1074,,,,,,,,,,,,,57885.492,4394.4561,,,,,,,58218.59,4532.6958
97000US3413260,"Pohatcong Township School District, New Jersey",2009-2013,55967.121,3551.2932,,,,,,,,,,,,,57553.855,2879.6689,,,,,,,57553.855,2879.6689
97000US3413260,"Pohatcong Township School District, New Jersey",2010-2014,55895.84,5319.3267,,,,,,,,,,,,,57476.922,4773.6094,,,,,,,57476.922,4773.6094
97000US3413260,"Pohatcong Township School District, New Jersey",2011-2015,54214.172,3770.855,,,,,,,,,,,,,56707.598,4061.3076,,,,,,,56707.598,4061.3076
97000US3413260,"Pohatcong Township School District, New Jersey",2012-2016,53015.867,4057.2756,,,,,,,,,,,,,53618.438,5795.665,,,,,,,53618.438,5795.665
97000US3413260,"Pohatcong Township School District, New Jersey",2013-2017,53594,6876.5957,,,,,,,,,,,,,53750,7986.0181,,,,,,,57586,8320.9727
97000US3413290,"Point Pleasant Borough School District, New Jersey",2005-2009,74508.203,2586.5469,,,,,,,,,41542.105,28859.027,,,75563.922,2485.1406,36293.211,64350.422,44916.594,51004.969,60093.746,1449.5497,75423.383,2565.71
97000US3413290,"Point Pleasant Borough School District, New Jersey",2006-2010,76026.141,2809.2622,,,,,,,,,40849.211,10246.188,,,77085.055,2889.8977,35202.781,48524.863,44995.668,42621.926,62405.238,1362.605,76770.305,2900.1482
97000US3413290,"Point Pleasant Borough School District, New Jersey",2007-2011,73123.328,2497.4075,,,,,,,,,42278.867,9317.252,,,73455.688,3060.4839,35057.309,84407.078,48538.832,109557.35,58004.582,166895.06,73254.094,2662.356
97000US3413290,"Point Pleasant Borough School District, New Jersey",2008-2012,80208.438,3043.2144,,,,,,,,,50912.84,12950.373,,,80616.266,2784.908,36744.406,30976.664,45979.352,70319.148,59831.77,158145.25,80561.82,2757.6494
97000US3413290,"Point Pleasant Borough School District, New Jersey",2009-2013,79330.422,4426.3237,,,,,,,,,53026.191,19541.066,,,79849.164,3514.8335,34781.898,1677.7814,43676.785,80174.727,59489.926,210610.48,79962.797,3316.5444
97000US3413290,"Point Pleasant Borough School District, New Jersey",2010-2014,82401.43,4786.1978,,,,,,,,,44490.746,13192.257,,,84035.313,4913.3428,32097.863,8883.168,48222.738,64463.418,94805.703,199212.58,83490.688,4720.7368
97000US3413290,"Point Pleasant Borough School District, New Jersey",2011-2015,79845.477,4235.4531,,,,,,,,,,,,,80746.25,4034.9026,32318.357,8382.8906,,,,,80459.781,3947.5154
97000US3413290,"Point Pleasant Borough School District, New Jersey",2012-2016,78707.781,3809.5552,,,,,,,,,38839.152,12230.809,,,80172.328,5069.2666,22468.678,9894.5371,,,,,79406.352,3913.8586
97000US3413290,"Point Pleasant Borough School District, New Jersey",2013-2017,74784,3438.2979,,,,,,,,,,,,,76540,3785.4104,,,,,,,75181,3587.842
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2005-2009,61166.602,11455.401,,,,,,,,,24923.662,4816.0889,,,76343.141,14029.446,24923.662,4816.0889,,,,,76343.141,14029.446
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2006-2010,61317.098,10069.883,,,,,,,59203.758,1591.528,25043.031,5647.2251,,,74440.016,13864.539,23950.393,4948.1558,,,,,75224.648,17798.6
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2007-2011,57151.332,12533.409,,,,,,,60586.125,3744.7866,21823.775,12112.759,,,74237.016,19022.695,21101.293,1327.5344,,,,,75977.297,20119.035
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2008-2012,81597.414,19687.111,,,,,,,59672.695,796.98602,266907,100854.69,,,87930.563,17739.428,,,,,,,90677.555,21629.602
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2009-2013,89931.453,16083.801,,,,,,,,,263053.88,97569.18,,,84111.672,15346.934,,,,,,,90917.375,16481.66
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2010-2014,101497.59,15695.507,,,,,,,,,52241.863,55081.563,,,104835.77,16082.606,,,,,,,102383.91,14582.671
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2012-2016,103732.78,8771.415,,,,,,,,,,,,,108022.26,11049.324,,,,,,,103732.78,8771.415
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2013-2017,103364,7967.1733,,,,,,,,,25694,15029.787,,,105000,7756.231,,,,,,,103705,8937.3857
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2005-2009,69776.883,4443.1094,,,,,40214.457,9632.1777,39051.336,46324.465,60823.836,29957.129,,,73438.773,4927.9131,75694.172,54390.406,,,,,72988.602,5007.0928
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2006-2010,69049.883,4937.2217,,,,,80294.406,52025.676,,,62318.684,19885.557,,,73086.578,4825.8359,104108.78,73672.234,,,,,70059.336,4670.0313
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2007-2011,68107.352,6086.52,,,,,80457.125,50388.02,39385.668,299.42395,47626.109,14629.377,,,73334.734,6911.9233,103881.7,63417.594,,,,,69052.141,5600.9502
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2008-2012,66754.242,4910.4204,,,,,61579.469,30469.137,,,49080.797,6118.8794,,,75723.352,6897.6929,62168.797,7237.1265,,,,,69681.664,5876.1489
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2009-2013,65888.422,5790.6802,,,,,60794.664,30583.85,,,49731.715,16042.225,,,71537.742,7935.4004,,,,,,,68442.141,7716.0034
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2010-2014,68941.031,5404.2998,,,,,53735.965,38752.844,,,50574.844,16087.642,,,71878.508,6945.7773,,,,,,,70237.375,5255.1245
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2011-2015,68656.602,4862.2524,,,,,37882.285,14090.097,,,,,,,72225.578,6741.3931,,,,,,,70857.352,5463.9043
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2012-2016,69473.156,5072.3711,,,,,30443.016,10447.718,,,67154.797,14193.326,,,80314.289,4323.6216,53538.773,14066.051,55567.305,41257.695,57179.723,24034.471,77771.242,6590.978
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2013-2017,67586,6207.9028,,,,,28533,11187.842,52128,9685.7139,66429,12114.894,,,79388,7250.4561,,,,,56319,12058.358,77500,8503.9512
97000US3413380,"Port Republic City School District, New Jersey",2008-2012,53278.695,11723.742,,,,,,,,,,,,,54715.715,9350.957,,,,,,,52457.691,7751.1426
97000US3413380,"Port Republic City School District, New Jersey",2009-2013,51821.406,12158.318,,,,,,,,,,,,,51821.406,10575.843,,,,,,,46801.309,8741.9893
97000US3413380,"Port Republic City School District, New Jersey",2010-2014,61607.191,9914.8057,,,,,,,,,,,,,50691.848,10145.808,,,,,,,48859.16,8641.4658
97000US3413380,"Port Republic City School District, New Jersey",2011-2015,55587.574,10580.146,,,,,,,,,,,,,60758.512,7823.3608,,,,,,,52570.848,11340.227
97000US3413380,"Port Republic City School District, New Jersey",2012-2016,63466.867,11372.168,,,,,,,,,,,,,67661.359,10357.073,,,,,,,63284.055,10956.196
97000US3413380,"Port Republic City School District, New Jersey",2013-2017,71944,5753.7993,,,,,,,,,,,,,71667,6340.4253,,,,,,,71667,6340.4253
97000US3413410,"Princeton Regional School District, New Jersey",2005-2009,114081.69,6231.605,,,,,58857.504,23348.375,114750.08,70201.406,32705.594,34241.879,,,129700.39,9257.8086,21402.313,12761.177,,,,,129251.37,10185.743
97000US3413410,"Princeton Regional School District, New Jersey",2006-2010,114353.96,6636.7197,,,,,75386.516,32946.477,65711.258,56582.27,52926.703,30221.266,,,126212.25,8726.4121,21998.928,65998.188,28911.332,56799.082,57092.672,6898.4438,125692.91,9431.6318
97000US3413410,"Princeton Regional School District, New Jersey",2007-2011,116710.95,12231.998,,,,,77369.953,35231.336,39621.047,16973.098,45237.449,13181.94,,,132159.88,6968.231,23423.482,30140.465,29608.686,30277.287,57845.484,10981.308,131411.23,7112.6436
