geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2005-2009,1104349,768.8960497585591,290.6544430581897,6698,378.9365444825982,13261,376.1326590291754,13134,976.2578894829085,423215,427.7013841597862,39105,879.8463555340294,1065244,46.012254411778,127,311.8926146764973,601987,829.7458276026814,502362,489.6440493511148,9796,1027.693134592864,34684,903.5496023043497,24888,655.7388472855047,626491
04000US22,Louisiana,2006-2010,1094375,841.6292041146769,303.1557962621134,7440,384.981025145549,12371,381.7803511011342,12154,822.5049957373144,420650,546.7479386579354,44178,1003.629924646234,1050197,49.53941092920414,217,321.0031562488699,587323,900.7678632924473,507052,549.7383745501951,11805,1033.29214780547,40154,874.9173573906002,28349,679.1081631248135,613760
04000US22,Louisiana,2007-2011,1100669,758.8223871023029,315.2648343094442,7771,395.1783868952581,12845,383.0042856771192,12440,924.8718000321394,421914,545.0694788107859,47127,934.2976784187677,1053542,97.33280342257683,405,344.6401132536767,585753,833.4195959006149,514916,615.6497184273367,12017,1167.480302188737,43379,991.9605235083933,31362,745.0814685994953,614760
04000US22,Louisiana,2008-2012,1104080,776.1411268367413,363.6523641015241,7726,373.7326590046888,13240,367.0871995398184,12885,926.0330575728107,422183,511.9944995525912,50047,929.8028911223684,1054033,70.16472290780187,355,312.1904561555541,584192,836.5751189714044,519888,554.8034125408938,12119,1093.9043950951,45986,942.7725065154139,33867,673.3348269333702,614945
04000US22,Louisiana,2009-2013,1104113,746.006358637326,340.1654537600849,7517,439.4649074144248,13840,406.2268773317768,13262,895.5098700413024,420013,493.9826092863179,52342,894.7314152328852,1051771,167.6577734017799,578,290.6366423640621,581544,800.6217240444944,522569,570.4411628178679,12386,1099.302278250083,48501,939.71398772649,36115,759.3544577371176,614242
04000US22,Louisiana,2010-2014,1103315,812.4573916374601,360.9171383912647,7409,396.1665336313129,13723,390.8398592062255,13310,803.2992497117914,419690,499.0151979259269,54501,953.4690246606846,1048814,64.7466356277142,413,334.1369871275825,579332,878.4842283120645,523983,532.8238875925481,12045,1078.72131719806,48330,937.9437003297596,36285,711.4407312156257,614163
04000US22,Louisiana,2011-2015,1101956,740.0501102274421,311.3316761610945,6509,411.8773101143071,14367,389.9803742544534,13873,1021.001528930414,415659,520.9808170490843,56934,905.0387712030798,1045022,132.5074574631692,494,286.5801997070335,576199,793.6008924590323,525757,602.9279710221518,11280,1215.646321961376,51156,1055.591702249185,39876,799.2647248301269,614265
04000US22,Louisiana,2012-2016,1100603,831.6687377926029,269.5258645446186,5886,376.6697031672376,13970,372.3948865445996,13634,955.5536752259109,413247,634.5456347147563,59223,1046.098012595901,1041380,56.58722258186626,336,267.8147909268509,574293,873.7263024887909,526310,587.6910381099023,12172,1166.298121708345,53478,1007.407838179612,41306,756.005468138109,614022
04000US22,Louisiana,2013-2017,1098348,905.7728389976096,279.4396055338385,6143,361.0374234156421,13997,355.490066235291,13680,1205.477438043785,410708,643.079515658518,61862,1110.844588286491,1036486,63.04628390820567,317,283.0085951079059,570374,948.9564272245276,527974,650.2232440477711,13726,1404.406731280107,56072,1244.816452238991,42346,934.8310500445768,611428
04000US23,Maine,2005-2009,274680,427.2808112120499,120.0203817711227,1472,180.1844669300454,2405,178.3653381682509,2347,343.5941404098576,5355,188.7173261035948,5634,467.1007608661304,269046,25.53915157146228,58,442.8011361142209,251172,615.3387179221475,23508,153.5059745650461,1209,495.5414162326342,10920,471.165799878005,9711,507.7880395170844,254528
04000US23,Maine,2006-2010,276737,381.1942906611631,143.7789563774012,1619,159.6598419507926,2310,153.8894709925017,2203,285.5105066508309,4540,210.7398129706129,5974,435.5690025742835,270763,42.53581842870857,107,157.6098483135856,254728,412.4923654058324,22009,186.1830543614915,1089,388.5307100652686,10075,341.016103626277,8986,275.5489701085282,258193
04000US23,Maine,2007-2011,273428,361.5795154545004,150.092898979803,1629,188.7173324549721,2389,185.6961283228131,2323,262.7504397657286,4645,176.2917922447468,6045,402.2667547898736,267383,33.63301197986567,66,149.4859871409094,250119,391.2618130456938,23309,153.0490981451628,835,407.8021563539303,10755,377.9928204131234,9920,276.6999347655323,254010
04000US23,Maine,2008-2012,269562,391.166404095532,127.7246895848712,1641,190.1414420505024,2171,187.9196385176194,2127,268.6256134700104,4365,181.5625475609693,6061,431.2494804285082,263501,28.98236436959265,44,158.4400204045619,245653,422.0360123956569,23909,150.8015404489631,910,394.5902157102653,11749,364.6372632253778,10839,278.7258912656513,249636
04000US23,Maine,2009-2013,264683,380.4893109250728,125.7227463670258,1617,200.1606949699724,2413,198.7776950297602,2373,245.177055327631,3886,153.0877261522841,6171,410.1316467022674,258512,23.48897123157932,40,150.4077141445218,240674,409.1388470952336,24009,145.7255875086689,908,404.1844535336798,11902,377.000166609476,10994,275.417508511743,244865
04000US23,Maine,2010-2014,260855,387.0641282876204,117.7261344895708,1725,201.8273661108549,2470,199.5736399918289,2431,265.1459564787398,3791,177.3076263727411,6318,425.7424500528354,254537,30.07736576990954,39,184.2306430905318,236366,428.6718666539786,24489,147.0596990174786,893,387.1758148595055,12153,358.1599594273636,11260,270.894177401325,240716
04000US23,Maine,2011-2015,258059,386.5233665412187,122.9497381237823,1694,184.9793150249324,2446,184.0941839400814,2405,235.4593364698017,3834,156.9248840144688,6447,417.1639151524395,251612,18.07424760615636,41,201.6231112985255,232874,435.9497584493595,25185,132.2170958091386,979,362.8130385896932,12682,337.8637899309177,11703,281.1246082174962,237403
04000US23,Maine,2012-2016,254857,365.2544620905644,111.7698239220406,1812,183.83806570545,2242,183.5594460500327,2218,271.0182890141841,4099,156.0842809090651,6297,397.2066525424361,248560,10.11751788367568,24,205.988455049543,229831,419.3352664524714,25026,173.7591900653599,1052,380.3154388982637,12700,338.3010152692556,11648,289.2748440739549,234004
04000US23,Maine,2013-2017,252481,375.9690458417786,141.8967872073963,1911,174.7273692882108,2257,172.7663487605142,2201,266.7778934669186,4227,157.3282344962712,6419,407.559684955334,246062,26.10445008689469,56,163.8689724489264,227022,410.1289596732282,25459,126.668609579142,890,422.3231188045617,13030,402.8794857325188,12140,232.7600763772259,231056
04000US24,Maryland,2005-2009,1309680,1128.180509659268,271.8311058366101,3304,588.0163751683436,48029,582.3854209198282,47688,1266.097257823287,419382,647.9424874666056,108579,1301.007582391224,1201101,81.18176498544891,341,614.8169213960983,685501,1284.831159806619,624179,1082.451520191149,47764,1628.88375087513,103412,1217.193895934786,55648,1266.640131938112,735553
04000US24,Maryland,2006-2010,1302488,1208.110136626772,295.3963229156996,3430,639.8923438792314,51256,631.7010329362513,50862,1231.299636883077,433505,667.7376347505849,117634,1380.363593797903,1184854,102.0588886012857,394,546.6343767883293,645759,1326.023847488092,656729,970.2401586027646,46007,1598.294222712251,110719,1270.109624004889,64712,1050.394889361777,703578
04000US24,Maryland,2007-2011,1296020,1049.584505283867,244.955388824299,3416,652.0648849115332,52205,643.92770349379,51813,1416.183781692782,430132,636.0957808851847,124725,1227.291927860651,1171295,102.6923892404148,392,483.5884530801752,632103,1155.63204597504,663917,1026.022075541887,47937,1808.473402933129,116448,1489.246369684093,68511,1105.062527072139,693819
04000US24,Maryland,2008-2012,1291723,1205.890423584382,275.8780256117484,3604,660.0505155744996,54553,651.4913598194524,54200,1157.490869750214,426373,727.6654031798017,131088,1408.427723625655,1160635,105.9513623827632,353,552.9475896133346,619450,1326.620801341407,672273,990.0486886447204,46951,1736.069822869469,120795,1426.093273243689,73844,1218.594047164271,686398
04000US24,Maryland,2009-2013,1290048,1212.533575380721,287.1058330395897,3731,701.2054624016215,56045,691.2455563200658,55583,1369.520063441295,421720,708.5470986950885,139621,1404.37767801072,1150427,117.7653657474666,462,544.5685349111425,609680,1329.207493448944,680368,1148.062429634773,52206,1823.396318909483,130381,1416.589846594191,78175,1219.063407511706,678171
04000US24,Maryland,2010-2014,1289649,1187.672202522137,254.2029381579568,3409,688.3397182435641,56694,685.4730620661037,56199,1180.375240909038,419767,757.5165734842249,147398,1408.686132446495,1142251,62.75546903138237,495,459.7838780819388,600897,1273.564476258604,688752,1194.345873022681,53350,1862.058001321681,134084,1428.564991829138,80734,1282.842561562517,675695
04000US24,Maryland,2011-2015,1289013,1188.860248498009,219.2313377079622,2816,675.9662391420351,59157,671.3572147933666,58623,1265.590131615246,414906,674.0169227163689,154500,1366.633638751363,1134513,78.8025799369571,534,530.1371982464939,592638,1301.704321043527,696375,1083.065356155021,57884,1782.208564812119,142321,1415.35748232963,84437,1289.224677945802,669813
04000US24,Maryland,2012-2016,1287900,1085.069766085302,244.6708420416999,2909,677.7354798011347,59548,674.6912416804848,59109,1238.410045749985,413167,668.5362985834105,161454,1274.487026138759,1126446,64.16470198574726,439,536.0644101503145,583535,1210.265032586754,704365,1119.834214725741,59838,1827.460584926282,148477,1444.154950477507,88639,1177.127156245655,663799
04000US24,Maryland,2013-2017,1285983,1172.375697286279,269.6362203578005,3035,745.3509525653569,60081,739.3681565734478,59607,1463.064811016187,409929,621.6583540463003,169469,1326.998072622204,1116514,94.24845640787173,474,513.050468056067,574209,1279.720890803943,711774,1256.112966533575,66197,1945.964681432499,156711,1486.25662544828,90514,1315.834207319518,656227
04000US25,Massachusetts,2005-2009,1386442,1199.166682196038,266.3835120701921,2594,665.0239216348557,56794,658.1141655824698,56410,878.3035120920875,105749,564.5466022566038,170405,1325.410727966441,1216037,95.61674229073138,384,999.0867699895903,1010508,1560.825136156286,375934,1500.187946768201,77332,1876.862974564665,132295,1127.852272978661,54963,1592.234094768927,1089010
04000US25,Massachusetts,2006-2010,1368972,1215.492342940549,238.1520596807245,2391,758.5970853185455,59228,752.4003972029586,58810,998.0070461569485,109174,603.9864656691415,184141,1357.284526714501,1184831,96.76352692323039,418,901.0197204582538,971824,1513.029468451218,397148,1439.718089896548,75821,1933.236470243508,137502,1290.199624672172,61681,1480.048858721572,1060677
04000US25,Massachusetts,2007-2011,1360901,1256.528925083723,225.2490963414977,2609,733.5426435899036,60800,726.4460453293189,60500,1042.024752502834,110094,574.7867412188958,189535,1381.754224691603,1171366,101.7887675053467,300,868.7874744641772,954636,1527.631046868941,406265,1347.343007743355,75414,1822.914014970476,138948,1227.877162203479,63534,1580.231073836375,1048450
04000US25,Massachusetts,2008-2012,1355353,1256.484341679228,232.5504096675219,2692,712.9908796692774,63226,704.6020237802828,62877,1103.482749283885,112346,563.8873810873162,195098,1377.215262562318,1160255,109.0503671534386,349,912.5786432371431,940740,1552.917473975236,414613,1271.118246311906,72781,1796.434577931068,139214,1269.423332336112,66433,1612.055006490405,1037875
04000US25,Massachusetts,2009-2013,1347308,1163.182449056196,213.1598535620622,2748,775.5761982184049,64498,770.2422568573788,64120,955.7400407279666,112045,607.0879057550679,201172,1312.078174159774,1146136,90.80366178831187,378,774.0323513358549,922312,1397.182697683765,424996,1221.786224982903,71998,1764.754841231887,145059,1273.419832613505,73061,1547.13572857892,1022958
04000US25,Massachusetts,2010-2014,1341396,1092.10367621357,227.9773014691002,2977,782.8998854234566,66800,779.2395328027251,66549,1065.016794622165,112512,561.834006966136,206598,1228.148155143677,1134798,75.61733341934328,251,742.8561086572848,906397,1320.804920405976,434999,1305.411783637988,72053,1806.924500428559,147988,1249.35032132228,75935,1444.47528770521,1011119
04000US25,Massachusetts,2011-2015,1336973,1213.971988066996,245.7619234292144,2852,797.89914354796,68258,792.0793004055024,67924,1136.565672697384,114375,653.5293659886661,212098,1378.705414517867,1124875,96.19472513447863,334,819.2348425223005,890712,1464.538737969697,446261,1488.63767012497,73418,2073.394536767312,152822,1443.233450340393,79404,1670.63275751311,998666
04000US25,Massachusetts,2012-2016,1327595,1132.235619476665,226.2068055698077,2763,816.3717164258197,69669,814.0616494460294,69402,1187.495667497701,114619,660.1065239670762,216661,1310.609827902875,1110934,61.37108668786237,267,718.0198384243787,873734,1340.712492066319,453861,1356.873896038216,70653,1934.286790464473,154517,1378.534953497888,83864,1514.314947068084,986027
04000US25,Massachusetts,2013-2017,1317609,1310.035064250117,264.244063936477,3229,895.0850861410816,69803,890.9365406077038,69440,1084.523855145402,113375,647.5633817850867,221544,1461.345340086917,1096065,86.07782549626069,363,885.2708771786893,854147,1581.106067139563,463462,1433.810461664352,69846,2085.890038065483,157373,1514.966933937069,87527,1667.452651636921,973829
04000US26,Michigan,2005-2009,2377251,1228.806452858333,466.5292183731088,13553,607.7166699146757,43158,592.336238100121,42354,1041.780868453395,410028,577.2003517238805,138219,1357.617598816563,2239032,135.8577635822835,804,860.0176048050809,1697082,1499.865186995467,680169,1076.078650731081,45760,1659.518007097528,139787,1263.35060585798,94027,1186.773416650815,1770725
04000US26,Michigan,2006-2010,2361684,1216.321046147031,426.8537753567109,15094,646.7645252524011,44758,632.4444398793972,44030,1211.33431528181,406847,662.8877592664975,153291,1385.228164847065,2208393,135.3454158462679,728,795.767903155245,1653284,1453.507290312747,708400,978.0724123187498,45671,1719.866097798208,155348,1414.677967106514,109677,1352.345831133335,1739637
04000US26,Michigan,2007-2011,2320630,1217.991927395636,433.7380553232571,15254,677.1864552831553,44655,666.355680974063,44003,1173.456037584441,393455,528.2171042668816,156889,1327.598449999481,2163741,120.6300196989025,652,766.4506204620316,1617616,1439.079875756578,703014,958.2140007324371,40409,1873.052053873699,155522,1609.394272799807,115113,1201.242441523499,1711744
04000US26,Michigan,2008-2012,2282747,1088.339647158445,385.0462972841158,14938,586.641890804073,43548,574.5710042131809,42862,1241.495899977983,382868,468.3506878276593,160051,1184.835665552658,2122696,118.392859428408,686,625.7457448206792,1584454,1255.404685644496,698293,1055.286250593002,36149,1728.245575221111,156653,1368.650319687507,120504,1304.88555343402,1684740
04000US26,Michigan,2009-2013,2248328,1131.705274860667,409.6998299952234,13824,709.9099100442103,44948,701.3103438408066,44361,1191.14829352901,373067,562.4838315624629,162741,1263.781978790902,2085587,110.1629792664873,587,717.0016182806484,1554200,1339.719429494298,694128,904.1189517069291,33228,1842.455096789453,156494,1605.369024508008,123266,1407.97894822212,1659995
04000US26,Michigan,2010-2014,2220045,1137.13708247467,361.8185697815865,13761,678.7641837007608,45370,672.6737133850655,44944,1236.693655791034,365649,519.8961878122674,164972,1250.349067437063,2055073,90.72426574906466,426,710.8836815311578,1528375,1341.057923061602,691670,832.4568332944276,32823,1839.023621879769,158720,1639.824229157868,125897,1168.340957700092,1636545
04000US26,Michigan,2011-2015,2197822,1198.833845664045,417.5990948557054,13238,627.5376101210444,45839,622.4167016015116,45455,1059.236966748701,359850,482.808355662543,167958,1292.403380453337,2029864,80.00563532606198,384,808.9906569239504,1506950,1446.260167639242,690872,977.5230668769405,32930,1595.284307622811,160834,1260.706419382043,127904,1366.260549444325,1618061
04000US26,Michigan,2012-2016,2175808,1098.154725453493,397.6971042249634,12776,656.2892224850168,45929,651.6867680720676,45500,1318.156476252944,353982,507.4790073175569,169027,1209.743255366133,2006781,77.588013699096,429,766.8880181725288,1487803,1339.42563565598,688005,864.3224702916973,33903,1869.183564101265,164754,1657.345426775953,130851,1207.89553037257,1598367
04000US26,Michigan,2013-2017,2156418,1038.722394114965,397.4847168260697,12357,659.5837150526652,46934,653.1699217384613,46439,1281.678252839595,349233,470.4853006869416,170555,1140.307252541352,1985863,91.75908946174098,495,707.2490492521614,1469215,1256.640533209084,687203,944.6121797545029,34182,1760.880833328498,166438,1486.071713963735,132256,1291.550854715333,1581456
04000US27,Minnesota,2005-2009,1216506,1157.679993286899,358.9844636633046,17169,617.8783295767564,46090,608.472677528908,45694,774.5217501638578,67529,555.8588158577403,74210,1284.212595337518,1142296,107.3993987942408,396,470.2590346478543,965790,1249.546528355262,250716,695.1678144736527,23113,1237.262615973104,76279,1023.504025690439,53166,886.7142175446869,1009439
04000US27,Minnesota,2006-2010,1234021,1129.286329651669,385.6116355594215,17844,687.9665151007009,50818,680.6735605051354,50310,912.3824110234682,79098,586.5958893823208,81928,1272.549547867734,1152093,99.90710649931175,508,442.9041658447811,951928,1213.03409451705,282093,798.6671348156519,23228,1383.859988259331,84385,1130.1324147508,61157,954.3695473035878,1001876
04000US27,Minnesota,2007-2011,1233539,1105.580053614347,393.8581079645996,18404,681.5340475512065,50722,674.5871542904527,50274,915.6405622771964,79795,468.3431989878452,86380,1200.68838879539,1147159,97.06095629983905,448,420.6212490810794,942482,1182.890311959832,291057,752.7102418172758,22284,1433.07625879715,88279,1219.48138788233,65995,906.7080547620344,996339
04000US27,Minnesota,2008-2012,1234701,1086.561637923375,367.6143294682495,17941,693.0107090072983,51382,686.9688145755608,50946,983.7860951798344,82154,465.2557306500609,89832,1181.981001501061,1144869,91.31095552805816,436,357.1887610122295,933130,1143.765712023306,301571,706.1098598838449,22153,1437.991329877449,92541,1252.688281488069,70388,871.7573292760684,990683
04000US27,Minnesota,2009-2013,1236022,986.0868164465371,353.1334119312526,18395,695.8014512035261,52416,689.9610413171157,51878,818.5461837831122,85278,453.5284322994382,92581,1085.382535548482,1143441,89.96344236151822,538,477.1366553048867,924455,1095.457254942063,311567,796.5495168895528,23885,1406.261387588347,97661,1158.913265678206,73776,1071.466292633646,982272
04000US27,Minnesota,2010-2014,1236641,977.7368743422146,370.7234879669494,17471,726.3290637202138,52640,722.9405338500648,52240,925.3473969960934,88020,474.808995313475,95956,1086.928230141749,1140685,70.07776624055389,400,424.1488542249035,916733,1065.772792854453,319908,812.7443413027615,24895,1375.290815285126,102109,1109.446466616558,77214,891.6853770970961,976401
04000US27,Minnesota,2011-2015,1235981,1068.962870644919,353.9315001699194,17666,717.555470474785,53735,713.9948941590355,53357,959.2522085485413,90536,524.8510530609974,98227,1190.861136622009,1137754,71.39428774851497,378,404.6336135155086,909053,1142.982930757955,326928,887.2964631942109,25178,1455.925920686297,103646,1154.307269720366,78468,1094.842122085601,970398
04000US27,Minnesota,2012-2016,1237148,1105.589769321424,358.9952559813822,17960,765.2102067890593,55657,762.5533228912491,55237,926.7935318462561,93813,509.0436790854716,100105,1217.15003399132,1137043,63.71099058772634,420,476.7294643177846,902374,1203.993239257148,334774,808.3854159650183,27448,1511.117099585871,107103,1276.709797845963,79655,995.351417888755,962615
04000US27,Minnesota,2013-2017,1238751,1203.173448352255,359.3178305508848,17991,770.3749113159341,56728,768.4825851956662,56415,1083.47642793395,96792,502.5944144256908,102909,1303.927717410654,1135842,53.96313775179408,313,517.2777306536109,896851,1309.657435152416,341900,810.6245555575296,30176,1550.654776722917,111507,1321.899416181412,81331,1057.298575680169,955733
04000US28,Mississippi,2005-2009,758429,909.6163129655554,213.4595715156205,4272,356.2050617938717,4669,347.0102367507429,4480,758.1797518384277,334389,531.731444537715,18433,1053.631892988826,739996,80.41107907352851,189,379.7932792270831,385420,985.7204328607135,373009,434.5624638977832,5960,789.0010969416948,19460,658.5424784676274,13500,628.3106416795863,395639
04000US28,Mississippi,2006-2010,751196,830.4961467024544,245.644619649092,3973,281.3571917399273,3855,272.1239081605632,3665,829.2865434279867,334066,470.2594344782375,19618,954.393936172803,731578,71.4873971494246,190,459.9707029396803,377569,949.3665768555624,373627,392.2372102375092,5739,818.3061907510555,20345,718.1747647520058,14606,666.1973036660119,388957
04000US28,Mississippi,2007-2011,750924,905.4251458540857,248.8758505095351,4105,280.3268785156122,4433,267.6015128677408,4238,854.6191782564866,332790,514.2066841186223,21915,1041.250790509741,729009,83.50203068909875,195,349.1076954405949,375179,970.3972783147815,375745,398.3581577086502,5166,783.7141856033425,20717,674.9212568165864,15551,597.5167491466423,388879
04000US28,Mississippi,2008-2012,747454,805.1831623240704,197.1002147730908,4017,306.4155408610195,4537,304.8988248864014,4483,902.8984832330789,330001,461.2255375004669,23236,927.927217691552,724218,30.44979908049705,54,376.9634229033282,372146,889.0564363960164,375308,393.0202897061828,5513,884.5799528774369,22126,792.4750752622549,16613,634.5456347147563,386773
04000US28,Mississippi,2009-2013,742660,856.9906604493033,182.2897510924959,4137,289.1579357299149,4809,287.2988499266482,4754,836.508163930486,326096,531.2850873728035,24021,1008.313857963908,718639,32.73656405933461,55,376.9923463697519,369089,936.2458124438817,373571,352.9151598369406,5523,889.4871713247931,22954,816.4792207451751,17431,633.9682348333474,384664
04000US28,Mississippi,2010-2014,737882,875.0843834659111,193.6644911178133,4177,250.9033453531216,4709,249.7740652946943,4655,862.2165327985395,321925,456.0781915562009,25643,986.802915986312,712239,23.77824668787782,54,373.1156263889544,366007,951.3085455526696,371875,393.0503669290239,5816,906.7640756860345,24478,817.1490060030106,18662,711.9849246036031,382593
04000US28,Mississippi,2011-2015,731091,894.7586831256982,193.4869504972441,3744,301.0548918846731,4965,299.9031322589268,4913,707.2490492521614,317069,522.0217677706571,26339,1035.905317611236,704752,26.3089184303896,52,394.6075473127899,362998,977.910127478517,368093,345.4989889735088,6029,768.9575434190551,24856,686.9688145755608,18827,705.8172090050379,380457
04000US28,Mississippi,2012-2016,727051,855.4606662009063,191.4932211337495,3940,296.2370551471322,4787,295.7395220125317,4756,866.7202956665129,314499,501.6685954537975,27385,991.7077851269921,699666,17.16181697968879,31,467.7178428201831,360457,974.9732980493692,366594,394.2407367910058,6456,834.4773190605538,24986,735.4771495301361,18530,772.3152325326026,378839
04000US28,Mississippi,2013-2017,720969,947.8702596145906,164.386839416549,3852,289.6980296360314,4506,286.7117093582024,4438,968.9614940051586,310029,524.5443242631922,28443,1083.330409975904,692526,41.48908400888872,68,410.2352636111258,357440,1032.836386158002,363529,395.9290709453108,6977,886.0863820740029,26939,792.7100650788907,19962,621.8539075881124,375643
04000US29,Missouri,2005-2009,1404803,1002.825469266615,229.9713021487484,4435,454.351886596314,16263,413.6928848156658,14921,776.7952779556359,193904,508.1172397542802,62756,1124.207299009091,1342047,187.8665321618571,1342,691.1151112533523,1079154,1217.907639688881,325649,630.881201634611,18124,1230.944961179197,73065,1056.983636049548,54941,973.4762750742152,1117136
04000US29,Missouri,2006-2010,1403549,999.8919066634693,277.5087556821321,4463,443.0384980054344,16961,402.8088495754899,15212,882.6800316486192,201243,542.2986609557933,67660,1137.484796683259,1335889,184.4671824975425,1749,600.1499445564907,1063184,1166.174850081353,340365,714.7801403011993,17563,1309.694247130009,76204,1097.446295723139,58641,1121.515947111247,1104678
04000US29,Missouri,2007-2011,1399041,1080.647931358939,254.5247436587659,4617,504.9396232980063,16532,483.1912964210997,14926,961.8750261527537,198568,544.8724758974229,70646,1210.242110712126,1328395,146.5953418060393,1606,583.7702389995685,1055704,1228.24575858904,343337,715.980906237032,17732,1389.438257031496,79696,1190.760266387285,61964,949.9370423453663,1099628
04000US29,Missouri,2008-2012,1394569,988.160625751861,265.2407141119161,4761,442.1396496822856,16628,408.9482290553794,15028,840.7787067345821,195115,519.3638586001272,73260,1116.333391020049,1321309,168.0738402418507,1600,485.3260973431101,1049152,1100.910006789203,345417,665.0336385422336,18163,1344.995335539442,82517,1169.077718644118,64354,919.893644694659,1095548
04000US29,Missouri,2009-2013,1389335,992.6068739304864,257.0530193702303,4490,465.1075729840933,17001,424.4471621671509,15328,952.0509880200004,191068,472.8873664786073,76076,1099.495733301919,1313259,190.1832300057132,1673,496.956677595612,1041791,1110.060514377897,347544,727.9320084700316,20129,1364.701827459636,87639,1154.35092970745,67510,874.7957110165415,1089137
04000US29,Missouri,2010-2014,1384050,959.588089904705,305.4262019117556,5066,502.5870677419294,17716,464.3696639571183,16180,1035.599551689873,189912,530.0580665129072,78313,1096.253098587348,1305737,192.2357299197621,1536,491.9679923101263,1033988,1078.351430538587,350062,740.2133999987645,20267,1480.333421226427,89307,1281.979391590289,69040,1013.964662999043,1082049
04000US29,Missouri,2011-2015,1379254,986.9498959504898,344.8544888395476,5121,563.4631891097324,18806,541.1403015566056,17257,1096.918006948928,186962,534.7557715565589,81225,1122.512286048457,1298029,157.0284672055866,1549,453.4990976751413,1025295,1086.154468162264,353959,772.258067818111,21576,1510.974149189763,92615,1298.714886420251,71039,972.6234804698448,1075750
04000US29,Missouri,2012-2016,1374639,971.4829914146245,271.2990337594747,5058,518.2733612023918,18631,479.6414243331391,16956,1019.193859483387,186442,501.5326415194772,82860,1093.304254595861,1291779,196.3450559492205,1675,413.9978339427833,1018218,1056.017712501653,356421,802.9642749280619,22602,1526.789797213127,94301,1298.589795918385,71699,903.1939506814598,1070207
04000US29,Missouri,2013-2017,1369550,1007.860935946318,277.2816205519181,4812,512.4749839877758,18944,479.0782655897812,17246,1116.767783731767,185230,541.1853920500929,84782,1143.969096949301,1284768,181.9742417287625,1698,440.7223550547076,1010999,1100.009027440937,358551,821.6463874765169,23368,1529.085763504385,95824,1289.573761402804,72456,953.172854578625,1064740
04000US30,Montana,2005-2009,217782,490.1400120856721,401.5150423316352,20503,114.0202570313519,1049,92.88387824159527,703,258.1175321656534,2024,290.6487154753531,9989,569.8367373685339,207793,66.1302062320695,346,233.2081555213915,176420,542.7921105257816,41362,230.558686501302,1701,471.6173481788282,12029,411.419026276161,10328,405.0119767403035,182177
04000US30,Montana,2006-2010,221010,512.9449300480201,360.4171252212935,21073,95.53941273242107,691,91.45653553854996,525,167.0538357299725,1355,226.60099718093,10351,560.7677890048251,210659,27.63116885949363,166,185.2707588495413,179687,545.3785431667193,41323,191.2537689606122,1588,434.50122636385,11896,390.1452441976583,10308,352.96751222132,185995
04000US30,Montana,2007-2011,221381,425.1148688462133,349.0780549271738,21182,82.03308862379501,452,75.87103321603667,343,193.9581346681353,1383,260.069432260162,10760,498.3560587674801,210621,31.19317149458303,109,149.9438620676144,178926,450.7835550304435,42455,208.0848494019448,1551,498.5910482061018,12733,453.0935099961478,11182,308.1209476319598,185631
04000US30,Montana,2008-2012,221232,422.1366891954109,320.0698810624512,21250,85.56757438471125,559,77.89699032997808,404,160.4955370566715,1217,243.8114373842788,10792,487.4868217339327,210440,35.41000824081227,155,146.0232467340173,178324,446.6790491523042,42908,220.9565434449939,1753,470.3164071797435,12896,415.1815612130467,11143,344.9616436948655,185310
04000US30,Montana,2009-2013,221533,449.2397069401428,310.7388072618184,21951,87.93181975685391,544,82.37474345483014,447,143.4573174054202,1053,275.712549585924,11328,527.09934954507,210205,30.76372159708189,97,152.117863207744,177718,474.2954338790911,43815,201.1753982262947,1767,471.5636890193251,13176,426.498267229782,11409,361.5978897403962,184809
04000US30,Montana,2010-2014,221856,426.2833298601408,321.3092352939913,22430,96.68329231087689,676,93.14410787360151,593,153.9338846450528,1167,244.7856039390098,11724,491.5663426359004,210132,25.91976428329069,83,170.4384098640785,177250,459.0933770744741,44606,197.1002209852275,1530,469.0610718449316,12801,425.6404492149337,11271,359.7926667190772,184782
04000US30,Montana,2011-2015,222695,470.239399338282,321.0428659515508,22345,145.6190342708334,991,131.2239389312359,800,155.6278509948311,1109,232.4780889207472,12244,524.567588131664,210451,63.12828996053531,191,159.6841414200231,177196,496.6126435272044,45499,222.040166954086,1583,476.9794022798335,13359,422.146318778488,11776,390.5769179924352,184891
04000US30,Montana,2012-2016,223402,370.4083581727189,332.8166202362942,23332,135.3153798659861,1001,127.2623718293829,835,135.4695958785944,883,251.772300798929,12684,447.8745842909548,210718,45.98413579307519,166,135.5186832667382,177177,394.4206705011284,46225,220.1623585463586,1617,447.4139152237573,13045,389.4967874259762,11428,337.0813793645522,185141
04000US30,Montana,2013-2017,224640,430.9897632455985,298.2331477037816,23255,123.2199530682136,908,116.0887361514368,792,151.9574474136959,889,236.4436832393036,13130,491.5870130162768,211510,41.31055764444298,116,139.2827040692401,177423,452.9369135711248,47217,174.5961843563564,1527,482.2550265018866,13745,449.5398569587979,12218,341.8754363758088,185843
