geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US24003,"Anne Arundel County, Maryland",2013,8.3805008,.67286676,,,,,9.7275362,2.9186552,11.376266,2.2461329,25.896576,5.669559,7.4540005,.76932132,,,6.8609962,.69713724,12.727596,3.2748976,34.430653,11.293984,22.859438,7.2680874,5.835649,4.3456836,7.1218476,.70150691
05000US24003,"Anne Arundel County, Maryland",2014,7.2141829,.61216122,,,,,15.413579,5.0868974,5.5944963,1.2584999,22.947977,5.5109491,6.3394465,.71517026,,,5.8046093,.54467517,11.135417,2.7663553,37.284481,14.354327,20.423851,6.9393396,9.8410559,5.47082,6.6949277,.65566999
05000US24003,"Anne Arundel County, Maryland",2015,8.2968473,.74535406,,,,,14.057181,3.3260419,6.1645346,1.5086834,28.930641,6.3983774,7.1298285,.86671507,,,6.6578135,.79514682,12.666471,3.4577289,8.525671,4.2116251,11.476059,6.1679826,13.613102,10.19868,8.1839933,.81276613
05000US24003,"Anne Arundel County, Maryland",2016,6.6571259,.59288245,,,,,12.85055,3.9918418,7.5497947,1.6596738,11.757315,3.1535432,6.3592815,.65397638,,,5.8458872,.57402354,8.7488928,2.5867543,15.004288,7.3694506,9.1584158,3.4574118,5.0551658,2.464535,5.9474492,.55447596
05000US24003,"Anne Arundel County, Maryland",2017,7.3484354,.62600207,,,,,15.679174,3.2876582,5.6848092,1.209959,34.753902,5.2543812,5.6893687,.73622322,,,5.0142856,.60787398,13.138437,2.6486981,60.821217,8.6007509,32.806442,4.990901,8.4711123,4.0576177,5.4558301,.65330434
05000US24005,"Baltimore County, Maryland",2009,10.54549,.6582278,,,,,12.993838,2.5712669,9.7857828,1.1977519,29.331839,4.7855625,10.072509,.68547237,,,9.9747829,.85373288,11.785508,2.7932258,29.136402,5.99436,18.953468,4.0566149,11.507819,4.6806517,10.458107,.83197176
05000US24005,"Baltimore County, Maryland",2010,9.8804865,.63859159,,,,,7.5659261,2.1517143,8.4868212,1.2406287,28.448471,5.5007281,9.3097887,.67958891,,,9.7950382,.69437164,10.046146,2.309526,45.607311,11.171883,25.759911,6.077426,7.792901,3.516,10.003994,.71557581
05000US24005,"Baltimore County, Maryland",2011,9.5892706,.55438501,8.7745838,6.0548701,,,10.34155,2.3074584,8.5405016,1.0256661,24.624756,5.4680834,9.1111574,.59785956,,,8.9278555,.59161133,10.829855,1.942324,40.61483,10.39479,28.670818,6.7687616,16.425659,6.6979942,9.4293594,.63778746
05000US24005,"Baltimore County, Maryland",2012,8.7268057,.47411248,19.779209,10.956067,,,11.822564,2.4124041,7.7956123,.85261899,27.277411,5.2621422,8.1109648,.52007252,,,7.8657851,.5369612,10.297143,1.6587211,25.317919,10.75172,15.689856,5.4701405,8.4014006,4.4565606,8.5883636,.59799689
05000US24005,"Baltimore County, Maryland",2013,9.1751118,.55372471,0,16.962725,,,17.441492,3.2404521,7.138978,1.0565748,20.388611,4.1742959,8.7507792,.59650689,,,8.7095795,.51696271,9.98843,1.7689333,30.38295,11.561617,16.758057,5.3638644,8.7492037,4.2816401,9.1017962,.52674055
05000US24005,"Baltimore County, Maryland",2014,8.625701,.46543622,0,19.015434,,,17.39748,2.7377837,8.0456038,.98890549,24.155941,4.3996692,8.0654116,.50768203,,,7.5358167,.47475788,10.484694,1.4971821,11.324234,6.6787748,9.351203,3.7546113,7.9636836,4.3298626,8.1335974,.48583207
05000US24005,"Baltimore County, Maryland",2015,8.6150904,.49972633,,,,,11.557789,2.2623169,6.4173779,.74851948,34.733234,5.3690042,7.6467366,.55517721,,,7.848424,.58948702,9.880043,1.6430107,11.270023,7.3971486,14.875155,4.0330105,16.491409,4.7363834,9.0419512,.64674246
05000US24005,"Baltimore County, Maryland",2016,7.6178536,.46081603,,,,,11.729554,2.116564,5.8682375,.84798664,28.644955,4.3209696,6.8272433,.50500244,,,6.9553056,.55368894,8.6714249,1.4831555,18.383017,6.0983324,12.457363,4.0414658,9.5606098,5.1797414,7.8330717,.58719593
05000US24005,"Baltimore County, Maryland",2017,8.3965454,.52798313,,,,,19.615446,3.3020549,7.5283818,1.3147763,34.52401,4.9091444,7.3776746,.5810197,,,6.5325036,.48386747,11.259129,1.5311502,28.929026,10.160635,13.670133,4.1031113,5.0598965,2.9525993,7.4260855,.5240255
05000US24009,"Calvert County, Maryland",2009,5.3654513,1.2354515,,,,,,,12.502694,4.8499165,,,,,,,4.1531281,1.3775448,9.9857121,7.9223008,,,,,,,4.051199,1.3433939
05000US24009,"Calvert County, Maryland",2010,6.5645585,1.2863059,,,,,,,3.4104459,2.0406892,25.308641,13.337025,6.1557622,1.3518152,,,6.8793864,1.2392319,5.2460694,8.4560108,,,,,,,6.9625096,1.2382003
05000US24009,"Calvert County, Maryland",2011,6.4702406,1.6141306,,,,,,,12.840466,4.7259274,,,,,,,5.5131469,1.5416684,10.613744,10.878022,,,,,,,5.7174535,1.5954975
05000US24009,"Calvert County, Maryland",2012,4.8950367,1.1937953,,,,,,,9.7351294,4.6851339,,,,,,,3.8458455,1.0578777,9.4144068,7.7898374,,,,,,,3.7596047,1.0341483
05000US24009,"Calvert County, Maryland",2013,5.6115017,1.2831051,,,,,,,9.0350475,4.6868286,,,,,,,4.4745221,1.1614016,10.567412,8.5109959,,,,,,,4.7450705,1.1621907
05000US24009,"Calvert County, Maryland",2014,4.7515726,1.1134887,,,,,,,4.3945546,2.393189,,,,,,,4.4843764,1.1042448,5.7628651,6.7684965,,,,,,,4.332962,1.0663131
05000US24009,"Calvert County, Maryland",2015,4.2049809,1.0041711,,,,,,,4.7563262,4.4918704,,,,,,,3.7778392,.84629494,5.9923854,6.291254,,,,,,,3.6978238,.82828391
05000US24009,"Calvert County, Maryland",2016,5.5034051,1.4468515,,,,,,,19.604147,7.6684833,,,,,,,3.7872524,1.3042221,11.560372,7.9840832,,,,,,,3.6384265,1.252033
05000US24009,"Calvert County, Maryland",2017,5.9500489,1.1929275,,,,,,,8.8311691,3.7760482,5.5555558,5.5138836,5.964467,1.2528131,,,5.3943539,1.3406011,7.9027357,7.1520371,,,,,,,5.4694343,1.3286474
05000US24013,"Carroll County, Maryland",2009,10.256543,1.1557811,,,,,,,2.5163562,2.5783339,35.2071,15.630831,9.8131981,1.2092823,,,9.9307079,1.1035171,14.100022,19.69031,,,,,,,10.210769,1.0649909
05000US24013,"Carroll County, Maryland",2010,7.4026065,.9805308,,,,,10.843374,4.2162833,0,11.349088,,,,,,,7.7672415,.96154416,2.1548283,20.488396,,,,,,,7.6768489,.95023894
05000US24013,"Carroll County, Maryland",2011,7.6576576,1.0315651,,,,,12.222222,6.8763881,19.23077,10.049088,31.697342,15.427129,7.2465286,1.0870199,,,6.7690382,.99620885,19.964258,20.550913,,,,,,,7.1325765,.96865183
05000US24013,"Carroll County, Maryland",2012,5.7556319,.74611723,,,,,,,7.8853049,6.4213924,0,11.969069,5.8532896,.78530294,,,5.821496,.76845044,4.7076025,17.574131,,,,,,,5.743084,.7580024
05000US24013,"Carroll County, Maryland",2013,7.4796996,.92270362,,,,,,,21.158129,10.669503,32.193161,15.246068,7.0552254,.97936893,,,6.8638072,.85080183,15.064465,16.130875,,,,,,,7.1240969,.85396755
05000US24013,"Carroll County, Maryland",2014,6.6698313,1.0016769,,,,,13.817098,6.3022561,29.130686,18.441757,10.679611,7.2277536,6.5985641,1.0279284,,,5.7011518,1.0842985,18.748573,19.057207,,,,,,,5.7485762,1.0591722
05000US24013,"Carroll County, Maryland",2015,6.6848407,.91920888,,,,,30.775717,8.6717224,7.7966104,6.2576785,,,,,,,6.0409946,.78660744,13.376525,13.271872,,,,,,,6.2092376,.81523758
05000US24013,"Carroll County, Maryland",2016,8.7641239,1.1493453,,,,,,,1.984822,2.0062082,13.633219,11.084392,8.6439781,1.2094185,,,8.966032,1.1932359,6.5635533,18.874773,,,,,,,9.1211643,1.1929271
05000US24013,"Carroll County, Maryland",2017,7.2588811,1.0578399,,,,,8.8510637,6.495647,18.446602,11.415195,22.99613,10.655049,6.7719197,1.1407726,,,6.1162305,.95049345,18.715698,15.023889,,,,,,,6.4105539,.95263124
05000US24015,"Cecil County, Maryland",2009,13.114372,2.0561228,,,,,,,4.4733863,3.8733051,,,,,,,13.695674,2.1306331,7.5524049,29.823732,,,,,,,13.499524,2.0983765
05000US24015,"Cecil County, Maryland",2010,10.148746,1.550485,,,,,,,5.1989393,3.9952867,,,,,,,10.139397,1.4557508,10.238169,21.495504,,,,,,,10.775187,1.4271806
05000US24015,"Cecil County, Maryland",2011,12.260103,1.9524052,,,,,,,20.259241,9.5866117,,,,,,,11.454669,1.8674456,19.367701,25.239956,,,,,,,11.636306,1.8829863
05000US24015,"Cecil County, Maryland",2012,12.715006,2.0090618,,,,,,,6.7924528,6.8069549,,,,,,,13.522766,2.6061242,5.0258908,32.644836,,,,,,,13.154454,2.5302973
05000US24015,"Cecil County, Maryland",2013,9.9171658,2.0568237,,,,,,,11.032178,5.3133469,,,,,,,10.078554,2.2249529,8.3909769,30.091995,,,,,,,10.071169,2.2124696
05000US24015,"Cecil County, Maryland",2014,12.912148,1.8320981,,,,,,,9.0175953,5.6960268,15.431034,14.385089,12.828647,1.9527823,,,13.099356,2.2082281,11.64044,20.715527,,,,,,,13.260468,2.143971
05000US24015,"Cecil County, Maryland",2015,8.2384348,1.3253917,,,,,,,0,5.9004993,,,,,,,8.0595026,1.4187845,9.7693357,17.530922,,,,,,,7.8947363,1.3883135
05000US24015,"Cecil County, Maryland",2016,9.7044659,1.7100887,,,,,,,7.1832123,5.9051762,,,,,,,8.5801716,1.7523961,17.737209,18.690062,,,,,,,9.614501,1.828436
05000US24015,"Cecil County, Maryland",2017,8.458909,1.5690554,,,,,,,0,6.0581374,,,,,,,8.6655388,1.3846556,7.0431604,15.555461,,,,,,,9.413806,1.3700373
05000US24017,"Charles County, Maryland",2009,8.3963261,1.2560883,,,,,22.141439,11.176612,6.8785233,1.8645459,35.576923,16.024906,7.5676351,1.3924475,,,6.7073174,1.4703581,10.299966,3.1385944,,,,,,,8.3994064,1.766629
05000US24017,"Charles County, Maryland",2010,8.8874578,1.2637165,,,,,,,10.028682,2.4021573,7.5689545,6.9276767,8.9288225,1.3210769,,,7.5148983,1.6152792,10.283353,3.0309982,,,,,,,7.647758,1.6070905
05000US24017,"Charles County, Maryland",2011,7.3055468,1.1731322,,,,,15.362486,8.9498558,5.4206929,1.9108107,32.963829,13.715802,6.4245367,1.3035283,,,6.1447358,.96496248,8.483572,2.5580206,,,,,,,6.649065,.98349804
05000US24017,"Charles County, Maryland",2012,7.1732788,.95948225,,,,,21.262766,7.4056983,7.5655913,1.6960515,2.2870212,2.3670535,7.3429279,.99526608,,,6.202209,1.1899414,8.1319103,2.2385192,,,,,,,5.9141965,1.1322351
05000US24017,"Charles County, Maryland",2013,7.3400445,1.003794,,,,,7.0524411,5.1616764,5.0041208,1.3606014,25.300207,9.0260773,6.4981952,1.1364334,,,8.1590605,1.556747,6.593173,2.3874078,,,,,,,9.829525,1.61342
05000US24017,"Charles County, Maryland",2014,6.2162952,.97912347,,,,,4.6449547,2.9597139,7.3566027,1.666623,18.334068,6.3665338,5.6900611,1.0608152,,,4.6065035,1.2867397,7.6271772,2.1553309,,,,,3.7272341,3.9905374,5.5841155,1.2507069
05000US24017,"Charles County, Maryland",2015,4.0756149,.69521576,,,,,5.7847533,3.8629234,4.0261807,1.0275921,0,4.4380765,4.282537,.76424092,,,4.0266051,1.0870442,4.1163993,1.5622724,,,,,8.198987,6.5342178,3.7559907,1.0125322
05000US24017,"Charles County, Maryland",2016,5.1556158,.99969852,,,,,12.886049,7.4384451,4.4082952,1.2511852,14.557989,8.2678251,4.7220092,1.1137459,,,4.6059036,1.2052131,5.5891285,2.0249033,,,,,3.9513679,3.7855089,5.5648727,1.3128469
05000US24017,"Charles County, Maryland",2017,6.6689849,.95065802,,,,,16.76783,7.1823926,5.7062192,1.2501184,8.3279533,4.6720743,6.5745473,1.0394826,,,6.7760282,1.5530745,6.5908952,1.9967506,,,,,0,5.7397327,6.5680585,1.3965195
05000US24021,"Frederick County, Maryland",2009,7.6013231,.94406706,,,,,5.3983741,3.8349352,6.8343692,2.2125835,13.779956,7.411767,7.2923617,1.0590507,,,7.4485974,.93061161,8.2853689,6.6421719,,,,,,,7.9461598,.99958235
05000US24021,"Frederick County, Maryland",2010,6.7442007,.84572321,,,,,6.285543,3.4961991,7.166338,3.0761991,28.54335,5.7389612,5.435039,.96576625,,,5.1698966,.74419343,13.608329,5.5606852,,,,,,,6.1981726,.83138281
05000US24021,"Frederick County, Maryland",2011,8.0663309,1.2866193,,,,,19.471624,7.7634602,5.6814699,2.6684442,39.856113,11.89663,6.0553656,1.5670098,,,5.5494547,.92997181,19.003727,7.95224,,,,,,,7.1216488,1.3218219
05000US24021,"Frederick County, Maryland",2012,7.9561434,.8215335,,,,,14.037575,5.2214932,11.253121,3.5703595,28.013685,7.2832108,6.6818395,.99071681,,,6.2485976,.77916098,14.952813,5.2631817,,,,,,,7.1182532,.879704
05000US24021,"Frederick County, Maryland",2013,6.4024792,.85543692,,,,,9.5858297,6.1806388,1.9863013,1.2954305,28.239845,8.0858374,4.9565187,1.0636749,,,4.8114319,.75000238,13.018961,5.3978906,,,,,14.714151,9.5619335,5.940052,.7535122
05000US24021,"Frederick County, Maryland",2014,6.1992717,.70387739,,,,,6.4200215,3.3921335,11.399533,4.0986061,10.968543,6.0137787,5.9082756,.83315802,,,5.2717404,.65512133,9.9746561,4.447237,,,,,3.7623763,4.0194979,5.6238794,.69431573
05000US24021,"Frederick County, Maryland",2015,7.9229898,.94303393,,,,,18.313501,5.8511567,8.6011906,2.9833035,30.797676,8.4992914,6.2879944,1.1791992,,,5.4465423,.75220764,17.385887,5.368216,,,,,2.0479813,2.0151544,7.1055837,1.0020252
05000US24021,"Frederick County, Maryland",2016,7.1230597,.87970525,,,,,9.6382618,5.3986807,18.55842,4.1862288,21.593914,6.1421003,6.0364523,1.0539193,,,4.3848677,.63597888,17.111265,4.6875572,,,,,18.407961,11.610036,5.6491265,.77797186
05000US24021,"Frederick County, Maryland",2017,7.4599638,.85784084,,,,,17.738152,5.9383597,6.455399,2.2614703,20.575609,6.6275716,6.4602146,1.0540104,,,5.7130413,.81659091,13.494532,4.7423363,35.176285,21.065922,18.099274,8.8661919,7.7334628,4.9507518,6.3889422,.96661365
05000US24025,"Harford County, Maryland",2009,7.706718,.82270277,,,,,27.328896,10.383662,1.8714482,1.2947941,15.715668,7.4238787,7.5079799,.86360538,,,7.7864275,.8880676,7.3480167,6.0375795,,,,,,,7.751895,.87644231
05000US24025,"Harford County, Maryland",2010,7.4130387,.85754776,,,,,5.5383253,3.5176389,8.7322454,3.026212,3.3069398,3.5033584,7.5188065,.88381672,,,7.4886518,.95622951,7.0447674,6.8588033,,,,,,,7.4700603,.93662709
05000US24025,"Harford County, Maryland",2011,7.5860353,.95719957,,,,,15.377894,9.0358486,7.6588573,3.1328275,18.315973,8.5399408,7.2980971,1.0107311,,,7.2246647,.94986886,9.1278372,6.4665742,,,,,,,7.4501543,.97863609
05000US24025,"Harford County, Maryland",2012,7.7634096,.82270491,,,,,17.250471,7.1353426,9.0382051,2.7850828,23.726114,8.55585,7.2964826,.88494301,,,6.6584101,.75115305,12.568834,5.4780192,36.488171,18.27335,21.440262,9.2767057,9.7087374,5.2620835,6.8989024,.75774032
05000US24025,"Harford County, Maryland",2013,7.7264233,.89076626,,,,,19.384811,9.4096546,6.7073741,1.9862761,21.87175,10.172331,7.2516375,.9842732,,,6.8237953,.83887374,11.492111,5.7818446,,,,,,,7.2522855,.93189329
05000US24025,"Harford County, Maryland",2014,6.0867429,.79009116,,,,,2.8817489,2.1048253,8.1420717,3.244714,15.014164,8.8082476,5.7962832,.86545742,,,5.5440559,.64309317,8.2280226,4.6566501,,,,,6.1598954,5.6317139,5.7034063,.66573393
05000US24025,"Harford County, Maryland",2015,7.196281,.80757111,,,,,7.3584905,4.7377157,7.9593115,3.2032895,5.3263316,3.4272606,7.2535529,.83874977,,,7.2171831,.85917133,7.1120081,5.3398147,,,,,0,9.6689253,7.2610855,.8446362
05000US24025,"Harford County, Maryland",2016,8.0586882,.90329015,,,,,17.222784,5.435493,6.0793819,2.3070321,16.689098,9.1264362,7.7683969,.98389965,,,7.7789621,.98765278,9.118557,5.7187519,,,,,2.8690662,2.7621467,7.5959458,.9637664
05000US24025,"Harford County, Maryland",2017,8.2612696,.8165912,,,,,6.6197634,4.0814686,8.4058466,2.4578328,23.820084,10.177504,7.7043438,.9228158,,,7.6494479,.95712078,10.559751,5.2922344,,,,,5.6835637,3.7876706,7.5111942,.9392314
05000US24027,"Howard County, Maryland",2009,5.2638674,.71826071,,,,,9.5028629,2.7517107,7.8642154,2.4791684,16.494312,7.7772841,4.7943802,.81688815,,,2.9812012,.73454607,9.3149109,2.3805137,,,,,4.1015625,3.9814272,3.2717752,.77168477
05000US24027,"Howard County, Maryland",2010,5.3441834,.68574578,,,,,8.0010777,1.6304562,6.017602,1.71251,27.45713,7.6011209,4.2467518,.81766379,,,2.9036655,.69142205,9.2647476,2.1031346,,,,,3.2786884,3.2606504,3.7760477,.68823338
05000US24027,"Howard County, Maryland",2011,6.0861053,.83269066,,,,,8.436512,2.5136368,7.3391991,2.2349584,37.165062,10.637557,4.5398111,1.0245925,,,2.9281433,.73447663,10.987951,2.4109972,,,,,,,3.7372422,.77767545
05000US24027,"Howard County, Maryland",2012,5.149478,.69308352,,,,,8.7306614,1.9630635,5.4349518,1.5315936,17.7384,7.4048438,4.4644365,.83599591,,,2.8640447,.68527073,8.5369282,1.9970106,48.907219,12.594633,28.640425,9.9792061,0,6.7308574,2.7923684,.66121072
05000US24027,"Howard County, Maryland",2013,4.9269919,.68121278,,,,,12.74843,2.7627118,6.4596214,1.1678754,3.9076376,3.625653,4.9779153,.73774469,,,2.4686086,.57104236,8.5203762,1.8723881,,,,,,,2.6583445,.60965824
05000US24027,"Howard County, Maryland",2014,4.0946584,.60715467,,,,,3.1160359,1.2226664,5.3834004,1.6840981,16.426949,6.1841979,3.4618709,.71475279,,,3.158751,.793253,5.3817463,1.8079987,,,,,4.217926,2.9895988,3.8355715,.78775918
05000US24027,"Howard County, Maryland",2015,4.7633266,.68855393,,,,,8.1317101,1.9717883,3.6482651,1.5607091,20.196306,6.8498344,3.875598,.82922673,,,2.8088088,.54968888,7.3060026,1.7377499,9.4385672,8.3481712,5.4629879,3.7368457,3.4539473,3.6285958,4.0975099,.80255371
05000US24027,"Howard County, Maryland",2016,4.2116485,.73622298,,,,,7.0190134,1.4471982,2.4982855,1.2781496,16.024372,8.4500723,3.4734516,.94493198,,,2.6420186,.69808042,6.19175,1.8828154,,,,,,,3.6210377,1.014539
05000US24027,"Howard County, Maryland",2017,4.4732046,.66311044,,,,,8.4108543,2.092541,5.7136545,2.0468128,7.8619504,2.926208,4.2523403,.73171967,,,2.0822768,.48818645,7.2316895,1.5348512,,,,,,,2.5440493,.55362749
05000US24031,"Montgomery County, Maryland",2009,9.6133795,.55072337,30.427763,12.938555,,,12.176566,1.3297662,7.9727912,1.1584849,36.035259,2.7082796,5.7289066,.74671048,,,3.1870847,.39216834,17.444452,1.3117546,44.037533,3.6229882,38.530411,3.1354725,14.702405,5.3951058,5.5803347,.61014271
05000US24031,"Montgomery County, Maryland",2010,9.3559475,.50133204,,,,,13.40099,1.5168878,6.2354131,.83729345,33.099636,2.898138,5.4967523,.74939889,,,2.9387078,.32332003,16.416489,1.1107886,49.257767,5.3099656,37.934418,3.9725397,12.730919,3.1112378,5.0881443,.47586584
05000US24031,"Montgomery County, Maryland",2011,8.1252575,.54278553,38.208614,22.272137,,,11.200311,1.5726719,7.5440578,1.2111652,27.722946,2.1193757,4.8547225,.72543871,,,1.8906789,.41391259,14.816109,1.2092282,38.126598,4.7508435,29.244104,3.4774554,8.9609737,2.7619689,4.833487,.50570101
05000US24031,"Montgomery County, Maryland",2012,8.9004917,.50369364,27.593151,10.780393,,,9.5792608,1.0188549,9.2622156,1.0112135,29.20252,2.6572514,5.4225807,.74518001,,,2.9374514,.37038267,15.126428,1.0996585,38.025562,4.6235275,27.717838,3.370507,8.8740826,2.5206761,6.0016093,.5710904
05000US24031,"Montgomery County, Maryland",2013,8.9780664,.55116427,0,14.730239,,,9.0738316,1.0239815,8.9936523,1.3051208,30.004152,2.3888595,5.2918558,.7713896,,,2.5684307,.40940168,15.410593,1.1775584,44.280323,5.0027399,34.464638,3.7865534,13.627039,4.5282397,5.2212586,.59148073
05000US24031,"Montgomery County, Maryland",2014,8.5972996,.50333446,,,,,8.8745022,1.2008878,6.5908165,.97133517,32.094254,2.5876756,4.3606501,.75541604,,,2.306241,.30450124,14.650724,1.0299481,44.987617,4.1393204,32.908176,3.0451064,5.3844018,2.1217377,5.1197023,.49224105
05000US24031,"Montgomery County, Maryland",2015,10.25746,.49136072,19.600727,7.9390473,,,11.109326,1.3447304,8.7924814,1.0390292,35.466499,2.0693367,5.6556368,.69305986,,,2.5420048,.30348477,17.376059,.98421359,43.508972,2.5544002,33.792988,2.2966149,6.9764996,3.2511666,6.4464169,.61168188
05000US24031,"Montgomery County, Maryland",2016,7.4325271,.50034523,,,,,9.099843,1.0936662,5.5679927,.81587881,25.464743,2.5249016,4.1125083,.75308126,,,1.9311341,.30027038,12.4694,.99705726,30.426132,3.9949272,23.343374,2.9887738,6.0216212,2.0829122,5.1764479,.56372988
05000US24031,"Montgomery County, Maryland",2017,8.8791761,.50790411,36.606441,20.638035,,,9.5171385,.99741358,5.218647,.76496875,31.239376,2.265624,4.6499691,.74055284,,,2.6627135,.38414872,14.296697,1.0071778,37.170673,3.167146,30.147999,2.5401728,8.8259611,2.3400602,5.7876749,.60345298
05000US24033,"Prince George's County, Maryland",2009,11.61563,.55079269,,,,,15.833404,3.2002184,7.1697645,.51458991,51.976246,3.2562375,7.709115,.68140239,,,7.9833589,1.0511451,12.441218,.71691585,57.123512,4.2209105,44.495502,3.6621854,12.525715,5.3083396,16.251276,1.2397716
05000US24033,"Prince George's County, Maryland",2010,11.718098,.61537808,,,,,14.570351,2.7278426,6.0854478,.51013166,53.067928,2.6539662,6.8011856,.75744158,,,7.772748,1.1183971,12.461735,.76112688,59.759151,4.3007073,44.601501,3.5154476,8.830822,3.8080096,19.700624,1.4329418
05000US24033,"Prince George's County, Maryland",2011,12.879646,.58439022,3.8420491,3.818681,,,18.553238,3.5522687,7.482688,.52254212,53.512859,2.4812732,7.9304943,.72189558,,,7.8594022,1.3013463,13.813432,.73412949,64.943909,3.2530971,52.739388,3.341418,13.845836,3.8193901,16.806028,1.8208729
05000US24033,"Prince George's County, Maryland",2012,12.185596,.56749743,,,,,18.27276,3.7460632,6.4552822,.54370344,51.834549,2.5566003,7.1945472,.71544856,,,7.0647478,1.1024793,13.111077,.69900483,55.624344,3.1262696,42.560448,2.4252005,5.6609368,1.6435626,16.634216,1.7057439
05000US24033,"Prince George's County, Maryland",2013,12.437658,.50936168,,,,,13.159694,2.9069822,6.8894095,.49790776,50.697662,2.5295756,7.4634681,.66294086,,,8.7172575,1.3669463,13.097675,.64688432,53.512199,4.4192786,42.843483,3.4199259,10.098882,3.3105042,18.854868,1.5826963
05000US24033,"Prince George's County, Maryland",2014,11.926754,.56600755,,,,,5.3618574,1.6228311,6.9502473,.55749154,49.310158,3.0302033,6.8872662,.76122999,,,6.0795937,.91090733,12.933731,.68174225,47.470318,3.7241735,39.468185,3.1203601,18.471615,4.9147105,18.746166,1.4872468
05000US24033,"Prince George's County, Maryland",2015,11.870045,.5385341,34.103157,11.496514,,,10.024338,2.1832755,6.6941843,.47655991,51.421783,2.8328724,6.459775,.72457427,,,3.7024384,.65021163,13.243813,.63850433,59.077381,3.753304,49.890472,3.1246793,7.4500399,3.9944279,8.1424837,1.0773385
05000US24033,"Prince George's County, Maryland",2016,11.447783,.50803286,18.863457,6.6752615,,,14.292476,2.0906563,6.1354275,.4167729,46.375046,2.5836055,6.5199018,.68490309,,,6.3850923,1.1890843,12.266391,.62067109,54.019897,2.724273,44.127769,2.3972087,7.8008184,3.2192991,11.946145,1.525133
05000US24033,"Prince George's County, Maryland",2017,10.798389,.55904782,,,,,9.9252167,2.1048968,5.7151837,.59168327,44.312428,2.3236995,5.8562989,.72729778,,,4.1391816,.93005288,11.830442,.66155136,53.323849,3.3235059,45.990051,2.7206912,12.7184,3.2033794,8.901989,1.0532142
05000US24037,"St. Mary's County, Maryland",2009,11.039317,2.1099663,,,,,,,27.532351,6.6420169,,,,,,,8.3304634,1.6047995,21.641455,12.042645,,,,,,,8.2455873,1.5880296
05000US24037,"St. Mary's County, Maryland",2010,8.1218271,1.606058,,,,,,,10.924195,6.6466513,,,,,,,7.5606651,1.4219104,10.050186,8.6354675,,,,,,,7.5275397,1.3979638
05000US24037,"St. Mary's County, Maryland",2011,9.5207329,1.9767776,,,,,,,12.422254,4.5912285,,,,,,,7.7775731,2.1177304,15.128539,10.759575,,,,,,,8.964201,2.2273901
05000US24037,"St. Mary's County, Maryland",2012,7.9832754,1.3372624,,,,,15.969316,9.4477329,11.571605,3.2056956,22.447256,13.813125,7.4891901,1.4638941,,,6.5337,1.3750244,12.837919,7.4041204,,,,,,,7.099534,1.4442893
05000US24037,"St. Mary's County, Maryland",2013,8.4299898,1.9064827,,,,,,,27.019983,12.862706,,,,,,,4.0451384,1.0540855,25.784817,10.08706,,,,,,,4.8898978,1.1675316
05000US24037,"St. Mary's County, Maryland",2014,8.5288944,1.6586589,,,,,,,16.308933,6.8403788,21.155556,16.803394,8.132328,1.7953472,,,6.912919,1.4079379,13.602241,8.1495543,,,,,,,7.4987068,1.529178
05000US24037,"St. Mary's County, Maryland",2015,10.659435,1.5951878,,,,,,,22.35947,5.8299236,10.859426,7.6353974,10.651036,1.6928623,,,8.787879,1.5118142,16.651625,8.2318888,,,,,,,8.7475414,1.5301455
05000US24037,"St. Mary's County, Maryland",2016,10.6283,1.6859852,,,,,49.329758,14.905802,16.83185,4.1980186,,,,,,,7.3752484,1.6234924,20.764967,8.5553665,,,,,,,7.068614,1.5551568
05000US24037,"St. Mary's County, Maryland",2017,8.313571,1.5560416,,,,,,,22.536036,6.4402103,10.679049,8.264204,8.1997433,1.6792437,,,5.3683987,1.5730189,17.686392,8.1727762,,,,,,,5.2895045,1.4864458
05000US24043,"Washington County, Maryland",2009,15.236911,1.4841292,,,,,,,11.545765,6.4485474,30.490955,13.189232,14.873489,1.5530142,,,14.93866,1.396147,18.081961,20.526848,,,,,,,15.091785,1.4436316
05000US24043,"Washington County, Maryland",2010,13.75206,1.4914328,,,,,,,17.50646,7.1436062,,,,,,,12.993402,1.4127986,19.81315,17.504498,,,,,,,13.494473,1.527801
05000US24043,"Washington County, Maryland",2011,12.018986,1.3192633,,,,,13.868613,8.230094,9.1950369,3.9003406,3.6968577,3.738483,12.199423,1.3491695,,,12.363044,1.3276527,9.2444439,16.057482,,,,,,,12.253222,1.3154696
05000US24043,"Washington County, Maryland",2012,10.828211,1.1540453,,,,,28.242678,22.751392,11.653226,5.817872,5.7449493,4.6194439,10.989804,1.1994686,,,10.694693,1.2922117,11.834024,13.845195,,,,,,,10.647002,1.2595522
05000US24043,"Washington County, Maryland",2013,10.416544,1.1011875,,,,,,,12.98168,4.9581881,24.820431,10.242495,10.053506,1.1592686,,,10.218833,1.2121028,12.021467,14.054964,,,,,,,10.391166,1.2413087
