geoid,name,year,total_est,total_se
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,33.84771,.82723254
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,35.767815,.82541126
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,32.544964,.84138244
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,31.970617,.76043463
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,29.963413,.80685687
31000US32900,"Merced, CA Metro Area",2009,45.071869,2.1926205
31000US32900,"Merced, CA Metro Area",2010,41.951679,2.3157465
31000US32900,"Merced, CA Metro Area",2011,43.0532,2.2819891
31000US32900,"Merced, CA Metro Area",2012,40.946491,2.0901928
31000US32900,"Merced, CA Metro Area",2013,39.328533,2.1619751
31000US32900,"Merced, CA Metro Area",2014,40.652325,2.1019762
31000US32900,"Merced, CA Metro Area",2015,39.941589,2.1511614
31000US32900,"Merced, CA Metro Area",2016,34.261963,2.0490472
31000US32900,"Merced, CA Metro Area",2017,37.731724,2.1358194
31000US32940,"Meridian, MS Micro Area",2009,31.260723,2.515507
31000US32940,"Meridian, MS Micro Area",2010,34.113087,2.7759933
31000US32940,"Meridian, MS Micro Area",2011,29.337147,2.2031078
31000US32940,"Meridian, MS Micro Area",2012,28.185993,2.5512426
31000US32940,"Meridian, MS Micro Area",2013,29.828516,2.7357047
31000US32940,"Meridian, MS Micro Area",2014,25.695833,2.2226913
31000US32940,"Meridian, MS Micro Area",2015,25.029739,2.5187511
31000US32940,"Meridian, MS Micro Area",2016,26.531433,2.5059223
31000US32940,"Meridian, MS Micro Area",2017,21.158958,2.429966
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,51.994759,.45417175
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,50.559647,.46840358
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,50.176407,.51241469
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,47.265808,.46416706
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,45.962486,.43639234
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,45.055767,.43854663
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,44.624722,.46696627
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,44.309155,.44084871
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,43.173489,.46307766
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,27.313677,2.1157529
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,29.399323,2.3764606
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,30.120024,2.4191999
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,25.710869,1.9771017
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,28.865858,2.3518713
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,27.866787,2.3465979
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,28.527414,2.4798133
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,21.352854,1.9990935
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,22.633007,2.1260672
31000US33220,"Midland, MI Micro Area",2009,31.418457,2.2618716
31000US33220,"Midland, MI Micro Area",2010,28.590847,2.4221959
31000US33220,"Midland, MI Micro Area",2011,29.17248,2.3565331
31000US33220,"Midland, MI Micro Area",2012,23.017902,2.041682
31000US33220,"Midland, MI Metro Area",2013,26.354185,2.315073
31000US33220,"Midland, MI Metro Area",2014,24.973942,2.0346031
31000US33220,"Midland, MI Metro Area",2015,22.64002,2.2390881
31000US33220,"Midland, MI Metro Area",2016,22.288473,2.1104178
31000US33220,"Midland, MI Metro Area",2017,22.421984,2.3585069
31000US33260,"Midland, TX Metro Area",2009,25.777977,2.3136551
31000US33260,"Midland, TX Metro Area",2010,27.36097,2.5665915
31000US33260,"Midland, TX Metro Area",2011,28.572834,2.3083856
31000US33260,"Midland, TX Metro Area",2012,22.621838,2.4551728
31000US33260,"Midland, TX Metro Area",2013,23.608593,2.4444206
31000US33260,"Midland, TX Metro Area",2014,23.66073,2.2921591
31000US33260,"Midland, TX Metro Area",2015,23.358736,2.1213467
31000US33260,"Midland, TX Metro Area",2016,26.090565,2.5626187
31000US33260,"Midland, TX Metro Area",2017,23.703197,2.2492487
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,37.427677,.66919744
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,38.442635,.71383375
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,38.228958,.67887127
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,36.406536,.58868122
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,34.826363,.59163791
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,35.392849,.62485373
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,32.460556,.61736751
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,31.525017,.60024816
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,30.841654,.61924958
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,34.988544,.46206316
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,34.895744,.42985877
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,33.87923,.43965721
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,30.621016,.40727878
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,28.834179,.43312839
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,28.75231,.40087271
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,27.685446,.39713538
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,26.685406,.38217625
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,26.010693,.39675379
31000US33500,"Minot, ND Micro Area",2009,18.257772,2.0785663
31000US33500,"Minot, ND Micro Area",2010,22.191828,2.4790742
31000US33500,"Minot, ND Micro Area",2011,20.114367,2.2513719
31000US33500,"Minot, ND Micro Area",2012,21.299992,2.5120144
31000US33500,"Minot, ND Micro Area",2013,28.368887,3.1813934
31000US33500,"Minot, ND Micro Area",2014,24.28932,2.639658
31000US33500,"Minot, ND Micro Area",2015,21.548811,2.354037
31000US33500,"Minot, ND Micro Area",2016,25.991932,2.8632927
31000US33500,"Minot, ND Micro Area",2017,21.318569,2.4522758
31000US33540,"Missoula, MT Metro Area",2009,43.347851,2.8082881
31000US33540,"Missoula, MT Metro Area",2010,38.683475,2.6651556
31000US33540,"Missoula, MT Metro Area",2011,40.757446,3.3388622
31000US33540,"Missoula, MT Metro Area",2012,37.118401,2.9481614
31000US33540,"Missoula, MT Metro Area",2013,35.316456,2.90047
31000US33540,"Missoula, MT Metro Area",2014,36.983646,2.7220719
31000US33540,"Missoula, MT Metro Area",2015,33.64642,2.6296535
31000US33540,"Missoula, MT Metro Area",2016,34.001045,2.6707647
31000US33540,"Missoula, MT Metro Area",2017,33.112732,2.9593592
31000US33660,"Mobile, AL Metro Area",2009,33.064392,1.402043
31000US33660,"Mobile, AL Metro Area",2010,35.526691,1.3894441
31000US33660,"Mobile, AL Metro Area",2011,34.092392,1.369104
31000US33660,"Mobile, AL Metro Area",2012,32.101688,1.396493
31000US33660,"Mobile, AL Metro Area",2013,31.765579,1.3990524
31000US33660,"Mobile, AL Metro Area",2014,31.963507,1.3874582
31000US33660,"Mobile, AL Metro Area",2015,30.594751,1.4505093
31000US33660,"Mobile, AL Metro Area",2016,29.559439,1.2933162
31000US33660,"Mobile, AL Metro Area",2017,28.882942,1.3369045
31000US33700,"Modesto, CA Metro Area",2009,46.154465,1.6332107
31000US33700,"Modesto, CA Metro Area",2010,45.531822,1.4698299
31000US33700,"Modesto, CA Metro Area",2011,47.453232,1.6793307
31000US33700,"Modesto, CA Metro Area",2012,44.643784,1.4947532
31000US33700,"Modesto, CA Metro Area",2013,41.997837,1.621861
31000US33700,"Modesto, CA Metro Area",2014,39.423088,1.4908155
31000US33700,"Modesto, CA Metro Area",2015,37.699463,1.5059358
31000US33700,"Modesto, CA Metro Area",2016,40.11372,1.5652232
31000US33700,"Modesto, CA Metro Area",2017,36.968307,1.5305924
31000US33740,"Monroe, LA Metro Area",2009,27.228683,2.0421474
31000US33740,"Monroe, LA Metro Area",2010,29.431412,2.0157137
31000US33740,"Monroe, LA Metro Area",2011,32.182182,1.9755235
31000US33740,"Monroe, LA Metro Area",2012,30.388828,1.9407738
31000US33740,"Monroe, LA Metro Area",2013,28.979073,2.0978765
31000US33740,"Monroe, LA Metro Area",2014,27.895069,1.893584
31000US33740,"Monroe, LA Metro Area",2015,26.94327,1.7730238
31000US33740,"Monroe, LA Metro Area",2016,28.380573,2.1831319
31000US33740,"Monroe, LA Metro Area",2017,29.518101,2.0794847
31000US33780,"Monroe, MI Metro Area",2009,37.872208,2.1376376
31000US33780,"Monroe, MI Metro Area",2010,34.777115,1.9670949
31000US33780,"Monroe, MI Metro Area",2011,29.585501,2.0933087
31000US33780,"Monroe, MI Metro Area",2012,29.143047,1.9430248
31000US33780,"Monroe, MI Metro Area",2013,23.393013,1.7386062
31000US33780,"Monroe, MI Metro Area",2014,26.859484,1.833483
31000US33780,"Monroe, MI Metro Area",2015,26.520735,1.8808067
31000US33780,"Monroe, MI Metro Area",2016,22.135094,1.6981205
31000US33780,"Monroe, MI Metro Area",2017,24.974802,1.8545961
31000US33860,"Montgomery, AL Metro Area",2009,34.481377,1.5843023
31000US33860,"Montgomery, AL Metro Area",2010,33.983944,1.4585384
31000US33860,"Montgomery, AL Metro Area",2011,34.377537,1.5214038
31000US33860,"Montgomery, AL Metro Area",2012,31.570185,1.4418676
31000US33860,"Montgomery, AL Metro Area",2013,30.240122,1.3276875
31000US33860,"Montgomery, AL Metro Area",2014,29.95956,1.3593783
31000US33860,"Montgomery, AL Metro Area",2015,29.553467,1.4715332
31000US33860,"Montgomery, AL Metro Area",2016,31.962946,1.4465346
31000US33860,"Montgomery, AL Metro Area",2017,29.265285,1.4009491
31000US33980,"Morehead City, NC Micro Area",2010,37.403019,3.2691989
31000US33980,"Morehead City, NC Micro Area",2011,32.827473,3.8549955
31000US33980,"Morehead City, NC Micro Area",2012,29.961899,2.223958
31000US33980,"Morehead City, NC Micro Area",2013,31.874769,2.5758507
31000US33980,"Morehead City, NC Micro Area",2014,31.348833,2.4080691
31000US33980,"Morehead City, NC Micro Area",2015,27.007692,2.3409462
31000US33980,"Morehead City, NC Micro Area",2016,28.62648,2.423486
31000US33980,"Morehead City, NC Micro Area",2017,25.818193,2.0274196
31000US34060,"Morgantown, WV Metro Area",2009,25.233454,2.0654323
31000US34060,"Morgantown, WV Metro Area",2010,23.96846,1.8300186
31000US34060,"Morgantown, WV Metro Area",2011,24.233538,1.7178807
31000US34060,"Morgantown, WV Metro Area",2012,23.65037,1.897404
31000US34060,"Morgantown, WV Metro Area",2013,26.762104,1.9329724
31000US34060,"Morgantown, WV Metro Area",2014,27.232752,2.0717957
31000US34060,"Morgantown, WV Metro Area",2015,24.380394,2.1446428
31000US34060,"Morgantown, WV Metro Area",2016,25.559669,2.0674684
31000US34060,"Morgantown, WV Metro Area",2017,25.899733,2.2835159
31000US34100,"Morristown, TN Metro Area",2009,26.093689,2.094862
31000US34100,"Morristown, TN Metro Area",2010,28.598217,2.2491961
31000US34100,"Morristown, TN Metro Area",2011,28.697704,2.2065501
31000US34100,"Morristown, TN Metro Area",2012,26.291052,2.1515508
31000US34100,"Morristown, TN Metro Area",2013,28.907963,2.7157011
31000US34100,"Morristown, TN Metro Area",2014,29.613214,2.4357347
31000US34100,"Morristown, TN Metro Area",2015,25.530581,2.3327816
31000US34100,"Morristown, TN Metro Area",2016,25.618971,2.3999829
31000US34100,"Morristown, TN Metro Area",2017,22.224754,2.2196906
31000US34180,"Moses Lake, WA Micro Area",2009,24.107689,2.8021772
31000US34180,"Moses Lake, WA Micro Area",2010,34.438271,3.2991729
31000US34180,"Moses Lake, WA Micro Area",2011,25.915056,2.957525
31000US34180,"Moses Lake, WA Micro Area",2012,29.204729,2.8137631
31000US34180,"Moses Lake, WA Micro Area",2013,27.733538,3.3231299
31000US34180,"Moses Lake, WA Micro Area",2014,21.130453,2.6393793
31000US34180,"Moses Lake, WA Micro Area",2015,20.329937,2.5902877
31000US34180,"Moses Lake, WA Micro Area",2016,24.73634,3.0419893
31000US34180,"Moses Lake, WA Micro Area",2017,21.835941,2.6932771
31000US34340,"Mount Airy, NC Micro Area",2009,28.031942,2.7990234
31000US34340,"Mount Airy, NC Micro Area",2010,27.373335,2.8405542
31000US34340,"Mount Airy, NC Micro Area",2011,29.744619,3.0688462
31000US34340,"Mount Airy, NC Micro Area",2012,25.940197,2.3016038
31000US34340,"Mount Airy, NC Micro Area",2013,25.126011,2.3483925
31000US34340,"Mount Airy, NC Micro Area",2014,24.905907,2.4320223
31000US34340,"Mount Airy, NC Micro Area",2015,24.149961,2.2750967
31000US34340,"Mount Airy, NC Micro Area",2016,24.263119,2.2866983
31000US34340,"Mount Airy, NC Micro Area",2017,24.565699,2.6259451
31000US34380,"Mount Pleasant, MI Micro Area",2009,41.936855,2.9997809
31000US34380,"Mount Pleasant, MI Micro Area",2010,44.293724,3.3831251
31000US34380,"Mount Pleasant, MI Micro Area",2011,36.993263,2.7095194
31000US34380,"Mount Pleasant, MI Micro Area",2012,37.104164,2.7333128
31000US34380,"Mount Pleasant, MI Micro Area",2013,39.195244,2.9623585
31000US34380,"Mount Pleasant, MI Micro Area",2014,36.877476,2.6454468
31000US34380,"Mount Pleasant, MI Micro Area",2015,35.160439,2.7881248
31000US34380,"Mount Pleasant, MI Micro Area",2016,33.975754,2.7139781
31000US34380,"Mount Pleasant, MI Micro Area",2017,30.296001,2.5131605
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,40.392693,2.5303631
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,40.917603,2.4617188
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,38.435841,2.6509988
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,37.019543,2.1992407
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,39.121014,2.375042
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,40.057652,2.4602294
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,33.989513,2.1298034
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,31.396076,2.1386921
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,27.566887,2.0007217
31000US34620,"Muncie, IN Metro Area",2009,33.884926,2.5885372
31000US34620,"Muncie, IN Metro Area",2010,32.808472,2.2309618
31000US34620,"Muncie, IN Metro Area",2011,32.117332,2.1760883
31000US34620,"Muncie, IN Metro Area",2012,29.704544,2.0645583
31000US34620,"Muncie, IN Metro Area",2013,32.252159,2.3882122
31000US34620,"Muncie, IN Metro Area",2014,31.621208,2.2156999
31000US34620,"Muncie, IN Metro Area",2015,28.552496,2.3193841
31000US34620,"Muncie, IN Metro Area",2016,26.057362,1.9876082
31000US34620,"Muncie, IN Metro Area",2017,26.63776,2.3228118
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,36.413319,1.8624203
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,34.215076,1.7954531
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,32.860165,1.9155307
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,33.49358,1.7155658
31000US34740,"Muskegon, MI Metro Area",2013,32.357113,1.819535
31000US34740,"Muskegon, MI Metro Area",2014,26.965321,1.5751349
31000US34740,"Muskegon, MI Metro Area",2015,26.082417,1.6093969
31000US34740,"Muskegon, MI Metro Area",2016,26.570595,1.6569459
31000US34740,"Muskegon, MI Metro Area",2017,23.880089,1.6453637
31000US34780,"Muskogee, OK Micro Area",2009,34.653538,3.1385813
31000US34780,"Muskogee, OK Micro Area",2010,28.270329,3.0803931
31000US34780,"Muskogee, OK Micro Area",2011,33.157894,3.019748
31000US34780,"Muskogee, OK Micro Area",2012,30.262554,2.3005252
31000US34780,"Muskogee, OK Micro Area",2013,29.111538,2.4635541
31000US34780,"Muskogee, OK Micro Area",2014,25.826416,2.2560563
31000US34780,"Muskogee, OK Micro Area",2015,28.355217,2.3760974
31000US34780,"Muskogee, OK Micro Area",2016,28.434616,2.4620848
31000US34780,"Muskogee, OK Micro Area",2017,29.699104,2.2846324
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,36.664703,1.726639
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,39.112003,1.9811087
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,38.932083,2.227205
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,37.027065,1.6499279
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,32.667477,1.2577993
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,33.76305,1.2612026
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,32.249668,1.1980389
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,30.903927,1.2180914
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,28.040325,1.1289853
31000US34860,"Nacogdoches, TX Micro Area",2011,30.032763,3.4594629
31000US34860,"Nacogdoches, TX Micro Area",2012,33.793934,3.5276399
31000US34860,"Nacogdoches, TX Micro Area",2013,30.206724,3.6839404
31000US34860,"Nacogdoches, TX Micro Area",2014,27.42379,2.8188615
31000US34860,"Nacogdoches, TX Micro Area",2015,30.102583,3.6055822
31000US34860,"Nacogdoches, TX Micro Area",2016,35.931541,4.0280299
31000US34860,"Nacogdoches, TX Micro Area",2017,30.113989,3.3081737
31000US34900,"Napa, CA Metro Area",2009,39.990616,3.1222262
31000US34900,"Napa, CA Metro Area",2010,46.126945,2.7154515
31000US34900,"Napa, CA Metro Area",2011,46.492298,3.0500507
31000US34900,"Napa, CA Metro Area",2012,40.02779,2.1071012
31000US34900,"Napa, CA Metro Area",2013,42.504528,2.5367088
31000US34900,"Napa, CA Metro Area",2014,40.116005,2.3948767
31000US34900,"Napa, CA Metro Area",2015,38.291782,2.2492988
31000US34900,"Napa, CA Metro Area",2016,37.206673,2.3056436
31000US34900,"Napa, CA Metro Area",2017,38.083096,2.2303455
31000US34940,"Naples-Marco Island, FL Metro Area",2009,42.843407,1.6288972
31000US34940,"Naples-Marco Island, FL Metro Area",2010,41.510086,1.5980562
31000US34940,"Naples-Marco Island, FL Metro Area",2011,42.603008,1.9170848
31000US34940,"Naples-Marco Island, FL Metro Area",2012,37.733807,1.6666811
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,35.969345,1.5344675
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,34.642014,1.4918357
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,32.634575,1.4305793
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,33.859177,1.5264199
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,32.646133,1.4864987
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,32.106911,.69800884
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,35.332916,.71358281
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,32.976578,.82244641
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,32.277176,.66912025
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,29.7416,.67370534
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,31.188515,.66351342
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,28.532711,.63388127
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,27.215206,.64845073
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,26.400324,.6520254
31000US35100,"New Bern, NC Micro Area",2009,34.856026,2.5908568
31000US35100,"New Bern, NC Micro Area",2010,38.274479,2.7536297
31000US35100,"New Bern, NC Micro Area",2011,29.64666,2.512481
31000US35100,"New Bern, NC Micro Area",2012,31.227345,2.2688315
31000US35100,"New Bern, NC Metro Area",2013,34.520649,2.6217396
31000US35100,"New Bern, NC Metro Area",2014,34.444107,2.409852
31000US35100,"New Bern, NC Metro Area",2015,33.024918,2.5163434
31000US35100,"New Bern, NC Metro Area",2016,29.784901,2.320106
31000US35100,"New Bern, NC Metro Area",2017,25.471643,2.1875863
31000US35260,"New Castle, PA Micro Area",2009,28.755974,2.2096252
31000US35260,"New Castle, PA Micro Area",2010,32.847275,2.2893281
31000US35260,"New Castle, PA Micro Area",2011,27.757872,1.9855887
31000US35260,"New Castle, PA Micro Area",2012,24.804867,1.6802423
31000US35260,"New Castle, PA Micro Area",2013,25.108654,2.067637
31000US35260,"New Castle, PA Micro Area",2014,26.166689,2.1086001
31000US35260,"New Castle, PA Micro Area",2015,30.20643,2.0417261
31000US35260,"New Castle, PA Micro Area",2016,24.212933,2.0541866
31000US35260,"New Castle, PA Micro Area",2017,25.409067,2.0560405
31000US35300,"New Haven-Milford, CT Metro Area",2009,43.741219,1.0736229
31000US35300,"New Haven-Milford, CT Metro Area",2010,44.550739,1.0507107
31000US35300,"New Haven-Milford, CT Metro Area",2011,43.765064,1.0773954
31000US35300,"New Haven-Milford, CT Metro Area",2012,42.883892,1.028939
31000US35300,"New Haven-Milford, CT Metro Area",2013,41.057724,1.0676402
31000US35300,"New Haven-Milford, CT Metro Area",2014,41.258091,1.0708365
31000US35300,"New Haven-Milford, CT Metro Area",2015,38.41,1.0165447
31000US35300,"New Haven-Milford, CT Metro Area",2016,36.788986,1.0329381
31000US35300,"New Haven-Milford, CT Metro Area",2017,34.244251,1.044265
31000US35340,"New Iberia, LA Micro Area",2009,24.086281,3.1294398
31000US35340,"New Iberia, LA Micro Area",2010,25.882128,3.4050682
31000US35340,"New Iberia, LA Micro Area",2011,23.597607,2.9022257
31000US35340,"New Iberia, LA Micro Area",2012,21.025076,2.5792255
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,37.149899,.87986773
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,36.331635,.88030195
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,37.051029,.77653736
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,35.653492,.80265898
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,36.51865,.78625679
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,34.899044,.73457795
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,34.539204,.75259089
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,34.91304,.76422244
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,34.340469,.77120894
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,28.67819,2.5722158
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,27.834452,2.38888
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,30.082638,2.5611005
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,24.782692,2.2133074
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,27.059429,2.5082431
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,28.283934,2.3567042
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,21.37438,1.9493712
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,21.865705,2.0747349
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,18.941944,2.1495311
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,45.737133,.25189835
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,46.545574,.23280598
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,47.297245,.23996949
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,45.984489,.22846623
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,44.607552,.24113764
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,44.342701,.20979352
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,43.529469,.235303
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,42.401207,.24009913
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,41.548676,.23487441
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,31.140255,1.8259221
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,31.759993,1.8611465
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,32.154701,1.718878
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,31.389999,1.6938322
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,27.854961,1.6637859
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,29.458275,1.6215178
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,27.229733,1.6165929
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,27.671177,1.8173943
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,28.497959,1.804875
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,40.461845,1.0636085
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,38.73563,1.1519217
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,36.128628,1.0101432
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,33.686592,1.033682
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,31.536215,.88800436
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,31.826548,.94432163
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,33.396202,1.0017715
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,30.967676,.99644411
31000US35900,"North Wilkesboro, NC Micro Area",2009,27.375082,3.3710315
31000US35900,"North Wilkesboro, NC Micro Area",2010,31.6828,3.4215922
31000US35900,"North Wilkesboro, NC Micro Area",2011,35.407318,3.5933065
31000US35900,"North Wilkesboro, NC Micro Area",2012,25.441599,2.9683373
31000US35900,"North Wilkesboro, NC Micro Area",2013,29.546032,3.582031
31000US35900,"North Wilkesboro, NC Micro Area",2014,31.889057,3.2330542
31000US35900,"North Wilkesboro, NC Micro Area",2015,22.269426,2.6753149
31000US35900,"North Wilkesboro, NC Micro Area",2016,22.126446,2.620707
31000US35900,"North Wilkesboro, NC Micro Area",2017,23.173697,2.9857345
31000US35980,"Norwich-New London, CT Metro Area",2009,36.17247,1.6701322
31000US35980,"Norwich-New London, CT Metro Area",2010,37.22287,1.689285
31000US35980,"Norwich-New London, CT Metro Area",2011,36.869335,1.7436938
31000US35980,"Norwich-New London, CT Metro Area",2012,36.043137,1.6054769
31000US35980,"Norwich-New London, CT Metro Area",2013,35.41811,1.7275221
31000US35980,"Norwich-New London, CT Metro Area",2014,33.431908,1.6401443
31000US35980,"Norwich-New London, CT Metro Area",2015,34.911175,1.7009354
31000US35980,"Norwich-New London, CT Metro Area",2016,28.97929,1.5389898
31000US35980,"Norwich-New London, CT Metro Area",2017,32.58913,1.5413021
