geoid,name,year,total_est,total_se
31000US30620,"Lima, OH Metro Area",2015,40.881664,4.5674944
31000US30620,"Lima, OH Metro Area",2016,42.58477,4.20052
31000US30620,"Lima, OH Metro Area",2017,40.122475,3.5992081
31000US30700,"Lincoln, NE Metro Area",2009,22.903465,2.4786808
31000US30700,"Lincoln, NE Metro Area",2010,24.099754,2.2882891
31000US30700,"Lincoln, NE Metro Area",2011,31.416971,2.9708834
31000US30700,"Lincoln, NE Metro Area",2012,24.658569,2.1796327
31000US30700,"Lincoln, NE Metro Area",2013,27.989668,3.0547457
31000US30700,"Lincoln, NE Metro Area",2014,31.068039,2.4798772
31000US30700,"Lincoln, NE Metro Area",2015,29.628185,2.361522
31000US30700,"Lincoln, NE Metro Area",2016,26.662647,2.1676323
31000US30700,"Lincoln, NE Metro Area",2017,26.498577,2.5810032
31000US30740,"Lincolnton, NC Micro Area",2009,27.920994,5.1896448
31000US30740,"Lincolnton, NC Micro Area",2010,28.976566,5.2144384
31000US30740,"Lincolnton, NC Micro Area",2011,27.240965,6.4560404
31000US30740,"Lincolnton, NC Micro Area",2012,25.43449,4.5724258
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,37.05415,2.3311458
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,38.70052,1.7718391
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,39.277813,2.1325588
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,35.391132,1.8745221
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,35.30032,2.2576935
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,37.167328,2.0642309
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,38.108246,1.9823952
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,35.875042,1.9270716
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,36.251816,2.0283308
31000US30860,"Logan, UT-ID Metro Area",2009,16.45899,2.7243552
31000US30860,"Logan, UT-ID Metro Area",2010,14.810729,2.5352721
31000US30860,"Logan, UT-ID Metro Area",2011,13.328139,2.5091166
31000US30860,"Logan, UT-ID Metro Area",2012,14.132879,2.3329451
31000US30860,"Logan, UT-ID Metro Area",2013,13.722425,2.6480486
31000US30860,"Logan, UT-ID Metro Area",2014,12.510665,2.2885351
31000US30860,"Logan, UT-ID Metro Area",2015,15.462722,2.4336257
31000US30860,"Logan, UT-ID Metro Area",2016,9.3203459,1.9096974
31000US30860,"Logan, UT-ID Metro Area",2017,15.354061,2.4375594
31000US30940,"London, KY Micro Area",2013,38.438915,4.6406431
31000US30940,"London, KY Micro Area",2014,38.227573,5.3956347
31000US30940,"London, KY Micro Area",2015,31.540197,4.8969855
31000US30940,"London, KY Micro Area",2016,35.842728,4.891202
31000US30940,"London, KY Micro Area",2017,41.521271,5.6882796
31000US30980,"Longview, TX Metro Area",2009,36.408871,2.974961
31000US30980,"Longview, TX Metro Area",2010,39.690624,4.0686598
31000US30980,"Longview, TX Metro Area",2011,30.54862,3.2739005
31000US30980,"Longview, TX Metro Area",2012,40.408325,3.3843727
31000US30980,"Longview, TX Metro Area",2013,36.400105,3.911231
31000US30980,"Longview, TX Metro Area",2014,39.113434,2.8645823
31000US30980,"Longview, TX Metro Area",2015,34.802212,3.0227995
31000US30980,"Longview, TX Metro Area",2016,31.74547,3.0852823
31000US30980,"Longview, TX Metro Area",2017,33.227177,2.6790793
31000US31020,"Longview, WA Metro Area",2009,32.10508,4.562367
31000US31020,"Longview, WA Metro Area",2010,36.585964,4.8136635
31000US31020,"Longview, WA Metro Area",2011,36.478962,5.5963159
31000US31020,"Longview, WA Metro Area",2012,37.378391,4.883481
31000US31020,"Longview, WA Metro Area",2013,29.085764,4.7733879
31000US31020,"Longview, WA Metro Area",2014,44.908684,6.1216865
31000US31020,"Longview, WA Metro Area",2015,31.317503,5.2320261
31000US31020,"Longview, WA Metro Area",2016,33.050457,5.6152496
31000US31020,"Longview, WA Metro Area",2017,40.397568,6.4291401
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,34.236794,.39043891
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,34.374573,.47302726
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,32.481091,.45253444
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,32.444008,.47850326
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,32.19556,.46793556
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,32.111473,.45385203
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,33.614861,.47421843
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,33.983303,.45408756
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,33.541012,.44200501
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,34.728329,1.5166118
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,37.73278,1.3893622
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,37.068127,1.5383911
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,38.069683,1.3886517
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,35.331768,1.5137973
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,37.919407,1.29944
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,34.619053,1.5517558
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,34.66972,1.4661181
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,36.479561,1.6252158
31000US31180,"Lubbock, TX Metro Area",2009,33.429016,3.1891026
31000US31180,"Lubbock, TX Metro Area",2010,40.044189,3.4027081
31000US31180,"Lubbock, TX Metro Area",2011,33.506535,3.4053597
31000US31180,"Lubbock, TX Metro Area",2012,38.599678,3.5958149
31000US31180,"Lubbock, TX Metro Area",2013,32.952106,3.2575302
31000US31180,"Lubbock, TX Metro Area",2014,34.25029,3.228349
31000US31180,"Lubbock, TX Metro Area",2015,44.460503,3.2845306
31000US31180,"Lubbock, TX Metro Area",2016,38.899525,3.3871319
31000US31180,"Lubbock, TX Metro Area",2017,39.138657,3.7962203
31000US31260,"Lufkin, TX Micro Area",2009,34.616573,5.2280741
31000US31260,"Lufkin, TX Micro Area",2010,34.44783,4.4314294
31000US31260,"Lufkin, TX Micro Area",2011,35.44315,5.5912781
31000US31260,"Lufkin, TX Micro Area",2012,44.210796,5.7011909
31000US31260,"Lufkin, TX Micro Area",2013,43.725941,6.6675005
31000US31260,"Lufkin, TX Micro Area",2014,42.605049,5.4150796
31000US31260,"Lufkin, TX Micro Area",2015,39.28463,5.0951014
31000US31260,"Lufkin, TX Micro Area",2016,35.564892,4.7720408
31000US31260,"Lufkin, TX Micro Area",2017,39.265938,5.2751703
31000US31300,"Lumberton, NC Micro Area",2009,60.514687,5.3292046
31000US31300,"Lumberton, NC Micro Area",2010,54.022442,5.1681929
31000US31300,"Lumberton, NC Micro Area",2011,54.686337,3.8839209
31000US31300,"Lumberton, NC Micro Area",2012,54.838711,3.6685541
31000US31300,"Lumberton, NC Micro Area",2013,51.929443,3.8939514
31000US31300,"Lumberton, NC Micro Area",2014,51.990925,3.7434433
31000US31300,"Lumberton, NC Micro Area",2015,50.672062,3.4855433
31000US31300,"Lumberton, NC Micro Area",2016,47.889389,3.9684761
31000US31300,"Lumberton, NC Micro Area",2017,48.659027,4.6343589
31000US31340,"Lynchburg, VA Metro Area",2009,35.526264,4.0828638
31000US31340,"Lynchburg, VA Metro Area",2010,38.495193,3.6667001
31000US31340,"Lynchburg, VA Metro Area",2011,30.504953,2.8760841
31000US31340,"Lynchburg, VA Metro Area",2012,30.386028,2.653542
31000US31340,"Lynchburg, VA Metro Area",2013,33.209656,3.3112712
31000US31340,"Lynchburg, VA Metro Area",2014,32.307663,2.7977264
31000US31340,"Lynchburg, VA Metro Area",2015,35.640381,3.2047906
31000US31340,"Lynchburg, VA Metro Area",2016,34.050854,3.092943
31000US31340,"Lynchburg, VA Metro Area",2017,35.017628,3.7490692
31000US31420,"Macon, GA Metro Area",2009,43.363068,4.2644601
31000US31420,"Macon, GA Metro Area",2010,46.776573,3.0072699
31000US31420,"Macon, GA Metro Area",2011,46.774872,3.2708983
31000US31420,"Macon, GA Metro Area",2012,53.126221,3.0504184
31000US31420,"Macon, GA Metro Area",2013,49.592674,2.7905042
31000US31420,"Macon, GA Metro Area",2014,49.737068,3.0522881
31000US31420,"Macon, GA Metro Area",2015,50.094723,3.9630265
31000US31420,"Macon-Bibb County, GA Metro Area",2016,46.712597,3.5212002
31000US31420,"Macon-Bibb County, GA Metro Area",2017,52.775391,4.3819246
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,30.176712,4.1347508
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,35.98835,4.3975754
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,33.506294,4.1610107
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,37.456642,4.3022494
31000US31460,"Madera, CA Metro Area",2013,31.543985,3.9938159
31000US31460,"Madera, CA Metro Area",2014,32.249088,4.1640735
31000US31460,"Madera, CA Metro Area",2015,39.712463,5.6291871
31000US31460,"Madera, CA Metro Area",2016,32.782375,4.741755
31000US31460,"Madera, CA Metro Area",2017,24.88707,3.9465446
31000US31540,"Madison, WI Metro Area",2009,25.263599,1.6440811
31000US31540,"Madison, WI Metro Area",2010,25.71353,1.9744675
31000US31540,"Madison, WI Metro Area",2011,29.798281,2.1547482
31000US31540,"Madison, WI Metro Area",2012,29.080368,1.8777577
31000US31540,"Madison, WI Metro Area",2013,26.830173,1.7341778
31000US31540,"Madison, WI Metro Area",2014,28.827461,1.9547912
31000US31540,"Madison, WI Metro Area",2015,28.941721,1.7003741
31000US31540,"Madison, WI Metro Area",2016,21.901461,1.5946438
31000US31540,"Madison, WI Metro Area",2017,27.050873,1.6555911
31000US31700,"Manchester-Nashua, NH Metro Area",2009,28.699594,2.5854962
31000US31700,"Manchester-Nashua, NH Metro Area",2010,27.715239,2.3512228
31000US31700,"Manchester-Nashua, NH Metro Area",2011,28.114367,2.7096579
31000US31700,"Manchester-Nashua, NH Metro Area",2012,30.110731,2.3013749
31000US31700,"Manchester-Nashua, NH Metro Area",2013,30.919243,2.5763984
31000US31700,"Manchester-Nashua, NH Metro Area",2014,28.674379,2.0432129
31000US31700,"Manchester-Nashua, NH Metro Area",2015,27.144012,2.296495
31000US31700,"Manchester-Nashua, NH Metro Area",2016,27.712002,2.2258675
31000US31700,"Manchester-Nashua, NH Metro Area",2017,29.827967,2.7674649
31000US31740,"Manhattan, KS Metro Area",2009,21.937578,2.87971
31000US31740,"Manhattan, KS Metro Area",2010,26.965019,3.9555936
31000US31740,"Manhattan, KS Metro Area",2011,24.391678,3.7112188
31000US31740,"Manhattan, KS Metro Area",2012,26.119883,3.5739079
31000US31740,"Manhattan, KS Metro Area",2013,21.716623,4.3715382
31000US31740,"Manhattan, KS Metro Area",2014,27.536085,4.9468613
31000US31740,"Manhattan, KS Metro Area",2015,19.652563,3.6084571
31000US31740,"Manhattan, KS Metro Area",2016,11.57003,2.7863722
31000US31740,"Manhattan, KS Metro Area",2017,22.785927,3.2766278
31000US31820,"Manitowoc, WI Micro Area",2009,18.498737,3.6716275
31000US31820,"Manitowoc, WI Micro Area",2010,22.710522,3.8029752
31000US31820,"Manitowoc, WI Micro Area",2011,23.598654,3.7039351
31000US31820,"Manitowoc, WI Micro Area",2012,25.947002,4.0580468
31000US31820,"Manitowoc, WI Micro Area",2013,21.65501,4.9089251
31000US31820,"Manitowoc, WI Micro Area",2014,23.686872,3.6776993
31000US31820,"Manitowoc, WI Micro Area",2015,25.810627,4.0907884
31000US31820,"Manitowoc, WI Micro Area",2016,17.861248,3.6329892
31000US31820,"Manitowoc, WI Micro Area",2017,36.398956,5.109127
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,23.984358,3.6696374
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,25.756615,4.6117663
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,28.203445,4.0669093
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,24.133162,3.0661671
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,20.84507,2.9755056
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,28.031128,3.0280023
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,34.870682,3.8983371
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,22.297703,3.2112308
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,26.623472,3.305135
31000US31900,"Mansfield, OH Metro Area",2009,38.56987,4.7705688
31000US31900,"Mansfield, OH Metro Area",2010,27.410749,3.6612921
31000US31900,"Mansfield, OH Metro Area",2011,31.976955,4.1027141
31000US31900,"Mansfield, OH Metro Area",2012,37.952831,5.5352893
31000US31900,"Mansfield, OH Metro Area",2013,38.124855,5.1432509
31000US31900,"Mansfield, OH Metro Area",2014,32.981319,4.8562474
31000US31900,"Mansfield, OH Metro Area",2015,29.719349,4.2308445
31000US31900,"Mansfield, OH Metro Area",2016,36.942478,4.631053
31000US31900,"Mansfield, OH Metro Area",2017,28.70154,3.737777
31000US31940,"Marinette, WI-MI Micro Area",2009,34.013809,5.3816543
31000US31940,"Marinette, WI-MI Micro Area",2010,29.461008,4.6566362
31000US31940,"Marinette, WI-MI Micro Area",2011,34.834526,4.0772023
31000US31940,"Marinette, WI-MI Micro Area",2012,31.786596,5.2673635
31000US31940,"Marinette, WI-MI Micro Area",2013,39.995289,5.8895707
31000US31940,"Marinette, WI-MI Micro Area",2014,39.219711,4.8923144
31000US31940,"Marinette, WI-MI Micro Area",2015,37.114697,4.8920822
31000US31940,"Marinette, WI-MI Micro Area",2016,35.090427,5.2291389
31000US31940,"Marinette, WI-MI Micro Area",2017,34.037498,4.822823
31000US31980,"Marion, IN Micro Area",2009,37.884983,5.120542
31000US31980,"Marion, IN Micro Area",2010,34.76738,5.8363185
31000US31980,"Marion, IN Micro Area",2011,47.103832,6.359271
31000US31980,"Marion, IN Micro Area",2012,27.979448,4.1745162
31000US31980,"Marion, IN Micro Area",2013,39.224434,5.8398232
31000US31980,"Marion, IN Micro Area",2014,40.856743,5.7125292
31000US31980,"Marion, IN Micro Area",2015,42.644466,6.1451206
31000US31980,"Marion, IN Micro Area",2016,53.055794,7.625103
31000US31980,"Marion, IN Micro Area",2017,47.545662,7.0119843
31000US32020,"Marion, OH Micro Area",2009,38.405899,5.5250549
31000US32020,"Marion, OH Micro Area",2010,47.524334,8.7514496
31000US32020,"Marion, OH Micro Area",2011,40.441074,8.4712343
31000US32020,"Marion, OH Micro Area",2012,31.446775,5.1702318
31000US32020,"Marion, OH Micro Area",2013,29.158485,6.4892111
31000US32020,"Marion, OH Micro Area",2014,43.639164,6.6853762
31000US32020,"Marion, OH Micro Area",2015,40.481892,5.5857296
31000US32020,"Marion, OH Micro Area",2016,37.454037,6.9304099
31000US32020,"Marion, OH Micro Area",2017,32.69202,7.5356379
31000US32060,"Marion-Herrin, IL Micro Area",2009,38.203098,5.9022059
31000US32060,"Marion-Herrin, IL Micro Area",2010,27.23558,3.8129442
31000US32060,"Marion-Herrin, IL Micro Area",2011,34.769596,5.9021416
31000US32060,"Marion-Herrin, IL Micro Area",2012,33.658131,4.8165245
31000US32100,"Marquette, MI Micro Area",2009,21.11437,4.4979267
31000US32100,"Marquette, MI Micro Area",2010,18.277142,3.0997729
31000US32100,"Marquette, MI Micro Area",2011,38.02071,6.2725043
31000US32100,"Marquette, MI Micro Area",2012,27.059486,4.7573323
31000US32100,"Marquette, MI Micro Area",2013,25.006088,4.1312585
31000US32100,"Marquette, MI Micro Area",2014,27.524147,5.4578476
31000US32100,"Marquette, MI Micro Area",2015,26.94371,3.8630354
31000US32100,"Marquette, MI Micro Area",2016,26.717434,4.7163262
31000US32100,"Marquette, MI Micro Area",2017,29.558172,5.9363317
31000US32220,"Marshall, TX Micro Area",2010,42.489094,5.8298554
31000US32220,"Marshall, TX Micro Area",2011,28.135771,6.1835585
31000US32220,"Marshall, TX Micro Area",2012,40.871586,5.7712111
31000US32220,"Marshall, TX Micro Area",2013,37.342789,6.0486732
31000US32220,"Marshall, TX Micro Area",2014,24.75099,6.2426944
31000US32220,"Marshall, TX Micro Area",2015,38.702553,5.3222423
31000US32220,"Marshall, TX Micro Area",2016,32.969185,6.7883754
31000US32220,"Marshall, TX Micro Area",2017,36.649002,5.7677002
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,28.090021,3.798768
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,26.248083,5.1290393
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,26.498594,3.6624744
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,30.94525,4.6738496
31000US32300,"Martinsville, VA Micro Area",2009,45.265888,6.9490304
31000US32300,"Martinsville, VA Micro Area",2010,39.165352,5.7133932
31000US32300,"Martinsville, VA Micro Area",2011,40.269196,6.204133
31000US32300,"Martinsville, VA Micro Area",2012,45.813099,6.1738329
31000US32300,"Martinsville, VA Micro Area",2013,50.930862,6.8552656
31000US32300,"Martinsville, VA Micro Area",2014,31.441801,7.0186057
31000US32300,"Martinsville, VA Micro Area",2015,47.292126,6.5610633
31000US32300,"Martinsville, VA Micro Area",2016,37.921535,6.3619227
31000US32300,"Martinsville, VA Micro Area",2017,46.476341,7.2148471
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,35.089211,2.1599088
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,32.810497,1.9292533
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,29.737686,1.7975047
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,35.319344,1.9973996
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,31.938616,1.6848216
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,35.821827,1.8083136
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,35.294308,2.1433239
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,37.079239,1.782667
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,39.576004,2.558166
31000US32740,"Meadville, PA Micro Area",2009,24.372543,4.0429659
31000US32740,"Meadville, PA Micro Area",2010,32.982586,4.4408789
31000US32740,"Meadville, PA Micro Area",2011,25.254837,3.4017959
31000US32740,"Meadville, PA Micro Area",2012,32.705708,4.9817333
31000US32740,"Meadville, PA Micro Area",2013,25.444103,3.8291984
31000US32740,"Meadville, PA Micro Area",2014,36.266163,4.4079862
31000US32740,"Meadville, PA Micro Area",2015,30.940634,4.4275041
31000US32740,"Meadville, PA Micro Area",2016,28.441689,4.3796039
31000US32740,"Meadville, PA Micro Area",2017,28.566555,4.644021
31000US32780,"Medford, OR Metro Area",2009,30.475155,3.625361
31000US32780,"Medford, OR Metro Area",2010,36.995342,4.2124662
31000US32780,"Medford, OR Metro Area",2011,40.121796,5.6398492
31000US32780,"Medford, OR Metro Area",2012,42.153931,4.895853
31000US32780,"Medford, OR Metro Area",2013,41.554996,4.5594888
31000US32780,"Medford, OR Metro Area",2014,41.801781,4.2203436
31000US32780,"Medford, OR Metro Area",2015,34.195316,4.1691589
31000US32780,"Medford, OR Metro Area",2016,29.145369,4.1323018
31000US32780,"Medford, OR Metro Area",2017,37.478523,5.1519589
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,46.031036,1.3618606
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,47.091187,1.4929287
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,48.322945,1.6088197
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,47.604942,1.5245942
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,47.485256,1.5808843
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,45.146015,1.3566685
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,46.591885,1.596736
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,48.041267,1.6773379
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,46.504787,1.5701407
31000US32900,"Merced, CA Metro Area",2009,34.218979,3.4217536
31000US32900,"Merced, CA Metro Area",2010,30.652485,2.8938296
31000US32900,"Merced, CA Metro Area",2011,34.237198,3.0599673
31000US32900,"Merced, CA Metro Area",2012,42.853401,3.4684751
31000US32900,"Merced, CA Metro Area",2013,39.259964,3.4941807
31000US32900,"Merced, CA Metro Area",2014,38.502457,2.9941852
31000US32900,"Merced, CA Metro Area",2015,41.337376,3.4526939
31000US32900,"Merced, CA Metro Area",2016,40.087845,3.0493634
31000US32900,"Merced, CA Metro Area",2017,40.269798,3.1822259
31000US32940,"Meridian, MS Micro Area",2009,51.086956,4.767458
31000US32940,"Meridian, MS Micro Area",2010,46.895908,5.0042439
31000US32940,"Meridian, MS Micro Area",2011,49.641056,3.426769
31000US32940,"Meridian, MS Micro Area",2012,53.841358,3.9492157
31000US32940,"Meridian, MS Micro Area",2013,51.170033,5.3928399
31000US32940,"Meridian, MS Micro Area",2014,46.629471,6.3185902
31000US32940,"Meridian, MS Micro Area",2015,40.584797,5.4744372
31000US32940,"Meridian, MS Micro Area",2016,43.69397,4.6952271
31000US32940,"Meridian, MS Micro Area",2017,47.326496,6.5358171
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,38.206638,.81110543
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,39.001648,.75422752
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,37.755238,.86837691
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,39.090885,.77137792
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,38.886211,.77387434
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,40.294685,.76380342
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,39.429249,.84679437
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,40.050045,.78862554
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,38.592754,.76034433
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,40.184452,4.3310552
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,31.394016,4.2550998
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,40.050175,5.3332996
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,42.114647,5.0240989
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,34.529259,3.946527
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,39.918938,5.0705361
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,40.709641,4.6899652
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,49.106731,4.6239319
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,30.632814,5.4206896
31000US33220,"Midland, MI Micro Area",2009,25.583855,4.0135956
31000US33220,"Midland, MI Micro Area",2010,20.479494,3.3231611
31000US33220,"Midland, MI Micro Area",2011,22.456524,3.5857239
31000US33220,"Midland, MI Micro Area",2012,25.42979,5.3570313
31000US33220,"Midland, MI Metro Area",2013,28.801519,4.5123005
31000US33220,"Midland, MI Metro Area",2014,26.616583,4.3685732
31000US33220,"Midland, MI Metro Area",2015,25.524551,5.1182141
31000US33220,"Midland, MI Metro Area",2016,22.826574,3.823348
31000US33220,"Midland, MI Metro Area",2017,26.220161,4.112689
31000US33260,"Midland, TX Metro Area",2009,31.800234,4.4417901
31000US33260,"Midland, TX Metro Area",2010,42.225559,4.4094763
31000US33260,"Midland, TX Metro Area",2011,26.97817,3.667093
31000US33260,"Midland, TX Metro Area",2012,30.297583,4.0440464
31000US33260,"Midland, TX Metro Area",2013,35.536961,4.8470678
31000US33260,"Midland, TX Metro Area",2014,31.961922,4.2338657
31000US33260,"Midland, TX Metro Area",2015,25.132853,4.0920815
31000US33260,"Midland, TX Metro Area",2016,27.143866,3.6325243
31000US33260,"Midland, TX Metro Area",2017,29.032124,4.5634966
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,36.756966,1.2324485
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,37.955753,1.3362705
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,38.37233,1.0931782
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,37.410934,.9781791
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,36.990211,1.0637803
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,39.67495,.9366138
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,37.04092,1.0721037
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,39.682327,1.1849964
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,39.230389,1.2480406
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,25.467655,.72388583
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,26.975098,.74312121
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,27.176226,.79371119
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,28.389629,.71449405
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,27.777985,.73256356
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,27.034113,.76437879
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,26.968611,.72696888
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,27.16954,.74201989
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,26.715431,.80037117
31000US33500,"Minot, ND Micro Area",2009,24.479511,4.1091466
31000US33500,"Minot, ND Micro Area",2010,27.425978,5.0674276
31000US33500,"Minot, ND Micro Area",2011,19.750809,4.7652383
31000US33500,"Minot, ND Micro Area",2012,20.560747,3.4112306
31000US33500,"Minot, ND Micro Area",2013,22.352043,4.6509943
31000US33500,"Minot, ND Micro Area",2014,21.842119,4.6497183
31000US33500,"Minot, ND Micro Area",2015,20.332817,3.644908
31000US33500,"Minot, ND Micro Area",2016,17.698339,4.384964
31000US33500,"Minot, ND Micro Area",2017,22.796169,4.8823891
31000US33540,"Missoula, MT Metro Area",2009,27.942293,5.8405147
31000US33540,"Missoula, MT Metro Area",2010,27.403915,5.1958866
31000US33540,"Missoula, MT Metro Area",2011,33.278114,5.3271146
31000US33540,"Missoula, MT Metro Area",2012,20.885649,4.5436139
31000US33540,"Missoula, MT Metro Area",2013,37.757771,6.0925035
31000US33540,"Missoula, MT Metro Area",2014,24.134909,4.145216
31000US33540,"Missoula, MT Metro Area",2015,28.939386,4.5757251
31000US33540,"Missoula, MT Metro Area",2016,29.079983,4.8473229
31000US33540,"Missoula, MT Metro Area",2017,18.116297,4.4633598
31000US33660,"Mobile, AL Metro Area",2009,42.903507,1.9634008
31000US33660,"Mobile, AL Metro Area",2010,40.465759,2.778635
31000US33660,"Mobile, AL Metro Area",2011,49.026672,2.5005445
31000US33660,"Mobile, AL Metro Area",2012,42.459469,2.2872047
31000US33660,"Mobile, AL Metro Area",2013,46.138268,2.4702282
31000US33660,"Mobile, AL Metro Area",2014,42.235744,2.7884133
31000US33660,"Mobile, AL Metro Area",2015,42.999363,2.3608565
31000US33660,"Mobile, AL Metro Area",2016,45.777042,2.639497
