geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3303240,"Goffstown School District, New Hampshire",2007-2011,32.837803,1.9635303,0,645.89667,100,410.57245,100,410.57245,67.407402,48.243073,43.604652,11.140818,32.671398,2.0103099,,,32.301491,1.8763289,48.167538,67.377388,100,275.00464,39.506172,66.852531,19.672131,85.82737,32.312004,1.8505173
97000US3303240,"Goffstown School District, New Hampshire",2008-2012,32.32819,2.058748,41.666664,95.309776,100,115.27219,100,115.27219,68.3871,8.8953896,37.128716,14.075933,32.241657,2.1166403,,,31.845861,1.8459076,45.432098,68.458786,100,121.58054,29.545454,19.049799,15.068494,18.000721,31.728783,1.8607527
97000US3303240,"Goffstown School District, New Hampshire",2009-2013,30.018547,1.98294,100,256.47446,64.285713,72.814331,64.285713,88.467445,69.268295,13.364532,16.931217,12.916157,30.240705,2.0202045,,,29.689085,1.8693385,37.396694,59.616573,0,22.796352,17.605635,13.834104,26.595745,15.67009,29.369354,1.8745238
97000US3303240,"Goffstown School District, New Hampshire",2010-2014,30.371397,1.9739621,100,175.84418,80,53.156643,80,76.573227,44.776119,30.503454,45.50898,23.065126,30.148808,2.0446773,,,30.209641,1.8897501,35.359116,83.240753,0,25.205723,19.548872,12.414402,28.260868,12.707676,30.218067,1.8892179
97000US3303240,"Goffstown School District, New Hampshire",2011-2015,32.176983,2.1353569,100,141.91632,81.25,68.528679,81.25,86.314743,53.600002,21.408684,32.710281,15.875384,32.166973,2.1961873,,,32.129772,1.703728,33.411213,72.626785,0,21.090504,17.605635,11.904296,26.881721,11.518478,31.993994,1.7157335
97000US3303240,"Goffstown School District, New Hampshire",2012-2016,32.883072,2.4290986,100,162.62109,26.31579,36.253651,26.31579,36.9533,61.95652,26.013935,30.635838,14.923098,32.916382,2.4738982,,,32.860004,2.2237306,33.606556,104.94953,0,20.263424,18.548388,11.974097,31.506847,9.7680502,32.7808,2.2130299
97000US3303240,"Goffstown School District, New Hampshire",2013-2017,33.206909,2.2960994,0,218.84499,66,27.646837,43.333332,17.473606,55.172413,31.383636,39.42857,20.580318,33.113773,2.3539798,100,98.115578,32.978813,2.1012025,39.847717,91.011276,0,22.796352,24,14.115681,38.961037,15.911148,32.927357,2.1079931
97000US3303275,"Surry School District, New Hampshire",2006-2010,37.985863,3.6685858,,,100,1734.9207,100,1734.9207,0,693.00909,,,37.985863,11.90554,,,38.224636,3.3335574,28.57143,244.51505,,,,,,,38.224636,3.3335574
97000US3303275,"Surry School District, New Hampshire",2007-2011,37.828945,4.4904351,,,100,1296.1664,100,1296.1664,0,738.1676,,,37.828945,9.058423,,,37.855946,4.2770143,36.363636,345.40723,,,,,,,37.855946,4.2770143
97000US3303275,"Surry School District, New Hampshire",2008-2012,35.993977,3.8438587,,,100,172.79843,100,172.79843,0,222.89767,0,83.586624,36.432926,3.9646573,,,36.335403,3.6235013,25,198.07045,0,167.17325,0,167.17325,,,35.889572,3.6602278
97000US3303275,"Surry School District, New Hampshire",2009-2013,32.111435,3.770648,,,100,367.26584,100,367.26584,0,111.44884,0,60.790276,32.637856,3.9125423,,,33.079269,3.4696507,7.6923079,152.62062,0,167.17325,0,95.527573,0,222.89767,32.533733,3.4167066
97000US3303275,"Surry School District, New Hampshire",2010-2014,31.645569,3.5017128,,,66.666672,91.435226,66.666672,117.81671,,,0,66.869301,32.097004,3.6328051,,,31.323528,3.1496069,38.709675,92.573372,0,167.17325,53.333336,58.703495,72.727272,73.234871,30.869564,3.107698
97000US3303275,"Surry School District, New Hampshire",2011-2015,29.05983,3.1604085,,,0,334.3465,0,334.3465,,,0,41.793312,29.73761,3.2833495,,,29.613096,3.0943525,16.666668,114.82309,0,167.17325,41.666664,68.02195,62.5,96.996185,28.924417,3.0364802
97000US3303275,"Surry School District, New Hampshire",2012-2016,27.507162,3.5350974,,,0,334.3465,0,334.3465,0,334.3465,0,51.437927,28.029198,3.6797743,,,28.017885,3.5730388,14.814815,138.64334,0,167.17325,40,75.868599,66.666672,120.5442,27.48538,3.5487852
97000US3303275,"Surry School District, New Hampshire",2013-2017,25.659824,3.215409,0,334.3465,0,222.89767,0,222.89767,0,668.69299,,,25.659824,3.3521507,,,25.59524,3.2834935,30.000002,289.19241,,,75,131.06526,75,181.37869,25.59524,3.2834935
97000US3303293,"Sullivan School District, New Hampshire",2010-2014,16.599998,2.182035,,,,,,,,,,,16.599998,2.5496256,,,16.599998,2.1097059,,,,,,,,,16.599998,2.1097059
97000US3303293,"Sullivan School District, New Hampshire",2011-2015,18.238993,2.0948794,,,,,,,,,,,18.238993,2.5076661,,,18.238993,1.6723733,,,,,,,,,18.238993,1.6723733
97000US3303293,"Sullivan School District, New Hampshire",2012-2016,21.230158,2.7312005,,,,,,,,,,,21.230158,3.0233159,,,21.230158,2.7391789,,,,,,,,,21.230158,2.7391789
97000US3303293,"Sullivan School District, New Hampshire",2013-2017,22.200392,2.987221,,,0,334.3465,0,334.3465,,,,,22.200392,3.2502825,,,22.287968,2.4015071,0,1135.2493,,,,,,,22.287968,2.4015071
97000US3303304,"Goshen School District, New Hampshire",2012-2016,27.659575,4.1377878,100,355.76596,,,,,,,100,96.117859,26.810175,4.3722706,,,27.217743,4.3894362,38.095238,117.17506,100,172.79843,27.777779,44.478436,0,51.437927,27.364185,4.3720775
97000US3303304,"Goshen School District, New Hampshire",2013-2017,28.070175,4.1155233,100,237.17731,,,,,,,100,78.643234,26.347307,4.6909513,,,25.732216,3.9189403,60.000004,154.40134,100,113.07645,53.333336,30.879107,30.000002,37.101994,26.041666,4.0050187
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2005-2009,29.175913,2.0418081,49.206348,16.732239,19.417475,68.735237,19.417475,69.965813,0,866.26141,56.75676,60.402531,29.097605,2.0505118,,,29.326361,1.8089242,21.705427,140.218,,,0,110.00144,0,110.00144,29.317331,1.8130237
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2006-2010,30.869326,1.7752981,40.425533,149.09389,0,67.94207,0,67.94207,,,,,30.869326,1.8489646,,,31.048515,1.4959955,20.888889,134.39539,,,36.842106,86.992805,36.842106,19.533762,31.048515,1.4959955
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2007-2011,30.978054,1.8437535,41.666664,109.56313,0,70.783195,0,70.783195,66.666672,1723.4636,0,271.95648,31.023127,1.8874983,,,31.048668,1.7654638,26.288658,173.06952,,,56.862747,84.238838,56.862747,12.252778,31.002945,1.7640465
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2008-2012,32.7467,1.8456069,,,0,19.19693,0,19.19693,50,284.72635,59.03614,32.598633,32.574142,1.8823406,,,32.506977,1.6061422,49.180328,158.63393,100,192.8233,100,53.997295,100,56.247253,32.419113,1.6038663
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2009-2013,32.769279,1.8171755,,,0,30.395138,0,30.395138,30.000002,115.67896,28.20513,27.21299,32.810917,1.8494012,,,32.752121,1.7546971,33.809525,153.89064,100,219.18245,85,21.608583,83.783783,19.033884,32.537453,1.7467393
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2010-2014,32.290947,1.8343085,,,0,79.49498,0,79.49498,0,258.35867,24.516129,27.895382,32.384426,1.8839408,,,32.201141,1.6362767,37.083332,129.58498,100,228.42912,83.177574,15.203242,82.352943,13.795553,31.912094,1.6295669
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2011-2015,29.950703,1.8528953,0,68.895645,0,73.816765,0,73.816765,0,51.67173,12.053572,12.62886,30.260012,1.8943959,,,30.279007,1.7154703,16.666668,106.19409,100,228.42912,71.62162,27.312077,69.565216,25.984135,29.826979,1.6935934
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2012-2016,29.31757,1.7299628,0,43.059776,66.666672,43.36261,66.666672,46.361603,0,21.529888,16.269842,11.224648,29.568335,1.7728299,,,29.473114,1.5604422,24.523809,74.359871,92.307693,85.172066,63.265305,22.699781,58.823532,23.140001,29.105839,1.5514619
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2013-2017,27.571274,1.6896918,0,52.105949,68.253967,40.886871,68.253967,42.570797,0,14.028525,10.309278,8.8072844,27.816412,1.7148789,,,27.725578,1.6124917,22.921349,72.414238,0,547.11249,36.792454,16.58304,37.5,13.0652,27.511591,1.5941881
97000US3303480,"Hampstead School District, New Hampshire",2005-2009,28.496265,2.5929477,,,0,110.00144,0,110.00144,,,37.5,145.65678,28.422314,2.8777492,,,28.732052,2.4953568,16.216215,193.75111,0,693.00909,0,693.00909,,,28.853756,2.4765072
97000US3303480,"Hampstead School District, New Hampshire",2006-2010,30.31328,2.8111489,,,44.117649,67.566368,44.117649,73.916718,0,577.50757,28.947369,182.70729,30.322582,3.0914278,,,30.231276,2.7323804,32.941177,126.63892,0,577.50757,0,231.00305,0,385.00507,30.288637,2.7080858
97000US3303480,"Hampstead School District, New Hampshire",2007-2011,32.206623,3.2573924,,,71.111115,89.019623,71.111115,120.79688,0,430.59778,45.833336,109.41637,32.092293,3.4128041,,,31.946167,2.9283094,44.262295,200.21925,39.130436,226.21375,22.5,130.33754,0,303.95139,32.034554,2.9166114
97000US3303640,"Hart's Location School District, New Hampshire",2005-2009,7.0175438,121.84635,,,,,,,,,,,7.0175438,121.54728,,,7.0175438,121.84635,,,,,,,,,7.0175438,121.84635
97000US3303640,"Hart's Location School District, New Hampshire",2006-2010,0,216.56535,,,,,,,,,,,0,216.56535,,,0,216.56535,,,,,,,,,0,216.56535
97000US3303640,"Hart's Location School District, New Hampshire",2007-2011,5.1282053,132.62762,,,,,,,,,,,5.1282053,132.45348,,,5.1282053,132.62762,,,,,,,,,5.1282053,132.62762
97000US3303640,"Hart's Location School District, New Hampshire",2008-2012,6.060606,20.872242,,,,,,,,,,,6.060606,20.836084,,,6.060606,20.872242,,,,,,,,,6.060606,20.872242
97000US3303640,"Hart's Location School District, New Hampshire",2009-2013,13.513513,19.748692,,,,,,,,,,,13.513513,19.597094,,,13.513513,19.884909,,,,,,,,,13.513513,19.884909
97000US3303640,"Hart's Location School District, New Hampshire",2010-2014,15.789473,20.78508,,,,,,,,,,,15.789473,20.59853,,,8.5714293,20.131737,100,285.13168,,,100,253.89998,100,253.89998,8.5714293,20.131737
97000US3303640,"Hart's Location School District, New Hampshire",2011-2015,15.000001,18.112543,,,,,,,,,,,15.000001,17.93812,,,10.526316,18.971447,100,407.79358,,,100,355.76596,100,355.76596,10.526316,18.971447
97000US3303640,"Hart's Location School District, New Hampshire",2012-2016,24.390244,18.327017,,,,,,,,,,,24.390244,17.890095,,,20.512821,9.1821346,100,484.41876,,,100,355.76596,100,355.76596,20.512821,9.1821346
97000US3303640,"Hart's Location School District, New Hampshire",2013-2017,28,15.303702,,,,,,,,,,,28,14.838487,,,25,9.2579737,100,556.32233,,,100,346.55789,100,346.55789,25,9.2579737
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2005-2009,22.383802,2.9460239,0,266.54196,,,,,,,,,22.383802,3.5196981,,,22.530329,2.9992375,11.111112,336.9986,45.454548,630.34894,26.31579,365.37241,0,866.26141,22.530329,2.9992375
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2006-2010,28.634621,3.5550039,0,157.50206,,,,,,,,,28.634621,4.0585947,,,29.031288,2.9843326,8.955224,242.89188,50,578.01837,26.086956,302.33841,0,630.00824,29.031288,2.9843326
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2007-2011,27.876493,3.5952377,0,129.17934,,,,,,,0,430.59778,27.974277,3.9100122,,,28.162292,2.9852681,16.049381,200.59833,54.545456,469.24225,44.827587,179.94075,38.888889,290.06522,28.061831,2.970989
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2008-2012,27.776134,3.4356742,0,14.227511,,,,,0,133.7386,0,39.334885,27.916666,3.4566693,,,28.483543,3.0453022,9.5238094,125.22151,50,47.763786,21.052631,16.340111,11.627908,19.7327,28.335375,3.0260541
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2009-2013,31.266609,3.3864775,0,22.289766,100,92.153481,100,92.153481,0,95.527573,0,35.19437,31.442993,3.4076703,,,31.034481,3.2166672,36.690647,109.33164,50,46.2216,30.434782,19.587019,20,26.787605,30.853996,3.1942956
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2010-2014,32.358055,3.5460739,,,100,105.5496,100,105.5496,0,47.763786,0,30.395138,32.565598,3.5701375,,,31.860537,3.5113645,45.599998,129.73093,,,41.81818,19.301662,41.81818,15.829902,31.651241,3.4869258
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2011-2015,27.670456,3.1538541,,,100,111.73981,100,111.73981,0,31.842524,0,20.263424,27.93232,3.1850052,,,27.61083,3.1996965,28.930819,96.881226,0,222.89767,28.735632,17.954683,29.761904,16.560781,27.366558,3.1694715
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2012-2016,30.156076,3.2433529,,,100,106.48865,100,106.48865,0,29.073608,38.297874,31.4506,30.04801,3.3178802,,,29.69858,3.1440303,37.745098,75.539787,0,167.17325,28.828829,21.267719,29.906542,20.997984,29.851181,3.1613245
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2013-2017,30.943913,3.4128547,,,100,96.117867,100,96.117867,0,95.527573,31.746033,26.398907,30.929846,3.504061,,,29.825064,3.4940608,54.166668,99.31118,0,222.89767,62.025314,31.924587,64.473686,30.887327,29.884411,3.4583018
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2005-2009,33.565025,2.7256966,50,866.92773,16.129032,220.77362,16.129032,223.69861,100,776.64716,32.43243,189.10442,33.572746,3.0311921,,,33.657261,2.6644139,29.310345,185.39218,,,12.903225,221.80908,12.903225,223.6768,33.648849,2.6604686
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2006-2010,32.318417,2.5230129,22.222223,770.02948,13.953489,159.84787,13.953489,161.42198,100,499.85815,30.000002,174.69769,32.335548,2.8498688,,,32.269035,2.800066,33.962265,125.6158,,,37.735851,122.00607,37.735851,14.928918,32.252018,2.7674489
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2007-2011,35.003658,3.0105135,20,516.92328,14.285715,122.12492,14.285715,123.3831,100,351.30023,0,172.23911,35.196762,3.1679108,,,35.363087,3.0792367,24.444445,132.27414,,,25.301207,61.330681,25.301207,11.569717,35.163597,3.0610805
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2008-2012,37.490932,3.3005736,27.272728,89.012566,0,27.789841,0,27.789841,100,217.48991,0,28.607189,37.723457,3.3195705,,,38.294281,3.4135711,13.812155,148.76894,,,17.708332,12.697016,17.708332,7.860127,38.051777,3.391448
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2009-2013,35.844402,3.3917036,21.428572,69.396332,0,26.287687,0,26.287687,100,217.48991,0,36.023869,36.028992,3.4077101,,,36.617504,3.4352746,14.594595,141.51588,,,18.627451,14.185016,18.627451,14.295795,36.424099,3.4207602
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2010-2014,31.2939,3.2619352,0,56.990879,0,23.996161,0,23.996161,100,245.52422,0,14.028523,31.674463,3.2964163,,,32.138039,3.3546045,11.659193,114.35268,,,22,14.491825,22,14.630015,31.74029,3.3042054
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2011-2015,31.73835,2.9682703,,,0,45.592705,0,45.592705,,,0,36.474163,31.881189,2.9832702,,,32.716164,3.2751889,2.2346368,144.03543,,,2.9850745,7.3784614,2.9850745,7.3812566,32.565426,3.2568645
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2012-2016,32.044003,3.2648551,,,0,39.645828,0,39.645828,,,0,60.790272,32.129513,3.2767885,,,32.899799,3.2390606,5.6497173,149.29462,,,7.1942449,7.2347798,7.1942449,3.0870452,32.809647,3.2288308
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2013-2017,33.595322,3.3503208,,,0,42.288887,0,42.288887,,,0,88.422218,33.663006,3.3609133,,,34.304638,2.8892431,13.440861,135.05821,,,16.447369,10.159644,16.447369,7.9611025,34.233383,2.8858011
97000US3303780,"Hinsdale School District, New Hampshire",2005-2009,24.743971,2.8782246,100,872.76929,0,346.50455,0,346.50455,,,64.285713,250.64333,24.374792,3.7522793,,,24.716787,2.6339297,25.438599,101.41436,25.714287,100.53208,24.418604,81.929054,18.75,433.31293,24.716787,2.6339297
97000US3303780,"Hinsdale School District, New Hampshire",2006-2010,27.891605,3.3892736,100,1737.9136,0,495.0065,0,495.0065,0,1386.0182,67.85714,251.80461,27.518347,4.1835651,,,27.6387,3.1029885,38.57143,187.12254,67.85714,251.80461,48.936169,151.61597,21.052631,365.18021,27.6387,3.1029885
97000US3303780,"Hinsdale School District, New Hampshire",2007-2011,25.819006,3.2392323,100,871.20941,0,469.74301,0,469.74301,0,1722.3911,52.173912,117.35566,25.419823,3.7713766,,,25.174826,2.748683,50,129.06921,66.666672,147.3287,68,106.32385,71.428574,370.60538,25.091272,2.7471085
97000US3303780,"Hinsdale School District, New Hampshire",2008-2012,27.772293,3.5619397,100,136.7677,0,55.724419,0,55.724419,0,133.7386,0,22.289766,28.049187,3.5952165,,,28.067228,3.3110743,14.0625,235.73012,0,66.869301,0,37.149612,0,83.586624,27.879799,3.2857943
97000US3303780,"Hinsdale School District, New Hampshire",2009-2013,29.849247,3.715153,,,0,74.299225,0,74.299225,0,66.869301,0,35.19437,30.040459,3.7414577,,,30.326754,3.5885315,0,339.06097,0,66.869301,0,35.19437,0,74.299225,30.234137,3.5766854
97000US3303780,"Hinsdale School District, New Hampshire",2010-2014,34.266212,3.9643021,,,0,74.299225,0,74.299225,0,31.842524,0,133.7386,34.324787,3.9766114,,,34.680481,3.9205914,0,482.44534,,,,,,,34.620689,3.9122853
97000US3303780,"Hinsdale School District, New Hampshire",2011-2015,33.012711,3.6757226,,,0,66.869301,0,66.869301,,,0,21.570742,33.368057,3.7121315,,,33.484322,3.4788005,0,372.0517,,,,,,,33.126511,3.4535191
97000US3303780,"Hinsdale School District, New Hampshire",2012-2016,36.279228,4.0788183,,,0,133.7386,0,133.7386,53.846157,71.837662,0,44.579533,36.467335,4.100831,,,36.452175,3.5707071,21.212122,491.14297,,,,,,,36.262978,3.5596893
97000US3303780,"Hinsdale School District, New Hampshire",2013-2017,33.785664,3.8323627,,,,,,,58.333332,80.147156,0,30.395138,34.046284,3.8622148,,,34.099751,3.9539196,14.893617,347.18069,,,0,51.437927,0,51.437927,33.836433,3.9333925
97000US3303900,"Hopkinton School District, New Hampshire",2005-2009,21.597187,3.0004947,,,0,288.75378,0,288.75378,,,0,577.50757,21.66247,3.4783032,,,21.894094,3.1737418,0,324.12683,,,0,385.00507,0,385.00507,21.827412,3.1648445
97000US3303900,"Hopkinton School District, New Hampshire",2006-2010,22.319639,2.7243094,,,0,433.13071,0,433.13071,,,0,330.00433,22.437674,3.2458744,,,22.441652,2.6017108,17.204302,161.38271,,,28.57143,120.87472,28.57143,125.9399,22.321428,2.5869129
97000US3303900,"Hopkinton School District, New Hampshire",2007-2011,23.197933,2.6077087,,,0,198.73743,0,198.73743,,,0,344.47821,23.279924,2.8850403,,,23.400673,2.476696,14.851485,153.99086,,,25,85.766457,25,88.42749,23.316559,2.4719324
97000US3303900,"Hopkinton School District, New Hampshire",2008-2012,20.648508,2.7635398,,,0,60.790276,0,60.790276,,,0,69.474602,20.72377,2.783951,,,20.700636,2.5371995,18.390804,165.65581,,,28.070175,26.928734,28.070175,27.351412,20.624008,2.5276084
97000US3303900,"Hopkinton School District, New Hampshire",2009-2013,19.804276,2.8750815,,,,,,,,,0,54.035801,19.896507,2.8980432,,,19.800682,2.5940588,20,212.96373,,,26.923079,26.724953,26.923079,27.195278,19.707649,2.5810637
97000US3303900,"Hopkinton School District, New Hampshire",2010-2014,21.659109,3.1148524,,,,,,,,,0,47.992321,21.769438,3.1385622,,,21.219578,2.9320502,39.130436,161.88213,,,49.315067,22.695436,49.315067,23.516563,21.109901,2.9169195
97000US3303900,"Hopkinton School District, New Hampshire",2011-2015,21.48448,2.785217,,,,,,,,,0,82.895828,21.548458,2.8028076,,,21.091608,2.4556615,45.762711,188.22054,,,56.25,37.613895,56.25,39.102318,21.028166,2.45134
97000US3303900,"Hopkinton School District, New Hampshire",2012-2016,23.242542,3.1261473,,,,,,,,,,,23.242542,3.1346011,,,22.647991,3.0211112,54.929577,206.94785,,,54.929577,32.016392,54.929577,32.784401,22.647991,3.0211112
97000US3303900,"Hopkinton School District, New Hampshire",2013-2017,21.271763,2.9700999,,,,,,,,,,,21.271763,2.9797659,,,20.973976,2.8493209,35.365852,188.71417,,,35.365852,27.416506,35.365852,27.735577,20.973976,2.8493209
97000US3303930,"Hudson School District, New Hampshire",2005-2009,30.795261,1.715143,,,13.636364,12.284301,13.636364,5.1664004,16.93989,8.508153,22.390574,14.662536,31.108185,1.8471578,,,31.74066,1.6172929,21.162949,25.887838,45.967743,55.97747,47.104248,28.009727,48.148148,16.514349,31.368626,1.6590474
97000US3303930,"Hudson School District, New Hampshire",2006-2010,30.547056,1.6675426,,,11.585366,11.500261,11.585366,4.7066307,8.2191782,32.589565,24.59605,9.1401033,30.75705,1.7464495,,,31.775511,1.6696522,18.697067,24.59766,52.173912,61.751408,43.44569,28.801229,36.842106,15.692886,31.460527,1.5904652
97000US3303930,"Hudson School District, New Hampshire",2007-2011,30.797709,1.7789795,,,14.212328,10.374293,14.212328,5.5607481,5.3003535,18.977102,24.764151,7.3185387,30.954424,1.8303474,,,31.859039,1.5535741,19.126074,28.056263,61.111111,148.97665,41.545895,29.977867,37.426903,18.527271,31.734081,1.5522499
97000US3303930,"Hudson School District, New Hampshire",2008-2012,31.532558,1.6398916,,,14.904679,6.0090179,14.904679,5.5966077,14.754099,15.006537,37.76371,10.26482,31.350285,1.7243201,,,32.053368,1.5226938,25.437927,27.973635,75.609756,49.027233,44.242424,20.188192,33.870968,19.903364,32.203392,1.5760083
97000US3303930,"Hudson School District, New Hampshire",2009-2013,31.743959,1.7593045,,,12.068965,5.9899492,12.068965,5.331059,10.332103,10.506633,44.927536,9.0699186,31.411701,1.8389043,,,32.453167,1.4838238,22.5,32.065956,71.428574,49.939899,21.73913,20.357565,0,13.297873,32.765533,1.520228
97000US3303930,"Hudson School District, New Hampshire",2010-2014,31.32501,1.8002924,,,17.881945,6.7270594,17.881945,6.3984709,18.661972,9.7170715,37.81818,11.265183,31.215504,1.8449744,,,31.982887,1.7624853,22.530329,35.75098,,,18.47826,20.495047,18.47826,20.640013,32.126175,1.7681152
97000US3303930,"Hudson School District, New Hampshire",2011-2015,29.459572,1.6870866,,,15.581854,6.7740073,15.581854,6.346354,22.602739,12.188721,32.421875,13.593843,29.413891,1.7272681,,,30.053917,1.6032311,20.879122,35.728493,0,67.544746,14.432989,18.31599,17.721519,22.312534,30.117161,1.6182297
97000US3303930,"Hudson School District, New Hampshire",2012-2016,29.091227,1.6417775,,,11.737089,6.5519013,11.737089,5.9071388,34.686348,15.438789,39.338234,11.509621,28.926352,1.6846008,,,29.336136,1.3974911,25.125126,36.542393,53.333336,32.752167,37.719299,20.771898,20.370371,28.71871,29.390198,1.418233
97000US3303930,"Hudson School District, New Hampshire",2013-2017,30.738302,1.7337286,,,10.643016,6.0153732,10.643016,5.316318,37.117905,15.101563,25.461254,9.6736517,30.822971,1.7656591,,,31.281322,1.5313997,21.943888,39.999779,55.882351,16.857342,51.190479,16.801846,43.939392,31.752968,30.993685,1.538859
97000US3303960,"Inter-Lakes School District, New Hampshire",2005-2009,27.880816,2.0772419,,,45.833336,257.8483,45.833336,24.946449,100,776.64716,12.328767,95.634476,28.055344,2.3549736,,,27.902302,1.8480133,26.605505,167.58084,,,0,2310.0303,0,2310.0303,27.728525,1.8444711
97000US3303960,"Inter-Lakes School District, New Hampshire",2006-2010,28.543068,2.3014047,,,45.454548,141.38843,45.454548,17.583511,100,391.48285,9.090909,90.513374,28.774532,2.5610502,,,28.482199,2.1441348,31.25,140.17804,,,0,1386.0182,0,1386.0182,28.251812,2.1097574
97000US3303960,"Inter-Lakes School District, New Hampshire",2007-2011,28.514364,2.232007,,,47.058823,90.9366,47.058823,16.660103,100,521.02625,8.333334,86.531746,28.702126,2.3889291,,,28.46624,1.9746506,30.952381,151.49855,,,0,1033.4347,0,1033.4347,28.278753,1.9507438
97000US3303960,"Inter-Lakes School District, New Hampshire",2008-2012,30.09091,2.5217998,,,44.927536,16.674992,44.927536,10.929695,100,151.97569,0,19.452888,30.320612,2.5404534,,,30.125328,2.1114445,28.467155,157.87451,,,0,97.264442,0,97.264442,29.894056,2.0989957
97000US3303960,"Inter-Lakes School District, New Hampshire",2009-2013,32.261539,2.2715924,,,34.210526,19.54096,34.210526,15.402293,100,125.32236,0,27.0179,32.441216,2.2840812,,,32.349709,1.9713376,27.906979,152.61699,,,0,138.9492,0,138.9492,32.167942,1.9583602
97000US3303960,"Inter-Lakes School District, New Hampshire",2010-2014,29.937279,2.1782172,,,25.396828,25.985661,25.396828,26.24437,100,182.65204,0,22.240343,30.126232,2.1915095,,,30.177794,2.1217456,17.6,165.86543,,,0,60.790272,0,60.790272,29.986053,2.116334
97000US3303960,"Inter-Lakes School District, New Hampshire",2011-2015,28.511562,2.0618076,,,0,14.948427,0,14.948427,36.170212,44.221355,7.4626865,15.249151,28.732746,2.0801005,,,28.917402,1.8173453,16.346153,88.386208,,,36.363636,35.684475,36.363636,37.07214,28.689304,1.8098143
97000US3303960,"Inter-Lakes School District, New Hampshire",2012-2016,30.083307,2.0219698,,,0,39.645828,0,39.645828,41.860466,48.496807,4.347826,11.303922,30.453835,2.0398626,,,30.36508,1.9282577,20.32967,102.13159,,,34.88372,36.209919,34.88372,36.957817,30.080027,1.9085897
97000US3303960,"Inter-Lakes School District, New Hampshire",2013-2017,28.39772,1.9663962,,,0,33.539463,0,33.539463,33.333336,41.057663,5.1282053,13.451375,28.680479,1.9900392,,,28.619152,1.7943945,21.800947,82.608032,,,33.766235,23.410339,33.766235,20.166197,28.425035,1.7583543
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2005-2009,30.435341,2.3861034,0,385.00507,9.876543,85.739952,9.876543,86.155342,44.444447,19.174728,0,74.517105,30.804327,2.5658319,,,30.698112,1.8602967,23.920267,80.415169,100,637.81323,64.864861,189.4408,50,269.04266,30.392677,1.8503467
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2006-2010,30.17621,2.3475311,0,533.08392,27.906979,156.80956,27.906979,163.13216,40,20.117001,0,82.501083,30.529249,2.5482056,,,30.372698,2.3798606,24.904213,93.72197,100,637.81323,38.983051,119.1654,25,145.79161,30.067856,2.3409374
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2007-2011,30.192995,2.3547502,25.641027,134.04848,56.521736,188.20152,56.521736,227.03333,26.086956,15.038237,0,77.121994,30.484989,2.4823141,,,30.473503,2.2685275,22.868217,89.332642,100,479.04578,24.742268,55.248756,15.116279,61.640022,30.23564,2.241375
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2008-2012,32.84058,2.5215747,19.047619,29.978746,100,154.74677,100,154.74677,10.666667,16.587032,8.0808077,13.470992,33.201,2.554086,,,33.525837,2.421386,18.75,75.757042,100,125.823,25.490198,18.365011,14.606741,18.10737,33.188427,2.3896289
