geoid,name,year,total_est,total_se
97000US2733840,"St. Paul Public School District, Minnesota",2014,1.6396956,1.3037214
97000US2733840,"St. Paul Public School District, Minnesota",2015,3.887095,2.3579259
97000US2733840,"St. Paul Public School District, Minnesota",2016,4.1868134,1.9316249
97000US2802190,"Jackson Public School District, Mississippi",2011,9.2497025,3.1257882
97000US2802190,"Jackson Public School District, Mississippi",2012,6.7846613,3.0104232
97000US2916400,"Kansas City School District, Missouri",2009,10.74052,4.106216
97000US2916400,"Kansas City School District, Missouri",2010,13.175853,6.3513517
97000US2916400,"Kansas City School District, Missouri",2011,10.29984,3.8512561
97000US2916400,"Kansas City School District, Missouri",2012,10.744891,4.2166648
97000US2916400,"Kansas City School District, Missouri",2013,20.83876,6.9992723
97000US2916400,"Kansas City 33 School District, Missouri",2014,16.71006,6.1056542
97000US2916400,"Kansas City 33 School District, Missouri",2016,10.082404,4.1541891
97000US2916400,"Kansas City 33 School District, Missouri",2017,19.606033,6.5188766
97000US2927060,"St. Joseph School District, Missouri",2012,3.0176027,4.9702549
97000US2928860,"Springfield School District, Missouri",2009,1.7743773,2.8698468
97000US2928860,"Springfield R-XII School District, Missouri",2014,5.8479533,2.5562303
97000US2928860,"Springfield R-XII School District, Missouri",2016,2.8769841,1.6164594
97000US2929280,"St. Louis City School District, Missouri",2009,9.5275593,4.3275819
97000US2929280,"St. Louis City School District, Missouri",2010,6.2811069,2.3882804
97000US2929280,"St. Louis City School District, Missouri",2011,7.1875,2.4930902
97000US2929280,"St. Louis City School District, Missouri",2012,11.143803,3.8397989
97000US2929280,"St. Louis City School District, Missouri",2013,6.0761957,2.4127207
97000US2929280,"St. Louis City School District, Missouri",2014,8.2333241,3.9433501
97000US2929280,"St. Louis City School District, Missouri",2015,7.5894847,1.7894542
97000US2929280,"St. Louis City School District, Missouri",2016,3.0141573,1.4516116
97000US3172840,"Lincoln Public Schools, Nebraska",2010,2.6677732,1.0831248
97000US3172840,"Lincoln Public Schools, Nebraska",2012,2.4994318,1.4920508
97000US3174820,"Omaha Public Schools, Nebraska",2009,3.2799613,1.664987
97000US3174820,"Omaha Public Schools, Nebraska",2010,5.2610402,2.15991
97000US3174820,"Omaha Public Schools, Nebraska",2011,2.2184117,1.0994982
97000US3174820,"Omaha Public Schools, Nebraska",2012,8.5025845,3.5492084
97000US3174820,"Omaha Public Schools, Nebraska",2013,3.2633789,1.641395
97000US3174820,"Omaha Public Schools, Nebraska",2014,1.7565432,1.0774287
97000US3174820,"Omaha Public Schools, Nebraska",2015,6.0735421,2.325166
97000US3174820,"Omaha Public Schools, Nebraska",2016,3.6517394,2.0618451
97000US3174820,"Omaha Public Schools, Nebraska",2017,8.0421467,2.9055915
97000US3200060,"Clark County School District, Nevada",2009,6.6626892,1.2711443
97000US3200060,"Clark County School District, Nevada",2010,8.4251604,1.3534911
97000US3200060,"Clark County School District, Nevada",2011,11.580229,1.9841175
97000US3200060,"Clark County School District, Nevada",2012,6.0235319,.9095031
97000US3200060,"Clark County School District, Nevada",2013,7.9360089,1.3199999
97000US3200060,"Clark County School District, Nevada",2014,5.5949912,1.1505985
97000US3200060,"Clark County School District, Nevada",2015,5.9921508,1.1591347
97000US3200060,"Clark County School District, Nevada",2016,8.1839886,1.6164045
97000US3200060,"Clark County School District, Nevada",2017,5.291256,1.0123971
97000US3200480,"Washoe County School District, Nevada",2009,5.1727304,1.6690187
97000US3200480,"Washoe County School District, Nevada",2010,.51371354,1.7288363
97000US3200480,"Washoe County School District, Nevada",2011,.68661112,1.3860726
97000US3200480,"Washoe County School District, Nevada",2012,5.1785398,1.8994676
97000US3200480,"Washoe County School District, Nevada",2013,3.5778177,1.7768191
97000US3200480,"Washoe County School District, Nevada",2014,5.0017519,2.397295
97000US3200480,"Washoe County School District, Nevada",2015,3.4277196,1.4412796
97000US3200480,"Washoe County School District, Nevada",2016,5.2976661,2.7694662
97000US3404590,"Elizabeth City School District, New Jersey",2014,8.4925146,3.168365
97000US3407830,"Jersey City School District, New Jersey",2009,8.210784,4.2446671
97000US3407830,"Jersey City School District, New Jersey",2012,7.3170729,2.8828821
97000US3407830,"Jersey City School District, New Jersey",2013,10.989785,4.0627851
97000US3411340,"Newark City School District, New Jersey",2009,12.170408,3.2399766
97000US3411340,"Newark City School District, New Jersey",2011,8.3735733,2.1506517
97000US3411340,"Newark City School District, New Jersey",2012,10.882444,3.0776684
97000US3411340,"Newark City School District, New Jersey",2013,9.6947241,3.048558
97000US3411340,"Newark City School District, New Jersey",2014,10.027727,2.5325456
97000US3411340,"Newark City School District, New Jersey",2015,8.1773844,3.2253749
97000US3411340,"Newark City School District, New Jersey",2016,15.10307,5.0475216
97000US3411340,"Newark City School District, New Jersey",2017,2.5492611,1.3359761
97000US3412540,"Passaic City School District, New Jersey",2009,14.25547,5.4620404
97000US3412690,"Paterson City School District, New Jersey",2009,18.01156,6.7994266
97000US3412690,"Paterson City School District, New Jersey",2010,20.511181,7.8922176
97000US3412690,"Paterson City School District, New Jersey",2011,19.22192,5.9547
97000US3412690,"Paterson City School District, New Jersey",2012,16.628702,6.3241572
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,7.7375693,2.3798614
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,8.1124048,2.3989596
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,4.3035994,2.0607104
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,3.5512469,1.3182629
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,3.5822875,1.3186264
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,7.3469615,2.37568
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,4.2028322,1.5034934
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,7.8092566,2.577179
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,4.6235991,2.1114686
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,13.906249,11.342016
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,9.3583727,5.9752984
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,30.926365,8.4996233
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,0,2.3856115
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,7.8966522,8.2579222
97000US3605850,"Buffalo City School District, New York",2009,6.214767,2.1591499
97000US3605850,"Buffalo City School District, New York",2010,6.7469635,2.9976418
97000US3605850,"Buffalo City School District, New York",2011,11.996216,4.1095357
97000US3605850,"Buffalo City School District, New York",2012,5.1384416,1.9224075
97000US3605850,"Buffalo City School District, New York",2013,13.229036,4.4723415
97000US3605850,"Buffalo City School District, New York",2014,10.237297,2.7215247
97000US3605850,"Buffalo City School District, New York",2016,9.3270521,3.0907841
97000US3605850,"Buffalo City School District, New York",2017,5.7981391,2.4140718
97000US3620580,"New York City Department Of Education, New York",2009,9.0404444,.63321894
97000US3620580,"New York City Department Of Education, New York",2010,9.4601202,.72629678
97000US3620580,"New York City Department Of Education, New York",2011,6.9052262,.57759637
97000US3620580,"New York City Department Of Education, New York",2012,7.4624629,.53830755
97000US3620580,"New York City Department Of Education, New York",2013,6.9454527,.60411155
97000US3620580,"New York City Department Of Education, New York",2014,7.307157,.51023787
97000US3620580,"New York City Department Of Education, New York",2015,6.9138155,.6710971
97000US3620580,"New York City Department Of Education, New York",2016,6.2066412,.51188821
97000US3620580,"New York City Department Of Education, New York",2017,5.2326083,.55306226
97000US3624750,"Rochester City School District, New York",2009,11.157024,5.0540519
97000US3624750,"Rochester City School District, New York",2010,6.5653257,2.7734954
97000US3624750,"Rochester City School District, New York",2011,9.270998,3.6191757
97000US3624750,"Rochester City School District, New York",2012,5.6181726,2.1877506
97000US3624750,"Rochester City School District, New York",2013,6.5113177,2.5242462
97000US3624750,"Rochester City School District, New York",2015,6.0923772,2.5317955
97000US3624750,"Rochester City School District, New York",2016,6.2205782,3.5411882
97000US3624750,"Rochester City School District, New York",2017,4.9547238,2.4677129
97000US3627810,"East Ramapo Central School District, New York",2011,10.179038,3.9106388
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,3.9461248,2.2369823
97000US3628590,"Syracuse City School District, New York",2009,11.99173,3.4546301
97000US3628590,"Syracuse City School District, New York",2011,2.9654706,1.9975206
97000US3628590,"Syracuse City School District, New York",2012,6.4106264,2.2570217
97000US3628590,"Syracuse City School District, New York",2013,4.1250706,1.5275551
97000US3628590,"Syracuse City School District, New York",2014,4.9481959,2.0500681
97000US3628590,"Syracuse City School District, New York",2015,8.3421898,2.9290283
97000US3628590,"Syracuse City School District, New York",2017,4.6643915,2.0562222
97000US3631920,"Yonkers City School District, New York",2009,7.3735728,5.0987091
97000US3631920,"Yonkers City School District, New York",2011,4.080977,2.8654714
97000US3700011,"Cumberland County Schools, North Carolina",2009,10.417815,4.8055143
97000US3700011,"Cumberland County Schools, North Carolina",2011,10.818848,4.5695224
97000US3700011,"Cumberland County Schools, North Carolina",2012,4.0818663,1.5610911
97000US3700011,"Cumberland County Schools, North Carolina",2013,4.3402171,1.9510809
97000US3700011,"Cumberland County Schools, North Carolina",2014,13.241361,3.828017
97000US3700011,"Cumberland County Schools, North Carolina",2015,6.6319346,2.3730857
97000US3700011,"Cumberland County Schools, North Carolina",2016,2.3244214,1.0166029
97000US3700011,"Cumberland County Schools, North Carolina",2017,9.0265665,2.9272485
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,1.7697027,3.1989031
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,6.9551153,4.7263494
97000US3700480,"Burke County Schools, North Carolina",2011,23.199373,7.6084585
97000US3700480,"Burke County Schools, North Carolina",2017,14.573324,4.073801
97000US3700530,"Cabarrus County Schools, North Carolina",2009,19.048885,8.1239128
97000US3701260,"Durham Public Schools, North Carolina",2009,2.8267376,3.0366349
97000US3701260,"Durham Public Schools, North Carolina",2012,6.831172,3.2166224
97000US3701500,"Forsyth County Schools, North Carolina",2009,2.2709162,1.3710194
97000US3701500,"Forsyth County Schools, North Carolina",2010,12.913744,4.374939
97000US3701500,"Forsyth County Schools, North Carolina",2011,6.7382813,3.016989
97000US3701500,"Forsyth County Schools, North Carolina",2012,9.141222,3.1137891
97000US3701500,"Forsyth County Schools, North Carolina",2013,6.3507109,2.2328312
97000US3701500,"Forsyth County Schools, North Carolina",2014,8.1583204,4.2687135
97000US3701500,"Forsyth County Schools, North Carolina",2015,7.8102322,3.3348019
97000US3701500,"Forsyth County Schools, North Carolina",2016,4.3530831,1.8291858
97000US3701620,"Gaston County Schools, North Carolina",2009,7.7887058,4.6720085
97000US3701620,"Gaston County Schools, North Carolina",2010,8.5413723,2.5124552
97000US3701620,"Gaston County Schools, North Carolina",2011,10,5.4024167
97000US3701620,"Gaston County Schools, North Carolina",2013,12.393479,4.1676698
97000US3701620,"Gaston County Schools, North Carolina",2015,4.755487,2.3694494
97000US3701620,"Gaston County Schools, North Carolina",2016,5.1423922,2.6037452
97000US3701920,"Guilford County Schools, North Carolina",2009,9.3420258,3.3646986
97000US3701920,"Guilford County Schools, North Carolina",2010,9.69701,2.9024951
97000US3701920,"Guilford County Schools, North Carolina",2011,2.6289542,1.2068648
97000US3701920,"Guilford County Schools, North Carolina",2012,8.2400475,2.3108776
97000US3701920,"Guilford County Schools, North Carolina",2013,5.8582497,2.8166015
97000US3701920,"Guilford County Schools, North Carolina",2014,2.7692726,1.0279269
97000US3701920,"Guilford County Schools, North Carolina",2015,8.9955816,2.7067401
97000US3701920,"Guilford County Schools, North Carolina",2016,6.795372,3.0922039
97000US3701920,"Guilford County Schools, North Carolina",2017,5.0256548,2.1220016
97000US3702010,"Harnett County Schools, North Carolina",2014,13.74642,5.4607434
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,3.7758536,2.2260439
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,8.8169918,4.274826
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,7.4488802,3.159492
97000US3702370,"Johnston County Schools, North Carolina",2009,6.1210337,3.6790166
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,3.125,1.0906649
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,7.7355771,1.9724691
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,3.7431591,1.3741304
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,4.1266875,1.1305863
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,5.3280849,1.9552621
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,2.0398684,.71425664
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,2.4636059,.94566828
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,3.3203762,1.1388513
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,3.8026605,1.3357571
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,10.176991,5.936512
97000US3703310,"Craven County Schools, North Carolina",2011,11.531741,4.6437631
97000US3703450,"Onslow County Schools, North Carolina",2010,6.2724018,5.5697832
97000US3703450,"Onslow County Schools, North Carolina",2013,9.9641581,6.1034536
97000US3703450,"Onslow County Schools, North Carolina",2017,6.5002351,6.3486114
97000US3703930,"Robeson County Schools, North Carolina",2010,21.849125,6.478467
97000US3703930,"Robeson County Schools, North Carolina",2011,9.7906818,4.5269914
97000US3703930,"Robeson County Schools, North Carolina",2012,5.5813951,2.673296
97000US3703930,"Robeson County Schools, North Carolina",2013,18.339369,5.0977569
97000US3703930,"Robeson County Schools, North Carolina",2014,11.868752,5.0542316
97000US3703930,"Robeson County Schools, North Carolina",2015,4.0311499,2.0367734
97000US3703930,"Robeson County Schools, North Carolina",2016,17.239336,5.4299417
97000US3703930,"Robeson County Schools, North Carolina",2017,7.1802707,2.6105304
97000US3704620,"Union County Public Schools, North Carolina",2012,1.4798206,.96915084
97000US3704720,"Wake County Schools, North Carolina",2009,2.0845814,.89000332
97000US3704720,"Wake County Schools, North Carolina",2010,2.3311608,.90459424
97000US3704720,"Wake County Schools, North Carolina",2011,2.4495678,1.0963395
97000US3704720,"Wake County Schools, North Carolina",2012,1.6395222,.52611005
97000US3704720,"Wake County Schools, North Carolina",2013,3.4089625,.94491142
97000US3704720,"Wake County Schools, North Carolina",2014,3.21646,1.1258308
97000US3704720,"Wake County Schools, North Carolina",2015,1.790555,.87883127
97000US3704720,"Wake County Schools, North Carolina",2016,.91552222,.54292029
97000US3704720,"Wake County Schools, North Carolina",2017,3.6460299,.97282863
97000US3704880,"Wayne County Public Schools, North Carolina",2009,10.676835,6.2547431
97000US3904348,"Akron City School District, Ohio",2011,9.1177378,4.3641901
97000US3904348,"Akron City School District, Ohio",2012,3.2842035,2.4813333
97000US3904348,"Akron City School District, Ohio",2013,.35371399,1.9760098
97000US3904348,"Akron City School District, Ohio",2014,8.8884468,4.1820312
97000US3904375,"Cincinnati City School District, Ohio",2009,7.3710279,2.5822775
97000US3904375,"Cincinnati City School District, Ohio",2010,12.428919,4.1584139
97000US3904375,"Cincinnati City School District, Ohio",2011,2.9785056,1.7898597
97000US3904375,"Cincinnati City School District, Ohio",2012,3.2195222,1.1907207
97000US3904375,"Cincinnati City School District, Ohio",2013,1.1105651,1.5616444
97000US3904375,"Cincinnati City School District, Ohio",2014,3.4250026,1.6092172
97000US3904375,"Cincinnati City School District, Ohio",2015,9.9433098,2.8249037
97000US3904375,"Cincinnati City School District, Ohio",2016,3.3705585,2.0453594
97000US3904375,"Cincinnati City School District, Ohio",2017,1.9515202,1.1285001
97000US3904378,"Cleveland Municipal School District, Ohio",2009,9.1057882,2.8927011
97000US3904378,"Cleveland Municipal School District, Ohio",2010,10.53451,2.5917714
97000US3904378,"Cleveland Municipal School District, Ohio",2011,8.9847717,2.1926978
97000US3904378,"Cleveland Municipal School District, Ohio",2012,6.9048414,2.3483136
97000US3904378,"Cleveland Municipal School District, Ohio",2013,3.2503753,1.3973686
97000US3904378,"Cleveland Municipal School District, Ohio",2014,7.6202316,2.5111227
97000US3904378,"Cleveland Municipal School District, Ohio",2015,9.5603371,2.5087097
97000US3904378,"Cleveland Municipal School District, Ohio",2016,4.9536195,1.9323061
97000US3904378,"Cleveland Municipal School District, Ohio",2017,11.27204,3.5268888
97000US3904380,"Columbus City School District, Ohio",2009,5.7925558,2.2896318
97000US3904380,"Columbus City School District, Ohio",2010,2.0678408,1.0552119
97000US3904380,"Columbus City School District, Ohio",2011,8.9333506,2.0690413
97000US3904380,"Columbus City School District, Ohio",2012,4.041256,1.2278537
97000US3904380,"Columbus City School District, Ohio",2013,4.4341674,1.5245811
97000US3904380,"Columbus City School District, Ohio",2014,5.6669397,1.6338199
97000US3904380,"Columbus City School District, Ohio",2015,1.846997,.82235605
97000US3904380,"Columbus City School District, Ohio",2016,5.3376837,1.5030689
97000US3904380,"Columbus City School District, Ohio",2017,5.6593795,1.8474426
97000US3904490,"Toledo City School District, Ohio",2009,2.4464834,1.31042
97000US3904490,"Toledo City School District, Ohio",2010,6.0191708,4.9713497
97000US3904490,"Toledo City School District, Ohio",2011,6.5735521,2.7184772
97000US3904490,"Toledo City School District, Ohio",2012,5.7661676,2.3123305
97000US3904490,"Toledo City School District, Ohio",2014,6.9398746,3.0968642
97000US3904490,"Toledo City School District, Ohio",2015,9.0031614,3.2379546
97000US3904490,"Toledo City School District, Ohio",2016,4.2550058,1.8908753
97000US3904490,"Toledo City School District, Ohio",2017,6.2841082,2.7154951
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2012,5.1433911,4.0550938
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2014,7.9440846,3.893961
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2014,13.88226,9.7548361
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2009,10.207807,3.4151793
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2010,7.6644855,3.2721848
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2011,11.841718,4.526238
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2012,6.2126293,3.411685
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2013,14.587468,4.1105003
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2014,10.792409,4.1616025
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2015,4.4431868,1.3613091
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2016,7.879951,2.5056205
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2017,6.6039143,2.2791739
97000US4025290,"Putnam City Public Schools, Oklahoma",2011,7.6417909,3.2877569
97000US4025290,"Putnam City Public Schools, Oklahoma",2014,9.2365961,3.4526062
97000US4030240,"Tulsa Public Schools, Oklahoma",2009,8.82267,3.3751321
97000US4030240,"Tulsa Public Schools, Oklahoma",2010,6.25,3.5715551
97000US4030240,"Tulsa Public Schools, Oklahoma",2011,8.241065,2.7563543
97000US4030240,"Tulsa Public Schools, Oklahoma",2012,10.621725,1.8758376
97000US4030240,"Tulsa Public Schools, Oklahoma",2013,13.837716,2.7818267
97000US4030240,"Tulsa Public Schools, Oklahoma",2014,3.7627552,1.7845569
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,7.1037397,2.0806761
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,8.023694,1.8832515
97000US4030240,"Tulsa Public Schools, Oklahoma",2017,6.3376875,2.0859618
97000US4030600,"Union Public Schools, Oklahoma",2013,13.725491,5.3837752
97000US4101920,"Beaverton School District 48J, Oregon",2009,8.9658823,3.95035
97000US4101920,"Beaverton School District 48J, Oregon",2014,10.943008,4.3559303
97000US4110040,"Portland School District 1J, Oregon",2009,7.364747,3.0147128
97000US4110040,"Portland School District 1J, Oregon",2010,4.9935026,2.0816047
97000US4110040,"Portland School District 1J, Oregon",2011,9.5121403,4.1254835
97000US4110040,"Portland School District 1J, Oregon",2012,4.5140247,1.9145018
97000US4110040,"Portland School District 1J, Oregon",2013,4.1776052,1.8849254
97000US4110040,"Portland School District 1J, Oregon",2014,5.773447,2.568053
97000US4110040,"Portland School District 1J, Oregon",2015,6.9253802,2.1860042
97000US4110040,"Portland School District 1J, Oregon",2016,5.7661333,2.2144296
97000US4110820,"Salem-Keizer School District 24J, Oregon",2009,1.5177691,.87077814
97000US4110820,"Salem-Keizer School District 24J, Oregon",2010,9.9447508,2.851795
97000US4110820,"Salem-Keizer School District 24J, Oregon",2012,6.2339993,2.9466684
97000US4110820,"Salem-Keizer School District 24J, Oregon",2013,7.5967865,3.1535025
97000US4110820,"Salem-Keizer School District 24J, Oregon",2015,10.872296,3.4282167
97000US4110820,"Salem-Keizer School District 24J, Oregon",2016,9.3958044,3.4757133
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,9.3936577,3.7525189
97000US4202280,"Allentown City School District, Pennsylvania",2012,4.5564194,2.3138635
97000US4202280,"Allentown City School District, Pennsylvania",2013,12.043796,4.1498575
97000US4202280,"Allentown City School District, Pennsylvania",2014,15.736639,5.5393434
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,9.3339376,7.4154019
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,12.408792,2.339895
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,7.8859715,1.2864937
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,11.59799,1.646673
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,6.8817725,1.1648761
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,6.922286,1.3490078
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,7.9200521,1.6491603
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,9.4552479,1.6870741
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,5.8939142,1.1824979
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,6.145813,1.5019482
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,6.5197001,2.0649469
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,5.9131532,2.5498071
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,9.1534691,2.7302899
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,3.3511944,1.4088756
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,3.3140283,1.2394181
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,2.2987177,1.0520903
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,2.721736,1.2065004
97000US4220040,"Reading School District, Pennsylvania",2010,9.3593149,6.7118778
97000US4220040,"Reading School District, Pennsylvania",2012,10.116242,4.7858047
97000US4400900,"Providence School District, Rhode Island",2009,6.8997731,3.7023346
97000US4400900,"Providence School District, Rhode Island",2012,7.4202323,2.9972179
97000US4400900,"Providence School District, Rhode Island",2013,11.163833,3.9332259
97000US4500720,"Aiken County School District, South Carolina",2012,8.3872404,4.3242869
97000US4501110,"Beaufort County School District, South Carolina",2009,9.7907953,3.802614
97000US4501170,"Berkeley County School District, South Carolina",2012,12.027908,5.9441047
97000US4501440,"Charleston County School District, South Carolina",2009,.81038958,1.9094937
97000US4501440,"Charleston County School District, South Carolina",2011,5.8554769,2.0385065
97000US4501440,"Charleston County School District, South Carolina",2014,8.5125532,2.8237019
97000US4501440,"Charleston County School District, South Carolina",2016,7.2960367,3.4032543
97000US4501440,"Charleston County School District, South Carolina",2017,5.1694179,1.7564956
97000US4502310,"Greenville County School District, South Carolina",2009,4.6621423,1.8496494
97000US4502310,"Greenville County School District, South Carolina",2010,5.5823941,2.9771638
97000US4502310,"Greenville County School District, South Carolina",2011,6.9441123,2.4763589
97000US4502310,"Greenville County School District, South Carolina",2012,3.5595827,1.586169
97000US4502310,"Greenville County School District, South Carolina",2013,4.2763424,1.6724321
97000US4502310,"Greenville County School District, South Carolina",2014,2.4659665,1.4560187
97000US4502310,"Greenville County School District, South Carolina",2015,2.8054662,1.0883313
97000US4502310,"Greenville County School District, South Carolina",2016,2.2069407,1.1880823
97000US4502310,"Greenville County School District, South Carolina",2017,5.3757224,1.629848
97000US4502490,"Horry County School District, South Carolina",2010,6.2788277,2.9698563
97000US4502490,"Horry County School District, South Carolina",2012,4.6768961,2.4207463
97000US4502490,"Horry County School District, South Carolina",2013,4.0450826,1.6795704
97000US4502490,"Horry County School District, South Carolina",2014,5.6475654,2.08166
97000US4502490,"Horry County School District, South Carolina",2017,7.249414,3.4020569
97000US4503360,"Richland School District 1, South Carolina",2017,5.2509656,2.5322437
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,5.8955984,3.7262504
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,3.4103174,1.8545674
97000US4700148,"Shelby County School District, Tennessee",2014,12.487039,2.2716269
97000US4700148,"Shelby County School District, Tennessee",2015,6.5051408,2.0981607
97000US4700148,"Shelby County School District, Tennessee",2016,8.3811598,2.2817233
97000US4700148,"Shelby County School District, Tennessee",2017,6.5973282,2.1086352
97000US4701590,"Hamilton County School District, Tennessee",2010,8.3630514,2.5989566
97000US4701590,"Hamilton County School District, Tennessee",2011,11.863953,4.1661515
97000US4701590,"Hamilton County School District, Tennessee",2012,3.985383,1.8254114
97000US4701590,"Hamilton County School District, Tennessee",2014,5.0539956,1.7657036
97000US4702220,"Knox County School District, Tennessee",2009,1.3921779,.90943712
97000US4702220,"Knox County School District, Tennessee",2010,11.89854,5.4350438
97000US4702220,"Knox County School District, Tennessee",2012,9.7251587,4.255229
97000US4702220,"Knox County School District, Tennessee",2013,3.7518866,1.9530365
97000US4702220,"Knox County School District, Tennessee",2015,2.6780279,1.2715985
97000US4702220,"Knox County School District, Tennessee",2017,4.0965166,1.8645879
97000US4702940,"Memphis City School District, Tennessee",2009,9.4503326,2.4602764
97000US4702940,"Memphis City School District, Tennessee",2010,6.9741445,1.8741658
97000US4702940,"Memphis City School District, Tennessee",2011,9.8145199,2.3008981
97000US4702940,"Memphis City School District, Tennessee",2012,7.6000595,2.1418483
97000US4702940,"Memphis City School District, Tennessee",2013,14.897926,2.8618405
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,11.127069,4.6789093
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,8.1837292,2.4283473
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,6.4207053,1.6502625
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,5.0640635,1.5232041
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,4.4112916,1.7869337
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,2.9895182,1.2317024
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,4.6484528,2.1928008
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,3.1471181,1.2853515
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,7.3277993,2.7538145
97000US4703810,"Shelby County School District, Tennessee",2010,3.8586287,1.3353044
97000US4704020,"Sumner County School District, Tennessee",2017,13.568918,5.4661236
97000US4807710,"Aldine Independent School District, Texas",2009,4.4925938,2.6462612
97000US4807710,"Aldine Independent School District, Texas",2010,17.292128,4.650948
97000US4807710,"Aldine Independent School District, Texas",2011,11.233437,3.7961895
97000US4807710,"Aldine Independent School District, Texas",2012,2.981725,1.1597861
97000US4807710,"Aldine Independent School District, Texas",2013,4.7218451,2.3049731
97000US4807710,"Aldine Independent School District, Texas",2014,4.8671064,2.1332362
97000US4807710,"Aldine Independent School District, Texas",2015,4.001554,2.1598973
97000US4807710,"Aldine Independent School District, Texas",2016,6.7326384,2.8789651
97000US4807710,"Aldine Independent School District, Texas",2017,7.5003014,3.6159623
97000US4807830,"Alief Independent School District, Texas",2009,9.7198095,4.3217692
97000US4807830,"Alief Independent School District, Texas",2010,10.652353,4.4305763
97000US4807830,"Alief Independent School District, Texas",2012,4.7686448,2.2464004
97000US4807830,"Alief Independent School District, Texas",2013,5.2807322,2.4956217
97000US4807830,"Alief Independent School District, Texas",2014,0,1.8525054
